createdAt,value
2018-01-20T00:00:01.635Z,6.03
2018-01-20T00:00:25.450Z,6.03
2018-01-20T00:00:49.458Z,6.03
2018-01-20T00:01:13.450Z,6.04
2018-01-20T00:01:37.631Z,6.05
2018-01-20T00:02:01.499Z,6.06
2018-01-20T00:02:25.247Z,6.06
2018-01-20T00:02:48.700Z,6.07
2018-01-20T00:03:12.437Z,6.07
2018-01-20T00:03:36.176Z,6.08
2018-01-20T00:04:00.223Z,6.09
2018-01-20T00:04:23.875Z,6.10
2018-01-20T00:04:47.680Z,6.10
2018-01-20T00:05:11.467Z,6.11
2018-01-20T00:05:35.258Z,6.10
2018-01-20T00:05:59.035Z,6.12
2018-01-20T00:06:23.049Z,6.12
2018-01-20T00:06:46.801Z,6.13
2018-01-20T00:07:10.563Z,6.14
2018-01-20T00:07:34.392Z,6.13
2018-01-20T00:07:58.111Z,6.14
2018-01-20T00:08:21.849Z,6.14
2018-01-20T00:08:45.685Z,6.15
2018-01-20T00:09:08.428Z,6.15
2018-01-20T00:09:43.479Z,6.16
2018-01-20T00:10:15.113Z,6.16
2018-01-20T00:10:49.959Z,6.16
2018-01-20T00:11:24.756Z,6.16
2018-01-20T00:12:03.457Z,6.17
2018-01-20T00:12:27.035Z,6.16
2018-01-20T00:12:50.821Z,6.16
2018-01-20T00:13:14.569Z,6.17
2018-01-20T00:13:38.315Z,6.17
2018-01-20T00:14:02.326Z,6.18
2018-01-20T00:14:26.336Z,6.18
2018-01-20T00:14:50.361Z,6.18
2018-01-20T00:15:14.102Z,6.18
2018-01-20T00:15:37.917Z,6.18
2018-01-20T00:16:01.371Z,6.19
2018-01-20T00:16:25.139Z,6.18
2018-01-20T00:16:49.155Z,6.18
2018-01-20T00:17:17.012Z,6.18
2018-01-20T00:17:40.457Z,6.18
2018-01-20T00:18:04.194Z,6.18
2018-01-20T00:18:27.937Z,6.18
2018-01-20T00:18:51.958Z,6.18
2018-01-20T00:19:15.956Z,6.18
2018-01-20T00:19:40.162Z,6.18
2018-01-20T00:20:03.520Z,6.19
2018-01-20T00:20:27.240Z,6.20
2018-01-20T00:20:51.053Z,6.20
2018-01-20T00:21:14.786Z,6.20
2018-01-20T00:21:38.981Z,6.20
2018-01-20T00:22:02.931Z,6.21
2018-01-20T00:22:26.183Z,6.21
2018-01-20T00:22:49.902Z,6.22
2018-01-20T00:23:13.700Z,6.22
2018-01-20T00:23:37.774Z,6.23
2018-01-20T00:24:01.511Z,6.23
2018-01-20T00:24:24.767Z,6.23
2018-01-20T00:24:53.985Z,6.23
2018-01-20T00:25:17.591Z,6.23
2018-01-20T00:25:41.131Z,6.22
2018-01-20T00:26:10.299Z,6.23
2018-01-20T00:26:39.204Z,6.22
2018-01-20T00:27:02.783Z,6.23
2018-01-20T00:27:26.368Z,6.22
2018-01-20T00:27:50.395Z,6.22
2018-01-20T00:28:14.310Z,6.23
2018-01-20T00:28:38.323Z,6.23
2018-01-20T00:29:02.067Z,6.23
2018-01-20T00:29:25.601Z,6.23
2018-01-20T00:29:49.376Z,6.23
2018-01-20T00:30:13.196Z,6.23
2018-01-20T00:30:37.039Z,6.23
2018-01-20T00:31:01.085Z,6.23
2018-01-20T00:31:25.131Z,6.23
2018-01-20T00:31:48.887Z,6.23
2018-01-20T00:32:12.328Z,6.23
2018-01-20T00:32:36.073Z,6.23
2018-01-20T00:32:59.837Z,6.22
2018-01-20T00:33:23.269Z,6.22
2018-01-20T00:33:47.192Z,6.23
2018-01-20T00:34:10.932Z,6.23
2018-01-20T00:34:34.718Z,6.23
2018-01-20T00:34:58.764Z,6.23
2018-01-20T00:35:22.791Z,6.23
2018-01-20T00:35:46.236Z,6.23
2018-01-20T00:36:09.958Z,6.23
2018-01-20T00:36:33.754Z,6.23
2018-01-20T00:36:57.516Z,6.24
2018-01-20T00:37:20.951Z,6.24
2018-01-20T00:37:44.680Z,6.24
2018-01-20T00:38:08.442Z,6.25
2018-01-20T00:38:32.455Z,6.25
2018-01-20T00:38:56.507Z,6.25
2018-01-20T00:39:20.592Z,6.26
2018-01-20T00:39:44.342Z,6.26
2018-01-20T00:40:07.794Z,6.27
2018-01-20T00:40:31.516Z,6.27
2018-01-20T00:40:55.244Z,6.27
2018-01-20T00:41:19.251Z,6.27
2018-01-20T00:41:43.275Z,6.27
2018-01-20T00:42:07.311Z,6.27
2018-01-20T00:42:31.284Z,6.27
2018-01-20T00:42:55.188Z,6.27
2018-01-20T00:43:19.207Z,6.27
2018-01-20T00:43:42.936Z,6.28
2018-01-20T00:44:06.666Z,6.27
2018-01-20T00:44:30.423Z,6.27
2018-01-20T00:44:54.160Z,6.27
2018-01-20T00:45:18.065Z,6.27
2018-01-20T00:45:41.959Z,6.27
2018-01-20T00:46:05.881Z,6.28
2018-01-20T00:46:29.908Z,6.28
2018-01-20T00:46:53.936Z,6.28
2018-01-20T00:47:17.746Z,6.28
2018-01-20T00:47:41.184Z,6.28
2018-01-20T00:48:04.919Z,6.29
2018-01-20T00:48:28.648Z,6.29
2018-01-20T00:48:52.107Z,6.29
2018-01-20T00:49:15.851Z,6.29
2018-01-20T00:49:39.674Z,6.29
2018-01-20T00:50:03.693Z,6.29
2018-01-20T00:50:27.153Z,6.29
2018-01-20T00:50:50.886Z,6.30
2018-01-20T00:51:14.637Z,6.29
2018-01-20T00:51:38.371Z,6.29
2018-01-20T00:52:02.222Z,6.30
2018-01-20T00:52:25.699Z,6.30
2018-01-20T00:52:49.435Z,6.30
2018-01-20T00:53:13.458Z,6.29
2018-01-20T00:53:37.477Z,6.29
2018-01-20T00:54:01.227Z,6.30
2018-01-20T00:54:25.237Z,6.30
2018-01-20T00:54:48.695Z,6.30
2018-01-20T00:55:12.426Z,6.29
2018-01-20T00:55:36.174Z,6.30
2018-01-20T00:55:59.621Z,6.30
2018-01-20T00:56:23.435Z,6.29
2018-01-20T00:56:47.191Z,6.29
2018-01-20T00:57:11.273Z,6.30
2018-01-20T00:57:35.003Z,6.29
2018-01-20T00:57:59.028Z,6.30
2018-01-20T00:58:23.091Z,6.30
2018-01-20T00:58:47.110Z,6.30
2018-01-20T00:59:10.842Z,6.30
2018-01-20T00:59:34.619Z,6.30
2018-01-20T00:59:58.377Z,6.30
2018-01-20T01:00:22.116Z,6.30
2018-01-20T01:00:45.904Z,6.30
2018-01-20T01:01:09.939Z,6.29
2018-01-20T01:01:33.375Z,6.30
2018-01-20T01:01:57.164Z,6.29
2018-01-20T01:02:21.015Z,6.28
2018-01-20T01:02:44.827Z,6.29
2018-01-20T01:03:08.851Z,6.28
2018-01-20T01:03:32.583Z,6.28
2018-01-20T01:03:56.335Z,6.27
2018-01-20T01:04:19.743Z,6.28
2018-01-20T01:04:43.514Z,6.27
2018-01-20T01:05:07.242Z,6.27
2018-01-20T01:05:30.999Z,6.27
2018-01-20T01:05:54.771Z,6.26
2018-01-20T01:06:18.538Z,6.25
2018-01-20T01:06:42.557Z,6.25
2018-01-20T01:07:06.591Z,6.25
2018-01-20T01:07:30.374Z,6.25
2018-01-20T01:07:53.835Z,6.25
2018-01-20T01:08:17.599Z,6.26
2018-01-20T01:08:41.351Z,6.25
2018-01-20T01:09:04.679Z,6.25
2018-01-20T01:09:28.432Z,6.25
2018-01-20T01:09:52.189Z,6.25
2018-01-20T01:10:15.683Z,6.25
2018-01-20T01:10:39.426Z,6.25
2018-01-20T01:11:03.189Z,6.25
2018-01-20T01:11:27.214Z,6.26
2018-01-20T01:11:51.255Z,6.26
2018-01-20T01:12:14.986Z,6.26
2018-01-20T01:12:38.728Z,6.26
2018-01-20T01:13:02.466Z,6.26
2018-01-20T01:13:26.208Z,6.27
2018-01-20T01:13:49.952Z,6.27
2018-01-20T01:14:13.411Z,6.27
2018-01-20T01:14:37.168Z,6.27
2018-01-20T01:15:00.940Z,6.27
2018-01-20T01:15:24.955Z,6.27
2018-01-20T01:15:48.967Z,6.27
2018-01-20T01:16:12.719Z,6.28
2018-01-20T01:16:36.539Z,6.28
2018-01-20T01:16:59.971Z,6.28
2018-01-20T01:17:23.727Z,6.28
2018-01-20T01:17:47.773Z,6.28
2018-01-20T01:18:11.784Z,6.28
2018-01-20T01:18:35.649Z,6.28
2018-01-20T01:18:59.656Z,6.28
2018-01-20T01:19:23.672Z,6.27
2018-01-20T01:19:47.711Z,6.27
2018-01-20T01:20:11.443Z,6.27
2018-01-20T01:20:34.895Z,6.26
2018-01-20T01:20:58.624Z,6.25
2018-01-20T01:21:22.478Z,6.25
2018-01-20T01:21:46.367Z,6.24
2018-01-20T01:22:09.819Z,6.24
2018-01-20T01:22:33.599Z,6.22
2018-01-20T01:22:57.366Z,6.21
2018-01-20T01:23:21.423Z,6.20
2018-01-20T01:23:45.215Z,6.18
2018-01-20T01:24:08.661Z,6.17
2018-01-20T01:24:32.395Z,6.16
2018-01-20T01:24:56.145Z,6.15
2018-01-20T01:25:19.592Z,6.14
2018-01-20T01:25:43.340Z,6.13
2018-01-20T01:26:07.092Z,6.12
2018-01-20T01:26:30.563Z,6.11
2018-01-20T01:26:54.292Z,6.10
2018-01-20T01:27:18.043Z,6.09
2018-01-20T01:27:42.120Z,6.08
2018-01-20T01:28:05.908Z,6.06
2018-01-20T01:28:29.357Z,6.07
2018-01-20T01:28:53.097Z,6.05
2018-01-20T01:29:16.850Z,6.04
2018-01-20T01:29:40.919Z,6.05
2018-01-20T01:30:04.639Z,6.05
2018-01-20T01:30:28.370Z,6.05
2018-01-20T01:30:52.119Z,6.05
2018-01-20T01:31:15.879Z,6.05
2018-01-20T01:31:39.670Z,6.05
2018-01-20T01:32:03.706Z,6.06
2018-01-20T01:32:27.660Z,6.05
2018-01-20T01:32:51.688Z,6.05
2018-01-20T01:33:15.731Z,6.06
2018-01-20T01:33:39.519Z,6.06
2018-01-20T01:34:02.989Z,6.06
2018-01-20T01:34:26.724Z,6.06
2018-01-20T01:34:50.463Z,6.06
2018-01-20T01:35:14.488Z,6.07
2018-01-20T01:35:38.511Z,6.07
2018-01-20T01:36:02.268Z,6.07
2018-01-20T01:36:26.003Z,6.07
2018-01-20T01:36:49.754Z,6.07
2018-01-20T01:37:13.528Z,6.08
2018-01-20T01:37:37.283Z,6.09
2018-01-20T01:38:01.342Z,6.08
2018-01-20T01:38:25.134Z,6.09
2018-01-20T01:38:48.591Z,6.10
2018-01-20T01:39:12.356Z,6.10
2018-01-20T01:39:36.105Z,6.10
2018-01-20T01:40:00.079Z,6.10
2018-01-20T01:40:24.109Z,6.10
2018-01-20T01:40:48.122Z,6.11
2018-01-20T01:41:11.576Z,6.11
2018-01-20T01:41:35.315Z,6.11
2018-01-20T01:41:59.063Z,6.11
2018-01-20T01:42:22.843Z,6.11
2018-01-20T01:42:46.315Z,6.11
2018-01-20T01:43:10.064Z,6.11
2018-01-20T01:43:33.858Z,6.11
2018-01-20T01:43:57.916Z,6.11
2018-01-20T01:44:21.371Z,6.11
2018-01-20T01:44:45.153Z,6.11
2018-01-20T01:45:08.883Z,6.12
2018-01-20T01:45:32.715Z,6.12
2018-01-20T01:45:56.769Z,6.12
2018-01-20T01:46:20.790Z,6.12
2018-01-20T01:46:44.642Z,6.12
2018-01-20T01:47:08.680Z,6.13
2018-01-20T01:47:32.709Z,6.13
2018-01-20T01:47:56.480Z,6.14
2018-01-20T01:48:19.931Z,6.15
2018-01-20T01:48:43.731Z,6.15
2018-01-20T01:49:07.495Z,6.16
2018-01-20T01:49:31.532Z,6.17
2018-01-20T01:49:55.387Z,6.17
2018-01-20T01:50:19.475Z,6.18
2018-01-20T01:50:43.510Z,6.18
2018-01-20T01:51:07.280Z,6.18
2018-01-20T01:51:30.719Z,6.19
2018-01-20T01:51:54.116Z,6.19
2018-01-20T01:52:17.952Z,6.20
2018-01-20T01:52:41.710Z,6.21
2018-01-20T01:53:05.471Z,6.21
2018-01-20T01:53:29.210Z,6.22
2018-01-20T01:53:53.283Z,6.22
2018-01-20T01:54:16.725Z,6.23
2018-01-20T01:54:40.468Z,6.23
2018-01-20T01:55:04.200Z,6.23
2018-01-20T01:55:27.662Z,6.23
2018-01-20T01:55:51.413Z,6.24
2018-01-20T01:56:15.153Z,6.24
2018-01-20T01:56:38.934Z,6.25
2018-01-20T01:57:03.030Z,6.25
2018-01-20T01:57:27.089Z,6.25
2018-01-20T01:57:50.646Z,6.25
2018-01-20T01:58:14.376Z,6.26
2018-01-20T01:58:38.123Z,6.26
2018-01-20T01:59:01.900Z,6.26
2018-01-20T01:59:25.923Z,6.27
2018-01-20T01:59:49.675Z,6.27
2018-01-20T02:00:13.436Z,6.27
2018-01-20T02:00:37.189Z,6.28
2018-01-20T02:01:00.923Z,6.28
2018-01-20T02:01:24.676Z,6.29
2018-01-20T02:01:48.733Z,6.29
2018-01-20T02:02:12.175Z,6.29
2018-01-20T02:02:35.899Z,6.29
2018-01-20T02:02:59.631Z,6.29
2018-01-20T02:03:23.658Z,6.29
2018-01-20T02:03:47.407Z,6.29
2018-01-20T02:04:11.151Z,6.29
2018-01-20T02:04:34.923Z,6.30
2018-01-20T02:04:58.712Z,6.30
2018-01-20T02:05:22.451Z,6.30
2018-01-20T02:05:46.500Z,6.30
2018-01-20T02:06:10.235Z,6.31
2018-01-20T02:06:34.015Z,6.31
2018-01-20T02:06:57.757Z,6.31
2018-01-20T02:07:21.564Z,6.30
2018-01-20T02:07:45.291Z,6.30
2018-01-20T02:08:09.295Z,6.30
2018-01-20T02:08:32.735Z,6.29
2018-01-20T02:08:56.463Z,6.30
2018-01-20T02:09:20.219Z,6.30
2018-01-20T02:09:43.958Z,6.30
2018-01-20T02:10:07.727Z,6.29
2018-01-20T02:10:31.462Z,6.29
2018-01-20T02:10:55.199Z,6.29
2018-01-20T02:11:19.142Z,6.29
2018-01-20T02:11:42.896Z,6.28
2018-01-20T02:12:06.920Z,6.29
2018-01-20T02:12:30.980Z,6.28
2018-01-20T02:12:54.743Z,6.28
2018-01-20T02:13:18.185Z,6.28
2018-01-20T02:13:41.922Z,6.28
2018-01-20T02:14:05.726Z,6.28
2018-01-20T02:14:29.810Z,6.27
2018-01-20T02:14:53.289Z,6.27
2018-01-20T02:15:17.011Z,6.28
2018-01-20T02:15:40.726Z,6.27
2018-01-20T02:16:04.196Z,6.27
2018-01-20T02:16:27.939Z,6.27
2018-01-20T02:16:51.655Z,6.27
2018-01-20T02:17:15.427Z,6.25
2018-01-20T02:17:39.189Z,6.25
2018-01-20T02:18:03.073Z,6.25
2018-01-20T02:18:26.854Z,6.24
2018-01-20T02:18:50.762Z,6.24
2018-01-20T02:19:14.487Z,6.24
2018-01-20T02:19:38.243Z,6.23
2018-01-20T02:20:01.955Z,6.23
2018-01-20T02:20:25.355Z,6.23
2018-01-20T02:20:48.841Z,6.23
2018-01-20T02:21:12.571Z,6.23
2018-01-20T02:21:36.313Z,6.23
2018-01-20T02:22:00.080Z,6.24
2018-01-20T02:22:23.532Z,6.24
2018-01-20T02:22:47.320Z,6.23
2018-01-20T02:23:11.079Z,6.24
2018-01-20T02:23:35.089Z,6.23
2018-01-20T02:23:59.107Z,6.23
2018-01-20T02:24:22.559Z,6.23
2018-01-20T02:24:46.372Z,6.22
2018-01-20T02:25:10.129Z,6.21
2018-01-20T02:25:33.883Z,6.21
2018-01-20T02:25:57.895Z,6.20
2018-01-20T02:26:21.898Z,6.20
2018-01-20T02:26:45.907Z,6.19
2018-01-20T02:27:09.387Z,6.18
2018-01-20T02:27:33.126Z,6.17
2018-01-20T02:27:56.884Z,6.17
2018-01-20T02:28:20.643Z,6.17
2018-01-20T02:28:44.681Z,6.18
2018-01-20T02:29:08.671Z,6.18
2018-01-20T02:29:32.687Z,6.18
2018-01-20T02:29:56.181Z,6.18
2018-01-20T02:30:19.959Z,6.18
2018-01-20T02:30:43.697Z,6.19
2018-01-20T02:31:07.440Z,6.19
2018-01-20T02:31:30.901Z,6.20
2018-01-20T02:31:54.648Z,6.20
2018-01-20T02:32:18.391Z,6.20
2018-01-20T02:32:42.434Z,6.21
2018-01-20T02:33:06.460Z,6.21
2018-01-20T02:33:30.196Z,6.23
2018-01-20T02:33:53.640Z,6.23
2018-01-20T02:34:17.355Z,6.23
2018-01-20T02:34:41.159Z,6.24
2018-01-20T02:35:05.191Z,6.24
2018-01-20T02:35:29.205Z,6.24
2018-01-20T02:35:53.215Z,6.25
2018-01-20T02:36:16.976Z,6.26
2018-01-20T02:36:40.701Z,6.26
2018-01-20T02:37:04.423Z,6.27
2018-01-20T02:37:28.164Z,6.27
2018-01-20T02:37:51.921Z,6.28
2018-01-20T02:38:15.963Z,6.28
2018-01-20T02:38:40.033Z,6.29
2018-01-20T02:39:03.501Z,6.29
2018-01-20T02:39:27.235Z,6.30
2018-01-20T02:39:50.964Z,6.30
2018-01-20T02:40:14.751Z,6.31
2018-01-20T02:40:38.810Z,6.31
2018-01-20T02:41:02.827Z,6.32
2018-01-20T02:41:26.587Z,6.32
2018-01-20T02:41:50.042Z,6.32
2018-01-20T02:42:13.807Z,6.33
2018-01-20T02:42:37.592Z,6.33
2018-01-20T02:43:01.610Z,6.34
2018-01-20T02:43:25.624Z,6.34
2018-01-20T02:43:49.356Z,6.34
2018-01-20T02:44:13.104Z,6.34
2018-01-20T02:44:36.850Z,6.35
2018-01-20T02:45:00.781Z,6.34
2018-01-20T02:45:24.602Z,6.35
2018-01-20T02:45:48.481Z,6.35
2018-01-20T02:46:12.364Z,6.34
2018-01-20T02:46:36.118Z,6.34
2018-01-20T02:46:59.845Z,6.34
2018-01-20T02:47:23.590Z,6.34
2018-01-20T02:47:47.333Z,6.34
2018-01-20T02:48:11.102Z,6.34
2018-01-20T02:48:35.189Z,6.34
2018-01-20T02:48:58.923Z,6.34
2018-01-20T02:49:22.384Z,6.34
2018-01-20T02:49:46.115Z,6.34
2018-01-20T02:50:09.900Z,6.34
2018-01-20T02:50:33.986Z,6.33
2018-01-20T02:50:58.022Z,6.33
2018-01-20T02:51:21.765Z,6.33
2018-01-20T02:51:45.207Z,6.33
2018-01-20T02:52:08.943Z,6.32
2018-01-20T02:52:32.704Z,6.31
2018-01-20T02:52:56.153Z,6.30
2018-01-20T02:53:19.884Z,6.29
2018-01-20T02:53:43.697Z,6.28
2018-01-20T02:54:07.753Z,6.27
2018-01-20T02:54:31.165Z,6.26
2018-01-20T02:54:54.893Z,6.25
2018-01-20T02:55:18.616Z,6.24
2018-01-20T02:55:41.769Z,6.23
2018-01-20T02:56:05.506Z,6.21
2018-01-20T02:56:29.509Z,6.20
2018-01-20T02:56:53.615Z,6.19
2018-01-20T02:57:17.347Z,6.18
2018-01-20T02:57:40.799Z,6.17
2018-01-20T02:58:04.518Z,6.16
2018-01-20T02:58:28.314Z,6.15
2018-01-20T02:58:52.373Z,6.13
2018-01-20T02:59:16.143Z,6.13
2018-01-20T02:59:39.587Z,6.12
2018-01-20T03:00:03.314Z,6.10
2018-01-20T03:00:26.711Z,6.09
2018-01-20T03:00:50.540Z,6.08
2018-01-20T03:01:14.268Z,6.07
2018-01-20T03:01:38.050Z,6.07
2018-01-20T03:02:02.066Z,6.06
2018-01-20T03:02:26.096Z,6.06
2018-01-20T03:02:49.838Z,6.04
2018-01-20T03:03:13.582Z,6.03
2018-01-20T03:03:37.317Z,6.03
2018-01-20T03:04:01.056Z,6.02
2018-01-20T03:04:24.819Z,6.01
2018-01-20T03:04:48.824Z,6.00
2018-01-20T03:05:12.862Z,6.00
2018-01-20T03:05:36.872Z,5.99
2018-01-20T03:06:00.636Z,5.98
2018-01-20T03:06:24.079Z,5.97
2018-01-20T03:06:47.830Z,5.96
2018-01-20T03:07:11.573Z,5.94
2018-01-20T03:07:35.014Z,5.94
2018-01-20T03:07:58.730Z,5.94
2018-01-20T03:08:22.501Z,5.93
2018-01-20T03:08:45.951Z,5.92
2018-01-20T03:09:09.679Z,5.92
2018-01-20T03:09:33.475Z,5.90
2018-01-20T03:09:57.424Z,5.90
2018-01-20T03:10:21.459Z,5.88
2018-01-20T03:10:45.275Z,5.87
2018-01-20T03:11:08.801Z,5.85
2018-01-20T03:11:32.541Z,5.85
2018-01-20T03:11:56.274Z,5.83
2018-01-20T03:12:20.326Z,5.82
2018-01-20T03:12:44.066Z,5.81
2018-01-20T03:13:07.787Z,5.80
2018-01-20T03:13:31.523Z,5.78
2018-01-20T03:13:55.293Z,5.77
2018-01-20T03:14:19.029Z,5.76
2018-01-20T03:14:43.100Z,5.74
2018-01-20T03:15:07.122Z,5.73
2018-01-20T03:15:30.884Z,5.72
2018-01-20T03:15:54.326Z,5.70
2018-01-20T03:16:18.084Z,5.69
2018-01-20T03:16:41.811Z,5.69
2018-01-20T03:17:05.857Z,5.67
2018-01-20T03:17:29.884Z,5.66
2018-01-20T03:17:53.893Z,5.65
2018-01-20T03:18:17.621Z,5.64
2018-01-20T03:18:41.355Z,5.64
2018-01-20T03:19:05.085Z,5.63
2018-01-20T03:19:28.895Z,5.62
2018-01-20T03:19:52.628Z,5.62
2018-01-20T03:20:16.639Z,5.62
2018-01-20T03:20:40.651Z,5.61
2018-01-20T03:21:04.396Z,5.61
2018-01-20T03:21:28.160Z,5.61
2018-01-20T03:21:51.893Z,5.60
2018-01-20T03:22:15.629Z,5.60
2018-01-20T03:22:39.356Z,5.59
2018-01-20T03:23:03.379Z,5.58
2018-01-20T03:23:27.383Z,5.58
2018-01-20T03:23:51.414Z,5.57
2018-01-20T03:24:15.198Z,5.57
2018-01-20T03:24:39.118Z,5.56
2018-01-20T03:25:02.582Z,5.56
2018-01-20T03:25:26.303Z,5.54
2018-01-20T03:25:50.032Z,5.53
2018-01-20T03:26:13.474Z,5.53
2018-01-20T03:26:37.220Z,5.51
2018-01-20T03:27:00.950Z,5.51
2018-01-20T03:27:24.392Z,5.50
2018-01-20T03:27:48.132Z,5.50
2018-01-20T03:28:11.877Z,5.49
2018-01-20T03:28:35.578Z,5.48
2018-01-20T03:28:59.362Z,5.47
2018-01-20T03:29:23.119Z,5.47
2018-01-20T03:29:46.848Z,5.45
2018-01-20T03:30:10.340Z,5.46
2018-01-20T03:30:34.060Z,5.45
2018-01-20T03:30:57.916Z,5.43
2018-01-20T03:31:21.661Z,5.42
2018-01-20T03:31:45.692Z,5.42
2018-01-20T03:32:09.142Z,5.41
2018-01-20T03:32:32.869Z,5.40
2018-01-20T03:32:56.598Z,5.40
2018-01-20T03:33:20.036Z,5.39
2018-01-20T03:33:43.754Z,5.38
2018-01-20T03:34:07.490Z,5.37
2018-01-20T03:34:31.498Z,5.36
2018-01-20T03:34:55.299Z,5.36
2018-01-20T03:35:18.727Z,5.34
2018-01-20T03:35:42.484Z,5.33
2018-01-20T03:36:06.221Z,5.33
2018-01-20T03:36:30.231Z,5.32
2018-01-20T03:36:54.280Z,5.31
2018-01-20T03:37:18.016Z,5.30
2018-01-20T03:37:41.452Z,5.30
2018-01-20T03:38:05.171Z,5.29
2018-01-20T03:38:28.914Z,5.29
2018-01-20T03:38:52.639Z,5.28
2018-01-20T03:39:16.415Z,5.27
2018-01-20T03:39:40.148Z,5.27
2018-01-20T03:40:03.531Z,5.26
2018-01-20T03:40:27.263Z,5.25
2018-01-20T03:40:51.015Z,5.25
2018-01-20T03:41:14.755Z,5.25
2018-01-20T03:41:38.815Z,5.24
2018-01-20T03:42:02.856Z,5.24
2018-01-20T03:42:26.662Z,5.23
2018-01-20T03:42:50.811Z,5.22
2018-01-20T03:43:14.538Z,5.22
2018-01-20T03:43:38.289Z,5.21
2018-01-20T03:44:02.019Z,5.21
2018-01-20T03:44:25.773Z,5.20
2018-01-20T03:44:49.497Z,5.19
2018-01-20T03:45:13.502Z,5.19
2018-01-20T03:45:37.503Z,5.18
2018-01-20T03:46:01.256Z,5.17
2018-01-20T03:46:24.982Z,5.17
2018-01-20T03:46:48.741Z,5.16
2018-01-20T03:47:12.495Z,5.16
2018-01-20T03:47:36.240Z,5.15
2018-01-20T03:48:00.260Z,5.15
2018-01-20T03:48:24.271Z,5.14
2018-01-20T03:48:48.027Z,5.13
2018-01-20T03:49:11.759Z,5.13
2018-01-20T03:49:35.501Z,5.12
2018-01-20T03:49:59.227Z,5.11
2018-01-20T03:50:22.960Z,5.11
2018-01-20T03:50:46.961Z,5.10
2018-01-20T03:51:10.975Z,5.10
2018-01-20T03:51:35.013Z,5.10
2018-01-20T03:51:58.756Z,5.09
2018-01-20T03:52:22.226Z,5.08
2018-01-20T03:52:45.797Z,5.08
2018-01-20T03:53:09.698Z,5.09
2018-01-20T03:53:33.151Z,5.08
2018-01-20T03:53:56.944Z,5.08
2018-01-20T03:54:20.800Z,5.07
2018-01-20T03:54:44.532Z,5.07
2018-01-20T03:55:07.975Z,5.07
2018-01-20T03:55:31.717Z,5.06
2018-01-20T03:55:55.094Z,5.06
2018-01-20T03:56:18.831Z,5.06
2018-01-20T03:56:42.605Z,5.06
2018-01-20T03:57:06.401Z,5.06
2018-01-20T03:57:30.548Z,5.06
2018-01-20T03:57:54.283Z,5.06
2018-01-20T03:58:17.721Z,5.05
2018-01-20T03:58:41.455Z,5.05
2018-01-20T03:59:05.210Z,5.05
2018-01-20T03:59:29.231Z,5.05
2018-01-20T03:59:52.884Z,5.06
2018-01-20T04:00:16.622Z,5.06
2018-01-20T04:00:40.036Z,5.06
2018-01-20T04:01:04.053Z,5.06
2018-01-20T04:01:28.060Z,5.07
2018-01-20T04:01:52.100Z,5.06
2018-01-20T04:02:15.850Z,5.06
2018-01-20T04:02:39.329Z,5.06
2018-01-20T04:03:03.065Z,5.06
2018-01-20T04:03:26.799Z,5.06
2018-01-20T04:03:50.829Z,5.06
2018-01-20T04:04:14.846Z,5.06
2018-01-20T04:04:38.583Z,5.06
2018-01-20T04:05:02.032Z,5.05
2018-01-20T04:05:25.768Z,5.06
2018-01-20T04:05:49.513Z,5.06
2018-01-20T04:06:12.961Z,5.05
2018-01-20T04:06:36.682Z,5.05
2018-01-20T04:07:00.455Z,5.05
2018-01-20T04:07:23.918Z,5.05
2018-01-20T04:07:47.700Z,5.05
2018-01-20T04:08:11.451Z,5.05
2018-01-20T04:08:35.451Z,5.05
2018-01-20T04:08:59.207Z,5.05
2018-01-20T04:09:22.727Z,5.05
2018-01-20T04:09:46.464Z,5.06
2018-01-20T04:10:10.233Z,5.06
2018-01-20T04:10:34.261Z,5.07
2018-01-20T04:10:57.707Z,5.07
2018-01-20T04:11:21.498Z,5.08
2018-01-20T04:11:45.242Z,5.09
2018-01-20T04:12:08.990Z,5.10
2018-01-20T04:12:32.435Z,5.12
2018-01-20T04:12:55.847Z,5.12
2018-01-20T04:13:19.584Z,5.13
2018-01-20T04:13:43.340Z,5.14
2018-01-20T04:14:07.115Z,5.15
2018-01-20T04:14:30.883Z,5.15
2018-01-20T04:14:54.319Z,5.15
2018-01-20T04:15:18.039Z,5.16
2018-01-20T04:15:41.771Z,5.16
2018-01-20T04:16:05.224Z,5.16
2018-01-20T04:16:29.102Z,5.17
2018-01-20T04:16:52.827Z,5.17
2018-01-20T04:17:16.557Z,5.17
2018-01-20T04:17:40.559Z,5.16
2018-01-20T04:18:04.583Z,5.16
2018-01-20T04:18:28.367Z,5.16
2018-01-20T04:18:52.387Z,5.16
2018-01-20T04:19:16.429Z,5.15
2018-01-20T04:19:40.456Z,5.14
2018-01-20T04:20:03.836Z,5.14
2018-01-20T04:20:27.562Z,5.14
2018-01-20T04:20:51.292Z,5.13
2018-01-20T04:21:15.332Z,5.13
2018-01-20T04:21:39.068Z,5.12
2018-01-20T04:22:02.612Z,5.13
2018-01-20T04:22:26.345Z,5.12
2018-01-20T04:22:50.085Z,5.11
2018-01-20T04:23:14.225Z,5.11
2018-01-20T04:23:37.971Z,5.10
2018-01-20T04:24:01.971Z,5.10
2018-01-20T04:24:25.992Z,5.10
2018-01-20T04:24:50.003Z,5.08
2018-01-20T04:25:13.743Z,5.08
2018-01-20T04:25:37.549Z,5.07
2018-01-20T04:26:01.276Z,5.07
2018-01-20T04:26:25.028Z,5.06
2018-01-20T04:26:48.780Z,5.06
2018-01-20T04:27:12.836Z,5.06
2018-01-20T04:27:36.618Z,5.06
2018-01-20T04:28:00.056Z,5.06
2018-01-20T04:28:23.810Z,5.04
2018-01-20T04:28:47.588Z,5.04
2018-01-20T04:29:11.720Z,5.04
2018-01-20T04:29:35.456Z,5.03
2018-01-20T04:29:58.911Z,5.02
2018-01-20T04:30:22.649Z,5.01
2018-01-20T04:30:46.392Z,5.02
2018-01-20T04:31:10.400Z,5.01
2018-01-20T04:31:34.447Z,5.01
2018-01-20T04:31:57.885Z,5.00
2018-01-20T04:32:21.655Z,4.99
2018-01-20T04:32:45.377Z,4.99
2018-01-20T04:33:09.175Z,4.99
2018-01-20T04:33:32.755Z,4.98
2018-01-20T04:33:56.475Z,4.98
2018-01-20T04:34:20.227Z,4.97
2018-01-20T04:34:44.147Z,4.97
2018-01-20T04:35:08.192Z,4.97
2018-01-20T04:35:31.942Z,4.96
2018-01-20T04:35:55.463Z,4.96
2018-01-20T04:36:19.189Z,4.96
2018-01-20T04:36:42.953Z,4.96
2018-01-20T04:37:06.967Z,4.97
2018-01-20T04:37:30.982Z,4.97
2018-01-20T04:37:54.707Z,4.97
2018-01-20T04:38:18.475Z,4.97
2018-01-20T04:38:42.331Z,4.97
2018-01-20T04:39:05.759Z,4.97
2018-01-20T04:39:29.781Z,4.97
2018-01-20T04:39:53.525Z,4.97
2018-01-20T04:40:17.026Z,4.98
2018-01-20T04:40:40.751Z,4.97
2018-01-20T04:41:04.573Z,4.97
2018-01-20T04:41:28.623Z,4.98
2018-01-20T04:41:52.415Z,4.98
2018-01-20T04:42:16.429Z,4.99
2018-01-20T04:42:40.448Z,4.99
2018-01-20T04:43:04.492Z,5.00
2018-01-20T04:43:28.236Z,5.00
2018-01-20T04:43:51.699Z,5.01
2018-01-20T04:44:15.441Z,5.02
2018-01-20T04:44:39.171Z,5.02
2018-01-20T04:45:02.619Z,5.03
2018-01-20T04:45:26.348Z,5.04
2018-01-20T04:45:49.755Z,5.05
2018-01-20T04:46:14.030Z,5.07
2018-01-20T04:46:37.527Z,5.07
2018-01-20T04:47:01.268Z,5.08
2018-01-20T04:47:25.060Z,5.09
2018-01-20T04:47:49.065Z,5.10
2018-01-20T04:48:12.828Z,5.12
2018-01-20T04:48:36.397Z,5.13
2018-01-20T04:49:00.228Z,5.13
2018-01-20T04:49:23.992Z,5.14
2018-01-20T04:49:47.739Z,5.16
2018-01-20T04:50:11.291Z,5.16
2018-01-20T04:50:35.019Z,5.17
2018-01-20T04:50:58.770Z,5.18
2018-01-20T04:51:22.803Z,5.19
2018-01-20T04:51:46.587Z,5.21
2018-01-20T04:52:10.033Z,5.22
2018-01-20T04:52:33.833Z,5.23
2018-01-20T04:52:57.589Z,5.24
2018-01-20T04:53:21.609Z,5.26
2018-01-20T04:53:45.345Z,5.27
2018-01-20T04:54:08.557Z,5.29
2018-01-20T04:54:32.577Z,5.29
2018-01-20T04:54:56.307Z,5.30
2018-01-20T04:55:19.751Z,5.32
2018-01-20T04:55:43.482Z,5.34
2018-01-20T04:56:07.064Z,5.35
2018-01-20T04:56:30.501Z,5.35
2018-01-20T04:56:54.225Z,5.37
2018-01-20T04:57:18.233Z,5.37
2018-01-20T04:57:41.671Z,5.39
2018-01-20T04:58:05.408Z,5.39
2018-01-20T04:58:29.131Z,5.39
2018-01-20T04:58:52.581Z,5.40
2018-01-20T04:59:16.334Z,5.40
2018-01-20T04:59:40.066Z,5.40
2018-01-20T05:00:03.470Z,5.41
2018-01-20T05:00:27.195Z,5.42
2018-01-20T05:00:50.926Z,5.42
2018-01-20T05:01:14.411Z,5.42
2018-01-20T05:01:38.161Z,5.42
2018-01-20T05:02:01.910Z,5.42
2018-01-20T05:02:25.672Z,5.43
2018-01-20T05:02:49.717Z,5.43
2018-01-20T05:03:13.715Z,5.43
2018-01-20T05:03:37.731Z,5.44
2018-01-20T05:04:01.471Z,5.45
2018-01-20T05:04:25.071Z,5.45
2018-01-20T05:04:48.828Z,5.45
2018-01-20T05:05:12.581Z,5.45
2018-01-20T05:05:36.085Z,5.46
2018-01-20T05:06:00.009Z,5.46
2018-01-20T05:06:23.772Z,5.47
2018-01-20T05:06:47.508Z,5.47
2018-01-20T05:07:11.394Z,5.47
2018-01-20T05:07:35.407Z,5.48
2018-01-20T05:07:59.148Z,5.48
2018-01-20T05:08:22.888Z,5.48
2018-01-20T05:08:46.628Z,5.48
2018-01-20T05:09:10.355Z,5.48
2018-01-20T05:09:34.112Z,5.48
2018-01-20T05:09:57.613Z,5.48
2018-01-20T05:10:21.347Z,5.48
2018-01-20T05:10:45.103Z,5.49
2018-01-20T05:11:09.103Z,5.49
2018-01-20T05:11:32.851Z,5.49
2018-01-20T05:11:56.569Z,5.49
2018-01-20T05:12:20.315Z,5.50
2018-01-20T05:12:44.037Z,5.49
2018-01-20T05:13:07.777Z,5.50
2018-01-20T05:13:31.232Z,5.50
2018-01-20T05:13:54.967Z,5.50
2018-01-20T05:14:18.698Z,5.50
2018-01-20T05:14:42.198Z,5.50
2018-01-20T05:15:06.105Z,5.50
2018-01-20T05:15:29.891Z,5.49
2018-01-20T05:15:53.619Z,5.49
2018-01-20T05:16:17.652Z,5.49
2018-01-20T05:16:41.672Z,5.48
2018-01-20T05:17:05.411Z,5.47
2018-01-20T05:17:28.866Z,5.47