createdAt,value
2023-02-27T00:01:22.330Z,101434.41
2023-02-27T00:03:49.101Z,101430.16
2023-02-27T00:06:29.123Z,101426.13
2023-02-27T00:08:55.866Z,101415.66
2023-02-27T00:11:22.543Z,101418.16
2023-02-27T00:13:56.656Z,101421.88
2023-02-27T00:16:23.526Z,101415.72
2023-02-27T00:18:50.274Z,101409.47
2023-02-27T00:21:27.281Z,101406.94
2023-02-27T00:23:54.264Z,101404.56
2023-02-27T00:26:20.889Z,101414.44
2023-02-27T00:28:57.121Z,101409.81
2023-02-27T00:31:23.895Z,101406.53
2023-02-27T00:33:50.725Z,101416.41
2023-02-27T00:36:17.418Z,101411.16
2023-02-27T00:38:51.707Z,101408.63
2023-02-27T00:41:18.439Z,101410.81
2023-02-27T00:43:50.711Z,101411.81
2023-02-27T00:46:20.458Z,101414.69
2023-02-27T00:48:50.193Z,101405.03
2023-02-27T00:51:20.361Z,101409.28
2023-02-27T00:53:47.060Z,101405.38
2023-02-27T00:56:19.563Z,101412.28
2023-02-27T00:58:49.444Z,101408.41
2023-02-27T01:01:18.856Z,101404.97
2023-02-27T01:03:48.667Z,101406.13
2023-02-27T01:06:21.070Z,101410.44
2023-02-27T01:08:47.970Z,101411.69
2023-02-27T01:11:23.979Z,101412.00
2023-02-27T01:13:50.710Z,101412.63
2023-02-27T01:16:17.377Z,101411.84
2023-02-27T01:18:54.572Z,101415.56
2023-02-27T01:21:22.526Z,101408.72
2023-02-27T01:23:49.448Z,101410.09
2023-02-27T01:26:23.170Z,101402.41
2023-02-27T01:28:49.879Z,101409.41
2023-02-27T01:31:20.910Z,101409.50
2023-02-27T01:33:54.045Z,101411.72
2023-02-27T01:36:20.796Z,101404.59
2023-02-27T01:38:48.260Z,101405.50
2023-02-27T01:41:24.342Z,101403.97
2023-02-27T01:43:57.165Z,101400.50
2023-02-27T01:46:24.488Z,101401.44
2023-02-27T01:49:00.396Z,101400.72
2023-02-27T01:51:38.276Z,101401.91
2023-02-27T01:54:07.390Z,101396.72
2023-02-27T01:56:34.196Z,101390.72
2023-02-27T01:59:12.354Z,101391.75
2023-02-27T02:01:39.248Z,101398.69
2023-02-27T02:04:12.829Z,101392.25
2023-02-27T02:06:42.929Z,101393.19
2023-02-27T02:09:10.822Z,101389.97
2023-02-27T02:11:37.865Z,101389.97
2023-02-27T02:14:15.313Z,101397.75
2023-02-27T02:17:01.173Z,101397.75
2023-02-27T02:19:54.631Z,101393.91
2023-02-27T02:22:47.956Z,101388.97
2023-02-27T02:25:29.766Z,101392.44
2023-02-27T02:28:18.312Z,101390.06
2023-02-27T02:30:48.135Z,101390.13
2023-02-27T02:33:17.805Z,101395.44
2023-02-27T02:36:21.978Z,101390.28
2023-02-27T02:39:07.788Z,101391.16
2023-02-27T02:41:37.281Z,101385.16
2023-02-27T02:44:16.086Z,101382.38
2023-02-27T02:46:56.039Z,101382.44
2023-02-27T02:49:57.047Z,101381.91
2023-02-27T02:52:53.711Z,101385.69
2023-02-27T02:55:51.246Z,101384.53
2023-02-27T02:58:33.334Z,101376.00
2023-02-27T03:01:17.500Z,101379.91
2023-02-27T03:03:56.647Z,101379.16
2023-02-27T03:06:30.850Z,101377.78
2023-02-27T03:09:19.526Z,101375.84
2023-02-27T03:11:48.728Z,101377.78
2023-02-27T03:15:05.137Z,101378.00
2023-02-27T03:17:45.116Z,101382.91
2023-02-27T03:20:16.627Z,101377.94
2023-02-27T03:22:48.246Z,101381.53
2023-02-27T03:25:18.286Z,101380.16
2023-02-27T03:28:10.237Z,101387.34
2023-02-27T03:30:51.186Z,101401.97
2023-02-27T03:33:29.880Z,101391.06
2023-02-27T03:39:00.330Z,101403.97
2023-02-27T03:41:38.052Z,101411.59
2023-02-27T03:44:28.540Z,101418.22
2023-02-27T03:46:55.283Z,101417.91
2023-02-27T03:49:22.286Z,101413.06
2023-02-27T03:51:56.837Z,101421.00
2023-02-27T03:54:28.454Z,101423.22
2023-02-27T03:56:59.072Z,101429.31
2023-02-27T03:59:26.658Z,101430.28
2023-02-27T04:01:55.807Z,101427.91
2023-02-27T04:04:23.302Z,101437.38
2023-02-27T04:07:40.223Z,101439.84
2023-02-27T04:10:38.527Z,101435.97
2023-02-27T04:13:22.922Z,101438.59
2023-02-27T04:15:55.338Z,101445.75
2023-02-27T04:18:56.828Z,101453.44
2023-02-27T04:21:36.959Z,101457.50
2023-02-27T04:24:23.900Z,101460.69
2023-02-27T04:26:54.895Z,101457.59
2023-02-27T04:29:37.841Z,101461.75
2023-02-27T04:32:15.631Z,101458.66
2023-02-27T04:34:47.661Z,101462.31
2023-02-27T04:37:20.199Z,101459.78
2023-02-27T04:39:54.160Z,101456.13
2023-02-27T04:42:29.680Z,101466.66
2023-02-27T04:45:00.659Z,101468.00
2023-02-27T04:47:30.459Z,101464.16
2023-02-27T04:50:09.453Z,101465.41
2023-02-27T04:52:57.669Z,101468.72
2023-02-27T04:55:33.661Z,101469.72
2023-02-27T04:58:25.396Z,101477.56
2023-02-27T05:01:03.848Z,101478.72
2023-02-27T05:03:50.298Z,101480.03
2023-02-27T05:06:28.336Z,101484.94
2023-02-27T05:09:13.984Z,101490.81
2023-02-27T05:11:50.790Z,101491.28
2023-02-27T05:14:20.732Z,101495.00
2023-02-27T05:17:09.005Z,101504.31
2023-02-27T05:19:38.982Z,101507.84
2023-02-27T05:22:09.001Z,101501.47
2023-02-27T05:24:48.100Z,101508.91
2023-02-27T05:27:31.695Z,101508.41
2023-02-27T05:30:06.077Z,101507.16
2023-02-27T05:33:03.632Z,101512.59
2023-02-27T05:35:34.547Z,101509.97
2023-02-27T05:38:05.018Z,101511.78
2023-02-27T05:40:35.648Z,101511.34
2023-02-27T05:43:31.588Z,101513.06
2023-02-27T05:46:05.600Z,101509.72
2023-02-27T05:48:55.080Z,101511.91
2023-02-27T05:51:33.585Z,101512.84
2023-02-27T05:54:03.772Z,101513.47
2023-02-27T05:56:32.668Z,101512.38
2023-02-27T05:59:24.172Z,101520.16
2023-02-27T06:01:50.844Z,101519.22
2023-02-27T06:04:17.571Z,101526.56
2023-02-27T06:06:44.698Z,101524.94
2023-02-27T06:09:12.029Z,101527.94
2023-02-27T06:11:38.893Z,101532.53
2023-02-27T06:14:05.600Z,101536.53
2023-02-27T06:16:32.344Z,101535.56
2023-02-27T06:18:59.071Z,101536.63
2023-02-27T06:21:33.069Z,101544.34
2023-02-27T06:23:59.903Z,101544.63
2023-02-27T06:26:26.970Z,101552.88
2023-02-27T06:28:53.881Z,101558.75
2023-02-27T06:31:20.604Z,101553.69
2023-02-27T06:33:49.611Z,101551.94
2023-02-27T06:36:16.388Z,101549.22
2023-02-27T06:38:43.113Z,101559.53
2023-02-27T06:41:20.184Z,101555.25
2023-02-27T06:43:46.866Z,101555.19
2023-02-27T06:46:16.375Z,101550.94
2023-02-27T06:48:52.306Z,101552.56
2023-02-27T06:51:19.093Z,101555.13
2023-02-27T06:53:45.835Z,101551.88
2023-02-27T06:56:30.147Z,101555.78
2023-02-27T06:58:58.655Z,101559.41
2023-02-27T07:01:26.464Z,101567.69
2023-02-27T07:03:55.556Z,101563.38
2023-02-27T07:07:32.986Z,101559.44
2023-02-27T07:09:09.373Z,101564.00
2023-02-27T07:11:36.245Z,101560.34
2023-02-27T07:14:10.747Z,101563.94
2023-02-27T07:16:37.610Z,101563.28
2023-02-27T07:19:04.368Z,101556.22
2023-02-27T07:21:31.173Z,101550.69
2023-02-27T07:23:57.943Z,101542.72
2023-02-27T07:26:27.829Z,101547.53
2023-02-27T07:28:55.007Z,101551.84
2023-02-27T07:31:21.854Z,101554.47
2023-02-27T07:33:48.659Z,101549.09
2023-02-27T07:36:18.358Z,101544.50
2023-02-27T07:38:45.083Z,101551.72
2023-02-27T07:41:29.858Z,101544.41
2023-02-27T07:43:59.684Z,101545.53
2023-02-27T07:46:27.792Z,101549.28
2023-02-27T07:49:03.910Z,101541.97
2023-02-27T07:51:30.835Z,101547.50
2023-02-27T07:53:58.551Z,101543.34
2023-02-27T07:56:32.960Z,101545.72
2023-02-27T07:58:59.663Z,101546.94
2023-02-27T08:01:26.505Z,101543.94
2023-02-27T08:03:53.200Z,101554.66
2023-02-27T08:06:19.977Z,101546.19
2023-02-27T08:08:50.193Z,101548.63
2023-02-27T08:11:18.458Z,101541.63
2023-02-27T08:14:00.064Z,101544.13
2023-02-27T08:16:29.076Z,101550.84
2023-02-27T08:19:06.674Z,101544.78
2023-02-27T08:21:33.490Z,101550.50
2023-02-27T08:24:00.184Z,101547.31
2023-02-27T08:26:27.172Z,101549.47
2023-02-27T08:29:03.106Z,101540.16
2023-02-27T08:31:30.047Z,101548.34
2023-02-27T08:34:04.547Z,101543.72
2023-02-27T08:36:36.462Z,101537.81
2023-02-27T08:39:03.244Z,101546.34
2023-02-27T08:41:37.254Z,101549.13
2023-02-27T08:44:04.322Z,101546.03
2023-02-27T08:46:31.198Z,101539.75
2023-02-27T08:49:00.411Z,101542.66
2023-02-27T08:51:34.752Z,101541.81
2023-02-27T08:54:01.587Z,101545.69
2023-02-27T08:56:28.875Z,101549.53
2023-02-27T08:58:56.135Z,101548.38
2023-02-27T09:01:28.809Z,101546.41
2023-02-27T09:03:55.946Z,101545.28
2023-02-27T09:06:25.214Z,101552.78
2023-02-27T09:08:57.469Z,101547.31
2023-02-27T09:11:25.358Z,101543.53
2023-02-27T09:13:52.827Z,101545.19
2023-02-27T09:16:29.779Z,101547.53
2023-02-27T09:18:56.785Z,101550.69
2023-02-27T09:21:24.798Z,101557.25
2023-02-27T09:24:17.290Z,101552.03
2023-02-27T09:26:46.876Z,101553.44
2023-02-27T09:29:13.892Z,101557.03
2023-02-27T09:31:40.660Z,101572.03
2023-02-27T09:34:16.416Z,101572.13
2023-02-27T09:36:43.164Z,101582.34
2023-02-27T09:39:10.173Z,101584.56
2023-02-27T09:41:46.406Z,101590.72
2023-02-27T09:47:29.222Z,101587.53
2023-02-27T09:50:02.522Z,101587.53
2023-02-27T09:52:31.803Z,101593.75
2023-02-27T09:54:59.183Z,101582.59
2023-02-27T09:57:41.825Z,101578.47
2023-02-27T10:00:30.521Z,101588.47
2023-02-27T10:03:05.172Z,101587.75
2023-02-27T10:06:20.188Z,101578.03
2023-02-27T10:09:04.256Z,101580.03
2023-02-27T10:12:08.189Z,101574.03
2023-02-27T10:14:44.093Z,101575.38
2023-02-27T10:17:50.267Z,101578.97
2023-02-27T10:20:51.087Z,101572.63
2023-02-27T10:23:26.674Z,101581.88
2023-02-27T10:25:54.012Z,101583.06
2023-02-27T10:28:22.739Z,101583.72
2023-02-27T10:33:52.317Z,101583.03
2023-02-27T10:36:33.998Z,101585.69
2023-02-27T10:39:09.187Z,101590.31
2023-02-27T10:41:36.554Z,101590.16
2023-02-27T10:44:04.057Z,101596.91
2023-02-27T10:46:42.116Z,101584.94
2023-02-27T10:49:39.065Z,101592.50
2023-02-27T10:52:10.861Z,101586.44
2023-02-27T10:54:38.698Z,101595.59
2023-02-27T10:57:37.385Z,101590.75
2023-02-27T11:00:07.165Z,101585.84
2023-02-27T11:02:38.120Z,101587.44
2023-02-27T11:05:21.079Z,101586.84
2023-02-27T11:07:51.060Z,101588.63
2023-02-27T11:10:37.473Z,101590.47
2023-02-27T11:13:06.740Z,101592.72
2023-02-27T11:15:38.401Z,101598.00
2023-02-27T11:18:25.793Z,101591.41
2023-02-27T11:20:53.215Z,101586.75
2023-02-27T11:23:22.765Z,101590.03
2023-02-27T11:25:50.287Z,101581.97
2023-02-27T11:28:24.691Z,101589.69
2023-02-27T11:31:04.082Z,101588.22
2023-02-27T11:33:35.088Z,101592.63
2023-02-27T11:36:03.359Z,101593.53
2023-02-27T11:38:37.851Z,101600.38
2023-02-27T11:41:05.830Z,101595.81
2023-02-27T11:43:49.815Z,101598.34
2023-02-27T11:46:46.266Z,101593.91
2023-02-27T11:49:49.841Z,101603.16
2023-02-27T11:52:24.255Z,101603.16
2023-02-27T11:54:58.956Z,101604.03
2023-02-27T11:57:28.041Z,101611.50
2023-02-27T12:00:00.167Z,101607.75
2023-02-27T12:02:42.694Z,101603.31
2023-02-27T12:05:25.530Z,101604.00
2023-02-27T12:08:05.778Z,101598.94
2023-02-27T12:10:45.769Z,101602.44
2023-02-27T12:13:27.086Z,101601.56
2023-02-27T12:16:22.248Z,101603.66
2023-02-27T12:18:59.708Z,101597.25
2023-02-27T12:21:38.339Z,101605.44
2023-02-27T12:24:13.066Z,101597.84
2023-02-27T12:26:42.803Z,101592.19
2023-02-27T12:29:38.190Z,101600.16
2023-02-27T12:32:28.059Z,101605.44
2023-02-27T12:35:33.973Z,101603.75
2023-02-27T12:38:06.255Z,101599.75
2023-02-27T12:40:48.638Z,101610.22
2023-02-27T12:43:33.734Z,101606.16
2023-02-27T12:46:31.379Z,101594.03
2023-02-27T12:49:20.955Z,101608.59
2023-02-27T12:51:53.833Z,101609.19
2023-02-27T12:54:26.903Z,101619.34
2023-02-27T12:57:19.115Z,101607.03
2023-02-27T13:00:07.706Z,101620.59
2023-02-27T13:02:43.443Z,101608.97
2023-02-27T13:05:13.156Z,101602.63
2023-02-27T13:08:24.780Z,101614.75
2023-02-27T13:11:14.824Z,101610.19
2023-02-27T13:13:49.411Z,101607.53
2023-02-27T13:16:23.084Z,101610.00
2023-02-27T13:19:09.961Z,101610.84
2023-02-27T13:21:55.819Z,101628.28
2023-02-27T13:24:43.660Z,101614.31
2023-02-27T13:27:33.921Z,101617.13
2023-02-27T13:30:03.710Z,101625.50
2023-02-27T13:32:56.281Z,101622.84
2023-02-27T13:36:00.010Z,101613.91
2023-02-27T13:38:34.104Z,101605.28
2023-02-27T13:41:27.839Z,101608.25
2023-02-27T13:43:56.275Z,101604.00
2023-02-27T13:46:26.035Z,101610.75
2023-02-27T13:49:28.193Z,101611.53
2023-02-27T13:51:56.776Z,101604.84
2023-02-27T13:54:40.027Z,101616.06
2023-02-27T13:57:18.522Z,101614.38
2023-02-27T13:59:53.395Z,101610.03
2023-02-27T14:02:58.381Z,101613.72
2023-02-27T14:05:39.128Z,101611.00
2023-02-27T14:08:15.032Z,101600.59
2023-02-27T14:11:01.159Z,101602.63
2023-02-27T14:13:49.995Z,101617.63
2023-02-27T14:16:41.509Z,101616.41
2023-02-27T14:19:22.367Z,101611.13
2023-02-27T14:21:54.690Z,101611.69
2023-02-27T14:24:49.665Z,101609.81
2023-02-27T14:27:26.127Z,101615.81
2023-02-27T14:29:56.852Z,101622.56
2023-02-27T14:32:26.648Z,101624.81
2023-02-27T14:34:54.354Z,101630.06
2023-02-27T14:37:24.510Z,101624.25
2023-02-27T14:39:53.044Z,101624.88
2023-02-27T14:42:44.429Z,101624.66
2023-02-27T14:45:18.902Z,101622.00
2023-02-27T14:47:51.141Z,101627.81
2023-02-27T14:50:25.843Z,101617.50
2023-02-27T14:52:52.693Z,101616.75
2023-02-27T14:55:37.648Z,101620.38
2023-02-27T14:58:07.367Z,101626.38
2023-02-27T15:00:51.335Z,101621.09
2023-02-27T15:03:33.733Z,101623.53
2023-02-27T15:06:02.561Z,101631.50
2023-02-27T15:08:32.095Z,101628.44
2023-02-27T15:11:03.833Z,101630.91
2023-02-27T15:13:33.032Z,101628.06
2023-02-27T15:16:31.824Z,101631.69
2023-02-27T15:19:19.090Z,101619.66
2023-02-27T15:22:05.230Z,101623.28
2023-02-27T15:24:49.774Z,101620.50
2023-02-27T15:27:20.489Z,101624.00
2023-02-27T15:29:52.648Z,101621.06
2023-02-27T15:32:27.896Z,101616.56
2023-02-27T15:35:02.406Z,101616.56
2023-02-27T15:37:32.418Z,101617.00
2023-02-27T15:40:00.149Z,101622.84
2023-02-27T15:42:37.645Z,101621.81
2023-02-27T15:45:06.352Z,101627.81
2023-02-27T15:47:33.843Z,101629.53
2023-02-27T15:50:10.203Z,101636.50
2023-02-27T15:52:46.038Z,101634.81
2023-02-27T15:55:15.132Z,101635.75
2023-02-27T15:57:56.558Z,101637.47
2023-02-27T16:00:30.620Z,101636.25
2023-02-27T16:03:01.817Z,101638.31
2023-02-27T16:05:36.215Z,101641.03
2023-02-27T16:08:06.896Z,101644.47
2023-02-27T16:10:43.472Z,101643.59
2023-02-27T16:13:39.853Z,101651.31
2023-02-27T16:16:20.796Z,101647.69
2023-02-27T16:18:56.337Z,101648.06
2023-02-27T16:21:27.217Z,101648.66
2023-02-27T16:24:28.475Z,101653.81
2023-02-27T16:26:55.231Z,101651.41
2023-02-27T16:29:42.115Z,101657.34
2023-02-27T16:32:39.060Z,101647.00
2023-02-27T16:35:27.680Z,101656.38
2023-02-27T16:38:00.242Z,101656.63
2023-02-27T16:40:27.836Z,101660.09
2023-02-27T16:42:56.695Z,101654.78
2023-02-27T16:45:27.691Z,101663.22
2023-02-27T16:48:02.901Z,101655.69
2023-02-27T16:50:41.471Z,101663.72
2023-02-27T16:53:08.960Z,101666.69
2023-02-27T16:55:43.455Z,101669.28
2023-02-27T16:58:17.031Z,101662.16
2023-02-27T17:00:43.862Z,101665.50
2023-02-27T17:03:10.870Z,101668.25
2023-02-27T17:05:37.592Z,101664.13
2023-02-27T17:08:04.588Z,101674.44
2023-02-27T17:10:31.308Z,101669.75
2023-02-27T17:12:58.093Z,101671.78
2023-02-27T17:15:29.404Z,101673.72
2023-02-27T17:17:59.195Z,101679.78
2023-02-27T17:20:30.170Z,101671.56
2023-02-27T17:22:59.368Z,101679.50
2023-02-27T17:25:28.810Z,101674.56
2023-02-27T17:27:58.309Z,101675.09
2023-02-27T17:30:32.285Z,101677.31
2023-02-27T17:33:00.713Z,101679.44
2023-02-27T17:35:30.434Z,101682.59
2023-02-27T17:38:07.485Z,101680.19
2023-02-27T17:40:36.514Z,101683.63
2023-02-27T17:43:03.356Z,101684.91
2023-02-27T17:45:35.478Z,101685.00
2023-02-27T17:48:02.230Z,101679.19
2023-02-27T17:50:29.243Z,101682.16
2023-02-27T17:53:10.105Z,101690.75
2023-02-27T17:55:40.420Z,101688.53
2023-02-27T17:58:07.478Z,101699.34
2023-02-27T18:00:34.416Z,101686.63
2023-02-27T18:03:01.898Z,101691.44
2023-02-27T18:05:28.812Z,101691.50
2023-02-27T18:07:58.560Z,101695.94
2023-02-27T18:10:32.825Z,101691.53
2023-02-27T18:12:59.789Z,101682.59
2023-02-27T18:15:29.659Z,101685.72
2023-02-27T18:17:59.439Z,101683.63
2023-02-27T18:20:26.192Z,101688.16
2023-02-27T18:23:00.425Z,101689.72
2023-02-27T18:25:30.362Z,101681.63
2023-02-27T18:27:57.425Z,101683.50
2023-02-27T18:30:30.901Z,101683.41
2023-02-27T18:32:58.695Z,101677.72
2023-02-27T18:35:32.834Z,101677.41
2023-02-27T18:38:00.953Z,101677.03
2023-02-27T18:40:30.155Z,101682.06
2023-02-27T18:42:57.491Z,101681.13
2023-02-27T18:45:32.026Z,101684.63
2023-02-27T18:47:58.798Z,101684.91
2023-02-27T18:50:28.998Z,101686.00
2023-02-27T18:53:03.431Z,101690.41
2023-02-27T18:55:30.297Z,101689.13
2023-02-27T18:58:00.491Z,101684.28
2023-02-27T19:00:30.313Z,101694.09
2023-02-27T19:03:00.171Z,101687.56
2023-02-27T19:05:33.197Z,101694.44
2023-02-27T19:07:59.925Z,101688.84
2023-02-27T19:10:30.147Z,101688.50
2023-02-27T19:13:06.107Z,101692.59
2023-02-27T19:15:33.754Z,101692.69
2023-02-27T19:18:00.507Z,101695.56
2023-02-27T19:20:34.746Z,101699.69
2023-02-27T19:23:01.801Z,101695.81
2023-02-27T19:25:28.846Z,101698.88
2023-02-27T19:28:04.362Z,101700.00
2023-02-27T19:30:31.532Z,101701.06
2023-02-27T19:32:58.602Z,101700.41
2023-02-27T19:35:35.063Z,101701.13
2023-02-27T19:38:01.829Z,101712.75
2023-02-27T19:40:28.935Z,101699.56
2023-02-27T19:43:06.103Z,101700.28
2023-02-27T19:45:32.968Z,101711.22
2023-02-27T19:47:59.885Z,101709.00
2023-02-27T19:50:28.221Z,101706.56
2023-02-27T19:52:55.040Z,101710.03
2023-02-27T19:55:24.444Z,101703.88
2023-02-27T19:57:51.269Z,101715.22
2023-02-27T20:00:18.632Z,101707.63
2023-02-27T20:02:45.412Z,101711.25
2023-02-27T20:05:12.697Z,101712.56
2023-02-27T20:07:42.599Z,101704.25
2023-02-27T20:10:10.571Z,101705.69
2023-02-27T20:12:37.348Z,101706.44
2023-02-27T20:15:09.379Z,101701.75
2023-02-27T20:17:36.170Z,101704.91
2023-02-27T20:20:04.979Z,101698.16
2023-02-27T20:22:32.898Z,101701.13
2023-02-27T20:25:00.142Z,101701.31
2023-02-27T20:27:34.830Z,101701.34
2023-02-27T20:30:01.518Z,101701.19
2023-02-27T20:32:28.591Z,101710.00
2023-02-27T20:35:04.116Z,101708.66
2023-02-27T20:37:35.369Z,101701.97
2023-02-27T20:40:04.186Z,101704.88
2023-02-27T20:42:34.105Z,101708.09
2023-02-27T20:45:00.937Z,101704.53
2023-02-27T20:47:28.190Z,101709.91
2023-02-27T20:49:54.866Z,101706.34
2023-02-27T20:52:21.522Z,101703.88
2023-02-27T20:54:50.955Z,101704.66
2023-02-27T20:57:17.596Z,101711.78
2023-02-27T20:59:44.292Z,101709.38
2023-02-27T21:02:11.273Z,101716.69
2023-02-27T21:04:43.811Z,101710.91
2023-02-27T21:07:15.362Z,101719.06
2023-02-27T21:09:42.397Z,101721.88
2023-02-27T21:12:09.495Z,101722.03
2023-02-27T21:14:38.975Z,101724.56
2023-02-27T21:17:07.873Z,101730.50
2023-02-27T21:19:42.242Z,101722.53
2023-02-27T21:22:11.809Z,101730.50
2023-02-27T21:24:38.507Z,101730.00
2023-02-27T21:27:12.819Z,101721.28
2023-02-27T21:29:42.628Z,101724.06
2023-02-27T21:32:09.379Z,101725.19
2023-02-27T21:34:39.194Z,101727.69
2023-02-27T21:37:13.554Z,101729.50
2023-02-27T21:39:40.631Z,101731.25
2023-02-27T21:42:10.369Z,101724.06
2023-02-27T21:44:44.406Z,101730.25
2023-02-27T21:47:11.221Z,101723.38
2023-02-27T21:49:40.383Z,101725.06
2023-02-27T21:52:24.780Z,101730.50
2023-02-27T21:54:59.116Z,101722.03
2023-02-27T21:57:25.922Z,101726.00
2023-02-27T21:59:52.661Z,101728.41
2023-02-27T22:02:19.432Z,101728.47
2023-02-27T22:04:46.359Z,101734.41
2023-02-27T22:07:16.078Z,101728.41
2023-02-27T22:09:42.860Z,101731.09
2023-02-27T22:12:10.622Z,101728.63
2023-02-27T22:14:49.774Z,101728.56
2023-02-27T22:17:16.834Z,101729.84
2023-02-27T22:19:44.167Z,101731.78
2023-02-27T22:22:17.036Z,101719.56
2023-02-27T22:24:44.085Z,101720.59
2023-02-27T22:27:11.224Z,101728.66
2023-02-27T22:29:43.095Z,101720.16
2023-02-27T22:32:18.950Z,101725.41
2023-02-27T22:34:45.863Z,101726.31
2023-02-27T22:37:25.043Z,101729.13
2023-02-27T22:39:51.862Z,101731.69
2023-02-27T22:42:18.594Z,101737.16
2023-02-27T22:44:54.018Z,101735.28
2023-02-27T22:47:20.831Z,101732.44
2023-02-27T22:49:50.764Z,101729.81
2023-02-27T22:52:22.598Z,101731.41
2023-02-27T22:54:50.175Z,101736.59
2023-02-27T22:57:17.170Z,101729.31
2023-02-27T22:59:44.119Z,101737.13
2023-02-27T23:02:11.990Z,101734.75
2023-02-27T23:04:42.038Z,101737.28
2023-02-27T23:07:11.872Z,101736.75
2023-02-27T23:09:42.191Z,101735.59
2023-02-27T23:12:11.489Z,101744.13
2023-02-27T23:14:40.760Z,101744.91
2023-02-27T23:17:09.934Z,101746.34
2023-02-27T23:19:45.889Z,101741.94
2023-02-27T23:22:12.630Z,101744.56
2023-02-27T23:24:40.688Z,101753.44
2023-02-27T23:27:25.936Z,101750.06
2023-02-27T23:30:01.561Z,101743.13
2023-02-27T23:32:28.460Z,101744.28
2023-02-27T23:34:55.801Z,101754.97
2023-02-27T23:37:31.675Z,101754.91
2023-02-27T23:39:58.467Z,101746.84
2023-02-27T23:42:43.820Z,101754.81
2023-02-27T23:45:11.353Z,101744.75
2023-02-27T23:47:52.002Z,101747.09
2023-02-27T23:50:45.204Z,101743.53
2023-02-27T23:53:13.375Z,101749.81
2023-02-27T23:55:40.935Z,101740.44
2023-02-27T23:58:10.174Z,101744.75
