createdAt,value
2023-01-04T00:00:13.051Z,31.73
2023-01-04T00:02:42.437Z,41.43
2023-01-04T00:05:10.928Z,39.80
2023-01-04T00:07:38.857Z,40.37
2023-01-04T00:10:07.186Z,33.90
2023-01-04T00:12:36.700Z,23.47
2023-01-04T00:15:05.114Z,34.10
2023-01-04T00:17:33.342Z,31.87
2023-01-04T00:20:02.738Z,38.90
2023-01-04T00:22:34.777Z,37.93
2023-01-04T00:25:02.916Z,31.83
2023-01-04T00:27:30.826Z,30.63
2023-01-04T00:29:58.744Z,40.63
2023-01-04T00:32:26.704Z,25.47
2023-01-04T00:34:54.639Z,37.13
2023-01-04T00:37:24.422Z,36.30
2023-01-04T00:39:52.359Z,31.43
2023-01-04T00:42:20.368Z,24.37
2023-01-04T00:44:48.343Z,34.70
2023-01-04T00:47:16.239Z,33.17
2023-01-04T00:49:44.265Z,33.37
2023-01-04T00:52:12.404Z,25.97
2023-01-04T00:54:41.738Z,28.97
2023-01-04T00:57:09.629Z,15.67
2023-01-04T00:59:37.539Z,26.27
2023-01-04T01:02:05.605Z,16.63
2023-01-04T01:04:33.705Z,18.53
2023-01-04T01:07:01.611Z,20.70
2023-01-04T01:09:29.535Z,26.00
2023-01-04T01:11:58.901Z,24.97
2023-01-04T01:14:27.034Z,17.10
2023-01-04T01:16:58.526Z,13.57
2023-01-04T01:19:27.813Z,17.37
2023-01-04T01:21:57.273Z,20.40
2023-01-04T01:24:25.373Z,25.83
2023-01-04T01:26:53.628Z,18.40
2023-01-04T01:29:23.000Z,25.17
2023-01-04T01:31:51.162Z,28.27
2023-01-04T01:34:19.226Z,25.10
2023-01-04T01:36:47.273Z,21.13
2023-01-04T01:39:15.210Z,22.30
2023-01-04T01:41:43.431Z,20.17
2023-01-04T01:44:53.147Z,27.70
2023-01-04T01:47:26.370Z,27.00
2023-01-04T01:49:55.379Z,16.03
2023-01-04T01:52:27.973Z,16.63
2023-01-04T01:55:00.222Z,27.27
2023-01-04T01:57:32.318Z,25.83
2023-01-04T02:00:05.310Z,22.23
2023-01-04T02:02:35.105Z,19.10
2023-01-04T02:05:04.165Z,28.60
2023-01-04T02:07:32.733Z,24.57
2023-01-04T02:10:01.264Z,23.87
2023-01-04T02:12:29.408Z,21.30
2023-01-04T02:14:57.402Z,20.70
2023-01-04T02:17:39.902Z,18.27
2023-01-04T02:20:24.086Z,19.77
2023-01-04T02:23:37.164Z,27.87
2023-01-04T02:26:41.573Z,25.80
2023-01-04T02:29:44.599Z,18.67
2023-01-04T02:32:25.583Z,25.67
2023-01-04T02:35:01.405Z,22.47
2023-01-04T02:37:40.165Z,16.57
2023-01-04T02:40:18.486Z,15.47
2023-01-04T02:43:15.873Z,14.77
2023-01-04T02:45:49.781Z,13.90
2023-01-04T02:48:36.970Z,8.87
2023-01-04T02:51:05.112Z,14.17
2023-01-04T02:53:38.997Z,16.67
2023-01-04T02:56:16.746Z,11.67
2023-01-04T02:59:10.973Z,20.07
2023-01-04T03:02:06.779Z,19.03
2023-01-04T03:05:16.030Z,21.57
2023-01-04T03:07:53.587Z,15.63
2023-01-04T03:10:27.404Z,15.20
2023-01-04T03:13:02.668Z,12.60
2023-01-04T03:15:35.547Z,26.20
2023-01-04T03:18:11.424Z,16.60
2023-01-04T03:20:40.843Z,17.97
2023-01-04T03:23:37.209Z,18.73
2023-01-04T03:26:28.760Z,22.83
2023-01-04T03:29:17.159Z,19.50
2023-01-04T03:32:06.875Z,14.57
2023-01-04T03:34:52.748Z,27.43
2023-01-04T03:37:27.128Z,14.47
2023-01-04T03:40:22.776Z,15.23
2023-01-04T03:43:14.905Z,7.60
2023-01-04T03:46:05.445Z,8.00
2023-01-04T03:48:42.344Z,8.40
2023-01-04T03:51:16.799Z,14.20
2023-01-04T03:53:56.379Z,6.90
2023-01-04T03:56:26.468Z,11.37
2023-01-04T03:58:55.896Z,6.77
2023-01-04T04:01:26.817Z,13.40
2023-01-04T04:04:12.319Z,17.83
2023-01-04T04:06:57.850Z,11.10
2023-01-04T04:09:28.405Z,10.93
2023-01-04T04:11:56.609Z,15.23
2023-01-04T04:14:24.599Z,18.17
2023-01-04T04:16:52.823Z,14.53
2023-01-04T04:19:22.152Z,13.97
2023-01-04T04:21:50.055Z,22.03
2023-01-04T04:24:20.256Z,13.87
2023-01-04T04:26:50.458Z,26.63
2023-01-04T04:29:20.822Z,19.47
2023-01-04T04:31:51.925Z,21.73
2023-01-04T04:34:20.171Z,18.47
2023-01-04T04:36:48.137Z,19.93
2023-01-04T04:39:16.230Z,26.93
2023-01-04T04:41:43.134Z,24.30
2023-01-04T04:44:14.561Z,17.60
2023-01-04T04:46:46.182Z,19.50
2023-01-04T04:49:14.902Z,20.30
2023-01-04T04:51:44.153Z,30.03
2023-01-04T04:54:17.249Z,18.07
2023-01-04T04:56:45.227Z,33.00
2023-01-04T04:59:14.660Z,16.57
2023-01-04T05:01:42.667Z,32.50
2023-01-04T05:04:16.521Z,17.20
2023-01-04T05:06:44.745Z,28.33
2023-01-04T05:09:13.133Z,38.20
2023-01-04T05:12:03.899Z,23.63
2023-01-04T05:14:33.389Z,24.27
2023-01-04T05:17:01.429Z,38.20
2023-01-04T05:19:29.552Z,44.00
2023-01-04T05:21:57.597Z,33.93
2023-01-04T05:24:25.683Z,16.57
2023-01-04T05:26:53.723Z,28.23
2023-01-04T05:29:39.149Z,30.03
2023-01-04T05:32:08.705Z,34.13
2023-01-04T05:34:36.685Z,28.27
2023-01-04T05:37:04.556Z,33.57
2023-01-04T05:39:32.603Z,40.83
2023-01-04T05:42:18.211Z,45.90
2023-01-04T05:44:46.396Z,30.60
2023-01-04T05:47:15.713Z,38.73
2023-01-04T05:49:44.310Z,44.07
2023-01-04T05:52:12.525Z,29.93
2023-01-04T05:54:40.476Z,39.40
2023-01-04T05:57:08.678Z,30.13
2023-01-04T05:59:41.555Z,26.17
2023-01-04T06:02:17.265Z,37.67
2023-01-04T06:04:45.556Z,23.77
2023-01-04T06:07:13.471Z,53.07
2023-01-04T06:09:41.617Z,33.10
2023-01-04T06:12:10.351Z,49.17
2023-01-04T06:14:38.545Z,42.27
2023-01-04T06:17:06.979Z,46.83
2023-01-04T06:19:37.020Z,43.97
2023-01-04T06:22:05.080Z,35.50
2023-01-04T06:24:34.181Z,34.67
2023-01-04T06:27:02.549Z,32.00
2023-01-04T06:29:30.747Z,29.57
2023-01-04T06:31:58.868Z,28.83
2023-01-04T06:34:30.933Z,37.53
2023-01-04T06:37:01.299Z,39.07
2023-01-04T06:39:29.493Z,32.83
2023-01-04T06:42:05.397Z,40.17
2023-01-04T06:44:34.776Z,45.20
2023-01-04T06:47:02.883Z,20.80
2023-01-04T06:49:30.873Z,36.23
2023-01-04T06:52:00.394Z,24.40
2023-01-04T06:54:28.323Z,32.27
2023-01-04T06:56:56.346Z,38.70
2023-01-04T06:59:24.333Z,44.87
2023-01-04T07:01:52.598Z,40.10
2023-01-04T07:04:20.889Z,36.03
2023-01-04T07:06:48.929Z,25.53
2023-01-04T07:09:18.677Z,43.50
2023-01-04T07:11:46.906Z,35.90
2023-01-04T07:14:15.067Z,39.93
2023-01-04T07:16:43.344Z,41.40
2023-01-04T07:19:11.411Z,39.30
2023-01-04T07:21:39.414Z,26.13
2023-01-04T07:24:07.556Z,34.13
2023-01-04T07:26:37.767Z,50.37
2023-01-04T07:29:18.299Z,37.93
2023-01-04T07:31:48.791Z,38.10
2023-01-04T07:34:18.473Z,45.20
2023-01-04T07:36:47.607Z,39.90
2023-01-04T07:39:16.018Z,31.50
2023-01-04T07:41:46.234Z,41.37
2023-01-04T07:44:14.368Z,28.80
2023-01-04T07:46:43.832Z,32.17
2023-01-04T07:49:17.385Z,46.57
2023-01-04T07:51:46.619Z,32.40
2023-01-04T07:54:15.094Z,39.80
2023-01-04T07:56:43.190Z,45.87
2023-01-04T07:59:14.236Z,34.43
2023-01-04T08:01:42.619Z,38.40
2023-01-04T08:04:12.127Z,46.27
2023-01-04T08:06:40.936Z,43.13
2023-01-04T08:09:09.164Z,44.53
2023-01-04T08:11:37.244Z,43.23
2023-01-04T08:14:05.353Z,34.93
2023-01-04T08:16:36.816Z,33.20
2023-01-04T08:19:06.886Z,45.13
2023-01-04T08:21:36.982Z,37.37
2023-01-04T08:24:05.858Z,35.77
2023-01-04T08:26:34.109Z,37.30
2023-01-04T08:29:02.237Z,39.17
2023-01-04T08:31:31.811Z,55.13
2023-01-04T08:34:04.769Z,49.40
2023-01-04T08:36:34.328Z,53.90
2023-01-04T08:39:06.311Z,47.87
2023-01-04T08:44:38.583Z,51.17
2023-01-04T08:47:06.889Z,49.37
2023-01-04T08:49:36.211Z,36.33
2023-01-04T08:52:04.505Z,48.00
2023-01-04T08:54:32.498Z,34.67
2023-01-04T08:57:00.587Z,40.30
2023-01-04T08:59:28.718Z,40.60
2023-01-04T09:02:04.525Z,35.63
2023-01-04T09:04:33.651Z,39.00
2023-01-04T09:07:03.110Z,37.47
2023-01-04T09:09:31.333Z,53.33
2023-01-04T09:11:59.852Z,39.07
2023-01-04T09:14:27.951Z,45.57
2023-01-04T09:16:56.240Z,54.63
2023-01-04T09:19:24.327Z,61.23
2023-01-04T09:21:52.500Z,43.57
2023-01-04T09:24:21.976Z,49.10
2023-01-04T09:26:49.897Z,28.83
2023-01-04T09:29:18.008Z,34.20
2023-01-04T09:31:46.041Z,45.90
2023-01-04T09:34:16.477Z,44.53
2023-01-04T09:36:45.343Z,39.50
2023-01-04T09:39:21.147Z,48.20
2023-01-04T09:41:57.275Z,41.07
2023-01-04T09:45:03.052Z,48.33
2023-01-04T09:47:29.752Z,57.23
2023-01-04T09:50:01.322Z,44.00
2023-01-04T09:52:42.780Z,46.10
2023-01-04T09:55:37.008Z,49.50
2023-01-04T09:58:15.371Z,48.37
2023-01-04T10:00:46.731Z,54.33
2023-01-04T10:03:19.946Z,44.13
2023-01-04T10:05:48.155Z,47.80
2023-01-04T10:08:18.599Z,43.50
2023-01-04T10:10:55.419Z,38.30
2023-01-04T10:13:53.243Z,40.93
2023-01-04T10:17:10.910Z,41.60
2023-01-04T10:22:33.141Z,40.80
2023-01-04T10:25:19.089Z,29.23
2023-01-04T10:27:54.566Z,43.03
2023-01-04T10:30:31.775Z,41.13
2023-01-04T10:33:09.087Z,48.97
2023-01-04T10:35:41.503Z,41.33
2023-01-04T10:38:18.054Z,19.10
2023-01-04T10:40:48.639Z,46.10
2023-01-04T10:43:23.126Z,44.37
2023-01-04T10:45:59.481Z,39.93
2023-01-04T10:48:38.655Z,36.60
2023-01-04T10:51:10.580Z,32.83
2023-01-04T10:53:45.505Z,27.50
2023-01-04T10:56:24.082Z,27.50
2023-01-04T10:59:00.696Z,38.90
2023-01-04T11:01:36.322Z,41.53
2023-01-04T11:04:10.499Z,53.67
2023-01-04T11:06:45.946Z,38.00
2023-01-04T11:09:24.717Z,37.10
2023-01-04T11:11:56.573Z,25.73
2023-01-04T11:14:25.931Z,36.10
2023-01-04T11:17:00.117Z,37.17
2023-01-04T11:19:29.179Z,33.23
2023-01-04T11:22:02.265Z,25.27
2023-01-04T11:24:33.505Z,41.83
2023-01-04T11:27:06.662Z,34.07
2023-01-04T11:29:42.397Z,54.87
2023-01-04T11:32:22.431Z,29.47
2023-01-04T11:34:53.562Z,38.00
2023-01-04T11:37:30.644Z,32.20
2023-01-04T11:40:22.103Z,33.07
2023-01-04T11:42:51.812Z,34.40
2023-01-04T11:45:23.785Z,35.47
2023-01-04T11:47:55.652Z,48.60
2023-01-04T11:50:42.694Z,46.77
2023-01-04T11:53:32.540Z,47.07
2023-01-04T11:56:16.707Z,62.10
2023-01-04T11:58:46.904Z,39.67
2023-01-04T12:01:23.920Z,24.73
2023-01-04T12:03:53.433Z,50.20
2023-01-04T12:06:26.271Z,47.03
2023-01-04T12:08:54.569Z,48.87
2023-01-04T12:11:30.505Z,27.70
2023-01-04T12:14:00.705Z,33.60
2023-01-04T12:16:43.954Z,26.70
2023-01-04T12:19:16.917Z,47.87
2023-01-04T12:21:48.810Z,40.17
2023-01-04T12:24:20.152Z,49.43
2023-01-04T12:26:49.068Z,46.00
2023-01-04T12:29:44.195Z,44.43
2023-01-04T12:32:41.680Z,37.83
2023-01-04T12:35:46.831Z,37.70
2023-01-04T12:38:55.001Z,35.13
2023-01-04T12:41:24.230Z,58.93
2023-01-04T12:43:53.375Z,39.60
2023-01-04T12:47:01.459Z,54.63
2023-01-04T12:49:52.715Z,29.80
2023-01-04T12:53:19.929Z,33.53
2023-01-04T12:56:00.669Z,41.47
2023-01-04T12:59:24.793Z,40.77
2023-01-04T13:02:18.924Z,38.63
2023-01-04T13:04:47.349Z,26.60
2023-01-04T13:07:20.826Z,38.13
2023-01-04T13:09:54.401Z,44.90
2023-01-04T13:12:43.070Z,48.03
2023-01-04T13:15:22.722Z,39.00
2023-01-04T13:17:51.975Z,47.43
2023-01-04T13:20:23.624Z,32.70
2023-01-04T13:22:54.668Z,51.00
2023-01-04T13:25:24.745Z,33.17
2023-01-04T13:28:02.440Z,54.03
2023-01-04T13:30:32.811Z,43.73
2023-01-04T13:33:25.840Z,50.13
2023-01-04T13:36:03.185Z,47.67
2023-01-04T13:38:32.937Z,42.50
2023-01-04T13:41:00.946Z,44.20
2023-01-04T13:43:54.359Z,33.57
2023-01-04T13:46:24.421Z,45.10
2023-01-04T13:48:55.713Z,35.93
2023-01-04T13:51:35.834Z,34.23
2023-01-04T13:54:06.930Z,45.70
2023-01-04T13:56:36.351Z,30.77
2023-01-04T13:59:06.005Z,34.30
2023-01-04T14:01:37.685Z,55.80
2023-01-04T14:04:08.343Z,46.00
2023-01-04T14:06:42.688Z,40.20
2023-01-04T14:09:16.885Z,33.90
2023-01-04T14:12:08.610Z,43.00
2023-01-04T14:14:41.253Z,26.87
2023-01-04T14:17:22.165Z,44.20
2023-01-04T14:19:54.359Z,37.80
2023-01-04T14:22:34.538Z,48.83
2023-01-04T14:25:23.290Z,40.63
2023-01-04T14:27:52.245Z,53.40
2023-01-04T14:30:28.187Z,43.40
2023-01-04T14:32:58.125Z,39.67
2023-01-04T14:35:27.914Z,21.90
2023-01-04T14:37:57.375Z,45.03
2023-01-04T14:40:27.357Z,51.17
2023-01-04T14:42:55.969Z,38.27
2023-01-04T14:45:27.245Z,48.40
2023-01-04T14:47:55.368Z,42.50
2023-01-04T14:50:23.513Z,27.97
2023-01-04T14:52:52.499Z,57.00
2023-01-04T14:55:20.817Z,48.00
2023-01-04T14:57:48.726Z,41.63
2023-01-04T15:00:20.160Z,57.27
2023-01-04T15:02:52.034Z,51.70
2023-01-04T15:05:20.784Z,46.97
2023-01-04T15:07:49.273Z,57.33
2023-01-04T15:10:23.031Z,45.93
2023-01-04T15:12:51.452Z,45.13
2023-01-04T15:15:19.740Z,63.27
2023-01-04T15:17:49.545Z,39.60
2023-01-04T15:20:17.688Z,42.30
2023-01-04T15:22:45.920Z,36.60
2023-01-04T15:25:14.046Z,48.23
2023-01-04T15:27:43.017Z,51.97
2023-01-04T15:30:13.052Z,37.97
2023-01-04T15:32:41.438Z,49.50
2023-01-04T15:35:11.428Z,61.47
2023-01-04T15:37:39.859Z,34.67
2023-01-04T15:40:08.857Z,68.50
2023-01-04T15:42:55.528Z,51.10
2023-01-04T15:45:24.229Z,29.23
2023-01-04T15:47:54.836Z,59.40
2023-01-04T15:50:24.515Z,44.80
2023-01-04T15:52:52.480Z,54.67
2023-01-04T15:55:20.495Z,58.00
2023-01-04T15:57:48.512Z,60.47
2023-01-04T16:00:17.534Z,31.90
2023-01-04T16:02:45.712Z,57.13
2023-01-04T16:05:15.809Z,56.67
2023-01-04T16:07:45.829Z,53.80
2023-01-04T16:10:14.001Z,47.90
2023-01-04T16:12:45.981Z,44.57
2023-01-04T16:15:17.717Z,45.33
2023-01-04T16:17:46.705Z,53.73
2023-01-04T16:20:17.036Z,34.87
2023-01-04T16:22:49.367Z,41.97
2023-01-04T16:25:18.855Z,42.07
2023-01-04T16:27:46.831Z,63.43
2023-01-04T16:30:24.473Z,50.57
2023-01-04T16:33:09.695Z,55.00
2023-01-04T16:35:37.980Z,42.13
2023-01-04T16:38:07.739Z,51.53
2023-01-04T16:40:35.954Z,68.20
2023-01-04T16:43:04.143Z,39.63
2023-01-04T16:45:32.163Z,42.83
2023-01-04T16:48:01.367Z,66.97
2023-01-04T16:50:29.858Z,56.57
2023-01-04T16:52:57.844Z,47.00
2023-01-04T16:55:28.036Z,64.43
2023-01-04T16:57:56.268Z,46.40
2023-01-04T17:00:25.258Z,42.97
2023-01-04T17:02:53.398Z,47.63
2023-01-04T17:05:21.655Z,65.33
2023-01-04T17:07:49.591Z,52.30
2023-01-04T17:10:17.688Z,56.83
2023-01-04T17:12:48.534Z,58.40
2023-01-04T17:18:06.263Z,49.57
2023-01-04T17:20:34.334Z,55.67
2023-01-04T17:23:02.350Z,55.83
2023-01-04T17:25:30.794Z,71.17
2023-01-04T17:28:00.395Z,44.47
2023-01-04T17:30:28.580Z,58.87
2023-01-04T17:32:56.764Z,50.00
2023-01-04T17:35:24.826Z,64.23
2023-01-04T17:37:52.894Z,45.43
2023-01-04T17:40:23.415Z,52.93
2023-01-04T17:42:51.821Z,57.70
2023-01-04T17:45:21.681Z,54.43
2023-01-04T17:47:49.809Z,56.13
2023-01-04T17:50:18.310Z,42.57
2023-01-04T17:52:46.711Z,48.50
2023-01-04T17:55:15.152Z,50.30
2023-01-04T18:00:14.717Z,47.20
2023-01-04T18:02:44.743Z,45.10
2023-01-04T18:05:12.844Z,58.13
2023-01-04T18:07:41.055Z,65.00
2023-01-04T18:10:21.427Z,51.70
2023-01-04T18:13:01.261Z,44.30
2023-01-04T18:15:29.386Z,62.70
2023-01-04T18:17:59.048Z,62.73
2023-01-04T18:20:27.595Z,37.40
2023-01-04T18:22:56.170Z,55.03
2023-01-04T18:25:24.856Z,56.90
2023-01-04T18:27:53.953Z,57.07
2023-01-04T18:30:22.257Z,57.77
2023-01-04T18:32:50.492Z,63.20
2023-01-04T18:35:20.174Z,57.70
2023-01-04T18:37:48.169Z,58.53
2023-01-04T18:40:16.738Z,62.83
2023-01-04T18:42:49.651Z,46.30
2023-01-04T18:45:18.210Z,44.67
2023-01-04T18:47:47.595Z,55.10
2023-01-04T18:50:16.865Z,69.37
2023-01-04T18:52:46.356Z,54.87
2023-01-04T18:55:14.479Z,53.17
2023-01-04T18:57:42.640Z,50.57
2023-01-04T19:00:20.614Z,72.07
2023-01-04T19:02:48.696Z,52.07
2023-01-04T19:05:19.037Z,47.63
2023-01-04T19:07:50.431Z,63.23
2023-01-04T19:10:18.892Z,59.57
2023-01-04T19:15:30.139Z,51.83
2023-01-04T19:17:58.369Z,66.30
2023-01-04T19:20:28.490Z,70.27
2023-01-04T19:22:57.938Z,78.37
2023-01-04T19:25:28.472Z,60.67
2023-01-04T19:27:58.373Z,40.70
2023-01-04T19:30:26.424Z,48.83
2023-01-04T19:32:54.614Z,37.83
2023-01-04T19:35:22.674Z,56.87
2023-01-04T19:37:50.939Z,51.57
2023-01-04T19:40:20.686Z,51.07
2023-01-04T19:42:50.102Z,58.27
2023-01-04T19:45:22.669Z,48.63
2023-01-04T19:47:51.519Z,49.50
2023-01-04T19:50:20.096Z,50.07
2023-01-04T19:52:48.260Z,44.63
2023-01-04T19:55:16.785Z,44.53
2023-01-04T19:57:46.406Z,45.43
2023-01-04T20:00:16.893Z,63.73
2023-01-04T20:02:45.071Z,50.10
2023-01-04T20:05:13.328Z,52.00
2023-01-04T20:07:41.430Z,57.43
2023-01-04T20:10:14.290Z,52.63
2023-01-04T20:12:43.094Z,48.17
2023-01-04T20:15:14.606Z,52.33
2023-01-04T20:17:42.831Z,63.37
2023-01-04T20:20:11.325Z,38.87
2023-01-04T20:22:39.537Z,43.13
2023-01-04T20:25:08.902Z,56.23
2023-01-04T20:27:37.235Z,51.20
2023-01-04T20:30:06.761Z,33.17
2023-01-04T20:32:38.900Z,50.03
2023-01-04T20:35:08.114Z,40.43
2023-01-04T20:37:36.209Z,47.53
2023-01-04T20:40:04.619Z,54.07
2023-01-04T20:42:50.568Z,48.30
2023-01-04T20:45:18.896Z,53.97
2023-01-04T20:47:48.392Z,48.90
2023-01-04T20:50:17.364Z,47.43
2023-01-04T20:52:45.993Z,55.43
2023-01-04T20:55:17.573Z,33.30
2023-01-04T20:57:45.892Z,55.37
2023-01-04T21:00:15.574Z,38.40
2023-01-04T21:02:44.149Z,51.47
2023-01-04T21:05:14.379Z,39.07
2023-01-04T21:07:42.905Z,43.43
2023-01-04T21:10:13.892Z,56.07
2023-01-04T21:12:42.408Z,49.73
2023-01-04T21:15:12.715Z,40.40
2023-01-04T21:17:51.441Z,49.63
2023-01-04T21:20:24.734Z,54.77
2023-01-04T21:22:56.886Z,37.77
2023-01-04T21:25:29.565Z,45.03
2023-01-04T21:28:00.844Z,24.73
2023-01-04T21:30:32.020Z,39.77
2023-01-04T21:33:02.040Z,52.87
2023-01-04T21:35:32.624Z,42.73
2023-01-04T21:38:03.995Z,56.80
2023-01-04T21:40:33.228Z,57.50
2023-01-04T21:43:07.851Z,49.90
2023-01-04T21:45:40.807Z,40.40
2023-01-04T21:48:12.996Z,49.13
2023-01-04T21:50:43.341Z,40.50
2023-01-04T21:53:11.653Z,63.70
2023-01-04T21:55:42.182Z,58.20
2023-01-04T21:58:10.328Z,54.70
2023-01-04T22:00:40.821Z,48.97
2023-01-04T22:03:09.276Z,40.93
2023-01-04T22:05:38.297Z,37.40
2023-01-04T22:08:08.720Z,52.90
2023-01-04T22:10:37.128Z,49.63
2023-01-04T22:13:05.187Z,31.00
2023-01-04T22:15:33.475Z,51.43
2023-01-04T22:18:02.027Z,47.33
2023-01-04T22:20:32.786Z,32.90
2023-01-04T22:23:01.708Z,55.00
2023-01-04T22:25:31.241Z,59.83
2023-01-04T22:28:13.615Z,47.87
2023-01-04T22:30:42.892Z,60.23
2023-01-04T22:33:11.053Z,50.00
2023-01-04T22:35:40.374Z,55.83
2023-01-04T22:38:08.791Z,46.93
2023-01-04T22:40:42.119Z,59.83
2023-01-04T22:43:10.837Z,37.83
2023-01-04T22:45:39.202Z,39.67
2023-01-04T22:48:08.305Z,45.83
2023-01-04T22:50:43.024Z,39.53
2023-01-04T22:53:11.344Z,50.50
2023-01-04T22:58:31.176Z,54.63
2023-01-04T23:01:00.526Z,29.93
2023-01-04T23:03:28.710Z,54.00
2023-01-04T23:05:57.622Z,53.63
2023-01-04T23:08:26.615Z,47.93
2023-01-04T23:10:56.378Z,53.03
2023-01-04T23:13:25.054Z,38.43
2023-01-04T23:15:53.555Z,58.07
2023-01-04T23:18:21.646Z,50.60
2023-01-04T23:20:54.546Z,48.50
2023-01-04T23:23:22.820Z,57.67
2023-01-04T23:25:51.310Z,51.13
2023-01-04T23:28:23.617Z,45.20
2023-01-04T23:30:51.893Z,52.83
2023-01-04T23:33:20.163Z,51.73
2023-01-04T23:35:48.539Z,54.67
2023-01-04T23:38:16.773Z,35.70
2023-01-04T23:40:48.886Z,43.17
2023-01-04T23:43:16.889Z,48.70
2023-01-04T23:45:46.347Z,57.90
2023-01-04T23:48:14.826Z,34.70
2023-01-04T23:50:43.366Z,46.17
2023-01-04T23:53:12.852Z,45.60
2023-01-04T23:55:42.898Z,45.87
2023-01-04T23:58:11.106Z,51.60
