createdAt,value
2018-06-14T00:01:53.384Z,16.77
2018-06-14T00:04:21.934Z,14.80
2018-06-14T00:06:50.451Z,14.95
2018-06-14T00:09:18.896Z,15.75
2018-06-14T00:11:47.328Z,15.15
2018-06-14T00:14:15.897Z,15.43
2018-06-14T00:16:44.328Z,15.40
2018-06-14T00:19:12.807Z,15.55
2018-06-14T00:21:41.253Z,17.55
2018-06-14T00:24:09.685Z,17.30
2018-06-14T00:26:38.617Z,17.05
2018-06-14T00:29:07.112Z,18.15
2018-06-14T00:31:35.575Z,17.98
2018-06-14T00:34:04.012Z,16.20
2018-06-14T00:36:32.479Z,19.57
2018-06-14T00:39:00.914Z,16.50
2018-06-14T00:41:29.357Z,18.90
2018-06-14T00:43:57.988Z,19.77
2018-06-14T00:46:26.468Z,20.50
2018-06-14T00:48:54.923Z,22.80
2018-06-14T00:51:23.413Z,20.90
2018-06-14T00:53:52.112Z,20.97
2018-06-14T00:56:20.564Z,20.88
2018-06-14T00:58:49.047Z,21.62
2018-06-14T01:01:17.530Z,21.27
2018-06-14T01:03:45.958Z,18.73
2018-06-14T01:06:14.441Z,19.80
2018-06-14T01:08:42.883Z,20.62
2018-06-14T01:11:11.343Z,20.35
2018-06-14T01:13:39.825Z,22.70
2018-06-14T01:16:08.364Z,19.98
2018-06-14T01:18:36.796Z,21.02
2018-06-14T01:21:05.263Z,24.98
2018-06-14T01:23:33.722Z,22.87
2018-06-14T01:26:02.247Z,26.12
2018-06-14T01:28:30.731Z,29.32
2018-06-14T01:30:59.205Z,29.05
2018-06-14T01:33:27.651Z,30.05
2018-06-14T01:35:56.210Z,28.32
2018-06-14T01:38:26.527Z,29.23
2018-06-14T01:40:55.324Z,29.18
2018-06-14T01:43:24.125Z,30.32
2018-06-14T01:45:52.707Z,29.87
2018-06-14T01:48:21.173Z,27.67
2018-06-14T01:50:49.651Z,28.30
2018-06-14T01:53:18.103Z,27.77
2018-06-14T01:55:46.647Z,27.40
2018-06-14T01:58:15.155Z,27.10
2018-06-14T02:00:43.622Z,27.60
2018-06-14T02:03:12.208Z,28.25
2018-06-14T02:05:40.675Z,30.43
2018-06-14T02:08:09.154Z,36.68
2018-06-14T02:10:37.562Z,34.65
2018-06-14T02:13:06.044Z,37.95
2018-06-14T02:15:34.583Z,37.75
2018-06-14T02:18:03.039Z,40.63
2018-06-14T02:20:31.508Z,39.40
2018-06-14T02:22:59.743Z,41.15
2018-06-14T02:25:28.204Z,38.35
2018-06-14T02:27:56.687Z,44.00
2018-06-14T02:30:25.121Z,41.60
2018-06-14T02:32:53.598Z,42.15
2018-06-14T02:35:22.090Z,37.98
2018-06-14T02:37:50.559Z,41.70
2018-06-14T02:40:19.001Z,42.20
2018-06-14T02:42:47.490Z,41.80
2018-06-14T02:45:16.040Z,39.63
2018-06-14T02:47:44.557Z,38.80
2018-06-14T02:50:13.051Z,42.20
2018-06-14T02:52:41.607Z,36.77
2018-06-14T02:55:10.102Z,39.23
2018-06-14T02:57:38.597Z,39.23
2018-06-14T03:00:07.713Z,39.25
2018-06-14T03:02:36.559Z,40.23
2018-06-14T03:05:05.133Z,36.17
2018-06-14T03:07:34.527Z,38.48
2018-06-14T03:10:03.935Z,39.65
2018-06-14T03:12:32.537Z,39.78
2018-06-14T03:15:01.112Z,39.55
2018-06-14T03:17:29.592Z,40.40
2018-06-14T03:19:58.060Z,38.45
2018-06-14T03:22:27.282Z,38.92
2018-06-14T03:24:55.728Z,40.35
2018-06-14T03:27:24.202Z,40.50
2018-06-14T03:29:52.671Z,41.18
2018-06-14T03:32:21.211Z,38.28
2018-06-14T03:34:49.693Z,39.30
2018-06-14T03:37:18.158Z,40.10
2018-06-14T03:39:46.601Z,40.80
2018-06-14T03:42:15.992Z,40.38
2018-06-14T03:44:44.510Z,42.90
2018-06-14T03:47:12.668Z,46.33
2018-06-14T03:49:42.125Z,45.45
2018-06-14T03:52:11.810Z,47.00
2018-06-14T03:54:40.611Z,49.67
2018-06-14T03:57:09.499Z,47.65
2018-06-14T03:59:37.974Z,48.25
2018-06-14T04:02:06.879Z,48.42
2018-06-14T04:04:35.469Z,49.45
2018-06-14T04:07:03.938Z,46.60
2018-06-14T04:09:32.493Z,47.30
2018-06-14T04:12:01.064Z,45.45
2018-06-14T04:14:29.605Z,46.40
2018-06-14T04:16:58.059Z,47.03
2018-06-14T04:19:26.582Z,47.33
2018-06-14T04:21:55.069Z,49.70
2018-06-14T04:24:23.632Z,49.13
2018-06-14T04:26:52.115Z,50.75
2018-06-14T04:29:20.549Z,48.85
2018-06-14T04:31:49.054Z,48.80
2018-06-14T04:34:17.528Z,50.28
2018-06-14T04:36:45.984Z,48.42
2018-06-14T04:39:14.439Z,47.55
2018-06-14T04:41:43.083Z,45.75
2018-06-14T04:44:11.625Z,43.92
2018-06-14T04:46:40.080Z,39.70
2018-06-14T04:49:08.664Z,38.65
2018-06-14T04:51:42.144Z,35.73
2018-06-14T04:54:10.827Z,31.93
2018-06-14T04:56:39.329Z,31.48
2018-06-14T04:59:07.792Z,32.25
2018-06-14T05:01:36.392Z,25.97
2018-06-14T05:04:04.900Z,22.93
2018-06-14T05:06:33.513Z,24.27
2018-06-14T05:09:01.980Z,20.27
2018-06-14T05:11:30.445Z,18.37
2018-06-14T05:13:58.904Z,18.33
2018-06-14T05:16:27.553Z,15.20
2018-06-14T05:18:56.164Z,15.30
2018-06-14T05:21:24.657Z,16.13
2018-06-14T05:23:53.124Z,14.10
2018-06-14T05:26:21.572Z,15.17
2018-06-14T05:28:50.022Z,13.50
2018-06-14T05:31:18.511Z,13.60
2018-06-14T05:33:47.024Z,13.57
2018-06-14T05:36:15.857Z,11.50
2018-06-14T05:38:44.335Z,12.70
2018-06-14T05:41:13.118Z,13.17
2018-06-14T05:43:41.609Z,13.40
2018-06-14T05:46:10.153Z,11.83
2018-06-14T05:48:38.639Z,9.30
2018-06-14T05:51:07.260Z,8.00
2018-06-14T05:53:35.723Z,8.80
2018-06-14T05:56:04.233Z,8.50
2018-06-14T05:58:32.807Z,8.20
2018-06-14T06:01:01.290Z,6.17
2018-06-14T06:03:29.722Z,6.83
2018-06-14T06:05:58.164Z,6.87
2018-06-14T06:08:26.723Z,6.37
2018-06-14T06:10:55.178Z,8.10
2018-06-14T06:13:23.624Z,6.57
2018-06-14T06:15:52.080Z,7.03
2018-06-14T06:18:20.512Z,7.07
2018-06-14T06:20:49.021Z,5.77
2018-06-14T06:23:17.484Z,4.93
2018-06-14T06:25:45.952Z,6.77
2018-06-14T06:28:14.385Z,5.17
2018-06-14T06:30:43.115Z,5.00
2018-06-14T06:33:11.739Z,5.00
2018-06-14T06:35:40.248Z,5.40
2018-06-14T06:38:08.748Z,5.30
2018-06-14T06:40:37.196Z,5.27
2018-06-14T06:43:05.687Z,5.10
2018-06-14T06:45:34.152Z,4.87
2018-06-14T06:48:02.608Z,4.60
2018-06-14T06:50:31.058Z,4.37
2018-06-14T06:52:59.526Z,4.80
2018-06-14T06:55:27.974Z,4.80
2018-06-14T06:57:56.416Z,3.63
2018-06-14T07:00:24.896Z,3.57
2018-06-14T07:02:53.340Z,4.77
2018-06-14T07:05:21.791Z,4.33
2018-06-14T07:07:50.262Z,4.37
2018-06-14T07:10:18.761Z,4.50
2018-06-14T07:12:47.230Z,4.40
2018-06-14T07:15:15.698Z,3.37
2018-06-14T07:17:44.196Z,3.20
2018-06-14T07:20:12.696Z,4.87
2018-06-14T07:22:41.165Z,3.57
2018-06-14T07:25:09.608Z,3.97
2018-06-14T07:27:38.113Z,3.90
2018-06-14T07:30:06.737Z,3.43
2018-06-14T07:32:35.225Z,3.20
2018-06-14T07:35:03.814Z,2.77
2018-06-14T07:37:32.290Z,2.80
2018-06-14T07:40:00.731Z,2.43
2018-06-14T07:42:29.165Z,3.17
2018-06-14T07:44:57.635Z,2.90
2018-06-14T07:47:26.105Z,2.57
2018-06-14T07:49:54.544Z,2.33
2018-06-14T07:52:23.024Z,2.20
2018-06-14T07:54:51.482Z,4.37
2018-06-14T07:57:19.961Z,3.00
2018-06-14T07:59:48.436Z,3.07
2018-06-14T08:02:16.874Z,2.23
2018-06-14T08:04:45.343Z,1.93
2018-06-14T08:07:13.938Z,2.60
2018-06-14T08:09:42.443Z,2.47
2018-06-14T08:12:10.917Z,2.90
2018-06-14T08:14:39.400Z,2.60
2018-06-14T08:17:07.520Z,2.60
2018-06-14T08:19:35.989Z,2.57
2018-06-14T08:22:04.516Z,3.30
2018-06-14T08:24:32.651Z,2.77
2018-06-14T08:27:01.105Z,2.30
2018-06-14T08:29:29.581Z,2.57
2018-06-14T08:31:58.028Z,1.93
2018-06-14T08:34:26.476Z,2.27
2018-06-14T08:36:55.016Z,2.63
2018-06-14T08:39:23.472Z,3.20
2018-06-14T08:41:51.918Z,2.80
2018-06-14T08:44:20.385Z,3.40
2018-06-14T08:46:49.038Z,2.30
2018-06-14T08:49:17.494Z,2.17
2018-06-14T08:51:46.033Z,2.10
2018-06-14T08:54:14.484Z,3.27
2018-06-14T08:56:42.707Z,2.43
2018-06-14T08:59:11.266Z,2.40
2018-06-14T09:01:39.710Z,2.00
2018-06-14T09:04:08.162Z,2.10
2018-06-14T09:06:36.642Z,2.30
2018-06-14T09:09:07.649Z,1.80
2018-06-14T09:11:36.102Z,2.57
2018-06-14T09:14:04.588Z,3.83
2018-06-14T09:16:33.036Z,1.87
2018-06-14T09:19:01.485Z,3.10
2018-06-14T09:21:30.049Z,3.60
2018-06-14T09:23:58.559Z,2.50
2018-06-14T09:26:26.999Z,2.20
2018-06-14T09:28:55.462Z,1.90
2018-06-14T09:31:23.981Z,1.43
2018-06-14T09:33:52.557Z,1.43
2018-06-14T09:36:21.017Z,2.70
2018-06-14T09:38:49.530Z,2.47
2018-06-14T09:41:17.983Z,2.63
2018-06-14T09:43:46.442Z,2.23
2018-06-14T09:46:14.880Z,2.07
2018-06-14T09:48:43.334Z,2.17
2018-06-14T09:51:11.828Z,2.53
2018-06-14T09:53:40.313Z,2.40
2018-06-14T09:56:08.752Z,2.30
2018-06-14T09:58:37.239Z,2.40
2018-06-14T10:01:05.685Z,2.67
2018-06-14T10:03:34.145Z,1.90
2018-06-14T10:06:02.715Z,2.80
2018-06-14T10:08:31.150Z,2.27
2018-06-14T10:10:59.695Z,2.83
2018-06-14T10:13:28.165Z,2.30
2018-06-14T10:15:57.157Z,1.93
2018-06-14T10:18:25.956Z,2.70
2018-06-14T10:20:54.429Z,2.20
2018-06-14T10:23:22.861Z,2.20
2018-06-14T10:25:51.326Z,2.37
2018-06-14T10:28:19.800Z,2.50
2018-06-14T10:30:48.255Z,3.13
2018-06-14T10:33:16.714Z,2.87
2018-06-14T10:35:45.177Z,3.00
2018-06-14T10:38:13.623Z,2.20
2018-06-14T10:40:42.089Z,2.57
2018-06-14T10:43:10.610Z,2.37
2018-06-14T10:45:39.084Z,2.10
2018-06-14T10:48:07.911Z,2.37
2018-06-14T10:50:36.393Z,2.13
2018-06-14T10:53:04.928Z,1.87
2018-06-14T10:55:33.356Z,1.93
2018-06-14T10:58:01.819Z,2.20
2018-06-14T11:00:30.323Z,2.70
2018-06-14T11:02:58.831Z,3.03
2018-06-14T11:05:27.453Z,2.10
2018-06-14T11:07:56.594Z,2.40
2018-06-14T11:10:25.059Z,1.90
2018-06-14T11:12:53.517Z,2.40
2018-06-14T11:15:21.996Z,2.40
2018-06-14T11:17:50.460Z,2.17
2018-06-14T11:20:19.005Z,1.87
2018-06-14T11:22:47.448Z,1.67
2018-06-14T11:25:16.012Z,1.70
2018-06-14T11:27:44.541Z,2.60
2018-06-14T11:30:12.980Z,2.10
2018-06-14T11:32:41.431Z,2.27
2018-06-14T11:35:09.875Z,2.37
2018-06-14T11:37:38.332Z,1.50
2018-06-14T11:40:06.903Z,2.40
2018-06-14T11:42:35.401Z,2.87
2018-06-14T11:45:04.140Z,2.40
2018-06-14T11:47:32.599Z,2.00
2018-06-14T11:50:01.216Z,1.87
2018-06-14T11:52:29.647Z,3.00
2018-06-14T11:54:58.120Z,1.93
2018-06-14T11:57:26.602Z,2.73
2018-06-14T11:59:55.156Z,3.00
2018-06-14T12:02:23.835Z,1.90
2018-06-14T12:04:52.967Z,2.17
2018-06-14T12:07:21.410Z,2.03
2018-06-14T12:09:49.862Z,2.27
2018-06-14T12:12:18.326Z,3.23
2018-06-14T12:14:47.220Z,2.60
2018-06-14T12:17:15.652Z,2.50
2018-06-14T12:19:44.110Z,2.43
2018-06-14T12:22:12.592Z,2.87
2018-06-14T12:24:41.031Z,2.97
2018-06-14T12:27:09.509Z,3.90
2018-06-14T12:29:38.061Z,3.20
2018-06-14T12:32:06.545Z,4.50
2018-06-14T12:34:35.581Z,2.90
2018-06-14T12:37:04.049Z,3.50
2018-06-14T12:39:32.547Z,3.67
2018-06-14T12:42:01.121Z,3.80
2018-06-14T12:44:29.678Z,3.27
2018-06-14T12:46:58.123Z,4.00
2018-06-14T12:49:26.595Z,3.47
2018-06-14T12:51:55.072Z,2.60
2018-06-14T12:54:24.044Z,3.73
2018-06-14T12:56:52.496Z,5.40
2018-06-14T12:59:20.931Z,3.70
2018-06-14T13:01:49.381Z,3.07
2018-06-14T13:04:17.861Z,3.93
2018-06-14T13:06:46.358Z,3.07
2018-06-14T13:09:14.896Z,4.33
2018-06-14T13:11:43.357Z,2.97
2018-06-14T13:14:12.864Z,4.23
2018-06-14T13:16:42.313Z,4.00
2018-06-14T13:19:10.882Z,2.93
2018-06-14T13:21:39.463Z,3.73
2018-06-14T13:24:07.923Z,3.97
2018-06-14T13:26:36.381Z,2.93
2018-06-14T13:29:04.910Z,3.20
2018-06-14T13:31:33.351Z,3.13
2018-06-14T13:34:01.888Z,3.10
2018-06-14T13:36:30.339Z,6.30
2018-06-14T13:38:58.783Z,3.70
2018-06-14T13:41:27.360Z,4.10
2018-06-14T13:43:55.822Z,5.30
2018-06-14T13:46:24.318Z,4.63
2018-06-14T13:48:52.870Z,4.90
2018-06-14T13:51:21.336Z,4.43
2018-06-14T13:53:49.788Z,5.13
2018-06-14T13:56:18.264Z,5.60
2018-06-14T13:58:46.735Z,4.70
2018-06-14T14:01:15.312Z,4.87
2018-06-14T14:03:43.719Z,5.20
2018-06-14T14:06:12.188Z,6.40
2018-06-14T14:08:40.776Z,5.90
2018-06-14T14:11:09.231Z,4.87
2018-06-14T14:13:37.685Z,6.53
2018-06-14T14:16:06.191Z,5.50
2018-06-14T14:18:34.879Z,6.20
2018-06-14T14:21:03.351Z,4.57
2018-06-14T14:23:31.820Z,5.93
2018-06-14T14:26:00.334Z,5.80
2018-06-14T14:28:28.785Z,6.80
2018-06-14T14:30:57.246Z,8.50
2018-06-14T14:33:25.718Z,7.03
2018-06-14T14:35:54.216Z,8.00
2018-06-14T14:38:22.920Z,7.77
2018-06-14T14:40:51.481Z,7.77
2018-06-14T14:43:20.009Z,6.87
2018-06-14T14:45:49.453Z,7.50
2018-06-14T14:48:17.933Z,7.13
2018-06-14T14:50:46.408Z,8.93
2018-06-14T14:53:14.967Z,7.87
2018-06-14T14:55:43.361Z,7.83
2018-06-14T14:58:11.828Z,7.73
2018-06-14T15:00:40.301Z,8.67
2018-06-14T15:03:08.795Z,7.70
2018-06-14T15:05:37.249Z,7.17
2018-06-14T15:08:05.733Z,8.50
2018-06-14T15:10:34.225Z,6.80
2018-06-14T15:13:02.709Z,7.70
2018-06-14T15:15:31.200Z,7.73
2018-06-14T15:17:59.673Z,9.10
2018-06-14T15:20:28.094Z,7.37
2018-06-14T15:22:56.576Z,6.90
2018-06-14T15:25:25.071Z,7.27
2018-06-14T15:27:53.520Z,6.77
2018-06-14T15:30:21.971Z,6.10
2018-06-14T15:32:50.440Z,6.77
2018-06-14T15:35:18.875Z,6.10
2018-06-14T15:37:47.332Z,6.60
2018-06-14T15:40:15.804Z,6.00
2018-06-14T15:42:44.285Z,5.90
2018-06-14T15:45:12.727Z,7.20
2018-06-14T15:47:41.338Z,7.43
2018-06-14T15:50:09.909Z,5.80
2018-06-14T15:52:38.393Z,5.50
2018-06-14T15:55:12.131Z,6.50
2018-06-14T15:57:40.663Z,6.07
2018-06-14T16:00:09.145Z,5.97
2018-06-14T16:02:37.611Z,5.70
2018-06-14T16:05:06.091Z,6.53
2018-06-14T16:07:34.614Z,6.03
2018-06-14T16:10:03.205Z,5.30
2018-06-14T16:12:31.709Z,6.53
2018-06-14T16:15:00.289Z,5.80
2018-06-14T16:17:28.767Z,5.40
2018-06-14T16:19:57.236Z,5.53
2018-06-14T16:22:25.709Z,6.60
2018-06-14T16:24:54.160Z,6.03
2018-06-14T16:27:22.615Z,5.40
2018-06-14T16:29:51.151Z,5.50
2018-06-14T16:32:19.877Z,6.63
2018-06-14T16:34:48.404Z,5.10
2018-06-14T16:37:16.859Z,5.63
2018-06-14T16:39:45.327Z,5.67
2018-06-14T16:42:13.772Z,6.43
2018-06-14T16:44:42.222Z,4.67
2018-06-14T16:47:10.682Z,5.03
2018-06-14T16:49:39.163Z,5.20
2018-06-14T16:52:07.607Z,6.40
2018-06-14T16:54:36.084Z,6.10
2018-06-14T16:57:04.559Z,5.30
2018-06-14T16:59:33.089Z,6.00
2018-06-14T17:02:01.652Z,6.80
2018-06-14T17:04:30.132Z,4.53
2018-06-14T17:06:58.597Z,6.30
2018-06-14T17:09:27.097Z,5.83
2018-06-14T17:11:55.526Z,6.60
2018-06-14T17:14:23.956Z,6.27
2018-06-14T17:16:52.533Z,6.17
2018-06-14T17:19:20.984Z,6.40
2018-06-14T17:21:49.114Z,7.20
2018-06-14T17:24:18.273Z,6.70
2018-06-14T17:26:46.744Z,8.57
2018-06-14T17:29:15.217Z,8.93
2018-06-14T17:31:43.951Z,10.37
2018-06-14T17:34:12.533Z,9.17
2018-06-14T17:36:41.012Z,9.83
2018-06-14T17:39:09.604Z,9.23
2018-06-14T17:41:38.807Z,10.37
2018-06-14T17:44:07.578Z,10.13
2018-06-14T17:46:36.815Z,10.27
2018-06-14T17:49:05.337Z,10.53
2018-06-14T17:51:33.866Z,9.20
2018-06-14T17:54:02.344Z,8.27
2018-06-14T17:56:30.914Z,9.63
2018-06-14T17:58:59.737Z,9.37
2018-06-14T18:01:28.270Z,9.50
2018-06-14T18:03:56.772Z,9.03
2018-06-14T18:06:25.274Z,8.53
2018-06-14T18:08:53.739Z,9.43
2018-06-14T18:11:22.409Z,9.30
2018-06-14T18:13:50.861Z,8.67
2018-06-14T18:16:19.356Z,8.37
2018-06-14T18:18:48.057Z,8.97
2018-06-14T18:21:16.654Z,9.87
2018-06-14T18:23:45.190Z,10.00
2018-06-14T18:26:13.345Z,8.40
2018-06-14T18:28:41.811Z,9.37
2018-06-14T18:31:10.288Z,10.00
2018-06-14T18:33:38.781Z,10.87
2018-06-14T18:36:07.374Z,9.60
2018-06-14T18:38:35.848Z,9.80
2018-06-14T18:41:04.578Z,9.40
2018-06-14T18:43:33.327Z,9.03
2018-06-14T18:46:01.891Z,9.90
2018-06-14T18:48:30.551Z,10.30
2018-06-14T18:50:58.985Z,9.27
2018-06-14T18:53:27.490Z,11.50
2018-06-14T18:55:55.977Z,9.80
2018-06-14T18:58:24.449Z,10.40
2018-06-14T19:00:52.711Z,8.70
2018-06-14T19:03:21.193Z,8.50
2018-06-14T19:05:49.668Z,8.17
2018-06-14T19:08:18.651Z,11.20
2018-06-14T19:10:47.096Z,8.90
2018-06-14T19:13:15.675Z,8.80
2018-06-14T19:15:43.903Z,8.33
2018-06-14T19:18:12.343Z,9.13
2018-06-14T19:20:40.898Z,9.37
2018-06-14T19:23:09.424Z,8.87
2018-06-14T19:25:38.010Z,9.77
2018-06-14T19:28:06.546Z,9.83
2018-06-14T19:30:35.080Z,9.80
2018-06-14T19:33:03.538Z,8.90
2018-06-14T19:35:31.987Z,10.70
2018-06-14T19:38:00.568Z,9.50
2018-06-14T19:40:28.807Z,11.33
2018-06-14T19:42:57.343Z,11.87
2018-06-14T19:45:25.821Z,12.40
2018-06-14T19:47:54.297Z,12.33
2018-06-14T19:50:22.784Z,14.43
2018-06-14T19:52:51.308Z,16.67
2018-06-14T19:55:19.821Z,17.77
2018-06-14T19:57:48.299Z,18.60
2018-06-14T20:00:16.855Z,21.93
2018-06-14T20:02:45.330Z,22.17
2018-06-14T20:05:13.798Z,21.83
2018-06-14T20:07:42.315Z,22.57
2018-06-14T20:10:11.083Z,21.83
2018-06-14T20:12:39.553Z,21.40
2018-06-14T20:15:08.072Z,21.30
2018-06-14T20:17:36.761Z,26.40
2018-06-14T20:20:07.298Z,24.50
2018-06-14T20:22:35.855Z,24.33
2018-06-14T20:25:04.448Z,25.37
2018-06-14T20:27:33.560Z,24.40
2018-06-14T20:30:02.494Z,24.80
2018-06-14T20:32:31.120Z,27.57
2018-06-14T20:34:59.600Z,27.20
2018-06-14T20:37:28.135Z,25.83
2018-06-14T20:39:56.594Z,25.07
2018-06-14T20:42:25.070Z,27.43
2018-06-14T20:44:53.561Z,26.20
2018-06-14T20:47:22.017Z,24.30
2018-06-14T20:49:50.519Z,25.87
2018-06-14T20:52:19.244Z,24.37
2018-06-14T20:54:47.717Z,25.77
2018-06-14T20:57:16.327Z,28.30
2018-06-14T20:59:44.930Z,26.37
2018-06-14T21:02:13.390Z,26.27
2018-06-14T21:04:41.993Z,29.60
2018-06-14T21:07:11.304Z,27.50
2018-06-14T21:09:39.759Z,28.43
2018-06-14T21:12:08.208Z,28.10
2018-06-14T21:14:36.672Z,31.50
2018-06-14T21:17:05.144Z,29.70
2018-06-14T21:19:33.610Z,31.30
2018-06-14T21:22:02.091Z,32.10
2018-06-14T21:24:30.580Z,29.43
2018-06-14T21:26:59.021Z,29.93
2018-06-14T21:29:27.542Z,31.20
2018-06-14T21:31:56.013Z,28.53
2018-06-14T21:34:24.468Z,32.70
2018-06-14T21:36:52.948Z,30.87
2018-06-14T21:39:21.398Z,32.73
2018-06-14T21:41:49.858Z,34.50
2018-06-14T21:44:18.436Z,35.73
2018-06-14T21:46:47.033Z,33.23
2018-06-14T21:49:15.535Z,37.27
2018-06-14T21:51:44.056Z,34.63
2018-06-14T21:54:12.649Z,34.03
2018-06-14T21:56:41.140Z,37.40
2018-06-14T21:59:09.645Z,34.13
2018-06-14T22:01:38.117Z,40.57
2018-06-14T22:04:06.684Z,38.60
2018-06-14T22:06:35.163Z,38.50
2018-06-14T22:09:04.668Z,40.07
2018-06-14T22:11:34.093Z,40.27
2018-06-14T22:14:02.589Z,39.30
2018-06-14T22:16:31.108Z,40.50
2018-06-14T22:18:59.691Z,42.40
2018-06-14T22:21:28.164Z,41.20
2018-06-14T22:23:56.654Z,40.93
2018-06-14T22:26:25.113Z,40.17
2018-06-14T22:28:53.596Z,42.13
2018-06-14T22:31:22.049Z,41.10
2018-06-14T22:34:01.947Z,38.03
2018-06-14T22:36:30.474Z,37.43
2018-06-14T22:38:58.940Z,41.47
2018-06-14T22:41:27.454Z,34.27
2018-06-14T22:43:55.944Z,38.00
2018-06-14T22:46:24.408Z,36.73
2018-06-14T22:48:52.908Z,38.67
2018-06-14T22:51:22.170Z,32.37
2018-06-14T22:53:50.628Z,36.27
2018-06-14T22:56:19.110Z,35.30
2018-06-14T22:58:47.843Z,37.40
2018-06-14T23:01:25.479Z,34.23
2018-06-14T23:03:53.903Z,36.90
2018-06-14T23:06:22.386Z,35.10
2018-06-14T23:08:50.858Z,36.70
2018-06-14T23:11:20.069Z,35.90
2018-06-14T23:13:48.484Z,34.63
2018-06-14T23:16:17.118Z,34.70
2018-06-14T23:18:45.555Z,31.63
2018-06-14T23:21:13.975Z,32.20
2018-06-14T23:23:42.427Z,32.77
2018-06-14T23:26:10.953Z,32.70
2018-06-14T23:28:39.545Z,31.60
2018-06-14T23:31:08.093Z,31.27
2018-06-14T23:33:36.306Z,33.90
2018-06-14T23:36:04.745Z,34.63
2018-06-14T23:38:33.296Z,33.97
2018-06-14T23:41:01.743Z,32.47
2018-06-14T23:43:30.159Z,33.07
2018-06-14T23:45:58.584Z,30.80
2018-06-14T23:48:27.014Z,34.73
2018-06-14T23:50:55.434Z,32.37
2018-06-14T23:53:23.887Z,32.30
2018-06-14T23:55:52.318Z,32.93
2018-06-14T23:58:20.762Z,32.73
