createdAt,value
2019-05-25T00:01:36.171Z,99.90
2019-05-25T00:04:04.995Z,99.90
2019-05-25T00:06:33.441Z,99.90
2019-05-25T00:09:01.921Z,99.90
2019-05-25T00:11:30.380Z,99.90
2019-05-25T00:13:58.894Z,99.90
2019-05-25T00:16:27.400Z,99.90
2019-05-25T00:18:55.921Z,99.90
2019-05-25T00:21:27.429Z,99.90
2019-05-25T00:24:10.894Z,99.90
2019-05-25T00:26:26.089Z,99.90
2019-05-25T00:28:54.557Z,99.90
2019-05-25T00:31:23.035Z,99.90
2019-05-25T00:33:51.547Z,99.90
2019-05-25T00:36:20.043Z,99.90
2019-05-25T00:38:48.521Z,99.90
2019-05-25T00:41:16.963Z,99.90
2019-05-25T00:43:45.412Z,99.90
2019-05-25T00:46:13.889Z,99.90
2019-05-25T00:48:42.347Z,99.90
2019-05-25T00:51:10.789Z,99.90
2019-05-25T00:53:39.252Z,99.90
2019-05-25T00:56:07.788Z,99.90
2019-05-25T00:58:38.147Z,99.90
2019-05-25T01:01:06.666Z,99.90
2019-05-25T01:03:35.168Z,99.90
2019-05-25T01:06:03.703Z,99.90
2019-05-25T01:08:32.260Z,99.90
2019-05-25T01:11:00.708Z,99.90
2019-05-25T01:13:29.156Z,99.90
2019-05-25T01:15:57.704Z,99.90
2019-05-25T01:18:26.153Z,99.90
2019-05-25T01:20:54.590Z,99.90
2019-05-25T01:23:23.087Z,99.90
2019-05-25T01:25:51.609Z,99.90
2019-05-25T01:28:20.052Z,99.90
2019-05-25T01:30:48.550Z,99.90
2019-05-25T01:33:17.065Z,99.90
2019-05-25T01:35:45.512Z,99.90
2019-05-25T01:38:14.009Z,99.90
2019-05-25T01:40:44.054Z,99.90
2019-05-25T01:43:12.575Z,99.90
2019-05-25T01:45:41.088Z,99.90
2019-05-25T01:48:09.532Z,99.90
2019-05-25T01:50:37.982Z,99.90
2019-05-25T01:53:06.528Z,99.90
2019-05-25T01:55:34.980Z,99.90
2019-05-25T01:58:03.423Z,99.90
2019-05-25T02:00:31.912Z,99.90
2019-05-25T02:03:00.420Z,99.90
2019-05-25T02:05:28.879Z,99.90
2019-05-25T02:07:57.438Z,99.90
2019-05-25T02:10:25.879Z,99.90
2019-05-25T02:12:54.324Z,99.90
2019-05-25T02:15:22.784Z,99.90
2019-05-25T02:17:51.311Z,99.90
2019-05-25T02:20:20.426Z,99.90
2019-05-25T02:22:48.892Z,99.90
2019-05-25T02:25:18.862Z,99.90
2019-05-25T02:27:47.690Z,99.90
2019-05-25T02:30:16.693Z,99.90
2019-05-25T02:32:45.140Z,99.90
2019-05-25T02:35:19.356Z,99.90
2019-05-25T02:37:47.808Z,99.90
2019-05-25T02:40:16.388Z,99.90
2019-05-25T02:42:44.836Z,99.90
2019-05-25T02:45:13.429Z,99.90
2019-05-25T02:47:41.884Z,99.90
2019-05-25T02:50:10.391Z,99.90
2019-05-25T02:52:38.865Z,99.90
2019-05-25T02:55:12.101Z,99.90
2019-05-25T02:57:40.569Z,99.90
2019-05-25T03:00:10.153Z,99.90
2019-05-25T03:02:38.672Z,99.90
2019-05-25T03:05:13.033Z,99.90
2019-05-25T03:07:43.643Z,99.90
2019-05-25T03:10:12.277Z,99.90
2019-05-25T03:12:41.304Z,99.90
2019-05-25T03:15:09.969Z,99.90
2019-05-25T03:17:38.418Z,99.90
2019-05-25T03:20:07.903Z,99.90
2019-05-25T03:22:36.365Z,99.90
2019-05-25T03:25:07.900Z,99.90
2019-05-25T03:27:36.417Z,99.90
2019-05-25T03:30:09.884Z,99.90
2019-05-25T03:32:38.444Z,99.90
2019-05-25T03:35:07.505Z,99.90
2019-05-25T03:37:36.097Z,99.90
2019-05-25T03:40:09.687Z,99.90
2019-05-25T03:42:38.139Z,99.90
2019-05-25T03:45:07.861Z,99.90
2019-05-25T03:47:36.459Z,99.90
2019-05-25T03:50:05.553Z,99.90
2019-05-25T03:52:33.995Z,99.90
2019-05-25T03:55:02.489Z,99.90
2019-05-25T03:57:30.973Z,99.90
2019-05-25T03:59:59.443Z,99.90
2019-05-25T04:02:27.944Z,99.90
2019-05-25T04:04:56.461Z,99.90
2019-05-25T04:07:37.188Z,99.90
2019-05-25T04:10:06.261Z,99.90
2019-05-25T04:12:34.716Z,99.90
2019-05-25T04:15:03.202Z,99.90
2019-05-25T04:17:31.712Z,99.90
2019-05-25T04:20:00.157Z,99.90
2019-05-25T04:22:28.617Z,99.90
2019-05-25T04:24:57.085Z,99.90
2019-05-25T04:27:25.612Z,99.90
2019-05-25T04:29:54.080Z,99.90
2019-05-25T04:32:22.556Z,99.90
2019-05-25T04:34:51.024Z,99.90
2019-05-25T04:37:19.540Z,99.90
2019-05-25T04:39:48.070Z,99.90
2019-05-25T04:42:16.607Z,99.90
2019-05-25T04:44:45.056Z,99.90
2019-05-25T04:47:26.092Z,99.90
2019-05-25T04:49:43.782Z,99.90
2019-05-25T04:52:22.814Z,99.90
2019-05-25T04:54:51.288Z,99.90
2019-05-25T04:57:19.762Z,99.90
2019-05-25T04:59:48.209Z,99.90
2019-05-25T05:02:16.674Z,99.90
2019-05-25T05:04:45.201Z,99.90
2019-05-25T05:07:13.667Z,99.90
2019-05-25T05:09:42.108Z,99.90
2019-05-25T05:12:10.565Z,99.90
2019-05-25T05:14:39.028Z,99.90
2019-05-25T05:17:07.518Z,99.90
2019-05-25T05:19:38.915Z,99.90
2019-05-25T05:22:07.360Z,99.90
2019-05-25T05:24:35.860Z,99.90
2019-05-25T05:27:05.808Z,99.90
2019-05-25T05:29:34.273Z,99.90
2019-05-25T05:32:02.720Z,99.90
2019-05-25T05:34:31.212Z,99.90
2019-05-25T05:37:00.643Z,99.90
2019-05-25T05:39:29.291Z,99.90
2019-05-25T05:41:58.782Z,99.90
2019-05-25T05:44:28.275Z,99.90
2019-05-25T05:46:59.934Z,99.90
2019-05-25T05:49:30.176Z,99.90
2019-05-25T05:52:02.027Z,99.90
2019-05-25T05:54:32.246Z,99.90
2019-05-25T05:57:11.775Z,99.90
2019-05-25T05:59:30.963Z,99.90
2019-05-25T06:01:59.419Z,99.90
2019-05-25T06:04:27.864Z,99.90
2019-05-25T06:06:56.319Z,99.90
2019-05-25T06:09:24.763Z,99.90
2019-05-25T06:11:53.214Z,99.90
2019-05-25T06:14:21.689Z,99.90
2019-05-25T06:16:50.204Z,99.90
2019-05-25T06:19:18.668Z,99.90
2019-05-25T06:21:47.913Z,99.90
2019-05-25T06:24:16.397Z,99.90
2019-05-25T06:26:46.016Z,99.90
2019-05-25T06:29:14.492Z,99.90
2019-05-25T06:31:42.952Z,99.90
2019-05-25T06:34:11.405Z,99.90
2019-05-25T06:36:39.878Z,99.90
2019-05-25T06:39:08.698Z,99.90
2019-05-25T06:41:37.160Z,99.90
2019-05-25T06:44:05.758Z,99.90
2019-05-25T06:46:34.235Z,99.90
2019-05-25T06:49:02.821Z,99.90
2019-05-25T06:51:31.332Z,99.90
2019-05-25T06:53:59.903Z,99.90
2019-05-25T06:56:28.422Z,99.90
2019-05-25T06:58:56.937Z,99.90
2019-05-25T07:01:25.399Z,99.90
2019-05-25T07:03:54.496Z,99.90
2019-05-25T07:06:22.953Z,99.90
2019-05-25T07:08:51.400Z,99.90
2019-05-25T07:11:23.674Z,99.90
2019-05-25T07:13:51.356Z,99.90
2019-05-25T07:16:19.839Z,99.90
2019-05-25T07:18:48.363Z,99.90
2019-05-25T07:21:16.831Z,99.90
2019-05-25T07:23:53.208Z,99.90
2019-05-25T07:26:21.768Z,99.90
2019-05-25T07:28:50.325Z,99.90
2019-05-25T07:31:18.910Z,99.40
2019-05-25T07:33:47.581Z,99.20
2019-05-25T07:36:17.315Z,99.30
2019-05-25T07:38:45.889Z,99.90
2019-05-25T07:41:14.391Z,99.90
2019-05-25T07:43:42.904Z,99.90
2019-05-25T07:46:11.503Z,99.90
2019-05-25T07:48:40.174Z,99.90
2019-05-25T07:51:08.669Z,99.90
2019-05-25T07:53:37.268Z,99.80
2019-05-25T07:56:05.820Z,99.90
2019-05-25T07:58:34.296Z,99.60
2019-05-25T08:01:02.786Z,96.60
2019-05-25T08:03:31.348Z,96.70
2019-05-25T08:05:59.889Z,96.70
2019-05-25T08:08:28.549Z,96.60
2019-05-25T08:10:57.156Z,97.20
2019-05-25T08:13:25.766Z,95.10
2019-05-25T08:15:54.484Z,95.60
2019-05-25T08:18:23.095Z,94.60
2019-05-25T08:20:51.645Z,93.70
2019-05-25T08:23:20.319Z,92.60
2019-05-25T08:25:48.954Z,94.10
2019-05-25T08:28:45.503Z,93.30
2019-05-25T08:31:01.707Z,89.70
2019-05-25T08:33:30.264Z,86.00
2019-05-25T08:35:58.710Z,83.00
2019-05-25T08:38:27.182Z,85.00
2019-05-25T08:40:55.644Z,84.70
2019-05-25T08:43:24.089Z,81.00
2019-05-25T08:45:52.556Z,82.40
2019-05-25T08:48:21.020Z,80.80
2019-05-25T08:50:49.484Z,74.70
2019-05-25T08:53:22.845Z,73.00
2019-05-25T08:55:48.121Z,70.80
2019-05-25T08:58:16.707Z,70.00
2019-05-25T09:00:45.253Z,69.10
2019-05-25T09:03:13.773Z,65.60
2019-05-25T09:05:42.239Z,60.30
2019-05-25T09:08:10.760Z,59.70
2019-05-25T09:10:39.299Z,61.00
2019-05-25T09:13:07.816Z,57.50
2019-05-25T09:15:36.286Z,55.70
2019-05-25T09:18:04.800Z,54.00
2019-05-25T09:20:33.261Z,54.90
2019-05-25T09:23:01.717Z,54.90
2019-05-25T09:25:30.171Z,56.10
2019-05-25T09:27:58.629Z,56.20
2019-05-25T09:30:27.165Z,54.90
2019-05-25T09:32:55.619Z,55.00
2019-05-25T09:35:24.096Z,55.40
2019-05-25T09:37:52.641Z,54.10
2019-05-25T09:40:21.173Z,53.10
2019-05-25T09:42:50.249Z,52.50
2019-05-25T09:45:26.086Z,51.90
2019-05-25T09:47:54.718Z,51.80
2019-05-25T09:50:24.864Z,51.60
2019-05-25T09:53:04.836Z,50.50
2019-05-25T09:55:33.328Z,50.30
2019-05-25T09:58:01.911Z,53.80
2019-05-25T10:00:31.138Z,51.60
2019-05-25T10:02:59.771Z,50.60
2019-05-25T10:05:28.243Z,50.60
2019-05-25T10:07:56.855Z,49.40
2019-05-25T10:10:25.380Z,50.00
2019-05-25T10:12:53.831Z,49.60
2019-05-25T10:15:22.305Z,49.20
2019-05-25T10:17:53.676Z,49.20
2019-05-25T10:20:22.292Z,49.50
2019-05-25T10:22:50.791Z,49.40
2019-05-25T10:25:19.376Z,49.80
2019-05-25T10:27:47.831Z,50.30
2019-05-25T10:30:18.121Z,50.40
2019-05-25T10:32:48.306Z,50.90
2019-05-25T10:35:19.004Z,50.70
2019-05-25T10:37:49.141Z,50.00
2019-05-25T10:40:21.911Z,50.50
2019-05-25T10:42:50.461Z,49.80
2019-05-25T10:45:18.999Z,48.70
2019-05-25T10:47:47.451Z,48.70
2019-05-25T10:50:16.523Z,47.20
2019-05-25T10:52:45.041Z,47.60
2019-05-25T10:55:15.107Z,47.40
2019-05-25T10:57:43.588Z,47.30
2019-05-25T11:00:13.152Z,46.00
2019-05-25T11:02:43.251Z,45.10
2019-05-25T11:05:11.929Z,46.50
2019-05-25T11:07:40.439Z,45.80
2019-05-25T11:10:10.591Z,43.70
2019-05-25T11:12:39.090Z,43.70
2019-05-25T11:15:08.961Z,43.10
2019-05-25T11:17:37.425Z,42.30
2019-05-25T11:20:11.279Z,41.80
2019-05-25T11:22:39.752Z,40.70
2019-05-25T11:25:09.248Z,39.90
2019-05-25T11:27:41.261Z,38.00
2019-05-25T11:30:13.509Z,36.10
2019-05-25T11:32:42.024Z,36.10
2019-05-25T11:35:11.204Z,35.00
2019-05-25T11:37:39.720Z,36.80
2019-05-25T11:40:10.195Z,37.10
2019-05-25T11:42:38.667Z,36.30
2019-05-25T11:45:08.547Z,37.20
2019-05-25T11:47:38.635Z,38.80
2019-05-25T11:50:09.217Z,40.40
2019-05-25T11:52:37.770Z,40.70
2019-05-25T11:55:08.064Z,40.50
2019-05-25T11:57:36.571Z,39.60
2019-05-25T12:00:24.244Z,39.40
2019-05-25T12:02:44.687Z,38.60
2019-05-25T12:05:13.953Z,37.60
2019-05-25T12:07:44.632Z,37.40
2019-05-25T12:10:14.692Z,37.10
2019-05-25T12:12:46.169Z,36.90
2019-05-25T12:15:17.357Z,36.80
2019-05-25T12:17:45.867Z,37.10
2019-05-25T12:20:15.160Z,39.70
2019-05-25T12:22:43.633Z,42.00
2019-05-25T12:25:12.765Z,42.00
2019-05-25T12:27:41.289Z,41.30
2019-05-25T12:30:10.478Z,41.40
2019-05-25T12:32:38.933Z,40.10
2019-05-25T12:35:07.825Z,39.90
2019-05-25T12:37:36.294Z,38.90
2019-05-25T12:40:06.647Z,39.00
2019-05-25T12:42:35.120Z,40.00
2019-05-25T12:45:04.022Z,38.70
2019-05-25T12:47:32.531Z,39.20
2019-05-25T12:50:00.985Z,39.00
2019-05-25T12:52:29.457Z,40.10
2019-05-25T12:54:57.923Z,39.80
2019-05-25T12:57:26.391Z,39.40
2019-05-25T12:59:54.924Z,39.70
2019-05-25T13:02:25.513Z,39.80
2019-05-25T13:04:54.225Z,39.70
2019-05-25T13:07:22.745Z,39.80
2019-05-25T13:09:51.269Z,38.90
2019-05-25T13:12:19.719Z,38.70
2019-05-25T13:14:48.245Z,38.60
2019-05-25T13:17:16.703Z,38.70
2019-05-25T13:19:45.153Z,40.10
2019-05-25T13:22:13.613Z,40.90
2019-05-25T13:24:42.380Z,41.30
2019-05-25T13:27:10.894Z,42.50
2019-05-25T13:29:39.360Z,44.30
2019-05-25T13:32:07.800Z,43.70
2019-05-25T13:34:36.260Z,43.50
2019-05-25T13:37:04.782Z,44.70
2019-05-25T13:39:33.286Z,43.90
2019-05-25T13:42:01.795Z,44.30
2019-05-25T13:44:30.244Z,44.40
2019-05-25T13:46:58.696Z,44.90
2019-05-25T13:49:27.146Z,44.90
2019-05-25T13:51:55.604Z,45.30
2019-05-25T13:54:24.058Z,45.50
2019-05-25T13:56:52.516Z,45.50
2019-05-25T13:59:20.967Z,46.20
2019-05-25T14:01:49.422Z,46.20
2019-05-25T14:04:17.866Z,46.70
2019-05-25T14:06:46.348Z,49.10
2019-05-25T14:09:15.997Z,50.20
2019-05-25T14:11:44.634Z,50.30
2019-05-25T14:14:14.640Z,51.40
2019-05-25T14:16:43.086Z,51.50
2019-05-25T14:19:13.274Z,51.90
2019-05-25T14:21:41.732Z,52.20
2019-05-25T14:24:10.184Z,52.00
2019-05-25T14:26:38.631Z,51.40
2019-05-25T14:29:07.114Z,50.70
2019-05-25T14:31:44.853Z,51.20
2019-05-25T14:34:05.754Z,51.60
2019-05-25T14:36:34.274Z,51.20
2019-05-25T14:39:02.719Z,52.50
2019-05-25T14:41:31.258Z,52.00
2019-05-25T14:43:59.784Z,52.40
2019-05-25T14:46:28.563Z,52.30
2019-05-25T14:48:57.100Z,52.30
2019-05-25T14:51:25.554Z,51.90
2019-05-25T14:53:54.076Z,51.80
2019-05-25T14:56:22.641Z,52.50
2019-05-25T14:58:51.207Z,52.70
2019-05-25T15:01:19.717Z,53.70
2019-05-25T15:03:48.215Z,55.00
2019-05-25T15:06:20.687Z,54.90
2019-05-25T15:08:46.829Z,55.10
2019-05-25T15:11:15.304Z,57.30
2019-05-25T15:13:43.750Z,65.50
2019-05-25T15:16:12.201Z,75.30
2019-05-25T15:18:40.664Z,80.60
2019-05-25T15:21:09.162Z,88.90
2019-05-25T15:23:37.692Z,93.00
2019-05-25T15:26:06.149Z,99.90
2019-05-25T15:28:34.601Z,99.90
2019-05-25T15:31:03.056Z,99.90
2019-05-25T15:33:31.503Z,99.90
2019-05-25T15:35:59.982Z,99.90
2019-05-25T15:38:28.912Z,99.90
2019-05-25T15:40:57.470Z,99.90
2019-05-25T15:43:25.992Z,99.90
2019-05-25T15:45:54.440Z,99.90
2019-05-25T15:48:26.153Z,99.90
2019-05-25T15:50:53.065Z,99.90
2019-05-25T15:53:21.524Z,99.90
2019-05-25T15:55:50.116Z,99.90
2019-05-25T15:58:18.611Z,99.90
2019-05-25T16:00:49.205Z,99.90
2019-05-25T16:03:19.467Z,99.90
2019-05-25T16:05:48.406Z,99.90
2019-05-25T16:08:18.363Z,99.90
2019-05-25T16:10:47.630Z,99.90
2019-05-25T16:13:16.714Z,99.90
2019-05-25T16:15:45.271Z,99.90
2019-05-25T16:18:13.784Z,99.90
2019-05-25T16:20:42.246Z,99.90
2019-05-25T16:23:11.063Z,99.90
2019-05-25T16:25:39.525Z,99.90
2019-05-25T16:28:08.054Z,99.90
2019-05-25T16:30:36.503Z,99.90
2019-05-25T16:33:12.208Z,99.90
2019-05-25T16:35:35.244Z,99.90
2019-05-25T16:38:03.821Z,99.90
2019-05-25T16:40:32.507Z,99.90
2019-05-25T16:43:00.965Z,99.90
2019-05-25T16:45:29.433Z,99.90
2019-05-25T16:47:57.883Z,99.90
2019-05-25T16:50:26.340Z,99.90
2019-05-25T16:52:55.007Z,99.90
2019-05-25T16:55:23.520Z,99.90
2019-05-25T16:57:51.968Z,99.90
2019-05-25T17:00:28.929Z,99.90
2019-05-25T17:02:59.016Z,99.90
2019-05-25T17:05:28.382Z,99.90
2019-05-25T17:07:57.197Z,99.90
2019-05-25T17:10:25.728Z,99.90
2019-05-25T17:12:54.248Z,99.90
2019-05-25T17:15:22.697Z,99.90
2019-05-25T17:17:51.414Z,99.90
2019-05-25T17:20:20.076Z,99.90
2019-05-25T17:22:48.599Z,99.90
2019-05-25T17:25:18.006Z,99.90
2019-05-25T17:27:46.520Z,99.90
2019-05-25T17:30:16.016Z,99.90
2019-05-25T17:32:44.479Z,99.90
2019-05-25T17:35:13.083Z,99.90
2019-05-25T17:37:41.624Z,99.90
2019-05-25T17:40:10.142Z,99.90
2019-05-25T17:42:38.585Z,99.90
2019-05-25T17:45:07.254Z,99.90
2019-05-25T17:47:35.924Z,99.90
2019-05-25T17:50:06.091Z,99.90
2019-05-25T17:52:34.547Z,99.90
2019-05-25T17:55:03.640Z,99.90
2019-05-25T17:57:32.097Z,99.90
2019-05-25T18:00:00.537Z,99.90
2019-05-25T18:02:29.008Z,99.90
2019-05-25T18:04:57.527Z,99.90
2019-05-25T18:07:25.983Z,99.90
2019-05-25T18:09:54.442Z,99.90
2019-05-25T18:12:22.966Z,99.90
2019-05-25T18:14:51.415Z,99.90
2019-05-25T18:17:19.862Z,99.90
2019-05-25T18:19:48.307Z,99.90
2019-05-25T18:22:16.765Z,99.90
2019-05-25T18:24:45.209Z,99.90
2019-05-25T18:27:13.669Z,99.90
2019-05-25T18:29:42.240Z,99.90
2019-05-25T18:32:10.694Z,99.90
2019-05-25T18:34:39.155Z,99.90
2019-05-25T18:37:07.610Z,99.90
2019-05-25T18:39:36.076Z,99.90
2019-05-25T18:42:04.653Z,99.90
2019-05-25T18:44:33.103Z,99.90
2019-05-25T18:47:01.568Z,99.90
2019-05-25T18:49:30.024Z,99.90
2019-05-25T18:51:58.477Z,99.90
2019-05-25T18:54:26.968Z,99.90
2019-05-25T18:56:55.456Z,99.90
2019-05-25T18:59:23.902Z,99.90
2019-05-25T19:01:52.367Z,99.90
2019-05-25T19:04:20.884Z,99.90
2019-05-25T19:06:49.334Z,99.90
2019-05-25T19:09:17.792Z,99.90
2019-05-25T19:11:46.337Z,99.90
2019-05-25T19:14:14.844Z,99.90
2019-05-25T19:16:43.297Z,99.90
2019-05-25T19:19:11.758Z,99.90
2019-05-25T19:21:40.196Z,99.90
2019-05-25T19:24:08.665Z,99.90
2019-05-25T19:26:37.114Z,99.90
2019-05-25T19:29:05.999Z,99.90
2019-05-25T19:31:34.686Z,99.90
2019-05-25T19:34:03.173Z,99.90
2019-05-25T19:36:31.670Z,99.90
2019-05-25T19:39:00.207Z,99.90
2019-05-25T19:41:28.671Z,99.90
2019-05-25T19:43:57.119Z,99.90
2019-05-25T19:46:25.603Z,99.90
2019-05-25T19:48:54.068Z,99.90
2019-05-25T19:51:22.579Z,99.90
2019-05-25T19:53:51.050Z,99.90
2019-05-25T19:56:19.510Z,99.90
2019-05-25T19:58:48.032Z,99.90
2019-05-25T20:01:16.485Z,99.90
2019-05-25T20:03:44.942Z,99.90
2019-05-25T20:06:13.387Z,99.90
2019-05-25T20:08:41.843Z,99.90
2019-05-25T20:11:10.316Z,99.90
2019-05-25T20:13:38.923Z,99.90
2019-05-25T20:16:07.437Z,99.90
2019-05-25T20:18:35.901Z,99.90
2019-05-25T20:21:04.382Z,99.90
2019-05-25T20:23:32.889Z,99.90
2019-05-25T20:26:01.424Z,99.90
2019-05-25T20:28:29.872Z,99.90
2019-05-25T20:30:58.353Z,99.90
2019-05-25T20:33:28.211Z,99.90
2019-05-25T20:35:56.936Z,99.90
2019-05-25T20:38:25.424Z,99.90
2019-05-25T20:40:53.882Z,99.90
2019-05-25T20:43:22.335Z,99.90
2019-05-25T20:45:50.784Z,99.90
2019-05-25T20:48:19.309Z,99.90
2019-05-25T20:50:47.896Z,99.90
2019-05-25T20:53:16.364Z,99.90
2019-05-25T20:55:44.897Z,99.90
2019-05-25T20:58:13.408Z,99.90
2019-05-25T21:00:42.369Z,99.90
2019-05-25T21:03:11.380Z,99.90
2019-05-25T21:05:49.669Z,99.90
2019-05-25T21:08:10.150Z,99.90
2019-05-25T21:10:38.894Z,99.90
2019-05-25T21:13:07.349Z,99.90
2019-05-25T21:15:35.817Z,99.90
2019-05-25T21:18:04.372Z,99.90
2019-05-25T21:20:32.901Z,99.90
2019-05-25T21:23:01.348Z,99.90
2019-05-25T21:25:29.829Z,99.90
2019-05-25T21:27:58.293Z,99.90
2019-05-25T21:30:28.623Z,99.90
2019-05-25T21:32:57.087Z,99.90
2019-05-25T21:35:25.536Z,99.90
2019-05-25T21:37:54.004Z,99.90
2019-05-25T21:40:22.463Z,99.90
2019-05-25T21:42:50.986Z,99.90
2019-05-25T21:45:19.631Z,99.90
2019-05-25T21:47:48.091Z,99.90
2019-05-25T21:50:17.163Z,99.90
2019-05-25T21:52:45.617Z,99.90
2019-05-25T21:55:14.435Z,99.90
2019-05-25T21:57:42.907Z,99.90
2019-05-25T22:00:14.116Z,99.90
2019-05-25T22:02:42.584Z,99.90
2019-05-25T22:05:12.420Z,99.90
2019-05-25T22:07:40.872Z,99.90
2019-05-25T22:10:09.964Z,99.90
2019-05-25T22:12:40.238Z,99.90
2019-05-25T22:15:12.394Z,99.90
2019-05-25T22:17:40.865Z,99.90
2019-05-25T22:20:10.173Z,99.90
2019-05-25T22:22:38.710Z,99.90
2019-05-25T22:25:08.015Z,99.90
2019-05-25T22:27:36.512Z,99.90
2019-05-25T22:30:09.814Z,99.90
2019-05-25T22:32:40.028Z,99.90
2019-05-25T22:35:09.021Z,99.90
2019-05-25T22:37:37.473Z,99.90
2019-05-25T22:40:08.076Z,99.90
2019-05-25T22:42:38.104Z,99.90
2019-05-25T22:45:07.902Z,99.90
2019-05-25T22:47:36.444Z,99.90
2019-05-25T22:50:06.524Z,99.90
2019-05-25T22:52:34.967Z,99.90
2019-05-25T22:55:04.309Z,99.90
2019-05-25T22:57:32.756Z,99.90
2019-05-25T23:00:01.251Z,99.90
2019-05-25T23:02:29.830Z,99.90
2019-05-25T23:05:01.400Z,99.90
2019-05-25T23:07:29.916Z,99.90
2019-05-25T23:09:58.416Z,99.90
2019-05-25T23:12:26.948Z,99.90
2019-05-25T23:14:55.418Z,99.90
2019-05-25T23:17:26.665Z,99.90
2019-05-25T23:19:57.084Z,99.90
2019-05-25T23:22:25.307Z,99.90
2019-05-25T23:24:53.792Z,99.90
2019-05-25T23:27:22.230Z,99.90
2019-05-25T23:29:50.686Z,99.90
2019-05-25T23:32:19.249Z,99.90
2019-05-25T23:34:47.716Z,99.90
2019-05-25T23:37:16.238Z,99.90
2019-05-25T23:39:44.712Z,99.90
2019-05-25T23:42:13.243Z,99.90
2019-05-25T23:44:41.764Z,99.90
2019-05-25T23:47:10.256Z,99.90
2019-05-25T23:49:38.716Z,99.90
2019-05-25T23:52:07.182Z,99.90
2019-05-25T23:54:35.724Z,99.90
2019-05-25T23:57:04.548Z,99.90
2019-05-25T23:59:33.004Z,99.90
