createdAt,value
2019-04-29T00:02:08.492Z,6.50
2019-04-29T00:04:37.253Z,6.40
2019-04-29T00:07:05.992Z,6.40
2019-04-29T00:09:34.750Z,6.40
2019-04-29T00:12:03.618Z,6.40
2019-04-29T00:14:34.201Z,6.30
2019-04-29T00:17:04.684Z,6.30
2019-04-29T00:19:36.258Z,6.30
2019-04-29T00:22:05.292Z,6.30
2019-04-29T00:24:33.891Z,6.30
2019-04-29T00:27:02.510Z,6.20
2019-04-29T00:29:31.182Z,6.20
2019-04-29T00:31:59.801Z,6.20
2019-04-29T00:34:28.418Z,6.20
2019-04-29T00:36:58.892Z,6.10
2019-04-29T00:39:46.297Z,6.10
2019-04-29T00:42:32.685Z,6.10
2019-04-29T00:45:01.429Z,6.00
2019-04-29T00:47:30.124Z,6.00
2019-04-29T00:49:59.325Z,6.00
2019-04-29T00:52:28.024Z,6.00
2019-04-29T00:54:58.317Z,6.00
2019-04-29T00:57:28.297Z,6.00
2019-04-29T00:59:57.487Z,6.00
2019-04-29T01:02:27.354Z,6.00
2019-04-29T01:04:56.926Z,5.90
2019-04-29T01:07:26.033Z,5.90
2019-04-29T01:09:54.805Z,5.90
2019-04-29T01:12:23.402Z,5.90
2019-04-29T01:14:52.137Z,5.90
2019-04-29T01:17:20.870Z,5.90
2019-04-29T01:19:49.382Z,5.90
2019-04-29T01:22:18.616Z,5.90
2019-04-29T01:24:47.214Z,5.90
2019-04-29T01:27:17.469Z,5.90
2019-04-29T01:29:46.019Z,5.80
2019-04-29T01:32:15.221Z,5.90
2019-04-29T01:34:45.460Z,5.90
2019-04-29T01:37:14.082Z,5.80
2019-04-29T01:39:44.256Z,5.80
2019-04-29T01:42:26.170Z,5.80
2019-04-29T01:44:54.909Z,5.80
2019-04-29T01:47:24.084Z,5.80
2019-04-29T01:49:52.705Z,5.80
2019-04-29T01:52:21.536Z,5.80
2019-04-29T01:54:50.222Z,5.80
2019-04-29T01:57:19.450Z,5.80
2019-04-29T01:59:48.079Z,5.80
2019-04-29T02:02:16.766Z,5.80
2019-04-29T02:04:45.368Z,5.70
2019-04-29T02:07:14.192Z,5.70
2019-04-29T02:09:45.018Z,5.70
2019-04-29T02:12:13.542Z,5.70
2019-04-29T02:14:42.164Z,5.70
2019-04-29T02:17:10.916Z,5.70
2019-04-29T02:19:39.459Z,5.70
2019-04-29T02:22:12.555Z,5.70
2019-04-29T02:24:45.870Z,5.70
2019-04-29T02:27:14.390Z,5.70
2019-04-29T02:29:43.304Z,5.60
2019-04-29T02:32:12.158Z,5.60
2019-04-29T02:34:40.960Z,5.50
2019-04-29T02:37:11.290Z,5.50
2019-04-29T02:39:44.372Z,5.50
2019-04-29T02:42:31.591Z,5.40
2019-04-29T02:45:01.885Z,5.40
2019-04-29T02:47:30.553Z,5.30
2019-04-29T02:49:59.152Z,5.30
2019-04-29T02:52:27.172Z,5.30
2019-04-29T02:54:57.464Z,5.30
2019-04-29T02:57:33.624Z,5.30
2019-04-29T03:00:04.026Z,5.20
2019-04-29T03:02:46.012Z,5.30
2019-04-29T03:05:22.038Z,5.30
2019-04-29T03:07:50.977Z,5.30
2019-04-29T03:10:19.738Z,5.40
2019-04-29T03:12:48.513Z,5.40
2019-04-29T03:15:28.645Z,5.40
2019-04-29T03:17:57.736Z,5.40
2019-04-29T03:20:27.305Z,5.50
2019-04-29T03:23:15.901Z,5.50
2019-04-29T03:25:44.571Z,5.50
2019-04-29T03:28:13.315Z,5.50
2019-04-29T03:30:41.993Z,5.60
2019-04-29T03:33:10.683Z,5.60
2019-04-29T03:35:39.844Z,5.60
2019-04-29T03:38:08.665Z,5.60
2019-04-29T03:40:37.263Z,5.60
2019-04-29T03:43:05.939Z,5.60
2019-04-29T03:45:34.505Z,5.70
2019-04-29T03:48:03.284Z,5.70
2019-04-29T03:50:32.510Z,5.70
2019-04-29T03:53:01.358Z,5.70
2019-04-29T03:55:39.195Z,5.70
2019-04-29T03:58:00.795Z,5.80
2019-04-29T04:00:29.474Z,5.80
2019-04-29T04:03:02.641Z,5.80
2019-04-29T04:05:51.206Z,5.80
2019-04-29T04:08:37.790Z,5.80
2019-04-29T04:11:06.558Z,5.90
2019-04-29T04:13:35.221Z,5.90
2019-04-29T04:16:04.724Z,5.90
2019-04-29T04:18:35.987Z,5.90
2019-04-29T04:21:04.640Z,5.90
2019-04-29T04:23:33.403Z,5.90
2019-04-29T04:26:02.025Z,5.90
2019-04-29T04:28:30.620Z,6.00
2019-04-29T04:30:59.235Z,6.00
2019-04-29T04:33:27.967Z,6.00
2019-04-29T04:35:56.486Z,6.00
2019-04-29T04:38:25.773Z,6.00
2019-04-29T04:40:59.201Z,6.10
2019-04-29T04:43:27.102Z,6.10
2019-04-29T04:45:55.708Z,6.10
2019-04-29T04:48:24.446Z,6.20
2019-04-29T04:50:53.837Z,6.20
2019-04-29T04:53:22.605Z,6.20
2019-04-29T04:55:53.083Z,6.20
2019-04-29T04:58:21.014Z,6.30
2019-04-29T05:00:49.824Z,6.30
2019-04-29T05:03:18.498Z,6.30
2019-04-29T05:05:47.375Z,6.30
2019-04-29T05:08:16.036Z,6.30
2019-04-29T05:10:44.760Z,6.30
2019-04-29T05:13:26.982Z,6.40
2019-04-29T05:15:43.759Z,6.40
2019-04-29T05:18:12.467Z,6.40
2019-04-29T05:20:41.659Z,6.40
2019-04-29T05:23:10.350Z,6.40
2019-04-29T05:25:38.951Z,6.40
2019-04-29T05:28:07.770Z,6.40
2019-04-29T05:30:37.215Z,6.40
2019-04-29T05:33:05.875Z,6.40
2019-04-29T05:35:40.042Z,6.40
2019-04-29T05:38:09.319Z,6.40
2019-04-29T05:40:45.688Z,6.40
2019-04-29T05:43:16.940Z,6.40
2019-04-29T05:45:53.341Z,6.50
2019-04-29T05:48:22.173Z,6.50
2019-04-29T05:51:01.109Z,6.50
2019-04-29T05:53:31.344Z,6.50
2019-04-29T05:56:00.034Z,6.60
2019-04-29T05:58:33.010Z,6.60
2019-04-29T06:01:01.787Z,6.60
2019-04-29T06:03:33.618Z,6.60
2019-04-29T06:06:02.222Z,6.60
2019-04-29T06:08:34.585Z,6.60
2019-04-29T06:11:02.925Z,6.60
2019-04-29T06:13:32.409Z,6.60
2019-04-29T06:16:01.157Z,6.60
2019-04-29T06:18:29.699Z,6.60
2019-04-29T06:21:08.701Z,6.60
2019-04-29T06:23:29.077Z,6.60
2019-04-29T06:25:57.831Z,6.50
2019-04-29T06:28:28.139Z,6.50
2019-04-29T06:30:56.946Z,6.50
2019-04-29T06:33:28.978Z,6.50
2019-04-29T06:35:57.324Z,6.50
2019-04-29T06:38:26.122Z,6.50
2019-04-29T06:40:55.255Z,6.40
2019-04-29T06:43:24.643Z,6.40
2019-04-29T06:45:54.805Z,6.40
2019-04-29T06:48:23.511Z,6.40
2019-04-29T06:50:52.241Z,6.40
2019-04-29T06:53:21.714Z,6.40
2019-04-29T06:55:51.354Z,6.30
2019-04-29T06:58:20.114Z,6.30
2019-04-29T07:00:50.844Z,6.30
2019-04-29T07:03:21.031Z,6.30
2019-04-29T07:05:51.553Z,6.30
2019-04-29T07:08:22.785Z,6.30
2019-04-29T07:10:51.373Z,6.20
2019-04-29T07:13:22.928Z,6.20
2019-04-29T07:15:50.433Z,6.10
2019-04-29T07:18:19.277Z,6.10
2019-04-29T07:20:48.047Z,6.10
2019-04-29T07:23:16.861Z,6.10
2019-04-29T07:25:45.660Z,6.10
2019-04-29T07:28:18.347Z,6.10
2019-04-29T07:31:00.663Z,6.10
2019-04-29T07:33:21.772Z,6.10
2019-04-29T07:35:47.945Z,6.10
2019-04-29T07:38:16.059Z,6.10
2019-04-29T07:40:45.310Z,6.10
2019-04-29T07:43:13.919Z,6.10
2019-04-29T07:45:46.933Z,6.10
2019-04-29T07:48:16.222Z,6.00
2019-04-29T07:50:44.902Z,6.10
2019-04-29T07:53:13.617Z,6.10
2019-04-29T07:55:42.288Z,6.00
2019-04-29T07:58:10.919Z,6.00
2019-04-29T08:00:40.395Z,6.00
2019-04-29T08:03:09.320Z,6.00
2019-04-29T08:05:37.963Z,6.00
2019-04-29T08:08:06.561Z,6.00
2019-04-29T08:10:35.301Z,6.00
2019-04-29T08:13:04.343Z,6.00
2019-04-29T08:15:36.805Z,6.00
2019-04-29T08:18:06.577Z,6.00
2019-04-29T08:20:35.482Z,6.00
2019-04-29T08:23:04.585Z,6.00
2019-04-29T08:25:33.920Z,6.00
2019-04-29T08:28:02.666Z,6.00
2019-04-29T08:30:31.279Z,6.00
2019-04-29T08:32:59.883Z,6.00
2019-04-29T08:35:28.578Z,6.00
2019-04-29T08:37:57.287Z,6.10
2019-04-29T08:40:26.058Z,6.10
2019-04-29T08:43:15.847Z,6.00
2019-04-29T08:46:00.638Z,6.00
2019-04-29T08:48:29.289Z,6.00
2019-04-29T08:50:57.962Z,6.00
2019-04-29T08:53:27.032Z,6.10
2019-04-29T08:55:55.551Z,6.20
2019-04-29T08:58:24.085Z,6.20
2019-04-29T09:00:55.864Z,6.20
2019-04-29T09:03:24.302Z,6.20
2019-04-29T09:06:05.016Z,6.20
2019-04-29T09:08:23.386Z,6.20
2019-04-29T09:10:52.552Z,6.20
2019-04-29T09:13:21.078Z,6.30
2019-04-29T09:15:49.755Z,6.30
2019-04-29T09:18:18.467Z,6.30
2019-04-29T09:20:47.964Z,6.30
2019-04-29T09:23:23.966Z,6.30
2019-04-29T09:26:02.807Z,6.30
2019-04-29T09:28:30.691Z,6.30
2019-04-29T09:30:59.381Z,6.30
2019-04-29T09:33:28.072Z,6.30
2019-04-29T09:35:56.693Z,6.30
2019-04-29T09:38:25.322Z,6.30
2019-04-29T09:40:59.641Z,6.30
2019-04-29T09:43:33.515Z,6.30
2019-04-29T09:46:04.347Z,6.30
2019-04-29T09:48:32.973Z,6.30
2019-04-29T09:51:01.737Z,6.30
2019-04-29T09:53:30.456Z,6.30
2019-04-29T09:55:59.151Z,6.20
2019-04-29T09:58:28.102Z,6.20
2019-04-29T10:01:13.935Z,6.20
2019-04-29T10:03:59.660Z,6.20
2019-04-29T10:06:29.906Z,6.30
2019-04-29T10:08:58.614Z,6.30
2019-04-29T10:11:27.429Z,6.20
2019-04-29T10:13:56.064Z,6.30
2019-04-29T10:16:42.337Z,6.30
2019-04-29T10:19:24.468Z,6.20
2019-04-29T10:21:53.149Z,6.20
2019-04-29T10:24:22.326Z,6.20
2019-04-29T10:26:51.113Z,6.20
2019-04-29T10:29:21.659Z,6.30
2019-04-29T10:31:50.277Z,6.30
2019-04-29T10:34:18.991Z,6.30
2019-04-29T10:36:52.057Z,6.30
2019-04-29T10:39:24.251Z,6.30
2019-04-29T10:41:53.751Z,6.30
2019-04-29T10:44:37.469Z,6.30
2019-04-29T10:47:28.737Z,6.30
2019-04-29T10:49:58.976Z,6.40
2019-04-29T10:52:27.752Z,6.40
2019-04-29T10:54:56.740Z,6.40
2019-04-29T10:57:25.617Z,6.50
2019-04-29T10:59:55.791Z,6.50
2019-04-29T11:02:29.328Z,6.50
2019-04-29T11:05:02.585Z,6.50
2019-04-29T11:07:32.076Z,6.50
2019-04-29T11:10:02.464Z,6.50
2019-04-29T11:12:31.364Z,6.50
2019-04-29T11:15:01.830Z,6.50
2019-04-29T11:17:30.403Z,6.50
2019-04-29T11:19:59.532Z,6.60
2019-04-29T11:22:34.015Z,6.60
2019-04-29T11:25:16.890Z,6.70
2019-04-29T11:27:55.984Z,6.70
2019-04-29T11:30:24.895Z,6.80
2019-04-29T11:33:10.220Z,6.80
2019-04-29T11:35:43.590Z,6.90
2019-04-29T11:38:12.963Z,6.90
2019-04-29T11:40:43.939Z,6.90
2019-04-29T11:43:15.701Z,6.90
2019-04-29T11:45:43.462Z,6.80
2019-04-29T11:48:12.148Z,6.80
2019-04-29T11:50:58.612Z,6.80
2019-04-29T11:53:27.461Z,6.70
2019-04-29T11:55:56.980Z,6.70
2019-04-29T11:58:44.086Z,6.70
2019-04-29T12:01:38.321Z,6.70
2019-04-29T12:04:17.986Z,6.70
2019-04-29T12:06:51.323Z,6.70
2019-04-29T12:09:17.568Z,6.70
2019-04-29T12:11:46.766Z,6.70
2019-04-29T12:14:22.696Z,6.80
2019-04-29T12:17:09.245Z,6.80
2019-04-29T12:19:48.297Z,6.70
2019-04-29T12:22:28.216Z,6.80
2019-04-29T12:24:47.378Z,6.80
2019-04-29T12:27:19.930Z,6.80
2019-04-29T12:29:48.851Z,6.80
2019-04-29T12:32:29.302Z,6.80
2019-04-29T12:34:59.540Z,6.80
2019-04-29T12:37:38.692Z,6.80
2019-04-29T12:40:16.248Z,6.80
2019-04-29T12:43:04.768Z,6.80
2019-04-29T12:45:37.968Z,6.80
2019-04-29T12:48:06.749Z,6.80
2019-04-29T12:50:35.645Z,6.80
2019-04-29T12:53:04.695Z,6.80
2019-04-29T12:55:45.081Z,6.90
2019-04-29T12:58:07.752Z,6.90
2019-04-29T13:00:47.330Z,6.90
2019-04-29T13:03:09.698Z,6.90
2019-04-29T13:05:57.619Z,6.90
2019-04-29T13:08:17.672Z,6.90
2019-04-29T13:10:48.029Z,6.90
2019-04-29T13:13:20.162Z,6.90
2019-04-29T13:15:49.691Z,6.90
2019-04-29T13:18:25.560Z,6.90
2019-04-29T13:20:54.188Z,6.90
2019-04-29T13:23:33.155Z,6.90
2019-04-29T13:25:55.953Z,6.90
2019-04-29T13:28:30.179Z,6.90
2019-04-29T13:30:56.843Z,7.00
2019-04-29T13:33:24.470Z,7.00
2019-04-29T13:35:54.350Z,7.00
2019-04-29T13:38:22.891Z,7.00
2019-04-29T13:41:11.443Z,7.10
2019-04-29T13:43:25.901Z,7.10
2019-04-29T13:46:09.057Z,7.10
2019-04-29T13:48:55.426Z,7.10
2019-04-29T13:51:35.869Z,7.20
2019-04-29T13:53:59.850Z,7.20
2019-04-29T13:56:54.183Z,7.20
2019-04-29T13:59:09.632Z,7.30
2019-04-29T14:01:39.750Z,7.30
2019-04-29T14:04:12.217Z,7.40
2019-04-29T14:06:55.837Z,7.40
2019-04-29T14:09:13.050Z,7.40
2019-04-29T14:11:41.668Z,7.40
2019-04-29T14:14:10.256Z,7.40
2019-04-29T14:16:43.013Z,7.40
2019-04-29T14:19:09.328Z,7.40
2019-04-29T14:21:39.414Z,7.40
2019-04-29T14:24:08.149Z,7.40
2019-04-29T14:26:41.741Z,7.40
2019-04-29T14:29:07.165Z,7.40
2019-04-29T14:31:35.799Z,7.40
2019-04-29T14:34:06.242Z,7.40
2019-04-29T14:36:35.106Z,7.40
2019-04-29T14:40:55.839Z,7.40
2019-04-29T14:43:44.082Z,7.40
2019-04-29T14:46:16.204Z,7.40
2019-04-29T14:48:54.182Z,7.40
2019-04-29T14:51:22.860Z,7.40
2019-04-29T14:53:56.756Z,7.40
2019-04-29T14:56:22.088Z,7.40
2019-04-29T14:58:51.014Z,7.40
2019-04-29T15:01:27.331Z,7.40
2019-04-29T15:04:17.241Z,7.40
2019-04-29T15:06:34.241Z,7.40
2019-04-29T15:09:03.335Z,7.50
2019-04-29T15:11:34.332Z,7.50
2019-04-29T15:14:04.906Z,7.50
2019-04-29T15:16:44.242Z,7.50
2019-04-29T15:19:31.393Z,7.60
2019-04-29T15:22:01.855Z,7.60
2019-04-29T15:24:32.451Z,7.60
2019-04-29T15:27:03.797Z,7.60
2019-04-29T15:29:33.568Z,7.60
2019-04-29T15:32:03.104Z,7.60
2019-04-29T15:34:32.476Z,7.60
2019-04-29T15:37:01.218Z,7.70
2019-04-29T15:39:30.154Z,7.70
2019-04-29T15:42:01.698Z,7.70
2019-04-29T15:44:30.308Z,7.70
2019-04-29T15:47:00.571Z,7.70
2019-04-29T15:49:29.460Z,7.70
2019-04-29T15:51:58.769Z,7.70
2019-04-29T15:54:27.370Z,7.70
2019-04-29T15:56:56.135Z,7.70
2019-04-29T15:59:25.047Z,7.70
2019-04-29T16:01:53.861Z,7.80
2019-04-29T16:04:33.639Z,7.80
2019-04-29T16:07:22.677Z,7.80
2019-04-29T16:09:59.393Z,7.80
2019-04-29T16:12:38.707Z,7.80
2019-04-29T16:15:07.778Z,7.80
2019-04-29T16:17:37.994Z,7.80
2019-04-29T16:20:09.407Z,7.80
2019-04-29T16:22:40.118Z,7.80
2019-04-29T16:25:10.911Z,7.80
2019-04-29T16:27:41.006Z,7.80
2019-04-29T16:30:11.410Z,7.80
2019-04-29T16:32:43.965Z,7.80
2019-04-29T16:38:05.815Z,7.90
2019-04-29T16:40:39.261Z,7.90
2019-04-29T16:43:12.228Z,7.90
2019-04-29T16:45:51.682Z,7.90
2019-04-29T16:48:15.990Z,7.90
2019-04-29T16:50:45.217Z,7.90
2019-04-29T16:53:14.526Z,7.90
2019-04-29T16:55:44.356Z,7.90
2019-04-29T16:58:18.246Z,7.90
2019-04-29T17:00:46.747Z,7.80
2019-04-29T17:03:14.688Z,7.80
2019-04-29T17:05:43.386Z,7.90
2019-04-29T17:10:54.093Z,7.90
2019-04-29T17:13:24.009Z,7.90
2019-04-29T17:15:53.892Z,7.90
2019-04-29T17:18:22.561Z,7.90
2019-04-29T17:20:54.103Z,8.00
2019-04-29T17:23:24.325Z,8.00
2019-04-29T17:25:53.176Z,8.00
2019-04-29T17:28:28.973Z,8.00
2019-04-29T17:30:58.628Z,8.00
2019-04-29T17:33:30.523Z,8.00
2019-04-29T17:35:16.116Z,7.90
2019-04-29T17:35:59.681Z,8.00
2019-04-29T17:38:28.244Z,8.00
2019-04-29T17:40:56.923Z,8.00
2019-04-29T17:43:38.302Z,8.00
2019-04-29T17:46:09.084Z,8.00
2019-04-29T17:48:42.671Z,8.00
2019-04-29T17:51:14.611Z,8.00
2019-04-29T17:53:48.216Z,8.00
2019-04-29T17:56:35.073Z,8.00
2019-04-29T17:59:29.625Z,8.00
2019-04-29T18:02:18.366Z,8.00
2019-04-29T18:05:01.180Z,8.00
2019-04-29T18:07:31.541Z,8.10
2019-04-29T18:10:24.088Z,8.00
2019-04-29T18:12:49.406Z,8.10
2019-04-29T18:15:20.234Z,8.00
2019-04-29T18:17:49.188Z,8.00
2019-04-29T18:20:30.799Z,8.10
2019-04-29T18:22:54.861Z,8.10
2019-04-29T18:25:31.185Z,8.10
2019-04-29T18:28:00.263Z,8.10
2019-04-29T18:30:35.911Z,8.10
2019-04-29T18:33:00.443Z,8.10
2019-04-29T18:35:29.248Z,8.00
2019-04-29T18:37:57.886Z,8.10
2019-04-29T18:40:30.052Z,8.10
2019-04-29T18:42:58.406Z,8.10
2019-04-29T18:45:30.032Z,8.10
2019-04-29T18:47:58.886Z,8.10
2019-04-29T18:50:29.614Z,8.10
2019-04-29T18:52:57.978Z,8.00
2019-04-29T18:55:28.171Z,8.10
2019-04-29T18:57:58.456Z,8.10
2019-04-29T19:00:27.369Z,8.10
2019-04-29T19:02:58.487Z,8.10
2019-04-29T19:05:39.931Z,8.10
2019-04-29T19:08:19.139Z,8.10
2019-04-29T19:10:46.159Z,8.10
2019-04-29T19:13:16.685Z,8.10
2019-04-29T19:15:48.662Z,8.20
2019-04-29T19:18:21.007Z,8.20
2019-04-29T19:20:52.935Z,8.20
2019-04-29T19:23:24.973Z,8.20
2019-04-29T19:25:54.339Z,8.20
2019-04-29T19:28:32.333Z,8.20
2019-04-29T19:31:09.388Z,8.20
2019-04-29T19:33:39.296Z,8.30
2019-04-29T19:36:17.072Z,8.30
2019-04-29T19:38:47.194Z,8.30
2019-04-29T19:41:16.477Z,8.30
2019-04-29T19:43:48.325Z,8.30
2019-04-29T19:46:24.086Z,8.30
2019-04-29T19:48:49.781Z,8.30
2019-04-29T19:51:20.903Z,8.30
2019-04-29T19:53:49.684Z,8.30
2019-04-29T19:56:23.094Z,8.30
2019-04-29T19:58:49.978Z,8.40
2019-04-29T20:01:27.138Z,8.40
2019-04-29T20:03:51.770Z,8.40
2019-04-29T20:06:25.764Z,8.40
2019-04-29T20:08:56.830Z,8.40
2019-04-29T20:11:31.855Z,8.40
2019-04-29T20:14:05.759Z,8.50
2019-04-29T20:16:42.935Z,8.50
2019-04-29T20:19:12.066Z,8.50
2019-04-29T20:21:38.000Z,8.50
2019-04-29T20:24:09.395Z,8.50
2019-04-29T20:26:44.856Z,8.50
2019-04-29T20:29:19.806Z,8.50
2019-04-29T20:31:53.900Z,8.50
2019-04-29T20:34:28.096Z,8.50
2019-04-29T20:36:59.006Z,8.50
2019-04-29T20:39:35.443Z,8.60
2019-04-29T20:42:10.280Z,8.60
2019-04-29T20:44:44.779Z,8.60
2019-04-29T20:47:19.613Z,8.60
2019-04-29T20:49:40.980Z,8.60
2019-04-29T20:52:31.666Z,8.60
2019-04-29T20:55:02.666Z,8.60
2019-04-29T20:57:32.002Z,8.60
2019-04-29T21:00:01.334Z,8.60
2019-04-29T21:02:34.781Z,8.60
2019-04-29T21:05:01.483Z,8.60
2019-04-29T21:07:30.476Z,8.70
2019-04-29T21:10:00.019Z,8.70
2019-04-29T21:12:38.145Z,8.70
2019-04-29T21:15:14.990Z,8.70
2019-04-29T21:17:41.585Z,8.70
2019-04-29T21:20:10.396Z,8.70
2019-04-29T21:22:39.130Z,8.70
2019-04-29T21:25:08.580Z,8.70
2019-04-29T21:27:37.189Z,8.70
2019-04-29T21:30:07.473Z,8.70
2019-04-29T21:32:38.922Z,8.70
2019-04-29T21:35:17.191Z,8.80
2019-04-29T21:37:46.680Z,8.80
2019-04-29T21:40:19.017Z,8.80
2019-04-29T21:42:55.929Z,8.80
2019-04-29T21:45:25.666Z,8.80
2019-04-29T21:47:54.645Z,8.80
2019-04-29T21:50:27.193Z,8.80
2019-04-29T21:52:55.412Z,8.80
2019-04-29T21:55:25.824Z,8.80
2019-04-29T21:57:54.589Z,8.80
2019-04-29T22:00:26.650Z,8.80
2019-04-29T22:02:55.469Z,8.80
2019-04-29T22:05:25.108Z,8.80
2019-04-29T22:07:54.218Z,8.80
2019-04-29T22:10:25.228Z,8.80
2019-04-29T22:12:58.456Z,8.80
2019-04-29T22:15:32.366Z,8.80
2019-04-29T22:17:58.625Z,8.80
2019-04-29T22:20:25.894Z,8.80
2019-04-29T22:22:55.927Z,8.80
2019-04-29T22:25:25.729Z,8.80
2019-04-29T22:27:55.402Z,8.80
2019-04-29T22:30:26.505Z,8.80
2019-04-29T22:32:58.052Z,8.80
2019-04-29T22:35:27.774Z,8.80
2019-04-29T22:37:56.119Z,8.80
2019-04-29T22:40:25.310Z,8.70
2019-04-29T22:43:05.133Z,8.70
2019-04-29T22:45:33.963Z,8.70
2019-04-29T22:48:14.361Z,8.70
2019-04-29T22:50:33.671Z,8.60
2019-04-29T22:53:01.200Z,8.60
2019-04-29T22:55:35.730Z,8.60
2019-04-29T22:58:08.229Z,8.60
2019-04-29T23:00:33.825Z,8.60
2019-04-29T23:03:03.533Z,8.60
2019-04-29T23:05:32.341Z,8.50
2019-04-29T23:08:01.099Z,8.50
2019-04-29T23:10:29.855Z,8.50
2019-04-29T23:12:58.470Z,8.50
2019-04-29T23:15:27.189Z,8.40
2019-04-29T23:17:55.902Z,8.40
2019-04-29T23:20:38.224Z,8.30
2019-04-29T23:23:10.983Z,8.30
2019-04-29T23:25:41.183Z,8.20
2019-04-29T23:28:09.709Z,8.20
2019-04-29T23:30:38.977Z,8.20
2019-04-29T23:33:07.638Z,8.10
2019-04-29T23:35:39.755Z,8.10
2019-04-29T23:38:09.339Z,8.10
2019-04-29T23:40:37.217Z,8.10
2019-04-29T23:43:06.232Z,8.00
2019-04-29T23:45:35.177Z,8.00
2019-04-29T23:48:05.674Z,8.00
2019-04-29T23:50:35.909Z,7.90
2019-04-29T23:53:05.765Z,7.80
2019-04-29T23:55:35.555Z,7.80
2019-04-29T23:58:18.067Z,7.80
