createdAt,value
2023-05-12T00:01:57.616Z,99.90
2023-05-12T00:07:50.856Z,99.90
2023-05-12T00:13:44.244Z,99.90
2023-05-12T00:19:41.576Z,99.90
2023-05-12T00:25:35.338Z,99.90
2023-05-12T00:31:28.676Z,99.90
2023-05-12T00:37:23.310Z,99.90
2023-05-12T00:43:16.623Z,99.90
2023-05-12T00:49:09.945Z,99.90
2023-05-12T00:55:05.532Z,99.90
2023-05-12T01:00:58.781Z,99.90
2023-05-12T01:06:57.656Z,99.90
2023-05-12T01:12:52.246Z,99.90
2023-05-12T01:18:51.357Z,99.90
2023-05-12T01:24:51.250Z,99.90
2023-05-12T01:30:46.332Z,99.90
2023-05-12T01:36:40.103Z,99.90
2023-05-12T01:42:33.947Z,99.90
2023-05-12T01:48:29.079Z,99.90
2023-05-12T01:54:24.504Z,99.90
2023-05-12T02:00:18.744Z,99.90
2023-05-12T02:06:16.044Z,99.90
2023-05-12T02:12:10.283Z,99.90
2023-05-12T02:18:04.854Z,99.90
2023-05-12T02:23:59.855Z,99.90
2023-05-12T02:29:54.431Z,99.90
2023-05-12T02:35:48.898Z,99.90
2023-05-12T02:41:43.909Z,99.90
2023-05-12T02:47:37.725Z,99.90
2023-05-12T02:53:31.603Z,99.90
2023-05-12T02:59:26.499Z,99.90
2023-05-12T03:05:19.760Z,99.90
2023-05-12T03:11:12.944Z,99.90
2023-05-12T03:17:07.612Z,99.90
2023-05-12T03:23:01.525Z,99.90
2023-05-12T03:28:55.303Z,99.90
2023-05-12T03:34:49.805Z,99.90
2023-05-12T03:40:43.574Z,99.90
2023-05-12T03:46:36.888Z,99.90
2023-05-12T03:52:31.405Z,99.90
2023-05-12T03:58:25.052Z,99.90
2023-05-12T04:04:18.171Z,99.90
2023-05-12T04:10:13.247Z,99.90
2023-05-12T04:16:06.887Z,99.90
2023-05-12T04:22:00.126Z,99.90
2023-05-12T04:27:54.989Z,99.90
2023-05-12T04:33:49.196Z,99.90
2023-05-12T04:39:42.522Z,99.90
2023-05-12T04:45:37.304Z,99.90
2023-05-12T04:51:30.504Z,99.90
2023-05-12T04:57:23.879Z,99.90
2023-05-12T05:03:19.110Z,99.90
2023-05-12T05:09:12.450Z,99.90
2023-05-12T05:15:06.583Z,99.90
2023-05-12T05:21:01.370Z,99.90
2023-05-12T05:26:54.755Z,99.90
2023-05-12T05:32:47.900Z,99.90
2023-05-12T05:38:42.682Z,99.90
2023-05-12T05:44:36.034Z,99.90
2023-05-12T05:50:30.996Z,99.90
2023-05-12T05:56:25.512Z,99.90
2023-05-12T06:02:23.181Z,99.90
2023-05-12T06:08:16.985Z,99.90
2023-05-12T06:14:11.697Z,99.90
2023-05-12T06:20:06.508Z,99.90
2023-05-12T06:25:59.612Z,99.90
2023-05-12T06:31:55.593Z,99.90
2023-05-12T06:37:50.733Z,99.90
2023-05-12T06:43:44.091Z,99.90
2023-05-12T06:49:39.246Z,99.90
2023-05-12T06:55:32.284Z,99.90
2023-05-12T07:01:25.622Z,99.90
2023-05-12T07:07:20.197Z,99.90
2023-05-12T07:13:13.492Z,99.90
2023-05-12T07:19:08.964Z,99.90
2023-05-12T07:25:03.621Z,99.90
2023-05-12T07:30:56.792Z,99.90
2023-05-12T07:36:49.845Z,99.90
2023-05-12T07:42:44.251Z,99.90
2023-05-12T07:48:40.461Z,99.90
2023-05-12T07:54:33.576Z,95.60
2023-05-12T08:00:28.595Z,92.10
2023-05-12T08:06:21.811Z,91.30
2023-05-12T08:12:14.858Z,99.70
2023-05-12T08:18:09.368Z,99.90
2023-05-12T08:24:02.639Z,95.70
2023-05-12T08:29:55.652Z,93.30
2023-05-12T08:35:50.656Z,88.20
2023-05-12T08:41:45.811Z,83.20
2023-05-12T08:47:39.320Z,67.00
2023-05-12T08:53:36.054Z,73.00
2023-05-12T08:59:29.454Z,62.10
2023-05-12T09:05:23.372Z,43.90
2023-05-12T09:11:19.278Z,33.20
2023-05-12T09:17:13.199Z,23.40
2023-05-12T09:23:19.827Z,16.10
2023-05-12T09:29:24.007Z,15.40
2023-05-12T09:35:21.804Z,2.30
2023-05-12T09:41:14.944Z,1.00
2023-05-12T09:47:10.779Z,1.00
2023-05-12T09:53:07.010Z,1.00
2023-05-12T09:59:00.305Z,1.00
2023-05-12T10:04:59.576Z,1.00
2023-05-12T10:10:54.739Z,1.00
2023-05-12T10:16:48.277Z,1.00
2023-05-12T10:22:45.435Z,1.00
2023-05-12T10:28:38.728Z,1.00
2023-05-12T10:34:34.745Z,1.00
2023-05-12T10:40:29.995Z,1.00
2023-05-12T10:46:24.414Z,1.00
2023-05-12T10:52:21.290Z,1.00
2023-05-12T10:58:17.992Z,1.00
2023-05-12T11:04:15.722Z,1.00
2023-05-12T11:10:10.705Z,1.00
2023-05-12T11:16:05.818Z,1.00
2023-05-12T11:21:59.315Z,1.00
2023-05-12T11:27:52.890Z,1.00
2023-05-12T11:33:50.430Z,1.00
2023-05-12T11:39:46.760Z,1.00
2023-05-12T11:45:40.279Z,1.00
2023-05-12T11:51:35.089Z,1.00
2023-05-12T11:57:29.145Z,1.00
2023-05-12T12:03:22.338Z,1.00
2023-05-12T12:09:17.328Z,1.00
2023-05-12T12:15:11.150Z,1.00
2023-05-12T12:21:04.506Z,1.00
2023-05-12T12:26:59.199Z,1.00
2023-05-12T12:32:52.485Z,1.00
2023-05-12T12:38:45.757Z,1.00
2023-05-12T12:44:40.296Z,1.00
2023-05-12T12:50:33.807Z,1.00
2023-05-12T12:56:27.082Z,1.00
2023-05-12T13:02:21.835Z,1.00
2023-05-12T13:08:15.248Z,1.00
2023-05-12T13:14:08.804Z,1.00
2023-05-12T13:20:04.062Z,1.00
2023-05-12T13:25:59.086Z,1.00
2023-05-12T13:31:52.526Z,1.00
2023-05-12T13:37:47.755Z,1.00
2023-05-12T13:43:40.761Z,1.00
2023-05-12T13:49:33.768Z,1.00
2023-05-12T13:55:28.160Z,1.00
2023-05-12T14:01:21.770Z,1.00
2023-05-12T14:07:15.248Z,1.00
2023-05-12T14:13:09.911Z,1.00
2023-05-12T14:19:03.308Z,1.00
2023-05-12T14:24:56.858Z,1.00
2023-05-12T14:30:51.644Z,1.00
2023-05-12T14:36:44.869Z,1.00
2023-05-12T14:42:38.157Z,1.00
2023-05-12T14:48:32.558Z,1.00
2023-05-12T14:54:26.107Z,1.00
2023-05-12T15:00:21.425Z,1.00
2023-05-12T15:06:16.622Z,1.00
2023-05-12T15:12:10.472Z,1.00
2023-05-12T15:18:04.094Z,1.00
2023-05-12T15:23:58.746Z,1.00
2023-05-12T15:29:51.727Z,1.00
2023-05-12T15:35:44.701Z,1.00
2023-05-12T15:41:39.381Z,1.00
2023-05-12T15:47:32.823Z,1.00
2023-05-12T15:53:26.224Z,1.00
2023-05-12T15:59:20.814Z,1.00
2023-05-12T16:05:13.838Z,1.00
2023-05-12T16:11:07.082Z,1.00
2023-05-12T16:17:01.430Z,1.00
2023-05-12T16:22:55.188Z,1.00
2023-05-12T16:28:48.233Z,1.00
2023-05-12T16:34:42.948Z,1.00
2023-05-12T16:40:36.157Z,1.00
2023-05-12T16:46:29.926Z,1.00
2023-05-12T16:52:24.548Z,1.00
2023-05-12T16:58:17.770Z,1.00
2023-05-12T17:04:12.560Z,1.00
2023-05-12T17:10:07.687Z,1.00
2023-05-12T17:16:00.917Z,1.00
2023-05-12T17:21:54.153Z,1.00
2023-05-12T17:27:49.240Z,1.00
2023-05-12T17:33:42.455Z,1.00
2023-05-12T17:39:35.675Z,1.00
2023-05-12T17:45:30.281Z,1.00
2023-05-12T17:51:23.256Z,1.00
2023-05-12T17:57:16.696Z,1.00
2023-05-12T18:03:11.422Z,1.00
2023-05-12T18:09:04.947Z,1.00
2023-05-12T18:14:58.125Z,1.00
2023-05-12T18:20:52.445Z,1.00
2023-05-12T18:26:45.476Z,1.00
2023-05-12T18:32:39.454Z,1.00
2023-05-12T18:38:34.190Z,1.00
2023-05-12T18:44:27.715Z,1.00
2023-05-12T18:50:20.883Z,1.00
2023-05-12T18:56:15.988Z,1.00
2023-05-12T19:02:09.073Z,1.00
2023-05-12T19:08:02.259Z,1.00
2023-05-12T19:13:56.824Z,1.00
2023-05-12T19:19:50.761Z,1.00
2023-05-12T19:25:43.947Z,1.00
2023-05-12T19:31:38.676Z,1.00
2023-05-12T19:37:33.561Z,1.00
2023-05-12T19:43:26.743Z,1.00
2023-05-12T19:49:21.451Z,1.00
2023-05-12T19:55:14.714Z,1.00
2023-05-12T20:01:07.941Z,1.00
2023-05-12T20:07:02.510Z,1.00
2023-05-12T20:12:56.824Z,1.00
2023-05-12T20:18:50.822Z,1.00
2023-05-12T20:24:48.108Z,1.00
2023-05-12T20:30:41.336Z,1.00
2023-05-12T20:36:34.544Z,1.00
2023-05-12T20:42:29.123Z,1.00
2023-05-12T20:48:22.414Z,1.00
2023-05-12T20:54:15.625Z,1.00
2023-05-12T21:00:12.055Z,1.00
2023-05-12T21:06:06.700Z,1.00
2023-05-12T21:11:59.967Z,1.00
2023-05-12T21:17:54.592Z,1.00
2023-05-12T21:23:47.857Z,1.00
2023-05-12T21:29:41.102Z,1.00
2023-05-12T21:35:35.593Z,1.00
2023-05-12T21:41:28.905Z,1.00
2023-05-12T21:47:22.149Z,1.00
2023-05-12T21:53:17.147Z,1.00
2023-05-12T21:59:10.352Z,1.00
2023-05-12T22:05:03.580Z,1.00
2023-05-12T22:10:58.176Z,1.00
2023-05-12T22:16:51.476Z,1.00
2023-05-12T22:22:44.741Z,1.00
2023-05-12T22:28:39.267Z,1.00
2023-05-12T22:34:32.465Z,1.00
2023-05-12T22:40:27.273Z,1.00
2023-05-12T22:46:21.904Z,1.00
2023-05-12T22:52:15.159Z,1.00
2023-05-12T22:58:08.503Z,1.00
2023-05-12T23:04:03.210Z,1.00
2023-05-12T23:09:56.476Z,1.00
2023-05-12T23:15:49.675Z,1.00
2023-05-12T23:21:44.277Z,1.00
2023-05-12T23:27:37.917Z,1.00
2023-05-12T23:33:31.216Z,1.00
2023-05-12T23:39:25.831Z,1.00
2023-05-12T23:45:19.049Z,1.00
2023-05-12T23:51:12.304Z,1.00
2023-05-12T23:57:07.091Z,1.00
