createdAt,value
2019-03-30T00:00:10.387Z,102369.28
2019-03-30T00:02:41.336Z,102365.57
2019-03-30T00:05:10.662Z,102363.20
2019-03-30T00:07:40.017Z,102367.00
2019-03-30T00:10:09.339Z,102360.38
2019-03-30T00:12:38.682Z,102358.47
2019-03-30T00:15:08.075Z,102352.11
2019-03-30T00:17:37.404Z,102357.76
2019-03-30T00:20:07.096Z,102360.33
2019-03-30T00:22:36.359Z,102349.28
2019-03-30T00:25:08.696Z,102351.30
2019-03-30T00:27:38.032Z,102347.25
2019-03-30T00:30:08.228Z,102341.01
2019-03-30T00:32:37.558Z,102344.75
2019-03-30T00:35:07.156Z,102345.97
2019-03-30T00:37:36.478Z,102345.33
2019-03-30T00:40:07.040Z,102344.30
2019-03-30T00:42:36.660Z,102339.38
2019-03-30T00:45:07.824Z,102341.85
2019-03-30T00:47:37.412Z,102334.34
2019-03-30T00:50:07.076Z,102330.70
2019-03-30T00:52:36.405Z,102333.60
2019-03-30T00:55:06.965Z,102333.00
2019-03-30T00:57:36.560Z,102325.09
2019-03-30T01:00:08.689Z,102318.37
2019-03-30T01:02:38.019Z,102320.47
2019-03-30T01:05:07.414Z,102312.03
2019-03-30T01:07:36.749Z,102311.02
2019-03-30T01:10:08.294Z,102312.60
2019-03-30T01:12:37.898Z,102306.78
2019-03-30T01:15:08.356Z,102303.20
2019-03-30T01:17:37.679Z,102298.63
2019-03-30T01:20:08.173Z,102300.35
2019-03-30T01:22:37.767Z,102290.62
2019-03-30T01:25:09.116Z,102288.80
2019-03-30T01:27:38.749Z,102286.56
2019-03-30T01:30:22.136Z,102281.21
2019-03-30T01:32:39.612Z,102284.19
2019-03-30T01:35:09.254Z,102277.44
2019-03-30T01:37:38.908Z,102282.61
2019-03-30T01:40:09.061Z,102282.84
2019-03-30T01:42:38.386Z,102284.00
2019-03-30T01:45:09.224Z,102278.17
2019-03-30T01:47:38.870Z,102278.51
2019-03-30T01:50:17.081Z,102278.88
2019-03-30T01:52:40.976Z,102274.82
2019-03-30T01:55:10.640Z,102273.38
2019-03-30T01:57:39.964Z,102268.44
2019-03-30T02:00:11.200Z,102266.20
2019-03-30T02:02:40.521Z,102263.86
2019-03-30T02:05:10.079Z,102266.70
2019-03-30T02:07:39.397Z,102265.58
2019-03-30T02:10:09.562Z,102263.33
2019-03-30T02:12:38.886Z,102258.13
2019-03-30T02:15:09.056Z,102261.89
2019-03-30T02:17:38.380Z,102255.73
2019-03-30T02:20:08.858Z,102251.68
2019-03-30T02:22:38.181Z,102247.16
2019-03-30T02:25:08.924Z,102248.47
2019-03-30T02:27:38.243Z,102242.78
2019-03-30T02:30:08.281Z,102248.79
2019-03-30T02:32:37.666Z,102242.55
2019-03-30T02:35:07.569Z,102240.83
2019-03-30T02:37:36.891Z,102245.24
2019-03-30T02:40:07.054Z,102242.28
2019-03-30T02:42:36.379Z,102241.73
2019-03-30T02:45:07.420Z,102235.61
2019-03-30T02:47:36.778Z,102233.75
2019-03-30T02:50:06.783Z,102232.97
2019-03-30T02:52:36.093Z,102230.41
2019-03-30T02:55:12.395Z,102232.63
2019-03-30T02:57:39.485Z,102235.23
2019-03-30T03:00:13.695Z,102230.37
2019-03-30T03:02:43.028Z,102233.48
2019-03-30T03:05:12.886Z,102232.36
2019-03-30T03:07:42.247Z,102229.92
2019-03-30T03:10:11.945Z,102230.05
2019-03-30T03:12:41.654Z,102231.73
2019-03-30T03:15:11.454Z,102230.60
2019-03-30T03:17:40.777Z,102222.58
2019-03-30T03:20:10.190Z,102220.44
2019-03-30T03:22:39.616Z,102217.24
2019-03-30T03:25:09.120Z,102212.19
2019-03-30T03:27:38.442Z,102217.41
2019-03-30T03:30:08.534Z,102208.23
2019-03-30T03:32:37.933Z,102210.00
2019-03-30T03:35:07.524Z,102202.41
2019-03-30T03:37:45.525Z,102203.00
2019-03-30T03:40:09.026Z,102207.80
2019-03-30T03:42:39.419Z,102201.09
2019-03-30T03:45:09.243Z,102203.75
2019-03-30T03:47:38.562Z,102201.19
2019-03-30T03:50:08.532Z,102195.20
2019-03-30T03:52:38.391Z,102200.08
2019-03-30T03:55:08.168Z,102194.89
2019-03-30T03:57:40.600Z,102191.02
2019-03-30T04:00:10.299Z,102193.78
2019-03-30T04:02:39.959Z,102191.02
2019-03-30T04:05:09.521Z,102189.33
2019-03-30T04:07:41.112Z,102191.45
2019-03-30T04:10:11.228Z,102187.38
2019-03-30T04:12:43.682Z,102188.02
2019-03-30T04:15:16.094Z,102178.66
2019-03-30T04:17:45.402Z,102181.38
2019-03-30T04:20:17.780Z,102177.47
2019-03-30T04:22:47.109Z,102176.16
2019-03-30T04:25:16.779Z,102167.82
2019-03-30T04:27:46.104Z,102172.47
2019-03-30T04:30:15.450Z,102176.50
2019-03-30T04:32:45.103Z,102173.59
2019-03-30T04:35:14.719Z,102169.71
2019-03-30T04:37:44.310Z,102168.32
2019-03-30T04:40:13.642Z,102167.82
2019-03-30T04:42:42.967Z,102162.13
2019-03-30T04:45:12.331Z,102156.56
2019-03-30T04:47:41.665Z,102155.60
2019-03-30T04:50:11.256Z,102154.03
2019-03-30T04:52:41.555Z,102160.36
2019-03-30T04:55:10.876Z,102162.98
2019-03-30T04:57:40.451Z,102161.20
2019-03-30T05:00:10.305Z,102158.22
2019-03-30T05:02:39.623Z,102157.28
2019-03-30T05:05:09.616Z,102152.41
2019-03-30T05:07:39.964Z,102149.84
2019-03-30T05:10:09.751Z,102147.88
2019-03-30T05:12:39.094Z,102148.41
2019-03-30T05:15:08.763Z,102140.34
2019-03-30T05:17:46.756Z,102141.52
2019-03-30T05:20:09.655Z,102142.99
2019-03-30T05:22:38.995Z,102136.08
2019-03-30T05:25:08.520Z,102136.13
2019-03-30T05:27:37.853Z,102136.13
2019-03-30T05:30:08.044Z,102133.97
2019-03-30T05:32:37.381Z,102136.23
2019-03-30T05:35:07.658Z,102130.17
2019-03-30T05:37:37.032Z,102134.94
2019-03-30T05:40:08.027Z,102129.05
2019-03-30T05:42:37.639Z,102129.85
2019-03-30T05:45:07.907Z,102129.24
2019-03-30T05:47:38.561Z,102132.55
2019-03-30T05:50:08.231Z,102133.16
2019-03-30T05:52:37.555Z,102127.86
2019-03-30T05:55:07.291Z,102130.35
2019-03-30T05:57:36.644Z,102132.55
2019-03-30T06:00:07.712Z,102125.93
2019-03-30T06:02:37.064Z,102121.52
2019-03-30T06:05:07.156Z,102119.18
2019-03-30T06:07:36.475Z,102117.95
2019-03-30T06:10:07.355Z,102121.63
2019-03-30T06:12:36.686Z,102118.88
2019-03-30T06:15:07.957Z,102122.14
2019-03-30T06:17:38.531Z,102121.02
2019-03-30T06:20:08.436Z,102118.78
2019-03-30T06:22:40.692Z,102113.25
2019-03-30T06:25:08.855Z,102113.08
2019-03-30T06:27:38.436Z,102101.65
2019-03-30T06:30:19.979Z,102103.56
2019-03-30T06:32:49.654Z,102100.20
2019-03-30T06:35:19.014Z,102110.31
2019-03-30T06:37:48.649Z,102106.64
2019-03-30T06:40:17.981Z,102107.59
2019-03-30T06:42:47.314Z,102108.27
2019-03-30T06:45:16.653Z,102114.09
2019-03-30T06:47:45.977Z,102113.78
2019-03-30T06:50:15.595Z,102116.11
2019-03-30T06:52:56.667Z,102110.63
2019-03-30T06:55:16.123Z,102123.31
2019-03-30T06:57:45.718Z,102111.26
2019-03-30T07:00:16.499Z,102111.42
2019-03-30T07:02:46.872Z,102120.72
2019-03-30T07:05:16.212Z,102114.34
2019-03-30T07:07:46.471Z,102122.83
2019-03-30T07:10:16.773Z,102122.50
2019-03-30T07:12:48.881Z,102124.69
2019-03-30T07:15:19.295Z,102126.49
2019-03-30T07:17:49.366Z,102126.72
2019-03-30T07:20:26.748Z,102130.72
2019-03-30T07:23:10.768Z,102133.40
2019-03-30T07:25:27.426Z,102122.16
2019-03-30T07:27:56.827Z,102114.95
2019-03-30T07:30:26.180Z,102120.33
2019-03-30T07:32:55.528Z,102115.70
2019-03-30T07:35:25.223Z,102117.17
2019-03-30T07:37:54.550Z,102114.64
2019-03-30T07:40:24.059Z,102122.59
2019-03-30T07:42:53.394Z,102129.42
2019-03-30T07:45:22.740Z,102125.16
2019-03-30T07:47:52.078Z,102125.77
2019-03-30T07:50:21.673Z,102128.59
2019-03-30T07:52:51.381Z,102128.22
2019-03-30T07:55:20.718Z,102127.09
2019-03-30T07:57:50.058Z,102135.53
2019-03-30T08:00:20.235Z,102137.91
2019-03-30T08:02:49.570Z,102127.19
2019-03-30T08:05:18.905Z,102124.25
2019-03-30T08:07:48.242Z,102130.52
2019-03-30T08:10:17.610Z,102126.80
2019-03-30T08:12:47.026Z,102122.52
2019-03-30T08:15:16.878Z,102124.89
2019-03-30T08:17:46.294Z,102124.16
2019-03-30T08:20:15.886Z,102126.00
2019-03-30T08:22:45.219Z,102123.11
2019-03-30T08:25:15.133Z,102124.53
2019-03-30T08:27:44.439Z,102125.56
2019-03-30T08:30:14.114Z,102131.91
2019-03-30T08:32:43.480Z,102132.52
2019-03-30T08:35:12.984Z,102134.84
2019-03-30T08:37:42.325Z,102132.33
2019-03-30T08:40:11.979Z,102126.44
2019-03-30T08:42:41.316Z,102125.22
2019-03-30T08:45:11.417Z,102125.01
2019-03-30T08:47:40.756Z,102122.61
2019-03-30T08:50:10.631Z,102119.73
2019-03-30T08:52:39.994Z,102120.75
2019-03-30T08:55:09.640Z,102120.54
2019-03-30T08:57:38.978Z,102114.05
2019-03-30T09:00:08.893Z,102116.55
2019-03-30T09:02:38.239Z,102108.27
2019-03-30T09:05:10.251Z,102109.80
2019-03-30T09:07:39.627Z,102108.11
2019-03-30T09:10:09.504Z,102110.88
2019-03-30T09:12:38.957Z,102106.63
2019-03-30T09:15:08.734Z,102105.98
2019-03-30T09:17:38.162Z,102109.66
2019-03-30T09:20:08.635Z,102105.85
2019-03-30T09:22:37.973Z,102095.91
2019-03-30T09:25:07.586Z,102096.90
2019-03-30T09:27:38.007Z,102101.41
2019-03-30T09:30:09.288Z,102096.21
2019-03-30T09:32:38.794Z,102100.31
2019-03-30T09:35:08.800Z,102102.56
2019-03-30T09:37:38.176Z,102093.80
2019-03-30T09:40:11.005Z,102096.05
2019-03-30T09:42:40.340Z,102090.83
2019-03-30T09:45:09.914Z,102093.12
2019-03-30T09:47:39.257Z,102083.12
2019-03-30T09:50:09.431Z,102084.49
2019-03-30T09:52:38.769Z,102084.14
2019-03-30T09:55:09.511Z,102077.65
2019-03-30T09:57:38.856Z,102083.94
2019-03-30T10:00:09.514Z,102076.07
2019-03-30T10:02:39.128Z,102080.51
2019-03-30T10:05:08.631Z,102073.08
2019-03-30T10:07:38.041Z,102069.20
2019-03-30T10:10:08.444Z,102072.36
2019-03-30T10:12:37.801Z,102073.39
2019-03-30T10:15:07.958Z,102073.02
2019-03-30T10:17:37.309Z,102069.64
2019-03-30T10:20:08.383Z,102075.86
2019-03-30T10:22:37.713Z,102071.52
2019-03-30T10:25:07.291Z,102065.42
2019-03-30T10:27:36.899Z,102058.91
2019-03-30T10:30:08.714Z,102053.23
2019-03-30T10:32:38.079Z,102058.59
2019-03-30T10:35:07.993Z,102059.95
2019-03-30T10:37:37.327Z,102044.59
2019-03-30T10:40:07.693Z,102050.00
2019-03-30T10:42:37.017Z,102044.72
2019-03-30T10:45:08.396Z,102042.16
2019-03-30T10:47:37.730Z,102047.89
2019-03-30T10:50:08.069Z,102048.36
2019-03-30T10:52:37.401Z,102036.48
2019-03-30T10:55:09.811Z,102037.41
2019-03-30T10:57:39.774Z,102040.95
2019-03-30T11:00:10.652Z,102052.86
2019-03-30T11:02:40.048Z,102026.41
2019-03-30T11:05:09.553Z,102021.06
2019-03-30T11:07:38.867Z,102025.02
2019-03-30T11:10:08.650Z,102021.42
2019-03-30T11:12:37.976Z,102018.31
2019-03-30T11:15:09.452Z,102021.74
2019-03-30T11:17:38.732Z,102023.23
2019-03-30T11:20:08.072Z,102013.13
2019-03-30T11:22:37.404Z,102007.36
2019-03-30T11:25:08.532Z,102013.02
2019-03-30T11:27:37.933Z,102011.84
2019-03-30T11:30:07.717Z,102006.03
2019-03-30T11:32:37.370Z,102000.77
2019-03-30T11:35:07.037Z,102001.12
2019-03-30T11:37:36.691Z,101998.44
2019-03-30T11:40:07.695Z,102003.93
2019-03-30T11:42:37.030Z,102008.19
2019-03-30T11:45:07.002Z,102002.11
2019-03-30T11:47:36.337Z,101998.87
2019-03-30T11:50:07.415Z,102000.55
2019-03-30T11:52:36.746Z,101991.86
2019-03-30T11:55:20.640Z,101991.58
2019-03-30T11:57:39.250Z,101994.14
2019-03-30T12:00:09.045Z,101992.89
2019-03-30T12:02:38.710Z,101988.03
2019-03-30T12:05:09.188Z,101985.57
2019-03-30T12:07:38.870Z,101986.77
2019-03-30T12:10:08.766Z,101978.41
2019-03-30T12:12:38.103Z,101986.75
2019-03-30T12:15:08.465Z,101990.09
2019-03-30T12:17:40.895Z,101975.50
2019-03-30T12:20:09.598Z,101979.60
2019-03-30T12:22:38.976Z,101974.91
2019-03-30T12:25:08.542Z,101963.72
2019-03-30T12:27:37.921Z,101973.44
2019-03-30T12:30:07.685Z,101980.66
2019-03-30T12:32:37.028Z,101975.47
2019-03-30T12:35:07.997Z,101973.05
2019-03-30T12:37:37.363Z,101976.94
2019-03-30T12:40:07.540Z,101969.84
2019-03-30T12:42:36.882Z,101965.47
2019-03-30T12:45:07.460Z,101966.80
2019-03-30T12:47:37.116Z,101967.12
2019-03-30T12:50:09.481Z,101955.27
2019-03-30T12:52:38.838Z,101958.41
2019-03-30T12:55:08.400Z,101947.09
2019-03-30T12:57:37.981Z,101951.70
2019-03-30T13:00:08.762Z,101942.69
2019-03-30T13:02:38.132Z,101949.60
2019-03-30T13:05:08.978Z,101950.53
2019-03-30T13:07:38.349Z,101936.81
2019-03-30T13:10:09.036Z,101951.51
2019-03-30T13:12:38.422Z,101941.70
2019-03-30T13:15:09.527Z,101951.59
2019-03-30T13:17:38.898Z,101942.25
2019-03-30T13:20:08.723Z,101933.62
2019-03-30T13:22:38.136Z,101939.28
2019-03-30T13:25:09.652Z,101934.01
2019-03-30T13:27:38.927Z,101939.99
2019-03-30T13:30:10.596Z,101929.19
2019-03-30T13:32:39.935Z,101931.53
2019-03-30T13:35:09.352Z,101931.39
2019-03-30T13:37:38.723Z,101928.13
2019-03-30T13:40:09.189Z,101931.25
2019-03-30T13:42:38.553Z,101914.73
2019-03-30T13:45:08.589Z,101927.41
2019-03-30T13:47:37.981Z,101897.22
2019-03-30T13:50:07.608Z,101897.22
2019-03-30T13:52:36.950Z,101914.63
2019-03-30T13:55:06.953Z,101917.02
2019-03-30T13:57:36.378Z,101910.02
2019-03-30T14:00:09.203Z,101889.92
2019-03-30T14:02:38.583Z,101910.25
2019-03-30T14:05:08.299Z,101905.70
2019-03-30T14:07:37.705Z,101900.97
2019-03-30T14:10:09.491Z,101899.91
2019-03-30T14:12:38.851Z,101901.44
2019-03-30T14:15:10.574Z,101897.53
2019-03-30T14:17:39.924Z,101905.80
2019-03-30T14:20:10.015Z,101896.70
2019-03-30T14:22:39.347Z,101899.60
2019-03-30T14:25:09.038Z,101899.61
2019-03-30T14:27:38.389Z,101896.36
2019-03-30T14:30:11.166Z,101886.09
2019-03-30T14:32:40.511Z,101888.11
2019-03-30T14:35:10.786Z,101888.52
2019-03-30T14:37:40.110Z,101887.53
2019-03-30T14:40:09.881Z,101880.57
2019-03-30T14:42:39.207Z,101891.39
2019-03-30T14:45:09.934Z,101891.02
2019-03-30T14:47:39.293Z,101851.63
2019-03-30T14:50:09.554Z,101875.85
2019-03-30T14:52:39.045Z,101878.73
2019-03-30T14:55:09.722Z,101875.19
2019-03-30T14:57:39.051Z,101876.86
2019-03-30T15:00:11.997Z,101871.20
2019-03-30T15:02:40.662Z,101871.11
2019-03-30T15:05:13.616Z,101876.16
2019-03-30T15:07:42.191Z,101878.53
2019-03-30T15:10:11.930Z,101867.52
2019-03-30T15:12:41.266Z,101873.03
2019-03-30T15:15:12.940Z,101874.42
2019-03-30T15:17:42.694Z,101864.91
2019-03-30T15:20:12.265Z,101870.22
2019-03-30T15:22:41.680Z,101862.80
2019-03-30T15:25:11.448Z,101858.49
2019-03-30T15:27:40.817Z,101862.11
2019-03-30T15:30:10.689Z,101860.59
2019-03-30T15:32:40.049Z,101859.56
2019-03-30T15:35:09.552Z,101856.09
2019-03-30T15:37:38.890Z,101852.48
2019-03-30T15:40:08.457Z,101848.32
2019-03-30T15:42:40.041Z,101851.01
2019-03-30T15:45:10.350Z,101853.48
2019-03-30T15:47:39.709Z,101854.34
2019-03-30T15:50:10.863Z,101848.02
2019-03-30T15:52:40.194Z,101851.28
2019-03-30T15:55:09.705Z,101854.97
2019-03-30T15:57:39.043Z,101861.33
2019-03-30T16:00:10.604Z,101857.64
2019-03-30T16:02:40.339Z,101853.67
2019-03-30T16:05:10.105Z,101851.86
2019-03-30T16:07:39.462Z,101854.23
2019-03-30T16:10:09.509Z,101852.43
2019-03-30T16:12:38.842Z,101849.59
2019-03-30T16:15:09.531Z,101855.30
2019-03-30T16:17:38.893Z,101853.41
2019-03-30T16:20:09.304Z,101855.23
2019-03-30T16:22:38.669Z,101848.94
2019-03-30T16:25:08.512Z,101850.28
2019-03-30T16:27:39.422Z,101846.58
2019-03-30T16:30:09.961Z,101843.20
2019-03-30T16:32:39.322Z,101847.23
2019-03-30T16:35:10.263Z,101845.58
2019-03-30T16:37:39.620Z,101842.46
2019-03-30T16:40:09.193Z,101842.05
2019-03-30T16:42:39.623Z,101836.89
2019-03-30T16:45:09.226Z,101846.87
2019-03-30T16:47:38.526Z,101845.13
2019-03-30T16:50:08.912Z,101847.31
2019-03-30T16:52:40.996Z,101847.75
2019-03-30T16:55:10.499Z,101842.41
2019-03-30T16:57:43.505Z,101842.48
2019-03-30T17:00:12.988Z,101851.94
2019-03-30T17:02:42.416Z,101848.55
2019-03-30T17:05:12.801Z,101853.06
2019-03-30T17:07:42.167Z,101845.44
2019-03-30T17:10:11.933Z,101850.81
2019-03-30T17:12:41.422Z,101850.56
2019-03-30T17:15:11.123Z,101844.89
2019-03-30T17:17:40.453Z,101844.53
2019-03-30T17:20:10.250Z,101846.07
2019-03-30T17:22:39.620Z,101846.69
2019-03-30T17:25:12.788Z,101847.75
2019-03-30T17:27:57.059Z,101839.50
2019-03-30T17:30:13.593Z,101846.31
2019-03-30T17:32:42.974Z,101841.13
2019-03-30T17:35:12.676Z,101842.61
2019-03-30T17:37:42.043Z,101846.28
2019-03-30T17:40:12.754Z,101843.75
2019-03-30T17:42:42.091Z,101845.25
2019-03-30T17:45:11.928Z,101848.01
2019-03-30T17:47:41.526Z,101854.83
2019-03-30T17:50:12.403Z,101858.14
2019-03-30T17:52:41.773Z,101855.19
2019-03-30T17:55:11.510Z,101860.20
2019-03-30T17:57:41.018Z,101859.45
2019-03-30T18:00:13.231Z,101859.59
2019-03-30T18:02:42.586Z,101858.86
2019-03-30T18:05:12.067Z,101860.78
2019-03-30T18:07:41.412Z,101860.03
2019-03-30T18:10:12.402Z,101862.39
2019-03-30T18:12:41.740Z,101866.08
2019-03-30T18:15:12.042Z,101867.52
2019-03-30T18:17:41.385Z,101872.45
2019-03-30T18:20:11.533Z,101865.09
2019-03-30T18:22:40.979Z,101865.63
2019-03-30T18:25:10.564Z,101867.53
2019-03-30T18:27:39.893Z,101869.40
2019-03-30T18:30:10.170Z,101874.84
2019-03-30T18:32:40.607Z,101876.72
2019-03-30T18:35:11.284Z,101879.48
2019-03-30T18:37:40.685Z,101884.84
2019-03-30T18:40:11.699Z,101887.56
2019-03-30T18:42:41.034Z,101884.52
2019-03-30T18:45:13.447Z,101890.31
2019-03-30T18:47:43.018Z,101896.10
2019-03-30T18:50:12.642Z,101889.55
2019-03-30T18:52:42.079Z,101891.33
2019-03-30T18:55:14.609Z,101899.78
2019-03-30T18:57:43.955Z,101900.23
2019-03-30T19:00:16.337Z,101906.39
2019-03-30T19:02:46.156Z,101907.29
2019-03-30T19:05:15.717Z,101902.02
2019-03-30T19:07:45.105Z,101908.64
2019-03-30T19:10:14.440Z,101907.77
2019-03-30T19:12:44.119Z,101905.56
2019-03-30T19:15:14.411Z,101908.63
2019-03-30T19:17:43.742Z,101904.58
2019-03-30T19:20:13.957Z,101909.42
2019-03-30T19:22:44.262Z,101909.81
2019-03-30T19:25:13.828Z,101911.05
2019-03-30T19:27:43.157Z,101910.61
2019-03-30T19:30:13.031Z,101911.42
2019-03-30T19:32:43.335Z,101911.37
2019-03-30T19:35:12.772Z,101915.27
2019-03-30T19:37:42.109Z,101907.73
2019-03-30T19:40:11.765Z,101906.80
2019-03-30T19:42:41.181Z,101908.47
2019-03-30T19:45:13.806Z,101911.02
2019-03-30T19:47:43.141Z,101914.01
2019-03-30T19:50:13.058Z,101917.46
2019-03-30T19:52:42.425Z,101922.23
2019-03-30T19:55:12.271Z,101927.03
2019-03-30T19:57:41.607Z,101926.99
2019-03-30T20:00:13.223Z,101927.84
2019-03-30T20:02:42.590Z,101935.70
2019-03-30T20:05:12.199Z,101927.36
2019-03-30T20:07:41.595Z,101928.23
2019-03-30T20:10:11.098Z,101926.05
2019-03-30T20:12:40.435Z,101931.31
2019-03-30T20:15:10.917Z,101929.12
2019-03-30T20:17:40.289Z,101927.80
2019-03-30T20:20:09.894Z,101924.72
2019-03-30T20:22:39.216Z,101928.27
2019-03-30T20:25:09.572Z,101937.58
2019-03-30T20:27:38.936Z,101938.45
2019-03-30T20:30:09.913Z,101938.92
2019-03-30T20:32:42.976Z,101942.48
2019-03-30T20:35:10.811Z,101951.77
2019-03-30T20:37:40.183Z,101943.02
2019-03-30T20:40:09.927Z,101940.00
2019-03-30T20:42:39.250Z,101941.80
2019-03-30T20:45:08.827Z,101932.59
2019-03-30T20:47:38.163Z,101935.79
2019-03-30T20:50:08.236Z,101930.09
2019-03-30T20:52:37.602Z,101933.23
2019-03-30T20:55:07.171Z,101937.19
2019-03-30T20:57:36.502Z,101930.17
2019-03-30T21:00:11.612Z,101939.88
2019-03-30T21:02:40.946Z,101942.55
2019-03-30T21:05:11.002Z,101938.55
2019-03-30T21:07:41.881Z,101938.55
2019-03-30T21:10:11.619Z,101935.89
2019-03-30T21:12:40.965Z,101938.51
2019-03-30T21:15:10.769Z,101939.80
2019-03-30T21:17:40.130Z,101946.84
2019-03-30T21:20:10.080Z,101946.81
2019-03-30T21:22:39.429Z,101947.25
2019-03-30T21:25:08.753Z,101946.34
2019-03-30T21:27:38.095Z,101950.30
2019-03-30T21:30:09.406Z,101948.95
2019-03-30T21:32:38.821Z,101944.08
2019-03-30T21:35:08.498Z,101948.89
2019-03-30T21:37:37.917Z,101944.88
2019-03-30T21:40:07.589Z,101947.45
2019-03-30T21:42:36.971Z,101950.45
2019-03-30T21:45:08.050Z,101948.66
2019-03-30T21:47:37.553Z,101951.23
2019-03-30T21:50:07.635Z,101952.91
2019-03-30T21:52:36.981Z,101948.48
2019-03-30T21:55:06.858Z,101953.27
2019-03-30T21:57:37.174Z,101950.60
2019-03-30T22:00:10.280Z,101958.03
2019-03-30T22:02:39.157Z,101953.60
2019-03-30T22:05:08.631Z,101953.59
2019-03-30T22:07:38.334Z,101957.08
2019-03-30T22:10:08.907Z,101959.23
2019-03-30T22:12:41.932Z,101956.99
2019-03-30T22:15:14.609Z,101952.11
2019-03-30T22:17:44.010Z,101955.59
2019-03-30T22:20:13.349Z,101952.91
2019-03-30T22:22:42.691Z,101961.20
2019-03-30T22:25:14.721Z,101962.91
2019-03-30T22:27:44.060Z,101960.23
2019-03-30T22:30:24.753Z,101960.23
2019-03-30T22:32:44.784Z,101956.28
2019-03-30T22:35:14.134Z,101954.95
2019-03-30T22:37:43.467Z,101957.51
2019-03-30T22:40:12.985Z,101958.33
2019-03-30T22:42:42.324Z,101954.83
2019-03-30T22:45:11.785Z,101957.02
2019-03-30T22:47:41.156Z,101953.50
2019-03-30T22:50:11.051Z,101953.84
2019-03-30T22:52:40.368Z,101955.06
2019-03-30T22:55:11.394Z,101955.36
2019-03-30T22:57:40.642Z,101958.44
2019-03-30T23:00:12.503Z,101958.87
2019-03-30T23:02:43.449Z,101964.02
2019-03-30T23:05:12.788Z,101960.42
2019-03-30T23:07:42.155Z,101952.58
2019-03-30T23:10:11.803Z,101946.86
2019-03-30T23:12:41.140Z,101946.32
2019-03-30T23:15:10.488Z,101947.08
2019-03-30T23:17:39.814Z,101946.05
2019-03-30T23:20:09.231Z,101947.68
2019-03-30T23:22:38.566Z,101948.44
2019-03-30T23:25:07.912Z,101948.75
2019-03-30T23:27:37.547Z,101949.48
2019-03-30T23:30:08.732Z,101954.12
2019-03-30T23:32:38.135Z,101954.91
2019-03-30T23:35:09.364Z,101951.66
2019-03-30T23:37:39.771Z,101951.91
2019-03-30T23:40:09.375Z,101949.13
2019-03-30T23:42:38.781Z,101945.05
2019-03-30T23:45:08.453Z,101942.77
2019-03-30T23:47:38.001Z,101943.92
2019-03-30T23:50:07.979Z,101943.38
2019-03-30T23:52:37.602Z,101947.12
2019-03-30T23:55:07.227Z,101947.47
2019-03-30T23:57:36.549Z,101948.17
