createdAt,value
2022-10-09T00:00:06.601Z,12.80
2022-10-09T00:02:34.346Z,14.23
2022-10-09T00:05:02.030Z,15.05
2022-10-09T00:07:29.699Z,13.38
2022-10-09T00:09:58.527Z,11.88
2022-10-09T00:12:26.045Z,11.98
2022-10-09T00:14:53.559Z,8.48
2022-10-09T00:17:21.178Z,13.35
2022-10-09T00:19:49.198Z,9.15
2022-10-09T00:22:16.724Z,9.68
2022-10-09T00:24:44.439Z,9.10
2022-10-09T00:27:13.541Z,11.63
2022-10-09T00:29:41.047Z,8.27
2022-10-09T00:32:08.559Z,14.90
2022-10-09T00:34:36.098Z,11.18
2022-10-09T00:37:03.862Z,9.65
2022-10-09T00:39:33.612Z,14.18
2022-10-09T00:42:01.628Z,9.65
2022-10-09T00:44:48.510Z,12.52
2022-10-09T00:47:19.147Z,10.27
2022-10-09T00:49:46.891Z,9.68
2022-10-09T00:52:14.938Z,10.73
2022-10-09T00:54:43.086Z,10.20
2022-10-09T00:57:11.022Z,10.15
2022-10-09T00:59:38.738Z,10.52
2022-10-09T01:02:07.721Z,11.43
2022-10-09T01:04:35.468Z,14.35
2022-10-09T01:07:11.762Z,11.98
2022-10-09T01:09:41.309Z,11.57
2022-10-09T01:12:13.347Z,13.20
2022-10-09T01:14:45.223Z,7.45
2022-10-09T01:17:18.445Z,10.80
2022-10-09T01:19:51.666Z,12.57
2022-10-09T01:22:33.835Z,13.63
2022-10-09T01:25:06.667Z,16.45
2022-10-09T01:27:36.885Z,9.32
2022-10-09T01:30:06.955Z,9.45
2022-10-09T01:32:36.263Z,11.23
2022-10-09T01:35:05.733Z,9.20
2022-10-09T01:37:34.770Z,10.32
2022-10-09T01:40:05.041Z,12.48
2022-10-09T01:42:33.353Z,12.43
2022-10-09T01:45:02.213Z,13.18
2022-10-09T01:47:29.916Z,10.68
2022-10-09T01:50:01.747Z,13.07
2022-10-09T01:52:34.476Z,21.50
2022-10-09T01:55:12.918Z,16.00
2022-10-09T01:57:44.835Z,14.25
2022-10-09T02:00:14.250Z,10.30
2022-10-09T02:02:43.067Z,11.90
2022-10-09T02:05:11.511Z,10.43
2022-10-09T02:07:39.311Z,9.57
2022-10-09T02:10:09.134Z,10.95
2022-10-09T02:12:39.382Z,10.95
2022-10-09T02:15:07.691Z,9.52
2022-10-09T02:17:38.835Z,9.23
2022-10-09T02:20:10.287Z,12.25
2022-10-09T02:22:37.764Z,15.15
2022-10-09T02:25:07.188Z,11.70
2022-10-09T02:27:35.079Z,12.10
2022-10-09T02:30:02.783Z,11.32
2022-10-09T02:32:30.652Z,14.35
2022-10-09T02:34:59.703Z,15.70
2022-10-09T02:37:29.610Z,11.93
2022-10-09T02:39:57.398Z,12.68
2022-10-09T02:42:25.995Z,17.15
2022-10-09T02:44:53.735Z,11.52
2022-10-09T02:47:22.554Z,15.13
2022-10-09T02:49:50.272Z,13.55
2022-10-09T02:52:20.415Z,14.18
2022-10-09T02:54:48.267Z,10.63
2022-10-09T02:57:15.824Z,9.55
2022-10-09T02:59:43.336Z,14.68
2022-10-09T03:02:10.921Z,16.60
2022-10-09T03:04:38.453Z,11.23
2022-10-09T03:07:06.215Z,12.50
2022-10-09T03:09:35.322Z,11.15
2022-10-09T03:12:02.946Z,10.32
2022-10-09T03:14:30.719Z,11.75
2022-10-09T03:16:58.532Z,11.33
2022-10-09T03:19:26.015Z,8.90
2022-10-09T03:21:53.521Z,12.80
2022-10-09T03:24:20.948Z,8.63
2022-10-09T03:26:49.744Z,9.65
2022-10-09T03:29:17.191Z,14.43
2022-10-09T03:31:52.516Z,14.30
2022-10-09T03:34:20.538Z,9.23
2022-10-09T03:36:50.767Z,10.10
2022-10-09T03:39:18.284Z,16.17
2022-10-09T03:41:45.975Z,10.55
2022-10-09T03:44:14.869Z,23.23
2022-10-09T03:46:42.402Z,12.07
2022-10-09T03:49:09.912Z,10.10
2022-10-09T03:51:37.392Z,10.73
2022-10-09T03:54:05.141Z,9.82
2022-10-09T03:56:32.497Z,15.95
2022-10-09T03:59:00.052Z,11.40
2022-10-09T04:01:30.580Z,15.60
2022-10-09T04:03:58.047Z,11.93
2022-10-09T04:06:25.532Z,16.05
2022-10-09T04:08:52.979Z,19.50
2022-10-09T04:11:20.429Z,12.85
2022-10-09T04:13:50.860Z,14.43
2022-10-09T04:16:18.330Z,12.13
2022-10-09T04:18:55.545Z,9.90
2022-10-09T04:21:23.019Z,10.15
2022-10-09T04:23:51.436Z,10.48
2022-10-09T04:26:18.903Z,14.40
2022-10-09T04:28:46.397Z,10.97
2022-10-09T04:31:13.955Z,14.20
2022-10-09T04:33:41.794Z,13.90
2022-10-09T04:36:12.942Z,12.33
2022-10-09T04:38:52.510Z,12.10
2022-10-09T04:41:20.219Z,14.05
2022-10-09T04:44:01.101Z,17.30
2022-10-09T04:46:28.688Z,9.27
2022-10-09T04:51:38.925Z,10.73
2022-10-09T04:54:20.071Z,12.03
2022-10-09T04:56:47.690Z,8.07
2022-10-09T04:59:15.076Z,13.13
2022-10-09T05:01:43.263Z,12.03
2022-10-09T05:04:14.364Z,10.93
2022-10-09T05:06:43.209Z,11.90
2022-10-09T05:09:10.587Z,16.37
2022-10-09T05:11:42.511Z,9.90
2022-10-09T05:14:10.499Z,11.80
2022-10-09T05:17:08.310Z,8.70
2022-10-09T05:19:28.607Z,11.10
2022-10-09T05:22:09.337Z,11.73
2022-10-09T05:24:39.426Z,12.83
2022-10-09T05:27:07.301Z,9.67
2022-10-09T05:29:36.479Z,11.13
2022-10-09T05:32:03.995Z,10.60
2022-10-09T05:34:33.878Z,11.98
2022-10-09T05:37:02.768Z,9.53
2022-10-09T05:39:30.451Z,8.67
2022-10-09T05:41:57.894Z,11.33
2022-10-09T05:44:25.638Z,13.45
2022-10-09T05:46:52.991Z,10.87
2022-10-09T05:49:20.409Z,12.57
2022-10-09T05:51:48.610Z,12.53
2022-10-09T05:54:18.221Z,8.80
2022-10-09T05:56:46.017Z,12.33
2022-10-09T05:59:14.982Z,12.10
2022-10-09T06:01:43.309Z,11.40
2022-10-09T06:04:13.839Z,9.13
2022-10-09T06:06:41.679Z,10.13
2022-10-09T06:09:10.174Z,15.10
2022-10-09T06:11:39.598Z,10.87
2022-10-09T06:14:08.335Z,12.87
2022-10-09T06:16:36.766Z,13.25
2022-10-09T06:19:04.444Z,11.50
2022-10-09T06:21:32.068Z,8.60
2022-10-09T06:24:00.097Z,9.83
2022-10-09T06:26:29.048Z,11.70
2022-10-09T06:28:58.265Z,17.17
2022-10-09T06:31:27.508Z,13.13
2022-10-09T06:33:55.469Z,12.23
2022-10-09T06:36:23.980Z,9.50
2022-10-09T06:38:51.523Z,17.13
2022-10-09T06:41:19.857Z,13.43
2022-10-09T06:43:49.945Z,16.80
2022-10-09T06:46:19.322Z,13.00
2022-10-09T06:48:46.887Z,14.90
2022-10-09T06:51:15.115Z,18.63
2022-10-09T06:53:43.432Z,13.52
2022-10-09T06:56:11.385Z,15.48
2022-10-09T06:58:39.540Z,10.90
2022-10-09T07:01:08.105Z,17.23
2022-10-09T07:03:37.312Z,11.35
2022-10-09T07:06:08.626Z,10.00
2022-10-09T07:08:36.098Z,12.45
2022-10-09T07:11:08.887Z,9.60
2022-10-09T07:13:36.444Z,10.25
2022-10-09T07:16:04.988Z,10.45
2022-10-09T07:18:32.831Z,12.43
2022-10-09T07:21:03.128Z,10.38
2022-10-09T07:23:30.917Z,15.75
2022-10-09T07:25:58.386Z,11.20
2022-10-09T07:28:26.126Z,12.75
2022-10-09T07:30:53.672Z,10.38
2022-10-09T07:33:21.385Z,7.85
2022-10-09T07:35:53.845Z,12.27
2022-10-09T07:38:22.778Z,9.00
2022-10-09T07:40:50.237Z,11.57
2022-10-09T07:43:17.699Z,11.27
2022-10-09T07:45:45.185Z,8.02
2022-10-09T07:48:12.638Z,10.48
2022-10-09T07:50:40.526Z,11.77
2022-10-09T07:53:08.729Z,8.05
2022-10-09T07:55:37.592Z,9.40
2022-10-09T07:58:05.096Z,7.25
2022-10-09T08:00:32.732Z,9.80
2022-10-09T08:03:00.173Z,9.05
2022-10-09T08:05:27.670Z,6.20
2022-10-09T08:07:55.076Z,6.75
2022-10-09T08:10:22.684Z,6.63
2022-10-09T08:12:51.898Z,8.80
2022-10-09T08:15:19.555Z,9.18
2022-10-09T08:17:46.961Z,9.50
2022-10-09T08:20:14.381Z,10.00
2022-10-09T08:22:41.781Z,14.98
2022-10-09T08:25:09.505Z,5.95
2022-10-09T08:27:36.970Z,8.02
2022-10-09T08:30:10.764Z,5.60
2022-10-09T08:32:38.437Z,10.50
2022-10-09T08:35:09.087Z,5.80
2022-10-09T08:37:56.069Z,8.50
2022-10-09T08:40:34.826Z,8.52
2022-10-09T08:43:09.401Z,5.45
2022-10-09T08:45:40.105Z,7.70
2022-10-09T08:48:09.101Z,4.35
2022-10-09T08:50:39.206Z,7.47
2022-10-09T08:53:09.502Z,8.00
2022-10-09T08:55:41.015Z,5.30
2022-10-09T08:58:15.262Z,4.60
2022-10-09T09:00:48.864Z,4.53
2022-10-09T09:03:34.749Z,7.95
2022-10-09T09:06:06.834Z,7.32
2022-10-09T09:08:42.125Z,8.63
2022-10-09T09:11:19.374Z,4.40
2022-10-09T09:13:53.904Z,4.93
2022-10-09T09:16:27.975Z,5.80
2022-10-09T09:19:03.703Z,3.83
2022-10-09T09:21:36.926Z,4.10
2022-10-09T09:24:10.948Z,2.95
2022-10-09T09:26:38.969Z,5.43
2022-10-09T09:29:06.623Z,6.45
2022-10-09T09:31:39.941Z,3.13
2022-10-09T09:34:12.071Z,4.53
2022-10-09T09:36:41.067Z,4.60
2022-10-09T09:42:03.064Z,2.92
2022-10-09T09:44:31.431Z,4.93
2022-10-09T09:47:00.414Z,4.05
2022-10-09T09:49:29.328Z,3.60
2022-10-09T09:51:58.030Z,6.05
2022-10-09T09:54:27.096Z,6.63
2022-10-09T09:57:15.941Z,2.28
2022-10-09T09:59:44.708Z,2.55
2022-10-09T10:02:15.288Z,2.75
2022-10-09T10:04:53.198Z,6.93
2022-10-09T10:07:30.304Z,4.82
2022-10-09T10:10:05.763Z,2.35
2022-10-09T10:12:33.236Z,5.95
2022-10-09T10:15:05.228Z,2.20
2022-10-09T10:17:35.454Z,1.70
2022-10-09T10:20:09.063Z,3.25
2022-10-09T10:22:42.468Z,6.82
2022-10-09T10:25:16.268Z,1.98
2022-10-09T10:27:44.915Z,3.67
2022-10-09T10:30:14.035Z,2.75
2022-10-09T10:32:48.260Z,2.80
2022-10-09T10:35:28.128Z,3.22
2022-10-09T10:38:09.232Z,2.20
2022-10-09T10:40:40.730Z,2.08
2022-10-09T10:43:27.006Z,2.38
2022-10-09T10:46:00.961Z,4.43
2022-10-09T10:48:30.523Z,3.20
2022-10-09T10:51:02.989Z,2.80
2022-10-09T10:53:38.225Z,3.10
2022-10-09T10:56:06.792Z,2.35
2022-10-09T10:58:41.590Z,2.55
2022-10-09T11:01:20.011Z,1.80
2022-10-09T11:04:02.145Z,1.98
2022-10-09T11:06:34.588Z,2.55
2022-10-09T11:09:16.597Z,3.05
2022-10-09T11:11:50.229Z,1.75
2022-10-09T11:14:28.717Z,3.25
2022-10-09T11:17:01.634Z,1.80
2022-10-09T11:19:53.297Z,2.38
2022-10-09T11:22:37.273Z,1.90
2022-10-09T11:25:11.294Z,2.00
2022-10-09T11:27:41.022Z,2.70
2022-10-09T11:30:11.675Z,2.15
2022-10-09T11:35:13.955Z,2.20
2022-10-09T11:37:44.444Z,1.88
2022-10-09T11:40:15.989Z,3.00
2022-10-09T11:42:44.174Z,1.60
2022-10-09T11:45:19.826Z,2.00
2022-10-09T11:47:51.996Z,3.45
2022-10-09T11:50:26.868Z,2.58
2022-10-09T11:52:59.704Z,2.03
2022-10-09T11:55:28.117Z,1.90
2022-10-09T11:57:55.679Z,3.47
2022-10-09T12:00:32.238Z,2.03
2022-10-09T12:03:01.150Z,1.70
2022-10-09T12:05:36.442Z,2.53
2022-10-09T12:08:12.054Z,1.60
2022-10-09T12:10:42.875Z,1.92
2022-10-09T12:13:27.539Z,2.13
2022-10-09T12:15:58.343Z,4.90
2022-10-09T12:18:26.750Z,5.97
2022-10-09T12:20:55.282Z,2.38
2022-10-09T12:23:27.685Z,1.67
2022-10-09T12:25:56.429Z,1.92
2022-10-09T12:28:28.024Z,1.80
2022-10-09T12:30:56.471Z,2.45
2022-10-09T12:33:26.977Z,1.95
2022-10-09T12:36:01.996Z,2.00
2022-10-09T12:38:32.383Z,2.00
2022-10-09T12:41:02.224Z,2.13
2022-10-09T12:43:30.906Z,7.55
2022-10-09T12:46:01.217Z,3.70
2022-10-09T12:48:30.252Z,1.45
2022-10-09T12:50:57.766Z,2.03
2022-10-09T12:53:26.211Z,6.03
2022-10-09T12:55:58.545Z,2.10
2022-10-09T12:58:27.284Z,4.53
2022-10-09T13:00:56.640Z,1.67
2022-10-09T13:03:24.810Z,2.63
2022-10-09T13:05:53.497Z,2.00
2022-10-09T13:08:27.697Z,5.03
2022-10-09T13:10:56.610Z,3.75
2022-10-09T13:13:26.347Z,3.30
2022-10-09T13:16:03.231Z,2.10
2022-10-09T13:18:30.682Z,2.78
2022-10-09T13:21:02.666Z,4.78
2022-10-09T13:23:31.132Z,1.83
2022-10-09T13:26:03.672Z,2.97
2022-10-09T13:28:31.692Z,3.58
2022-10-09T13:31:06.450Z,2.20
2022-10-09T13:33:33.936Z,3.42
2022-10-09T13:36:01.405Z,2.80
2022-10-09T13:38:32.682Z,2.00
2022-10-09T13:41:08.031Z,3.65
2022-10-09T13:43:35.524Z,2.05
2022-10-09T13:46:03.051Z,3.92
2022-10-09T13:48:31.358Z,2.67
2022-10-09T13:50:59.821Z,3.42
2022-10-09T13:53:27.593Z,3.95
2022-10-09T13:56:00.045Z,2.22
2022-10-09T13:58:30.284Z,4.55
2022-10-09T14:00:58.133Z,2.88
2022-10-09T14:03:25.644Z,2.42
2022-10-09T14:05:58.604Z,2.63
2022-10-09T14:08:26.197Z,3.45
2022-10-09T14:10:53.641Z,2.60
2022-10-09T14:13:21.759Z,2.17
2022-10-09T14:15:51.580Z,3.47
2022-10-09T14:18:21.585Z,2.30
2022-10-09T14:20:49.214Z,3.08
2022-10-09T14:23:16.875Z,3.22
2022-10-09T14:25:44.334Z,5.35
2022-10-09T14:28:11.864Z,2.40
2022-10-09T14:30:40.685Z,6.68
2022-10-09T14:33:09.554Z,2.72
2022-10-09T14:35:37.258Z,3.72
2022-10-09T14:38:04.733Z,3.28
2022-10-09T14:40:32.222Z,4.13
2022-10-09T14:42:59.748Z,4.72
2022-10-09T14:45:28.951Z,3.53
2022-10-09T14:47:58.711Z,3.25
2022-10-09T14:50:27.591Z,2.28
2022-10-09T14:52:55.023Z,5.85
2022-10-09T14:55:22.539Z,1.95
2022-10-09T14:57:49.987Z,2.30
2022-10-09T15:00:17.733Z,3.85
2022-10-09T15:02:45.186Z,3.10
2022-10-09T15:05:13.845Z,2.53
2022-10-09T15:07:42.603Z,4.78
2022-10-09T15:10:10.381Z,3.17
2022-10-09T15:12:37.878Z,2.30
2022-10-09T15:15:05.678Z,2.58
2022-10-09T15:17:33.114Z,3.78
2022-10-09T15:20:00.622Z,2.92
2022-10-09T15:22:28.039Z,2.20
2022-10-09T15:24:56.857Z,4.53
2022-10-09T15:27:24.310Z,4.88
2022-10-09T15:29:51.716Z,3.22
2022-10-09T15:32:19.183Z,4.28
2022-10-09T15:34:49.850Z,2.75
2022-10-09T15:37:17.610Z,3.97
2022-10-09T15:39:45.118Z,2.35
2022-10-09T15:42:14.023Z,2.55
2022-10-09T15:44:45.617Z,3.80
2022-10-09T15:47:16.510Z,3.47
2022-10-09T15:49:46.608Z,4.35
2022-10-09T15:52:16.480Z,3.63
2022-10-09T15:54:43.947Z,3.47
2022-10-09T15:57:11.721Z,2.97
2022-10-09T15:59:42.331Z,4.25
2022-10-09T16:02:10.212Z,4.85
2022-10-09T16:04:39.601Z,4.43
2022-10-09T16:07:10.485Z,3.40
2022-10-09T16:09:38.335Z,5.22
2022-10-09T16:12:05.770Z,3.90
2022-10-09T16:14:33.618Z,2.85
2022-10-09T16:17:02.444Z,6.05
2022-10-09T16:19:32.510Z,5.38
2022-10-09T16:22:00.114Z,4.88
2022-10-09T16:24:27.594Z,6.65
2022-10-09T16:26:55.218Z,5.07
2022-10-09T16:29:23.931Z,4.47
2022-10-09T16:31:56.307Z,4.30
2022-10-09T16:34:26.444Z,6.30
2022-10-09T16:36:53.991Z,5.55
2022-10-09T16:39:23.558Z,7.95
2022-10-09T16:41:52.895Z,4.88
2022-10-09T16:44:20.470Z,5.38
2022-10-09T16:46:47.970Z,6.60
2022-10-09T16:49:25.528Z,7.20
2022-10-09T16:51:53.009Z,6.95
2022-10-09T16:54:20.507Z,4.30
2022-10-09T16:56:48.062Z,5.97
2022-10-09T16:59:22.993Z,5.28
2022-10-09T17:01:50.496Z,6.10
2022-10-09T17:04:17.941Z,6.63
2022-10-09T17:06:46.720Z,4.18
2022-10-09T17:09:14.681Z,6.55
2022-10-09T17:11:42.507Z,4.65
2022-10-09T17:14:10.198Z,11.77
2022-10-09T17:16:38.879Z,9.43
2022-10-09T17:19:06.368Z,3.88
2022-10-09T17:21:36.997Z,6.45
2022-10-09T17:24:07.524Z,5.57
2022-10-09T17:26:35.223Z,5.82
2022-10-09T17:29:03.177Z,6.63
2022-10-09T17:31:30.946Z,3.50
2022-10-09T17:33:59.684Z,6.53
2022-10-09T17:36:29.204Z,7.25
2022-10-09T17:38:57.111Z,5.60
2022-10-09T17:41:27.837Z,5.78
2022-10-09T17:43:56.513Z,5.05
2022-10-09T17:46:24.793Z,6.78
2022-10-09T17:48:53.429Z,6.13
2022-10-09T17:51:33.603Z,8.38
2022-10-09T17:54:03.398Z,9.00
2022-10-09T17:56:43.652Z,6.57
2022-10-09T17:59:29.429Z,9.35
2022-10-09T18:02:15.455Z,9.73
2022-10-09T18:04:55.709Z,10.32
2022-10-09T18:07:27.211Z,11.52
2022-10-09T18:09:57.043Z,8.32
2022-10-09T18:12:25.973Z,6.93
2022-10-09T18:15:03.061Z,10.40
2022-10-09T18:17:33.214Z,9.15
2022-10-09T18:20:00.864Z,11.30
2022-10-09T18:25:34.143Z,8.88
2022-10-09T18:30:58.646Z,7.75
2022-10-09T18:33:30.066Z,9.80
2022-10-09T18:36:10.862Z,5.65
2022-10-09T18:38:57.105Z,9.45
2022-10-09T18:41:31.235Z,6.95
2022-10-09T18:46:04.413Z,8.73
2022-10-09T18:51:02.632Z,8.93
2022-10-09T18:53:41.991Z,9.25
2022-10-09T18:56:10.113Z,6.07
2022-10-09T18:58:38.825Z,7.40
2022-10-09T19:01:10.749Z,6.82
2022-10-09T19:03:46.020Z,9.25
2022-10-09T19:06:32.010Z,12.77
2022-10-09T19:09:19.957Z,6.50
2022-10-09T19:11:57.798Z,9.07
2022-10-09T19:17:15.836Z,21.70
2022-10-09T19:19:51.214Z,26.08
2022-10-09T19:22:24.030Z,22.63
2022-10-09T19:24:51.954Z,27.50
2022-10-09T19:27:24.459Z,21.67
2022-10-09T19:29:53.919Z,23.65
2022-10-09T19:32:23.949Z,17.20
2022-10-09T19:34:51.578Z,18.95
2022-10-09T19:37:19.475Z,12.10
2022-10-09T19:39:49.217Z,11.25
2022-10-09T19:42:18.810Z,15.02
2022-10-09T19:44:48.166Z,17.23
2022-10-09T19:47:16.240Z,19.55
2022-10-09T19:49:43.823Z,12.20
2022-10-09T19:52:11.372Z,11.65
2022-10-09T19:54:40.079Z,9.90
2022-10-09T19:57:07.557Z,8.93
2022-10-09T19:59:35.142Z,7.82
2022-10-09T20:02:04.265Z,10.38
2022-10-09T20:04:31.754Z,10.20
2022-10-09T20:06:59.737Z,12.52
2022-10-09T20:09:27.183Z,13.18
2022-10-09T20:11:54.703Z,8.55
2022-10-09T20:14:22.168Z,10.95
2022-10-09T20:16:49.751Z,12.52
2022-10-09T20:19:18.580Z,8.70
2022-10-09T20:21:46.082Z,12.30
2022-10-09T20:24:13.583Z,8.93
2022-10-09T20:26:43.122Z,9.52
2022-10-09T20:29:10.894Z,10.90
2022-10-09T20:31:38.307Z,12.30
2022-10-09T20:34:05.755Z,10.52
2022-10-09T20:36:35.984Z,13.18
2022-10-09T20:39:05.057Z,14.90
2022-10-09T20:41:32.649Z,8.13
2022-10-09T20:44:01.278Z,12.07
2022-10-09T20:46:29.690Z,13.23
2022-10-09T20:48:57.306Z,12.68
2022-10-09T20:51:25.073Z,14.38
2022-10-09T20:53:55.880Z,11.65
2022-10-09T20:56:24.050Z,12.60
2022-10-09T20:58:51.752Z,14.70
2022-10-09T21:01:19.695Z,12.60
2022-10-09T21:03:47.389Z,9.95
2022-10-09T21:06:15.762Z,8.88
2022-10-09T21:08:43.263Z,13.95
2022-10-09T21:11:12.978Z,11.60
2022-10-09T21:13:41.678Z,12.25
2022-10-09T21:16:10.468Z,12.95
2022-10-09T21:18:38.480Z,9.32
2022-10-09T21:21:07.390Z,15.43
2022-10-09T21:23:45.081Z,17.42
2022-10-09T21:26:24.537Z,11.70
2022-10-09T21:28:56.785Z,10.05
2022-10-09T21:31:28.412Z,9.50
2022-10-09T21:33:56.048Z,11.05
2022-10-09T21:36:26.669Z,10.57
2022-10-09T21:38:54.102Z,11.55
2022-10-09T21:41:23.049Z,12.45
2022-10-09T21:43:50.498Z,10.35
2022-10-09T21:46:22.326Z,9.40
2022-10-09T21:48:49.867Z,8.27
2022-10-09T21:51:17.362Z,14.07
2022-10-09T21:53:44.837Z,11.77
2022-10-09T21:56:12.306Z,10.68
2022-10-09T21:58:45.426Z,10.98
2022-10-09T22:01:15.767Z,12.70
2022-10-09T22:03:43.230Z,11.00
2022-10-09T22:06:16.302Z,13.63
2022-10-09T22:08:46.143Z,9.25
2022-10-09T22:11:13.712Z,10.45
2022-10-09T22:13:42.814Z,10.77
2022-10-09T22:16:11.231Z,12.43
2022-10-09T22:18:38.759Z,10.30
2022-10-09T22:21:07.266Z,8.95
2022-10-09T22:23:35.001Z,14.35
2022-10-09T22:26:03.550Z,10.52
2022-10-09T22:28:31.146Z,9.80
2022-10-09T22:31:04.408Z,10.80
2022-10-09T22:33:32.189Z,16.58
2022-10-09T22:36:03.108Z,13.50
2022-10-09T22:38:31.090Z,14.07
2022-10-09T22:41:09.291Z,11.63
2022-10-09T22:43:36.980Z,10.18
2022-10-09T22:46:10.042Z,12.32
2022-10-09T22:48:37.663Z,9.52
2022-10-09T22:51:06.048Z,14.40
2022-10-09T22:53:33.701Z,13.82
2022-10-09T22:56:01.191Z,11.00
2022-10-09T22:58:28.616Z,11.25
2022-10-09T23:00:55.996Z,12.27
2022-10-09T23:03:24.780Z,17.02
2022-10-09T23:05:52.208Z,9.70
2022-10-09T23:08:19.877Z,12.93
2022-10-09T23:10:47.304Z,11.40
2022-10-09T23:13:14.765Z,10.18
2022-10-09T23:15:42.237Z,12.85
2022-10-09T23:18:09.775Z,11.35
2022-10-09T23:20:38.595Z,16.45
2022-10-09T23:23:06.090Z,8.13
2022-10-09T23:25:33.556Z,9.75
2022-10-09T23:28:01.055Z,9.95
2022-10-09T23:30:28.453Z,12.82
2022-10-09T23:32:55.872Z,10.57
2022-10-09T23:35:23.266Z,12.65
2022-10-09T23:37:53.108Z,10.98
2022-10-09T23:40:20.614Z,10.75
2022-10-09T23:42:48.423Z,9.50
2022-10-09T23:45:17.947Z,11.23
2022-10-09T23:47:45.394Z,13.57
2022-10-09T23:50:12.870Z,8.95
2022-10-09T23:52:40.281Z,8.90
2022-10-09T23:55:12.127Z,10.73
2022-10-09T23:57:39.582Z,12.75
