createdAt,value
2023-01-02T00:00:40.648Z,7.85
2023-01-02T00:04:41.110Z,15.73
2023-01-02T00:08:40.436Z,7.3
2023-01-02T00:12:40.523Z,12.5
2023-01-02T00:16:40.719Z,16.87
2023-01-02T00:20:40.441Z,13.4
2023-01-02T00:24:40.787Z,6.53
2023-01-02T00:28:40.444Z,9.85
2023-01-02T00:32:40.634Z,15.15
2023-01-02T00:36:40.393Z,11.2
2023-01-02T00:40:40.627Z,13.23
2023-01-02T00:44:40.446Z,14.48
2023-01-02T00:48:40.615Z,13.18
2023-01-02T00:52:40.596Z,12.1
2023-01-02T00:56:40.569Z,9.45
2023-01-02T01:00:39.673Z,11.85
2023-01-02T01:04:40.363Z,13.02
2023-01-02T01:08:40.543Z,9.77
2023-01-02T01:12:41.245Z,14.63
2023-01-02T01:16:40.615Z,14.13
2023-01-02T01:20:40.590Z,13.15
2023-01-02T01:24:40.422Z,10.48
2023-01-02T01:28:40.523Z,11.12
2023-01-02T01:32:40.489Z,9.6
2023-01-02T01:36:40.464Z,11.5
2023-01-02T01:40:40.319Z,13.5
2023-01-02T01:44:40.513Z,12.13
2023-01-02T01:48:40.512Z,12.85
2023-01-02T01:52:40.535Z,9.52
2023-01-02T01:56:40.977Z,14.93
2023-01-02T02:00:40.649Z,17.67
2023-01-02T02:04:41.212Z,13.02
2023-01-02T02:08:40.454Z,15.05
2023-01-02T02:12:40.639Z,12
2023-01-02T02:16:40.638Z,12.95
2023-01-02T02:20:40.734Z,12.55
2023-01-02T02:24:40.503Z,11.1
2023-01-02T02:28:40.578Z,13.93
2023-01-02T02:32:40.658Z,12.63
2023-01-02T02:36:40.527Z,11.1
2023-01-02T02:40:40.517Z,12.7
2023-01-02T02:44:40.325Z,13.18
2023-01-02T02:48:46.247Z,21.58
2023-01-02T02:52:40.594Z,11.05
2023-01-02T02:56:40.526Z,10.5
2023-01-02T03:00:40.576Z,16.98
2023-01-02T03:04:40.747Z,12.73
2023-01-02T03:08:40.568Z,14.43
2023-01-02T03:12:40.709Z,15.2
2023-01-02T03:16:40.615Z,16.55
2023-01-02T03:20:40.499Z,14.27
2023-01-02T03:24:40.276Z,16.45
2023-01-02T03:28:40.602Z,11.85
2023-01-02T03:32:40.483Z,9.55
2023-01-02T03:36:40.315Z,12.6
2023-01-02T03:40:39.779Z,11.85
2023-01-02T03:44:40.622Z,10.05
2023-01-02T03:48:40.560Z,12.5
2023-01-02T03:52:40.582Z,11.82
2023-01-02T03:56:40.493Z,9.82
2023-01-02T04:00:40.579Z,13.25
2023-01-02T04:04:45.394Z,16.02
2023-01-02T04:08:40.441Z,11.25
2023-01-02T04:12:40.510Z,16.27
2023-01-02T04:16:40.619Z,16.17
2023-01-02T04:20:40.585Z,12.13
2023-01-02T04:24:40.559Z,8.52
2023-01-02T04:28:40.922Z,12.02
2023-01-02T04:32:40.622Z,14.48
2023-01-02T04:36:40.088Z,10.52
2023-01-02T04:40:40.677Z,11.57
2023-01-02T04:44:40.651Z,14.75
2023-01-02T04:48:40.445Z,11.85
2023-01-02T04:52:40.517Z,10.6
2023-01-02T04:56:40.480Z,12.48
2023-01-02T05:00:40.649Z,10.93
2023-01-02T05:04:40.530Z,12.85
2023-01-02T05:08:40.706Z,8.48
2023-01-02T05:12:41.152Z,12.45
2023-01-02T05:16:40.363Z,11.4
2023-01-02T05:20:40.543Z,11.25
2023-01-02T05:24:40.576Z,17
2023-01-02T05:28:40.760Z,15.85
2023-01-02T05:32:40.365Z,16.67
2023-01-02T05:36:40.533Z,9.68
2023-01-02T05:40:40.599Z,12.75
2023-01-02T05:44:40.442Z,14.6
2023-01-02T05:48:40.508Z,12.32
2023-01-02T05:52:45.214Z,12.1
2023-01-02T05:56:40.588Z,8.6
2023-01-02T06:00:41.294Z,13.82
2023-01-02T06:04:40.471Z,10.85
2023-01-02T06:08:40.582Z,10.75
2023-01-02T06:12:39.668Z,14.87
2023-01-02T06:16:41.362Z,10.25
2023-01-02T06:20:40.810Z,10.43
2023-01-02T06:24:40.777Z,16.87
2023-01-02T06:28:40.965Z,11.68
2023-01-02T06:32:40.561Z,15.95
2023-01-02T06:36:40.595Z,8.85
2023-01-02T06:40:40.519Z,8.6
2023-01-02T06:44:39.635Z,12.4
2023-01-02T06:48:40.482Z,10.35
2023-01-02T06:52:40.532Z,16.95
2023-01-02T06:56:39.275Z,9.25
2023-01-02T07:00:40.785Z,10.05
2023-01-02T07:04:40.524Z,17.77
2023-01-02T07:08:40.724Z,7.47
2023-01-02T07:12:40.628Z,7.43
2023-01-02T07:16:40.851Z,12.23
2023-01-02T07:20:40.556Z,13.32
2023-01-02T07:24:40.547Z,10.35
2023-01-02T07:28:40.485Z,10.93
2023-01-02T07:32:40.559Z,9.63
2023-01-02T07:36:40.441Z,8.05
2023-01-02T07:40:40.399Z,10.65
2023-01-02T07:44:40.746Z,10.07
2023-01-02T07:48:40.559Z,11.7
2023-01-02T07:52:39.930Z,8.7
2023-01-02T07:56:40.535Z,7.8
2023-01-02T08:00:40.587Z,9.27
2023-01-02T08:04:40.729Z,9.2
2023-01-02T08:08:40.422Z,11.85
2023-01-02T08:12:40.528Z,13.32
2023-01-02T08:16:40.207Z,9.6
2023-01-02T08:20:40.403Z,9.8
2023-01-02T08:24:40.552Z,8.38
2023-01-02T08:28:40.591Z,12.6
2023-01-02T08:32:40.590Z,6.05
2023-01-02T08:36:40.538Z,14.02
2023-01-02T08:40:40.534Z,14.48
2023-01-02T08:44:39.379Z,11.07
2023-01-02T08:48:40.545Z,9.18
2023-01-02T08:52:40.731Z,9.63
2023-01-02T08:56:40.591Z,11.85
2023-01-02T09:00:40.700Z,15.9
2023-01-02T09:04:41.181Z,11.07
2023-01-02T09:08:40.548Z,10.05
2023-01-02T09:12:40.547Z,14.32
2023-01-02T09:16:39.778Z,7.97
2023-01-02T09:20:41.015Z,14.35
2023-01-02T09:24:40.857Z,7.78
2023-01-02T09:28:40.544Z,6.25
2023-01-02T09:32:40.604Z,7.4
2023-01-02T09:36:40.332Z,13.07
2023-01-02T09:40:40.511Z,10.43
2023-01-02T09:44:40.573Z,8.9
2023-01-02T09:48:40.513Z,13.82
2023-01-02T09:52:40.486Z,9.5
2023-01-02T09:56:41.335Z,7
2023-01-02T10:00:40.416Z,7.07
2023-01-02T10:04:40.537Z,7.9
2023-01-02T10:08:40.516Z,7.28
2023-01-02T10:12:40.633Z,9.57
2023-01-02T10:16:40.692Z,12.82
2023-01-02T10:20:40.527Z,8.3
2023-01-02T10:24:40.625Z,9.43
2023-01-02T10:28:40.678Z,10.75
2023-01-02T10:32:40.768Z,7.62
2023-01-02T10:36:40.564Z,6.35
2023-01-02T10:40:40.688Z,9.65
2023-01-02T10:44:40.745Z,7.43
2023-01-02T10:48:40.588Z,14.77
2023-01-02T10:52:40.494Z,7.62
2023-01-02T10:56:40.338Z,7.8
2023-01-02T11:00:40.923Z,6.7
2023-01-02T11:04:40.676Z,6.18
2023-01-02T11:08:40.577Z,6.03
2023-01-02T11:12:40.715Z,9.98
2023-01-02T11:16:40.432Z,7.37
2023-01-02T11:20:40.272Z,9.18
2023-01-02T11:24:40.501Z,4.7
2023-01-02T11:28:40.588Z,6.18
2023-01-02T11:32:40.394Z,4.9
2023-01-02T11:36:40.418Z,6.93
2023-01-02T11:40:40.247Z,9.63
2023-01-02T11:44:40.254Z,13.48
2023-01-02T11:48:40.423Z,12.77
2023-01-02T11:52:40.267Z,5
2023-01-02T11:56:40.657Z,7.95
2023-01-02T12:00:40.330Z,6.93
2023-01-02T12:04:40.975Z,9.38
2023-01-02T12:08:46.011Z,5.5
2023-01-02T12:12:40.513Z,8.48
2023-01-02T12:16:40.603Z,7.82
2023-01-02T12:20:41.517Z,6.95
2023-01-02T12:24:40.159Z,5.93
2023-01-02T12:28:40.508Z,5.35
2023-01-02T12:32:40.630Z,6.82
2023-01-02T12:36:40.440Z,10.55
2023-01-02T12:40:40.214Z,5.18
2023-01-02T12:44:40.613Z,8.05
2023-01-02T12:48:40.430Z,17.15
2023-01-02T12:52:40.444Z,9.13
2023-01-02T12:56:40.464Z,12.35
2023-01-02T13:00:40.425Z,5.8
2023-01-02T13:04:40.639Z,8.73
2023-01-02T13:08:40.838Z,11.65
2023-01-02T13:12:40.452Z,11.65
2023-01-02T13:16:40.739Z,7.5
2023-01-02T13:20:40.589Z,9.25
2023-01-02T13:24:40.550Z,7.7
2023-01-02T13:28:40.593Z,10.98
2023-01-02T13:32:41.193Z,5.8
2023-01-02T13:36:40.312Z,9.13
2023-01-02T13:40:40.912Z,5.95
2023-01-02T13:44:40.005Z,6.75
2023-01-02T13:48:40.726Z,9.8
2023-01-02T13:52:40.789Z,5.5
2023-01-02T13:56:40.526Z,7.82
2023-01-02T14:00:40.500Z,6.87
2023-01-02T14:04:40.498Z,9.77
2023-01-02T14:08:40.528Z,11.18
2023-01-02T14:12:40.531Z,8.25
2023-01-02T14:16:40.654Z,8.13
2023-01-02T14:20:40.585Z,7.68
2023-01-02T14:24:40.499Z,6.18
2023-01-02T14:28:40.538Z,6.6
2023-01-02T14:32:41.084Z,6.37
2023-01-02T14:36:40.434Z,4.87
2023-01-02T14:40:40.597Z,6.93
2023-01-02T14:44:40.490Z,7.72
2023-01-02T14:48:40.642Z,5.37
2023-01-02T14:52:40.834Z,6.82
2023-01-02T14:56:41.371Z,5.82
2023-01-02T15:00:40.809Z,12.65
2023-01-02T15:04:40.416Z,9.15
2023-01-02T15:08:40.525Z,8.6
2023-01-02T15:12:40.576Z,7.18
2023-01-02T15:16:40.342Z,8.4
2023-01-02T15:20:40.273Z,10.65
2023-01-02T15:24:40.481Z,6.32
2023-01-02T15:28:40.561Z,7.75
2023-01-02T15:32:39.550Z,10.98
2023-01-02T15:36:40.351Z,7.82
2023-01-02T15:40:41.331Z,4.62
2023-01-02T15:44:40.492Z,10.6
2023-01-02T15:48:40.513Z,10.95
2023-01-02T15:52:40.587Z,5.5
2023-01-02T15:56:40.458Z,11.7
2023-01-02T16:00:40.643Z,10.4
2023-01-02T16:04:41.121Z,13.62
2023-01-02T16:08:40.483Z,10.93
2023-01-02T16:12:40.900Z,14.9
2023-01-02T16:16:40.818Z,7.8
2023-01-02T16:20:40.675Z,8.02
2023-01-02T16:24:40.431Z,11.52
2023-01-02T16:28:40.599Z,15.35
2023-01-02T16:32:41.311Z,13.25
2023-01-02T16:36:40.586Z,7.72
2023-01-02T16:41:00.945Z,9.25
2023-01-02T16:44:40.550Z,11.5
2023-01-02T16:48:40.678Z,7.18
2023-01-02T16:52:40.587Z,7.53
2023-01-02T16:56:41.267Z,17.6
2023-01-02T17:00:43.648Z,10.38
2023-01-02T17:04:39.700Z,11.18
2023-01-02T17:08:40.596Z,9.32
2023-01-02T17:12:43.654Z,8.32
2023-01-02T17:16:40.937Z,8.77
2023-01-02T17:20:40.527Z,6.6
2023-01-02T17:24:40.649Z,10.02
2023-01-02T17:28:40.473Z,11.35
2023-01-02T17:32:40.997Z,8.43
2023-01-02T17:36:40.291Z,6.47
2023-01-02T17:40:40.560Z,10.98
2023-01-02T17:44:40.431Z,8.32
2023-01-02T17:48:40.586Z,4.9
2023-01-02T17:52:40.429Z,4.57
2023-01-02T17:56:41.255Z,8.7
2023-01-02T18:00:40.881Z,7.57
2023-01-02T18:04:40.534Z,4.62
2023-01-02T18:08:41.299Z,18.42
2023-01-02T18:12:40.548Z,3.47
2023-01-02T18:16:39.789Z,8.4
2023-01-02T18:20:41.080Z,5.93
2023-01-02T18:24:40.412Z,5.53
2023-01-02T18:28:40.770Z,4.55
2023-01-02T18:32:39.548Z,5.6
2023-01-02T18:36:40.445Z,11.77
2023-01-02T18:40:41.090Z,6.3
2023-01-02T18:44:40.686Z,12.13
2023-01-02T18:48:40.347Z,0.95
2023-01-02T18:52:41.211Z,2.8
2023-01-02T18:56:40.379Z,0.6
2023-01-02T19:00:40.736Z,1.37
2023-01-02T19:04:41.161Z,1.48
2023-01-02T19:08:40.529Z,3.05
2023-01-02T19:12:40.691Z,2.08
2023-01-02T19:16:40.663Z,0.68
2023-01-02T19:20:40.552Z,0.6
2023-01-02T19:24:40.577Z,2.15
2023-01-02T19:28:40.539Z,1.8
2023-01-02T19:32:40.523Z,1.42
2023-01-02T19:36:40.729Z,0.6
2023-01-02T19:40:40.644Z,1.73
2023-01-02T19:44:40.644Z,4.45
2023-01-02T19:48:40.459Z,0.6
2023-01-02T19:52:40.491Z,2.12
2023-01-02T19:56:41.209Z,1.55
2023-01-02T20:00:40.624Z,1.23
2023-01-02T20:04:40.876Z,5.07
2023-01-02T20:08:40.679Z,1.45
2023-01-02T20:12:40.477Z,1.12
2023-01-02T20:16:40.626Z,1.27
2023-01-02T20:20:40.528Z,2
2023-01-02T20:24:40.693Z,1.5
2023-01-02T20:28:40.794Z,4.32
2023-01-02T20:32:39.690Z,2.22
2023-01-02T20:36:40.875Z,2.58
2023-01-02T20:40:40.524Z,2.72
2023-01-02T20:44:40.545Z,2
2023-01-02T20:48:40.516Z,5.18
2023-01-02T20:52:40.469Z,2.28
2023-01-02T20:56:40.289Z,2.45
2023-01-02T21:00:40.709Z,7.8
2023-01-02T21:04:40.699Z,2.53
2023-01-02T21:08:40.556Z,2.53
2023-01-02T21:12:40.546Z,2.45
2023-01-02T21:16:40.667Z,1.98
2023-01-02T21:20:46.003Z,2.6
2023-01-02T21:24:40.577Z,2.47
2023-01-02T21:28:40.524Z,2.1
2023-01-02T21:32:40.642Z,3.35
2023-01-02T21:36:40.435Z,2.85
2023-01-02T21:40:40.537Z,2.42
2023-01-02T21:44:40.390Z,5.62
2023-01-02T21:48:41.031Z,3.75
2023-01-02T21:52:40.517Z,2.2
2023-01-02T21:56:40.711Z,4.75
2023-01-02T22:00:40.612Z,3.55
2023-01-02T22:04:40.604Z,5.82
2023-01-02T22:08:40.407Z,3.62
2023-01-02T22:12:40.601Z,7.05
2023-01-02T22:16:40.140Z,5.28
2023-01-02T22:20:41.172Z,6.57
2023-01-02T22:24:44.607Z,5.95
2023-01-02T22:28:40.929Z,4.45
2023-01-02T22:32:40.243Z,5.07
2023-01-02T22:36:40.442Z,11.38
2023-01-02T22:40:39.985Z,5.43
2023-01-02T22:44:40.545Z,5.53
2023-01-02T22:48:40.651Z,5.85
2023-01-02T22:52:41.014Z,3.33
2023-01-02T22:56:40.414Z,6.3
2023-01-02T23:00:40.735Z,7.05
2023-01-02T23:04:40.522Z,3.97
2023-01-02T23:08:40.637Z,4.7
2023-01-02T23:12:40.664Z,8.25
2023-01-02T23:16:40.582Z,6.03
2023-01-02T23:20:40.561Z,6.7
2023-01-02T23:24:40.545Z,6.15
2023-01-02T23:29:05.867Z,5.55
2023-01-02T23:32:40.886Z,7
2023-01-02T23:36:40.683Z,6.32
2023-01-02T23:40:40.481Z,6.93
2023-01-02T23:44:40.441Z,6.03
2023-01-02T23:48:40.544Z,8.13
2023-01-02T23:52:40.492Z,9.45
2023-01-02T23:56:40.504Z,5.87
