createdAt,value
2018-04-23T00:00:32.480Z,0.00
2018-04-23T00:01:32.454Z,0.00
2018-04-23T00:02:32.440Z,0.00
2018-04-23T00:03:32.427Z,0.00
2018-04-23T00:04:32.404Z,0.00
2018-04-23T00:05:32.389Z,0.00
2018-04-23T00:06:32.369Z,0.00
2018-04-23T00:07:32.362Z,0.00
2018-04-23T00:08:32.339Z,0.00
2018-04-23T00:09:32.319Z,0.00
2018-04-23T00:10:32.303Z,0.00
2018-04-23T00:11:32.286Z,0.00
2018-04-23T00:12:32.275Z,0.00
2018-04-23T00:13:32.261Z,0.00
2018-04-23T00:14:32.241Z,0.00
2018-04-23T00:15:32.233Z,0.00
2018-04-23T00:16:32.205Z,0.00
2018-04-23T00:17:32.188Z,0.00
2018-04-23T00:18:32.175Z,0.00
2018-04-23T00:19:32.158Z,0.00
2018-04-23T00:20:32.137Z,0.00
2018-04-23T00:21:32.129Z,0.00
2018-04-23T00:22:32.110Z,0.00
2018-04-23T00:23:32.100Z,0.00
2018-04-23T00:24:32.082Z,0.00
2018-04-23T00:25:32.062Z,0.00
2018-04-23T00:26:32.067Z,0.00
2018-04-23T00:27:32.030Z,0.00
2018-04-23T00:28:32.014Z,0.00
2018-04-23T00:29:31.996Z,0.00
2018-04-23T00:30:32.015Z,0.00
2018-04-23T00:31:31.965Z,0.00
2018-04-23T00:32:31.977Z,0.00
2018-04-23T00:33:31.932Z,0.00
2018-04-23T00:34:31.916Z,0.00
2018-04-23T00:35:31.914Z,0.00
2018-04-23T00:36:31.884Z,0.00
2018-04-23T00:37:31.869Z,0.00
2018-04-23T00:38:31.849Z,0.00
2018-04-23T00:39:31.838Z,0.00
2018-04-23T00:40:31.814Z,0.00
2018-04-23T00:41:31.800Z,0.00
2018-04-23T00:42:31.783Z,0.00
2018-04-23T00:43:31.766Z,0.00
2018-04-23T00:44:31.749Z,0.00
2018-04-23T00:45:31.762Z,0.00
2018-04-23T00:46:31.729Z,0.00
2018-04-23T00:47:31.716Z,0.00
2018-04-23T00:48:31.682Z,0.00
2018-04-23T00:49:31.688Z,0.00
2018-04-23T00:50:31.671Z,0.00
2018-04-23T00:51:31.640Z,0.00
2018-04-23T00:52:31.617Z,0.00
2018-04-23T00:53:31.600Z,0.00
2018-04-23T00:54:31.585Z,0.00
2018-04-23T00:55:31.571Z,0.00
2018-04-23T00:56:31.555Z,0.00
2018-04-23T00:57:31.560Z,0.00
2018-04-23T00:58:31.521Z,0.00
2018-04-23T00:59:31.502Z,0.00
2018-04-23T01:00:31.485Z,0.00
2018-04-23T01:01:31.473Z,0.00
2018-04-23T01:02:31.485Z,0.00
2018-04-23T01:03:31.445Z,0.00
2018-04-23T01:04:31.450Z,0.00
2018-04-23T01:05:31.403Z,0.00
2018-04-23T01:06:31.397Z,0.00
2018-04-23T01:07:31.381Z,0.00
2018-04-23T01:08:31.357Z,0.00
2018-04-23T01:09:31.342Z,0.00
2018-04-23T01:10:31.339Z,0.00
2018-04-23T01:11:31.315Z,0.00
2018-04-23T01:12:31.295Z,0.00
2018-04-23T01:13:31.274Z,0.00
2018-04-23T01:14:31.259Z,0.00
2018-04-23T01:15:31.250Z,0.00
2018-04-23T01:16:31.225Z,0.00
2018-04-23T01:17:31.208Z,0.00
2018-04-23T01:18:31.231Z,0.00
2018-04-23T01:19:31.202Z,0.00
2018-04-23T01:20:31.167Z,0.00
2018-04-23T01:21:31.148Z,0.00
2018-04-23T01:22:31.125Z,0.00
2018-04-23T01:23:31.124Z,0.00
2018-04-23T01:24:31.096Z,0.00
2018-04-23T01:25:31.088Z,0.00
2018-04-23T01:26:31.060Z,0.00
2018-04-23T01:27:31.050Z,0.00
2018-04-23T01:28:31.031Z,0.00
2018-04-23T01:29:31.013Z,0.00
2018-04-23T01:30:30.995Z,0.00
2018-04-23T01:31:30.977Z,0.00
2018-04-23T01:32:30.963Z,0.00
2018-04-23T01:33:30.951Z,0.00
2018-04-23T01:34:30.927Z,0.00
2018-04-23T01:35:30.918Z,0.00
2018-04-23T01:36:30.900Z,0.00
2018-04-23T01:37:30.882Z,0.00
2018-04-23T01:38:30.869Z,0.00
2018-04-23T01:39:30.846Z,0.00
2018-04-23T01:40:30.834Z,0.00
2018-04-23T01:41:30.817Z,0.00
2018-04-23T01:42:30.799Z,0.00
2018-04-23T01:43:30.785Z,0.00
2018-04-23T01:44:30.772Z,0.00
2018-04-23T01:45:30.754Z,0.00
2018-04-23T01:46:30.734Z,0.00
2018-04-23T01:47:30.726Z,0.00
2018-04-23T01:48:30.731Z,0.00
2018-04-23T01:49:33.499Z,0.00
2018-04-23T01:50:30.670Z,0.00
2018-04-23T01:51:30.649Z,0.00
2018-04-23T01:52:30.639Z,0.00
2018-04-23T01:53:30.616Z,0.00
2018-04-23T01:54:30.605Z,0.00
2018-04-23T01:55:30.593Z,0.00
2018-04-23T01:56:30.590Z,0.00
2018-04-23T01:57:30.561Z,0.00
2018-04-23T01:58:30.540Z,0.00
2018-04-23T01:59:30.534Z,0.00
2018-04-23T02:00:30.511Z,0.00
2018-04-23T02:01:30.487Z,0.00
2018-04-23T02:02:30.471Z,0.00
2018-04-23T02:03:30.451Z,0.00
2018-04-23T02:04:30.443Z,0.00
2018-04-23T02:05:30.423Z,0.00
2018-04-23T02:06:30.401Z,0.00
2018-04-23T02:07:30.390Z,0.00
2018-04-23T02:08:30.368Z,0.00
2018-04-23T02:09:30.356Z,0.00
2018-04-23T02:10:30.337Z,0.00
2018-04-23T02:11:30.325Z,0.00
2018-04-23T02:12:30.303Z,0.00
2018-04-23T02:13:30.285Z,0.00
2018-04-23T02:14:30.271Z,0.00
2018-04-23T02:15:30.254Z,0.00
2018-04-23T02:16:30.240Z,0.00
2018-04-23T02:17:30.220Z,0.00
2018-04-23T02:18:30.204Z,0.00
2018-04-23T02:19:30.189Z,0.00
2018-04-23T02:20:30.193Z,0.00
2018-04-23T02:21:30.159Z,0.00
2018-04-23T02:22:30.147Z,0.00
2018-04-23T02:23:30.126Z,0.00
2018-04-23T02:24:30.108Z,0.00
2018-04-23T02:25:30.093Z,0.00
2018-04-23T02:26:30.078Z,0.00
2018-04-23T02:27:30.060Z,0.00
2018-04-23T02:28:30.043Z,0.00
2018-04-23T02:29:30.025Z,0.00
2018-04-23T02:30:30.022Z,0.00
2018-04-23T02:31:29.990Z,0.00
2018-04-23T02:32:29.978Z,0.00
2018-04-23T02:33:29.967Z,0.00
2018-04-23T02:34:29.942Z,0.00
2018-04-23T02:35:29.927Z,0.00
2018-04-23T02:36:29.909Z,0.00
2018-04-23T02:37:29.891Z,0.00
2018-04-23T02:38:29.875Z,0.00
2018-04-23T02:39:29.870Z,0.00
2018-04-23T02:40:29.841Z,0.00
2018-04-23T02:41:29.831Z,0.00
2018-04-23T02:42:29.814Z,0.00
2018-04-23T02:43:29.797Z,0.00
2018-04-23T02:44:29.786Z,0.00
2018-04-23T02:45:29.758Z,0.00
2018-04-23T02:46:29.742Z,0.00
2018-04-23T02:47:29.737Z,0.00
2018-04-23T02:48:29.715Z,0.00
2018-04-23T02:49:29.698Z,0.00
2018-04-23T02:50:29.682Z,0.00
2018-04-23T02:51:29.670Z,0.00
2018-04-23T02:52:29.644Z,0.00
2018-04-23T02:53:29.627Z,0.00
2018-04-23T02:54:29.611Z,0.00
2018-04-23T02:55:29.594Z,0.00
2018-04-23T02:56:29.578Z,0.00
2018-04-23T02:57:29.565Z,0.00
2018-04-23T02:58:29.546Z,0.00
2018-04-23T02:59:29.541Z,0.00
2018-04-23T03:00:29.514Z,0.00
2018-04-23T03:01:29.497Z,0.00
2018-04-23T03:02:29.478Z,0.00
2018-04-23T03:03:29.465Z,0.00
2018-04-23T03:04:29.445Z,0.00
2018-04-23T03:05:29.438Z,0.00
2018-04-23T03:06:29.412Z,0.00
2018-04-23T03:07:29.399Z,0.00
2018-04-23T03:08:29.377Z,0.00
2018-04-23T03:09:29.359Z,0.00
2018-04-23T03:10:29.346Z,0.00
2018-04-23T03:11:29.337Z,0.00
2018-04-23T03:12:29.321Z,0.00
2018-04-23T03:13:29.294Z,0.00
2018-04-23T03:14:29.278Z,0.00
2018-04-23T03:15:29.265Z,0.00
2018-04-23T03:16:29.254Z,0.00
2018-04-23T03:17:29.234Z,0.00
2018-04-23T03:18:29.211Z,0.00
2018-04-23T03:19:29.251Z,0.00
2018-04-23T03:20:37.815Z,0.00
2018-04-23T03:22:22.684Z,0.00
2018-04-23T03:23:22.590Z,0.00
2018-04-23T03:25:17.473Z,0.00
2018-04-23T03:26:17.459Z,0.00
2018-04-23T03:28:10.878Z,0.00
2018-04-23T03:29:10.764Z,0.00
2018-04-23T03:31:05.184Z,0.00
2018-04-23T03:32:05.125Z,0.00
2018-04-23T03:33:58.553Z,0.00
2018-04-23T03:34:58.475Z,0.00
2018-04-23T03:36:57.366Z,0.00
2018-04-23T03:37:57.340Z,0.00
2018-04-23T03:39:50.666Z,0.00
2018-04-23T03:40:50.636Z,0.00
2018-04-23T03:42:44.028Z,0.00
2018-04-23T03:43:43.954Z,0.00
2018-04-23T03:45:37.316Z,0.00
2018-04-23T03:46:37.282Z,0.00
2018-04-23T03:47:37.324Z,0.00
2018-04-23T03:48:37.263Z,0.00
2018-04-23T03:49:37.289Z,0.00
2018-04-23T03:50:37.223Z,0.00
2018-04-23T03:51:37.207Z,0.00
2018-04-23T03:52:37.185Z,0.00
2018-04-23T03:53:37.159Z,0.00
2018-04-23T03:54:37.141Z,0.00
2018-04-23T03:55:37.142Z,0.00
2018-04-23T03:56:37.111Z,0.00
2018-04-23T03:57:37.114Z,0.00
2018-04-23T03:58:37.076Z,0.00
2018-04-23T03:59:37.087Z,0.00
2018-04-23T04:00:37.052Z,0.00
2018-04-23T04:01:44.793Z,0.00
2018-04-23T04:03:30.434Z,0.00
2018-04-23T04:04:30.380Z,0.00
2018-04-23T04:06:23.775Z,0.00
2018-04-23T04:07:23.704Z,0.00
2018-04-23T04:09:18.138Z,0.00
2018-04-23T04:10:18.037Z,0.00
2018-04-23T04:12:11.457Z,0.00
2018-04-23T04:13:11.381Z,0.00
2018-04-23T04:15:04.829Z,0.00
2018-04-23T04:16:04.712Z,0.00
2018-04-23T04:17:58.132Z,0.00
2018-04-23T04:18:58.042Z,0.00
2018-04-23T04:19:58.021Z,0.00
2018-04-23T04:20:58.018Z,0.00
2018-04-23T04:21:57.995Z,0.00
2018-04-23T04:22:57.984Z,0.00
2018-04-23T04:23:57.974Z,0.00
2018-04-23T04:24:57.943Z,0.00
2018-04-23T04:25:57.922Z,0.00
2018-04-23T04:26:57.938Z,0.00
2018-04-23T04:27:57.889Z,0.00
2018-04-23T04:28:57.869Z,0.00
2018-04-23T04:29:57.878Z,0.00
2018-04-23T04:30:57.845Z,0.00
2018-04-23T04:31:57.829Z,0.00
2018-04-23T04:32:57.809Z,0.00
2018-04-23T04:33:57.866Z,0.00
2018-04-23T04:34:57.780Z,0.00
2018-04-23T04:35:57.770Z,0.00
2018-04-23T04:36:57.731Z,0.00
2018-04-23T04:37:57.730Z,0.00
2018-04-23T04:38:57.699Z,0.00
2018-04-23T04:39:57.695Z,0.00
2018-04-23T04:40:57.680Z,0.00
2018-04-23T04:41:57.679Z,0.00
2018-04-23T04:42:57.634Z,0.00
2018-04-23T04:43:57.672Z,0.00
2018-04-23T04:44:57.654Z,0.00
2018-04-23T04:45:57.580Z,0.00
2018-04-23T04:47:05.360Z,0.00
2018-04-23T04:48:52.021Z,0.00
2018-04-23T04:49:51.937Z,0.00
2018-04-23T04:51:45.293Z,0.00
2018-04-23T04:52:45.245Z,5.63
2018-04-23T04:54:43.811Z,5.63
2018-04-23T04:55:43.736Z,5.63
2018-04-23T04:56:43.599Z,5.63
2018-04-23T04:57:43.839Z,5.63
2018-04-23T04:58:43.565Z,5.63
2018-04-23T04:59:43.631Z,5.63
2018-04-23T05:00:43.526Z,5.63
2018-04-23T05:01:43.529Z,5.63
2018-04-23T05:02:51.783Z,5.63
2018-04-23T05:04:39.691Z,5.63
2018-04-23T05:05:38.181Z,5.63
2018-04-23T05:07:31.285Z,5.63
2018-04-23T05:08:31.604Z,11.25
2018-04-23T05:10:24.664Z,11.25
2018-04-23T05:11:24.350Z,11.25
2018-04-23T05:13:18.118Z,11.25
2018-04-23T05:14:17.605Z,11.25
2018-04-23T05:16:13.965Z,11.25
2018-04-23T05:17:14.020Z,11.25
2018-04-23T05:18:13.874Z,11.25
2018-04-23T05:19:14.073Z,11.25
2018-04-23T05:20:13.829Z,11.25
2018-04-23T05:21:13.815Z,16.88
2018-04-23T05:22:13.803Z,16.88
2018-04-23T05:23:13.781Z,16.88
2018-04-23T05:24:13.766Z,16.88
2018-04-23T05:25:13.758Z,16.88
2018-04-23T05:26:13.725Z,16.88
2018-04-23T05:27:13.711Z,22.50
2018-04-23T05:28:13.697Z,22.50
2018-04-23T05:29:13.682Z,22.50
2018-04-23T05:30:13.660Z,22.50
2018-04-23T05:31:13.644Z,22.50
2018-04-23T05:32:13.625Z,22.50
2018-04-23T05:33:13.609Z,22.50
2018-04-23T05:34:13.592Z,22.50
2018-04-23T05:35:13.573Z,22.50
2018-04-23T05:36:13.555Z,22.50
2018-04-23T05:37:13.545Z,22.50
2018-04-23T05:38:13.519Z,22.50
2018-04-23T05:39:13.505Z,22.50
2018-04-23T05:40:13.485Z,22.50
2018-04-23T05:41:13.470Z,22.50
2018-04-23T05:42:13.452Z,22.50
2018-04-23T05:43:13.450Z,22.50
2018-04-23T05:44:13.431Z,28.13
2018-04-23T05:45:13.406Z,22.50
2018-04-23T05:46:13.387Z,22.50
2018-04-23T05:47:13.364Z,22.50
2018-04-23T05:48:13.353Z,22.50
2018-04-23T05:49:13.333Z,22.50
2018-04-23T05:50:13.315Z,28.13
2018-04-23T05:51:13.307Z,22.50
2018-04-23T05:52:13.277Z,28.13
2018-04-23T05:53:13.264Z,28.13
2018-04-23T05:54:13.249Z,22.50
2018-04-23T05:55:13.227Z,28.13
2018-04-23T05:56:13.215Z,28.13
2018-04-23T05:57:13.191Z,28.13
2018-04-23T05:58:13.184Z,28.13
2018-04-23T05:59:13.161Z,28.13
2018-04-23T06:00:13.150Z,28.13
2018-04-23T06:01:13.129Z,28.13
2018-04-23T06:02:13.120Z,28.13
2018-04-23T06:03:13.093Z,28.13
2018-04-23T06:04:13.074Z,28.13
2018-04-23T06:05:13.095Z,28.13
2018-04-23T06:06:13.040Z,28.13
2018-04-23T06:07:13.022Z,28.13
2018-04-23T06:08:13.003Z,28.13
2018-04-23T06:09:12.988Z,28.13
2018-04-23T06:10:12.969Z,28.13
2018-04-23T06:11:12.952Z,28.13
2018-04-23T06:12:12.936Z,28.13
2018-04-23T06:13:12.916Z,33.75
2018-04-23T06:14:12.898Z,39.38
2018-04-23T06:15:12.886Z,39.38
2018-04-23T06:16:12.867Z,33.75
2018-04-23T06:17:15.442Z,39.38
2018-04-23T06:18:12.828Z,33.75
2018-04-23T06:19:12.812Z,39.38
2018-04-23T06:20:12.801Z,39.38
2018-04-23T06:21:12.780Z,45.00
2018-04-23T06:22:12.773Z,45.00
2018-04-23T06:23:12.743Z,45.00
2018-04-23T06:24:12.731Z,45.00
2018-04-23T06:25:12.710Z,50.63
2018-04-23T06:26:12.709Z,50.63
2018-04-23T06:27:12.674Z,50.63
2018-04-23T06:28:12.686Z,45.00
2018-04-23T06:29:12.638Z,45.00
2018-04-23T06:30:12.634Z,39.38
2018-04-23T06:31:12.605Z,33.75
2018-04-23T06:32:12.589Z,33.75
2018-04-23T06:33:12.573Z,33.75
2018-04-23T06:34:12.599Z,39.38
2018-04-23T06:35:12.532Z,39.38
2018-04-23T06:36:12.517Z,39.38
2018-04-23T06:37:12.504Z,33.75
2018-04-23T06:38:12.484Z,33.75
2018-04-23T06:39:12.463Z,28.13
2018-04-23T06:40:12.462Z,33.75
2018-04-23T06:41:12.430Z,33.75
2018-04-23T06:42:12.412Z,33.75
2018-04-23T06:43:12.395Z,33.75
2018-04-23T06:44:12.379Z,39.38
2018-04-23T06:45:12.366Z,39.38
2018-04-23T06:46:12.396Z,45.00
2018-04-23T06:47:12.326Z,45.00
2018-04-23T06:48:12.308Z,45.00
2018-04-23T06:49:12.296Z,39.38
2018-04-23T06:50:12.278Z,39.38
2018-04-23T06:51:12.269Z,33.75
2018-04-23T06:52:12.238Z,33.75
2018-04-23T06:53:12.226Z,33.75
2018-04-23T06:54:12.206Z,33.75
2018-04-23T06:55:12.191Z,33.75
2018-04-23T06:56:12.175Z,33.75
2018-04-23T06:57:12.154Z,33.75
2018-04-23T06:58:12.137Z,33.75
2018-04-23T06:59:12.119Z,39.38
2018-04-23T07:00:12.102Z,33.75
2018-04-23T07:01:12.084Z,33.75
2018-04-23T07:02:12.069Z,33.75
2018-04-23T07:03:12.057Z,33.75
2018-04-23T07:04:12.034Z,33.75
2018-04-23T07:05:12.036Z,39.38
2018-04-23T07:06:12.007Z,33.75
2018-04-23T07:07:11.980Z,39.38
2018-04-23T07:08:11.967Z,39.38
2018-04-23T07:09:11.951Z,39.38
2018-04-23T07:10:11.934Z,39.38
2018-04-23T07:11:11.911Z,39.38
2018-04-23T07:12:11.901Z,39.38
2018-04-23T07:13:11.878Z,33.75
2018-04-23T07:14:11.864Z,33.75
2018-04-23T07:15:11.842Z,33.75
2018-04-23T07:16:11.831Z,39.38
2018-04-23T07:17:11.810Z,39.38
2018-04-23T07:18:11.788Z,39.38
2018-04-23T07:19:11.771Z,33.75
2018-04-23T07:20:11.751Z,39.38
2018-04-23T07:21:11.737Z,39.38
2018-04-23T07:22:11.723Z,39.38
2018-04-23T07:23:11.700Z,45.00
2018-04-23T07:24:11.685Z,33.75
2018-04-23T07:25:11.666Z,45.00
2018-04-23T07:26:11.649Z,45.00
2018-04-23T07:27:11.632Z,45.00
2018-04-23T07:28:11.616Z,45.00
2018-04-23T07:29:11.600Z,39.38
2018-04-23T07:30:11.577Z,50.63
2018-04-23T07:31:11.561Z,50.63
2018-04-23T07:32:11.545Z,50.63
2018-04-23T07:33:11.529Z,45.00
2018-04-23T07:34:11.514Z,50.63
2018-04-23T07:35:11.493Z,50.63
2018-04-23T07:36:11.474Z,50.63
2018-04-23T07:37:11.461Z,50.63
2018-04-23T07:38:11.446Z,50.63
2018-04-23T07:39:11.426Z,50.63
2018-04-23T07:40:11.404Z,50.63
2018-04-23T07:41:11.386Z,50.63
2018-04-23T07:42:11.379Z,50.63
2018-04-23T07:43:11.351Z,50.63
2018-04-23T07:44:11.357Z,50.63
2018-04-23T07:45:11.323Z,50.63
2018-04-23T07:46:11.304Z,50.63
2018-04-23T07:47:11.306Z,50.63
2018-04-23T07:48:11.270Z,50.63
2018-04-23T07:49:11.250Z,50.63
2018-04-23T07:50:11.232Z,50.63
2018-04-23T07:51:11.213Z,50.63
2018-04-23T07:52:11.192Z,50.63
2018-04-23T07:53:11.176Z,50.63
2018-04-23T07:54:11.205Z,50.63
2018-04-23T07:55:11.143Z,50.63
2018-04-23T07:56:11.125Z,50.63
2018-04-23T07:57:11.121Z,50.63
2018-04-23T07:58:11.127Z,50.63
2018-04-23T07:59:11.069Z,50.63
2018-04-23T08:00:11.050Z,50.63
2018-04-23T08:01:11.134Z,50.63
2018-04-23T08:02:11.021Z,50.63
2018-04-23T08:03:11.002Z,50.63
2018-04-23T08:04:10.983Z,50.63
2018-04-23T08:05:10.964Z,50.63
2018-04-23T08:06:10.947Z,50.63
2018-04-23T08:07:10.931Z,50.63
2018-04-23T08:08:10.920Z,50.63
2018-04-23T08:09:10.895Z,50.63
2018-04-23T08:10:10.877Z,50.63
2018-04-23T08:11:10.862Z,56.25
2018-04-23T08:12:10.858Z,61.88
2018-04-23T08:13:10.826Z,67.50
2018-04-23T08:14:10.804Z,78.75
2018-04-23T08:15:10.788Z,73.13
2018-04-23T08:16:10.769Z,61.88
2018-04-23T08:17:10.757Z,73.13
2018-04-23T08:18:10.738Z,73.13
2018-04-23T08:19:10.729Z,50.63
2018-04-23T08:20:10.709Z,73.13
2018-04-23T08:21:10.683Z,73.13
2018-04-23T08:22:10.668Z,84.38
2018-04-23T08:23:10.661Z,78.75
2018-04-23T08:24:10.635Z,78.75
2018-04-23T08:25:10.616Z,78.75
2018-04-23T08:26:10.599Z,78.75
2018-04-23T08:27:10.586Z,67.50
2018-04-23T08:28:10.569Z,50.63
2018-04-23T08:29:10.554Z,78.75
2018-04-23T08:30:10.531Z,84.38
2018-04-23T08:31:10.512Z,95.63
2018-04-23T08:32:10.503Z,90.00
2018-04-23T08:33:10.479Z,73.13
2018-04-23T08:34:10.460Z,84.38
2018-04-23T08:35:10.449Z,61.88
2018-04-23T08:36:10.428Z,67.50
2018-04-23T08:37:10.411Z,61.88
2018-04-23T08:38:10.411Z,90.00
2018-04-23T08:39:10.377Z,90.00
2018-04-23T08:40:10.367Z,78.75
2018-04-23T08:41:10.343Z,90.00
2018-04-23T08:42:10.330Z,61.88
2018-04-23T08:43:10.308Z,61.88
2018-04-23T08:44:10.293Z,61.88
2018-04-23T08:45:10.276Z,73.13
2018-04-23T08:46:10.262Z,61.88
2018-04-23T08:47:10.248Z,50.63
2018-04-23T08:48:10.283Z,78.75
2018-04-23T08:49:10.208Z,78.75
2018-04-23T08:50:10.193Z,90.00
2018-04-23T08:51:10.175Z,95.63
2018-04-23T08:52:10.164Z,101.25
2018-04-23T08:53:10.142Z,112.50
2018-04-23T08:54:10.132Z,95.63
2018-04-23T08:55:10.110Z,95.63
2018-04-23T08:56:10.096Z,90.00
2018-04-23T08:57:10.074Z,95.63
2018-04-23T08:58:10.061Z,90.00
2018-04-23T08:59:10.044Z,95.63
2018-04-23T09:00:10.022Z,112.50
2018-04-23T09:01:10.009Z,84.38
2018-04-23T09:02:09.997Z,61.88
2018-04-23T09:03:09.977Z,78.75
2018-04-23T09:04:09.958Z,73.13
2018-04-23T09:05:09.941Z,95.63
2018-04-23T09:06:09.927Z,95.63
2018-04-23T09:07:09.908Z,101.25
2018-04-23T09:08:09.919Z,90.00
2018-04-23T09:09:09.881Z,95.63
2018-04-23T09:10:09.862Z,101.25
2018-04-23T09:11:09.868Z,90.00
2018-04-23T09:12:09.824Z,95.63
2018-04-23T09:13:09.809Z,101.25
2018-04-23T09:14:09.794Z,101.25
2018-04-23T09:15:09.778Z,78.75
2018-04-23T09:16:09.758Z,61.88
2018-04-23T09:17:09.746Z,95.63
2018-04-23T09:18:09.726Z,90.00
2018-04-23T09:19:09.709Z,90.00
2018-04-23T09:20:09.694Z,67.50
2018-04-23T09:21:09.678Z,106.88
2018-04-23T09:22:09.661Z,73.13
2018-04-23T09:23:09.644Z,112.50
2018-04-23T09:24:09.655Z,129.38
2018-04-23T09:25:09.612Z,135.00
2018-04-23T09:26:09.601Z,90.00
2018-04-23T09:27:09.577Z,78.75
2018-04-23T09:28:09.564Z,84.38
2018-04-23T09:29:09.549Z,129.38
2018-04-23T09:30:09.528Z,112.50
2018-04-23T09:31:09.523Z,78.75
2018-04-23T09:32:09.497Z,112.50
2018-04-23T09:33:09.480Z,123.75
2018-04-23T09:34:09.470Z,101.25
2018-04-23T09:35:09.452Z,101.25
2018-04-23T09:36:09.433Z,101.25
2018-04-23T09:37:09.413Z,106.88
2018-04-23T09:38:09.400Z,101.25
2018-04-23T09:39:09.383Z,95.63
2018-04-23T09:40:09.367Z,84.38
2018-04-23T09:41:10.076Z,101.25
2018-04-23T09:42:09.335Z,101.25
2018-04-23T09:43:09.316Z,101.25
2018-04-23T09:44:09.311Z,67.50
2018-04-23T09:45:09.290Z,101.25
2018-04-23T09:46:10.075Z,101.25
2018-04-23T09:47:09.257Z,101.25
2018-04-23T09:48:09.237Z,101.25
2018-04-23T09:49:09.224Z,56.25
2018-04-23T09:50:09.243Z,101.25
2018-04-23T09:51:09.192Z,67.50
2018-04-23T09:52:09.171Z,106.88
2018-04-23T09:53:09.159Z,112.50
2018-04-23T09:54:09.140Z,112.50
2018-04-23T09:55:09.123Z,118.13
2018-04-23T09:56:09.107Z,123.75
2018-04-23T09:57:09.091Z,123.75
2018-04-23T09:58:09.079Z,129.38
2018-04-23T09:59:09.061Z,140.63
2018-04-23T10:00:09.046Z,146.25
2018-04-23T10:01:09.047Z,157.50
2018-04-23T10:02:09.013Z,174.38
2018-04-23T10:03:09.001Z,191.25
2018-04-23T10:04:08.980Z,180.00
2018-04-23T10:05:08.980Z,196.88
2018-04-23T10:06:09.029Z,106.88
2018-04-23T10:07:08.934Z,106.88
2018-04-23T10:08:08.920Z,118.13
2018-04-23T10:09:08.906Z,95.63
2018-04-23T10:10:08.889Z,90.00
2018-04-23T10:11:08.867Z,101.25
2018-04-23T10:12:08.901Z,135.00
2018-04-23T10:13:08.873Z,95.63
2018-04-23T10:14:08.821Z,84.38
2018-04-23T10:15:08.804Z,95.63
2018-04-23T10:16:08.787Z,78.75
2018-04-23T10:17:08.783Z,106.88
2018-04-23T10:18:08.804Z,118.13
2018-04-23T10:19:08.746Z,270.00
2018-04-23T10:20:08.726Z,118.13
2018-04-23T10:21:08.709Z,258.75
2018-04-23T10:22:08.704Z,298.13
2018-04-23T10:23:08.677Z,298.13
2018-04-23T10:24:08.663Z,225.00
2018-04-23T10:25:08.650Z,315.00
2018-04-23T10:26:08.634Z,275.63
2018-04-23T10:27:08.619Z,101.25
2018-04-23T10:28:08.605Z,106.88
2018-04-23T10:29:08.586Z,157.50
2018-04-23T10:30:08.578Z,421.88
2018-04-23T10:31:08.557Z,399.38
2018-04-23T10:32:08.544Z,450.00
2018-04-23T10:33:08.527Z,281.25
2018-04-23T10:34:08.513Z,129.38
2018-04-23T10:35:08.496Z,163.13
2018-04-23T10:36:08.482Z,303.75
2018-04-23T10:37:08.466Z,196.88
2018-04-23T10:38:08.477Z,135.00
2018-04-23T10:39:08.469Z,534.38
2018-04-23T10:40:08.428Z,669.38
2018-04-23T10:41:08.412Z,213.75
2018-04-23T10:42:08.397Z,871.88
2018-04-23T10:43:08.381Z,118.13
2018-04-23T10:44:08.368Z,118.13
2018-04-23T10:45:08.358Z,112.50
2018-04-23T10:46:08.341Z,281.25
2018-04-23T10:47:08.332Z,1158.75
2018-04-23T10:48:08.311Z,1051.88
2018-04-23T10:49:08.299Z,140.63
2018-04-23T10:50:08.284Z,258.75
2018-04-23T10:51:08.353Z,1035.00
2018-04-23T10:52:08.257Z,163.13
2018-04-23T10:53:08.250Z,1215.00
2018-04-23T10:54:08.249Z,1018.13
2018-04-23T10:55:08.219Z,1220.63
2018-04-23T10:56:08.296Z,601.88
2018-04-23T10:57:08.248Z,1209.38
2018-04-23T10:58:08.183Z,1170.00
2018-04-23T10:59:08.168Z,973.13
2018-04-23T11:00:08.163Z,1096.88
2018-04-23T11:01:08.144Z,1108.13
2018-04-23T11:02:08.131Z,1068.75
2018-04-23T11:03:08.129Z,1063.13
2018-04-23T11:04:08.108Z,146.25
2018-04-23T11:05:08.103Z,101.25
2018-04-23T11:06:08.087Z,202.50
2018-04-23T11:07:08.077Z,112.50
2018-04-23T11:08:08.068Z,135.00
2018-04-23T11:09:08.054Z,871.88
2018-04-23T11:10:08.046Z,303.75
2018-04-23T11:11:08.043Z,123.75
2018-04-23T11:12:08.026Z,658.13
2018-04-23T11:13:08.014Z,843.75
2018-04-23T11:14:08.002Z,523.13
2018-04-23T11:15:07.995Z,208.13
2018-04-23T11:16:07.980Z,466.88
2018-04-23T11:17:07.973Z,146.25
2018-04-23T11:18:07.964Z,793.13
2018-04-23T11:19:07.959Z,781.88
2018-04-23T11:20:07.945Z,759.38
2018-04-23T11:21:07.949Z,585.00
2018-04-23T11:22:07.953Z,770.63
2018-04-23T11:23:07.939Z,691.88
2018-04-23T11:24:07.911Z,708.75
2018-04-23T11:25:07.905Z,669.38
2018-04-23T11:26:07.891Z,731.25
2018-04-23T11:27:07.888Z,253.13
2018-04-23T11:28:07.886Z,568.13
2018-04-23T11:29:07.883Z,680.63
2018-04-23T11:30:07.881Z,691.88
2018-04-23T11:31:07.868Z,686.25
2018-04-23T11:32:07.851Z,691.88
2018-04-23T11:33:07.851Z,680.63
2018-04-23T11:34:07.826Z,669.38
2018-04-23T11:35:07.812Z,675.00
2018-04-23T11:36:07.815Z,669.38
2018-04-23T11:37:07.811Z,675.00
2018-04-23T11:38:07.800Z,680.63
2018-04-23T11:39:07.785Z,680.63
2018-04-23T11:40:07.855Z,675.00
2018-04-23T11:41:07.777Z,675.00
2018-04-23T11:42:07.771Z,669.38
2018-04-23T11:43:07.765Z,675.00
2018-04-23T11:44:07.759Z,675.00
2018-04-23T11:45:07.776Z,686.25
2018-04-23T11:46:07.755Z,691.88
2018-04-23T11:47:07.748Z,697.50
2018-04-23T11:48:07.743Z,691.88
2018-04-23T11:49:07.743Z,697.50
2018-04-23T11:50:07.777Z,708.75
2018-04-23T11:51:15.745Z,691.88
2018-04-23T11:53:01.419Z,680.63
2018-04-23T11:54:01.166Z,680.63
2018-04-23T11:55:55.663Z,708.75
2018-04-23T11:56:55.668Z,703.13
2018-04-23T11:58:49.110Z,720.00
2018-04-23T11:59:48.927Z,714.38
2018-04-23T12:01:47.325Z,691.88
2018-04-23T12:02:47.238Z,736.88
2018-04-23T12:03:47.299Z,371.25
2018-04-23T12:04:47.230Z,714.38
2018-04-23T12:05:47.231Z,725.63
2018-04-23T12:06:47.225Z,253.13
2018-04-23T12:07:47.225Z,720.00
2018-04-23T12:08:47.221Z,466.88
2018-04-23T12:09:47.216Z,753.75
2018-04-23T12:10:54.889Z,163.13
2018-04-23T12:12:40.638Z,180.00
2018-04-23T12:13:40.588Z,180.00
2018-04-23T12:15:33.992Z,742.50
2018-04-23T12:16:33.974Z,720.00
2018-04-23T12:18:27.936Z,135.00
2018-04-23T12:19:27.338Z,151.88
2018-04-23T12:21:20.715Z,742.50
2018-04-23T12:22:20.718Z,731.25
2018-04-23T12:24:15.156Z,146.25
2018-04-23T12:25:15.065Z,748.13
2018-04-23T12:27:08.496Z,135.00
2018-04-23T12:28:08.420Z,118.13
2018-04-23T12:30:01.822Z,613.13
2018-04-23T12:31:01.783Z,663.75
2018-04-23T12:32:55.210Z,135.00
2018-04-23T12:33:55.268Z,720.00
2018-04-23T12:35:51.385Z,703.13
2018-04-23T12:36:51.392Z,720.00
2018-04-23T12:38:44.805Z,725.63
2018-04-23T12:39:44.755Z,714.38
2018-04-23T12:41:38.114Z,725.63
2018-04-23T12:42:38.091Z,720.00
2018-04-23T12:44:31.535Z,720.00
2018-04-23T12:45:31.467Z,708.75
2018-04-23T12:47:24.921Z,720.00
2018-04-23T12:48:24.853Z,703.13
2018-04-23T12:50:18.243Z,680.63
2018-04-23T12:51:18.221Z,680.63
2018-04-23T12:53:13.290Z,680.63
2018-04-23T12:54:13.225Z,663.75
2018-04-23T12:56:06.605Z,691.88
2018-04-23T12:57:06.591Z,703.13
2018-04-23T12:59:00.478Z,663.75
2018-04-23T13:00:00.018Z,691.88
2018-04-23T13:01:54.504Z,708.75
2018-04-23T13:02:54.358Z,708.75
2018-04-23T13:04:48.036Z,691.88
2018-04-23T13:05:47.989Z,241.88
2018-04-23T13:07:41.435Z,438.75
2018-04-23T13:08:41.376Z,691.88
2018-04-23T13:10:34.737Z,663.75
2018-04-23T13:11:36.355Z,663.75
2018-04-23T13:13:29.176Z,646.88
2018-04-23T13:14:29.098Z,596.25
2018-04-23T13:16:22.497Z,545.63
2018-04-23T13:17:22.481Z,590.63
2018-04-23T13:19:15.955Z,720.00
2018-04-23T13:20:15.874Z,585.00
2018-04-23T13:22:09.255Z,185.63
2018-04-23T13:23:09.291Z,180.00
2018-04-23T13:25:02.675Z,635.63
2018-04-23T13:26:02.646Z,675.00
2018-04-23T13:27:56.042Z,680.63
2018-04-23T13:28:55.980Z,675.00
2018-04-23T13:30:50.364Z,663.75
2018-04-23T13:31:50.346Z,652.50
2018-04-23T13:33:43.780Z,635.63
2018-04-23T13:34:43.714Z,630.00
2018-04-23T13:36:37.112Z,658.13
2018-04-23T13:37:37.099Z,669.38
2018-04-23T13:39:30.526Z,573.75
2018-04-23T13:40:30.477Z,652.50
2018-04-23T13:41:30.462Z,478.13
2018-04-23T13:42:30.492Z,663.75
2018-04-23T13:43:30.453Z,551.25
2018-04-23T13:44:30.448Z,652.50
2018-04-23T13:45:30.453Z,669.38
2018-04-23T13:46:30.458Z,495.00