createdAt,value
2022-08-26T00:00:02.782Z,72.36
2022-08-26T00:01:02.770Z,72.46
2022-08-26T00:02:02.815Z,72.36
2022-08-26T00:03:02.745Z,71.96
2022-08-26T00:04:02.799Z,72.56
2022-08-26T00:05:02.718Z,72.76
2022-08-26T00:06:02.714Z,72.46
2022-08-26T00:07:02.700Z,72.86
2022-08-26T00:08:02.682Z,73.06
2022-08-26T00:09:02.660Z,72.86
2022-08-26T00:10:03.649Z,73.76
2022-08-26T00:11:02.635Z,74.26
2022-08-26T00:12:02.638Z,73.86
2022-08-26T00:13:02.609Z,73.66
2022-08-26T00:14:02.599Z,73.96
2022-08-26T00:15:02.589Z,74.26
2022-08-26T00:16:02.568Z,74.16
2022-08-26T00:17:02.614Z,73.76
2022-08-26T00:18:02.548Z,74.26
2022-08-26T00:19:02.530Z,74.80
2022-08-26T00:20:02.518Z,75.10
2022-08-26T00:21:06.265Z,75.20
2022-08-26T00:22:02.500Z,75.10
2022-08-26T00:23:02.477Z,74.90
2022-08-26T00:24:02.470Z,74.60
2022-08-26T00:25:02.449Z,74.30
2022-08-26T00:26:02.441Z,74.10
2022-08-26T00:27:02.429Z,73.70
2022-08-26T00:28:02.418Z,73.80
2022-08-26T00:29:02.412Z,73.90
2022-08-26T00:30:02.388Z,73.80
2022-08-26T00:31:02.378Z,74.20
2022-08-26T00:32:02.411Z,74.40
2022-08-26T00:33:02.354Z,74.70
2022-08-26T00:34:02.341Z,75.00
2022-08-26T00:35:02.327Z,75.20
2022-08-26T00:36:02.309Z,75.40
2022-08-26T00:37:02.299Z,75.20
2022-08-26T00:38:02.287Z,75.30
2022-08-26T00:39:02.269Z,75.74
2022-08-26T00:40:05.266Z,75.43
2022-08-26T00:41:02.242Z,75.13
2022-08-26T00:42:02.298Z,76.04
2022-08-26T00:43:02.218Z,76.34
2022-08-26T00:44:03.202Z,76.34
2022-08-26T00:45:02.187Z,76.43
2022-08-26T00:46:03.224Z,76.74
2022-08-26T00:47:02.189Z,76.94
2022-08-26T00:48:02.148Z,76.84
2022-08-26T00:49:02.147Z,76.84
2022-08-26T00:50:02.128Z,77.14
2022-08-26T00:51:02.113Z,76.94
2022-08-26T00:52:02.106Z,76.84
2022-08-26T00:53:02.081Z,76.54
2022-08-26T00:54:02.071Z,76.94
2022-08-26T00:55:02.061Z,76.84
2022-08-26T00:56:02.038Z,76.94
2022-08-26T00:57:02.038Z,77.04
2022-08-26T00:58:02.022Z,76.94
2022-08-26T00:59:02.016Z,76.78
2022-08-26T01:00:01.987Z,76.78
2022-08-26T01:01:02.024Z,76.87
2022-08-26T01:02:02.678Z,77.17
2022-08-26T01:03:01.960Z,77.28
2022-08-26T01:04:01.940Z,77.28
2022-08-26T01:05:03.371Z,77.28
2022-08-26T01:06:01.918Z,77.08
2022-08-26T01:07:01.909Z,77.28
2022-08-26T01:08:01.886Z,77.08
2022-08-26T01:09:01.886Z,77.08
2022-08-26T01:10:01.867Z,76.98
2022-08-26T01:11:01.848Z,77.87
2022-08-26T01:12:01.848Z,77.67
2022-08-26T01:13:01.818Z,77.58
2022-08-26T01:14:01.808Z,77.58
2022-08-26T01:15:01.799Z,77.58
2022-08-26T01:16:01.805Z,77.67
2022-08-26T01:17:01.779Z,78.08
2022-08-26T01:18:01.757Z,78.08
2022-08-26T01:19:01.742Z,77.87
2022-08-26T01:20:01.738Z,77.98
2022-08-26T01:21:01.717Z,78.18
2022-08-26T01:22:01.715Z,78.42
2022-08-26T01:23:03.224Z,78.11
2022-08-26T01:24:01.676Z,78.02
2022-08-26T01:25:03.398Z,78.02
2022-08-26T01:26:01.655Z,77.72
2022-08-26T01:27:01.672Z,77.41
2022-08-26T01:28:01.655Z,77.61
2022-08-26T01:29:01.616Z,77.51
2022-08-26T01:30:01.596Z,77.41
2022-08-26T01:31:01.595Z,77.31
2022-08-26T01:32:01.583Z,76.91
2022-08-26T01:33:01.644Z,76.81
2022-08-26T01:34:01.545Z,76.91
2022-08-26T01:35:01.534Z,76.91
2022-08-26T01:36:01.524Z,76.71
2022-08-26T01:37:01.532Z,76.31
2022-08-26T01:38:01.497Z,76.61
2022-08-26T01:39:01.485Z,76.81
2022-08-26T01:40:01.513Z,76.81
2022-08-26T01:41:01.455Z,76.71
2022-08-26T01:42:03.125Z,77.01
2022-08-26T01:43:01.498Z,77.51
2022-08-26T01:44:01.416Z,77.41
2022-08-26T01:45:01.408Z,77.31
2022-08-26T01:46:01.461Z,77.81
2022-08-26T01:47:01.397Z,77.91
2022-08-26T01:48:01.365Z,77.35
2022-08-26T01:49:01.354Z,77.05
2022-08-26T01:50:01.334Z,77.55
2022-08-26T01:51:01.332Z,77.65
2022-08-26T01:52:01.326Z,77.55
2022-08-26T01:53:01.294Z,77.25
2022-08-26T01:54:01.275Z,76.75
2022-08-26T01:55:01.274Z,77.25
2022-08-26T01:56:01.258Z,77.15
2022-08-26T01:57:01.254Z,76.85
2022-08-26T01:58:01.233Z,76.54
2022-08-26T01:59:01.214Z,76.25
2022-08-26T02:00:01.203Z,76.54
2022-08-26T02:01:01.217Z,76.65
2022-08-26T02:02:01.194Z,76.54
2022-08-26T02:03:01.225Z,76.65
2022-08-26T02:04:22.191Z,76.54
2022-08-26T02:05:01.153Z,77.05
2022-08-26T02:06:01.134Z,77.35
2022-08-26T02:07:01.124Z,77.35
2022-08-26T02:08:01.106Z,77.85
2022-08-26T02:09:01.088Z,77.95
2022-08-26T02:10:01.072Z,78.05
2022-08-26T02:11:01.074Z,77.85
2022-08-26T02:12:01.070Z,77.95
2022-08-26T02:13:01.091Z,77.95
2022-08-26T02:14:01.014Z,77.75
2022-08-26T02:15:01.007Z,77.75
2022-08-26T02:16:01.020Z,77.55
2022-08-26T02:17:00.983Z,77.35
2022-08-26T02:18:00.972Z,77.55
2022-08-26T02:19:00.964Z,77.35
2022-08-26T02:20:00.943Z,77.35
2022-08-26T02:21:00.926Z,77.35
2022-08-26T02:22:00.918Z,77.15
2022-08-26T02:23:00.961Z,77.39
2022-08-26T02:24:00.904Z,77.75
2022-08-26T02:25:00.883Z,78.09
2022-08-26T02:26:00.866Z,78.09
2022-08-26T02:27:00.852Z,77.99
2022-08-26T02:28:00.874Z,77.79
2022-08-26T02:29:00.832Z,77.39
2022-08-26T02:30:00.832Z,77.28
2022-08-26T02:31:00.794Z,77.79
2022-08-26T02:32:00.790Z,77.48
2022-08-26T02:33:00.767Z,77.59
2022-08-26T02:34:00.752Z,77.89
2022-08-26T02:35:00.751Z,77.89
2022-08-26T02:36:00.743Z,78.39
2022-08-26T02:37:00.728Z,78.49
2022-08-26T02:38:00.727Z,78.19
2022-08-26T02:39:00.700Z,78.09
2022-08-26T02:40:00.709Z,78.59
2022-08-26T02:41:00.664Z,78.69
2022-08-26T02:42:00.661Z,78.39
2022-08-26T02:43:00.631Z,78.49
2022-08-26T02:44:00.629Z,78.39
2022-08-26T02:45:00.611Z,78.19
2022-08-26T02:46:02.185Z,77.99
2022-08-26T02:47:00.622Z,79.33
2022-08-26T02:48:00.583Z,79.49
2022-08-26T02:49:00.572Z,79.33
2022-08-26T02:50:00.553Z,78.93
2022-08-26T02:51:00.544Z,78.73
2022-08-26T02:52:00.529Z,78.83
2022-08-26T02:53:00.547Z,79.13
2022-08-26T02:54:00.491Z,79.43
2022-08-26T02:55:00.482Z,79.73
2022-08-26T02:56:00.469Z,80.33
2022-08-26T02:57:00.465Z,80.33
2022-08-26T02:58:00.448Z,80.33
2022-08-26T02:59:00.881Z,80.24
2022-08-26T03:00:00.415Z,80.24
2022-08-26T03:01:00.451Z,80.54
2022-08-26T03:02:00.477Z,80.54
2022-08-26T03:03:00.379Z,80.74
2022-08-26T03:04:00.369Z,80.74
2022-08-26T03:05:01.898Z,81.04
2022-08-26T03:06:00.339Z,81.54
2022-08-26T03:07:00.335Z,81.54
2022-08-26T03:08:00.326Z,81.58
2022-08-26T03:09:00.306Z,81.34
2022-08-26T03:10:00.283Z,81.18
2022-08-26T03:11:01.683Z,81.58
2022-08-26T03:12:00.261Z,81.58
2022-08-26T03:13:00.250Z,82.18
2022-08-26T03:14:01.853Z,82.48
2022-08-26T03:15:00.218Z,82.48
2022-08-26T03:16:00.219Z,82.58
2022-08-26T03:17:00.218Z,82.68
2022-08-26T03:18:00.179Z,82.78
2022-08-26T03:19:00.177Z,82.89
2022-08-26T03:20:00.165Z,83.49
2022-08-26T03:21:00.152Z,84.29
2022-08-26T03:22:00.119Z,84.39
2022-08-26T03:23:00.130Z,84.59
2022-08-26T03:24:00.415Z,84.59
2022-08-26T03:25:00.088Z,84.49
2022-08-26T03:26:00.087Z,84.39
2022-08-26T03:27:00.060Z,84.39
2022-08-26T03:28:01.068Z,84.39
2022-08-26T03:29:00.045Z,84.69
2022-08-26T03:30:00.051Z,85.10
2022-08-26T03:31:00.066Z,85.39
2022-08-26T03:31:59.989Z,85.80
2022-08-26T03:32:59.988Z,86.30
2022-08-26T03:33:59.995Z,86.90
2022-08-26T03:34:59.947Z,87.01
2022-08-26T03:35:59.939Z,87.41
2022-08-26T03:36:59.937Z,87.75
2022-08-26T03:37:59.917Z,87.85
2022-08-26T03:38:59.908Z,87.75
2022-08-26T03:39:59.995Z,87.45
2022-08-26T03:40:59.888Z,87.35
2022-08-26T03:41:59.868Z,87.24
2022-08-26T03:42:59.847Z,87.35
2022-08-26T03:44:01.806Z,87.35
2022-08-26T03:44:59.838Z,87.45
2022-08-26T03:45:59.818Z,88.25
2022-08-26T03:46:59.805Z,88.45
2022-08-26T03:47:59.777Z,88.45
2022-08-26T03:48:59.777Z,88.95
2022-08-26T03:49:59.756Z,89.56
2022-08-26T03:50:59.768Z,89.46
2022-08-26T03:51:59.743Z,89.26
2022-08-26T03:52:59.706Z,89.15
2022-08-26T03:53:59.709Z,89.76
2022-08-26T03:54:59.694Z,89.96
2022-08-26T03:55:59.693Z,89.96
2022-08-26T03:56:59.676Z,89.96
2022-08-26T03:57:59.672Z,90.16
2022-08-26T03:58:59.653Z,90.06
2022-08-26T03:59:59.625Z,89.96
2022-08-26T04:00:59.827Z,89.86
2022-08-26T04:01:59.669Z,90.06
2022-08-26T04:02:59.634Z,90.26
2022-08-26T04:04:00.424Z,90.46
2022-08-26T04:04:59.566Z,90.56
2022-08-26T04:05:59.547Z,90.56
2022-08-26T04:06:59.554Z,90.56
2022-08-26T04:07:59.525Z,90.66
2022-08-26T04:08:59.505Z,90.86
2022-08-26T04:09:59.485Z,90.97
2022-08-26T04:10:59.485Z,90.97
2022-08-26T04:11:59.500Z,91.27
2022-08-26T04:12:59.498Z,91.27
2022-08-26T04:13:59.434Z,91.27
2022-08-26T04:14:59.434Z,91.47
2022-08-26T04:15:59.453Z,91.57
2022-08-26T04:16:59.419Z,91.77
2022-08-26T04:17:59.405Z,92.07
2022-08-26T04:18:59.383Z,92.17
2022-08-26T04:19:59.364Z,92.17
2022-08-26T04:20:59.363Z,92.17
2022-08-26T04:21:59.332Z,92.27
2022-08-26T04:22:59.335Z,92.27
2022-08-26T04:23:59.303Z,92.41
2022-08-26T04:24:59.294Z,92.61
2022-08-26T04:25:59.283Z,92.68
2022-08-26T04:26:59.274Z,93.08
2022-08-26T04:27:59.255Z,93.38
2022-08-26T04:28:59.263Z,93.58
2022-08-26T04:29:59.223Z,93.58
2022-08-26T04:30:59.257Z,93.68
2022-08-26T04:31:59.204Z,93.68
2022-08-26T04:32:59.183Z,93.78
2022-08-26T04:33:59.202Z,93.78
2022-08-26T04:34:59.171Z,93.88
2022-08-26T04:35:59.154Z,94.08
2022-08-26T04:36:59.141Z,94.28
2022-08-26T04:37:59.123Z,94.28
2022-08-26T04:38:59.124Z,94.28
2022-08-26T04:39:59.129Z,94.38
2022-08-26T04:40:59.096Z,94.38
2022-08-26T04:41:59.081Z,94.38
2022-08-26T04:42:59.062Z,94.28
2022-08-26T04:43:59.043Z,94.18
2022-08-26T04:44:59.041Z,94.24
2022-08-26T04:45:59.083Z,94.34
2022-08-26T04:46:59.012Z,94.44
2022-08-26T04:47:58.994Z,94.94
2022-08-26T04:48:58.997Z,94.84
2022-08-26T04:49:58.982Z,94.74
2022-08-26T04:50:58.952Z,94.64
2022-08-26T04:51:58.942Z,94.54
2022-08-26T04:52:58.935Z,94.64
2022-08-26T04:53:58.911Z,94.64
2022-08-26T04:54:58.904Z,94.84
2022-08-26T04:55:58.903Z,94.84
2022-08-26T04:56:58.881Z,94.84
2022-08-26T04:57:58.861Z,94.84
2022-08-26T04:58:58.860Z,94.84
2022-08-26T04:59:58.836Z,94.90
2022-08-26T05:00:58.843Z,94.79
2022-08-26T05:01:58.885Z,94.70
2022-08-26T05:02:58.791Z,94.59
2022-08-26T05:03:58.798Z,94.39
2022-08-26T05:04:58.788Z,94.29
2022-08-26T05:05:58.755Z,94.20
2022-08-26T05:07:02.825Z,94.09
2022-08-26T05:07:58.729Z,94.09
2022-08-26T05:08:58.722Z,93.89
2022-08-26T05:09:58.713Z,93.89
2022-08-26T05:10:58.700Z,93.89
2022-08-26T05:11:58.696Z,93.89
2022-08-26T05:12:58.670Z,93.89
2022-08-26T05:14:02.112Z,93.55
2022-08-26T05:14:58.641Z,93.55
2022-08-26T05:16:01.226Z,93.55
2022-08-26T05:16:58.619Z,93.55
2022-08-26T05:17:58.609Z,93.44
2022-08-26T05:18:58.592Z,93.44
2022-08-26T05:19:58.569Z,93.24
2022-08-26T05:20:58.559Z,93.15
2022-08-26T05:21:58.539Z,92.94
2022-08-26T05:22:58.567Z,92.74
2022-08-26T05:23:58.520Z,92.65
2022-08-26T05:24:58.519Z,92.74
2022-08-26T05:25:59.446Z,92.74
2022-08-26T05:26:58.488Z,92.65
2022-08-26T05:27:58.468Z,92.74
2022-08-26T05:28:59.019Z,92.44
2022-08-26T05:29:58.450Z,92.30
2022-08-26T05:30:58.462Z,92.30
2022-08-26T05:31:58.419Z,92.30
2022-08-26T05:32:58.410Z,92.30
2022-08-26T05:33:58.399Z,92.20
2022-08-26T05:34:58.625Z,92.10
2022-08-26T05:35:58.359Z,92.00
2022-08-26T05:36:58.356Z,91.89
2022-08-26T05:37:58.338Z,91.69
2022-08-26T05:38:58.341Z,91.69
2022-08-26T05:39:58.346Z,91.69
2022-08-26T05:40:58.300Z,91.60
2022-08-26T05:41:58.278Z,91.60
2022-08-26T05:42:58.276Z,91.60
2022-08-26T05:43:58.279Z,91.50
2022-08-26T05:44:58.247Z,91.39
2022-08-26T05:45:58.299Z,91.09
2022-08-26T05:46:58.218Z,91.05
2022-08-26T05:47:58.209Z,91.15
2022-08-26T05:48:58.226Z,91.15
2022-08-26T05:49:58.178Z,90.95
2022-08-26T05:50:58.166Z,90.85
2022-08-26T05:51:58.156Z,90.85
2022-08-26T05:52:58.138Z,90.45
2022-08-26T05:53:58.237Z,90.45
2022-08-26T05:54:58.119Z,90.35
2022-08-26T05:55:58.200Z,90.25
2022-08-26T05:56:58.098Z,90.25
2022-08-26T05:57:58.070Z,90.05
2022-08-26T05:58:58.396Z,89.95
2022-08-26T05:59:58.057Z,89.85
2022-08-26T06:00:58.027Z,89.70
2022-08-26T06:01:58.041Z,89.61
2022-08-26T06:02:58.059Z,89.50
2022-08-26T06:03:57.995Z,89.61
2022-08-26T06:04:57.996Z,89.61
2022-08-26T06:05:57.964Z,89.61
2022-08-26T06:06:57.959Z,89.20
2022-08-26T06:07:57.944Z,89.00
2022-08-26T06:08:57.943Z,88.70
2022-08-26T06:10:21.330Z,88.60
2022-08-26T06:10:58.897Z,88.60
2022-08-26T06:11:57.886Z,88.40
2022-08-26T06:12:57.889Z,88.40
2022-08-26T06:14:01.349Z,88.40
2022-08-26T06:14:58.887Z,88.30
2022-08-26T06:15:57.895Z,88.26
2022-08-26T06:16:57.827Z,88.26
2022-08-26T06:17:57.805Z,88.36
2022-08-26T06:18:57.804Z,88.36
2022-08-26T06:19:57.775Z,88.26
2022-08-26T06:20:58.421Z,87.96
2022-08-26T06:21:57.755Z,87.86
2022-08-26T06:22:57.745Z,87.76
2022-08-26T06:23:57.736Z,87.46
2022-08-26T06:24:57.715Z,87.16
2022-08-26T06:25:57.715Z,87.16
2022-08-26T06:26:57.694Z,87.46
2022-08-26T06:27:57.684Z,87.55
2022-08-26T06:28:57.669Z,87.41
2022-08-26T06:29:57.645Z,87.12
2022-08-26T06:30:57.680Z,86.91
2022-08-26T06:31:57.634Z,86.82
2022-08-26T06:32:57.625Z,86.52
2022-08-26T06:33:57.594Z,86.71
2022-08-26T06:34:57.584Z,86.71
2022-08-26T06:35:57.574Z,86.71
2022-08-26T06:36:57.578Z,86.82
2022-08-26T06:37:57.554Z,86.71
2022-08-26T06:38:57.534Z,86.71
2022-08-26T06:39:57.650Z,86.52
2022-08-26T06:40:59.698Z,86.32
2022-08-26T06:41:57.485Z,86.11
2022-08-26T06:42:57.494Z,86.18
2022-08-26T06:43:57.471Z,86.07
2022-08-26T06:44:57.454Z,86.07
2022-08-26T06:45:57.477Z,85.37
2022-08-26T06:46:57.426Z,85.17
2022-08-26T06:47:57.423Z,84.47
2022-08-26T06:48:57.403Z,84.87
2022-08-26T06:49:57.393Z,84.97
2022-08-26T06:50:57.384Z,85.07
2022-08-26T06:51:57.373Z,85.17
2022-08-26T06:52:57.373Z,84.77
2022-08-26T06:53:57.344Z,84.77
2022-08-26T06:54:57.322Z,84.47
2022-08-26T06:55:57.312Z,84.57
2022-08-26T06:56:57.305Z,84.57
2022-08-26T06:57:57.294Z,84.37
2022-08-26T06:58:57.283Z,83.87
2022-08-26T06:59:57.263Z,83.87
2022-08-26T07:01:01.982Z,83.93
2022-08-26T07:01:58.258Z,84.13
2022-08-26T07:02:57.269Z,84.13
2022-08-26T07:03:57.230Z,84.23
2022-08-26T07:04:57.192Z,84.13
2022-08-26T07:05:57.184Z,84.03
2022-08-26T07:06:57.461Z,83.43
2022-08-26T07:07:57.154Z,83.33
2022-08-26T07:08:57.164Z,83.33
2022-08-26T07:09:57.141Z,83.13
2022-08-26T07:10:57.125Z,83.33
2022-08-26T07:11:57.119Z,83.23
2022-08-26T07:12:57.089Z,83.13
2022-08-26T07:13:57.082Z,82.63
2022-08-26T07:14:57.069Z,82.53
2022-08-26T07:15:57.265Z,82.83
2022-08-26T07:16:57.031Z,82.73
2022-08-26T07:17:57.031Z,82.29
2022-08-26T07:18:57.001Z,82.19
2022-08-26T07:19:57.013Z,81.99
2022-08-26T07:20:56.972Z,81.79
2022-08-26T07:21:56.971Z,81.89
2022-08-26T07:22:56.952Z,81.69
2022-08-26T07:24:00.546Z,81.49
2022-08-26T07:24:56.926Z,81.29
2022-08-26T07:25:56.942Z,81.19
2022-08-26T07:26:56.901Z,81.45
2022-08-26T07:27:56.890Z,81.56
2022-08-26T07:28:56.871Z,81.15
2022-08-26T07:29:56.865Z,80.85
2022-08-26T07:30:56.920Z,80.76
2022-08-26T07:31:56.906Z,80.26
2022-08-26T07:32:56.820Z,80.26
2022-08-26T07:33:56.832Z,80.05
2022-08-26T07:34:56.791Z,79.85
2022-08-26T07:35:56.793Z,79.85
2022-08-26T07:36:56.814Z,80.15
2022-08-26T07:37:57.254Z,80.32
2022-08-26T07:38:56.739Z,80.32
2022-08-26T07:39:56.781Z,80.41
2022-08-26T07:40:56.711Z,80.82
2022-08-26T07:41:56.740Z,80.11
2022-08-26T07:42:56.690Z,80.32
2022-08-26T07:43:56.688Z,79.61
2022-08-26T07:44:56.669Z,79.72
2022-08-26T07:45:56.681Z,79.72
2022-08-26T07:46:56.642Z,79.72
2022-08-26T07:47:56.670Z,79.11
2022-08-26T07:48:56.609Z,79.22
2022-08-26T07:49:56.608Z,78.72
2022-08-26T07:50:56.591Z,78.92
2022-08-26T07:51:56.580Z,78.81
2022-08-26T07:52:56.577Z,78.81
2022-08-26T07:53:56.548Z,78.72
2022-08-26T07:54:56.587Z,79.02
2022-08-26T07:55:56.529Z,79.32
2022-08-26T07:56:56.509Z,79.41
2022-08-26T07:57:56.520Z,79.32
2022-08-26T07:58:56.482Z,79.08
2022-08-26T07:59:56.675Z,78.68
2022-08-26T08:00:56.460Z,78.98
2022-08-26T08:01:56.478Z,79.08
2022-08-26T08:02:56.454Z,79.08
2022-08-26T08:03:56.438Z,79.08
2022-08-26T08:04:56.452Z,79.17
2022-08-26T08:05:56.389Z,79.17
2022-08-26T08:06:56.374Z,79.38
2022-08-26T08:08:00.869Z,79.38
2022-08-26T08:08:57.359Z,79.08
2022-08-26T08:09:56.339Z,79.48
2022-08-26T08:10:56.329Z,79.38
2022-08-26T08:11:56.322Z,79.58
2022-08-26T08:12:56.331Z,79.08
2022-08-26T08:13:56.899Z,79.28
2022-08-26T08:14:56.278Z,79.28
2022-08-26T08:15:56.258Z,79.28
2022-08-26T08:16:56.308Z,78.78
2022-08-26T08:17:58.845Z,79.08
2022-08-26T08:18:56.225Z,78.58
2022-08-26T08:19:56.228Z,79.28
2022-08-26T08:21:10.808Z,78.48
2022-08-26T08:21:57.178Z,78.38
2022-08-26T08:22:56.174Z,78.88
2022-08-26T08:23:56.149Z,78.58
2022-08-26T08:24:56.180Z,78.58
2022-08-26T08:25:56.128Z,78.68
2022-08-26T08:26:56.178Z,78.88
2022-08-26T08:27:56.106Z,78.58
2022-08-26T08:28:56.098Z,78.88
2022-08-26T08:29:56.071Z,78.78
2022-08-26T08:30:56.120Z,79.58
2022-08-26T08:31:58.469Z,79.48
2022-08-26T08:32:56.037Z,79.08
2022-08-26T08:33:56.025Z,78.78
2022-08-26T08:34:56.019Z,78.58
2022-08-26T08:35:56.017Z,78.88
2022-08-26T08:36:55.987Z,78.18
2022-08-26T08:37:56.006Z,78.28
2022-08-26T08:38:55.965Z,78.88
2022-08-26T08:39:55.980Z,77.98
2022-08-26T08:40:55.938Z,78.24
2022-08-26T08:41:55.928Z,78.74
2022-08-26T08:42:55.920Z,79.04
2022-08-26T08:43:55.896Z,77.94
2022-08-26T08:44:55.885Z,78.54
2022-08-26T08:45:55.977Z,78.84
2022-08-26T08:46:55.864Z,78.58
2022-08-26T08:47:55.837Z,78.64
2022-08-26T08:48:55.836Z,78.58
2022-08-26T08:49:55.835Z,78.74
2022-08-26T08:50:55.815Z,78.64
2022-08-26T08:51:55.824Z,78.34
2022-08-26T08:52:55.803Z,78.04
2022-08-26T08:53:55.757Z,77.94
2022-08-26T08:54:55.761Z,78.34
2022-08-26T08:55:55.734Z,77.74
2022-08-26T08:56:55.723Z,77.44
2022-08-26T08:57:55.717Z,77.48
2022-08-26T08:58:57.018Z,78.08
2022-08-26T08:59:55.675Z,78.88
2022-08-26T09:00:55.742Z,78.68
2022-08-26T09:01:55.658Z,78.68
2022-08-26T09:02:55.655Z,78.38
2022-08-26T09:03:55.633Z,78.48
2022-08-26T09:04:55.623Z,78.38
2022-08-26T09:05:55.606Z,78.28
2022-08-26T09:06:55.603Z,78.58
2022-08-26T09:07:55.575Z,79.08
2022-08-26T09:08:55.575Z,78.98
2022-08-26T09:09:55.556Z,78.98
2022-08-26T09:10:55.544Z,78.78
2022-08-26T09:11:55.524Z,78.58
2022-08-26T09:12:55.526Z,79.08
2022-08-26T09:13:55.524Z,79.14
2022-08-26T09:14:55.495Z,78.24
2022-08-26T09:15:55.474Z,78.14
2022-08-26T09:16:55.487Z,78.14
2022-08-26T09:17:55.454Z,77.94
2022-08-26T09:18:55.442Z,77.94
2022-08-26T09:19:55.436Z,78.04
2022-08-26T09:20:55.415Z,77.94
2022-08-26T09:21:55.395Z,77.84
2022-08-26T09:22:55.385Z,77.55
2022-08-26T09:23:55.382Z,77.55
2022-08-26T09:24:55.373Z,77.44
2022-08-26T09:25:55.353Z,77.64
2022-08-26T09:26:55.345Z,78.04
2022-08-26T09:27:55.314Z,78.14
2022-08-26T09:28:55.305Z,77.94
2022-08-26T09:29:55.294Z,77.94
2022-08-26T09:30:55.389Z,77.55
2022-08-26T09:31:55.264Z,77.64
2022-08-26T09:32:55.906Z,78.44
2022-08-26T09:33:55.235Z,78.44
2022-08-26T09:34:55.245Z,78.64
2022-08-26T09:35:55.231Z,78.44
2022-08-26T09:36:55.203Z,78.94
2022-08-26T09:37:55.187Z,78.64
2022-08-26T09:38:55.178Z,78.34
2022-08-26T09:39:55.225Z,78.24
2022-08-26T09:40:56.233Z,78.14
2022-08-26T09:41:55.144Z,78.34
2022-08-26T09:42:55.123Z,77.84
2022-08-26T09:43:55.104Z,77.64
2022-08-26T09:44:55.108Z,77.44
2022-08-26T09:45:59.082Z,77.74
2022-08-26T09:46:55.103Z,77.55
2022-08-26T09:47:55.053Z,77.94
2022-08-26T09:48:55.043Z,78.14
2022-08-26T09:49:55.032Z,77.94
2022-08-26T09:50:55.024Z,77.74
2022-08-26T09:51:55.005Z,77.81
2022-08-26T09:52:55.042Z,77.31
2022-08-26T09:53:54.984Z,77.01
2022-08-26T09:54:54.963Z,76.61
2022-08-26T09:55:54.960Z,76.41
2022-08-26T09:56:54.943Z,76.51
2022-08-26T09:57:54.946Z,77.87
2022-08-26T09:58:54.906Z,77.57
2022-08-26T09:59:54.902Z,77.67
2022-08-26T10:00:54.923Z,76.27
2022-08-26T10:01:54.954Z,76.43
2022-08-26T10:02:57.971Z,75.94
2022-08-26T10:03:54.887Z,75.64
2022-08-26T10:04:54.830Z,75.24
2022-08-26T10:05:54.912Z,74.71
2022-08-26T10:06:54.882Z,74.60
2022-08-26T10:07:54.880Z,75.20
2022-08-26T10:08:54.894Z,74.30
2022-08-26T10:09:54.864Z,73.91
2022-08-26T10:10:54.761Z,73.51
2022-08-26T10:11:54.741Z,74.21
2022-08-26T10:12:54.724Z,75.10
2022-08-26T10:13:54.723Z,74.80
2022-08-26T10:14:54.713Z,75.01
2022-08-26T10:15:54.694Z,74.11
2022-08-26T10:16:54.712Z,75.10
2022-08-26T10:17:54.665Z,74.80
2022-08-26T10:18:59.838Z,73.47
2022-08-26T10:19:57.604Z,74.67
2022-08-26T10:20:54.622Z,73.28
2022-08-26T10:21:54.619Z,73.87
2022-08-26T10:22:54.592Z,72.88
2022-08-26T10:23:54.584Z,73.08
2022-08-26T10:24:55.296Z,73.18
2022-08-26T10:25:57.948Z,73.47
2022-08-26T10:26:54.550Z,73.34
2022-08-26T10:27:54.531Z,73.84
2022-08-26T10:28:54.512Z,73.74
2022-08-26T10:29:54.501Z,72.85
2022-08-26T10:30:54.510Z,72.44
2022-08-26T10:31:54.511Z,72.64
2022-08-26T10:32:54.474Z,72.64
2022-08-26T10:33:58.657Z,72.64
2022-08-26T10:34:55.442Z,72.14
2022-08-26T10:35:54.442Z,72.98
2022-08-26T10:37:13.810Z,72.68
2022-08-26T10:37:55.410Z,72.98
2022-08-26T10:38:54.397Z,73.28
2022-08-26T10:39:58.549Z,72.48
2022-08-26T10:40:54.362Z,72.68
2022-08-26T10:41:54.383Z,72.88
2022-08-26T10:42:54.348Z,72.44
2022-08-26T10:43:54.321Z,72.44
2022-08-26T10:44:54.309Z,72.55
2022-08-26T10:45:54.344Z,72.74
2022-08-26T10:46:54.281Z,73.38
2022-08-26T10:47:54.293Z,73.28
2022-08-26T10:48:54.252Z,73.18
2022-08-26T10:49:58.702Z,72.98
2022-08-26T10:50:55.233Z,73.18
2022-08-26T10:51:54.222Z,73.18
2022-08-26T10:52:54.228Z,73.31
2022-08-26T10:53:54.216Z,73.31
2022-08-26T10:54:54.189Z,73.21
2022-08-26T10:55:54.180Z,73.01
2022-08-26T10:56:54.151Z,73.51
2022-08-26T10:57:54.162Z,73.61
2022-08-26T10:58:54.150Z,74.11
2022-08-26T10:59:54.145Z,73.41
2022-08-26T11:00:54.152Z,74.01
2022-08-26T11:01:54.090Z,74.15
2022-08-26T11:02:54.082Z,74.94
2022-08-26T11:03:54.141Z,74.54
2022-08-26T11:04:54.050Z,75.04
2022-08-26T11:05:54.050Z,74.84
2022-08-26T11:06:54.028Z,74.64
2022-08-26T11:07:54.010Z,74.74
2022-08-26T11:08:54.001Z,74.15
2022-08-26T11:09:54.002Z,73.81
2022-08-26T11:10:53.980Z,74.30
2022-08-26T11:11:53.965Z,74.60
2022-08-26T11:12:53.953Z,74.60
2022-08-26T11:13:53.940Z,75.01
2022-08-26T11:14:59.218Z,74.11
2022-08-26T11:15:54.913Z,74.21
2022-08-26T11:16:53.951Z,74.51
2022-08-26T11:17:53.890Z,74.01
2022-08-26T11:18:53.870Z,74.41
2022-08-26T11:20:03.869Z,73.41
2022-08-26T11:20:54.873Z,73.81
2022-08-26T11:21:53.832Z,73.91
2022-08-26T11:22:53.825Z,73.91
2022-08-26T11:23:53.810Z,73.81
2022-08-26T11:24:53.799Z,73.31
2022-08-26T11:25:53.809Z,73.61
2022-08-26T11:26:56.355Z,73.11
2022-08-26T11:27:53.783Z,73.71
2022-08-26T11:28:53.739Z,73.18
2022-08-26T11:29:53.731Z,72.88
2022-08-26T11:30:58.067Z,73.38
2022-08-26T11:31:53.796Z,72.78
2022-08-26T11:32:53.691Z,72.48
2022-08-26T11:33:54.234Z,72.58
2022-08-26T11:34:53.670Z,72.88
2022-08-26T11:35:53.668Z,72.28
2022-08-26T11:36:53.650Z,72.38
2022-08-26T11:37:53.642Z,72.38
2022-08-26T11:38:53.618Z,72.98
2022-08-26T11:39:55.401Z,72.18
2022-08-26T11:40:53.611Z,71.98
2022-08-26T11:41:53.578Z,71.75
2022-08-26T11:42:53.579Z,72.14
2022-08-26T11:43:53.563Z,71.65
2022-08-26T11:44:53.538Z,72.25
2022-08-26T11:45:53.546Z,71.55
2022-08-26T11:46:53.568Z,71.51
2022-08-26T11:47:53.538Z,71.42
2022-08-26T11:48:53.479Z,71.01
2022-08-26T11:49:53.488Z,71.51
2022-08-26T11:50:53.459Z,71.22
2022-08-26T11:51:53.448Z,70.92
2022-08-26T11:52:53.437Z,70.12
2022-08-26T11:53:53.448Z,71.18
2022-08-26T11:54:53.409Z,70.19
2022-08-26T11:55:53.403Z,70.29
2022-08-26T11:56:53.379Z,69.69
2022-08-26T11:57:53.378Z,69.99
2022-08-26T11:58:53.371Z,69.49
2022-08-26T11:59:53.350Z,70.19
2022-08-26T12:00:53.330Z,70.59
2022-08-26T12:01:53.356Z,70.09
2022-08-26T12:02:53.464Z,69.59
2022-08-26T12:03:53.350Z,69.09
2022-08-26T12:04:53.287Z,69.39
2022-08-26T12:05:53.276Z,69.29
2022-08-26T12:06:53.252Z,69.89
2022-08-26T12:07:53.238Z,70.19
2022-08-26T12:08:53.228Z,70.32
2022-08-26T12:09:53.257Z,70.62
2022-08-26T12:10:53.199Z,70.92
2022-08-26T12:11:53.198Z,70.19
2022-08-26T12:12:53.188Z,70.09
2022-08-26T12:13:53.158Z,70.52
2022-08-26T12:14:53.149Z,70.42
2022-08-26T12:15:53.158Z,69.73
2022-08-26T12:16:53.160Z,70.62
2022-08-26T12:17:54.462Z,69.82
2022-08-26T12:18:53.093Z,70.32
2022-08-26T12:19:53.087Z,70.52
2022-08-26T12:20:53.088Z,70.12
2022-08-26T12:21:53.068Z,71.12
2022-08-26T12:22:53.045Z,71.18
2022-08-26T12:23:53.030Z,70.48
2022-08-26T12:24:53.025Z,70.19
2022-08-26T12:25:53.007Z,70.19
2022-08-26T12:26:53.040Z,70.19
2022-08-26T12:27:54.068Z,70.19
2022-08-26T12:28:52.966Z,69.59
2022-08-26T12:29:52.949Z,70.19
2022-08-26T12:30:52.947Z,69.59
2022-08-26T12:31:52.973Z,70.39
2022-08-26T12:32:58.869Z,70.09
2022-08-26T12:33:53.947Z,69.26
2022-08-26T12:34:52.939Z,70.19
2022-08-26T12:35:56.567Z,69.76
2022-08-26T12:36:52.935Z,69.16
2022-08-26T12:37:52.867Z,68.86
2022-08-26T12:38:54.535Z,69.26
2022-08-26T12:39:52.874Z,68.76
2022-08-26T12:40:52.826Z,69.76
2022-08-26T12:41:52.797Z,70.06
2022-08-26T12:42:52.807Z,69.26
2022-08-26T12:43:52.778Z,69.56
2022-08-26T12:44:54.019Z,68.76
2022-08-26T12:45:52.782Z,69.46
2022-08-26T12:46:52.741Z,69.16
2022-08-26T12:47:52.728Z,69.96
2022-08-26T12:48:52.728Z,68.66
2022-08-26T12:49:52.697Z,68.96
2022-08-26T12:50:52.688Z,68.73
2022-08-26T12:51:52.680Z,68.33