createdAt,value
2018-07-30T00:01:54.140Z,23.90
2018-07-30T00:03:58.440Z,23.90
2018-07-30T00:06:02.722Z,24.00
2018-07-30T00:08:07.012Z,24.00
2018-07-30T00:10:10.996Z,24.00
2018-07-30T00:12:15.270Z,24.00
2018-07-30T00:14:19.449Z,24.00
2018-07-30T00:16:24.001Z,23.80
2018-07-30T00:18:28.032Z,23.70
2018-07-30T00:20:32.116Z,23.70
2018-07-30T00:22:36.392Z,23.70
2018-07-30T00:24:40.665Z,23.70
2018-07-30T00:26:44.607Z,23.60
2018-07-30T00:28:48.772Z,23.70
2018-07-30T00:30:53.098Z,23.60
2018-07-30T00:32:57.074Z,23.40
2018-07-30T00:35:01.413Z,23.40
2018-07-30T00:37:05.920Z,23.50
2018-07-30T00:39:11.488Z,23.50
2018-07-30T00:41:15.456Z,23.50
2018-07-30T00:43:19.416Z,23.60
2018-07-30T00:45:23.705Z,23.50
2018-07-30T00:47:27.644Z,23.30
2018-07-30T00:49:31.679Z,23.30
2018-07-30T00:51:36.192Z,23.30
2018-07-30T00:53:40.503Z,23.20
2018-07-30T00:55:44.432Z,23.30
2018-07-30T00:57:49.024Z,23.30
2018-07-30T00:59:52.981Z,23.20
2018-07-30T01:01:57.004Z,23.00
2018-07-30T01:04:00.952Z,23.10
2018-07-30T01:06:04.966Z,23.20
2018-07-30T01:08:09.577Z,23.20
2018-07-30T01:10:13.892Z,23.30
2018-07-30T01:12:17.987Z,23.20
2018-07-30T01:14:22.159Z,23.20
2018-07-30T01:16:26.280Z,23.20
2018-07-30T01:18:30.329Z,23.00
2018-07-30T01:20:34.233Z,23.00
2018-07-30T01:22:38.561Z,23.00
2018-07-30T01:24:43.597Z,22.90
2018-07-30T01:26:47.527Z,22.90
2018-07-30T01:28:52.159Z,22.90
2018-07-30T01:30:56.268Z,22.90
2018-07-30T01:33:00.384Z,22.70
2018-07-30T01:35:04.860Z,22.80
2018-07-30T01:37:08.818Z,22.80
2018-07-30T01:39:12.866Z,22.80
2018-07-30T01:41:17.552Z,22.70
2018-07-30T01:43:21.815Z,22.70
2018-07-30T01:45:25.768Z,22.60
2018-07-30T01:47:29.932Z,22.70
2018-07-30T01:49:33.868Z,22.50
2018-07-30T01:51:38.236Z,22.60
2018-07-30T01:53:42.460Z,22.50
2018-07-30T01:55:46.756Z,22.60
2018-07-30T01:57:50.696Z,22.60
2018-07-30T01:59:55.097Z,22.50
2018-07-30T02:01:59.400Z,22.60
2018-07-30T02:04:03.343Z,22.60
2018-07-30T02:06:07.291Z,22.60
2018-07-30T02:08:11.304Z,22.50
2018-07-30T02:10:15.226Z,22.40
2018-07-30T02:12:19.864Z,22.30
2018-07-30T02:14:24.137Z,22.30
2018-07-30T02:16:28.413Z,22.10
2018-07-30T02:18:32.892Z,22.20
2018-07-30T02:20:36.816Z,22.20
2018-07-30T02:22:40.748Z,22.20
2018-07-30T02:24:44.699Z,22.20
2018-07-30T02:28:52.388Z,22.20
2018-07-30T02:30:57.240Z,22.10
2018-07-30T02:33:01.206Z,22.10
2018-07-30T02:35:06.985Z,21.90
2018-07-30T02:37:11.591Z,22.00
2018-07-30T02:39:16.064Z,22.10
2018-07-30T02:41:20.436Z,22.20
2018-07-30T02:43:24.556Z,22.20
2018-07-30T02:45:28.480Z,22.20
2018-07-30T02:47:32.440Z,22.10
2018-07-30T02:49:36.748Z,22.20
2018-07-30T02:51:40.715Z,22.20
2018-07-30T02:53:45.175Z,22.30
2018-07-30T02:55:49.124Z,22.20
2018-07-30T02:59:57.425Z,22.10
2018-07-30T03:02:01.369Z,22.20
2018-07-30T03:04:05.487Z,22.10
2018-07-30T03:06:09.436Z,22.00
2018-07-30T03:08:13.407Z,21.90
2018-07-30T03:10:17.360Z,22.00
2018-07-30T03:12:21.331Z,22.10
2018-07-30T03:14:25.603Z,22.10
2018-07-30T03:16:29.588Z,22.20
2018-07-30T03:18:33.563Z,22.20
2018-07-30T03:20:37.496Z,22.20
2018-07-30T03:22:41.759Z,22.20
2018-07-30T03:24:46.036Z,22.10
2018-07-30T03:28:53.658Z,22.00
2018-07-30T03:33:01.645Z,22.00
2018-07-30T03:35:06.191Z,22.00
2018-07-30T03:37:10.460Z,22.00
2018-07-30T03:39:14.756Z,22.00
2018-07-30T03:41:19.736Z,22.10
2018-07-30T03:45:27.608Z,22.00
2018-07-30T03:47:31.988Z,22.00
2018-07-30T03:49:36.249Z,21.90
2018-07-30T03:51:40.558Z,22.00
2018-07-30T03:53:44.507Z,21.90
2018-07-30T03:55:48.781Z,21.90
2018-07-30T03:59:56.650Z,22.20
2018-07-30T04:02:00.736Z,22.10
2018-07-30T04:04:05.183Z,22.10
2018-07-30T04:06:09.163Z,22.20
2018-07-30T04:08:13.236Z,22.20
2018-07-30T04:10:17.736Z,22.20
2018-07-30T04:12:21.699Z,22.10
2018-07-30T04:14:25.646Z,22.20
2018-07-30T04:16:29.596Z,22.30
2018-07-30T04:18:33.523Z,22.40
2018-07-30T04:20:37.488Z,22.40
2018-07-30T04:24:45.025Z,22.30
2018-07-30T04:26:49.313Z,22.30
2018-07-30T04:28:53.428Z,22.40
2018-07-30T04:30:57.725Z,22.60
2018-07-30T04:33:01.881Z,22.60
2018-07-30T04:35:06.133Z,22.60
2018-07-30T04:37:10.481Z,22.70
2018-07-30T04:39:15.327Z,22.70
2018-07-30T04:41:20.646Z,22.80
2018-07-30T04:43:25.636Z,22.80
2018-07-30T04:45:29.900Z,22.90
2018-07-30T04:47:33.828Z,22.90
2018-07-30T04:49:37.775Z,23.00
2018-07-30T04:51:41.765Z,22.90
2018-07-30T04:53:45.740Z,23.00
2018-07-30T04:55:50.347Z,23.10
2018-07-30T04:57:54.397Z,23.10
2018-07-30T04:59:58.367Z,23.00
2018-07-30T05:02:02.308Z,23.00
2018-07-30T05:04:06.265Z,23.10
2018-07-30T05:06:10.214Z,23.20
2018-07-30T05:08:14.186Z,23.20
2018-07-30T05:10:18.179Z,23.20
2018-07-30T05:12:22.240Z,23.20
2018-07-30T05:14:26.144Z,23.20
2018-07-30T05:16:30.081Z,23.30
2018-07-30T05:18:34.064Z,23.40
2018-07-30T05:20:38.611Z,23.40
2018-07-30T05:22:42.585Z,23.50
2018-07-30T05:24:46.588Z,23.50
2018-07-30T05:26:50.721Z,23.50
2018-07-30T05:28:54.705Z,23.60
2018-07-30T05:30:58.956Z,23.60
2018-07-30T05:33:02.985Z,23.60
2018-07-30T05:35:06.928Z,23.60
2018-07-30T05:37:10.937Z,23.60
2018-07-30T05:39:15.454Z,23.50
2018-07-30T05:41:19.920Z,23.60
2018-07-30T05:43:24.217Z,23.60
2018-07-30T05:45:28.150Z,23.70
2018-07-30T05:47:32.148Z,23.70
2018-07-30T05:49:36.633Z,23.70
2018-07-30T05:51:40.560Z,23.70
2018-07-30T05:53:44.600Z,23.80
2018-07-30T05:55:49.678Z,23.80
2018-07-30T05:57:53.996Z,23.90
2018-07-30T05:59:58.285Z,24.00
2018-07-30T06:02:02.332Z,24.10
2018-07-30T06:04:06.605Z,24.10
2018-07-30T06:06:10.544Z,24.10
2018-07-30T06:08:14.504Z,24.20
2018-07-30T06:10:18.783Z,24.20
2018-07-30T06:12:22.735Z,24.10
2018-07-30T06:14:26.746Z,24.10
2018-07-30T06:16:31.017Z,24.00
2018-07-30T06:18:34.940Z,24.00
2018-07-30T06:20:38.968Z,24.10
2018-07-30T06:22:43.191Z,24.10
2018-07-30T06:24:47.156Z,24.10
2018-07-30T06:26:51.112Z,24.00
2018-07-30T06:28:55.087Z,24.00
2018-07-30T06:30:59.047Z,24.10
2018-07-30T06:33:03.238Z,24.10
2018-07-30T06:35:07.912Z,24.10
2018-07-30T06:37:11.851Z,24.10
2018-07-30T06:39:16.052Z,24.00
2018-07-30T06:41:19.988Z,24.00
2018-07-30T06:43:23.980Z,24.10
2018-07-30T06:45:28.611Z,24.10
2018-07-30T06:47:32.925Z,24.10
2018-07-30T06:49:36.905Z,24.10
2018-07-30T06:51:40.813Z,24.10
2018-07-30T06:53:45.108Z,24.10
2018-07-30T06:55:49.053Z,24.10
2018-07-30T06:57:53.552Z,24.20
2018-07-30T06:59:57.612Z,24.20
2018-07-30T07:02:01.955Z,24.40
2018-07-30T07:04:06.400Z,24.40
2018-07-30T07:08:13.976Z,24.50
2018-07-30T07:10:17.924Z,24.60
2018-07-30T07:12:22.028Z,24.60
2018-07-30T07:14:25.963Z,24.70
2018-07-30T07:16:29.915Z,24.60
2018-07-30T07:18:34.436Z,24.60
2018-07-30T07:20:38.420Z,24.60
2018-07-30T07:22:42.547Z,24.70
2018-07-30T07:24:46.557Z,24.90
2018-07-30T07:26:50.560Z,25.00
2018-07-30T07:28:54.980Z,25.00
2018-07-30T07:30:58.987Z,25.00
2018-07-30T07:33:02.885Z,25.00
2018-07-30T07:35:07.259Z,25.00
2018-07-30T07:37:11.257Z,25.00
2018-07-30T07:41:19.264Z,25.20
2018-07-30T07:45:27.137Z,25.40
2018-07-30T07:47:31.711Z,25.50
2018-07-30T07:49:36.064Z,25.50
2018-07-30T07:51:40.727Z,25.50
2018-07-30T07:53:44.912Z,25.60
2018-07-30T07:55:49.272Z,25.60
2018-07-30T07:57:53.536Z,25.70
2018-07-30T07:59:57.698Z,25.80
2018-07-30T08:02:01.648Z,25.90
2018-07-30T08:04:05.955Z,26.00
2018-07-30T08:06:10.275Z,25.90
2018-07-30T08:08:14.564Z,26.00
2018-07-30T08:10:18.836Z,25.90
2018-07-30T08:16:30.280Z,26.00
2018-07-30T08:18:34.212Z,25.90
2018-07-30T08:20:38.522Z,26.00
2018-07-30T08:22:42.918Z,26.00
2018-07-30T08:24:46.913Z,26.10
2018-07-30T08:26:50.847Z,25.90
2018-07-30T08:28:55.087Z,26.00
2018-07-30T08:30:59.300Z,26.00
2018-07-30T08:33:03.425Z,26.10
2018-07-30T08:35:07.812Z,26.10
2018-07-30T08:37:11.750Z,26.00
2018-07-30T08:43:23.268Z,26.20
2018-07-30T08:45:27.568Z,26.40
2018-07-30T08:49:36.053Z,26.60
2018-07-30T08:51:40.080Z,26.60
2018-07-30T08:53:44.075Z,26.60
2018-07-30T08:55:48.278Z,26.80
2018-07-30T08:57:52.246Z,26.80
2018-07-30T08:59:56.183Z,26.90
2018-07-30T09:02:00.484Z,26.90
2018-07-30T09:04:04.437Z,26.80
2018-07-30T09:08:12.033Z,27.20
2018-07-30T09:10:15.986Z,27.30
2018-07-30T09:12:19.939Z,27.50
2018-07-30T09:14:24.277Z,27.60
2018-07-30T09:16:28.552Z,27.60
2018-07-30T09:18:32.830Z,27.70
2018-07-30T09:20:37.684Z,27.80
2018-07-30T09:22:41.664Z,27.70
2018-07-30T09:24:45.648Z,27.90
2018-07-30T09:26:49.794Z,28.10
2018-07-30T09:28:53.964Z,28.00
2018-07-30T09:30:57.976Z,28.20
2018-07-30T09:33:02.093Z,28.40
2018-07-30T09:35:06.127Z,28.60
2018-07-30T09:37:10.462Z,28.70
2018-07-30T09:39:15.146Z,28.70
2018-07-30T09:41:19.256Z,28.60
2018-07-30T09:43:23.948Z,28.30
2018-07-30T09:45:27.920Z,28.60
2018-07-30T09:47:31.892Z,28.60
2018-07-30T09:49:36.171Z,28.60
2018-07-30T09:51:40.484Z,28.90
2018-07-30T09:53:44.435Z,28.70
2018-07-30T09:55:49.592Z,28.70
2018-07-30T09:57:53.551Z,28.60
2018-07-30T09:59:57.497Z,28.60
2018-07-30T10:02:01.465Z,28.60
2018-07-30T10:04:05.837Z,28.70
2018-07-30T10:06:10.145Z,28.80
2018-07-30T10:08:14.232Z,28.70
2018-07-30T10:10:18.571Z,28.70
2018-07-30T10:12:23.000Z,28.80
2018-07-30T10:18:35.165Z,28.80
2018-07-30T10:20:39.129Z,28.70
2018-07-30T10:24:47.315Z,29.10
2018-07-30T10:26:51.318Z,29.20
2018-07-30T10:28:55.272Z,29.20
2018-07-30T10:30:59.345Z,28.90
2018-07-30T10:33:03.259Z,29.00
2018-07-30T10:35:07.229Z,29.00
2018-07-30T10:37:11.212Z,29.10
2018-07-30T10:39:15.756Z,29.10
2018-07-30T10:41:20.743Z,29.40
2018-07-30T10:43:24.672Z,29.80
2018-07-30T10:45:28.647Z,30.20
2018-07-30T10:47:32.597Z,30.30
2018-07-30T10:49:37.481Z,30.50
2018-07-30T10:51:41.477Z,30.50
2018-07-30T10:53:45.618Z,30.40
2018-07-30T10:55:50.061Z,30.20
2018-07-30T10:57:54.048Z,30.10
2018-07-30T10:59:58.078Z,30.00
2018-07-30T11:02:02.048Z,30.20
2018-07-30T11:04:06.523Z,30.30
2018-07-30T11:06:10.496Z,30.30
2018-07-30T11:08:14.516Z,30.20
2018-07-30T11:10:18.528Z,30.20
2018-07-30T11:12:22.482Z,30.40
2018-07-30T11:14:26.660Z,30.50
2018-07-30T11:16:30.628Z,30.80
2018-07-30T11:18:34.560Z,30.80
2018-07-30T11:20:38.540Z,30.90
2018-07-30T11:22:42.916Z,30.80
2018-07-30T11:24:46.864Z,30.50
2018-07-30T11:26:51.212Z,30.30
2018-07-30T11:28:55.209Z,30.40
2018-07-30T11:30:59.141Z,30.60
2018-07-30T11:33:03.486Z,30.50
2018-07-30T11:35:07.985Z,30.50
2018-07-30T11:37:11.928Z,30.50
2018-07-30T11:39:16.105Z,30.60
2018-07-30T11:41:20.311Z,30.50
2018-07-30T11:43:24.432Z,30.70
2018-07-30T11:45:29.239Z,30.90
2018-07-30T11:47:33.231Z,31.20
2018-07-30T11:49:37.972Z,31.30
2018-07-30T11:51:42.077Z,31.50
2018-07-30T11:53:47.001Z,31.40
2018-07-30T11:55:51.168Z,31.60
2018-07-30T11:57:55.184Z,31.60
2018-07-30T11:59:59.108Z,31.50
2018-07-30T12:02:03.204Z,31.50
2018-07-30T12:04:07.333Z,31.60
2018-07-30T12:06:11.504Z,31.60
2018-07-30T12:08:15.580Z,31.70
2018-07-30T12:10:20.944Z,31.70
2018-07-30T12:12:25.025Z,31.70
2018-07-30T12:14:29.752Z,31.90
2018-07-30T12:16:33.698Z,31.90
2018-07-30T12:18:38.210Z,32.00
2018-07-30T12:20:42.717Z,32.50
2018-07-30T12:22:47.912Z,33.20
2018-07-30T12:24:52.410Z,33.80
2018-07-30T12:26:56.622Z,34.30
2018-07-30T12:29:00.937Z,35.10
2018-07-30T12:31:05.625Z,35.40
2018-07-30T12:33:09.708Z,36.10
2018-07-30T12:35:13.726Z,35.80
2018-07-30T12:37:18.042Z,36.00
2018-07-30T12:39:22.308Z,36.40
2018-07-30T12:41:27.185Z,36.50
2018-07-30T12:43:31.140Z,36.80
2018-07-30T12:45:40.675Z,36.70
2018-07-30T12:47:44.662Z,36.50
2018-07-30T12:49:49.051Z,36.70
2018-07-30T12:51:53.555Z,36.40
2018-07-30T12:53:58.452Z,36.60
2018-07-30T12:56:02.627Z,36.40
2018-07-30T12:58:07.137Z,36.60
2018-07-30T13:00:11.080Z,36.80
2018-07-30T13:02:16.411Z,36.60
2018-07-30T13:04:20.979Z,36.70
2018-07-30T13:06:25.802Z,36.50
2018-07-30T13:08:30.333Z,36.80
2018-07-30T13:10:35.256Z,36.50
2018-07-30T13:12:39.585Z,36.50
2018-07-30T13:14:44.096Z,37.30
2018-07-30T13:16:48.626Z,37.80
2018-07-30T13:18:53.440Z,37.80
2018-07-30T13:20:57.985Z,38.30
2018-07-30T13:23:03.184Z,37.80
2018-07-30T13:25:08.120Z,37.50
2018-07-30T13:27:13.937Z,37.10
2018-07-30T13:29:18.481Z,36.90
2018-07-30T13:31:22.908Z,36.30
2018-07-30T13:33:26.846Z,36.20
2018-07-30T13:35:30.798Z,36.00
2018-07-30T13:37:35.232Z,36.50
2018-07-30T13:39:39.509Z,36.70
2018-07-30T13:41:43.776Z,37.00
2018-07-30T13:43:48.072Z,36.80
2018-07-30T13:45:52.412Z,37.00
2018-07-30T13:47:56.418Z,37.20
2018-07-30T13:50:00.600Z,37.40
2018-07-30T13:52:06.723Z,37.70
2018-07-30T13:54:11.317Z,37.20
2018-07-30T13:56:16.322Z,36.90
2018-07-30T13:58:20.998Z,36.10
2018-07-30T14:00:24.932Z,34.80
2018-07-30T14:02:28.892Z,34.20
2018-07-30T14:04:32.836Z,34.40
2018-07-30T14:06:36.810Z,35.00
2018-07-30T14:08:41.432Z,35.20
2018-07-30T14:10:45.756Z,34.90
2018-07-30T14:12:50.850Z,35.00
2018-07-30T14:14:55.452Z,34.70
2018-07-30T14:16:59.455Z,34.30
2018-07-30T14:19:04.453Z,34.60
2018-07-30T14:21:09.144Z,34.80
2018-07-30T14:23:13.676Z,35.00
2018-07-30T14:25:18.528Z,35.70
2018-07-30T14:27:22.959Z,35.60
2018-07-30T14:29:27.444Z,34.90
2018-07-30T14:31:31.460Z,34.30
2018-07-30T14:33:36.366Z,33.70
2018-07-30T14:35:41.083Z,33.30
2018-07-30T14:37:45.572Z,33.20
2018-07-30T14:39:50.497Z,33.00
2018-07-30T14:41:55.024Z,33.20
2018-07-30T14:44:00.308Z,33.50
2018-07-30T14:46:05.268Z,33.60
2018-07-30T14:48:10.269Z,34.10
2018-07-30T14:50:15.068Z,35.00
2018-07-30T14:54:24.945Z,36.20
2018-07-30T14:56:29.381Z,36.60
2018-07-30T14:58:33.934Z,37.00
2018-07-30T15:00:38.457Z,37.30
2018-07-30T15:02:42.665Z,37.40
2018-07-30T15:04:47.244Z,38.00
2018-07-30T15:06:51.935Z,38.70
2018-07-30T15:08:56.130Z,38.50
2018-07-30T15:11:00.368Z,38.10
2018-07-30T15:13:04.607Z,38.20
2018-07-30T15:15:09.180Z,38.40
2018-07-30T15:17:13.765Z,38.30
2018-07-30T15:19:19.260Z,38.40
2018-07-30T15:21:24.001Z,37.60
2018-07-30T15:23:28.220Z,37.00
2018-07-30T15:25:32.436Z,36.40
2018-07-30T15:27:36.651Z,36.40
2018-07-30T15:29:41.230Z,36.30
2018-07-30T15:31:45.781Z,36.50
2018-07-30T15:33:50.327Z,36.80
2018-07-30T15:35:56.840Z,36.90
2018-07-30T15:38:01.061Z,36.80
2018-07-30T15:40:05.629Z,37.00
2018-07-30T15:42:09.840Z,37.40
2018-07-30T15:46:18.318Z,37.90
2018-07-30T15:48:22.566Z,37.40
2018-07-30T15:50:27.003Z,37.90
2018-07-30T15:52:31.248Z,38.60
2018-07-30T15:54:35.792Z,39.10
2018-07-30T15:56:40.004Z,40.00
2018-07-30T15:58:45.128Z,40.10
2018-07-30T16:00:50.238Z,40.30
2018-07-30T16:02:54.476Z,39.80
2018-07-30T16:04:59.240Z,40.30
2018-07-30T16:07:04.046Z,40.10
2018-07-30T16:09:08.989Z,40.40
2018-07-30T16:11:14.136Z,40.50
2018-07-30T16:13:18.896Z,41.00
2018-07-30T16:15:24.040Z,41.10
2018-07-30T16:17:29.136Z,41.20
2018-07-30T16:19:33.978Z,41.40
2018-07-30T16:21:39.144Z,41.30
2018-07-30T16:23:43.913Z,41.00
2018-07-30T16:25:49.009Z,40.20
2018-07-30T16:27:53.432Z,40.20
2018-07-30T16:29:58.011Z,40.40
2018-07-30T16:32:03.091Z,40.50
2018-07-30T16:34:08.225Z,40.90
2018-07-30T16:36:13.004Z,40.60
2018-07-30T16:38:17.379Z,40.70
2018-07-30T16:40:21.952Z,40.30
2018-07-30T16:42:26.164Z,39.90
2018-07-30T16:44:30.708Z,40.10
2018-07-30T16:48:39.183Z,40.60
2018-07-30T16:50:43.581Z,40.20
2018-07-30T16:52:47.926Z,40.20
2018-07-30T16:54:52.356Z,40.30
2018-07-30T16:56:56.625Z,40.40
2018-07-30T16:59:00.960Z,40.50
2018-07-30T17:01:05.516Z,40.50
2018-07-30T17:03:10.052Z,39.60
2018-07-30T17:05:17.594Z,39.50
2018-07-30T17:07:22.296Z,39.70
2018-07-30T17:09:26.520Z,39.60
2018-07-30T17:11:30.472Z,39.70
2018-07-30T17:13:34.679Z,39.10
2018-07-30T17:15:39.315Z,38.80
2018-07-30T17:17:43.885Z,38.10
2018-07-30T17:19:49.196Z,37.60
2018-07-30T17:21:53.632Z,37.10
2018-07-30T17:23:57.850Z,36.70
2018-07-30T17:26:02.625Z,36.40
2018-07-30T17:28:07.744Z,36.10
2018-07-30T17:30:13.609Z,35.90
2018-07-30T17:32:18.591Z,36.00
2018-07-30T17:34:23.714Z,36.10
2018-07-30T17:38:33.274Z,35.50
2018-07-30T17:42:42.375Z,35.00
2018-07-30T17:44:47.720Z,34.90
2018-07-30T17:46:52.520Z,34.70
2018-07-30T17:48:57.665Z,34.60
2018-07-30T17:51:02.880Z,34.50
2018-07-30T17:53:07.121Z,34.40
2018-07-30T17:55:11.524Z,34.20
2018-07-30T17:57:15.775Z,34.10
2018-07-30T17:59:20.194Z,34.00
2018-07-30T18:01:24.371Z,33.90
2018-07-30T18:03:28.932Z,33.90
2018-07-30T18:05:33.504Z,33.80
2018-07-30T18:07:38.290Z,33.80
2018-07-30T18:09:42.221Z,33.70
2018-07-30T18:13:50.764Z,34.00
2018-07-30T18:15:55.016Z,33.90
2018-07-30T18:17:59.240Z,33.90
2018-07-30T18:20:03.503Z,34.00
2018-07-30T18:22:08.104Z,33.90
2018-07-30T18:24:12.313Z,34.00
2018-07-30T18:28:21.096Z,34.00
2018-07-30T18:30:25.542Z,34.10
2018-07-30T18:32:30.089Z,34.00
2018-07-30T18:34:34.681Z,33.90
2018-07-30T18:36:38.905Z,33.80
2018-07-30T18:38:43.464Z,33.50
2018-07-30T18:40:48.091Z,33.50
2018-07-30T18:42:52.809Z,33.20
2018-07-30T18:44:57.172Z,33.00
2018-07-30T18:47:02.324Z,32.70
2018-07-30T18:49:06.528Z,32.60
2018-07-30T18:51:10.747Z,32.50
2018-07-30T18:53:14.955Z,32.40
2018-07-30T18:55:19.528Z,32.20
2018-07-30T18:57:24.284Z,32.20
2018-07-30T18:59:28.562Z,32.10
2018-07-30T19:01:33.112Z,32.10
2018-07-30T19:03:38.056Z,32.10
2018-07-30T19:05:42.600Z,31.90
2018-07-30T19:09:50.989Z,31.50
2018-07-30T19:11:55.539Z,31.00
2018-07-30T19:18:08.416Z,31.00
2018-07-30T19:20:12.993Z,31.00
2018-07-30T19:22:18.124Z,30.90
2018-07-30T19:24:22.502Z,30.70
2018-07-30T19:26:26.940Z,30.80
2018-07-30T19:28:31.200Z,30.60
2018-07-30T19:30:35.419Z,30.30
2018-07-30T19:32:40.055Z,30.10
2018-07-30T19:34:44.539Z,30.10
2018-07-30T19:36:49.247Z,30.20
2018-07-30T19:38:53.876Z,30.10
2018-07-30T19:43:02.224Z,29.70
2018-07-30T19:45:07.032Z,29.70
2018-07-30T19:47:11.440Z,29.90
2018-07-30T19:49:15.668Z,30.00
2018-07-30T19:51:20.556Z,29.90
2018-07-30T19:53:24.807Z,29.90
2018-07-30T19:55:29.042Z,29.90
2018-07-30T19:57:33.548Z,29.90
2018-07-30T19:59:38.017Z,29.90
2018-07-30T20:01:42.279Z,29.80
2018-07-30T20:05:57.482Z,29.70
2018-07-30T20:08:01.724Z,29.70
2018-07-30T20:10:05.979Z,29.70
2018-07-30T20:12:10.333Z,29.50
2018-07-30T20:14:14.744Z,29.20
2018-07-30T20:16:19.050Z,29.20
2018-07-30T20:18:23.450Z,29.20
2018-07-30T20:20:28.000Z,29.20
2018-07-30T20:22:32.569Z,29.20
2018-07-30T20:24:36.798Z,29.20
2018-07-30T20:30:49.060Z,28.90
2018-07-30T20:32:54.140Z,28.90
2018-07-30T20:34:58.711Z,28.80
2018-07-30T20:37:03.617Z,28.80
2018-07-30T20:39:08.784Z,28.50
2018-07-30T20:41:13.086Z,28.60
2018-07-30T20:43:17.612Z,28.60
2018-07-30T20:45:21.840Z,28.70
2018-07-30T20:47:26.056Z,28.70
2018-07-30T20:49:30.619Z,28.70
2018-07-30T20:51:34.860Z,28.50
2018-07-30T20:53:39.122Z,28.50
2018-07-30T20:55:43.817Z,28.40
2018-07-30T20:57:48.568Z,28.50
2018-07-30T20:59:52.540Z,28.50
2018-07-30T21:01:56.748Z,28.50
2018-07-30T21:04:01.296Z,28.50
2018-07-30T21:08:09.789Z,28.60
2018-07-30T21:10:13.884Z,28.50
2018-07-30T21:12:18.177Z,28.30
2018-07-30T21:14:22.777Z,28.30
2018-07-30T21:16:27.748Z,28.30
2018-07-30T21:18:31.962Z,28.20
2018-07-30T21:20:36.499Z,28.10
2018-07-30T21:22:40.770Z,28.10
2018-07-30T21:24:44.972Z,28.00
2018-07-30T21:26:49.208Z,28.00
2018-07-30T21:28:54.144Z,28.00
2018-07-30T21:30:58.356Z,28.00
2018-07-30T21:33:02.937Z,28.00
2018-07-30T21:35:07.156Z,27.90
2018-07-30T21:37:11.535Z,27.80
2018-07-30T21:39:16.102Z,27.80
2018-07-30T21:41:21.154Z,27.70
2018-07-30T21:43:25.144Z,27.60
2018-07-30T21:45:29.097Z,27.60
2018-07-30T21:47:33.028Z,27.60
2018-07-30T21:49:37.720Z,27.60
2018-07-30T21:51:41.952Z,27.50
2018-07-30T21:53:46.503Z,27.60
2018-07-30T21:55:51.133Z,27.60
2018-07-30T21:57:55.444Z,27.50
2018-07-30T22:00:00.048Z,27.30
2018-07-30T22:02:04.475Z,27.50
2018-07-30T22:04:08.432Z,27.60
2018-07-30T22:06:13.020Z,27.60
2018-07-30T22:08:17.238Z,27.50
2018-07-30T22:10:24.265Z,27.60
2018-07-30T22:12:28.574Z,27.50
2018-07-30T22:14:32.792Z,27.50
2018-07-30T22:16:37.707Z,27.50
2018-07-30T22:18:42.100Z,27.40
2018-07-30T22:20:46.334Z,27.50
2018-07-30T22:24:54.944Z,27.60
2018-07-30T22:26:59.893Z,27.60
2018-07-30T22:29:04.679Z,27.60
2018-07-30T22:31:09.112Z,27.50
2018-07-30T22:33:14.001Z,27.50
2018-07-30T22:35:18.764Z,27.30
2018-07-30T22:37:22.996Z,27.20
2018-07-30T22:41:31.064Z,27.20
2018-07-30T22:43:35.668Z,27.20
2018-07-30T22:45:40.039Z,27.20
2018-07-30T22:47:44.569Z,27.20
2018-07-30T22:49:48.808Z,27.20
2018-07-30T22:51:53.356Z,27.10
2018-07-30T22:53:57.551Z,27.10
2018-07-30T22:56:02.172Z,27.10
2018-07-30T23:00:10.254Z,27.10
2018-07-30T23:02:14.456Z,27.00
2018-07-30T23:06:22.908Z,26.90
2018-07-30T23:08:27.120Z,26.90
2018-07-30T23:10:31.939Z,26.80
2018-07-30T23:12:36.622Z,26.70
2018-07-30T23:14:40.844Z,26.70
2018-07-30T23:18:49.435Z,26.80
2018-07-30T23:20:53.939Z,26.90
2018-07-30T23:22:58.491Z,26.80
2018-07-30T23:25:02.889Z,26.80
2018-07-30T23:27:07.506Z,26.80
2018-07-30T23:29:12.122Z,26.80
2018-07-30T23:31:16.491Z,26.90
2018-07-30T23:35:25.018Z,26.80
2018-07-30T23:37:29.584Z,26.80
2018-07-30T23:39:34.211Z,26.80
2018-07-30T23:41:38.871Z,26.70
2018-07-30T23:43:43.472Z,26.70
2018-07-30T23:45:48.040Z,26.60
2018-07-30T23:47:52.487Z,26.60
2018-07-30T23:49:56.787Z,26.50
2018-07-30T23:54:04.912Z,26.50
2018-07-30T23:56:09.353Z,26.60
2018-07-30T23:58:13.991Z,26.50
