createdAt,value
2022-12-14T00:01:28.817Z,4.50
2022-12-14T00:05:31.227Z,3.80
2022-12-14T00:09:33.521Z,4.43
2022-12-14T00:13:36.241Z,6.50
2022-12-14T00:17:38.389Z,7.95
2022-12-14T00:21:40.473Z,8.88
2022-12-14T00:25:59.699Z,6.45
2022-12-14T00:30:21.496Z,6.68
2022-12-14T00:34:23.686Z,6.57
2022-12-14T00:38:26.598Z,8.88
2022-12-14T00:42:29.752Z,7.33
2022-12-14T00:46:31.973Z,7.25
2022-12-14T00:50:34.170Z,9.60
2022-12-14T00:54:36.286Z,7.47
2022-12-14T00:58:39.881Z,6.00
2022-12-14T01:02:42.034Z,4.82
2022-12-14T01:06:45.267Z,5.47
2022-12-14T01:10:47.456Z,6.97
2022-12-14T01:14:49.561Z,6.15
2022-12-14T01:18:51.642Z,7.25
2022-12-14T01:22:55.986Z,8.30
2022-12-14T01:26:58.184Z,5.75
2022-12-14T01:31:00.409Z,5.53
2022-12-14T01:35:02.561Z,5.97
2022-12-14T01:39:09.661Z,6.75
2022-12-14T01:43:15.510Z,6.68
2022-12-14T01:47:42.977Z,6.05
2022-12-14T01:51:52.505Z,6.45
2022-12-14T01:55:56.755Z,4.88
2022-12-14T02:00:06.720Z,5.38
2022-12-14T02:04:12.428Z,5.68
2022-12-14T02:08:17.198Z,4.82
2022-12-14T02:12:26.367Z,5.63
2022-12-14T02:16:28.955Z,6.15
2022-12-14T02:20:40.263Z,6.93
2022-12-14T02:25:08.728Z,7.43
2022-12-14T02:29:13.882Z,6.80
2022-12-14T02:33:26.864Z,6.63
2022-12-14T02:37:55.043Z,6.03
2022-12-14T02:43:02.284Z,5.82
2022-12-14T02:47:16.298Z,6.10
2022-12-14T02:51:32.968Z,4.97
2022-12-14T02:55:54.953Z,6.00
2022-12-14T03:00:06.472Z,4.97
2022-12-14T03:04:08.876Z,6.85
2022-12-14T03:08:16.661Z,6.38
2022-12-14T03:12:21.324Z,6.72
2022-12-14T03:20:39.524Z,7.22
2022-12-14T03:24:44.909Z,6.18
2022-12-14T03:28:51.971Z,7.03
2022-12-14T03:32:59.036Z,7.47
2022-12-14T03:37:16.214Z,7.88
2022-12-14T03:41:31.919Z,5.72
2022-12-14T03:46:01.627Z,4.45
2022-12-14T03:50:09.116Z,6.97
2022-12-14T03:54:27.587Z,6.47
2022-12-14T03:58:53.809Z,6.97
2022-12-14T04:03:10.728Z,5.28
2022-12-14T04:07:54.393Z,6.03
2022-12-14T04:12:26.417Z,7.63
2022-12-14T04:16:55.565Z,6.30
2022-12-14T04:21:39.680Z,6.95
2022-12-14T04:26:05.267Z,4.85
2022-12-14T04:30:10.380Z,6.65
2022-12-14T04:34:16.845Z,8.13
2022-12-14T04:38:27.512Z,23.77
2022-12-14T04:42:35.876Z,31.15
2022-12-14T04:46:41.117Z,8.15
2022-12-14T04:50:47.897Z,7.32
2022-12-14T04:55:13.545Z,6.45
2022-12-14T04:59:20.064Z,9.50
2022-12-14T05:03:30.473Z,5.78
2022-12-14T05:07:51.991Z,7.70
2022-12-14T05:12:13.401Z,5.95
2022-12-14T05:16:22.080Z,5.07
2022-12-14T05:20:44.093Z,7.70
2022-12-14T05:24:50.879Z,5.82
2022-12-14T05:28:58.006Z,6.07
2022-12-14T05:33:08.372Z,6.97
2022-12-14T05:37:18.681Z,5.43
2022-12-14T05:41:20.899Z,5.15
2022-12-14T05:45:23.005Z,6.28
2022-12-14T05:49:31.893Z,6.47
2022-12-14T05:53:42.989Z,5.70
2022-12-14T05:57:45.155Z,7.15
2022-12-14T06:01:50.314Z,5.72
2022-12-14T06:05:52.825Z,5.82
2022-12-14T06:09:56.303Z,5.68
2022-12-14T06:13:58.641Z,5.70
2022-12-14T06:18:01.767Z,5.15
2022-12-14T06:22:11.338Z,5.10
2022-12-14T06:26:27.368Z,5.78
2022-12-14T06:30:29.494Z,5.88
2022-12-14T06:34:35.365Z,8.20
2022-12-14T06:38:40.929Z,4.50
2022-12-14T06:42:43.127Z,4.47
2022-12-14T06:46:45.576Z,6.20
2022-12-14T06:50:47.975Z,4.32
2022-12-14T06:54:50.142Z,5.78
2022-12-14T06:58:54.479Z,3.83
2022-12-14T07:02:56.814Z,2.33
2022-12-14T07:06:59.137Z,3.33
2022-12-14T07:11:03.440Z,4.50
2022-12-14T07:15:06.186Z,5.38
2022-12-14T07:19:10.920Z,5.93
2022-12-14T07:23:13.021Z,6.05
2022-12-14T07:27:18.605Z,4.80
2022-12-14T07:31:23.513Z,5.80
2022-12-14T07:35:25.790Z,0.70
2022-12-14T07:39:28.168Z,0.50
2022-12-14T07:43:30.614Z,0.60
2022-12-14T07:47:33.060Z,0.40
2022-12-14T07:51:37.718Z,0.10
2022-12-14T07:59:41.896Z,0.40
2022-12-14T08:03:47.091Z,0.40
2022-12-14T08:07:49.199Z,1.50
2022-12-14T08:11:51.287Z,2.22
2022-12-14T08:15:53.664Z,2.17
2022-12-14T08:19:56.101Z,2.75
2022-12-14T08:23:58.967Z,4.43
2022-12-14T08:28:01.158Z,4.30
2022-12-14T08:32:03.352Z,4.13
2022-12-14T08:36:20.301Z,5.85
2022-12-14T08:40:22.288Z,4.82
2022-12-14T08:44:25.046Z,4.25
2022-12-14T08:48:27.918Z,4.20
2022-12-14T08:52:30.090Z,4.93
2022-12-14T08:56:32.386Z,4.57
2022-12-14T09:00:34.824Z,3.78
2022-12-14T09:04:36.876Z,5.05
2022-12-14T09:08:39.157Z,5.38
2022-12-14T09:12:41.683Z,4.22
2022-12-14T09:16:43.787Z,5.25
2022-12-14T09:20:45.995Z,3.47
2022-12-14T09:24:52.141Z,4.22
2022-12-14T09:28:56.167Z,3.22
2022-12-14T09:32:58.282Z,3.45
2022-12-14T09:37:04.676Z,3.72
2022-12-14T09:41:20.455Z,3.70
2022-12-14T09:45:42.028Z,3.88
2022-12-14T09:50:07.299Z,2.25
2022-12-14T09:54:15.093Z,16.60
2022-12-14T09:58:23.319Z,17.23
2022-12-14T10:02:35.349Z,3.25
2022-12-14T10:06:48.270Z,4.97
2022-12-14T10:11:02.221Z,2.45
2022-12-14T10:15:28.057Z,3.30
2022-12-14T10:19:54.879Z,1.70
2022-12-14T10:24:02.683Z,1.35
2022-12-14T10:28:13.049Z,1.85
2022-12-14T10:32:25.868Z,1.40
2022-12-14T10:36:39.596Z,2.42
2022-12-14T10:40:49.650Z,1.90
2022-12-14T10:50:14.165Z,1.60
2022-12-14T10:54:38.738Z,3.03
2022-12-14T10:58:41.063Z,2.35
2022-12-14T11:02:50.112Z,1.75
2022-12-14T11:06:52.434Z,2.38
2022-12-14T11:11:19.001Z,1.88
2022-12-14T11:15:32.177Z,3.47
2022-12-14T11:19:34.355Z,2.00
2022-12-14T11:23:46.124Z,2.08
2022-12-14T11:27:49.937Z,3.95
2022-12-14T11:31:55.266Z,2.47
2022-12-14T11:35:57.484Z,1.85
2022-12-14T11:40:03.766Z,1.90
2022-12-14T11:44:15.641Z,1.98
2022-12-14T11:48:21.772Z,7.05
2022-12-14T11:52:39.198Z,1.95
2022-12-14T11:56:41.665Z,1.63
2022-12-14T12:00:49.102Z,1.92
2022-12-14T12:05:00.145Z,1.83
2022-12-14T12:09:10.498Z,5.55
2022-12-14T12:13:30.789Z,3.28
2022-12-14T12:17:42.339Z,1.60
2022-12-14T12:21:45.276Z,0.45
2022-12-14T12:25:51.410Z,0.40
2022-12-14T12:30:01.916Z,0.20
2022-12-14T12:34:13.585Z,0.22
2022-12-14T12:38:40.366Z,0.20
2022-12-14T12:42:50.231Z,0.38
2022-12-14T12:47:25.478Z,0.40
2022-12-14T12:51:39.201Z,0.20
2022-12-14T12:55:45.520Z,0.50
2022-12-14T12:59:51.959Z,0.10
2022-12-14T13:04:03.273Z,0.22
2022-12-14T13:08:13.482Z,0.52
2022-12-14T13:12:28.133Z,0.50
2022-12-14T13:16:39.139Z,0.40
2022-12-14T13:20:41.305Z,1.00
2022-12-14T13:24:48.141Z,0.50
2022-12-14T13:29:05.634Z,1.65
2022-12-14T13:33:21.079Z,0.60
2022-12-14T13:37:44.997Z,0.35
2022-12-14T13:41:56.484Z,1.42
2022-12-14T13:46:07.056Z,0.40
2022-12-14T13:50:39.763Z,0.68
2022-12-14T13:54:47.484Z,0.30
2022-12-14T13:58:52.343Z,0.80
2022-12-14T14:02:54.864Z,0.65
2022-12-14T14:07:22.742Z,0.63
2022-12-14T14:11:43.494Z,0.30
2022-12-14T14:20:42.537Z,0.60
2022-12-14T14:25:12.216Z,0.85
2022-12-14T14:29:26.229Z,0.28
2022-12-14T14:33:45.324Z,0.60
2022-12-14T14:38:02.975Z,0.10
2022-12-14T14:42:08.526Z,0.45
2022-12-14T14:46:13.573Z,0.60
2022-12-14T14:50:17.491Z,0.90
2022-12-14T14:54:54.071Z,0.50
2022-12-14T14:58:42.913Z,0.20
2022-12-14T15:02:46.046Z,0.80
2022-12-14T15:06:56.977Z,0.50
2022-12-14T15:11:03.753Z,2.15
2022-12-14T15:15:15.470Z,0.60
2022-12-14T15:19:33.669Z,0.50
2022-12-14T15:23:39.321Z,0.50
2022-12-14T15:27:41.925Z,2.03
2022-12-14T15:31:46.023Z,19.00
2022-12-14T15:35:49.457Z,7.47
2022-12-14T15:40:01.351Z,0.60
2022-12-14T15:44:03.754Z,1.63
2022-12-14T15:48:13.156Z,2.03
2022-12-14T15:52:16.535Z,1.23
2022-12-14T15:56:30.113Z,1.25
2022-12-14T16:00:33.406Z,0.80
2022-12-14T16:04:36.850Z,0.73
2022-12-14T16:08:55.949Z,0.93
2022-12-14T16:13:04.627Z,1.17
2022-12-14T16:17:06.762Z,0.77
2022-12-14T16:21:26.563Z,0.80
2022-12-14T16:25:32.240Z,0.93
2022-12-14T16:29:34.471Z,1.02
2022-12-14T16:33:39.371Z,0.57
2022-12-14T16:37:41.658Z,2.10
2022-12-14T16:41:55.381Z,6.95
2022-12-14T16:46:00.802Z,4.03
2022-12-14T16:50:40.046Z,5.10
2022-12-14T16:54:43.383Z,5.13
2022-12-14T16:59:06.923Z,5.80
2022-12-14T17:03:23.408Z,4.53
2022-12-14T17:07:28.235Z,5.68
2022-12-14T17:11:30.550Z,7.55
2022-12-14T17:15:35.194Z,10.35
2022-12-14T17:19:39.038Z,10.95
2022-12-14T17:23:43.657Z,12.38
2022-12-14T17:27:47.971Z,12.50
2022-12-14T17:31:55.595Z,13.93
2022-12-14T17:35:57.807Z,7.82
2022-12-14T17:40:00.042Z,11.80
2022-12-14T17:44:03.424Z,8.70
2022-12-14T17:48:06.157Z,4.93
2022-12-14T17:52:17.098Z,5.50
2022-12-14T17:56:20.925Z,7.30
2022-12-14T18:00:48.098Z,10.18
2022-12-14T18:04:50.189Z,7.88
2022-12-14T18:08:52.652Z,9.80
2022-12-14T18:12:55.959Z,8.18
2022-12-14T18:17:01.041Z,9.93
2022-12-14T18:21:04.201Z,7.60
2022-12-14T18:25:31.671Z,8.43
2022-12-14T18:29:33.794Z,8.95
2022-12-14T18:33:35.989Z,10.43
2022-12-14T18:37:38.168Z,7.22
2022-12-14T18:41:40.294Z,12.93
2022-12-14T18:45:42.343Z,22.08
2022-12-14T18:49:44.415Z,12.50
2022-12-14T18:53:46.561Z,9.07
2022-12-14T18:57:50.831Z,12.63
2022-12-14T19:01:53.358Z,70.10
2022-12-14T19:06:34.830Z,40.67
2022-12-14T19:10:29.986Z,15.80
2022-12-14T19:14:32.416Z,21.75
2022-12-14T19:18:36.559Z,15.38
2022-12-14T19:22:39.320Z,14.32
2022-12-14T19:26:41.758Z,17.33
2022-12-14T19:30:45.099Z,22.85
2022-12-14T19:34:47.183Z,31.85
2022-12-14T19:38:49.739Z,33.53
2022-12-14T19:42:51.895Z,31.02
2022-12-14T19:46:54.009Z,21.35
2022-12-14T19:50:56.091Z,34.35
2022-12-14T19:54:58.658Z,16.38
2022-12-14T19:59:03.632Z,11.88
2022-12-14T20:03:05.884Z,11.93
2022-12-14T20:07:08.713Z,10.38
2022-12-14T20:11:11.872Z,13.52
2022-12-14T20:15:14.206Z,11.02
2022-12-14T20:19:16.371Z,10.50
2022-12-14T20:23:21.883Z,12.25
2022-12-14T20:27:24.125Z,13.50
2022-12-14T20:31:26.373Z,12.68
2022-12-14T20:35:28.584Z,10.23
2022-12-14T20:39:30.730Z,14.60
2022-12-14T20:43:35.084Z,12.57
2022-12-14T20:47:37.548Z,18.92
2022-12-14T20:51:40.439Z,18.98
2022-12-14T20:55:42.575Z,11.90
2022-12-14T20:59:44.603Z,11.15
2022-12-14T21:03:47.705Z,14.10
2022-12-14T21:07:50.082Z,12.40
2022-12-14T21:12:12.458Z,12.32
2022-12-14T21:16:14.980Z,11.13
2022-12-14T21:20:17.395Z,12.32
2022-12-14T21:24:37.355Z,11.13
2022-12-14T21:28:42.248Z,10.40
2022-12-14T21:32:44.462Z,10.57
2022-12-14T21:36:47.381Z,10.77
2022-12-14T21:41:12.691Z,11.18
2022-12-14T21:45:14.912Z,14.18
2022-12-14T21:49:17.107Z,13.30
2022-12-14T21:53:19.263Z,18.05
2022-12-14T21:57:43.099Z,12.95
2022-12-14T22:01:56.446Z,14.20
2022-12-14T22:05:59.198Z,13.30
2022-12-14T22:10:02.077Z,11.95
2022-12-14T22:14:04.413Z,12.98
2022-12-14T22:18:06.718Z,12.57
2022-12-14T22:22:14.647Z,17.75
2022-12-14T22:26:17.592Z,19.42
2022-12-14T22:30:20.039Z,14.05
2022-12-14T22:34:23.598Z,12.07
2022-12-14T22:38:26.799Z,14.93
2022-12-14T22:42:29.236Z,13.88
2022-12-14T22:46:33.331Z,13.07
2022-12-14T22:50:35.517Z,13.73
2022-12-14T22:54:39.525Z,19.95
2022-12-14T22:58:46.067Z,16.23
2022-12-14T23:02:52.092Z,17.73
2022-12-14T23:06:55.737Z,20.27
2022-12-14T23:11:16.478Z,14.73
2022-12-14T23:15:37.191Z,15.07
2022-12-14T23:20:04.253Z,18.73
2022-12-14T23:24:25.918Z,14.77
2022-12-14T23:28:50.628Z,17.17
2022-12-14T23:33:11.172Z,12.73
2022-12-14T23:37:31.946Z,12.02
2022-12-14T23:41:52.616Z,15.90
2022-12-14T23:46:13.396Z,17.60
2022-12-14T23:50:34.105Z,20.63
2022-12-14T23:54:54.659Z,20.25
2022-12-14T23:59:18.654Z,17.67
