createdAt,value
2019-04-05T00:00:18.093Z,20.20
2019-04-05T00:02:46.772Z,20.20
2019-04-05T00:05:15.451Z,20.20
2019-04-05T00:07:44.110Z,20.20
2019-04-05T00:10:12.783Z,20.20
2019-04-05T00:12:41.484Z,20.20
2019-04-05T00:15:15.761Z,20.20
2019-04-05T00:17:40.571Z,20.20
2019-04-05T00:20:09.245Z,20.20
2019-04-05T00:22:38.009Z,20.20
2019-04-05T00:25:07.719Z,20.20
2019-04-05T00:27:36.419Z,20.10
2019-04-05T00:30:05.497Z,20.20
2019-04-05T00:32:34.201Z,20.10
2019-04-05T00:35:02.843Z,20.10
2019-04-05T00:37:31.613Z,20.20
2019-04-05T00:40:00.272Z,20.10
2019-04-05T00:42:28.943Z,20.10
2019-04-05T00:44:57.631Z,20.10
2019-04-05T00:47:26.332Z,20.10
2019-04-05T00:49:55.383Z,20.10
2019-04-05T00:52:24.060Z,20.10
2019-04-05T00:54:52.711Z,20.10
2019-04-05T00:57:21.404Z,20.10
2019-04-05T00:59:50.111Z,20.10
2019-04-05T01:02:18.816Z,20.10
2019-04-05T01:04:47.459Z,20.10
2019-04-05T01:07:16.171Z,20.10
2019-04-05T01:09:44.869Z,20.00
2019-04-05T01:12:13.610Z,20.00
2019-04-05T01:14:42.321Z,20.00
2019-04-05T01:17:10.991Z,20.10
2019-04-05T01:19:39.679Z,20.00
2019-04-05T01:22:08.394Z,20.00
2019-04-05T01:24:37.086Z,20.00
2019-04-05T01:27:05.833Z,20.00
2019-04-05T01:29:34.550Z,20.00
2019-04-05T01:32:03.243Z,20.00
2019-04-05T01:34:31.953Z,20.00
2019-04-05T01:37:00.916Z,20.00
2019-04-05T01:39:29.598Z,20.00
2019-04-05T01:41:58.322Z,20.00
2019-04-05T01:44:27.008Z,20.00
2019-04-05T01:46:55.661Z,20.00
2019-04-05T01:49:24.408Z,20.00
2019-04-05T01:51:53.055Z,20.00
2019-04-05T01:54:21.770Z,20.00
2019-04-05T01:56:50.414Z,19.90
2019-04-05T01:59:19.101Z,19.90
2019-04-05T02:01:47.756Z,20.00
2019-04-05T02:04:16.435Z,19.90
2019-04-05T02:06:45.071Z,19.90
2019-04-05T02:09:13.789Z,19.90
2019-04-05T02:11:42.490Z,19.90
2019-04-05T02:14:11.192Z,19.90
2019-04-05T02:16:40.065Z,19.90
2019-04-05T02:19:08.732Z,19.90
2019-04-05T02:21:37.393Z,19.90
2019-04-05T02:24:06.115Z,19.90
2019-04-05T02:26:34.805Z,19.90
2019-04-05T02:29:03.472Z,19.90
2019-04-05T02:31:32.165Z,19.90
2019-04-05T02:34:00.868Z,19.90
2019-04-05T02:36:29.526Z,19.90
2019-04-05T02:38:58.245Z,19.90
2019-04-05T02:41:26.910Z,19.90
2019-04-05T02:43:55.838Z,19.90
2019-04-05T02:46:24.582Z,19.80
2019-04-05T02:48:54.079Z,19.80
2019-04-05T02:51:23.757Z,19.80
2019-04-05T02:53:52.795Z,19.80
2019-04-05T02:56:21.472Z,19.80
2019-04-05T02:58:50.208Z,19.80
2019-04-05T03:01:22.345Z,19.80
2019-04-05T03:03:49.277Z,19.80
2019-04-05T03:06:17.980Z,19.80
2019-04-05T03:08:46.713Z,19.80
2019-04-05T03:11:15.948Z,19.80
2019-04-05T03:13:50.687Z,19.80
2019-04-05T03:16:39.182Z,19.80
2019-04-05T03:19:01.005Z,19.80
2019-04-05T03:21:30.156Z,19.80
2019-04-05T03:23:59.914Z,19.80
2019-04-05T03:26:30.892Z,19.80
2019-04-05T03:28:59.838Z,19.80
2019-04-05T03:31:28.542Z,19.80
2019-04-05T03:33:57.227Z,19.80
2019-04-05T03:36:25.970Z,19.70
2019-04-05T03:38:54.641Z,19.80
2019-04-05T03:41:23.368Z,19.80
2019-04-05T03:43:52.140Z,19.70
2019-04-05T03:46:20.883Z,19.70
2019-04-05T03:48:49.560Z,19.70
2019-04-05T03:51:18.643Z,19.70
2019-04-05T03:53:47.443Z,19.70
2019-04-05T03:56:16.102Z,19.70
2019-04-05T03:58:44.827Z,19.70
2019-04-05T04:01:14.439Z,19.70
2019-04-05T04:03:43.149Z,19.70
2019-04-05T04:06:11.912Z,19.70
2019-04-05T04:08:40.581Z,19.70
2019-04-05T04:11:09.301Z,19.70
2019-04-05T04:13:38.068Z,19.70
2019-04-05T04:16:06.837Z,19.70
2019-04-05T04:18:35.496Z,19.70
2019-04-05T04:21:10.223Z,19.70
2019-04-05T04:23:38.995Z,19.70
2019-04-05T04:26:08.344Z,19.60
2019-04-05T04:28:37.712Z,19.60
2019-04-05T04:31:06.370Z,19.70
2019-04-05T04:33:35.059Z,19.60
2019-04-05T04:36:03.843Z,19.60
2019-04-05T04:38:32.629Z,19.60
2019-04-05T04:41:01.356Z,19.60
2019-04-05T04:43:30.042Z,19.60
2019-04-05T04:45:58.729Z,19.60
2019-04-05T04:48:27.806Z,19.60
2019-04-05T04:50:56.527Z,19.60
2019-04-05T04:53:25.280Z,19.60
2019-04-05T04:55:53.946Z,19.60
2019-04-05T04:58:22.636Z,19.60
2019-04-05T05:00:51.310Z,19.60
2019-04-05T05:03:20.055Z,19.60
2019-04-05T05:05:49.385Z,19.60
2019-04-05T05:08:18.075Z,19.60
2019-04-05T05:10:46.937Z,19.60
2019-04-05T05:13:15.679Z,19.60
2019-04-05T05:15:44.378Z,19.60
2019-04-05T05:18:13.236Z,19.60
2019-04-05T05:20:42.797Z,19.60
2019-04-05T05:23:11.979Z,19.60
2019-04-05T05:25:40.671Z,19.60
2019-04-05T05:28:09.566Z,19.60
2019-04-05T05:30:38.735Z,19.60
2019-04-05T05:33:07.408Z,19.60
2019-04-05T05:35:36.178Z,19.60
2019-04-05T05:38:04.873Z,19.60
2019-04-05T05:40:35.129Z,19.60
2019-04-05T05:43:03.996Z,19.60
2019-04-05T05:45:32.703Z,19.60
2019-04-05T05:48:01.456Z,19.60
2019-04-05T05:50:30.253Z,19.70
2019-04-05T05:52:58.969Z,19.70
2019-04-05T05:55:30.066Z,19.70
2019-04-05T05:57:58.716Z,19.80
2019-04-05T06:00:30.170Z,19.80
2019-04-05T06:02:58.148Z,19.80
2019-04-05T06:05:26.856Z,19.80
2019-04-05T06:07:55.534Z,19.90
2019-04-05T06:10:24.188Z,19.90
2019-04-05T06:12:52.907Z,19.90
2019-04-05T06:15:21.547Z,19.90
2019-04-05T06:17:50.303Z,19.90
2019-04-05T06:20:19.498Z,19.90
2019-04-05T06:22:48.176Z,19.90
2019-04-05T06:25:16.833Z,19.90
2019-04-05T06:27:45.487Z,20.00
2019-04-05T06:30:14.148Z,20.00
2019-04-05T06:32:42.878Z,20.00
2019-04-05T06:35:11.630Z,20.00
2019-04-05T06:37:40.279Z,20.00
2019-04-05T06:40:09.001Z,20.00
2019-04-05T06:42:37.683Z,20.00
2019-04-05T06:45:06.367Z,20.00
2019-04-05T06:47:35.037Z,20.00
2019-04-05T06:50:03.991Z,20.10
2019-04-05T06:52:32.712Z,20.10
2019-04-05T06:55:01.470Z,20.10
2019-04-05T06:57:30.127Z,20.20
2019-04-05T06:59:58.802Z,20.20
2019-04-05T07:02:27.620Z,20.20
2019-04-05T07:04:56.267Z,20.20
2019-04-05T07:07:24.922Z,20.20
2019-04-05T07:09:53.579Z,20.30
2019-04-05T07:12:22.240Z,20.30
2019-04-05T07:14:50.938Z,20.30
2019-04-05T07:17:19.595Z,20.30
2019-04-05T07:19:48.254Z,20.40
2019-04-05T07:22:16.915Z,20.40
2019-04-05T07:24:45.585Z,20.40
2019-04-05T07:27:14.233Z,20.40
2019-04-05T07:29:42.936Z,20.40
2019-04-05T07:32:11.748Z,20.40
2019-04-05T07:34:40.426Z,20.40
2019-04-05T07:37:09.199Z,20.40
2019-04-05T07:39:37.839Z,20.50
2019-04-05T07:42:06.667Z,20.50
2019-04-05T07:44:35.364Z,20.50
2019-04-05T07:47:04.064Z,20.50
2019-04-05T07:49:32.737Z,20.50
2019-04-05T07:52:01.403Z,20.50
2019-04-05T07:54:30.044Z,20.50
2019-04-05T07:56:58.726Z,20.50
2019-04-05T07:59:27.383Z,20.50
2019-04-05T08:01:56.035Z,20.50
2019-04-05T08:04:24.691Z,20.50
2019-04-05T08:06:53.399Z,20.50
2019-04-05T08:09:22.806Z,20.50
2019-04-05T08:11:51.458Z,20.50
2019-04-05T08:14:20.139Z,20.50
2019-04-05T08:16:48.818Z,20.60
2019-04-05T08:19:17.480Z,20.60
2019-04-05T08:21:46.157Z,20.60
2019-04-05T08:24:14.802Z,20.60
2019-04-05T08:26:43.488Z,20.60
2019-04-05T08:29:12.136Z,20.60
2019-04-05T08:31:40.837Z,20.60
2019-04-05T08:34:09.469Z,20.50
2019-04-05T08:36:38.145Z,20.60
2019-04-05T08:39:08.174Z,20.50
2019-04-05T08:41:37.032Z,20.50
2019-04-05T08:44:07.660Z,20.60
2019-04-05T08:46:36.318Z,20.60
2019-04-05T08:49:11.073Z,20.60
2019-04-05T08:51:35.727Z,20.60
2019-04-05T08:54:04.472Z,20.60
2019-04-05T08:56:33.234Z,20.60
2019-04-05T08:59:01.915Z,20.60
2019-04-05T09:01:30.551Z,20.60
2019-04-05T09:03:59.223Z,20.60
2019-04-05T09:06:27.906Z,20.60
2019-04-05T09:08:56.556Z,20.50
2019-04-05T09:11:25.279Z,20.60
2019-04-05T09:13:54.699Z,20.50
2019-04-05T09:16:23.426Z,20.50
2019-04-05T09:18:52.104Z,20.50
2019-04-05T09:21:20.790Z,20.50
2019-04-05T09:23:49.464Z,20.50
2019-04-05T09:26:18.111Z,20.50
2019-04-05T09:28:46.807Z,20.50
2019-04-05T09:31:15.522Z,20.60
2019-04-05T09:33:44.181Z,20.60
2019-04-05T09:36:12.832Z,20.60
2019-04-05T09:38:41.513Z,20.60
2019-04-05T09:41:10.167Z,20.60
2019-04-05T09:43:38.896Z,20.60
2019-04-05T09:46:07.855Z,20.60
2019-04-05T09:48:36.607Z,20.60
2019-04-05T09:51:07.106Z,20.60
2019-04-05T09:53:35.746Z,20.60
2019-04-05T09:56:04.378Z,20.60
2019-04-05T09:58:33.055Z,20.60
2019-04-05T10:01:01.691Z,20.60
2019-04-05T10:03:30.442Z,20.60
2019-04-05T10:05:59.107Z,20.60
2019-04-05T10:08:27.740Z,20.70
2019-04-05T10:10:56.867Z,20.70
2019-04-05T10:13:25.525Z,20.70
2019-04-05T10:15:54.268Z,20.70
2019-04-05T10:18:22.935Z,20.70
2019-04-05T10:20:51.646Z,20.70
2019-04-05T10:23:20.293Z,20.70
2019-04-05T10:25:48.942Z,20.70
2019-04-05T10:28:17.633Z,20.70
2019-04-05T10:30:46.376Z,20.70
2019-04-05T10:33:15.048Z,20.70
2019-04-05T10:35:43.837Z,20.70
2019-04-05T10:38:12.506Z,20.70
2019-04-05T10:40:41.180Z,20.70
2019-04-05T10:43:09.857Z,20.70
2019-04-05T10:45:38.498Z,20.70
2019-04-05T10:48:07.280Z,20.70
2019-04-05T10:50:35.918Z,20.70
2019-04-05T10:53:04.673Z,20.80
2019-04-05T10:55:33.383Z,20.70
2019-04-05T10:58:02.119Z,20.70
2019-04-05T11:00:31.348Z,20.70
2019-04-05T11:03:00.031Z,20.70
2019-04-05T11:05:28.703Z,20.80
2019-04-05T11:07:57.378Z,20.80
2019-04-05T11:10:26.037Z,20.80
2019-04-05T11:12:54.666Z,20.80
2019-04-05T11:15:23.336Z,20.80
2019-04-05T11:17:51.975Z,20.80
2019-04-05T11:20:21.794Z,20.80
2019-04-05T11:22:51.409Z,20.70
2019-04-05T11:25:20.944Z,20.80
2019-04-05T11:27:50.307Z,20.70
2019-04-05T11:30:43.530Z,20.80
2019-04-05T11:33:12.235Z,20.80
2019-04-05T11:35:41.878Z,20.80
2019-04-05T11:38:10.569Z,20.80
2019-04-05T11:40:39.250Z,20.80
2019-04-05T11:43:07.912Z,20.80
2019-04-05T11:45:37.018Z,20.80
2019-04-05T11:48:06.002Z,20.80
2019-04-05T11:50:35.099Z,20.80
2019-04-05T11:53:04.220Z,20.80
2019-04-05T11:55:32.869Z,20.80
2019-04-05T11:58:01.538Z,20.80
2019-04-05T12:00:38.673Z,20.80
2019-04-05T12:03:25.919Z,20.90
2019-04-05T12:05:54.621Z,20.80
2019-04-05T12:08:23.289Z,20.90
2019-04-05T12:13:38.232Z,20.80
2019-04-05T12:16:10.284Z,20.80
2019-04-05T12:18:37.296Z,20.90
2019-04-05T12:21:06.012Z,20.90
2019-04-05T12:23:35.091Z,20.90
2019-04-05T12:26:04.792Z,20.90
2019-04-05T12:28:34.139Z,20.90
2019-04-05T12:31:03.012Z,20.90
2019-04-05T12:33:31.656Z,20.90
2019-04-05T12:36:00.399Z,20.90
2019-04-05T12:38:33.272Z,20.90
2019-04-05T12:41:03.590Z,20.90
2019-04-05T12:43:33.032Z,20.90
2019-04-05T12:46:01.676Z,20.90
2019-04-05T12:48:30.355Z,20.90
2019-04-05T12:51:01.309Z,20.90
2019-04-05T12:53:30.270Z,20.90
2019-04-05T12:55:58.935Z,20.90
2019-04-05T12:58:27.587Z,20.90
2019-04-05T13:00:57.031Z,21.00
2019-04-05T13:03:26.368Z,21.00
2019-04-05T13:05:57.171Z,20.90
2019-04-05T13:08:25.577Z,21.00
2019-04-05T13:10:55.807Z,21.00
2019-04-05T13:13:26.856Z,21.00
2019-04-05T13:15:55.011Z,21.00
2019-04-05T13:18:25.105Z,21.00
2019-04-05T13:20:54.135Z,21.00
2019-04-05T13:23:22.807Z,21.00
2019-04-05T13:25:51.458Z,21.00
2019-04-05T13:28:20.130Z,21.00
2019-04-05T13:30:49.384Z,21.00
2019-04-05T13:33:18.802Z,21.00
2019-04-05T13:35:47.493Z,21.00
2019-04-05T13:38:16.179Z,21.00
2019-04-05T13:40:44.846Z,21.00
2019-04-05T13:43:13.498Z,21.00
2019-04-05T13:45:42.156Z,21.00
2019-04-05T13:48:11.437Z,21.00
2019-04-05T13:50:41.665Z,21.00
2019-04-05T13:53:11.807Z,21.00
2019-04-05T13:55:41.300Z,21.00
2019-04-05T13:58:11.177Z,21.00
2019-04-05T14:00:40.914Z,21.00
2019-04-05T14:03:09.590Z,21.00
2019-04-05T14:05:38.235Z,21.00
2019-04-05T14:08:10.470Z,21.00
2019-04-05T14:10:37.308Z,21.00
2019-04-05T14:13:07.626Z,21.00
2019-04-05T14:15:36.381Z,21.00
2019-04-05T14:18:05.033Z,21.00
2019-04-05T14:20:33.682Z,21.00
2019-04-05T14:23:02.373Z,21.00
2019-04-05T14:25:31.080Z,21.00
2019-04-05T14:27:59.761Z,21.00
2019-04-05T14:30:28.435Z,21.00
2019-04-05T14:32:57.086Z,21.00
2019-04-05T14:35:25.758Z,21.00
2019-04-05T14:37:55.155Z,21.00
2019-04-05T14:40:28.353Z,21.00
2019-04-05T14:42:54.647Z,20.90
2019-04-05T14:45:23.405Z,21.00
2019-04-05T14:47:52.055Z,21.00
2019-04-05T14:50:20.724Z,21.00
2019-04-05T14:52:49.809Z,21.00
2019-04-05T14:55:18.915Z,21.00
2019-04-05T14:57:47.599Z,21.00
2019-04-05T15:00:16.262Z,21.00
2019-04-05T15:02:44.900Z,21.00
2019-04-05T15:05:13.606Z,20.90
2019-04-05T15:07:42.258Z,21.00
2019-04-05T15:10:10.961Z,21.00
2019-04-05T15:12:39.683Z,21.00
2019-04-05T15:15:09.149Z,21.00
2019-04-05T15:17:47.851Z,20.90
2019-04-05T15:20:08.239Z,20.90
2019-04-05T15:22:36.893Z,20.90
2019-04-05T15:25:05.774Z,21.00
2019-04-05T15:27:34.419Z,20.90
2019-04-05T15:30:03.119Z,21.00
2019-04-05T15:32:33.448Z,20.90
2019-04-05T15:35:02.110Z,20.90
2019-04-05T15:37:32.538Z,20.90
2019-04-05T15:40:01.154Z,20.90
2019-04-05T15:42:29.807Z,20.90
2019-04-05T15:44:58.459Z,20.90
2019-04-05T15:47:27.107Z,20.90
2019-04-05T15:49:55.769Z,20.90
2019-04-05T15:52:27.884Z,20.90
2019-04-05T15:54:54.831Z,20.90
2019-04-05T15:57:23.491Z,20.90
2019-04-05T15:59:52.126Z,20.90
2019-04-05T16:02:20.960Z,20.90
2019-04-05T16:04:49.606Z,20.90
2019-04-05T16:07:18.261Z,20.90
2019-04-05T16:09:46.900Z,20.90
2019-04-05T16:12:15.793Z,20.80
2019-04-05T16:14:44.458Z,20.90
2019-04-05T16:17:13.157Z,20.90
2019-04-05T16:19:41.819Z,20.90
2019-04-05T16:22:10.480Z,20.90
2019-04-05T16:24:39.121Z,20.90
2019-04-05T16:27:07.948Z,20.90
2019-04-05T16:29:36.606Z,20.90
2019-04-05T16:32:05.240Z,20.90
2019-04-05T16:34:33.911Z,20.90
2019-04-05T16:37:02.644Z,20.90
2019-04-05T16:39:31.290Z,20.90
2019-04-05T16:41:59.958Z,20.90
2019-04-05T16:44:28.610Z,20.90
2019-04-05T16:46:57.287Z,20.90
2019-04-05T16:49:25.935Z,20.90
2019-04-05T16:51:54.584Z,20.90
2019-04-05T16:54:23.250Z,20.90
2019-04-05T16:56:51.908Z,20.90
2019-04-05T16:59:20.623Z,20.90
2019-04-05T17:01:49.254Z,20.90
2019-04-05T17:04:18.496Z,20.90
2019-04-05T17:06:47.149Z,20.90
2019-04-05T17:09:15.814Z,21.00
2019-04-05T17:11:44.454Z,21.00
2019-04-05T17:14:13.118Z,21.00
2019-04-05T17:16:41.790Z,21.10
2019-04-05T17:19:10.445Z,21.10
2019-04-05T17:21:39.111Z,21.20
2019-04-05T17:24:07.763Z,21.20
2019-04-05T17:26:36.412Z,21.20
2019-04-05T17:29:05.148Z,21.30
2019-04-05T17:31:33.800Z,21.30
2019-04-05T17:34:02.447Z,21.30
2019-04-05T17:36:31.132Z,21.30
2019-04-05T17:39:19.150Z,21.40
2019-04-05T17:41:47.936Z,21.40
2019-04-05T17:44:16.673Z,21.40
2019-04-05T17:46:45.923Z,21.50
2019-04-05T17:49:14.611Z,21.50
2019-04-05T17:51:44.111Z,21.50
2019-04-05T17:54:12.771Z,21.50
2019-04-05T17:56:41.436Z,21.50
2019-04-05T17:59:10.119Z,21.60
2019-04-05T18:01:38.977Z,21.60
2019-04-05T18:04:08.395Z,21.60
2019-04-05T18:06:37.721Z,21.70
2019-04-05T18:09:06.970Z,21.60
2019-04-05T18:11:35.668Z,21.70
2019-04-05T18:14:04.416Z,21.70
2019-04-05T18:16:33.100Z,21.70
2019-04-05T18:19:01.780Z,21.70
2019-04-05T18:21:30.426Z,21.80
2019-04-05T18:23:59.279Z,21.80
2019-04-05T18:26:28.023Z,21.80
2019-04-05T18:28:56.694Z,21.70
2019-04-05T18:31:25.370Z,21.80
2019-04-05T18:33:54.019Z,21.80
2019-04-05T18:36:22.682Z,21.80
2019-04-05T18:38:51.334Z,21.80
2019-04-05T18:41:19.981Z,21.80
2019-04-05T18:43:48.651Z,21.80
2019-04-05T18:46:17.387Z,21.80
2019-04-05T18:48:46.034Z,21.80
2019-04-05T18:51:14.699Z,21.80
2019-04-05T18:53:43.338Z,21.80
2019-04-05T18:56:12.024Z,21.80
2019-04-05T18:58:40.682Z,21.80
2019-04-05T19:01:09.327Z,21.80
2019-04-05T19:03:38.038Z,21.90
2019-04-05T19:06:06.711Z,21.80
2019-04-05T19:08:39.952Z,21.90
2019-04-05T19:11:05.784Z,21.90
2019-04-05T19:13:34.435Z,21.90
2019-04-05T19:16:03.096Z,21.90
2019-04-05T19:18:31.886Z,21.90
2019-04-05T19:21:01.298Z,21.90
2019-04-05T19:23:29.950Z,21.90
2019-04-05T19:25:58.612Z,21.90
2019-04-05T19:28:27.290Z,21.90
2019-04-05T19:50:57.235Z,21.90
2019-04-05T19:53:25.896Z,21.90
2019-04-05T19:55:54.559Z,21.90
2019-04-05T19:58:23.201Z,21.90
2019-04-05T20:00:51.847Z,21.90
2019-04-05T20:03:20.540Z,21.90
2019-04-05T20:05:49.573Z,21.90
2019-04-05T20:08:18.240Z,21.90
2019-04-05T20:10:46.916Z,21.90
2019-04-05T20:13:15.586Z,21.90
2019-04-05T20:15:44.243Z,21.90
2019-04-05T20:18:12.882Z,22.00
2019-04-05T20:20:41.522Z,22.00
2019-04-05T20:23:10.277Z,22.00
2019-04-05T20:25:38.919Z,22.00
2019-04-05T20:28:07.582Z,22.00
2019-04-05T20:30:36.239Z,21.90
2019-04-05T20:33:04.901Z,21.90
2019-04-05T20:35:33.554Z,21.90
2019-04-05T20:38:02.195Z,21.90
2019-04-05T20:40:30.889Z,21.90
2019-04-05T20:42:59.988Z,21.90
2019-04-05T20:45:28.802Z,22.00
2019-04-05T20:47:57.467Z,21.90
2019-04-05T20:50:26.850Z,21.90
2019-04-05T20:52:55.502Z,22.00
2019-04-05T20:55:24.151Z,21.90
2019-04-05T20:57:52.851Z,21.90
2019-04-05T21:00:21.496Z,21.90
2019-04-05T21:02:50.177Z,21.90
2019-04-05T21:05:25.285Z,21.90
2019-04-05T21:07:49.206Z,21.90
2019-04-05T21:10:18.572Z,21.90
2019-04-05T21:12:47.263Z,21.90
2019-04-05T21:15:15.975Z,21.90
2019-04-05T21:17:44.627Z,21.90
2019-04-05T21:20:13.306Z,21.90
2019-04-05T21:22:41.978Z,21.90
2019-04-05T21:25:11.279Z,21.90
2019-04-05T21:27:39.963Z,21.90
2019-04-05T21:30:08.683Z,21.80
2019-04-05T21:32:37.333Z,21.80
2019-04-05T21:35:06.549Z,21.80
2019-04-05T21:37:35.474Z,21.80
2019-04-05T21:40:04.640Z,21.80
2019-04-05T21:42:33.440Z,21.80
2019-04-05T21:45:03.242Z,21.70
2019-04-05T21:47:32.093Z,21.80
2019-04-05T21:50:00.884Z,21.70
2019-04-05T21:52:29.677Z,21.70
2019-04-05T21:54:58.504Z,21.70
2019-04-05T21:57:27.393Z,21.70
2019-04-05T21:59:56.175Z,21.70
2019-04-05T22:02:25.530Z,21.70
2019-04-05T22:04:54.319Z,21.70
2019-04-05T22:07:23.081Z,21.60
2019-04-05T22:09:51.890Z,21.70
2019-04-05T22:12:23.481Z,21.70
2019-04-05T22:14:51.840Z,21.60
2019-04-05T22:17:21.737Z,21.60
2019-04-05T22:19:50.896Z,21.60
2019-04-05T22:22:19.722Z,21.60
2019-04-05T22:24:58.734Z,21.60
2019-04-05T22:27:19.675Z,21.60
2019-04-05T22:29:48.485Z,21.50
2019-04-05T22:32:17.303Z,21.50
2019-04-05T22:34:46.083Z,21.50
2019-04-05T22:37:14.901Z,21.50
2019-04-05T22:39:43.704Z,21.50
2019-04-05T22:42:14.222Z,21.50
2019-04-05T22:44:43.066Z,21.40
2019-04-05T22:47:11.881Z,21.40
2019-04-05T22:49:40.666Z,21.40
2019-04-05T22:52:09.472Z,21.40
2019-04-05T22:54:38.258Z,21.40
2019-04-05T22:57:07.055Z,21.40
2019-04-05T22:59:35.880Z,21.30
2019-04-05T23:02:04.677Z,21.40
2019-04-05T23:04:33.474Z,21.40
2019-04-05T23:07:02.283Z,21.30
2019-04-05T23:09:31.107Z,21.30
2019-04-05T23:12:00.530Z,21.30
2019-04-05T23:14:29.325Z,21.30
2019-04-05T23:16:58.130Z,21.30
2019-04-05T23:19:26.967Z,21.20
2019-04-05T23:21:55.765Z,21.30
2019-04-05T23:24:24.567Z,21.20
2019-04-05T23:26:53.357Z,21.20
2019-04-05T23:29:22.147Z,21.20
2019-04-05T23:31:50.950Z,21.20
2019-04-05T23:34:20.068Z,21.20
2019-04-05T23:36:48.887Z,21.20
2019-04-05T23:39:17.684Z,21.20
2019-04-05T23:41:46.482Z,21.20
2019-04-05T23:44:15.316Z,21.20
2019-04-05T23:46:44.142Z,21.20
2019-04-05T23:49:12.939Z,21.20
2019-04-05T23:51:41.745Z,21.20
2019-04-05T23:54:10.570Z,21.20
2019-04-05T23:56:39.364Z,21.10
2019-04-05T23:59:08.177Z,21.10
