createdAt,value
2018-02-21T00:01:52.243Z,88.80
2018-02-21T00:04:26.959Z,88.20
2018-02-21T00:07:01.383Z,87.60
2018-02-21T00:09:35.603Z,87.60
2018-02-21T00:12:10.316Z,87.60
2018-02-21T00:14:45.973Z,87.40
2018-02-21T00:17:20.092Z,87.30
2018-02-21T00:19:54.732Z,88.00
2018-02-21T00:22:28.921Z,88.10
2018-02-21T00:25:03.540Z,87.50
2018-02-21T00:27:38.360Z,87.50
2018-02-21T00:30:12.176Z,88.10
2018-02-21T00:32:46.389Z,88.70
2018-02-21T00:35:21.035Z,87.30
2018-02-21T00:37:56.447Z,87.30
2018-02-21T00:40:30.897Z,87.70
2018-02-21T00:43:05.733Z,88.10
2018-02-21T00:45:40.248Z,88.50
2018-02-21T00:48:14.128Z,88.50
2018-02-21T00:50:48.260Z,88.70
2018-02-21T00:53:22.254Z,88.40
2018-02-21T00:55:56.849Z,88.20
2018-02-21T00:58:30.580Z,88.10
2018-02-21T01:01:05.215Z,88.80
2018-02-21T01:03:39.402Z,88.90
2018-02-21T01:06:13.764Z,88.90
2018-02-21T01:08:48.585Z,90.20
2018-02-21T01:11:23.255Z,90.30
2018-02-21T01:13:58.328Z,90.50
2018-02-21T01:16:32.021Z,90.40
2018-02-21T01:19:06.240Z,90.70
2018-02-21T01:21:40.040Z,91.00
2018-02-21T01:24:14.970Z,91.40
2018-02-21T01:26:50.030Z,91.40
2018-02-21T01:29:24.260Z,91.20
2018-02-21T01:31:58.344Z,91.30
2018-02-21T01:34:33.089Z,91.70
2018-02-21T01:37:07.680Z,91.70
2018-02-21T01:39:42.305Z,92.10
2018-02-21T01:42:17.240Z,92.20
2018-02-21T01:44:51.255Z,92.30
2018-02-21T01:47:26.896Z,92.20
2018-02-21T01:50:00.702Z,92.20
2018-02-21T01:52:35.913Z,91.80
2018-02-21T01:55:10.562Z,92.00
2018-02-21T01:57:44.167Z,92.40
2018-02-21T02:00:18.072Z,91.60
2018-02-21T02:02:52.874Z,91.40
2018-02-21T02:05:27.011Z,91.50
2018-02-21T02:08:00.700Z,91.10
2018-02-21T02:10:35.716Z,91.40
2018-02-21T02:13:10.276Z,91.90
2018-02-21T02:15:44.300Z,91.80
2018-02-21T02:18:18.099Z,92.10
2018-02-21T02:20:51.921Z,92.20
2018-02-21T02:23:25.888Z,91.70
2018-02-21T02:26:00.246Z,91.60
2018-02-21T02:28:35.055Z,91.10
2018-02-21T02:31:09.372Z,91.10
2018-02-21T02:33:43.341Z,91.00
2018-02-21T02:36:17.266Z,90.80
2018-02-21T02:39:03.586Z,90.50
2018-02-21T02:41:37.681Z,90.50
2018-02-21T02:44:11.696Z,90.70
2018-02-21T02:46:46.434Z,90.40
2018-02-21T02:49:20.244Z,90.40
2018-02-21T02:51:55.170Z,90.10
2018-02-21T02:54:30.699Z,90.10
2018-02-21T02:57:05.021Z,90.20
2018-02-21T02:59:38.818Z,90.10
2018-02-21T03:02:12.628Z,90.00
2018-02-21T03:04:47.370Z,90.10
2018-02-21T03:07:22.102Z,90.00
2018-02-21T03:09:57.009Z,89.90
2018-02-21T03:12:31.636Z,89.30
2018-02-21T03:15:06.996Z,89.20
2018-02-21T03:17:40.972Z,89.20
2018-02-21T03:20:16.045Z,89.50
2018-02-21T03:22:50.559Z,89.60
2018-02-21T03:25:26.501Z,90.20
2018-02-21T03:28:01.103Z,89.60
2018-02-21T03:30:35.663Z,89.60
2018-02-21T03:33:10.260Z,88.20
2018-02-21T03:35:44.684Z,88.20
2018-02-21T03:38:19.295Z,88.80
2018-02-21T03:40:52.905Z,88.70
2018-02-21T03:43:28.255Z,87.40
2018-02-21T03:46:02.144Z,88.00
2018-02-21T03:48:37.585Z,86.90
2018-02-21T03:51:11.756Z,86.90
2018-02-21T03:53:46.634Z,87.20
2018-02-21T03:56:20.639Z,87.20
2018-02-21T03:58:55.092Z,86.40
2018-02-21T04:01:30.001Z,85.90
2018-02-21T04:04:04.004Z,85.80
2018-02-21T04:06:37.915Z,86.40
2018-02-21T04:09:11.705Z,86.50
2018-02-21T04:11:46.452Z,86.90
2018-02-21T04:14:20.968Z,86.80
2018-02-21T04:16:54.995Z,86.50
2018-02-21T04:19:28.879Z,87.10
2018-02-21T04:22:03.517Z,87.60
2018-02-21T04:24:37.639Z,87.60
2018-02-21T04:27:12.237Z,87.10
2018-02-21T04:29:47.208Z,87.20
2018-02-21T04:32:21.194Z,87.20
2018-02-21T04:34:56.229Z,88.10
2018-02-21T04:37:29.922Z,88.20
2018-02-21T04:40:03.732Z,88.00
2018-02-21T04:42:37.806Z,88.10
2018-02-21T04:45:11.432Z,87.50
2018-02-21T04:47:45.443Z,88.00
2018-02-21T04:50:19.804Z,88.30
2018-02-21T04:52:54.296Z,88.10
2018-02-21T04:55:33.728Z,88.70
2018-02-21T04:58:13.872Z,88.60
2018-02-21T05:00:48.501Z,89.40
2018-02-21T05:03:22.404Z,88.60
2018-02-21T05:05:57.485Z,87.90
2018-02-21T05:08:32.667Z,88.10
2018-02-21T05:11:07.220Z,87.40
2018-02-21T05:13:41.399Z,87.50
2018-02-21T05:16:15.213Z,88.00
2018-02-21T05:18:49.218Z,88.40
2018-02-21T05:21:23.031Z,87.90
2018-02-21T05:23:58.164Z,88.00
2018-02-21T05:26:32.056Z,88.20
2018-02-21T05:29:07.072Z,88.20
2018-02-21T05:31:41.932Z,88.20
2018-02-21T05:34:17.378Z,88.10
2018-02-21T05:36:51.791Z,88.30
2018-02-21T05:39:27.034Z,87.90
2018-02-21T05:42:00.936Z,88.00
2018-02-21T05:44:35.241Z,87.50
2018-02-21T05:47:09.173Z,88.30
2018-02-21T05:49:43.898Z,88.00
2018-02-21T05:52:18.027Z,88.00
2018-02-21T05:54:52.422Z,88.00
2018-02-21T05:57:26.647Z,88.00
2018-02-21T06:00:00.751Z,87.80
2018-02-21T06:02:35.993Z,88.40
2018-02-21T06:05:09.702Z,88.40
2018-02-21T06:07:43.504Z,88.00
2018-02-21T06:10:17.643Z,87.30
2018-02-21T06:12:52.846Z,86.90
2018-02-21T06:15:26.875Z,87.70
2018-02-21T06:18:02.095Z,86.50
2018-02-21T06:20:42.539Z,86.40
2018-02-21T06:23:16.971Z,87.60
2018-02-21T06:25:51.392Z,86.90
2018-02-21T06:28:25.723Z,86.90
2018-02-21T06:31:00.332Z,87.10
2018-02-21T06:33:34.341Z,87.10
2018-02-21T06:36:08.364Z,86.70
2018-02-21T06:38:42.440Z,86.70
2018-02-21T06:41:17.291Z,86.70
2018-02-21T06:43:51.315Z,86.70
2018-02-21T06:46:25.309Z,86.70
2018-02-21T07:02:31.771Z,86.00
2018-02-21T07:05:10.704Z,86.10
2018-02-21T07:07:47.875Z,86.20
2018-02-21T07:10:22.488Z,85.40
2018-02-21T07:12:57.338Z,85.80
2018-02-21T07:15:31.385Z,85.70
2018-02-21T07:18:05.565Z,84.70
2018-02-21T07:20:39.410Z,85.50
2018-02-21T07:23:13.775Z,85.20
2018-02-21T07:25:48.809Z,85.00
2018-02-21T07:28:22.600Z,85.10
2018-02-21T07:30:57.250Z,85.00
2018-02-21T07:33:31.155Z,85.10
2018-02-21T07:36:05.466Z,85.40
2018-02-21T07:38:39.375Z,84.80
2018-02-21T07:41:14.585Z,84.50
2018-02-21T07:43:48.605Z,84.50
2018-02-21T07:46:22.419Z,84.30
2018-02-21T07:48:56.725Z,84.60
2018-02-21T07:51:31.144Z,84.30
2018-02-21T07:54:05.385Z,84.40
2018-02-21T07:56:40.096Z,83.70
2018-02-21T07:59:14.499Z,83.80
2018-02-21T08:01:48.923Z,82.90
2018-02-21T08:04:23.753Z,81.40
2018-02-21T08:06:58.376Z,81.50
2018-02-21T08:09:33.033Z,81.80
2018-02-21T08:12:07.136Z,81.80
2018-02-21T08:14:41.831Z,81.90
2018-02-21T08:17:16.870Z,81.50
2018-02-21T08:19:50.678Z,81.50
2018-02-21T08:22:26.032Z,80.70
2018-02-21T08:25:00.540Z,80.70
2018-02-21T08:27:35.569Z,80.10
2018-02-21T08:30:10.403Z,80.60
2018-02-21T08:32:44.642Z,80.70
2018-02-21T08:35:18.340Z,80.40
2018-02-21T08:37:53.355Z,80.00
2018-02-21T08:40:27.458Z,79.90
2018-02-21T08:43:01.873Z,79.30
2018-02-21T08:45:36.718Z,78.70
2018-02-21T08:48:10.627Z,78.70
2018-02-21T08:50:45.031Z,78.20
2018-02-21T08:53:19.052Z,78.20
2018-02-21T08:55:52.663Z,78.10
2018-02-21T08:58:26.862Z,78.00
2018-02-21T09:01:00.693Z,77.90
2018-02-21T09:03:35.596Z,77.60
2018-02-21T09:06:09.911Z,77.60
2018-02-21T09:08:44.536Z,77.50
2018-02-21T09:11:18.239Z,77.50
2018-02-21T09:13:52.027Z,75.20
2018-02-21T09:16:27.099Z,75.20
2018-02-21T09:19:00.986Z,75.20
2018-02-21T09:21:35.538Z,79.30
2018-02-21T09:24:10.126Z,76.20
2018-02-21T09:26:44.877Z,75.60
2018-02-21T09:29:19.380Z,74.30
2018-02-21T09:31:53.203Z,74.30
2018-02-21T09:34:27.907Z,72.50
2018-02-21T09:37:01.569Z,72.40
2018-02-21T09:39:37.054Z,72.00
2018-02-21T09:42:11.060Z,71.90
2018-02-21T09:44:45.911Z,69.80
2018-02-21T09:47:20.009Z,68.90
2018-02-21T09:49:53.893Z,67.70
2018-02-21T09:52:28.517Z,68.00
2018-02-21T09:55:03.878Z,67.20
2018-02-21T09:57:38.695Z,64.70
2018-02-21T10:00:12.317Z,64.70
2018-02-21T10:02:47.447Z,59.90
2018-02-21T10:05:21.960Z,64.90
2018-02-21T10:07:57.501Z,64.90
2018-02-21T10:10:32.140Z,62.40
2018-02-21T10:13:06.263Z,62.40
2018-02-21T10:15:40.879Z,63.30
2018-02-21T10:18:16.216Z,63.00
2018-02-21T10:20:50.145Z,64.00
2018-02-21T10:23:24.964Z,62.30
2018-02-21T10:25:59.867Z,59.40
2018-02-21T10:28:34.924Z,58.20
2018-02-21T10:31:09.665Z,59.40
2018-02-21T10:33:43.347Z,59.40
2018-02-21T10:36:17.954Z,60.10
2018-02-21T10:38:52.762Z,58.30
2018-02-21T10:41:28.121Z,55.60
2018-02-21T10:44:02.529Z,56.70
2018-02-21T10:46:37.815Z,58.30
2018-02-21T10:49:11.585Z,58.00
2018-02-21T10:51:46.220Z,59.70
2018-02-21T10:54:19.913Z,61.00
2018-02-21T10:56:53.726Z,61.30
2018-02-21T10:59:28.257Z,59.50
2018-02-21T11:02:02.027Z,59.60
2018-02-21T11:04:36.460Z,58.80
2018-02-21T11:07:11.090Z,59.00
2018-02-21T11:09:44.889Z,58.90
2018-02-21T11:12:19.443Z,55.80
2018-02-21T11:14:53.304Z,55.80
2018-02-21T11:17:27.944Z,56.70
2018-02-21T11:20:01.748Z,57.10
2018-02-21T11:22:36.476Z,55.90
2018-02-21T11:25:10.876Z,57.50
2018-02-21T11:27:45.431Z,59.00
2018-02-21T11:30:19.131Z,59.00
2018-02-21T11:32:53.636Z,61.00
2018-02-21T11:35:28.369Z,59.30
2018-02-21T11:38:02.980Z,57.70
2018-02-21T11:40:37.816Z,57.70
2018-02-21T11:43:11.920Z,59.50
2018-02-21T11:45:45.850Z,59.80
2018-02-21T11:48:19.632Z,58.10
2018-02-21T11:50:54.401Z,57.60
2018-02-21T11:53:28.980Z,58.40
2018-02-21T11:56:03.399Z,56.90
2018-02-21T11:58:38.051Z,57.60
2018-02-21T12:01:12.033Z,57.60
2018-02-21T12:03:46.215Z,58.60
2018-02-21T12:06:19.948Z,57.90
2018-02-21T12:08:53.577Z,58.20
2018-02-21T12:11:27.774Z,59.00
2018-02-21T12:14:01.775Z,58.40
2018-02-21T12:16:37.638Z,54.10
2018-02-21T12:19:12.255Z,55.00
2018-02-21T12:21:47.912Z,54.30
2018-02-21T12:24:21.511Z,54.30
2018-02-21T12:26:55.615Z,55.50
2018-02-21T12:29:31.076Z,54.20
2018-02-21T12:32:09.057Z,54.10
2018-02-21T12:34:43.392Z,55.20
2018-02-21T12:37:18.923Z,55.30
2018-02-21T12:39:52.721Z,57.90
2018-02-21T12:42:27.552Z,56.50
2018-02-21T12:45:01.891Z,55.60
2018-02-21T12:47:36.910Z,52.80
2018-02-21T12:50:12.119Z,51.30
2018-02-21T12:52:47.997Z,51.40
2018-02-21T12:55:21.812Z,51.40
2018-02-21T12:57:56.119Z,52.00
2018-02-21T13:00:29.911Z,50.30
2018-02-21T13:03:07.530Z,50.80
2018-02-21T13:05:42.438Z,50.00
2018-02-21T13:08:17.359Z,50.60
2018-02-21T13:10:52.160Z,48.90
2018-02-21T13:13:26.746Z,49.80
2018-02-21T13:16:00.826Z,49.70
2018-02-21T13:18:36.382Z,47.10
2018-02-21T13:21:11.354Z,48.50
2018-02-21T13:23:45.633Z,48.40
2018-02-21T13:26:19.919Z,48.30
2018-02-21T13:28:55.560Z,47.20
2018-02-21T13:31:30.336Z,45.80
2018-02-21T13:34:05.829Z,47.20
2018-02-21T13:36:40.068Z,47.10
2018-02-21T13:39:15.651Z,47.90
2018-02-21T13:41:50.122Z,48.40
2018-02-21T13:44:24.258Z,48.70
2018-02-21T13:46:58.975Z,49.40
2018-02-21T13:49:32.671Z,49.30
2018-02-21T13:52:08.435Z,46.90
2018-02-21T13:54:42.232Z,46.90
2018-02-21T13:57:17.759Z,43.60
2018-02-21T13:59:51.432Z,43.60
2018-02-21T14:02:26.514Z,43.10
2018-02-21T14:05:01.040Z,43.80
2018-02-21T14:07:35.224Z,43.80
2018-02-21T14:10:10.495Z,42.40
2018-02-21T14:12:45.120Z,41.70
2018-02-21T14:15:20.240Z,40.70
2018-02-21T14:17:55.369Z,40.70
2018-02-21T14:20:29.304Z,41.30
2018-02-21T14:23:03.000Z,40.80
2018-02-21T14:25:37.520Z,39.30
2018-02-21T14:28:11.742Z,39.30
2018-02-21T14:30:46.254Z,38.40
2018-02-21T14:46:28.101Z,38.30
2018-02-21T14:49:02.544Z,38.60
2018-02-21T14:51:36.622Z,38.50
2018-02-21T14:54:11.077Z,36.70
2018-02-21T14:56:46.317Z,36.90
2018-02-21T14:59:20.097Z,36.90
2018-02-21T15:01:55.050Z,38.50
2018-02-21T15:04:30.795Z,36.40
2018-02-21T15:07:05.013Z,36.40
2018-02-21T15:09:39.028Z,35.30
2018-02-21T15:12:12.711Z,36.30
2018-02-21T15:14:47.448Z,36.30
2018-02-21T15:17:21.266Z,36.40
2018-02-21T15:19:55.598Z,36.80
2018-02-21T15:22:30.608Z,37.00
2018-02-21T15:25:05.515Z,36.90
2018-02-21T15:27:39.558Z,36.80
2018-02-21T15:30:14.206Z,38.10
2018-02-21T15:32:48.692Z,38.10
2018-02-21T15:35:23.398Z,38.80
2018-02-21T15:37:57.200Z,39.00
2018-02-21T15:40:32.688Z,38.10
2018-02-21T15:43:06.754Z,41.30
2018-02-21T15:45:41.844Z,42.10
2018-02-21T15:48:17.130Z,42.10
2018-02-21T16:03:59.006Z,48.40
2018-02-21T16:06:32.624Z,48.80
2018-02-21T16:09:07.327Z,49.10
2018-02-21T16:11:42.773Z,51.40
2018-02-21T16:14:18.717Z,53.50
2018-02-21T16:16:52.427Z,53.50
2018-02-21T16:19:28.284Z,55.50
2018-02-21T16:22:03.008Z,55.50
2018-02-21T16:24:37.231Z,55.80
2018-02-21T16:27:11.129Z,56.50
2018-02-21T16:29:46.392Z,58.90
2018-02-21T16:32:20.429Z,58.90
2018-02-21T16:34:54.788Z,58.00
2018-02-21T16:37:29.512Z,59.60
2018-02-21T16:40:04.064Z,59.20
2018-02-21T16:42:39.079Z,59.20
2018-02-21T16:45:12.784Z,60.10
2018-02-21T16:47:47.183Z,60.30
2018-02-21T16:50:20.891Z,62.00
2018-02-21T16:52:56.051Z,63.60
2018-02-21T16:55:29.959Z,63.60
2018-02-21T16:58:04.050Z,64.10
2018-02-21T17:00:38.956Z,64.80
2018-02-21T17:03:12.905Z,64.70
2018-02-21T17:05:48.129Z,65.90
2018-02-21T17:08:22.136Z,65.70
2018-02-21T17:10:56.976Z,68.00
2018-02-21T17:13:31.591Z,67.60
2018-02-21T17:16:08.485Z,68.40
2018-02-21T17:18:42.267Z,68.50
2018-02-21T17:21:18.340Z,70.00
2018-02-21T17:23:54.486Z,70.30
2018-02-21T17:26:29.208Z,70.30
2018-02-21T17:29:04.432Z,70.30
2018-02-21T17:31:38.871Z,72.60
2018-02-21T17:34:12.896Z,72.60
2018-02-21T17:36:47.919Z,72.60
2018-02-21T17:39:23.067Z,72.70
2018-02-21T17:42:00.531Z,73.50
2018-02-21T17:44:34.351Z,73.50
2018-02-21T17:47:11.661Z,73.40
2018-02-21T17:49:46.282Z,74.00
2018-02-21T17:52:20.073Z,73.50
2018-02-21T17:54:53.875Z,75.10
2018-02-21T17:57:29.039Z,73.90
2018-02-21T18:00:03.049Z,73.80
2018-02-21T18:02:37.652Z,73.40
2018-02-21T18:05:11.571Z,72.80
2018-02-21T18:07:46.428Z,73.80
2018-02-21T18:10:20.203Z,74.60
2018-02-21T18:12:53.973Z,73.30
2018-02-21T18:15:28.719Z,74.60
2018-02-21T18:18:02.643Z,75.60
2018-02-21T18:20:37.263Z,75.10
2018-02-21T18:23:11.559Z,75.10
2018-02-21T18:25:47.615Z,76.80
2018-02-21T18:28:21.316Z,76.80
2018-02-21T18:30:57.083Z,76.60
2018-02-21T18:33:31.288Z,76.60
2018-02-21T18:36:07.146Z,75.20
2018-02-21T18:38:41.586Z,77.20
2018-02-21T18:41:15.675Z,77.20
2018-02-21T18:43:50.158Z,76.70
2018-02-21T18:46:24.922Z,76.80
2018-02-21T18:48:59.119Z,78.60
2018-02-21T18:51:33.052Z,78.40
2018-02-21T18:54:11.745Z,78.30
2018-02-21T18:56:50.379Z,79.30
2018-02-21T18:59:26.906Z,79.00
2018-02-21T19:02:01.260Z,79.00
2018-02-21T19:04:35.688Z,78.30
2018-02-21T19:07:09.407Z,79.40
2018-02-21T19:09:45.327Z,78.90
2018-02-21T19:12:19.862Z,79.60
2018-02-21T19:14:55.500Z,79.60
2018-02-21T19:17:30.136Z,79.50
2018-02-21T19:20:04.466Z,80.10
2018-02-21T19:22:38.649Z,80.30
2018-02-21T19:25:12.448Z,80.90
2018-02-21T19:27:46.486Z,80.90
2018-02-21T19:30:21.418Z,80.00
2018-02-21T19:32:57.244Z,79.70
2018-02-21T19:35:31.072Z,79.70
2018-02-21T19:38:05.193Z,79.70
2018-02-21T19:40:39.391Z,79.50
2018-02-21T19:43:14.111Z,78.70
2018-02-21T19:45:48.996Z,78.80
2018-02-21T19:48:23.564Z,78.20
2018-02-21T19:50:58.370Z,78.10
2018-02-21T19:53:32.446Z,78.90
2018-02-21T19:56:09.274Z,77.30
2018-02-21T19:58:44.117Z,77.60
2018-02-21T20:01:18.623Z,77.50
2018-02-21T20:03:53.353Z,76.60
2018-02-21T20:06:28.796Z,76.60
2018-02-21T20:09:02.807Z,76.60
2018-02-21T20:11:37.941Z,76.80
2018-02-21T20:14:12.757Z,76.70
2018-02-21T20:16:48.320Z,76.70
2018-02-21T20:19:22.091Z,77.00
2018-02-21T20:21:58.795Z,77.00
2018-02-21T20:24:32.588Z,77.00
2018-02-21T20:27:06.995Z,77.40
2018-02-21T20:29:41.333Z,77.50
2018-02-21T20:32:16.976Z,77.40
2018-02-21T20:34:51.195Z,77.50
2018-02-21T20:37:25.223Z,77.50
2018-02-21T20:39:59.940Z,77.80
2018-02-21T20:42:33.943Z,77.80
2018-02-21T20:45:11.906Z,77.80
2018-02-21T20:47:46.453Z,77.70
2018-02-21T20:50:20.996Z,78.60
2018-02-21T20:52:58.055Z,78.60
2018-02-21T20:55:32.492Z,79.30
2018-02-21T20:58:09.139Z,79.10
2018-02-21T21:00:42.859Z,79.10
2018-02-21T21:03:19.299Z,79.20
2018-02-21T21:05:53.867Z,79.30
2018-02-21T21:08:28.387Z,78.80
2018-02-21T21:11:02.270Z,78.20
2018-02-21T21:13:39.051Z,78.20
2018-02-21T21:16:13.946Z,78.10
2018-02-21T21:18:48.674Z,78.20
2018-02-21T21:21:22.666Z,78.20
2018-02-21T21:23:57.201Z,78.80
2018-02-21T21:26:31.906Z,79.10
2018-02-21T21:29:06.657Z,79.20
2018-02-21T21:31:43.370Z,78.70
2018-02-21T21:34:18.629Z,79.00
2018-02-21T21:36:52.772Z,79.00
2018-02-21T21:39:26.740Z,79.20
2018-02-21T21:42:01.980Z,79.10
2018-02-21T21:44:37.785Z,78.90
2018-02-21T21:47:12.536Z,78.80
2018-02-21T21:49:47.519Z,78.70
2018-02-21T21:52:21.372Z,78.70
2018-02-21T21:54:55.984Z,78.60
2018-02-21T21:57:29.924Z,79.00
2018-02-21T22:00:04.904Z,78.90
2018-02-21T22:02:39.684Z,79.00
2018-02-21T22:05:13.457Z,79.10
2018-02-21T22:07:47.652Z,79.00
2018-02-21T22:10:21.887Z,78.60
2018-02-21T22:12:55.962Z,78.50
2018-02-21T22:15:30.451Z,78.70
2018-02-21T22:18:04.505Z,78.70
2018-02-21T22:20:39.376Z,79.10
2018-02-21T22:23:14.108Z,79.10
2018-02-21T22:25:48.524Z,79.30
2018-02-21T22:28:23.170Z,79.00
2018-02-21T22:30:58.273Z,80.30
2018-02-21T22:33:32.087Z,80.30
2018-02-21T22:36:06.612Z,80.30
2018-02-21T22:38:41.350Z,80.70
2018-02-21T22:41:15.868Z,80.60
2018-02-21T22:43:50.256Z,80.70
2018-02-21T22:46:24.964Z,80.40
2018-02-21T22:48:59.795Z,81.00
2018-02-21T22:51:34.552Z,80.90
2018-02-21T22:54:08.891Z,80.80
2018-02-21T22:56:43.511Z,81.30
2018-02-21T22:59:17.488Z,81.30
2018-02-21T23:01:52.317Z,80.70
2018-02-21T23:04:26.198Z,80.60
2018-02-21T23:07:01.770Z,80.90
2018-02-21T23:09:35.869Z,80.60
2018-02-21T23:12:09.660Z,80.80
2018-02-21T23:14:44.437Z,80.60
2018-02-21T23:17:18.247Z,80.60
2018-02-21T23:19:52.759Z,81.10
2018-02-21T23:22:27.368Z,81.10
2018-02-21T23:25:01.888Z,80.60
2018-02-21T23:27:36.469Z,80.80
2018-02-21T23:30:11.948Z,81.00
2018-02-21T23:32:45.856Z,80.90
2018-02-21T23:35:19.947Z,81.10
2018-02-21T23:37:54.905Z,81.60
2018-02-21T23:40:29.131Z,81.50
2018-02-21T23:43:02.949Z,81.80
2018-02-21T23:45:37.080Z,82.40
2018-02-21T23:48:11.197Z,82.30
2018-02-21T23:50:46.175Z,83.10
2018-02-21T23:53:20.187Z,83.70
2018-02-21T23:55:54.790Z,82.40
2018-02-21T23:58:29.627Z,82.10
