createdAt,value
2018-05-13T00:00:36.087Z,0.00
2018-05-13T00:01:36.081Z,0.00
2018-05-13T00:02:36.092Z,0.00
2018-05-13T00:03:36.084Z,0.00
2018-05-13T00:04:36.079Z,0.00
2018-05-13T00:05:36.078Z,0.00
2018-05-13T00:06:36.081Z,0.00
2018-05-13T00:07:36.080Z,0.00
2018-05-13T00:08:36.080Z,0.00
2018-05-13T00:09:36.079Z,0.00
2018-05-13T00:10:36.074Z,0.00
2018-05-13T00:11:36.072Z,0.00
2018-05-13T00:12:36.073Z,0.00
2018-05-13T00:13:36.071Z,0.00
2018-05-13T00:14:36.077Z,0.00
2018-05-13T00:15:36.072Z,0.00
2018-05-13T00:16:36.073Z,0.00
2018-05-13T00:17:36.072Z,0.00
2018-05-13T00:18:36.065Z,0.00
2018-05-13T00:19:36.064Z,0.00
2018-05-13T00:20:36.069Z,0.00
2018-05-13T00:21:36.073Z,0.00
2018-05-13T00:22:36.065Z,0.00
2018-05-13T00:23:36.060Z,0.00
2018-05-13T00:24:36.058Z,0.00
2018-05-13T00:25:36.056Z,0.00
2018-05-13T00:26:36.059Z,0.00
2018-05-13T00:27:36.058Z,0.00
2018-05-13T00:28:36.057Z,0.00
2018-05-13T00:29:36.057Z,0.00
2018-05-13T00:30:36.055Z,0.00
2018-05-13T00:31:36.050Z,0.00
2018-05-13T00:32:36.052Z,0.00
2018-05-13T00:33:36.047Z,0.00
2018-05-13T00:34:36.049Z,0.00
2018-05-13T00:35:36.049Z,0.00
2018-05-13T00:36:36.042Z,0.00
2018-05-13T00:37:36.041Z,0.00
2018-05-13T00:38:36.048Z,0.00
2018-05-13T00:39:36.042Z,0.00
2018-05-13T00:40:36.042Z,0.00
2018-05-13T00:41:36.039Z,0.00
2018-05-13T00:42:36.034Z,0.00
2018-05-13T00:43:36.036Z,0.00
2018-05-13T00:44:36.031Z,0.00
2018-05-13T00:45:36.030Z,0.00
2018-05-13T00:46:36.032Z,0.00
2018-05-13T00:47:36.031Z,0.00
2018-05-13T00:48:36.031Z,0.00
2018-05-13T00:49:36.029Z,0.00
2018-05-13T00:50:36.049Z,0.00
2018-05-13T00:51:36.023Z,0.00
2018-05-13T00:52:36.025Z,0.00
2018-05-13T00:53:36.023Z,0.00
2018-05-13T00:54:36.016Z,0.00
2018-05-13T00:55:36.016Z,0.00
2018-05-13T00:56:36.013Z,0.00
2018-05-13T00:57:36.012Z,0.00
2018-05-13T00:58:36.014Z,0.00
2018-05-13T00:59:36.013Z,0.00
2018-05-13T01:00:36.012Z,0.00
2018-05-13T01:01:36.009Z,0.00
2018-05-13T01:02:36.003Z,0.00
2018-05-13T01:03:36.005Z,0.00
2018-05-13T01:04:36.011Z,0.00
2018-05-13T01:05:36.001Z,0.00
2018-05-13T01:06:36.004Z,0.00
2018-05-13T01:07:36.007Z,0.00
2018-05-13T01:08:35.995Z,0.00
2018-05-13T01:09:35.992Z,0.00
2018-05-13T01:10:35.999Z,0.00
2018-05-13T01:11:35.994Z,0.00
2018-05-13T01:12:35.992Z,0.00
2018-05-13T01:13:35.992Z,0.00
2018-05-13T01:14:35.984Z,0.00
2018-05-13T01:15:35.983Z,0.00
2018-05-13T01:16:35.983Z,0.00
2018-05-13T01:17:35.980Z,0.00
2018-05-13T01:18:35.996Z,0.00
2018-05-13T01:19:35.982Z,0.00
2018-05-13T01:20:35.980Z,0.00
2018-05-13T01:21:35.978Z,0.00
2018-05-13T01:22:35.972Z,0.00
2018-05-13T01:23:35.971Z,0.00
2018-05-13T01:24:35.975Z,0.00
2018-05-13T01:25:35.977Z,0.00
2018-05-13T01:26:35.969Z,0.00
2018-05-13T01:27:35.965Z,0.00
2018-05-13T01:28:35.964Z,0.00
2018-05-13T01:29:35.962Z,0.00
2018-05-13T01:30:35.965Z,0.00
2018-05-13T01:31:35.963Z,0.00
2018-05-13T01:32:35.963Z,0.00
2018-05-13T01:33:35.965Z,0.00
2018-05-13T01:34:35.970Z,0.00
2018-05-13T01:35:35.953Z,0.00
2018-05-13T01:36:35.951Z,0.00
2018-05-13T01:37:35.948Z,0.00
2018-05-13T01:38:35.952Z,0.00
2018-05-13T01:39:35.950Z,0.00
2018-05-13T01:40:35.945Z,0.00
2018-05-13T01:41:35.941Z,0.00
2018-05-13T01:42:35.948Z,0.00
2018-05-13T01:43:35.943Z,0.00
2018-05-13T01:44:35.942Z,0.00
2018-05-13T01:45:35.944Z,0.00
2018-05-13T01:46:35.933Z,0.00
2018-05-13T01:47:35.934Z,0.00
2018-05-13T01:48:35.931Z,0.00
2018-05-13T01:49:35.932Z,0.00
2018-05-13T01:50:35.933Z,0.00
2018-05-13T01:51:35.932Z,0.00
2018-05-13T01:52:35.932Z,0.00
2018-05-13T01:53:35.926Z,0.00
2018-05-13T01:54:35.924Z,0.00
2018-05-13T01:55:35.919Z,0.00
2018-05-13T01:56:35.922Z,0.00
2018-05-13T01:57:35.919Z,0.00
2018-05-13T01:58:35.914Z,0.00
2018-05-13T01:59:35.913Z,0.00
2018-05-13T02:00:35.914Z,0.00
2018-05-13T02:01:35.908Z,0.00
2018-05-13T02:02:35.912Z,0.00
2018-05-13T02:03:35.911Z,0.00
2018-05-13T02:04:35.910Z,0.00
2018-05-13T02:05:35.913Z,0.00
2018-05-13T02:06:35.900Z,0.00
2018-05-13T02:07:35.907Z,0.00
2018-05-13T02:08:35.897Z,0.00
2018-05-13T02:09:35.895Z,0.00
2018-05-13T02:10:35.898Z,0.00
2018-05-13T02:11:35.896Z,0.00
2018-05-13T02:12:35.891Z,0.00
2018-05-13T02:13:35.887Z,0.00
2018-05-13T02:14:35.892Z,0.00
2018-05-13T02:15:35.889Z,0.00
2018-05-13T02:16:35.888Z,0.00
2018-05-13T02:17:35.885Z,0.00
2018-05-13T02:18:35.879Z,0.00
2018-05-13T02:19:35.878Z,0.00
2018-05-13T02:20:35.880Z,0.00
2018-05-13T02:21:35.878Z,0.00
2018-05-13T02:22:35.872Z,0.00
2018-05-13T02:23:35.871Z,0.00
2018-05-13T02:24:35.869Z,0.00
2018-05-13T02:25:35.868Z,0.00
2018-05-13T02:26:35.870Z,0.00
2018-05-13T02:27:35.870Z,0.00
2018-05-13T02:28:35.866Z,0.00
2018-05-13T02:29:35.861Z,0.00
2018-05-13T02:30:35.864Z,0.00
2018-05-13T02:31:35.862Z,0.00
2018-05-13T02:32:35.860Z,0.00
2018-05-13T02:33:35.857Z,0.00
2018-05-13T02:34:35.851Z,0.00
2018-05-13T02:35:35.849Z,0.00
2018-05-13T02:36:35.849Z,0.00
2018-05-13T02:37:35.845Z,0.00
2018-05-13T02:38:35.848Z,0.00
2018-05-13T02:39:35.847Z,0.00
2018-05-13T02:40:35.846Z,0.00
2018-05-13T02:41:35.843Z,0.00
2018-05-13T02:42:35.838Z,0.00
2018-05-13T02:43:35.836Z,0.00
2018-05-13T02:44:35.838Z,0.00
2018-05-13T02:45:35.837Z,0.00
2018-05-13T02:46:35.830Z,0.00
2018-05-13T02:47:35.828Z,0.00
2018-05-13T02:48:35.829Z,0.00
2018-05-13T02:49:35.824Z,0.00
2018-05-13T02:50:35.830Z,0.00
2018-05-13T02:51:35.828Z,0.00
2018-05-13T02:52:35.824Z,0.00
2018-05-13T02:53:35.821Z,0.00
2018-05-13T02:54:35.815Z,0.00
2018-05-13T02:55:35.828Z,0.00
2018-05-13T02:56:35.812Z,0.00
2018-05-13T02:57:35.818Z,0.00
2018-05-13T02:58:35.813Z,0.00
2018-05-13T02:59:35.812Z,0.00
2018-05-13T03:00:35.806Z,0.00
2018-05-13T03:01:35.802Z,0.00
2018-05-13T03:02:35.806Z,0.00
2018-05-13T03:03:35.805Z,0.00
2018-05-13T03:04:35.802Z,0.00
2018-05-13T03:05:35.800Z,0.00
2018-05-13T03:06:35.797Z,0.00
2018-05-13T03:07:35.792Z,0.00
2018-05-13T03:08:35.790Z,0.00
2018-05-13T03:09:35.788Z,0.00
2018-05-13T03:10:35.792Z,0.00
2018-05-13T03:11:35.789Z,0.00
2018-05-13T03:12:35.794Z,0.00
2018-05-13T03:13:35.787Z,0.00
2018-05-13T03:14:35.779Z,0.00
2018-05-13T03:15:35.778Z,4.00
2018-05-13T03:16:35.782Z,4.00
2018-05-13T03:17:35.778Z,4.00
2018-05-13T03:18:35.772Z,4.00
2018-05-13T03:19:35.770Z,4.00
2018-05-13T03:20:35.767Z,4.00
2018-05-13T03:21:35.766Z,0.00
2018-05-13T03:22:35.769Z,4.00
2018-05-13T03:23:35.767Z,4.00
2018-05-13T03:24:35.766Z,4.00
2018-05-13T03:25:35.764Z,4.00
2018-05-13T03:26:35.757Z,4.00
2018-05-13T03:27:35.756Z,4.00
2018-05-13T03:28:35.754Z,8.00
2018-05-13T03:29:35.753Z,4.00
2018-05-13T03:30:35.754Z,8.00
2018-05-13T03:31:35.752Z,8.00
2018-05-13T03:32:35.746Z,12.00
2018-05-13T03:33:35.744Z,12.00
2018-05-13T03:34:35.747Z,12.00
2018-05-13T03:35:35.744Z,12.00
2018-05-13T03:36:35.743Z,12.00
2018-05-13T03:37:35.741Z,12.00
2018-05-13T03:38:35.738Z,8.00
2018-05-13T03:39:35.734Z,12.00
2018-05-13T03:40:35.731Z,12.00
2018-05-13T03:41:35.728Z,12.00
2018-05-13T03:42:35.732Z,16.00
2018-05-13T03:43:35.731Z,16.00
2018-05-13T03:44:35.727Z,20.00
2018-05-13T03:45:35.725Z,24.00
2018-05-13T03:46:35.719Z,28.00
2018-05-13T03:47:35.717Z,36.00
2018-05-13T03:48:35.720Z,48.00
2018-05-13T03:49:35.718Z,64.00
2018-05-13T03:50:35.712Z,76.00
2018-05-13T03:51:35.710Z,76.00
2018-05-13T03:52:35.711Z,80.00
2018-05-13T03:53:35.707Z,88.00
2018-05-13T03:54:35.711Z,104.00
2018-05-13T03:55:35.710Z,128.00
2018-05-13T03:56:35.709Z,152.00
2018-05-13T03:57:35.705Z,176.00
2018-05-13T03:58:35.700Z,212.00
2018-05-13T03:59:35.699Z,256.00
2018-05-13T04:00:35.697Z,300.00
2018-05-13T04:01:35.701Z,352.00
2018-05-13T04:02:35.698Z,396.00
2018-05-13T04:03:35.696Z,428.00
2018-05-13T04:04:35.691Z,456.00
2018-05-13T04:05:35.688Z,480.00
2018-05-13T04:06:35.691Z,500.00
2018-05-13T04:07:35.691Z,520.00
2018-05-13T04:08:35.688Z,540.00
2018-05-13T04:09:35.688Z,576.00
2018-05-13T04:10:35.680Z,612.00
2018-05-13T04:11:35.680Z,660.00
2018-05-13T04:12:35.678Z,696.00
2018-05-13T04:13:35.676Z,720.00
2018-05-13T04:14:35.680Z,732.00
2018-05-13T04:15:35.679Z,752.00
2018-05-13T04:16:35.677Z,760.00
2018-05-13T04:17:35.674Z,768.00
2018-05-13T04:18:35.668Z,772.00
2018-05-13T04:19:35.666Z,772.00
2018-05-13T04:20:35.670Z,784.00
2018-05-13T04:21:35.667Z,792.00
2018-05-13T04:22:35.661Z,808.00
2018-05-13T04:23:35.661Z,828.00
2018-05-13T04:24:35.662Z,844.00
2018-05-13T04:25:35.658Z,872.00
2018-05-13T04:26:35.662Z,912.00
2018-05-13T04:27:35.660Z,916.00
2018-05-13T04:28:35.657Z,896.00
2018-05-13T04:29:35.654Z,888.00
2018-05-13T04:30:35.649Z,872.00
2018-05-13T04:31:35.648Z,832.00
2018-05-13T04:32:35.647Z,796.00
2018-05-13T04:33:35.644Z,780.00
2018-05-13T04:34:35.651Z,816.00
2018-05-13T04:35:35.650Z,892.00
2018-05-13T04:36:35.640Z,924.00
2018-05-13T04:37:35.641Z,908.00
2018-05-13T04:38:35.641Z,868.00
2018-05-13T04:39:35.663Z,864.00
2018-05-13T04:40:35.638Z,880.00
2018-05-13T04:41:35.635Z,932.00
2018-05-13T04:42:35.630Z,1040.00
2018-05-13T04:43:35.628Z,1176.00
2018-05-13T04:44:35.627Z,1340.00
2018-05-13T04:45:35.625Z,1532.00
2018-05-13T04:46:35.632Z,1668.00
2018-05-13T04:47:35.626Z,1744.00
2018-05-13T04:48:35.625Z,1824.00
2018-05-13T04:49:35.622Z,1888.00
2018-05-13T04:50:35.614Z,1988.00
2018-05-13T04:51:35.613Z,2136.00
2018-05-13T04:52:35.616Z,2320.00
2018-05-13T04:53:35.612Z,2520.00
2018-05-13T04:54:35.605Z,2652.00
2018-05-13T04:55:35.603Z,2744.00
2018-05-13T04:56:35.601Z,2824.00
2018-05-13T04:57:35.598Z,2764.00
2018-05-13T04:58:35.600Z,2616.00
2018-05-13T04:59:35.598Z,2608.00
2018-05-13T05:00:35.597Z,2636.00
2018-05-13T05:01:35.593Z,2684.00
2018-05-13T05:02:35.587Z,2716.00
2018-05-13T05:03:35.584Z,2748.00
2018-05-13T05:04:35.582Z,2748.00
2018-05-13T05:05:35.580Z,2788.00
2018-05-13T05:06:35.585Z,2872.00
2018-05-13T05:07:35.580Z,3036.00
2018-05-13T05:08:35.574Z,3260.00
2018-05-13T05:09:35.570Z,3492.00
2018-05-13T05:10:35.574Z,3696.00
2018-05-13T05:11:35.571Z,3844.00
2018-05-13T05:12:35.569Z,4004.00
2018-05-13T05:13:35.567Z,4024.00
2018-05-13T05:14:35.559Z,4108.00
2018-05-13T05:15:35.561Z,4296.00
2018-05-13T05:16:35.556Z,4388.00
2018-05-13T05:17:35.553Z,4452.00
2018-05-13T05:18:35.555Z,4560.00
2018-05-13T05:19:35.553Z,4628.00
2018-05-13T05:20:35.552Z,4668.00
2018-05-13T05:21:35.549Z,4732.00
2018-05-13T05:22:35.547Z,4764.00
2018-05-13T05:23:35.542Z,4928.00
2018-05-13T05:24:35.544Z,5112.00
2018-05-13T05:25:35.541Z,5248.00
2018-05-13T05:26:35.536Z,5320.00
2018-05-13T05:27:35.534Z,7036.00
2018-05-13T05:28:35.532Z,6724.00
2018-05-13T05:29:35.531Z,6108.00
2018-05-13T05:30:35.532Z,6232.00
2018-05-13T05:31:35.601Z,6132.00
2018-05-13T05:32:35.531Z,5880.00
2018-05-13T05:33:35.536Z,5944.00
2018-05-13T05:34:35.522Z,6112.00
2018-05-13T05:35:35.521Z,6164.00
2018-05-13T05:36:35.521Z,6264.00
2018-05-13T05:37:35.517Z,6352.00
2018-05-13T05:38:35.521Z,6652.00
2018-05-13T05:39:35.519Z,7336.00
2018-05-13T05:40:35.513Z,8076.00
2018-05-13T05:41:35.512Z,8220.00
2018-05-13T05:42:35.515Z,8728.00
2018-05-13T05:43:35.514Z,10436.00
2018-05-13T05:44:35.514Z,9516.00
2018-05-13T05:45:35.513Z,8704.00
2018-05-13T05:46:35.511Z,8356.00
2018-05-13T05:47:35.507Z,8692.00
2018-05-13T05:48:35.506Z,8708.00
2018-05-13T05:49:35.504Z,8448.00
2018-05-13T05:50:35.510Z,8204.00
2018-05-13T05:51:35.509Z,7952.00
2018-05-13T05:52:35.509Z,7740.00
2018-05-13T05:53:35.507Z,7736.00
2018-05-13T05:54:35.503Z,8072.00
2018-05-13T05:55:35.502Z,8300.00
2018-05-13T05:56:35.508Z,8548.00
2018-05-13T05:57:35.506Z,9372.00
2018-05-13T05:58:35.501Z,10708.00
2018-05-13T05:59:35.502Z,13452.00
2018-05-13T06:00:35.503Z,17472.00
2018-05-13T06:01:35.503Z,15456.00
2018-05-13T06:02:35.509Z,13344.00
2018-05-13T06:03:35.507Z,20224.00
2018-05-13T06:04:35.509Z,18784.00
2018-05-13T06:05:35.507Z,16032.00
2018-05-13T06:06:35.505Z,14400.00
2018-05-13T06:07:35.505Z,16864.00
2018-05-13T06:08:35.510Z,13052.00
2018-05-13T06:09:35.507Z,12716.00
2018-05-13T06:10:35.513Z,10608.00
2018-05-13T06:11:35.514Z,9904.00
2018-05-13T06:12:35.512Z,9724.00
2018-05-13T06:13:35.513Z,10068.00
2018-05-13T06:14:35.520Z,10720.00
2018-05-13T06:15:35.527Z,13116.00
2018-05-13T06:16:35.526Z,10112.00
2018-05-13T06:17:35.527Z,10984.00
2018-05-13T06:18:35.525Z,11312.00
2018-05-13T06:19:35.531Z,13540.00
2018-05-13T06:20:35.531Z,17984.00
2018-05-13T06:21:35.531Z,18880.00
2018-05-13T06:22:35.537Z,14320.00
2018-05-13T06:23:35.539Z,14008.00
2018-05-13T06:24:35.541Z,18656.00
2018-05-13T06:25:35.543Z,14760.00
2018-05-13T06:26:35.541Z,14952.00
2018-05-13T06:27:35.544Z,16928.00
2018-05-13T06:28:35.551Z,15584.00
2018-05-13T06:29:35.553Z,15712.00
2018-05-13T06:30:35.552Z,14808.00
2018-05-13T06:31:35.559Z,13768.00
2018-05-13T06:32:35.560Z,12716.00
2018-05-13T06:33:35.561Z,13968.00
2018-05-13T06:34:35.570Z,15368.00
2018-05-13T06:35:35.573Z,17952.00
2018-05-13T06:36:35.576Z,19424.00
2018-05-13T06:37:35.578Z,20384.00
2018-05-13T06:38:35.661Z,20576.00
2018-05-13T06:39:35.633Z,21504.00
2018-05-13T06:40:35.586Z,24448.00
2018-05-13T06:41:35.588Z,23616.00
2018-05-13T06:42:35.596Z,24064.00
2018-05-13T06:43:35.601Z,24672.00
2018-05-13T06:44:35.600Z,24000.00
2018-05-13T06:45:35.605Z,18400.00
2018-05-13T06:46:35.612Z,23840.00
2018-05-13T06:47:35.618Z,27488.00
2018-05-13T06:48:35.625Z,28192.00
2018-05-13T06:49:35.626Z,24416.00
2018-05-13T06:50:35.628Z,16192.00
2018-05-13T06:51:35.634Z,15304.00
2018-05-13T06:52:35.639Z,16192.00
2018-05-13T06:53:35.642Z,15820.00
2018-05-13T06:54:35.654Z,14164.00
2018-05-13T06:55:35.664Z,13688.00
2018-05-13T06:56:35.663Z,14704.00
2018-05-13T06:57:35.670Z,21344.00
2018-05-13T06:58:35.674Z,25120.00
2018-05-13T06:59:35.676Z,22016.00
2018-05-13T07:00:35.685Z,20928.00
2018-05-13T07:01:35.690Z,31872.00
2018-05-13T07:02:35.771Z,30304.00
2018-05-13T07:03:35.697Z,35776.00
2018-05-13T07:04:35.703Z,27776.00
2018-05-13T07:05:35.709Z,28352.00
2018-05-13T07:06:35.720Z,30752.00
2018-05-13T07:07:35.726Z,33024.00
2018-05-13T07:08:35.732Z,35168.00
2018-05-13T07:09:35.736Z,36384.00
2018-05-13T07:10:35.738Z,33856.00
2018-05-13T07:11:35.745Z,27456.00
2018-05-13T07:12:35.754Z,20480.00
2018-05-13T07:13:35.758Z,21312.00
2018-05-13T07:14:35.770Z,23424.00
2018-05-13T07:15:35.779Z,23232.00
2018-05-13T07:16:35.784Z,23264.00
2018-05-13T07:17:35.789Z,21216.00
2018-05-13T07:18:35.800Z,19968.00
2018-05-13T07:19:35.806Z,22496.00
2018-05-13T07:20:35.818Z,20000.00
2018-05-13T07:21:35.820Z,17408.00
2018-05-13T07:22:35.822Z,16640.00
2018-05-13T07:23:35.830Z,15744.00
2018-05-13T07:24:35.837Z,17024.00
2018-05-13T07:25:35.844Z,16704.00
2018-05-13T07:26:35.856Z,11696.00
2018-05-13T07:27:35.862Z,10848.00
2018-05-13T07:28:35.868Z,10372.00
2018-05-13T07:29:35.873Z,9960.00
2018-05-13T07:30:35.981Z,9820.00
2018-05-13T07:31:35.882Z,9832.00
2018-05-13T07:32:35.953Z,9700.00
2018-05-13T07:33:35.898Z,9780.00
2018-05-13T07:34:35.900Z,10600.00
2018-05-13T07:35:35.906Z,12344.00
2018-05-13T07:36:35.914Z,18208.00
2018-05-13T07:37:35.918Z,17120.00
2018-05-13T07:38:35.928Z,16064.00
2018-05-13T07:39:35.934Z,16448.00
2018-05-13T07:40:35.939Z,17376.00
2018-05-13T07:41:35.943Z,20352.00
2018-05-13T07:42:35.945Z,17536.00
2018-05-13T07:43:35.950Z,21184.00
2018-05-13T07:44:36.032Z,22752.00
2018-05-13T07:45:35.975Z,24640.00
2018-05-13T07:46:35.972Z,27296.00
2018-05-13T07:47:35.980Z,29696.00
2018-05-13T07:48:35.980Z,27648.00
2018-05-13T07:49:35.983Z,28640.00
2018-05-13T07:50:35.994Z,30080.00
2018-05-13T07:51:36.000Z,22432.00
2018-05-13T07:52:36.005Z,20480.00
2018-05-13T07:53:36.012Z,19392.00
2018-05-13T07:54:36.016Z,16384.00
2018-05-13T07:55:36.019Z,14548.00
2018-05-13T07:56:36.025Z,14688.00
2018-05-13T07:57:36.032Z,14540.00
2018-05-13T07:58:36.041Z,14368.00
2018-05-13T07:59:36.048Z,13920.00
2018-05-13T08:00:36.055Z,13520.00
2018-05-13T08:01:36.061Z,13456.00
2018-05-13T08:02:36.063Z,13432.00
2018-05-13T08:03:36.068Z,13400.00
2018-05-13T08:04:36.080Z,13908.00
2018-05-13T08:05:36.086Z,14176.00
2018-05-13T08:06:36.087Z,13460.00
2018-05-13T08:07:36.093Z,12216.00
2018-05-13T08:08:36.099Z,10864.00
2018-05-13T08:09:36.105Z,9488.00
2018-05-13T08:10:36.115Z,8088.00
2018-05-13T08:11:36.122Z,7064.00
2018-05-13T08:12:36.130Z,6572.00
2018-05-13T08:13:36.132Z,6300.00
2018-05-13T08:14:36.133Z,5920.00
2018-05-13T08:15:36.140Z,5692.00
2018-05-13T08:16:36.145Z,5632.00
2018-05-13T08:17:36.149Z,5556.00
2018-05-13T08:18:36.160Z,5772.00
2018-05-13T08:19:36.163Z,5832.00
2018-05-13T08:20:36.164Z,5928.00
2018-05-13T08:21:36.169Z,6408.00
2018-05-13T08:22:36.179Z,6644.00
2018-05-13T08:23:36.182Z,7008.00
2018-05-13T08:24:36.187Z,6992.00
2018-05-13T08:25:36.244Z,6636.00
2018-05-13T08:26:36.190Z,6432.00
2018-05-13T08:27:36.195Z,5492.00
2018-05-13T08:28:36.199Z,4444.00
2018-05-13T08:29:36.205Z,3688.00
2018-05-13T08:30:36.210Z,3068.00
2018-05-13T08:31:36.214Z,2796.00
2018-05-13T08:32:36.218Z,2600.00
2018-05-13T08:33:36.221Z,2348.00
2018-05-13T08:34:36.221Z,2032.00
2018-05-13T08:35:36.224Z,1844.00
2018-05-13T08:36:36.233Z,1852.00
2018-05-13T08:37:36.235Z,2076.00
2018-05-13T08:38:36.235Z,2476.00
2018-05-13T08:39:36.236Z,2848.00
2018-05-13T08:40:36.242Z,3164.00
2018-05-13T08:41:36.244Z,3456.00
2018-05-13T08:42:36.249Z,3668.00
2018-05-13T08:43:36.253Z,3572.00
2018-05-13T08:44:36.253Z,3456.00
2018-05-13T08:45:36.257Z,3408.00
2018-05-13T08:46:36.253Z,3428.00
2018-05-13T08:47:36.257Z,3404.00
2018-05-13T08:48:36.407Z,3272.00
2018-05-13T08:49:36.259Z,3068.00
2018-05-13T08:50:36.265Z,2820.00
2018-05-13T08:51:36.269Z,2628.00
2018-05-13T08:52:36.272Z,2564.00
2018-05-13T08:53:36.268Z,2548.00
2018-05-13T08:54:36.273Z,2528.00
2018-05-13T08:55:36.277Z,2596.00
2018-05-13T08:56:36.279Z,2768.00
2018-05-13T08:57:36.279Z,2988.00
2018-05-13T08:58:36.276Z,3216.00
2018-05-13T08:59:36.298Z,3452.00
2018-05-13T09:00:36.280Z,3696.00
2018-05-13T09:01:36.280Z,3880.00
2018-05-13T09:02:36.300Z,4008.00
2018-05-13T09:03:36.288Z,4244.00
2018-05-13T09:04:36.291Z,4636.00
2018-05-13T09:05:36.289Z,5276.00
2018-05-13T09:06:36.286Z,6132.00
2018-05-13T09:07:36.296Z,7208.00
2018-05-13T09:08:36.293Z,8228.00
2018-05-13T09:09:36.294Z,8864.00
2018-05-13T09:10:36.291Z,8968.00
2018-05-13T09:11:36.293Z,8516.00
2018-05-13T09:12:36.296Z,7972.00
2018-05-13T09:13:36.299Z,7444.00
2018-05-13T09:14:36.301Z,6836.00
2018-05-13T09:15:36.307Z,6140.00
2018-05-13T09:16:36.305Z,5704.00
2018-05-13T09:17:36.310Z,5128.00
2018-05-13T09:18:36.304Z,4592.00
2018-05-13T09:19:36.306Z,4360.00
2018-05-13T09:20:36.317Z,4604.00
2018-05-13T09:21:36.306Z,5204.00
2018-05-13T09:22:36.312Z,6060.00
2018-05-13T09:23:36.316Z,6824.00
2018-05-13T09:24:36.311Z,7780.00
2018-05-13T09:25:36.312Z,9140.00
2018-05-13T09:26:36.353Z,10300.00
2018-05-13T09:27:36.321Z,10404.00
2018-05-13T09:28:36.323Z,9372.00
2018-05-13T09:29:36.338Z,8044.00
2018-05-13T09:30:36.321Z,6320.00
2018-05-13T09:31:36.322Z,4888.00
2018-05-13T09:32:36.326Z,3936.00
2018-05-13T09:33:36.324Z,3360.00
2018-05-13T09:34:36.331Z,3140.00
2018-05-13T09:35:36.334Z,3236.00
2018-05-13T09:36:36.334Z,3484.00
2018-05-13T09:37:36.336Z,3824.00
2018-05-13T09:38:36.333Z,4228.00
2018-05-13T09:39:36.338Z,4480.00
2018-05-13T09:40:36.342Z,4356.00
2018-05-13T09:41:36.341Z,4168.00
2018-05-13T09:42:36.339Z,4032.00
2018-05-13T09:43:36.342Z,3952.00
2018-05-13T09:44:36.343Z,3804.00
2018-05-13T09:45:36.344Z,3512.00
2018-05-13T09:46:36.349Z,3124.00
2018-05-13T09:47:36.352Z,2540.00
2018-05-13T09:48:36.353Z,2116.00
2018-05-13T09:49:36.357Z,2228.00
2018-05-13T09:50:36.352Z,2376.00
2018-05-13T09:51:36.351Z,2576.00
2018-05-13T09:52:36.352Z,2924.00
2018-05-13T09:53:36.352Z,3260.00
2018-05-13T09:54:36.359Z,3220.00
2018-05-13T09:55:36.364Z,3256.00
2018-05-13T09:56:36.361Z,2912.00
2018-05-13T09:57:36.365Z,2492.00
2018-05-13T09:58:36.363Z,2404.00
2018-05-13T09:59:36.374Z,2500.00
2018-05-13T10:00:36.363Z,3252.00
2018-05-13T10:01:36.369Z,3272.00
2018-05-13T10:02:36.360Z,3660.00
2018-05-13T10:03:36.361Z,3612.00
2018-05-13T10:04:36.362Z,3580.00
2018-05-13T10:05:36.364Z,3388.00
2018-05-13T10:06:36.368Z,3032.00
2018-05-13T10:07:36.370Z,2640.00
2018-05-13T10:08:36.373Z,2292.00
2018-05-13T10:09:36.454Z,2120.00
2018-05-13T10:10:36.365Z,2104.00
2018-05-13T10:11:36.364Z,2716.00
2018-05-13T10:12:36.371Z,2892.00
2018-05-13T10:13:36.370Z,3052.00
2018-05-13T10:14:36.368Z,3056.00
2018-05-13T10:15:36.366Z,2992.00
2018-05-13T10:16:36.366Z,2952.00
2018-05-13T10:17:36.365Z,2928.00
2018-05-13T10:18:36.373Z,2924.00
2018-05-13T10:19:36.465Z,2864.00
2018-05-13T10:20:36.370Z,2792.00
2018-05-13T10:21:36.371Z,2876.00
2018-05-13T10:22:36.366Z,2952.00
2018-05-13T10:23:36.366Z,3012.00
2018-05-13T10:24:36.366Z,3072.00
2018-05-13T10:25:36.366Z,3120.00
2018-05-13T10:26:36.369Z,3136.00
2018-05-13T10:27:36.372Z,3136.00
2018-05-13T10:28:36.365Z,3132.00
2018-05-13T10:29:36.364Z,3144.00
2018-05-13T10:30:36.369Z,3232.00
2018-05-13T10:31:36.419Z,3128.00
2018-05-13T10:32:36.368Z,3244.00
2018-05-13T10:33:36.367Z,3056.00
2018-05-13T10:34:36.363Z,2892.00
2018-05-13T10:35:36.362Z,2740.00
2018-05-13T10:36:36.362Z,2728.00
2018-05-13T10:37:36.360Z,2708.00
2018-05-13T10:38:36.365Z,2856.00
2018-05-13T10:39:36.364Z,2912.00
2018-05-13T10:40:36.365Z,3032.00
2018-05-13T10:41:36.362Z,3144.00
2018-05-13T10:42:36.358Z,3324.00
2018-05-13T10:43:36.358Z,3488.00
2018-05-13T10:44:36.361Z,3356.00
2018-05-13T10:45:36.361Z,3164.00
2018-05-13T10:46:36.356Z,2940.00
2018-05-13T10:47:36.355Z,2492.00
2018-05-13T10:48:36.355Z,3160.00
2018-05-13T10:49:36.358Z,3264.00
2018-05-13T10:50:36.359Z,3216.00
2018-05-13T10:51:36.357Z,3020.00
2018-05-13T10:52:36.357Z,3528.00
2018-05-13T10:53:36.357Z,3600.00
2018-05-13T10:54:36.349Z,2856.00
2018-05-13T10:55:36.348Z,2552.00
2018-05-13T10:56:36.348Z,3960.00
2018-05-13T10:57:36.349Z,4016.00
2018-05-13T10:58:36.350Z,3456.00
2018-05-13T10:59:36.351Z,3712.00
2018-05-13T11:00:36.345Z,3676.00
2018-05-13T11:01:36.343Z,3424.00
2018-05-13T11:02:36.348Z,3504.00
2018-05-13T11:03:36.350Z,3188.00
2018-05-13T11:04:36.348Z,3016.00
2018-05-13T11:05:36.345Z,2596.00
2018-05-13T11:06:36.342Z,2276.00
2018-05-13T11:07:36.339Z,2180.00
2018-05-13T11:08:36.339Z,2356.00
2018-05-13T11:09:36.339Z,2808.00
2018-05-13T11:10:36.342Z,2860.00
2018-05-13T11:11:36.343Z,2772.00
2018-05-13T11:12:36.340Z,3232.00
2018-05-13T11:13:36.339Z,3064.00
2018-05-13T11:14:36.334Z,3752.00
2018-05-13T11:15:36.334Z,3712.00
2018-05-13T11:16:36.339Z,3976.00
2018-05-13T11:17:36.336Z,3500.00
2018-05-13T11:18:36.338Z,3608.00
2018-05-13T11:19:36.331Z,4584.00
2018-05-13T11:20:36.408Z,4768.00
2018-05-13T11:21:36.330Z,5116.00
2018-05-13T11:22:36.335Z,5300.00
2018-05-13T11:23:36.335Z,5192.00
2018-05-13T11:24:36.335Z,4400.00
2018-05-13T11:25:36.333Z,3404.00
2018-05-13T11:26:36.327Z,2976.00
2018-05-13T11:27:36.327Z,3020.00
2018-05-13T11:28:36.327Z,4132.00
2018-05-13T11:29:36.324Z,4900.00
2018-05-13T11:30:36.331Z,4640.00
2018-05-13T11:31:36.329Z,4828.00
2018-05-13T11:32:36.325Z,4604.00
2018-05-13T11:33:36.323Z,4896.00
2018-05-13T11:34:36.328Z,5116.00
2018-05-13T11:35:36.328Z,4496.00
2018-05-13T11:36:36.329Z,4476.00
2018-05-13T11:37:36.326Z,4760.00
2018-05-13T11:38:36.323Z,4780.00
2018-05-13T11:39:36.322Z,4284.00
2018-05-13T11:40:36.322Z,4044.00
2018-05-13T11:41:36.321Z,3896.00
2018-05-13T11:42:36.325Z,3632.00
2018-05-13T11:43:36.326Z,3524.00
2018-05-13T11:44:36.325Z,3088.00
2018-05-13T11:45:36.323Z,3360.00
2018-05-13T11:46:36.334Z,3392.00
2018-05-13T11:47:36.319Z,3884.00
2018-05-13T11:48:36.323Z,3936.00
2018-05-13T11:49:36.321Z,4260.00
2018-05-13T11:50:36.317Z,4260.00
2018-05-13T11:51:36.317Z,4364.00
2018-05-13T11:52:36.317Z,4140.00
2018-05-13T11:53:36.316Z,3736.00
2018-05-13T11:54:36.322Z,3712.00
2018-05-13T11:55:36.321Z,3888.00
2018-05-13T11:56:36.319Z,3916.00
2018-05-13T11:57:36.318Z,3784.00
2018-05-13T11:58:36.313Z,3380.00
2018-05-13T11:59:36.314Z,3500.00
2018-05-13T12:00:36.313Z,3804.00
2018-05-13T12:01:36.312Z,3388.00
2018-05-13T12:02:36.316Z,2932.00
2018-05-13T12:03:36.317Z,2896.00
2018-05-13T12:04:36.311Z,2648.00
2018-05-13T12:05:36.310Z,1984.00
2018-05-13T12:06:36.318Z,2392.00
2018-05-13T12:07:36.314Z,2556.00
2018-05-13T12:08:36.313Z,2356.00
2018-05-13T12:09:36.312Z,2280.00
2018-05-13T12:10:36.307Z,2792.00
2018-05-13T12:11:36.357Z,3456.00
2018-05-13T12:12:36.307Z,3632.00
2018-05-13T12:13:36.305Z,4260.00
2018-05-13T12:14:36.309Z,4552.00
2018-05-13T12:15:36.311Z,4376.00
2018-05-13T12:16:36.308Z,4120.00
2018-05-13T12:17:36.308Z,4028.00
2018-05-13T12:18:36.302Z,4428.00
2018-05-13T12:19:36.302Z,4828.00
2018-05-13T12:20:36.308Z,5244.00
2018-05-13T12:21:36.305Z,5208.00
2018-05-13T12:22:36.301Z,5336.00
2018-05-13T12:23:36.300Z,5624.00
2018-05-13T12:24:36.303Z,5724.00