createdAt,value
2016-12-14T00:00:12.701Z,62.47
2016-12-14T00:01:12.657Z,62.47
2016-12-14T00:02:12.951Z,62.48
2016-12-14T00:03:12.412Z,62.48
2016-12-14T00:04:12.755Z,62.47
2016-12-14T00:05:13.868Z,62.47
2016-12-14T00:06:14.726Z,62.49
2016-12-14T00:07:13.473Z,62.41
2016-12-14T00:08:12.662Z,61.72
2016-12-14T00:09:13.418Z,62.43
2016-12-14T00:10:14.259Z,62.52
2016-12-14T00:11:12.627Z,62.54
2016-12-14T00:12:13.679Z,62.57
2016-12-14T00:13:14.562Z,62.60
2016-12-14T00:14:12.738Z,62.59
2016-12-14T00:15:13.382Z,62.57
2016-12-14T00:16:13.215Z,62.57
2016-12-14T00:17:12.683Z,62.58
2016-12-14T00:18:13.331Z,62.57
2016-12-14T00:19:12.723Z,62.55
2016-12-14T00:20:13.275Z,62.56
2016-12-14T00:21:14.319Z,62.60
2016-12-14T00:22:12.908Z,62.59
2016-12-14T00:23:11.674Z,62.59
2016-12-14T00:24:13.388Z,62.60
2016-12-14T00:25:12.686Z,62.59
2016-12-14T00:26:14.296Z,62.61
2016-12-14T00:27:12.650Z,62.66
2016-12-14T00:28:12.335Z,62.61
2016-12-14T00:29:12.419Z,62.59
2016-12-14T00:30:13.125Z,62.65
2016-12-14T00:31:13.916Z,62.64
2016-12-14T00:32:10.517Z,62.64
2016-12-14T00:33:13.595Z,62.63
2016-12-14T00:34:14.533Z,62.61
2016-12-14T00:35:12.747Z,62.60
2016-12-14T00:36:11.003Z,62.62
2016-12-14T00:37:12.966Z,62.61
2016-12-14T00:38:14.026Z,62.61
2016-12-14T00:39:12.170Z,62.61
2016-12-14T00:40:13.372Z,62.61
2016-12-14T00:41:13.469Z,62.61
2016-12-14T00:42:12.817Z,62.65
2016-12-14T00:43:11.735Z,62.63
2016-12-14T00:44:13.562Z,62.65
2016-12-14T00:45:12.588Z,62.67
2016-12-14T00:46:12.715Z,62.65
2016-12-14T00:47:13.426Z,62.63
2016-12-14T00:48:13.391Z,62.67
2016-12-14T00:49:14.465Z,62.63
2016-12-14T00:50:12.648Z,62.63
2016-12-14T00:51:13.186Z,62.64
2016-12-14T00:52:12.848Z,62.65
2016-12-14T00:53:13.339Z,62.61
2016-12-14T00:54:12.758Z,62.65
2016-12-14T00:55:14.606Z,62.64
2016-12-14T00:56:13.403Z,62.66
2016-12-14T00:57:10.597Z,62.68
2016-12-14T00:58:12.837Z,61.79
2016-12-14T00:59:13.039Z,61.65
2016-12-14T01:00:15.252Z,61.59
2016-12-14T01:01:14.233Z,61.57
2016-12-14T01:02:13.487Z,62.41
2016-12-14T01:03:14.526Z,62.56
2016-12-14T01:04:14.400Z,62.62
2016-12-14T01:05:10.063Z,62.66
2016-12-14T01:06:13.020Z,62.70
2016-12-14T01:07:16.024Z,62.69
2016-12-14T01:08:12.653Z,62.71
2016-12-14T01:09:15.813Z,62.72
2016-12-14T01:10:15.369Z,62.71
2016-12-14T01:11:16.740Z,62.72
2016-12-14T01:12:14.437Z,62.72
2016-12-14T01:13:09.863Z,62.74
2016-12-14T01:14:15.707Z,62.73
2016-12-14T01:15:14.334Z,62.74
2016-12-14T01:16:13.539Z,62.75
2016-12-14T01:17:12.686Z,62.77
2016-12-14T01:18:15.896Z,62.75
2016-12-14T01:19:12.689Z,62.78
2016-12-14T01:20:14.360Z,62.78
2016-12-14T01:21:13.930Z,62.80
2016-12-14T01:22:13.104Z,62.80
2016-12-14T01:23:14.406Z,62.81
2016-12-14T01:24:16.713Z,62.83
2016-12-14T01:25:13.495Z,62.82
2016-12-14T01:26:13.888Z,62.84
2016-12-14T01:27:13.918Z,62.86
2016-12-14T01:28:12.888Z,62.84
2016-12-14T01:29:13.807Z,62.83
2016-12-14T01:30:12.823Z,62.87
2016-12-14T01:31:13.021Z,62.87
2016-12-14T01:32:12.828Z,62.87
2016-12-14T01:33:13.435Z,62.91
2016-12-14T01:34:11.676Z,62.78
2016-12-14T01:35:13.718Z,62.01
2016-12-14T01:36:12.202Z,62.00
2016-12-14T01:37:12.739Z,62.66
2016-12-14T01:38:13.296Z,62.80
2016-12-14T01:39:12.722Z,62.87
2016-12-14T01:40:13.275Z,62.94
2016-12-14T01:41:13.098Z,62.99
2016-12-14T01:42:13.065Z,62.97
2016-12-14T01:43:10.419Z,63.03
2016-12-14T01:44:12.769Z,63.04
2016-12-14T01:45:13.188Z,63.08
2016-12-14T01:46:13.529Z,63.08
2016-12-14T01:47:14.298Z,63.11
2016-12-14T01:48:12.648Z,63.12
2016-12-14T01:49:10.317Z,63.15
2016-12-14T01:50:12.606Z,63.17
2016-12-14T01:51:14.986Z,63.18
2016-12-14T01:52:12.335Z,63.21
2016-12-14T01:53:12.563Z,63.23
2016-12-14T01:54:12.839Z,63.22
2016-12-14T01:55:13.648Z,63.19
2016-12-14T01:56:16.613Z,63.22
2016-12-14T01:57:13.188Z,63.18
2016-12-14T01:58:11.266Z,63.06
2016-12-14T01:59:13.262Z,62.40
2016-12-14T02:00:12.625Z,62.26
2016-12-14T02:01:11.188Z,62.13
2016-12-14T02:02:12.829Z,62.10
2016-12-14T02:03:13.628Z,62.12
2016-12-14T02:04:12.880Z,62.08
2016-12-14T02:05:13.750Z,62.12
2016-12-14T02:06:13.060Z,62.15
2016-12-14T02:07:13.077Z,62.19
2016-12-14T02:08:12.228Z,62.14
2016-12-14T02:09:12.887Z,62.27
2016-12-14T02:10:13.662Z,62.82
2016-12-14T02:11:14.978Z,62.59
2016-12-14T02:12:13.040Z,63.04
2016-12-14T02:13:09.915Z,63.15
2016-12-14T02:14:13.736Z,63.27
2016-12-14T02:15:11.982Z,63.22
2016-12-14T02:16:13.446Z,63.26
2016-12-14T02:17:13.620Z,63.27
2016-12-14T02:18:12.812Z,63.30
2016-12-14T02:19:14.348Z,63.29
2016-12-14T02:20:13.078Z,63.28
2016-12-14T02:21:13.117Z,63.33
2016-12-14T02:22:13.058Z,63.30
2016-12-14T02:23:12.337Z,63.33
2016-12-14T02:24:14.594Z,63.33
2016-12-14T02:25:13.552Z,63.44
2016-12-14T02:26:15.238Z,63.53
2016-12-14T02:27:12.557Z,63.70
2016-12-14T02:28:14.504Z,63.89
2016-12-14T02:29:13.973Z,63.84
2016-12-14T02:30:13.415Z,63.60
2016-12-14T02:31:12.713Z,62.94
2016-12-14T02:32:18.481Z,62.73
2016-12-14T02:33:12.855Z,62.70
2016-12-14T02:34:13.750Z,62.72
2016-12-14T02:35:13.578Z,62.73
2016-12-14T02:36:13.448Z,63.48
2016-12-14T02:37:13.283Z,63.62
2016-12-14T02:38:13.265Z,63.66
2016-12-14T02:39:12.800Z,63.69
2016-12-14T02:40:13.834Z,63.66
2016-12-14T02:41:15.371Z,63.67
2016-12-14T02:42:12.967Z,63.69
2016-12-14T02:43:13.052Z,63.69
2016-12-14T02:44:12.474Z,63.68
2016-12-14T02:45:13.368Z,63.66
2016-12-14T02:46:13.105Z,63.53
2016-12-14T02:47:13.845Z,62.71
2016-12-14T02:48:12.953Z,62.54
2016-12-14T02:49:13.268Z,62.86
2016-12-14T02:50:13.093Z,63.34
2016-12-14T02:51:14.125Z,63.51
2016-12-14T02:52:12.831Z,63.54
2016-12-14T02:53:13.603Z,63.54
2016-12-14T02:54:13.694Z,63.56
2016-12-14T02:55:12.812Z,63.56
2016-12-14T02:56:15.067Z,63.56
2016-12-14T02:57:13.210Z,63.56
2016-12-14T02:58:12.964Z,63.56
2016-12-14T02:59:12.368Z,63.56
2016-12-14T03:00:13.143Z,63.56
2016-12-14T03:01:15.593Z,63.58
2016-12-14T03:02:13.481Z,63.58
2016-12-14T03:03:12.785Z,63.59
2016-12-14T03:04:11.983Z,63.59
2016-12-14T03:05:12.837Z,63.59
2016-12-14T03:06:13.577Z,63.57
2016-12-14T03:07:14.109Z,63.62
2016-12-14T03:08:11.125Z,63.61
2016-12-14T03:09:13.204Z,63.56
2016-12-14T03:10:13.814Z,63.63
2016-12-14T03:11:13.827Z,63.59
2016-12-14T03:12:14.451Z,63.61
2016-12-14T03:13:11.413Z,63.59
2016-12-14T03:14:12.614Z,63.58
2016-12-14T03:15:13.562Z,63.53
2016-12-14T03:16:14.566Z,63.57
2016-12-14T03:17:14.963Z,63.57
2016-12-14T03:18:12.484Z,63.55
2016-12-14T03:19:13.458Z,63.54
2016-12-14T03:20:13.169Z,63.56
2016-12-14T03:21:13.547Z,63.56
2016-12-14T03:22:12.797Z,63.54
2016-12-14T03:23:13.507Z,63.55
2016-12-14T03:24:12.592Z,63.56
2016-12-14T03:25:13.578Z,63.57
2016-12-14T03:26:14.150Z,63.59
2016-12-14T03:27:12.333Z,63.58
2016-12-14T03:28:13.836Z,63.66
2016-12-14T03:29:11.081Z,63.63
2016-12-14T03:30:13.706Z,62.63
2016-12-14T03:31:12.975Z,62.42
2016-12-14T03:32:10.600Z,63.20
2016-12-14T03:33:13.591Z,63.30
2016-12-14T03:34:10.133Z,63.35
2016-12-14T03:35:13.165Z,63.35
2016-12-14T03:36:13.274Z,63.37
2016-12-14T03:37:13.185Z,63.38
2016-12-14T03:38:12.896Z,63.38
2016-12-14T03:39:13.452Z,63.39
2016-12-14T03:40:13.706Z,63.38
2016-12-14T03:41:12.701Z,63.41
2016-12-14T03:42:13.372Z,63.43
2016-12-14T03:43:09.683Z,63.43
2016-12-14T03:44:13.332Z,63.40
2016-12-14T03:45:13.005Z,63.41
2016-12-14T03:46:12.885Z,63.41
2016-12-14T03:47:13.153Z,63.45
2016-12-14T03:48:12.896Z,63.34
2016-12-14T03:49:13.052Z,63.42
2016-12-14T03:50:13.785Z,63.44
2016-12-14T03:51:12.871Z,63.44
2016-12-14T03:52:13.123Z,63.42
2016-12-14T03:53:15.064Z,63.43
2016-12-14T03:54:12.642Z,63.44
2016-12-14T03:55:13.244Z,63.45
2016-12-14T03:56:13.522Z,63.45
2016-12-14T03:57:12.930Z,63.45
2016-12-14T03:58:12.525Z,63.48
2016-12-14T03:59:15.037Z,63.48
2016-12-14T04:00:13.410Z,63.51
2016-12-14T04:01:13.278Z,63.53
2016-12-14T04:02:13.687Z,63.49
2016-12-14T04:03:11.854Z,63.35
2016-12-14T04:04:13.500Z,62.61
2016-12-14T04:05:13.247Z,62.48
2016-12-14T04:06:12.504Z,63.29
2016-12-14T04:07:13.631Z,63.41
2016-12-14T04:08:12.985Z,63.46
2016-12-14T04:09:11.414Z,63.49
2016-12-14T04:10:13.695Z,63.49
2016-12-14T04:11:14.715Z,63.51
2016-12-14T04:12:13.063Z,63.52
2016-12-14T04:13:13.223Z,63.56
2016-12-14T04:14:12.805Z,63.60
2016-12-14T04:15:13.365Z,63.58
2016-12-14T04:16:10.079Z,63.56
2016-12-14T04:17:12.950Z,63.55
2016-12-14T04:18:14.022Z,63.60
2016-12-14T04:19:12.497Z,63.57
2016-12-14T04:20:13.097Z,63.60
2016-12-14T04:21:14.186Z,63.57
2016-12-14T04:22:10.074Z,63.58
2016-12-14T04:23:13.361Z,63.59
2016-12-14T04:24:13.036Z,63.57
2016-12-14T04:25:12.895Z,63.53
2016-12-14T04:26:14.500Z,63.56
2016-12-14T04:27:13.361Z,63.54
2016-12-14T04:28:13.483Z,63.54
2016-12-14T04:29:10.310Z,63.56
2016-12-14T04:30:11.365Z,63.61
2016-12-14T04:31:13.270Z,62.70
2016-12-14T04:32:13.863Z,62.60
2016-12-14T04:33:13.155Z,63.32
2016-12-14T04:34:13.176Z,63.42
2016-12-14T04:35:12.757Z,63.49
2016-12-14T04:36:14.338Z,63.53
2016-12-14T04:37:12.444Z,63.52
2016-12-14T04:38:12.706Z,63.55
2016-12-14T04:39:12.850Z,63.55
2016-12-14T04:40:14.355Z,63.56
2016-12-14T04:41:13.989Z,63.56
2016-12-14T04:42:12.738Z,63.55
2016-12-14T04:43:12.949Z,63.58
2016-12-14T04:44:10.892Z,63.58
2016-12-14T04:45:12.812Z,63.55
2016-12-14T04:46:11.585Z,63.57
2016-12-14T04:47:14.598Z,63.57
2016-12-14T04:48:13.816Z,63.59
2016-12-14T04:49:12.885Z,63.56
2016-12-14T04:50:13.082Z,63.56
2016-12-14T04:51:13.800Z,63.56
2016-12-14T04:52:13.510Z,63.55
2016-12-14T04:53:12.747Z,63.57
2016-12-14T04:54:13.844Z,63.57
2016-12-14T04:55:14.535Z,63.59
2016-12-14T04:56:13.876Z,63.57
2016-12-14T04:57:11.527Z,63.59
2016-12-14T04:58:13.456Z,63.42
2016-12-14T04:59:14.323Z,62.66
2016-12-14T05:00:14.140Z,63.37
2016-12-14T05:01:13.228Z,63.48
2016-12-14T05:02:13.053Z,63.51
2016-12-14T05:03:11.480Z,63.40
2016-12-14T05:04:13.721Z,63.53
2016-12-14T05:05:13.483Z,63.56
2016-12-14T05:06:11.682Z,63.59
2016-12-14T05:07:13.916Z,63.54
2016-12-14T05:08:11.819Z,63.60
2016-12-14T05:09:12.296Z,63.55
2016-12-14T05:10:12.834Z,63.66
2016-12-14T05:11:13.195Z,63.53
2016-12-14T05:12:13.133Z,63.56
2016-12-14T05:13:10.053Z,63.61
2016-12-14T05:14:14.106Z,63.64
2016-12-14T05:15:12.865Z,63.72
2016-12-14T05:16:12.163Z,63.72
2016-12-14T05:17:13.663Z,63.81
2016-12-14T05:18:13.206Z,63.82
2016-12-14T05:19:12.803Z,63.88
2016-12-14T05:20:14.119Z,64.03
2016-12-14T05:21:13.211Z,64.06
2016-12-14T05:22:13.024Z,64.01
2016-12-14T05:23:12.692Z,63.97
2016-12-14T05:24:12.805Z,64.05
2016-12-14T05:25:17.117Z,63.94
2016-12-14T05:26:13.723Z,63.12
2016-12-14T05:27:13.067Z,63.10
2016-12-14T05:28:12.975Z,63.72
2016-12-14T05:29:12.217Z,64.20
2016-12-14T05:30:13.361Z,64.19
2016-12-14T05:31:14.003Z,64.16
2016-12-14T05:32:12.962Z,64.14
2016-12-14T05:33:12.365Z,64.05
2016-12-14T05:34:14.071Z,64.06
2016-12-14T05:35:15.004Z,64.00
2016-12-14T05:36:13.570Z,64.01
2016-12-14T05:37:13.352Z,63.96
2016-12-14T05:38:13.124Z,63.95
2016-12-14T05:39:12.509Z,63.92
2016-12-14T05:40:13.694Z,64.04
2016-12-14T05:41:13.836Z,64.09
2016-12-14T05:42:13.063Z,64.09
2016-12-14T05:43:14.276Z,63.96
2016-12-14T05:44:13.609Z,63.92
2016-12-14T05:45:15.224Z,63.90
2016-12-14T05:46:12.961Z,63.88
2016-12-14T05:47:12.349Z,63.89
2016-12-14T05:48:10.629Z,63.90
2016-12-14T05:49:13.136Z,63.89
2016-12-14T05:50:13.858Z,63.91
2016-12-14T05:51:13.523Z,63.86
2016-12-14T05:52:10.761Z,63.87
2016-12-14T05:53:13.891Z,64.00
2016-12-14T05:54:13.110Z,63.99
2016-12-14T05:55:18.041Z,64.20
2016-12-14T05:56:13.728Z,64.26
2016-12-14T05:57:14.183Z,63.35
2016-12-14T05:58:13.363Z,63.00
2016-12-14T05:59:12.792Z,62.86
2016-12-14T06:00:13.657Z,62.80
2016-12-14T06:01:12.758Z,62.79
2016-12-14T06:02:12.831Z,63.01
2016-12-14T06:03:13.081Z,63.62
2016-12-14T06:04:12.571Z,63.76
2016-12-14T06:05:13.732Z,63.81
2016-12-14T06:06:13.016Z,63.84
2016-12-14T06:07:12.516Z,63.87
2016-12-14T06:08:13.958Z,63.90
2016-12-14T06:09:13.052Z,63.86
2016-12-14T06:10:12.662Z,63.87
2016-12-14T06:11:12.904Z,63.89
2016-12-14T06:12:12.918Z,63.01
2016-12-14T06:13:13.827Z,62.79
2016-12-14T06:14:13.204Z,62.95
2016-12-14T06:15:13.171Z,63.56
2016-12-14T06:16:11.633Z,63.57
2016-12-14T06:17:13.475Z,63.13
2016-12-14T06:18:11.902Z,63.63
2016-12-14T06:19:14.635Z,63.72
2016-12-14T06:20:12.970Z,63.89
2016-12-14T06:21:15.069Z,64.16
2016-12-14T06:22:12.375Z,64.12
2016-12-14T06:23:13.050Z,64.06
2016-12-14T06:24:10.335Z,64.06
2016-12-14T06:25:13.673Z,64.20
2016-12-14T06:26:14.043Z,64.18
2016-12-14T06:27:12.827Z,64.16
2016-12-14T06:28:13.620Z,64.25
2016-12-14T06:29:12.930Z,64.23
2016-12-14T06:30:12.563Z,64.07
2016-12-14T06:31:13.403Z,63.98
2016-12-14T06:32:11.616Z,63.92
2016-12-14T06:33:13.364Z,62.93
2016-12-14T06:34:13.219Z,62.98
2016-12-14T06:35:12.741Z,63.51
2016-12-14T06:36:13.154Z,63.66
2016-12-14T06:37:13.226Z,63.65
2016-12-14T06:38:12.782Z,63.69
2016-12-14T06:39:11.404Z,63.69
2016-12-14T06:40:13.991Z,63.68
2016-12-14T06:41:13.270Z,63.68
2016-12-14T06:42:13.243Z,63.68
2016-12-14T06:43:13.291Z,63.74
2016-12-14T06:44:12.674Z,63.84
2016-12-14T06:45:13.436Z,63.54
2016-12-14T06:46:13.195Z,63.51
2016-12-14T06:47:12.643Z,63.58
2016-12-14T06:48:13.010Z,63.72
2016-12-14T06:49:12.926Z,63.84
2016-12-14T06:50:12.852Z,64.00
2016-12-14T06:51:13.986Z,64.03
2016-12-14T06:52:14.271Z,64.00
2016-12-14T06:53:12.828Z,63.96
2016-12-14T06:54:12.943Z,63.94
2016-12-14T06:55:12.812Z,64.02
2016-12-14T06:56:13.931Z,63.99
2016-12-14T06:57:12.872Z,63.98
2016-12-14T06:58:13.535Z,63.93
2016-12-14T06:59:11.064Z,63.05
2016-12-14T07:00:12.814Z,63.69
2016-12-14T07:01:12.996Z,63.83
2016-12-14T07:02:13.886Z,63.83
2016-12-14T07:03:14.506Z,63.78
2016-12-14T07:04:13.238Z,63.82
2016-12-14T07:05:12.666Z,63.80
2016-12-14T07:06:11.682Z,63.79
2016-12-14T07:07:13.723Z,63.75
2016-12-14T07:08:13.593Z,63.73
2016-12-14T07:09:13.447Z,63.51
2016-12-14T07:10:14.326Z,62.80
2016-12-14T07:11:13.491Z,61.58
2016-12-14T07:12:13.333Z,59.67
2016-12-14T07:13:12.790Z,60.18
2016-12-14T07:14:11.600Z,61.20
2016-12-14T07:15:13.896Z,61.48
2016-12-14T07:16:13.602Z,62.37
2016-12-14T07:17:12.855Z,62.66
2016-12-14T07:18:13.386Z,62.83
2016-12-14T07:19:13.087Z,62.87
2016-12-14T07:20:13.503Z,62.95
2016-12-14T07:21:12.970Z,63.10
2016-12-14T07:22:12.906Z,62.89
2016-12-14T07:23:12.202Z,62.85
2016-12-14T07:24:14.915Z,62.87
2016-12-14T07:25:11.933Z,62.85
2016-12-14T07:26:14.691Z,61.95
2016-12-14T07:27:12.876Z,61.97
2016-12-14T07:28:14.927Z,61.78
2016-12-14T07:29:11.959Z,61.62
2016-12-14T07:30:12.088Z,61.52
2016-12-14T07:31:12.479Z,61.78
2016-12-14T07:32:13.494Z,62.34
2016-12-14T07:33:13.198Z,62.45
2016-12-14T07:34:12.879Z,62.52
2016-12-14T07:35:13.637Z,59.49
2016-12-14T07:36:14.432Z,48.92
2016-12-14T07:37:12.749Z,47.52
2016-12-14T07:38:14.535Z,48.63
2016-12-14T07:39:12.694Z,49.72
2016-12-14T07:40:13.468Z,51.40
2016-12-14T07:41:14.493Z,52.29
2016-12-14T07:42:18.800Z,52.70
2016-12-14T07:43:11.941Z,53.44
2016-12-14T07:44:13.780Z,54.12
2016-12-14T07:45:13.911Z,54.58
2016-12-14T07:46:13.882Z,55.69
2016-12-14T07:47:11.686Z,55.55
2016-12-14T07:48:12.758Z,55.63
2016-12-14T07:49:12.823Z,55.55
2016-12-14T07:50:11.496Z,55.64
2016-12-14T07:51:12.899Z,55.62
2016-12-14T07:52:13.175Z,55.58
2016-12-14T07:53:12.945Z,55.57
2016-12-14T07:54:12.597Z,55.59
2016-12-14T07:55:13.247Z,55.60
2016-12-14T07:56:14.695Z,55.57
2016-12-14T07:57:11.744Z,55.61
2016-12-14T07:58:13.014Z,55.65
2016-12-14T07:59:12.408Z,55.70
2016-12-14T08:00:13.465Z,55.72
2016-12-14T08:01:13.010Z,55.80
2016-12-14T08:02:12.851Z,55.83
2016-12-14T08:03:13.615Z,55.83
2016-12-14T08:04:11.857Z,55.86
2016-12-14T08:05:13.100Z,55.25
2016-12-14T08:06:12.676Z,55.16
2016-12-14T08:07:13.018Z,55.89
2016-12-14T08:08:14.116Z,56.03
2016-12-14T08:09:12.428Z,56.15
2016-12-14T08:10:15.216Z,56.27
2016-12-14T08:11:13.608Z,56.36
2016-12-14T08:12:13.645Z,56.36
2016-12-14T08:13:12.973Z,56.43
2016-12-14T08:14:12.419Z,56.49
2016-12-14T08:15:13.262Z,56.60
2016-12-14T08:16:12.724Z,56.71
2016-12-14T08:17:13.479Z,56.69
2016-12-14T08:18:10.910Z,56.78
2016-12-14T08:19:10.191Z,56.86
2016-12-14T08:20:15.167Z,56.90
2016-12-14T08:21:12.575Z,56.94
2016-12-14T08:22:12.956Z,56.98
2016-12-14T08:23:12.513Z,57.05
2016-12-14T08:24:13.379Z,57.10
2016-12-14T08:25:13.222Z,57.10
2016-12-14T08:26:13.567Z,57.14
2016-12-14T08:27:13.338Z,57.18
2016-12-14T08:28:13.582Z,57.20
2016-12-14T08:29:11.836Z,57.28
2016-12-14T08:30:12.918Z,57.23
2016-12-14T08:31:13.634Z,57.27
2016-12-14T08:32:14.248Z,57.23
2016-12-14T08:33:13.380Z,57.31
2016-12-14T08:34:13.297Z,57.35
2016-12-14T08:35:12.880Z,57.38
2016-12-14T08:36:13.009Z,57.43
2016-12-14T08:37:12.476Z,57.41
2016-12-14T08:38:13.673Z,57.47
2016-12-14T08:39:11.063Z,57.54
2016-12-14T08:40:12.889Z,57.58
2016-12-14T08:41:14.594Z,56.76
2016-12-14T08:42:10.391Z,56.68
2016-12-14T08:43:13.381Z,56.66
2016-12-14T08:44:12.897Z,56.67
2016-12-14T08:45:13.142Z,56.71
2016-12-14T08:46:12.898Z,56.61
2016-12-14T08:47:13.168Z,56.73
2016-12-14T08:48:14.139Z,56.60
2016-12-14T08:49:12.933Z,56.67
2016-12-14T08:50:12.525Z,56.72
2016-12-14T08:51:12.676Z,56.72
2016-12-14T08:52:13.127Z,56.76
2016-12-14T08:53:12.475Z,56.76
2016-12-14T08:54:12.865Z,56.82
2016-12-14T08:55:13.439Z,56.85
2016-12-14T08:56:13.815Z,56.89
2016-12-14T08:57:13.581Z,56.91
2016-12-14T08:58:12.998Z,56.92
2016-12-14T08:59:13.151Z,56.94
2016-12-14T09:00:12.695Z,56.97
2016-12-14T09:01:14.617Z,57.78
2016-12-14T09:02:13.296Z,57.93
2016-12-14T09:03:12.508Z,58.07
2016-12-14T09:04:11.786Z,58.10
2016-12-14T09:05:12.886Z,58.19
2016-12-14T09:06:13.189Z,58.21
2016-12-14T09:07:12.483Z,58.25
2016-12-14T09:08:13.293Z,58.26
2016-12-14T09:09:12.987Z,58.32
2016-12-14T09:10:13.215Z,58.34
2016-12-14T09:11:13.556Z,58.41
2016-12-14T09:12:14.777Z,58.44
2016-12-14T09:13:13.409Z,58.45
2016-12-14T09:14:12.767Z,58.47
2016-12-14T09:15:13.188Z,58.50
2016-12-14T09:16:14.443Z,58.52
2016-12-14T09:17:13.453Z,58.56
2016-12-14T09:18:13.257Z,58.57
2016-12-14T09:19:13.044Z,58.58
2016-12-14T09:20:12.830Z,58.65
2016-12-14T09:21:10.960Z,58.68
2016-12-14T09:22:13.181Z,58.68
2016-12-14T09:23:14.180Z,58.69
2016-12-14T09:24:13.179Z,58.70
2016-12-14T09:25:14.163Z,58.74
2016-12-14T09:26:14.419Z,58.75
2016-12-14T09:27:12.833Z,58.74
2016-12-14T09:28:13.050Z,58.77
2016-12-14T09:29:12.488Z,58.80
2016-12-14T09:30:13.271Z,58.84
2016-12-14T09:31:11.727Z,58.85
2016-12-14T09:32:13.029Z,58.87
2016-12-14T09:33:14.078Z,58.87
2016-12-14T09:34:12.409Z,58.87
2016-12-14T09:35:12.719Z,58.89
2016-12-14T09:36:13.692Z,58.92
2016-12-14T09:37:13.538Z,58.95
2016-12-14T09:38:13.726Z,58.95
2016-12-14T09:39:12.945Z,58.97
2016-12-14T09:40:12.917Z,59.00
2016-12-14T09:41:13.976Z,59.00
2016-12-14T09:42:13.062Z,59.02
2016-12-14T09:43:13.970Z,59.05
2016-12-14T09:44:12.315Z,59.04
2016-12-14T09:45:13.813Z,59.05
2016-12-14T09:46:12.807Z,59.05
2016-12-14T09:47:12.979Z,59.06
2016-12-14T09:48:12.905Z,59.06
2016-12-14T09:49:12.179Z,58.98
2016-12-14T09:50:12.518Z,58.29
2016-12-14T09:51:13.515Z,58.14
2016-12-14T09:52:12.897Z,58.09
2016-12-14T09:53:13.535Z,58.05
2016-12-14T09:54:13.747Z,58.02
2016-12-14T09:55:13.705Z,58.14
2016-12-14T09:56:14.203Z,58.82
2016-12-14T09:57:12.694Z,58.94
2016-12-14T09:58:13.191Z,59.05
2016-12-14T09:59:12.686Z,59.09
2016-12-14T10:00:19.339Z,59.10
2016-12-14T10:01:12.662Z,59.14
2016-12-14T10:02:13.067Z,59.15
2016-12-14T10:03:12.562Z,59.16
2016-12-14T10:04:19.256Z,59.17
2016-12-14T10:05:12.615Z,59.19
2016-12-14T10:06:13.307Z,59.20
2016-12-14T10:07:13.230Z,59.20
2016-12-14T10:08:12.730Z,59.21
2016-12-14T10:09:13.664Z,59.24
2016-12-14T10:10:13.226Z,59.26
2016-12-14T10:11:14.562Z,59.26
2016-12-14T10:12:13.245Z,59.27
2016-12-14T10:13:12.773Z,59.28
2016-12-14T10:14:12.132Z,59.32
2016-12-14T10:15:13.139Z,59.28
2016-12-14T10:16:12.425Z,59.29
2016-12-14T10:17:13.384Z,59.31
2016-12-14T10:18:10.332Z,59.33
2016-12-14T10:19:13.116Z,59.32
2016-12-14T10:20:12.512Z,59.33
2016-12-14T10:21:11.018Z,59.35
2016-12-14T10:22:12.751Z,59.36
2016-12-14T10:23:11.939Z,60.48
2016-12-14T10:24:13.528Z,58.55
2016-12-14T10:25:13.030Z,58.41
2016-12-14T10:26:13.296Z,58.36
2016-12-14T10:27:16.346Z,59.15
2016-12-14T10:28:14.123Z,59.26
2016-12-14T10:29:13.346Z,59.32
2016-12-14T10:30:12.774Z,59.34
2016-12-14T10:31:13.573Z,59.36
2016-12-14T10:32:13.517Z,59.38
2016-12-14T10:33:11.971Z,59.42
2016-12-14T10:34:10.487Z,58.59
2016-12-14T10:35:14.075Z,58.79
2016-12-14T10:36:12.875Z,59.22
2016-12-14T10:37:13.505Z,59.33
2016-12-14T10:38:13.093Z,59.37
2016-12-14T10:39:12.398Z,59.39
2016-12-14T10:40:13.114Z,59.41
2016-12-14T10:41:14.228Z,59.44
2016-12-14T10:42:15.269Z,59.44
2016-12-14T10:43:13.105Z,59.44
2016-12-14T10:44:13.976Z,59.44
2016-12-14T10:45:13.015Z,59.45
2016-12-14T10:46:13.093Z,59.45
2016-12-14T10:47:12.428Z,59.44
2016-12-14T10:48:12.787Z,59.46
2016-12-14T10:49:13.763Z,59.47
2016-12-14T10:50:12.929Z,59.47
2016-12-14T10:51:12.455Z,59.47
2016-12-14T10:52:13.577Z,59.49
2016-12-14T10:53:16.524Z,59.48
2016-12-14T10:54:13.359Z,59.48
2016-12-14T10:55:12.738Z,59.48
2016-12-14T10:56:13.489Z,59.49
2016-12-14T10:57:12.834Z,59.49
2016-12-14T10:58:13.708Z,59.50
2016-12-14T10:59:13.095Z,59.50
2016-12-14T11:00:10.633Z,59.51
2016-12-14T11:01:12.707Z,59.52
2016-12-14T11:02:13.008Z,59.53
2016-12-14T11:03:12.873Z,59.54
2016-12-14T11:04:10.766Z,59.56
2016-12-14T11:05:13.336Z,59.54
2016-12-14T11:06:13.232Z,59.55
2016-12-14T11:07:13.275Z,59.55
2016-12-14T11:08:13.413Z,59.57
2016-12-14T11:09:15.288Z,59.59
2016-12-14T11:10:12.855Z,59.57
2016-12-14T11:11:14.825Z,59.57
2016-12-14T11:12:13.815Z,59.59
2016-12-14T11:13:10.626Z,59.60
2016-12-14T11:14:13.328Z,59.60
2016-12-14T11:15:11.588Z,59.48
2016-12-14T11:16:12.930Z,58.78
2016-12-14T11:17:14.014Z,58.63
2016-12-14T11:18:12.969Z,58.58
2016-12-14T11:19:12.414Z,58.54
2016-12-14T11:20:12.903Z,58.76
2016-12-14T11:21:13.069Z,59.34
2016-12-14T11:22:12.889Z,59.48
2016-12-14T11:23:13.165Z,59.56
2016-12-14T11:24:13.284Z,59.60
2016-12-14T11:25:12.876Z,59.60
2016-12-14T11:26:14.940Z,59.64
2016-12-14T11:27:12.810Z,59.65
2016-12-14T11:28:13.570Z,59.67
2016-12-14T11:29:12.951Z,59.67
2016-12-14T11:30:12.329Z,59.68
2016-12-14T11:31:13.489Z,59.68
2016-12-14T11:32:12.645Z,59.70
2016-12-14T11:33:13.227Z,59.68
2016-12-14T11:34:12.773Z,59.68
2016-12-14T11:35:14.443Z,59.69
2016-12-14T11:36:13.058Z,59.69
2016-12-14T11:37:15.047Z,59.72
2016-12-14T11:38:12.663Z,59.69
2016-12-14T11:39:10.682Z,59.72
2016-12-14T11:40:13.364Z,59.72
2016-12-14T11:41:13.900Z,59.74
2016-12-14T11:42:13.892Z,59.73
2016-12-14T11:43:10.557Z,59.73
2016-12-14T11:44:14.421Z,59.73
2016-12-14T11:45:12.846Z,59.74
2016-12-14T11:46:14.814Z,59.76
2016-12-14T11:47:12.120Z,59.77
2016-12-14T11:48:13.859Z,58.94
2016-12-14T11:49:13.612Z,59.01
2016-12-14T11:50:13.508Z,59.57
2016-12-14T11:51:12.841Z,59.67
2016-12-14T11:52:13.129Z,59.73
2016-12-14T11:53:13.097Z,59.74
2016-12-14T11:54:12.380Z,59.76
2016-12-14T11:55:13.418Z,59.80
2016-12-14T11:56:14.620Z,59.81
2016-12-14T11:57:13.499Z,59.80
2016-12-14T11:58:13.497Z,59.80
2016-12-14T11:59:12.837Z,59.79
2016-12-14T12:00:13.448Z,59.79
2016-12-14T12:01:12.848Z,59.80
2016-12-14T12:02:13.848Z,59.81
2016-12-14T12:03:11.723Z,59.79
2016-12-14T12:04:13.595Z,58.95
2016-12-14T12:05:13.659Z,58.79
2016-12-14T12:06:13.291Z,58.75
2016-12-14T12:07:13.297Z,58.98
2016-12-14T12:08:12.699Z,59.52
2016-12-14T12:09:13.769Z,59.67
2016-12-14T12:10:10.701Z,59.74
2016-12-14T12:11:10.957Z,59.76
2016-12-14T12:12:12.431Z,59.77
2016-12-14T12:13:10.433Z,59.78
2016-12-14T12:14:12.801Z,59.80
2016-12-14T12:15:14.531Z,59.80
2016-12-14T12:16:12.721Z,59.81
2016-12-14T12:17:13.549Z,59.80
2016-12-14T12:18:14.341Z,59.81
2016-12-14T12:19:12.885Z,59.80
2016-12-14T12:20:13.740Z,59.81
2016-12-14T12:21:13.467Z,59.70
2016-12-14T12:22:13.332Z,58.96
2016-12-14T12:23:13.238Z,58.84
2016-12-14T12:24:13.108Z,58.78
2016-12-14T12:25:18.436Z,58.74
2016-12-14T12:26:13.648Z,58.73
2016-12-14T12:27:13.047Z,58.72
2016-12-14T12:28:14.278Z,58.73
2016-12-14T12:29:12.843Z,58.73
2016-12-14T12:30:12.120Z,58.72
2016-12-14T12:31:12.474Z,58.71
2016-12-14T12:32:13.379Z,58.89
2016-12-14T12:33:12.801Z,59.51
2016-12-14T12:34:14.691Z,59.68
2016-12-14T12:35:13.830Z,59.72
2016-12-14T12:36:13.588Z,59.76
2016-12-14T12:37:10.924Z,59.81
2016-12-14T12:38:12.986Z,59.80
2016-12-14T12:39:13.237Z,59.82
2016-12-14T12:40:13.038Z,59.83
2016-12-14T12:41:13.504Z,59.84
2016-12-14T12:42:13.340Z,59.85
2016-12-14T12:43:13.246Z,59.85
2016-12-14T12:44:13.482Z,59.86
2016-12-14T12:45:12.811Z,59.87
2016-12-14T12:46:13.450Z,59.87
2016-12-14T12:47:12.743Z,59.87
2016-12-14T12:48:13.361Z,59.87
2016-12-14T12:49:12.737Z,59.86
2016-12-14T12:50:10.189Z,59.87
2016-12-14T12:51:13.299Z,59.85
2016-12-14T12:52:12.797Z,59.86