createdAt,value
2019-04-23T00:01:35.420Z,6.00
2019-04-23T00:04:07.234Z,8.43
2019-04-23T00:06:32.264Z,6.13
2019-04-23T00:09:13.090Z,14.80
2019-04-23T00:11:41.632Z,7.00
2019-04-23T00:14:12.181Z,6.97
2019-04-23T00:16:47.438Z,9.00
2019-04-23T00:19:11.779Z,7.67
2019-04-23T00:21:55.008Z,9.37
2019-04-23T00:25:19.294Z,5.77
2019-04-23T00:29:53.385Z,6.70
2019-04-23T00:32:23.539Z,7.37
2019-04-23T00:34:54.587Z,7.07
2019-04-23T00:37:25.940Z,9.10
2019-04-23T00:39:52.415Z,6.20
2019-04-23T00:44:57.200Z,8.73
2019-04-23T00:47:25.708Z,12.50
2019-04-23T00:50:03.567Z,9.50
2019-04-23T00:52:27.327Z,8.10
2019-04-23T00:55:07.626Z,10.47
2019-04-23T00:57:29.373Z,6.93
2019-04-23T01:00:03.758Z,8.00
2019-04-23T01:02:32.987Z,8.40
2019-04-23T01:05:08.083Z,7.77
2019-04-23T01:07:34.904Z,9.33
2019-04-23T01:10:15.146Z,10.03
2019-04-23T01:12:46.440Z,10.97
2019-04-23T01:15:23.975Z,9.60
2019-04-23T01:17:57.745Z,7.93
2019-04-23T01:20:24.589Z,8.53
2019-04-23T01:22:35.742Z,10.70
2019-04-23T01:25:27.861Z,8.43
2019-04-23T01:28:14.763Z,10.20
2019-04-23T01:30:50.927Z,8.13
2019-04-23T01:33:18.385Z,9.43
2019-04-23T01:36:03.291Z,7.27
2019-04-23T01:38:18.679Z,9.67
2019-04-23T01:40:47.178Z,8.83
2019-04-23T01:43:23.508Z,11.13
2019-04-23T01:45:49.458Z,8.27
2019-04-23T01:48:19.226Z,8.93
2019-04-23T01:50:55.076Z,7.37
2019-04-23T01:53:26.793Z,8.53
2019-04-23T01:56:01.264Z,12.93
2019-04-23T02:01:01.215Z,9.13
2019-04-23T02:03:34.823Z,7.83
2019-04-23T02:06:00.331Z,7.83
2019-04-23T02:08:28.295Z,10.67
2019-04-23T02:11:13.143Z,13.17
2019-04-23T02:15:59.951Z,11.77
2019-04-23T02:21:05.600Z,11.40
2019-04-23T02:23:57.285Z,10.37
2019-04-23T02:26:26.191Z,10.80
2019-04-23T02:28:53.476Z,10.03
2019-04-23T02:36:26.408Z,9.37
2019-04-23T02:41:35.081Z,8.03
2019-04-23T02:44:04.927Z,9.77
2019-04-23T02:46:22.725Z,9.60
2019-04-23T02:49:09.313Z,11.47
2019-04-23T02:51:35.202Z,8.63
2019-04-23T02:59:19.437Z,10.93
2019-04-23T03:01:32.041Z,10.37
2019-04-23T03:09:13.016Z,10.80
2019-04-23T03:11:58.352Z,8.97
2019-04-23T03:16:55.116Z,9.80
2019-04-23T03:19:47.668Z,10.47
2019-04-23T03:22:21.210Z,14.07
2019-04-23T03:25:29.939Z,10.33
2019-04-23T03:27:42.139Z,12.93
2019-04-23T03:30:16.448Z,11.20
2019-04-23T03:33:21.032Z,9.57
2019-04-23T03:36:10.663Z,10.70
2019-04-23T03:37:46.811Z,9.77
2019-04-23T03:42:47.364Z,10.57
2019-04-23T03:47:56.155Z,11.97
2019-04-23T03:50:34.506Z,10.20
2019-04-23T03:52:49.903Z,12.10
2019-04-23T03:55:28.169Z,16.43
2019-04-23T04:10:24.296Z,10.83
2019-04-23T04:12:56.750Z,13.13
2019-04-23T04:18:13.903Z,14.63
2019-04-23T04:20:39.600Z,13.03
2019-04-23T04:25:36.421Z,12.17
2019-04-23T04:28:17.820Z,13.77
2019-04-23T04:30:35.828Z,16.27
2019-04-23T04:35:58.391Z,13.17
2019-04-23T04:38:36.338Z,13.50
2019-04-23T04:41:03.028Z,13.57
2019-04-23T04:46:15.066Z,13.77
2019-04-23T04:48:27.186Z,14.97
2019-04-23T04:53:47.793Z,13.17
2019-04-23T04:56:08.983Z,12.83
2019-04-23T04:58:30.829Z,15.07
2019-04-23T05:01:08.275Z,14.07
2019-04-23T05:03:28.533Z,14.37
2019-04-23T05:06:33.877Z,13.13
2019-04-23T05:08:36.854Z,17.37
2019-04-23T05:11:11.721Z,13.80
2019-04-23T05:16:07.711Z,13.33
2019-04-23T05:19:02.517Z,15.20
2019-04-23T05:23:42.876Z,14.37
2019-04-23T05:26:25.981Z,12.90
2019-04-23T05:31:24.316Z,14.23
2019-04-23T05:33:52.341Z,13.70
2019-04-23T05:36:34.351Z,15.37
2019-04-23T05:39:01.618Z,15.63
2019-04-23T05:43:54.320Z,14.07
2019-04-23T05:46:40.674Z,12.87
2019-04-23T05:49:04.556Z,14.07
2019-04-23T05:53:58.306Z,16.40
2019-04-23T05:56:29.152Z,14.03
2019-04-23T05:59:07.400Z,15.90
2019-04-23T06:04:10.542Z,15.03
2019-04-23T06:06:52.417Z,16.40
2019-04-23T06:11:51.203Z,13.50
2019-04-23T06:14:11.702Z,15.23
2019-04-23T06:16:41.629Z,14.63
2019-04-23T06:19:12.888Z,12.97
2019-04-23T06:21:54.832Z,14.70
2019-04-23T06:26:45.580Z,12.20
2019-04-23T06:29:20.996Z,18.80
2019-04-23T06:36:47.844Z,11.93
2019-04-23T06:39:16.179Z,14.93
2019-04-23T06:41:51.612Z,16.57
2019-04-23T06:44:32.275Z,14.70
2019-04-23T06:47:03.568Z,18.00
2019-04-23T06:49:30.633Z,15.10
2019-04-23T06:52:08.638Z,16.77
2019-04-23T06:54:41.330Z,16.37
2019-04-23T06:57:11.938Z,15.80
2019-04-23T06:59:34.066Z,12.83
2019-04-23T07:02:10.000Z,15.93
2019-04-23T07:09:37.181Z,15.33
2019-04-23T07:12:05.269Z,16.23
2019-04-23T07:14:47.672Z,13.63
2019-04-23T07:17:21.446Z,13.53
2019-04-23T07:22:16.033Z,15.47
2019-04-23T07:24:41.945Z,17.53
2019-04-23T07:27:13.211Z,17.53
2019-04-23T07:29:39.873Z,16.33
2019-04-23T07:32:10.957Z,14.67
2019-04-23T07:34:49.816Z,14.07
2019-04-23T07:43:03.307Z,15.63
2019-04-23T07:46:15.300Z,14.43
2019-04-23T07:48:28.846Z,12.87
2019-04-23T07:51:00.839Z,17.23
2019-04-23T07:53:44.057Z,13.33
2019-04-23T07:56:07.532Z,12.07
2019-04-23T07:58:33.628Z,15.47
2019-04-23T08:01:09.577Z,21.33
2019-04-23T08:03:55.854Z,11.67
2019-04-23T08:06:05.893Z,13.33
2019-04-23T08:08:48.900Z,14.53
2019-04-23T08:11:30.793Z,15.40
2019-04-23T08:13:55.923Z,9.83
2019-04-23T08:21:22.807Z,15.83
2019-04-23T08:26:58.294Z,14.53
2019-04-23T08:29:24.899Z,9.30
2019-04-23T08:34:39.019Z,13.60
2019-04-23T08:37:07.753Z,19.57
2019-04-23T08:42:28.682Z,11.10
2019-04-23T08:48:13.994Z,10.00
2019-04-23T08:50:42.568Z,11.23
2019-04-23T08:53:27.544Z,12.70
2019-04-23T08:55:49.354Z,10.60
2019-04-23T08:58:13.535Z,11.77
2019-04-23T09:03:30.166Z,9.07
2019-04-23T09:05:52.995Z,15.83
2019-04-23T09:08:20.352Z,13.13
2019-04-23T09:18:22.517Z,9.80
2019-04-23T09:20:48.005Z,11.27
2019-04-23T09:23:31.033Z,15.10
2019-04-23T09:25:54.375Z,16.00
2019-04-23T09:28:33.207Z,12.50
2019-04-23T09:31:09.044Z,17.30
2019-04-23T09:36:52.936Z,14.07
2019-04-23T09:39:27.350Z,13.40
2019-04-23T09:42:09.140Z,11.67
2019-04-23T09:44:58.356Z,12.87
2019-04-23T09:47:45.800Z,14.73
2019-04-23T09:50:10.776Z,9.23
2019-04-23T09:52:48.401Z,17.87
2019-04-23T09:57:46.495Z,19.33
2019-04-23T10:00:23.074Z,19.30
2019-04-23T10:02:33.936Z,9.47
2019-04-23T10:05:01.327Z,15.77
2019-04-23T10:07:30.087Z,13.63
2019-04-23T10:09:49.823Z,15.10
2019-04-23T10:12:20.067Z,14.37
2019-04-23T10:14:59.001Z,15.80
2019-04-23T10:17:20.222Z,10.60
2019-04-23T10:19:50.835Z,9.90
2019-04-23T10:22:20.212Z,11.97
2019-04-23T10:24:50.787Z,13.03
2019-04-23T10:27:21.102Z,24.07
2019-04-23T10:29:51.777Z,13.13
2019-04-23T10:32:21.851Z,17.27
2019-04-23T10:35:03.586Z,14.97
2019-04-23T10:37:32.911Z,11.13
2019-04-23T10:39:57.402Z,21.00
2019-04-23T10:42:25.385Z,20.17
2019-04-23T10:45:27.193Z,19.97
2019-04-23T10:48:32.650Z,12.80
2019-04-23T10:51:30.453Z,10.03
2019-04-23T10:54:10.035Z,14.03
2019-04-23T10:56:43.237Z,13.50
2019-04-23T10:59:04.873Z,15.80
2019-04-23T11:01:41.369Z,18.70
2019-04-23T11:04:21.196Z,13.17
2019-04-23T11:09:27.556Z,16.60
2019-04-23T11:11:52.622Z,16.07
2019-04-23T11:14:25.368Z,12.37
2019-04-23T11:19:25.308Z,16.80
2019-04-23T11:21:54.636Z,11.10
2019-04-23T11:24:35.667Z,13.43
2019-04-23T11:29:28.039Z,7.97
2019-04-23T11:32:34.485Z,12.93
2019-04-23T11:34:47.838Z,16.07
2019-04-23T11:39:31.069Z,13.97
2019-04-23T11:42:06.674Z,10.07
2019-04-23T11:44:34.281Z,13.43
2019-04-23T11:47:04.569Z,17.00
2019-04-23T11:54:38.945Z,17.53
2019-04-23T11:57:27.166Z,21.83
2019-04-23T12:02:23.454Z,16.63
2019-04-23T12:05:29.661Z,17.10
2019-04-23T12:08:13.453Z,17.80
2019-04-23T12:13:12.529Z,14.63
2019-04-23T12:15:50.595Z,16.93
2019-04-23T12:18:19.970Z,16.23
2019-04-23T12:20:49.063Z,13.83
2019-04-23T12:23:33.334Z,13.73
2019-04-23T12:26:03.120Z,16.60
2019-04-23T12:28:32.090Z,14.67
2019-04-23T12:30:58.467Z,16.20
2019-04-23T12:33:42.651Z,18.70
2019-04-23T12:36:33.202Z,14.37
2019-04-23T12:38:52.496Z,17.13
2019-04-23T12:41:31.952Z,9.73
2019-04-23T12:43:57.614Z,14.30
2019-04-23T12:46:31.137Z,10.90
2019-04-23T12:51:41.541Z,21.37
2019-04-23T12:54:02.750Z,21.77
2019-04-23T12:56:40.347Z,22.47
2019-04-23T12:58:56.349Z,16.82
2019-04-23T13:01:42.800Z,10.95
2019-04-23T13:04:00.145Z,14.83
2019-04-23T13:06:36.520Z,18.80
2019-04-23T13:09:16.492Z,21.27
2019-04-23T13:11:47.574Z,22.15
2019-04-23T13:14:21.106Z,21.23
2019-04-23T13:16:46.487Z,11.12
2019-04-23T13:19:28.006Z,20.52
2019-04-23T13:24:33.130Z,11.75
2019-04-23T13:27:10.782Z,14.85
2019-04-23T13:29:43.501Z,14.40
2019-04-23T13:32:11.475Z,16.17
2019-04-23T13:34:51.128Z,19.52
2019-04-23T13:37:20.195Z,19.17
2019-04-23T13:42:22.538Z,14.87
2019-04-23T13:44:52.456Z,23.15
2019-04-23T13:47:29.851Z,12.98
2019-04-23T13:49:51.317Z,13.15
2019-04-23T13:52:44.569Z,22.85
2019-04-23T13:57:46.531Z,10.90
2019-04-23T13:59:49.975Z,16.00
2019-04-23T14:02:33.004Z,22.62
2019-04-23T14:07:48.381Z,26.27
2019-04-23T14:10:19.119Z,25.57
2019-04-23T14:13:03.652Z,24.30
2019-04-23T14:15:25.251Z,27.10
2019-04-23T14:20:21.611Z,25.93
2019-04-23T14:23:00.106Z,22.80
2019-04-23T14:25:17.132Z,18.30
2019-04-23T14:27:59.862Z,15.40
2019-04-23T14:30:29.505Z,22.90
2019-04-23T14:32:54.352Z,16.50
2019-04-23T14:35:40.086Z,26.57
2019-04-23T14:38:09.462Z,24.57
2019-04-23T14:40:43.142Z,24.12
2019-04-23T14:46:11.366Z,17.67
2019-04-23T14:48:08.971Z,27.80
2019-04-23T14:50:41.259Z,20.80
2019-04-23T14:53:13.145Z,18.05
2019-04-23T14:55:48.917Z,18.10
2019-04-23T14:58:28.278Z,13.18
2019-04-23T15:03:25.337Z,26.35
2019-04-23T15:05:56.213Z,21.17
2019-04-23T15:08:16.860Z,25.77
2019-04-23T15:10:57.075Z,19.63
2019-04-23T15:13:24.239Z,23.20
2019-04-23T15:15:53.462Z,19.83
2019-04-23T15:18:50.697Z,23.33
2019-04-23T15:21:31.473Z,18.77
2019-04-23T15:23:59.017Z,20.63
2019-04-23T15:27:01.754Z,25.83
2019-04-23T15:28:18.877Z,23.50
2019-04-23T15:31:21.270Z,20.77
2019-04-23T15:33:58.976Z,23.43
2019-04-23T15:36:36.413Z,23.63
2019-04-23T15:39:00.424Z,27.10
2019-04-23T15:41:29.477Z,19.43
2019-04-23T15:43:57.131Z,19.83
2019-04-23T15:46:25.327Z,25.87
2019-04-23T15:49:01.534Z,20.23
2019-04-23T15:51:31.017Z,28.63
2019-04-23T15:53:56.744Z,26.60
2019-04-23T15:59:14.330Z,22.80
2019-04-23T16:03:30.010Z,30.07
2019-04-23T16:05:59.499Z,21.20
2019-04-23T16:09:04.855Z,24.60
2019-04-23T16:11:44.081Z,18.03
2019-04-23T16:19:18.996Z,26.70
2019-04-23T16:21:58.989Z,26.03
2019-04-23T16:24:17.751Z,22.37
2019-04-23T16:27:07.491Z,19.17
2019-04-23T16:29:32.693Z,23.07
2019-04-23T16:32:02.337Z,18.90
2019-04-23T16:34:54.125Z,23.20
2019-04-23T16:37:10.472Z,25.10
2019-04-23T16:39:39.448Z,23.07
2019-04-23T16:42:17.507Z,18.83
2019-04-23T16:49:55.560Z,20.90
2019-04-23T16:52:14.641Z,35.17
2019-04-23T17:00:06.709Z,23.37
2019-04-23T17:02:24.756Z,19.20
2019-04-23T17:04:57.869Z,30.87
2019-04-23T17:07:20.177Z,20.23
2019-04-23T17:10:06.927Z,24.33
2019-04-23T17:12:17.944Z,21.20
2019-04-23T17:15:03.171Z,19.97
2019-04-23T17:17:28.508Z,17.90
2019-04-23T17:20:00.635Z,18.63
2019-04-23T17:22:24.695Z,17.30
2019-04-23T17:25:07.379Z,16.30
2019-04-23T17:27:27.875Z,18.07
2019-04-23T17:30:06.790Z,19.30
2019-04-23T17:32:34.392Z,18.30
2019-04-23T17:35:17.529Z,18.10
2019-04-23T17:37:55.893Z,20.13
2019-04-23T17:40:24.578Z,17.93
2019-04-23T17:43:25.279Z,13.60
2019-04-23T17:45:48.024Z,26.50
2019-04-23T17:48:21.458Z,26.77
2019-04-23T17:51:08.148Z,25.67
2019-04-23T17:53:29.761Z,19.93
2019-04-23T17:56:09.935Z,25.30
2019-04-23T18:01:16.998Z,19.10
2019-04-23T18:06:23.378Z,21.10
2019-04-23T18:08:41.168Z,18.03
2019-04-23T18:13:45.639Z,12.70
2019-04-23T18:16:21.897Z,23.97
2019-04-23T18:18:53.314Z,21.27
2019-04-23T18:24:50.265Z,17.77
2019-04-23T18:29:54.831Z,15.57
2019-04-23T18:32:58.172Z,19.37
2019-04-23T18:37:30.111Z,18.80
2019-04-23T18:40:00.431Z,16.47
2019-04-23T18:45:03.608Z,21.43
2019-04-23T18:47:43.049Z,15.83
2019-04-23T18:50:05.634Z,17.63
2019-04-23T18:52:50.943Z,23.13
2019-04-23T18:55:16.484Z,21.97
2019-04-23T18:57:38.353Z,16.97
2019-04-23T19:00:36.438Z,15.87
2019-04-23T19:03:19.752Z,17.37
2019-04-23T19:06:07.164Z,17.00
2019-04-23T19:11:47.523Z,16.80
2019-04-23T19:14:08.058Z,20.10
2019-04-23T19:16:45.550Z,21.27
2019-04-23T19:19:09.669Z,13.20
2019-04-23T19:21:59.096Z,21.50
2019-04-23T19:24:18.572Z,15.97
2019-04-23T19:34:37.410Z,16.70
2019-04-23T19:37:18.393Z,18.57
2019-04-23T19:44:38.445Z,23.77
2019-04-23T19:47:12.594Z,17.03
2019-04-23T19:49:38.998Z,16.53
2019-04-23T19:52:03.475Z,18.60
2019-04-23T19:57:17.826Z,12.07
2019-04-23T19:59:50.676Z,15.13
2019-04-23T20:05:08.848Z,13.33
2019-04-23T20:07:30.519Z,13.43
2019-04-23T20:09:51.609Z,16.57
2019-04-23T20:12:26.838Z,16.10
2019-04-23T20:14:57.043Z,15.93
2019-04-23T20:17:39.375Z,17.77
2019-04-23T20:19:57.107Z,13.70
2019-04-23T20:27:33.655Z,15.83
2019-04-23T20:33:35.025Z,12.60
2019-04-23T20:35:21.989Z,16.20
2019-04-23T20:38:18.720Z,15.60
2019-04-23T20:40:30.905Z,13.10
2019-04-23T20:45:27.581Z,17.27
2019-04-23T20:48:01.983Z,15.13
2019-04-23T20:50:34.480Z,20.13
2019-04-23T20:52:57.504Z,16.90
2019-04-23T20:55:49.430Z,14.83
2019-04-23T20:58:15.217Z,13.30
2019-04-23T21:01:05.199Z,13.93
2019-04-23T21:03:43.700Z,14.27
2019-04-23T21:06:06.322Z,13.90
2019-04-23T21:10:55.592Z,15.67
2019-04-23T21:13:53.830Z,21.30
2019-04-23T21:16:01.191Z,20.23
2019-04-23T21:18:39.394Z,19.67
2019-04-23T21:21:03.687Z,12.13
2019-04-23T21:23:37.573Z,16.83
2019-04-23T21:25:57.410Z,18.03
2019-04-23T21:31:11.613Z,14.47
2019-04-23T21:33:50.235Z,16.97
2019-04-23T21:36:43.035Z,18.20
2019-04-23T21:39:29.658Z,14.73
2019-04-23T21:41:56.887Z,13.20
2019-04-23T21:44:18.215Z,15.73
2019-04-23T21:46:56.544Z,14.50
2019-04-23T21:49:37.239Z,15.30
2019-04-23T21:54:30.714Z,19.17
2019-04-23T21:57:00.316Z,17.60
2019-04-23T21:59:29.670Z,14.97
2019-04-23T22:02:06.804Z,16.47
2019-04-23T22:06:59.665Z,17.43
2019-04-23T22:12:08.459Z,21.27
2019-04-23T22:14:39.933Z,15.00
2019-04-23T22:17:10.316Z,17.37
2019-04-23T22:19:51.862Z,13.60
2019-04-23T22:22:10.833Z,15.03
2019-04-23T22:27:09.794Z,15.73
2019-04-23T22:29:44.696Z,16.83
2019-04-23T22:32:13.050Z,15.27
2019-04-23T22:34:51.832Z,16.23
2019-04-23T22:37:14.589Z,17.23
2019-04-23T22:39:54.148Z,17.10
2019-04-23T22:42:25.206Z,16.13
2019-04-23T22:45:00.576Z,17.37
2019-04-23T22:47:18.822Z,15.87
2019-04-23T22:50:02.687Z,13.97
2019-04-23T22:55:02.067Z,19.50
2019-04-23T22:57:45.239Z,15.57
2019-04-23T23:00:12.979Z,18.37
2019-04-23T23:02:54.088Z,17.57
2019-04-23T23:05:31.718Z,15.50
2019-04-23T23:07:55.741Z,16.20
2019-04-23T23:12:58.606Z,16.00
2019-04-23T23:18:03.045Z,16.10
2019-04-23T23:20:36.303Z,17.50
2019-04-23T23:23:05.902Z,14.43
2019-04-23T23:28:00.012Z,14.93
2019-04-23T23:30:26.233Z,13.73
2019-04-23T23:33:02.568Z,14.37
2019-04-23T23:38:00.660Z,15.60
2019-04-23T23:40:25.555Z,18.77
2019-04-23T23:45:38.651Z,13.63
2019-04-23T23:48:06.656Z,12.73
2019-04-23T23:50:35.449Z,15.50
2019-04-23T23:53:19.816Z,15.50
2019-04-23T23:55:57.934Z,14.77
