createdAt,value
2018-05-25T00:00:23.203Z,10.47
2018-05-25T00:02:51.256Z,9.18
2018-05-25T00:05:19.736Z,10.38
2018-05-25T00:07:47.837Z,10.15
2018-05-25T00:10:15.894Z,10.37
2018-05-25T00:12:43.965Z,12.63
2018-05-25T00:15:12.029Z,10.70
2018-05-25T00:17:40.093Z,11.93
2018-05-25T00:20:08.599Z,10.77
2018-05-25T00:22:36.677Z,10.63
2018-05-25T00:25:04.811Z,9.97
2018-05-25T00:27:32.884Z,9.13
2018-05-25T00:30:00.949Z,9.57
2018-05-25T00:32:29.025Z,10.67
2018-05-25T00:34:57.117Z,8.43
2018-05-25T00:37:25.204Z,7.60
2018-05-25T00:39:54.189Z,8.80
2018-05-25T00:42:22.301Z,8.07
2018-05-25T00:44:51.125Z,7.53
2018-05-25T00:47:19.216Z,7.83
2018-05-25T00:49:47.347Z,10.43
2018-05-25T00:52:16.152Z,9.20
2018-05-25T00:54:44.337Z,8.37
2018-05-25T00:57:12.409Z,10.30
2018-05-25T00:59:40.492Z,8.37
2018-05-25T01:02:08.646Z,8.40
2018-05-25T01:04:36.932Z,8.47
2018-05-25T01:07:04.993Z,11.03
2018-05-25T01:09:33.094Z,8.93
2018-05-25T01:12:01.481Z,9.03
2018-05-25T01:14:29.553Z,11.30
2018-05-25T01:16:57.625Z,8.10
2018-05-25T01:19:25.717Z,9.33
2018-05-25T01:21:54.548Z,7.33
2018-05-25T01:24:22.644Z,7.70
2018-05-25T01:26:50.745Z,7.77
2018-05-25T01:29:18.784Z,9.07
2018-05-25T01:31:46.840Z,8.43
2018-05-25T01:34:14.917Z,10.00
2018-05-25T01:36:43.001Z,8.73
2018-05-25T01:39:11.085Z,11.33
2018-05-25T01:41:39.465Z,13.07
2018-05-25T01:44:07.730Z,8.47
2018-05-25T01:46:35.815Z,17.57
2018-05-25T01:49:04.201Z,16.40
2018-05-25T01:51:32.277Z,13.67
2018-05-25T01:54:00.352Z,11.00
2018-05-25T01:56:28.921Z,11.13
2018-05-25T01:58:57.000Z,14.37
2018-05-25T02:01:25.073Z,14.77
2018-05-25T02:03:53.409Z,15.60
2018-05-25T02:06:21.496Z,14.87
2018-05-25T02:08:49.553Z,13.97
2018-05-25T02:11:17.857Z,18.63
2018-05-25T02:13:45.944Z,15.05
2018-05-25T02:16:14.016Z,16.97
2018-05-25T02:18:43.214Z,16.80
2018-05-25T02:21:11.261Z,14.73
2018-05-25T02:23:39.341Z,16.17
2018-05-25T02:26:07.701Z,8.77
2018-05-25T02:28:35.796Z,9.93
2018-05-25T02:31:04.653Z,9.50
2018-05-25T02:33:32.724Z,11.10
2018-05-25T02:36:00.808Z,13.17
2018-05-25T02:38:28.880Z,14.33
2018-05-25T02:40:56.974Z,11.23
2018-05-25T02:43:25.053Z,15.90
2018-05-25T02:45:53.348Z,21.03
2018-05-25T02:48:22.192Z,15.50
2018-05-25T02:50:50.253Z,21.10
2018-05-25T02:53:18.629Z,24.73
2018-05-25T02:55:46.729Z,28.40
2018-05-25T02:58:14.780Z,21.93
2018-05-25T03:00:43.177Z,30.23
2018-05-25T03:03:11.234Z,29.07
2018-05-25T03:05:39.293Z,29.33
2018-05-25T03:08:07.406Z,17.77
2018-05-25T03:10:35.449Z,29.23
2018-05-25T03:13:03.509Z,25.33
2018-05-25T03:15:31.917Z,28.33
2018-05-25T03:17:59.957Z,22.73
2018-05-25T03:20:28.053Z,16.03
2018-05-25T03:22:57.022Z,10.63
2018-05-25T03:25:25.092Z,13.40
2018-05-25T03:27:53.161Z,12.18
2018-05-25T03:30:21.473Z,24.37
2018-05-25T03:32:49.788Z,17.58
2018-05-25T03:35:17.820Z,24.80
2018-05-25T03:37:46.064Z,15.23
2018-05-25T03:40:14.161Z,15.73
2018-05-25T03:42:42.216Z,17.52
2018-05-25T03:45:10.296Z,30.62
2018-05-25T03:47:38.390Z,20.97
2018-05-25T03:50:06.460Z,43.78
2018-05-25T03:52:34.801Z,31.92
2018-05-25T03:55:02.868Z,32.63
2018-05-25T03:57:30.929Z,44.90
2018-05-25T03:59:59.053Z,52.13
2018-05-25T04:02:27.097Z,64.87
2018-05-25T04:04:55.184Z,40.67
2018-05-25T04:07:23.281Z,32.83
2018-05-25T04:09:52.109Z,34.42
2018-05-25T04:12:20.214Z,33.57
2018-05-25T04:14:48.302Z,25.27
2018-05-25T04:17:16.373Z,36.33
2018-05-25T04:19:45.353Z,18.40
2018-05-25T04:22:13.428Z,23.50
2018-05-25T04:24:41.497Z,18.70
2018-05-25T04:27:09.785Z,25.12
2018-05-25T04:29:38.621Z,22.70
2018-05-25T04:32:06.700Z,29.10
2018-05-25T04:34:35.101Z,20.65
2018-05-25T04:37:03.165Z,18.37
2018-05-25T04:39:31.228Z,29.10
2018-05-25T04:41:59.628Z,33.17
2018-05-25T04:44:27.717Z,49.83
2018-05-25T04:46:55.788Z,36.53
2018-05-25T04:49:23.910Z,38.47
2018-05-25T04:51:51.957Z,32.47
2018-05-25T04:54:20.053Z,16.70
2018-05-25T04:56:48.137Z,50.03
2018-05-25T04:59:16.249Z,74.05
2018-05-25T05:01:44.288Z,43.07
2018-05-25T05:04:13.180Z,24.83
2018-05-25T05:06:41.281Z,16.50
2018-05-25T05:09:09.332Z,32.13
2018-05-25T05:11:37.424Z,29.15
2018-05-25T05:14:06.290Z,11.97
2018-05-25T05:16:35.717Z,19.48
2018-05-25T05:19:03.757Z,55.80
2018-05-25T05:21:33.067Z,14.70
2018-05-25T05:24:01.161Z,27.90
2018-05-25T05:26:30.113Z,16.70
2018-05-25T05:28:58.173Z,13.15
2018-05-25T05:31:26.595Z,17.20
2018-05-25T05:33:55.585Z,33.72
2018-05-25T05:36:24.468Z,16.50
2018-05-25T05:38:53.160Z,17.80
2018-05-25T05:41:22.021Z,16.58
2018-05-25T05:43:51.048Z,35.03
2018-05-25T05:46:19.897Z,28.73
2018-05-25T05:48:48.480Z,61.40
2018-05-25T05:51:17.180Z,19.75
2018-05-25T05:53:46.092Z,38.28
2018-05-25T05:56:16.696Z,25.37
2018-05-25T05:58:45.518Z,31.52
2018-05-25T06:01:14.427Z,20.00
2018-05-25T06:03:43.887Z,17.65
2018-05-25T06:06:12.961Z,35.67
2018-05-25T06:08:41.857Z,68.05
2018-05-25T06:11:10.786Z,85.15
2018-05-25T06:13:39.893Z,26.85
2018-05-25T06:16:08.733Z,40.75
2018-05-25T06:18:36.862Z,65.87
2018-05-25T06:21:06.531Z,48.15
2018-05-25T06:23:35.462Z,53.78
2018-05-25T06:26:04.297Z,63.83
2018-05-25T06:28:33.033Z,44.80
2018-05-25T06:31:01.821Z,22.83
2018-05-25T06:33:30.876Z,18.90
2018-05-25T06:35:59.553Z,32.42
2018-05-25T06:38:27.617Z,75.62
2018-05-25T06:40:56.628Z,15.27
2018-05-25T06:43:25.414Z,16.40
2018-05-25T06:45:54.039Z,29.77
2018-05-25T06:48:22.726Z,42.38
2018-05-25T06:50:52.225Z,32.38
2018-05-25T06:53:22.517Z,18.83
2018-05-25T06:55:51.216Z,22.33
2018-05-25T06:58:20.088Z,16.83
2018-05-25T07:00:48.897Z,23.30
2018-05-25T07:03:16.949Z,20.48
2018-05-25T07:05:45.637Z,17.90
2018-05-25T07:08:14.673Z,16.65
2018-05-25T07:10:44.133Z,26.48
2018-05-25T07:13:12.851Z,17.90
2018-05-25T07:15:41.753Z,15.38
2018-05-25T07:18:10.647Z,15.35
2018-05-25T07:20:40.031Z,16.35
2018-05-25T07:23:08.090Z,17.77
2018-05-25T07:25:36.865Z,17.12
2018-05-25T07:28:05.585Z,20.30
2018-05-25T07:30:34.368Z,19.95
2018-05-25T07:33:04.311Z,19.35
2018-05-25T07:35:34.323Z,19.95
2018-05-25T07:38:03.773Z,18.75
2018-05-25T07:40:32.831Z,18.40
2018-05-25T07:43:02.563Z,17.80
2018-05-25T07:45:32.288Z,18.17
2018-05-25T07:48:01.081Z,19.37
2018-05-25T07:50:30.176Z,17.40
2018-05-25T07:52:59.520Z,17.52
2018-05-25T07:55:29.210Z,17.48
2018-05-25T07:57:57.916Z,15.60
2018-05-25T08:00:28.234Z,18.17
2018-05-25T08:02:57.109Z,17.23
2018-05-25T08:05:26.922Z,17.17
2018-05-25T08:07:54.976Z,15.88
2018-05-25T08:10:23.793Z,17.02
2018-05-25T08:12:52.486Z,17.02
2018-05-25T08:15:21.881Z,15.50
2018-05-25T08:17:51.638Z,15.88
2018-05-25T08:20:20.061Z,12.27
2018-05-25T08:22:49.873Z,14.57
2018-05-25T08:25:19.069Z,13.07
2018-05-25T08:27:47.837Z,12.35
2018-05-25T08:30:16.550Z,12.55
2018-05-25T08:32:45.612Z,10.70
2018-05-25T08:35:14.696Z,10.18
2018-05-25T08:37:43.525Z,10.00
2018-05-25T08:40:12.188Z,8.95
2018-05-25T08:42:40.927Z,9.45
2018-05-25T08:45:09.230Z,8.18
2018-05-25T08:47:38.100Z,8.02
2018-05-25T08:50:06.945Z,7.00
2018-05-25T08:52:35.637Z,7.22
2018-05-25T08:55:05.787Z,7.37
2018-05-25T08:57:35.669Z,7.53
2018-05-25T09:00:04.217Z,6.68
2018-05-25T09:02:32.262Z,7.07
2018-05-25T09:05:01.622Z,6.32
2018-05-25T09:07:30.503Z,5.90
2018-05-25T09:09:58.586Z,6.05
2018-05-25T09:12:27.342Z,5.43
2018-05-25T09:14:56.053Z,4.70
2018-05-25T09:17:24.760Z,4.85
2018-05-25T09:19:53.461Z,5.07
2018-05-25T09:22:24.137Z,4.93
2018-05-25T09:24:52.992Z,4.37
2018-05-25T09:27:23.423Z,4.85
2018-05-25T09:29:52.682Z,5.12
2018-05-25T09:32:21.980Z,5.00
2018-05-25T09:34:50.587Z,4.97
2018-05-25T09:37:20.304Z,4.65
2018-05-25T09:39:49.268Z,6.03
2018-05-25T09:42:17.941Z,6.90
2018-05-25T09:44:46.720Z,6.35
2018-05-25T09:47:16.333Z,6.25
2018-05-25T09:49:44.743Z,6.05
2018-05-25T09:52:13.715Z,4.70
2018-05-25T09:54:42.625Z,5.05
2018-05-25T09:57:10.743Z,4.47
2018-05-25T09:59:38.784Z,4.72
2018-05-25T10:02:07.547Z,6.25
2018-05-25T10:04:36.220Z,4.70
2018-05-25T10:07:05.092Z,5.90
2018-05-25T10:09:34.236Z,4.70
2018-05-25T10:12:04.404Z,4.53
2018-05-25T10:14:33.121Z,5.85
2018-05-25T10:17:03.125Z,5.62
2018-05-25T10:19:31.990Z,5.05
2018-05-25T10:22:00.800Z,4.65
2018-05-25T10:24:29.792Z,4.00
2018-05-25T10:26:58.663Z,5.28
2018-05-25T10:29:27.598Z,4.15
2018-05-25T10:31:55.677Z,4.50
2018-05-25T10:34:24.424Z,3.40
2018-05-25T10:36:52.505Z,3.90
2018-05-25T10:39:20.564Z,2.92
2018-05-25T10:41:48.972Z,3.12
2018-05-25T10:44:17.657Z,3.40
2018-05-25T10:46:46.385Z,2.92
2018-05-25T10:49:15.746Z,3.33
2018-05-25T10:51:44.417Z,2.97
2018-05-25T10:54:12.570Z,2.70
2018-05-25T10:56:41.306Z,3.92
2018-05-25T10:59:10.173Z,3.30
2018-05-25T11:01:38.869Z,2.92
2018-05-25T11:04:07.730Z,2.70
2018-05-25T11:06:36.317Z,2.92
2018-05-25T11:09:05.445Z,3.50
2018-05-25T11:11:34.097Z,3.35
2018-05-25T11:14:02.898Z,3.50
2018-05-25T11:16:31.685Z,3.20
2018-05-25T11:19:00.389Z,3.60
2018-05-25T11:21:29.178Z,5.55
2018-05-25T11:23:57.863Z,3.45
2018-05-25T11:26:26.995Z,3.05
2018-05-25T11:28:55.145Z,2.92
2018-05-25T11:31:24.001Z,3.12
2018-05-25T11:33:52.577Z,5.30
2018-05-25T11:36:21.860Z,3.33
2018-05-25T11:38:50.564Z,3.37
2018-05-25T11:41:18.628Z,2.60
2018-05-25T11:43:47.653Z,3.60
2018-05-25T11:46:16.597Z,3.75
2018-05-25T11:48:44.751Z,3.45
2018-05-25T11:51:13.581Z,2.72
2018-05-25T11:53:41.688Z,2.92
2018-05-25T11:56:09.745Z,3.28
2018-05-25T11:58:37.792Z,2.80
2018-05-25T12:01:06.833Z,3.92
2018-05-25T12:03:35.413Z,2.75
2018-05-25T12:06:04.013Z,2.92
2018-05-25T12:08:33.686Z,4.50
2018-05-25T12:11:02.401Z,5.18
2018-05-25T12:13:31.233Z,3.12
2018-05-25T12:15:59.654Z,4.28
2018-05-25T12:18:27.733Z,3.72
2018-05-25T12:20:55.805Z,4.03
2018-05-25T12:23:24.437Z,3.03
2018-05-25T12:25:53.453Z,4.72
2018-05-25T12:28:21.526Z,3.17
2018-05-25T12:30:50.533Z,3.20
2018-05-25T12:33:18.577Z,2.90
2018-05-25T12:35:47.276Z,2.90
2018-05-25T12:38:15.984Z,4.15
2018-05-25T12:40:44.061Z,3.30
2018-05-25T12:43:12.130Z,3.25
2018-05-25T12:45:41.555Z,3.42
2018-05-25T12:48:10.373Z,3.15
2018-05-25T12:50:38.723Z,2.62
2018-05-25T12:53:08.604Z,2.78
2018-05-25T12:55:37.351Z,3.87
2018-05-25T12:58:06.281Z,2.83
2018-05-25T13:00:34.324Z,3.22
2018-05-25T13:03:03.010Z,3.92
2018-05-25T13:05:31.093Z,3.50
2018-05-25T13:07:59.153Z,4.65
2018-05-25T13:10:29.065Z,2.70
2018-05-25T13:12:57.136Z,3.00
2018-05-25T13:15:25.200Z,3.45
2018-05-25T13:17:53.628Z,3.97
2018-05-25T13:20:22.509Z,3.33
2018-05-25T13:22:51.472Z,3.30
2018-05-25T13:25:20.185Z,3.45
2018-05-25T13:27:48.945Z,4.28
2018-05-25T13:30:18.284Z,3.58
2018-05-25T13:32:47.752Z,3.50
2018-05-25T13:35:15.812Z,4.00
2018-05-25T13:37:44.409Z,3.50
2018-05-25T13:40:13.327Z,5.45
2018-05-25T13:42:41.999Z,4.20
2018-05-25T13:45:10.053Z,4.18
2018-05-25T13:47:39.077Z,3.70
2018-05-25T13:50:08.185Z,3.75
2018-05-25T13:52:36.225Z,3.87
2018-05-25T13:55:04.285Z,4.47
2018-05-25T13:57:32.705Z,4.62
2018-05-25T14:00:02.285Z,5.35
2018-05-25T14:02:30.345Z,4.00
2018-05-25T14:04:59.249Z,4.15
2018-05-25T14:07:27.351Z,4.10
2018-05-25T14:09:56.183Z,4.47
2018-05-25T14:12:25.013Z,4.50
2018-05-25T14:14:53.840Z,4.50
2018-05-25T14:17:22.693Z,4.70
2018-05-25T14:19:50.828Z,4.37
2018-05-25T14:22:18.864Z,4.60
2018-05-25T14:24:47.801Z,4.70
2018-05-25T14:27:15.861Z,4.78
2018-05-25T14:29:43.934Z,4.45
2018-05-25T14:32:12.861Z,5.97
2018-05-25T14:34:40.920Z,5.12
2018-05-25T14:37:09.006Z,6.60
2018-05-25T14:39:37.650Z,4.70
2018-05-25T14:42:05.733Z,4.43
2018-05-25T14:44:33.796Z,5.47
2018-05-25T14:47:02.595Z,4.32
2018-05-25T14:49:30.676Z,5.07
2018-05-25T14:51:58.771Z,5.85
2018-05-25T14:54:27.429Z,5.30
2018-05-25T14:56:55.495Z,6.30
2018-05-25T14:59:24.517Z,5.47
2018-05-25T15:01:53.087Z,6.12
2018-05-25T15:04:21.181Z,6.32
2018-05-25T15:06:49.253Z,6.12
2018-05-25T15:09:17.319Z,8.02
2018-05-25T15:11:46.173Z,7.00
2018-05-25T15:14:14.244Z,7.85
2018-05-25T15:16:42.329Z,6.95
2018-05-25T15:19:10.452Z,7.32
2018-05-25T15:21:39.302Z,6.95
2018-05-25T15:24:07.349Z,7.30
2018-05-25T15:26:35.461Z,7.87
2018-05-25T15:29:03.533Z,7.62
2018-05-25T15:31:31.605Z,8.20
2018-05-25T15:33:59.837Z,6.93
2018-05-25T15:36:28.009Z,6.78
2018-05-25T15:38:56.097Z,5.90
2018-05-25T15:41:24.164Z,7.00
2018-05-25T15:43:52.253Z,6.43
2018-05-25T15:46:20.332Z,7.18
2018-05-25T15:48:48.677Z,5.85
2018-05-25T15:51:16.734Z,5.82
2018-05-25T15:53:44.810Z,5.53
2018-05-25T15:56:13.126Z,6.75
2018-05-25T15:58:41.198Z,6.20
2018-05-25T16:01:09.880Z,6.72
2018-05-25T16:03:37.960Z,6.62
2018-05-25T16:06:07.153Z,6.25
2018-05-25T16:08:35.227Z,6.00
2018-05-25T16:11:03.276Z,6.50
2018-05-25T16:13:31.645Z,6.97
2018-05-25T16:15:59.716Z,6.70
2018-05-25T16:18:27.777Z,6.30
2018-05-25T16:20:55.859Z,6.28
2018-05-25T16:23:23.949Z,6.47
2018-05-25T16:25:52.559Z,6.78
2018-05-25T16:28:21.320Z,6.95
2018-05-25T16:30:49.381Z,7.07
2018-05-25T16:33:18.396Z,7.20
2018-05-25T16:35:47.256Z,7.18
2018-05-25T16:38:15.320Z,9.38
2018-05-25T16:40:43.396Z,7.40
2018-05-25T16:43:11.481Z,7.93
2018-05-25T16:45:39.540Z,6.97
2018-05-25T16:48:07.845Z,6.85
2018-05-25T16:50:36.703Z,6.45
2018-05-25T16:53:04.765Z,7.03
2018-05-25T16:55:33.185Z,6.85
2018-05-25T16:58:01.257Z,7.15
2018-05-25T17:00:29.312Z,7.12
2018-05-25T17:02:58.201Z,6.65
2018-05-25T17:05:26.293Z,6.00
2018-05-25T17:07:54.364Z,6.20
2018-05-25T17:10:23.337Z,5.57
2018-05-25T17:12:52.427Z,5.80
2018-05-25T17:15:20.513Z,6.50
2018-05-25T17:17:48.576Z,6.57
2018-05-25T17:20:16.961Z,6.80
2018-05-25T17:22:45.034Z,7.05
2018-05-25T17:25:13.115Z,6.43
2018-05-25T17:27:41.509Z,6.93
2018-05-25T17:30:10.346Z,6.50
2018-05-25T17:32:38.417Z,7.55
2018-05-25T17:35:06.737Z,7.95
2018-05-25T17:37:35.825Z,7.25
2018-05-25T17:40:03.901Z,6.12
2018-05-25T17:42:31.992Z,6.10
2018-05-25T17:45:00.820Z,6.00
2018-05-25T17:47:28.917Z,5.90
2018-05-25T17:49:56.985Z,6.07
2018-05-25T17:52:25.073Z,6.90
2018-05-25T17:54:53.137Z,5.03
2018-05-25T17:57:21.421Z,5.43
2018-05-25T17:59:50.189Z,5.55
2018-05-25T18:02:18.260Z,5.10
2018-05-25T18:04:46.336Z,5.47
2018-05-25T18:07:14.445Z,5.12
2018-05-25T18:09:43.283Z,5.25
2018-05-25T18:12:11.347Z,5.87
2018-05-25T18:14:39.473Z,5.03
2018-05-25T18:17:07.517Z,4.97
2018-05-25T18:19:35.576Z,5.43
2018-05-25T18:22:04.067Z,5.57
2018-05-25T18:24:32.349Z,6.22
2018-05-25T18:27:00.405Z,5.32
2018-05-25T18:29:28.501Z,5.78
2018-05-25T18:31:56.589Z,5.45
2018-05-25T18:34:24.657Z,5.30
2018-05-25T18:36:53.850Z,6.30
2018-05-25T18:39:21.921Z,5.60
2018-05-25T18:41:49.989Z,5.90
2018-05-25T18:44:18.365Z,6.55
2018-05-25T18:46:46.449Z,7.53
2018-05-25T18:49:14.569Z,7.95
2018-05-25T18:51:42.958Z,7.70
2018-05-25T18:54:11.038Z,6.70
2018-05-25T18:56:39.936Z,6.93
2018-05-25T18:59:08.001Z,6.05
2018-05-25T19:01:36.114Z,6.75
2018-05-25T19:04:04.981Z,5.97
2018-05-25T19:06:33.053Z,7.57
2018-05-25T19:09:01.126Z,6.37
2018-05-25T19:11:29.213Z,6.15
2018-05-25T19:13:57.256Z,6.68
2018-05-25T19:16:25.341Z,7.82
2018-05-25T19:18:53.899Z,7.37
2018-05-25T19:21:22.175Z,6.47
2018-05-25T19:23:50.253Z,8.23
2018-05-25T19:26:18.665Z,9.32
2018-05-25T19:28:46.714Z,7.95
2018-05-25T19:31:14.785Z,6.60
2018-05-25T19:33:43.154Z,6.37
2018-05-25T19:36:11.222Z,6.22
2018-05-25T19:38:39.341Z,6.75
2018-05-25T19:41:08.029Z,6.30
2018-05-25T19:43:36.873Z,6.80
2018-05-25T19:46:04.932Z,6.70
2018-05-25T19:48:33.017Z,9.60
2018-05-25T19:51:01.118Z,6.72
2018-05-25T19:53:29.189Z,7.22
2018-05-25T19:55:57.273Z,7.37
2018-05-25T19:58:26.133Z,6.45
2018-05-25T20:00:54.194Z,7.18
2018-05-25T20:03:22.717Z,9.88
2018-05-25T20:05:51.640Z,7.53
2018-05-25T20:08:19.715Z,6.80
2018-05-25T20:10:47.821Z,8.00
2018-05-25T20:13:16.615Z,6.87
2018-05-25T20:15:44.705Z,7.45
2018-05-25T20:18:13.533Z,7.47
2018-05-25T20:20:41.953Z,8.32
2018-05-25T20:23:10.072Z,7.22
2018-05-25T20:25:38.923Z,8.18
2018-05-25T20:28:06.981Z,6.90
2018-05-25T20:30:35.057Z,6.50
2018-05-25T20:33:03.159Z,7.30
2018-05-25T20:35:32.005Z,6.32
2018-05-25T20:38:00.094Z,7.30
2018-05-25T20:40:28.185Z,7.05
2018-05-25T20:42:57.041Z,6.82
2018-05-25T20:45:25.097Z,6.90
2018-05-25T20:47:53.477Z,6.60
2018-05-25T20:50:21.589Z,6.47
2018-05-25T20:52:49.632Z,6.53
2018-05-25T20:55:18.563Z,6.82
2018-05-25T20:57:47.413Z,7.35
2018-05-25T21:00:15.513Z,7.15
2018-05-25T21:02:43.597Z,6.90
2018-05-25T21:05:12.425Z,10.00
2018-05-25T21:07:40.517Z,8.80
2018-05-25T21:10:08.781Z,7.95
2018-05-25T21:12:36.865Z,7.22
2018-05-25T21:15:05.092Z,7.85
2018-05-25T21:17:33.158Z,6.82
2018-05-25T21:20:02.017Z,6.78
2018-05-25T21:22:30.109Z,7.57
2018-05-25T21:24:59.306Z,7.30
2018-05-25T21:27:28.136Z,7.85
2018-05-25T21:29:57.257Z,7.40
2018-05-25T21:32:25.326Z,7.82
2018-05-25T21:34:53.384Z,8.57
2018-05-25T21:37:21.783Z,7.95
2018-05-25T21:39:49.833Z,8.20
2018-05-25T21:42:17.897Z,9.38
2018-05-25T21:44:45.969Z,9.10
2018-05-25T21:47:14.062Z,7.93
2018-05-25T21:49:42.149Z,8.90
2018-05-25T21:52:10.328Z,8.23
2018-05-25T21:54:38.408Z,8.60
2018-05-25T21:57:06.493Z,10.95
2018-05-25T21:59:35.356Z,12.00
2018-05-25T22:02:03.449Z,9.32
2018-05-25T22:04:32.301Z,8.57
2018-05-25T22:07:00.377Z,8.93
2018-05-25T22:09:28.433Z,8.77
2018-05-25T22:11:56.500Z,8.98
2018-05-25T22:14:24.809Z,9.30
2018-05-25T22:16:52.921Z,10.88
2018-05-25T22:19:21.041Z,9.93
2018-05-25T22:21:49.140Z,9.65
2018-05-25T22:24:17.949Z,9.68
2018-05-25T22:26:46.051Z,10.55
2018-05-25T22:29:14.453Z,12.52
2018-05-25T22:31:42.705Z,11.85
2018-05-25T22:34:10.776Z,11.93
2018-05-25T22:36:38.857Z,11.65
2018-05-25T22:39:06.929Z,11.10
2018-05-25T22:41:35.017Z,9.75
2018-05-25T22:44:04.229Z,10.55
2018-05-25T22:46:32.273Z,10.23
2018-05-25T22:49:00.341Z,10.80
2018-05-25T22:51:28.748Z,12.98
2018-05-25T22:53:56.821Z,11.70
2018-05-25T22:56:24.872Z,10.65
2018-05-25T22:58:53.445Z,13.50
2018-05-25T23:01:21.517Z,11.98
2018-05-25T23:03:49.617Z,13.10
2018-05-25T23:06:17.997Z,12.95
2018-05-25T23:08:46.245Z,11.27
2018-05-25T23:11:14.321Z,11.27
2018-05-25T23:13:42.400Z,13.62
2018-05-25T23:16:10.485Z,11.68
2018-05-25T23:18:38.591Z,11.75
2018-05-25T23:21:06.909Z,10.23
2018-05-25T23:23:34.977Z,11.25
2018-05-25T23:26:03.044Z,10.52
2018-05-25T23:28:31.152Z,12.60
2018-05-25T23:31:00.245Z,11.70
2018-05-25T23:33:28.329Z,13.70
2018-05-25T23:35:56.397Z,12.85
2018-05-25T23:38:24.455Z,12.85
2018-05-25T23:40:52.545Z,11.70
2018-05-25T23:43:20.585Z,14.55
2018-05-25T23:45:48.664Z,10.73
2018-05-25T23:48:16.745Z,11.48
2018-05-25T23:50:44.828Z,13.07
2018-05-25T23:53:13.196Z,11.63
2018-05-25T23:55:41.313Z,12.05
2018-05-25T23:58:09.353Z,13.77
