createdAt,value
2019-05-29T00:01:54.957Z,15.90
2019-05-29T00:04:25.171Z,15.90
2019-05-29T00:06:55.214Z,15.90
2019-05-29T00:09:25.403Z,15.90
2019-05-29T00:11:55.794Z,16.00
2019-05-29T00:14:27.565Z,16.00
2019-05-29T00:16:57.861Z,16.00
2019-05-29T00:19:27.982Z,16.00
2019-05-29T00:21:58.180Z,16.00
2019-05-29T00:24:28.267Z,16.00
2019-05-29T00:26:58.413Z,16.00
2019-05-29T00:29:28.707Z,16.00
2019-05-29T00:31:59.929Z,16.00
2019-05-29T00:34:30.088Z,16.00
2019-05-29T00:37:00.250Z,16.00
2019-05-29T00:39:30.554Z,15.90
2019-05-29T00:42:00.702Z,15.80
2019-05-29T00:44:34.422Z,15.80
2019-05-29T00:47:02.908Z,15.80
2019-05-29T00:49:33.074Z,15.90
2019-05-29T00:52:03.313Z,15.80
2019-05-29T00:54:33.443Z,15.80
2019-05-29T00:57:03.634Z,15.80
2019-05-29T00:59:33.893Z,15.80
2019-05-29T01:02:04.106Z,15.80
2019-05-29T01:04:34.303Z,15.80
2019-05-29T01:07:04.600Z,15.80
2019-05-29T01:09:34.864Z,15.70
2019-05-29T01:12:05.086Z,15.60
2019-05-29T01:14:49.166Z,15.40
2019-05-29T01:17:07.191Z,15.30
2019-05-29T01:19:37.461Z,15.20
2019-05-29T01:22:07.656Z,15.00
2019-05-29T01:24:37.910Z,14.80
2019-05-29T01:27:08.055Z,14.90
2019-05-29T01:29:38.203Z,14.70
2019-05-29T01:32:08.299Z,14.60
2019-05-29T01:34:38.605Z,14.60
2019-05-29T01:37:08.849Z,14.50
2019-05-29T01:39:39.097Z,14.40
2019-05-29T01:42:09.358Z,14.40
2019-05-29T01:44:39.634Z,14.40
2019-05-29T01:47:09.864Z,14.40
2019-05-29T01:49:39.983Z,14.40
2019-05-29T01:52:11.318Z,14.50
2019-05-29T01:54:41.417Z,14.20
2019-05-29T01:57:11.834Z,14.00
2019-05-29T01:59:42.031Z,13.90
2019-05-29T02:02:12.273Z,13.80
2019-05-29T02:04:42.309Z,13.80
2019-05-29T02:07:12.505Z,13.80
2019-05-29T02:09:42.578Z,13.80
2019-05-29T02:12:12.710Z,13.70
2019-05-29T02:14:42.957Z,13.60
2019-05-29T02:17:13.133Z,13.50
2019-05-29T02:19:43.245Z,13.40
2019-05-29T02:22:13.394Z,13.30
2019-05-29T02:24:43.665Z,13.30
2019-05-29T02:27:13.806Z,13.30
2019-05-29T02:29:43.997Z,13.30
2019-05-29T02:32:14.168Z,13.30
2019-05-29T02:34:44.263Z,13.30
2019-05-29T02:37:14.319Z,13.30
2019-05-29T02:39:44.539Z,13.20
2019-05-29T02:42:14.608Z,13.20
2019-05-29T02:44:44.879Z,13.10
2019-05-29T02:47:15.053Z,13.20
2019-05-29T02:49:45.283Z,13.10
2019-05-29T02:52:15.508Z,13.20
2019-05-29T02:54:45.648Z,13.10
2019-05-29T02:57:15.874Z,13.10
2019-05-29T02:59:46.173Z,13.10
2019-05-29T03:02:16.300Z,13.10
2019-05-29T03:04:46.493Z,13.00
2019-05-29T03:07:16.591Z,13.00
2019-05-29T03:09:46.710Z,12.90
2019-05-29T03:12:17.002Z,12.80
2019-05-29T03:14:47.105Z,12.70
2019-05-29T03:17:17.374Z,12.70
2019-05-29T03:19:47.498Z,12.70
2019-05-29T03:22:17.541Z,12.70
2019-05-29T03:24:47.740Z,12.50
2019-05-29T03:27:17.995Z,12.60
2019-05-29T03:29:48.091Z,12.60
2019-05-29T03:32:18.309Z,12.50
2019-05-29T03:34:48.582Z,12.60
2019-05-29T03:37:18.725Z,12.50
2019-05-29T03:39:49.082Z,12.50
2019-05-29T03:42:19.279Z,12.50
2019-05-29T03:44:49.710Z,12.50
2019-05-29T03:47:19.866Z,12.40
2019-05-29T03:49:50.030Z,12.50
2019-05-29T03:52:20.140Z,12.40
2019-05-29T03:54:51.007Z,12.40
2019-05-29T03:57:21.311Z,12.50
2019-05-29T03:59:51.625Z,12.40
2019-05-29T04:02:21.850Z,12.40
2019-05-29T04:04:52.067Z,12.40
2019-05-29T04:07:22.228Z,12.40
2019-05-29T04:09:52.383Z,12.30
2019-05-29T04:12:22.436Z,12.30
2019-05-29T04:14:53.778Z,12.30
2019-05-29T04:17:24.875Z,12.20
2019-05-29T04:19:55.615Z,12.30
2019-05-29T04:22:30.411Z,12.20
2019-05-29T04:25:03.309Z,12.10
2019-05-29T04:27:36.214Z,12.20
2019-05-29T04:30:08.126Z,12.10
2019-05-29T04:32:38.582Z,11.90
2019-05-29T04:35:09.131Z,11.70
2019-05-29T04:37:40.015Z,11.70
2019-05-29T04:40:10.529Z,11.80
2019-05-29T04:42:40.657Z,11.90
2019-05-29T04:45:11.207Z,11.90
2019-05-29T04:47:41.345Z,11.80
2019-05-29T04:50:11.579Z,11.80
2019-05-29T04:52:41.764Z,11.80
2019-05-29T04:55:12.161Z,11.70
2019-05-29T04:57:42.271Z,11.60
2019-05-29T05:00:12.638Z,11.60
2019-05-29T05:02:42.855Z,11.60
2019-05-29T05:05:13.232Z,11.60
2019-05-29T05:07:44.405Z,11.60
2019-05-29T05:10:19.522Z,11.60
2019-05-29T05:12:49.754Z,11.50
2019-05-29T05:15:19.936Z,11.60
2019-05-29T05:17:49.998Z,11.60
2019-05-29T05:20:20.238Z,11.50
2019-05-29T05:22:50.450Z,11.50
2019-05-29T05:25:20.495Z,11.60
2019-05-29T05:27:50.602Z,11.70
2019-05-29T05:30:20.878Z,11.60
2019-05-29T05:32:50.930Z,11.60
2019-05-29T05:35:21.538Z,11.50
2019-05-29T05:37:51.799Z,11.60
2019-05-29T05:40:21.996Z,11.50
2019-05-29T05:42:52.214Z,11.50
2019-05-29T05:45:22.322Z,11.70
2019-05-29T05:47:57.408Z,11.60
2019-05-29T05:50:25.601Z,11.70
2019-05-29T05:52:55.847Z,11.70
2019-05-29T05:55:26.021Z,11.70
2019-05-29T05:57:56.206Z,11.70
2019-05-29T06:00:31.955Z,11.80
2019-05-29T06:03:02.430Z,11.70
2019-05-29T06:05:33.871Z,11.60
2019-05-29T06:08:04.214Z,11.50
2019-05-29T06:10:34.534Z,11.40
2019-05-29T06:13:05.080Z,11.40
2019-05-29T06:15:36.413Z,11.30
2019-05-29T06:18:20.674Z,11.30
2019-05-29T06:20:39.032Z,11.30
2019-05-29T06:23:09.394Z,11.30
2019-05-29T06:25:40.719Z,11.30
2019-05-29T06:28:11.419Z,11.30
2019-05-29T06:30:43.260Z,11.40
2019-05-29T06:33:13.598Z,11.30
2019-05-29T06:35:43.841Z,11.40
2019-05-29T06:38:13.983Z,11.40
2019-05-29T06:40:46.527Z,11.40
2019-05-29T06:43:23.926Z,11.40
2019-05-29T06:45:55.456Z,11.40
2019-05-29T06:48:41.955Z,11.40
2019-05-29T06:50:58.735Z,11.40
2019-05-29T06:53:29.037Z,11.40
2019-05-29T06:56:01.782Z,11.40
2019-05-29T06:58:32.204Z,11.30
2019-05-29T07:01:02.376Z,11.30
2019-05-29T07:03:32.510Z,11.30
2019-05-29T07:06:02.825Z,11.20
2019-05-29T07:08:38.813Z,11.40
2019-05-29T07:11:04.874Z,11.40
2019-05-29T07:13:37.634Z,11.50
2019-05-29T07:16:08.055Z,11.50
2019-05-29T07:18:40.895Z,11.40
2019-05-29T07:21:11.215Z,11.40
2019-05-29T07:23:44.633Z,11.40
2019-05-29T07:26:14.414Z,11.40
2019-05-29T07:29:03.456Z,11.30
2019-05-29T07:31:16.598Z,11.30
2019-05-29T07:33:47.390Z,11.20
2019-05-29T07:36:17.678Z,11.30
2019-05-29T07:39:01.836Z,11.40
2019-05-29T07:41:20.837Z,11.40
2019-05-29T07:43:51.165Z,11.30
2019-05-29T07:46:21.238Z,11.30
2019-05-29T07:48:51.452Z,11.20
2019-05-29T07:51:21.762Z,11.30
2019-05-29T07:53:51.954Z,11.20
2019-05-29T07:56:23.372Z,11.10
2019-05-29T07:59:02.737Z,11.10
2019-05-29T08:01:25.818Z,11.30
2019-05-29T08:03:57.138Z,11.30
2019-05-29T08:06:27.375Z,11.30
2019-05-29T08:08:57.622Z,11.40
2019-05-29T08:11:27.691Z,11.60
2019-05-29T08:13:58.217Z,11.70
2019-05-29T08:16:28.402Z,11.80
2019-05-29T08:18:58.794Z,11.80
2019-05-29T08:21:28.963Z,11.80
2019-05-29T08:23:59.205Z,11.90
2019-05-29T08:26:29.359Z,12.00
2019-05-29T08:28:59.501Z,11.90
2019-05-29T08:31:29.538Z,11.90
2019-05-29T08:33:59.714Z,12.10
2019-05-29T08:36:29.828Z,11.90
2019-05-29T08:39:00.037Z,11.90
2019-05-29T08:41:30.162Z,11.80
2019-05-29T08:44:00.450Z,11.80
2019-05-29T08:46:33.267Z,11.80
2019-05-29T08:49:02.880Z,11.80
2019-05-29T08:51:33.134Z,11.90
2019-05-29T08:54:21.056Z,12.20
2019-05-29T08:56:36.314Z,12.10
2019-05-29T08:59:06.546Z,12.20
2019-05-29T09:01:36.702Z,12.10
2019-05-29T09:04:06.969Z,12.10
2019-05-29T09:06:37.172Z,12.30
2019-05-29T09:09:08.682Z,12.30
2019-05-29T09:11:38.774Z,12.20
2019-05-29T09:14:09.018Z,12.30
2019-05-29T09:16:39.284Z,12.40
2019-05-29T09:19:09.475Z,12.60
2019-05-29T09:21:39.863Z,12.80
2019-05-29T09:24:10.141Z,12.80
2019-05-29T09:26:40.210Z,12.90
2019-05-29T09:29:10.473Z,12.90
2019-05-29T09:31:40.614Z,12.70
2019-05-29T09:34:10.740Z,12.80
2019-05-29T09:36:40.978Z,12.80
2019-05-29T09:39:11.335Z,12.80
2019-05-29T09:41:41.485Z,12.70
2019-05-29T09:44:28.109Z,12.60
2019-05-29T09:46:43.447Z,12.60
2019-05-29T09:49:13.782Z,12.60
2019-05-29T09:51:45.101Z,12.40
2019-05-29T09:54:15.436Z,12.30
2019-05-29T09:56:45.619Z,11.90
2019-05-29T09:59:15.742Z,11.90
2019-05-29T10:01:46.144Z,11.80
2019-05-29T10:04:16.407Z,11.90
2019-05-29T10:06:46.604Z,11.80
2019-05-29T10:09:16.674Z,11.80
2019-05-29T10:11:46.854Z,11.80
2019-05-29T10:14:17.073Z,11.80
2019-05-29T10:16:47.326Z,12.00
2019-05-29T10:19:17.732Z,12.10
2019-05-29T10:21:47.986Z,12.30
2019-05-29T10:24:18.166Z,12.60
2019-05-29T10:26:51.207Z,12.70
2019-05-29T10:29:21.445Z,12.80
2019-05-29T10:31:53.428Z,12.90
2019-05-29T10:34:23.660Z,13.20
2019-05-29T10:36:54.802Z,13.00
2019-05-29T10:39:25.325Z,13.00
2019-05-29T10:41:55.593Z,13.20
2019-05-29T10:44:25.778Z,13.30
2019-05-29T10:46:56.511Z,13.50
2019-05-29T10:49:27.084Z,13.50
2019-05-29T10:52:10.946Z,13.40
2019-05-29T10:54:29.241Z,13.30
2019-05-29T10:56:59.475Z,13.10
2019-05-29T10:59:29.701Z,12.90
2019-05-29T11:01:59.802Z,12.90
2019-05-29T11:04:30.023Z,12.70
2019-05-29T11:07:00.481Z,12.70
2019-05-29T11:09:43.270Z,12.70
2019-05-29T11:12:02.651Z,12.90
2019-05-29T11:14:32.890Z,13.20
2019-05-29T11:17:03.199Z,13.50
2019-05-29T11:19:33.409Z,13.60
2019-05-29T11:22:24.850Z,13.50
2019-05-29T11:24:35.511Z,13.90
2019-05-29T11:27:05.849Z,14.20
2019-05-29T11:29:36.076Z,14.40
2019-05-29T11:32:06.275Z,14.30
2019-05-29T11:34:36.467Z,14.30
2019-05-29T11:37:06.586Z,14.40
2019-05-29T11:39:36.677Z,14.10
2019-05-29T11:42:07.931Z,14.20
2019-05-29T11:44:38.121Z,14.30
2019-05-29T11:47:08.450Z,14.20
2019-05-29T11:49:38.598Z,14.40
2019-05-29T11:52:23.738Z,14.40
2019-05-29T11:54:41.443Z,14.70
2019-05-29T11:57:11.605Z,14.60
2019-05-29T11:59:41.794Z,14.90
2019-05-29T12:02:11.934Z,15.10
2019-05-29T12:04:42.035Z,15.10
2019-05-29T12:07:12.078Z,15.10
2019-05-29T12:09:42.314Z,15.30
2019-05-29T12:12:12.627Z,15.40
2019-05-29T12:14:58.949Z,15.20
2019-05-29T12:17:14.665Z,15.00
2019-05-29T12:19:45.015Z,15.10
2019-05-29T12:22:15.143Z,15.10
2019-05-29T12:24:45.265Z,15.00
2019-05-29T12:27:15.614Z,15.00
2019-05-29T12:29:45.660Z,15.00
2019-05-29T12:32:15.897Z,15.10
2019-05-29T12:34:53.486Z,15.10
2019-05-29T12:37:18.160Z,15.10
2019-05-29T12:39:48.250Z,15.20
2019-05-29T12:42:18.429Z,15.10
2019-05-29T12:44:48.681Z,15.20
2019-05-29T12:47:18.970Z,15.40
2019-05-29T12:49:49.254Z,15.40
2019-05-29T12:52:19.421Z,15.30
2019-05-29T12:54:49.766Z,15.20
2019-05-29T12:57:23.438Z,15.10
2019-05-29T12:59:51.879Z,15.00
2019-05-29T13:02:22.068Z,15.00
2019-05-29T13:05:15.988Z,15.00
2019-05-29T13:07:24.280Z,15.10
2019-05-29T13:09:54.564Z,14.90
2019-05-29T13:12:24.735Z,14.90
2019-05-29T13:14:54.895Z,14.90
2019-05-29T13:17:25.012Z,14.90
2019-05-29T13:19:59.484Z,15.10
2019-05-29T13:22:27.270Z,15.20
2019-05-29T13:24:57.429Z,15.20
2019-05-29T13:27:27.893Z,15.20
2019-05-29T13:30:00.620Z,15.20
2019-05-29T13:32:30.655Z,15.30
2019-05-29T13:35:02.233Z,15.50
2019-05-29T13:37:32.660Z,15.30
2019-05-29T13:40:05.530Z,15.70
2019-05-29T13:42:34.690Z,15.80
2019-05-29T13:45:13.458Z,16.00
2019-05-29T13:47:37.440Z,16.00
2019-05-29T13:50:11.681Z,16.10
2019-05-29T13:52:39.791Z,16.10
2019-05-29T13:55:11.338Z,16.10
2019-05-29T13:57:42.502Z,16.20
2019-05-29T14:00:32.657Z,16.40
2019-05-29T14:02:47.144Z,16.60
2019-05-29T14:05:17.917Z,16.10
2019-05-29T14:07:48.118Z,16.00
2019-05-29T14:10:18.690Z,15.80
2019-05-29T14:12:48.853Z,15.90
2019-05-29T14:15:19.144Z,16.00
2019-05-29T14:17:49.711Z,15.90
2019-05-29T14:20:23.095Z,15.90
2019-05-29T14:22:53.495Z,15.80
2019-05-29T14:25:23.677Z,15.50
2019-05-29T14:27:54.064Z,15.60
2019-05-29T14:30:25.202Z,15.60
2019-05-29T14:32:55.503Z,15.50
2019-05-29T14:35:25.758Z,15.60
2019-05-29T14:37:55.988Z,15.60
2019-05-29T14:40:26.169Z,15.70
2019-05-29T14:42:56.383Z,15.60
2019-05-29T14:45:26.522Z,15.60
2019-05-29T14:47:56.947Z,15.60
2019-05-29T14:50:27.283Z,15.60
2019-05-29T14:52:57.540Z,15.60
2019-05-29T14:55:27.866Z,15.60
2019-05-29T14:57:58.015Z,15.70
2019-05-29T15:00:28.376Z,15.80
2019-05-29T15:02:58.671Z,15.80
2019-05-29T15:05:28.853Z,15.80
2019-05-29T15:07:59.111Z,15.80
2019-05-29T15:10:29.402Z,15.80
2019-05-29T15:12:59.730Z,15.80
2019-05-29T15:15:29.956Z,15.90
2019-05-29T15:18:00.028Z,15.90
2019-05-29T15:20:30.270Z,15.90
2019-05-29T15:23:00.542Z,15.90
2019-05-29T15:25:30.734Z,15.80
2019-05-29T15:28:00.915Z,15.80
2019-05-29T15:30:31.294Z,15.80
2019-05-29T15:33:01.559Z,15.90
2019-05-29T15:35:31.763Z,15.90
2019-05-29T15:38:02.055Z,16.10
2019-05-29T15:40:32.486Z,16.00
2019-05-29T15:43:02.600Z,16.10
2019-05-29T15:45:32.758Z,16.30
2019-05-29T15:48:03.173Z,16.20
2019-05-29T15:50:33.287Z,16.20
2019-05-29T15:53:03.618Z,16.20
2019-05-29T15:55:34.977Z,16.10
2019-05-29T15:58:07.116Z,16.30
2019-05-29T16:00:37.491Z,16.40
2019-05-29T16:03:07.748Z,16.40
2019-05-29T16:05:39.254Z,16.30
2019-05-29T16:08:09.935Z,16.30
2019-05-29T16:10:40.324Z,16.20
2019-05-29T16:13:11.026Z,16.20
2019-05-29T16:15:41.430Z,16.10
2019-05-29T16:18:19.838Z,16.00
2019-05-29T16:20:43.738Z,16.00
2019-05-29T16:23:28.289Z,16.00
2019-05-29T16:25:45.806Z,15.90
2019-05-29T16:28:17.255Z,16.00
2019-05-29T16:30:47.666Z,16.00
2019-05-29T16:33:19.498Z,16.00
2019-05-29T16:35:49.733Z,15.90
2019-05-29T16:38:21.882Z,15.90
2019-05-29T16:40:52.162Z,15.90
2019-05-29T16:43:22.530Z,15.90
2019-05-29T16:45:53.807Z,15.90
2019-05-29T16:48:23.983Z,15.90
2019-05-29T16:50:54.298Z,16.00
2019-05-29T16:53:24.549Z,15.90
2019-05-29T16:55:54.759Z,15.90
2019-05-29T16:58:25.982Z,15.90
2019-05-29T17:00:56.266Z,15.90
2019-05-29T17:03:26.594Z,15.90
2019-05-29T17:05:56.826Z,16.00
2019-05-29T17:08:27.104Z,15.90
2019-05-29T17:10:57.277Z,15.80
2019-05-29T17:13:27.685Z,15.80
2019-05-29T17:15:58.316Z,15.80
2019-05-29T17:18:28.610Z,15.80
2019-05-29T17:20:58.840Z,15.80
2019-05-29T17:23:29.279Z,15.70
2019-05-29T17:26:10.098Z,15.70
2019-05-29T17:28:31.380Z,15.60
2019-05-29T17:31:02.450Z,15.60
2019-05-29T17:33:33.244Z,15.50
2019-05-29T17:36:03.493Z,15.60
2019-05-29T17:38:33.735Z,15.50
2019-05-29T17:41:04.029Z,15.60
2019-05-29T17:43:34.279Z,15.60
2019-05-29T17:46:04.650Z,15.50
2019-05-29T17:48:34.869Z,15.50
2019-05-29T17:51:05.108Z,15.50
2019-05-29T17:53:35.343Z,15.40
2019-05-29T17:56:05.622Z,15.30
2019-05-29T17:58:35.810Z,15.30
2019-05-29T18:01:06.039Z,15.20
2019-05-29T18:03:36.306Z,15.10
2019-05-29T18:06:06.594Z,15.10
2019-05-29T18:08:36.754Z,15.00
2019-05-29T18:11:06.998Z,14.90
2019-05-29T18:13:37.307Z,14.80
2019-05-29T18:16:07.447Z,14.80
2019-05-29T18:18:37.950Z,14.70
2019-05-29T18:21:08.014Z,14.60
2019-05-29T18:23:38.255Z,14.60
2019-05-29T18:26:08.489Z,14.50
2019-05-29T18:28:38.618Z,14.50
2019-05-29T18:31:08.790Z,14.40
2019-05-29T18:33:38.891Z,14.40
2019-05-29T18:36:09.043Z,14.30
2019-05-29T18:38:39.131Z,14.20
2019-05-29T18:41:09.379Z,14.20
2019-05-29T18:43:39.711Z,14.10
2019-05-29T18:46:09.777Z,14.00
2019-05-29T18:48:40.026Z,13.90
2019-05-29T18:51:10.234Z,13.90
2019-05-29T18:53:40.648Z,13.80
2019-05-29T18:56:10.883Z,13.80
2019-05-29T18:58:41.083Z,13.70
2019-05-29T19:01:11.735Z,13.60
2019-05-29T19:03:41.850Z,13.60
2019-05-29T19:06:12.124Z,13.50
2019-05-29T19:08:42.363Z,13.40
2019-05-29T19:11:12.631Z,13.40
2019-05-29T19:13:43.134Z,13.30
2019-05-29T19:16:13.527Z,13.10
2019-05-29T19:18:43.766Z,13.10
2019-05-29T19:21:14.194Z,13.00
2019-05-29T19:23:44.325Z,13.00
2019-05-29T19:26:14.480Z,12.90
2019-05-29T19:28:44.724Z,12.80
2019-05-29T19:31:14.946Z,12.80
2019-05-29T19:33:45.234Z,12.70
2019-05-29T19:36:15.381Z,12.60
2019-05-29T19:38:45.492Z,12.50
2019-05-29T19:41:15.657Z,12.40
2019-05-29T19:43:46.390Z,12.40
2019-05-29T19:46:18.193Z,12.40
2019-05-29T19:48:48.418Z,12.40
2019-05-29T19:51:18.614Z,12.30
2019-05-29T19:53:48.806Z,12.30
2019-05-29T19:56:18.942Z,12.30
2019-05-29T19:58:49.238Z,12.20
2019-05-29T20:01:30.751Z,12.20
2019-05-29T20:03:51.378Z,12.20
2019-05-29T20:06:21.879Z,12.10
2019-05-29T20:08:52.385Z,12.00
2019-05-29T20:11:22.646Z,11.90
2019-05-29T20:13:52.850Z,11.90
2019-05-29T20:16:23.054Z,11.80
2019-05-29T20:18:53.193Z,11.70
2019-05-29T20:21:24.394Z,11.70
2019-05-29T20:23:54.838Z,11.60
2019-05-29T20:26:25.030Z,11.60
2019-05-29T20:28:55.189Z,11.50
2019-05-29T20:31:25.343Z,11.40
2019-05-29T20:33:55.517Z,11.40
2019-05-29T20:36:25.946Z,11.30
2019-05-29T20:38:56.180Z,11.30
2019-05-29T20:41:26.547Z,11.10
2019-05-29T20:43:56.906Z,11.10
2019-05-29T20:46:26.951Z,11.10
2019-05-29T20:48:57.103Z,11.00
2019-05-29T20:51:27.423Z,10.90
2019-05-29T20:53:57.809Z,10.90
2019-05-29T20:56:28.099Z,10.80
2019-05-29T20:58:58.338Z,10.80
2019-05-29T21:01:28.462Z,10.70
2019-05-29T21:03:59.073Z,10.60
2019-05-29T21:06:29.317Z,10.60
2019-05-29T21:08:59.506Z,10.50
2019-05-29T21:11:29.919Z,10.50
2019-05-29T21:14:00.067Z,10.40
2019-05-29T21:16:30.219Z,10.40
2019-05-29T21:19:00.418Z,10.30
2019-05-29T21:21:30.669Z,10.30
2019-05-29T21:24:00.851Z,10.30
2019-05-29T21:26:31.015Z,10.30
2019-05-29T21:29:01.195Z,10.20
2019-05-29T21:31:31.316Z,10.30
2019-05-29T21:34:01.584Z,10.20
2019-05-29T21:36:31.741Z,10.10
2019-05-29T21:39:01.829Z,10.00
2019-05-29T21:41:32.346Z,9.90
2019-05-29T21:44:02.515Z,9.90
2019-05-29T21:46:32.871Z,9.80
2019-05-29T21:49:03.022Z,9.80
2019-05-29T21:51:33.246Z,9.70
2019-05-29T21:54:03.437Z,9.70
2019-05-29T21:56:33.575Z,9.60
2019-05-29T21:59:04.402Z,9.60
2019-05-29T22:01:35.014Z,9.60
2019-05-29T22:04:05.651Z,9.50
2019-05-29T22:06:35.945Z,9.40
2019-05-29T22:09:12.402Z,9.40
2019-05-29T22:11:42.669Z,9.40
2019-05-29T22:14:12.869Z,9.30
2019-05-29T22:16:43.022Z,9.30
2019-05-29T22:19:13.550Z,9.30
2019-05-29T22:21:43.748Z,9.20
2019-05-29T22:24:14.004Z,9.20
2019-05-29T22:26:44.244Z,9.20
2019-05-29T22:29:18.236Z,9.10
2019-05-29T22:31:46.334Z,9.10
2019-05-29T22:34:16.647Z,9.10
2019-05-29T22:36:46.794Z,8.90
2019-05-29T22:39:16.901Z,9.00
2019-05-29T22:41:47.205Z,8.90
2019-05-29T22:44:17.368Z,8.70
2019-05-29T22:46:47.597Z,8.70
2019-05-29T22:49:17.879Z,8.70
2019-05-29T22:51:48.160Z,8.70
2019-05-29T22:54:18.358Z,8.60
2019-05-29T22:56:48.582Z,8.60
2019-05-29T22:59:31.548Z,8.50
2019-05-29T23:01:51.984Z,8.50
2019-05-29T23:04:22.624Z,8.50
2019-05-29T23:06:54.107Z,8.40
2019-05-29T23:09:24.448Z,8.30
2019-05-29T23:11:54.702Z,8.20
2019-05-29T23:14:24.890Z,8.10
2019-05-29T23:16:56.416Z,8.20
2019-05-29T23:19:26.718Z,8.10
2019-05-29T23:21:56.886Z,8.00
2019-05-29T23:24:27.053Z,8.00
2019-05-29T23:26:57.250Z,7.90
2019-05-29T23:29:27.391Z,7.90
2019-05-29T23:31:58.826Z,8.00
2019-05-29T23:34:29.246Z,8.00
2019-05-29T23:36:59.471Z,8.00
2019-05-29T23:39:29.623Z,8.00
2019-05-29T23:41:59.757Z,7.80
2019-05-29T23:44:29.914Z,7.80
2019-05-29T23:47:01.623Z,7.70
2019-05-29T23:49:32.021Z,7.70
2019-05-29T23:52:03.186Z,7.60
2019-05-29T23:54:34.008Z,7.60
2019-05-29T23:57:04.304Z,7.50
2019-05-29T23:59:34.526Z,7.60
