createdAt,value
2019-03-30T00:00:46.707Z,47.00
2019-03-30T00:03:18.448Z,53.17
2019-03-30T00:05:50.244Z,60.43
2019-03-30T00:08:21.981Z,62.97
2019-03-30T00:10:53.733Z,74.33
2019-03-30T00:13:25.504Z,65.30
2019-03-30T00:15:57.261Z,64.00
2019-03-30T00:18:28.850Z,70.07
2019-03-30T00:21:00.577Z,75.03
2019-03-30T00:23:32.381Z,70.20
2019-03-30T00:26:04.251Z,71.50
2019-03-30T00:28:36.050Z,56.90
2019-03-30T00:31:07.868Z,59.77
2019-03-30T00:33:39.657Z,56.97
2019-03-30T00:36:11.423Z,59.57
2019-03-30T00:38:43.263Z,59.17
2019-03-30T00:41:15.038Z,59.27
2019-03-30T00:43:47.809Z,69.47
2019-03-30T00:46:19.569Z,70.37
2019-03-30T00:48:51.609Z,65.27
2019-03-30T00:51:23.411Z,75.27
2019-03-30T00:53:55.157Z,77.23
2019-03-30T00:56:26.941Z,65.00
2019-03-30T00:58:58.746Z,69.63
2019-03-30T01:01:30.487Z,67.67
2019-03-30T01:04:02.304Z,75.83
2019-03-30T01:06:34.120Z,61.20
2019-03-30T01:09:08.685Z,67.23
2019-03-30T01:11:40.474Z,75.03
2019-03-30T01:14:12.230Z,64.77
2019-03-30T01:16:44.004Z,61.37
2019-03-30T01:19:15.751Z,66.57
2019-03-30T01:21:47.522Z,67.97
2019-03-30T01:24:19.309Z,69.93
2019-03-30T01:26:51.102Z,66.80
2019-03-30T01:29:22.856Z,68.73
2019-03-30T01:31:54.604Z,66.90
2019-03-30T01:34:26.346Z,74.83
2019-03-30T01:36:58.079Z,78.77
2019-03-30T01:39:29.813Z,84.40
2019-03-30T01:42:01.605Z,84.40
2019-03-30T01:44:33.377Z,89.70
2019-03-30T01:47:05.110Z,87.83
2019-03-30T01:49:36.896Z,79.40
2019-03-30T01:52:08.673Z,89.17
2019-03-30T01:54:40.416Z,93.30
2019-03-30T01:57:12.173Z,91.90
2019-03-30T01:59:43.918Z,86.30
2019-03-30T02:02:15.608Z,84.23
2019-03-30T02:04:47.323Z,81.67
2019-03-30T02:07:19.091Z,107.93
2019-03-30T02:09:50.790Z,118.97
2019-03-30T02:12:22.543Z,85.17
2019-03-30T02:14:55.321Z,101.53
2019-03-30T02:17:27.033Z,95.10
2019-03-30T02:19:58.814Z,89.33
2019-03-30T02:22:30.534Z,98.10
2019-03-30T02:25:02.324Z,109.50
2019-03-30T02:27:34.105Z,112.47
2019-03-30T02:30:06.420Z,136.70
2019-03-30T02:32:38.141Z,111.60
2019-03-30T02:35:10.156Z,108.07
2019-03-30T02:37:41.932Z,115.93
2019-03-30T02:40:13.720Z,115.70
2019-03-30T02:42:45.465Z,107.47
2019-03-30T02:45:17.215Z,106.13
2019-03-30T02:47:48.891Z,101.70
2019-03-30T02:50:20.534Z,96.50
2019-03-30T02:52:52.263Z,91.27
2019-03-30T02:55:23.999Z,91.07
2019-03-30T02:57:55.883Z,94.50
2019-03-30T03:00:27.683Z,87.70
2019-03-30T03:02:59.397Z,87.90
2019-03-30T03:05:31.019Z,88.50
2019-03-30T03:08:02.793Z,97.23
2019-03-30T03:10:34.887Z,98.50
2019-03-30T03:13:06.616Z,94.50
2019-03-30T03:15:38.390Z,98.93
2019-03-30T03:18:10.145Z,100.90
2019-03-30T03:20:41.866Z,104.20
2019-03-30T03:23:13.574Z,113.37
2019-03-30T03:25:45.306Z,101.50
2019-03-30T03:28:16.994Z,94.30
2019-03-30T03:30:48.735Z,90.47
2019-03-30T03:33:20.498Z,83.27
2019-03-30T03:35:52.195Z,81.27
2019-03-30T03:38:23.913Z,95.10
2019-03-30T03:40:55.579Z,80.90
2019-03-30T03:43:27.265Z,77.93
2019-03-30T03:45:59.025Z,87.93
2019-03-30T03:48:30.866Z,92.93
2019-03-30T03:51:05.464Z,89.13
2019-03-30T03:53:37.305Z,92.73
2019-03-30T03:56:10.006Z,101.67
2019-03-30T03:58:42.502Z,94.77
2019-03-30T04:01:15.900Z,115.80
2019-03-30T04:03:50.649Z,103.30
2019-03-30T04:06:25.065Z,93.07
2019-03-30T04:08:59.720Z,84.83
2019-03-30T04:11:32.956Z,107.90
2019-03-30T04:14:05.460Z,95.80
2019-03-30T04:16:37.119Z,112.47
2019-03-30T04:19:08.847Z,108.80
2019-03-30T04:21:44.299Z,95.90
2019-03-30T04:24:13.846Z,92.63
2019-03-30T04:26:45.679Z,99.23
2019-03-30T04:29:17.356Z,95.30
2019-03-30T04:31:49.068Z,95.90
2019-03-30T04:34:20.749Z,101.03
2019-03-30T04:36:52.420Z,110.20
2019-03-30T04:39:24.229Z,93.97
2019-03-30T04:41:55.897Z,116.13
2019-03-30T04:44:27.536Z,104.63
2019-03-30T04:46:59.269Z,102.87
2019-03-30T04:49:30.934Z,95.83
2019-03-30T04:52:02.579Z,117.20
2019-03-30T04:54:34.230Z,109.83
2019-03-30T04:57:07.424Z,111.03
2019-03-30T04:59:40.658Z,102.33
2019-03-30T05:02:12.334Z,98.33
2019-03-30T05:04:44.096Z,103.90
2019-03-30T05:07:15.862Z,99.03
2019-03-30T05:09:47.580Z,89.00
2019-03-30T05:12:19.192Z,92.83
2019-03-30T05:14:50.900Z,94.70
2019-03-30T05:17:22.567Z,90.00
2019-03-30T05:19:54.265Z,94.00
2019-03-30T05:22:26.921Z,97.97
2019-03-30T05:24:58.475Z,106.90
2019-03-30T05:27:30.147Z,102.03
2019-03-30T05:30:01.952Z,78.73
2019-03-30T05:32:33.773Z,79.23
2019-03-30T05:35:06.115Z,81.63
2019-03-30T05:37:37.923Z,77.00
2019-03-30T05:40:09.904Z,74.33
2019-03-30T05:42:41.706Z,88.03
2019-03-30T05:45:13.503Z,107.70
2019-03-30T05:47:45.275Z,84.50
2019-03-30T05:50:17.163Z,85.53
2019-03-30T05:52:49.057Z,114.97
2019-03-30T05:55:20.823Z,93.87
2019-03-30T05:57:52.611Z,79.80
2019-03-30T06:00:25.450Z,77.17
2019-03-30T06:02:57.156Z,78.60
2019-03-30T06:05:28.953Z,82.97
2019-03-30T06:08:00.786Z,83.07
2019-03-30T06:10:32.570Z,76.33
2019-03-30T06:13:04.321Z,79.33
2019-03-30T06:15:36.244Z,85.03
2019-03-30T06:18:11.177Z,81.47
2019-03-30T06:20:41.288Z,84.30
2019-03-30T06:23:12.980Z,95.10
2019-03-30T06:25:44.723Z,110.80
2019-03-30T06:28:16.537Z,104.03
2019-03-30T06:30:48.217Z,100.23
2019-03-30T06:33:20.001Z,97.50
2019-03-30T06:35:51.785Z,109.00
2019-03-30T06:38:23.475Z,107.23
2019-03-30T06:40:55.215Z,104.33
2019-03-30T06:43:26.979Z,134.93
2019-03-30T06:45:58.724Z,107.73
2019-03-30T06:48:30.492Z,106.17
2019-03-30T06:51:02.289Z,106.67
2019-03-30T06:53:33.995Z,113.10
2019-03-30T06:56:05.766Z,115.93
2019-03-30T06:58:37.433Z,120.63
2019-03-30T07:01:09.022Z,122.63
2019-03-30T07:03:40.828Z,121.07
2019-03-30T07:06:13.411Z,120.30
2019-03-30T07:08:48.016Z,119.33
2019-03-30T07:11:21.605Z,122.50
2019-03-30T07:13:55.651Z,115.70
2019-03-30T07:16:32.663Z,129.70
2019-03-30T07:19:08.513Z,128.73
2019-03-30T07:21:43.655Z,131.07
2019-03-30T07:24:15.904Z,123.63
2019-03-30T07:26:47.639Z,118.70
2019-03-30T07:29:19.357Z,117.27
2019-03-30T07:31:51.128Z,120.87
2019-03-30T07:34:22.816Z,125.30
2019-03-30T07:36:54.610Z,121.00
2019-03-30T07:39:26.377Z,110.57
2019-03-30T07:41:58.129Z,116.33
2019-03-30T07:44:29.858Z,123.13
2019-03-30T07:47:01.687Z,112.67
2019-03-30T07:49:34.619Z,112.20
2019-03-30T07:52:08.454Z,107.60
2019-03-30T07:54:40.277Z,110.90
2019-03-30T07:57:17.271Z,111.17
2019-03-30T07:59:45.648Z,104.77
2019-03-30T08:02:17.309Z,108.33
2019-03-30T08:04:49.076Z,109.87
2019-03-30T08:07:20.934Z,103.77
2019-03-30T08:09:52.724Z,100.90
2019-03-30T08:12:24.551Z,100.33
2019-03-30T08:14:56.318Z,97.93
2019-03-30T08:17:28.007Z,91.90
2019-03-30T08:19:59.838Z,97.53
2019-03-30T08:22:31.586Z,92.07
2019-03-30T08:25:03.334Z,92.43
2019-03-30T08:27:35.556Z,90.97
2019-03-30T08:30:09.797Z,89.83
2019-03-30T08:32:41.483Z,86.03
2019-03-30T08:35:13.322Z,83.80
2019-03-30T08:37:45.110Z,79.60
2019-03-30T08:40:17.861Z,83.50
2019-03-30T08:42:49.607Z,81.30
2019-03-30T08:45:21.306Z,78.33
2019-03-30T08:47:54.408Z,68.57
2019-03-30T08:50:26.146Z,75.67
2019-03-30T08:52:58.329Z,73.20
2019-03-30T08:55:30.420Z,67.50
2019-03-30T08:58:02.215Z,69.93
2019-03-30T09:00:41.427Z,63.10
2019-03-30T09:03:13.340Z,66.10
2019-03-30T09:05:45.139Z,65.37
2019-03-30T09:08:17.604Z,57.67
2019-03-30T09:10:49.352Z,57.13
2019-03-30T09:13:21.135Z,61.47
2019-03-30T09:15:52.800Z,57.00
2019-03-30T09:18:24.646Z,49.10
2019-03-30T09:20:56.449Z,44.43
2019-03-30T09:23:28.217Z,46.87
2019-03-30T09:25:59.992Z,42.33
2019-03-30T09:28:31.805Z,46.10
2019-03-30T09:31:03.571Z,45.37
2019-03-30T09:33:35.315Z,45.47
2019-03-30T09:36:07.003Z,46.80
2019-03-30T09:38:38.675Z,45.67
2019-03-30T09:41:10.380Z,40.97
2019-03-30T09:43:42.141Z,37.47
2019-03-30T09:46:13.902Z,44.27
2019-03-30T09:48:45.653Z,41.30
2019-03-30T09:51:17.458Z,45.17
2019-03-30T09:53:49.290Z,40.63
2019-03-30T09:56:21.012Z,36.97
2019-03-30T09:58:52.901Z,43.20
2019-03-30T10:01:24.633Z,45.07
2019-03-30T10:03:56.345Z,37.53
2019-03-30T10:06:34.303Z,41.33
2019-03-30T10:09:01.563Z,38.65
2019-03-30T10:11:34.690Z,36.13
2019-03-30T10:14:06.455Z,31.65
2019-03-30T10:16:38.177Z,30.43
2019-03-30T10:19:10.979Z,35.05
2019-03-30T10:21:42.684Z,37.53
2019-03-30T10:24:14.342Z,32.67
2019-03-30T10:26:46.148Z,55.12
2019-03-30T10:29:18.072Z,37.98
2019-03-30T10:31:50.013Z,35.68
2019-03-30T10:34:22.755Z,37.08
2019-03-30T10:36:54.509Z,33.00
2019-03-30T10:39:27.262Z,35.83
2019-03-30T10:41:58.997Z,29.20
2019-03-30T10:44:31.775Z,31.42
2019-03-30T10:47:03.550Z,27.58
2019-03-30T10:49:36.308Z,30.43
2019-03-30T10:52:08.123Z,25.92
2019-03-30T10:54:51.918Z,28.92
2019-03-30T10:57:13.302Z,23.75
2019-03-30T10:59:45.062Z,28.05
2019-03-30T11:02:16.746Z,22.45
2019-03-30T11:04:48.548Z,25.92
2019-03-30T11:07:20.375Z,21.12
2019-03-30T11:09:52.074Z,22.35
2019-03-30T11:12:23.763Z,28.00
2019-03-30T11:14:55.482Z,22.82
2019-03-30T11:17:27.220Z,23.62
2019-03-30T11:19:58.845Z,24.32
2019-03-30T11:22:30.546Z,24.63
2019-03-30T11:25:07.803Z,27.10
2019-03-30T11:27:35.689Z,24.60
2019-03-30T11:30:07.508Z,27.62
2019-03-30T11:32:39.693Z,32.80
2019-03-30T11:35:11.740Z,26.80
2019-03-30T11:37:43.915Z,28.75
2019-03-30T11:40:15.845Z,95.90
2019-03-30T11:42:47.578Z,32.58
2019-03-30T11:45:19.350Z,25.27
2019-03-30T11:47:51.331Z,27.37
2019-03-30T11:50:23.103Z,26.25
2019-03-30T11:52:55.359Z,30.10
2019-03-30T11:55:27.189Z,26.33
2019-03-30T11:57:59.363Z,27.00
2019-03-30T12:00:31.055Z,22.35
2019-03-30T12:03:03.102Z,20.17
2019-03-30T12:05:35.032Z,326.77
2019-03-30T12:08:07.120Z,50.60
2019-03-30T12:10:39.433Z,24.30
2019-03-30T12:13:11.256Z,16.32
2019-03-30T12:15:43.075Z,20.40
2019-03-30T12:18:15.007Z,14.95
2019-03-30T12:20:46.753Z,16.05
2019-03-30T12:23:18.998Z,15.10
2019-03-30T12:25:50.997Z,19.17
2019-03-30T12:28:22.862Z,16.75
2019-03-30T12:30:54.735Z,17.20
2019-03-30T12:33:26.526Z,16.62
2019-03-30T12:35:58.397Z,16.82
2019-03-30T12:38:30.558Z,16.45
2019-03-30T12:41:03.450Z,17.30
2019-03-30T12:43:35.231Z,20.68
2019-03-30T12:46:07.243Z,20.80
2019-03-30T12:48:40.698Z,19.25
2019-03-30T12:51:13.923Z,20.12
2019-03-30T12:53:50.463Z,22.13
2019-03-30T12:56:19.752Z,22.67
2019-03-30T12:58:51.774Z,21.80
2019-03-30T13:01:23.871Z,25.02
2019-03-30T13:03:56.141Z,19.55
2019-03-30T13:06:29.293Z,20.65
2019-03-30T13:09:01.394Z,21.70
2019-03-30T13:11:34.756Z,25.20
2019-03-30T13:14:08.005Z,25.20
2019-03-30T13:16:40.115Z,23.50
2019-03-30T13:19:12.347Z,20.52
2019-03-30T13:21:52.555Z,21.15
2019-03-30T13:24:19.292Z,21.37
2019-03-30T13:26:51.359Z,23.05
2019-03-30T13:29:23.115Z,22.48
2019-03-30T13:31:54.825Z,78.07
2019-03-30T13:34:26.568Z,21.20
2019-03-30T13:36:58.592Z,23.60
2019-03-30T13:39:30.290Z,18.25
2019-03-30T13:42:02.062Z,20.05
2019-03-30T13:44:34.182Z,21.40
2019-03-30T13:47:05.967Z,19.85
2019-03-30T13:49:38.950Z,22.82
2019-03-30T13:52:11.785Z,19.80
2019-03-30T13:54:43.542Z,23.05
2019-03-30T13:57:15.552Z,22.80
2019-03-30T13:59:47.392Z,21.20
2019-03-30T14:02:19.620Z,20.35
2019-03-30T14:04:52.547Z,18.60
2019-03-30T14:07:24.562Z,20.95
2019-03-30T14:09:56.369Z,21.60
2019-03-30T14:12:28.359Z,19.87
2019-03-30T14:15:00.379Z,20.05
2019-03-30T14:17:32.449Z,20.37
2019-03-30T14:20:04.741Z,18.20
2019-03-30T14:22:36.644Z,17.77
2019-03-30T14:25:09.275Z,16.02
2019-03-30T14:27:41.357Z,18.73
2019-03-30T14:30:14.160Z,21.45
2019-03-30T14:32:46.958Z,20.60
2019-03-30T14:35:20.429Z,19.37
2019-03-30T14:37:52.513Z,18.90
2019-03-30T14:40:24.835Z,17.17
2019-03-30T14:42:57.267Z,17.20
2019-03-30T14:45:29.293Z,24.43
2019-03-30T14:48:02.525Z,25.52
2019-03-30T14:50:34.567Z,20.32
2019-03-30T14:53:06.499Z,403.10
2019-03-30T14:55:39.743Z,20.95
2019-03-30T14:58:11.854Z,199.75
2019-03-30T15:00:44.430Z,18.57
2019-03-30T15:03:16.387Z,16.87
2019-03-30T15:05:48.305Z,13.95
2019-03-30T15:08:20.649Z,17.15
2019-03-30T15:10:52.743Z,14.87
2019-03-30T15:13:24.669Z,14.98
2019-03-30T15:15:56.422Z,17.92
2019-03-30T15:18:28.200Z,16.80
2019-03-30T15:21:00.977Z,16.23
2019-03-30T15:23:32.751Z,17.60
2019-03-30T15:26:04.492Z,17.02
2019-03-30T15:28:36.307Z,17.17
2019-03-30T15:31:08.122Z,15.98
2019-03-30T15:33:40.024Z,15.63
2019-03-30T15:36:11.727Z,18.52
2019-03-30T15:38:43.469Z,18.67
2019-03-30T15:41:15.290Z,17.25
2019-03-30T15:43:47.229Z,17.35
2019-03-30T15:46:19.065Z,16.48
2019-03-30T15:48:50.865Z,15.98
2019-03-30T15:51:22.731Z,21.35
2019-03-30T15:53:54.438Z,18.90
2019-03-30T15:56:26.214Z,18.05
2019-03-30T15:58:58.638Z,19.48
2019-03-30T16:01:30.454Z,22.75
2019-03-30T16:04:04.876Z,20.35
2019-03-30T16:06:36.516Z,20.55
2019-03-30T16:09:08.921Z,22.62
2019-03-30T16:11:40.657Z,19.17
2019-03-30T16:14:12.458Z,19.27
2019-03-30T16:16:44.252Z,19.57
2019-03-30T16:19:15.977Z,17.65
2019-03-30T16:21:49.649Z,27.58
2019-03-30T16:24:21.171Z,27.62
2019-03-30T16:26:53.065Z,24.55
2019-03-30T16:29:24.870Z,23.65
2019-03-30T16:31:56.662Z,23.80
2019-03-30T16:34:28.645Z,21.60
2019-03-30T16:37:00.450Z,16.77
2019-03-30T16:39:34.783Z,18.60
2019-03-30T16:42:05.778Z,17.02
2019-03-30T16:44:37.687Z,17.35
2019-03-30T16:47:09.489Z,16.42
2019-03-30T16:49:41.264Z,17.12
2019-03-30T16:52:13.001Z,16.37
2019-03-30T16:54:44.795Z,18.15
2019-03-30T16:57:16.514Z,19.30
2019-03-30T16:59:48.367Z,20.43
2019-03-30T17:02:20.156Z,21.33
2019-03-30T17:04:51.938Z,22.65
2019-03-30T17:07:23.867Z,19.83
2019-03-30T17:09:55.667Z,20.68
2019-03-30T17:12:27.554Z,24.10
2019-03-30T17:14:59.356Z,19.77
2019-03-30T17:17:31.205Z,25.33
2019-03-30T17:20:03.047Z,26.87
2019-03-30T17:22:35.083Z,22.80
2019-03-30T17:25:08.210Z,25.47
2019-03-30T17:27:40.138Z,27.53
2019-03-30T17:30:12.338Z,26.00
2019-03-30T17:32:44.269Z,34.30
2019-03-30T17:35:16.214Z,31.40
2019-03-30T17:37:47.997Z,33.20
2019-03-30T17:40:20.574Z,35.03
2019-03-30T17:42:52.679Z,51.33
2019-03-30T17:45:24.515Z,61.57
2019-03-30T17:47:56.476Z,47.03
2019-03-30T17:50:28.288Z,39.03
2019-03-30T17:53:00.062Z,37.17
2019-03-30T17:55:34.093Z,31.53
2019-03-30T17:58:13.010Z,31.90
2019-03-30T18:00:38.767Z,28.87
2019-03-30T18:03:10.598Z,31.43
2019-03-30T18:05:42.436Z,26.83
2019-03-30T18:08:14.270Z,30.47
2019-03-30T18:10:46.053Z,28.97
2019-03-30T18:13:18.022Z,27.97
2019-03-30T18:15:49.884Z,33.70
2019-03-30T18:18:21.826Z,26.37
2019-03-30T18:20:55.335Z,30.07
2019-03-30T18:23:27.441Z,31.67
2019-03-30T18:25:59.264Z,27.50
2019-03-30T18:28:31.150Z,29.33
2019-03-30T18:31:03.807Z,27.23
2019-03-30T18:33:36.482Z,26.93
2019-03-30T18:36:08.403Z,25.83
2019-03-30T18:38:41.598Z,24.50
2019-03-30T18:41:13.469Z,22.60
2019-03-30T18:43:45.666Z,26.63
2019-03-30T18:46:18.042Z,24.87
2019-03-30T18:48:49.985Z,25.10
2019-03-30T18:51:23.706Z,26.30
2019-03-30T18:53:56.151Z,34.87
2019-03-30T18:56:28.104Z,31.13
2019-03-30T18:59:00.487Z,27.13
2019-03-30T19:01:33.648Z,30.17
2019-03-30T19:04:05.554Z,26.57
2019-03-30T19:06:37.325Z,22.77
2019-03-30T19:09:09.580Z,24.87
2019-03-30T19:11:41.681Z,21.97
2019-03-30T19:14:13.470Z,32.13
2019-03-30T19:16:45.493Z,26.50
2019-03-30T19:19:17.903Z,29.60
2019-03-30T19:21:49.715Z,30.60
2019-03-30T19:24:21.657Z,30.23
2019-03-30T19:26:53.595Z,25.93
2019-03-30T19:29:25.395Z,22.87
2019-03-30T19:31:57.256Z,24.43
2019-03-30T19:34:29.138Z,21.33
2019-03-30T19:37:00.885Z,22.80
2019-03-30T19:39:32.698Z,22.23
2019-03-30T19:42:04.973Z,24.90
2019-03-30T19:44:37.116Z,20.37
2019-03-30T19:47:08.894Z,23.43
2019-03-30T19:49:40.689Z,21.90
2019-03-30T19:52:12.478Z,24.27
2019-03-30T19:54:44.347Z,24.07
2019-03-30T19:57:16.299Z,28.43
2019-03-30T19:59:48.219Z,42.37
2019-03-30T20:02:20.619Z,56.67
2019-03-30T20:04:52.553Z,56.07
2019-03-30T20:07:24.446Z,48.33
2019-03-30T20:09:56.391Z,41.90
2019-03-30T20:12:28.592Z,36.20
2019-03-30T20:15:00.550Z,40.83
2019-03-30T20:17:32.303Z,43.47
2019-03-30T20:20:04.593Z,40.73
2019-03-30T20:22:36.628Z,38.57
2019-03-30T20:25:09.723Z,45.07
2019-03-30T20:27:41.563Z,45.63
2019-03-30T20:30:13.693Z,59.40
2019-03-30T20:32:45.659Z,51.40
2019-03-30T20:35:18.815Z,42.33
2019-03-30T20:37:50.707Z,42.73
2019-03-30T20:40:22.600Z,41.37
2019-03-30T20:42:54.497Z,38.33
2019-03-30T20:45:26.288Z,43.57
2019-03-30T20:47:58.189Z,38.40
2019-03-30T20:50:30.371Z,40.47
2019-03-30T20:53:02.245Z,39.30
2019-03-30T20:55:34.575Z,36.73
2019-03-30T20:58:07.079Z,44.87
2019-03-30T21:00:39.419Z,37.73
2019-03-30T21:03:12.150Z,35.07
2019-03-30T21:05:45.000Z,36.20
2019-03-30T21:08:17.675Z,34.93
2019-03-30T21:10:50.014Z,35.17
2019-03-30T21:13:24.446Z,35.63
2019-03-30T21:15:56.441Z,35.23
2019-03-30T21:18:28.391Z,42.43
2019-03-30T21:21:00.395Z,53.30
2019-03-30T21:23:32.287Z,52.23
2019-03-30T21:26:04.051Z,57.33
2019-03-30T21:28:35.789Z,51.20
2019-03-30T21:31:07.677Z,49.63
2019-03-30T21:33:39.774Z,48.97
2019-03-30T21:36:11.645Z,61.30
2019-03-30T21:38:43.369Z,58.10
2019-03-30T21:41:15.328Z,57.53
2019-03-30T21:43:47.151Z,55.07
2019-03-30T21:46:19.132Z,55.70
2019-03-30T21:48:50.983Z,58.07
2019-03-30T21:51:23.820Z,59.43
2019-03-30T21:53:55.817Z,60.27
2019-03-30T21:56:27.946Z,59.57
2019-03-30T21:58:59.915Z,58.60
2019-03-30T22:01:32.039Z,63.33
2019-03-30T22:04:07.144Z,61.63
2019-03-30T22:06:39.153Z,60.13
2019-03-30T22:09:11.089Z,60.50
2019-03-30T22:11:42.932Z,52.13
2019-03-30T22:14:14.750Z,59.13
2019-03-30T22:16:46.632Z,58.40
2019-03-30T22:19:18.743Z,57.50
2019-03-30T22:21:50.523Z,64.47
2019-03-30T22:24:22.456Z,62.33
2019-03-30T22:26:54.293Z,70.73
2019-03-30T22:29:26.459Z,70.87
2019-03-30T22:31:58.206Z,80.40
2019-03-30T22:34:30.735Z,84.60
2019-03-30T22:37:02.527Z,79.93
2019-03-30T22:39:34.721Z,64.67
2019-03-30T22:42:09.718Z,68.60
2019-03-30T22:44:44.108Z,67.37
2019-03-30T22:47:16.400Z,70.20
2019-03-30T22:49:48.371Z,80.80
2019-03-30T22:52:20.532Z,89.07
2019-03-30T22:54:53.248Z,91.77
2019-03-30T22:57:24.987Z,86.50
2019-03-30T22:59:56.759Z,87.30
2019-03-30T23:02:28.571Z,88.20
2019-03-30T23:05:00.390Z,83.57
2019-03-30T23:07:32.194Z,95.53
2019-03-30T23:10:04.070Z,91.33
2019-03-30T23:12:38.458Z,92.20
2019-03-30T23:15:10.245Z,87.13
2019-03-30T23:17:42.119Z,93.03
2019-03-30T23:20:14.061Z,107.80
2019-03-30T23:22:46.158Z,115.40
2019-03-30T23:25:17.895Z,93.97
2019-03-30T23:27:49.713Z,97.47
2019-03-30T23:30:21.950Z,93.10
2019-03-30T23:32:53.789Z,100.97
2019-03-30T23:35:25.720Z,103.40
2019-03-30T23:37:57.479Z,102.73
2019-03-30T23:40:29.410Z,110.93
2019-03-30T23:43:01.263Z,107.43
2019-03-30T23:45:33.082Z,97.00
2019-03-30T23:48:04.898Z,105.43
2019-03-30T23:50:36.728Z,109.23
2019-03-30T23:53:08.594Z,110.87
2019-03-30T23:55:40.399Z,103.33
2019-03-30T23:58:12.361Z,111.57
