createdAt,value
2023-02-23T00:01:56.380Z,19.20
2023-02-23T00:04:25.374Z,19.00
2023-02-23T00:06:54.508Z,18.80
2023-02-23T00:09:27.657Z,18.70
2023-02-23T00:11:58.378Z,18.90
2023-02-23T00:14:28.719Z,18.70
2023-02-23T00:16:57.096Z,18.60
2023-02-23T00:19:25.697Z,18.60
2023-02-23T00:21:54.678Z,18.80
2023-02-23T00:24:23.150Z,19.30
2023-02-23T00:26:52.089Z,19.50
2023-02-23T00:29:24.778Z,19.60
2023-02-23T00:31:55.981Z,19.50
2023-02-23T00:34:24.294Z,19.70
2023-02-23T00:36:55.235Z,19.50
2023-02-23T00:39:26.843Z,19.50
2023-02-23T00:41:55.929Z,19.80
2023-02-23T00:44:25.736Z,19.50
2023-02-23T00:46:53.694Z,19.70
2023-02-23T00:49:22.934Z,19.60
2023-02-23T00:51:52.101Z,19.70
2023-02-23T00:54:22.308Z,20.00
2023-02-23T00:56:50.587Z,19.90
2023-02-23T00:59:19.855Z,20.00
2023-02-23T01:01:49.933Z,19.70
2023-02-23T01:04:17.908Z,19.70
2023-02-23T01:06:46.210Z,20.00
2023-02-23T01:09:21.919Z,20.10
2023-02-23T01:11:49.948Z,20.10
2023-02-23T01:14:19.244Z,20.20
2023-02-23T01:16:47.199Z,20.20
2023-02-23T01:19:16.766Z,20.20
2023-02-23T01:21:45.559Z,20.20
2023-02-23T01:24:14.413Z,20.10
2023-02-23T01:26:45.086Z,20.30
2023-02-23T01:29:16.240Z,20.00
2023-02-23T01:31:47.563Z,18.70
2023-02-23T01:34:17.075Z,18.00
2023-02-23T01:36:46.106Z,17.70
2023-02-23T01:39:17.062Z,18.30
2023-02-23T01:41:45.996Z,18.80
2023-02-23T01:45:15.668Z,19.00
2023-02-23T01:47:43.983Z,19.20
2023-02-23T01:50:16.153Z,19.30
2023-02-23T01:52:45.698Z,19.70
2023-02-23T01:55:14.942Z,19.20
2023-02-23T01:57:43.450Z,19.60
2023-02-23T02:00:14.983Z,19.60
2023-02-23T02:02:43.155Z,19.60
2023-02-23T02:05:13.969Z,19.60
2023-02-23T02:07:49.553Z,19.60
2023-02-23T02:10:36.470Z,19.70
2023-02-23T02:13:05.988Z,19.60
2023-02-23T02:15:42.229Z,19.50
2023-02-23T02:18:18.983Z,19.60
2023-02-23T02:21:35.067Z,19.30
2023-02-23T02:24:52.630Z,19.40
2023-02-23T02:27:35.333Z,19.50
2023-02-23T02:30:44.391Z,19.70
2023-02-23T02:33:45.371Z,19.60
2023-02-23T02:36:49.443Z,19.60
2023-02-23T02:39:23.840Z,19.60
2023-02-23T02:41:59.940Z,19.50
2023-02-23T02:44:36.067Z,19.60
2023-02-23T02:47:10.955Z,19.20
2023-02-23T02:49:48.842Z,19.30
2023-02-23T02:52:24.869Z,19.50
2023-02-23T02:54:57.553Z,19.50
2023-02-23T02:57:28.898Z,19.30
2023-02-23T03:00:17.404Z,19.30
2023-02-23T03:03:03.378Z,19.30
2023-02-23T03:06:00.334Z,19.60
2023-02-23T03:08:57.753Z,19.50
2023-02-23T03:11:52.065Z,19.60
2023-02-23T03:14:52.024Z,19.50
2023-02-23T03:17:48.847Z,19.30
2023-02-23T03:20:45.057Z,19.40
2023-02-23T03:23:39.090Z,19.50
2023-02-23T03:26:33.175Z,19.50
2023-02-23T03:29:30.435Z,19.40
2023-02-23T03:32:24.983Z,19.50
2023-02-23T03:35:14.413Z,19.50
2023-02-23T03:38:04.840Z,19.30
2023-02-23T03:40:53.995Z,19.30
2023-02-23T03:43:46.602Z,19.50
2023-02-23T03:46:35.569Z,19.70
2023-02-23T03:49:23.390Z,19.60
2023-02-23T03:52:15.958Z,19.60
2023-02-23T03:55:06.872Z,19.60
2023-02-23T03:57:54.481Z,19.40
2023-02-23T04:00:46.556Z,19.50
2023-02-23T04:03:36.341Z,19.60
2023-02-23T04:06:23.704Z,19.30
2023-02-23T04:09:11.136Z,19.40
2023-02-23T04:12:03.687Z,19.40
2023-02-23T04:14:36.602Z,19.30
2023-02-23T04:17:06.212Z,19.70
2023-02-23T04:19:34.173Z,19.30
2023-02-23T04:22:02.176Z,19.50
2023-02-23T04:24:30.114Z,19.30
2023-02-23T04:26:58.130Z,19.50
2023-02-23T04:29:26.158Z,19.60
2023-02-23T04:31:54.421Z,19.60
2023-02-23T04:34:23.747Z,19.40
2023-02-23T04:36:52.221Z,19.40
2023-02-23T04:39:20.274Z,19.30
2023-02-23T04:41:49.685Z,19.30
2023-02-23T04:44:18.010Z,19.50
2023-02-23T04:46:46.509Z,19.30
2023-02-23T04:49:14.508Z,19.40
2023-02-23T04:51:43.798Z,19.60
2023-02-23T04:54:11.862Z,19.30
2023-02-23T04:56:40.140Z,19.50
2023-02-23T04:59:08.117Z,19.50
2023-02-23T05:01:37.210Z,19.50
2023-02-23T05:04:05.649Z,19.50
2023-02-23T05:06:35.070Z,19.50
2023-02-23T05:09:06.163Z,19.30
2023-02-23T05:11:34.237Z,19.20
2023-02-23T05:14:02.189Z,19.50
2023-02-23T05:16:30.162Z,19.50
2023-02-23T05:18:58.207Z,19.50
2023-02-23T05:21:26.150Z,19.50
2023-02-23T05:23:54.188Z,19.70
2023-02-23T05:26:23.728Z,19.60
2023-02-23T05:28:51.712Z,19.30
2023-02-23T05:31:20.124Z,19.60
2023-02-23T05:33:48.472Z,19.60
2023-02-23T05:36:18.344Z,19.60
2023-02-23T05:38:47.250Z,19.70
2023-02-23T05:41:18.376Z,19.70
2023-02-23T05:43:51.064Z,19.70
2023-02-23T05:46:22.366Z,19.20
2023-02-23T05:48:50.481Z,19.60
2023-02-23T05:51:19.242Z,19.30
2023-02-23T05:53:48.119Z,19.50
2023-02-23T05:56:20.619Z,19.50
2023-02-23T05:58:51.554Z,19.50
2023-02-23T06:01:20.921Z,19.50
2023-02-23T06:03:50.512Z,19.60
2023-02-23T06:06:19.450Z,19.50
2023-02-23T06:08:48.317Z,19.60
2023-02-23T06:11:16.690Z,19.40
2023-02-23T06:13:44.852Z,19.40
2023-02-23T06:16:14.326Z,19.50
2023-02-23T06:18:42.394Z,19.70
2023-02-23T06:21:10.357Z,19.40
2023-02-23T06:23:38.823Z,19.60
2023-02-23T06:26:08.269Z,19.60
2023-02-23T06:28:36.472Z,19.60
2023-02-23T06:31:04.678Z,19.50
2023-02-23T06:33:34.026Z,19.30
2023-02-23T06:36:02.044Z,19.60
2023-02-23T06:38:30.012Z,19.50
2023-02-23T06:40:58.001Z,19.70
2023-02-23T06:43:26.018Z,19.50
2023-02-23T06:45:53.969Z,19.70
2023-02-23T06:48:21.968Z,19.60
2023-02-23T06:50:51.346Z,19.30
2023-02-23T06:53:20.161Z,19.30
2023-02-23T06:55:48.153Z,19.40
2023-02-23T06:58:16.127Z,19.60
2023-02-23T07:00:44.130Z,19.50
2023-02-23T07:03:12.129Z,19.50
2023-02-23T07:05:40.822Z,19.80
2023-02-23T07:08:10.142Z,19.40
2023-02-23T07:10:38.186Z,19.60
2023-02-23T07:13:06.156Z,19.70
2023-02-23T07:15:34.095Z,19.50
2023-02-23T07:18:02.160Z,19.50
2023-02-23T07:20:31.266Z,19.20
2023-02-23T07:23:00.626Z,19.70
2023-02-23T07:25:30.241Z,19.60
2023-02-23T07:27:58.896Z,19.80
2023-02-23T07:30:27.421Z,19.70
2023-02-23T07:32:55.647Z,19.60
2023-02-23T07:35:23.589Z,19.50
2023-02-23T07:37:51.590Z,19.50
2023-02-23T07:40:20.271Z,19.70
2023-02-23T07:42:49.594Z,19.70
2023-02-23T07:45:17.730Z,18.80
2023-02-23T07:47:46.150Z,18.10
2023-02-23T07:50:14.426Z,17.70
2023-02-23T07:52:44.136Z,17.80
2023-02-23T07:55:13.276Z,18.40
2023-02-23T07:57:41.251Z,18.50
2023-02-23T08:00:12.704Z,19.00
2023-02-23T08:02:40.894Z,19.00
2023-02-23T08:05:09.452Z,19.00
2023-02-23T08:07:37.659Z,18.80
2023-02-23T08:10:06.968Z,19.30
2023-02-23T08:12:35.147Z,19.10
2023-02-23T08:15:03.173Z,19.30
2023-02-23T08:17:32.501Z,19.30
2023-02-23T08:20:00.515Z,18.90
2023-02-23T08:22:31.849Z,19.20
2023-02-23T08:25:05.849Z,19.50
2023-02-23T08:27:35.422Z,19.40
2023-02-23T08:30:05.394Z,18.80
2023-02-23T08:32:36.598Z,19.40
2023-02-23T08:35:04.942Z,19.20
2023-02-23T08:37:33.278Z,19.50
2023-02-23T08:40:01.444Z,19.30
2023-02-23T08:42:29.826Z,19.20
2023-02-23T08:44:59.131Z,19.50
2023-02-23T08:47:27.133Z,19.30
2023-02-23T08:49:56.448Z,19.50
2023-02-23T08:52:25.247Z,19.50
2023-02-23T08:54:53.155Z,19.20
2023-02-23T08:57:21.149Z,19.50
2023-02-23T08:59:49.090Z,19.40
2023-02-23T09:02:17.085Z,19.40
2023-02-23T09:04:45.309Z,19.50
2023-02-23T09:07:19.233Z,19.40
2023-02-23T09:09:47.273Z,19.50
2023-02-23T09:12:15.275Z,19.20
2023-02-23T09:14:43.293Z,19.20
2023-02-23T09:17:11.438Z,19.20
2023-02-23T09:19:39.406Z,19.20
2023-02-23T09:22:07.423Z,19.60
2023-02-23T09:24:36.769Z,19.40
2023-02-23T09:27:06.441Z,19.60
2023-02-23T09:29:34.473Z,19.60
2023-02-23T09:32:02.506Z,19.40
2023-02-23T09:34:32.266Z,19.20
2023-02-23T09:37:02.767Z,18.90
2023-02-23T09:39:38.161Z,18.30
2023-02-23T09:42:24.151Z,18.20
2023-02-23T09:45:04.638Z,19.00
2023-02-23T09:47:40.550Z,19.00
2023-02-23T09:50:18.610Z,19.30
2023-02-23T09:52:51.299Z,19.50
2023-02-23T09:55:19.693Z,19.30
2023-02-23T09:57:50.529Z,19.60
2023-02-23T10:00:27.129Z,19.60
2023-02-23T10:03:28.427Z,19.50
2023-02-23T10:06:02.042Z,19.70
2023-02-23T10:08:49.630Z,19.60
2023-02-23T10:11:28.614Z,19.70
2023-02-23T10:14:24.209Z,19.50
2023-02-23T10:17:10.995Z,19.70
2023-02-23T10:19:47.876Z,19.80
2023-02-23T10:22:17.061Z,19.50
2023-02-23T10:24:52.046Z,20.20
2023-02-23T10:27:23.461Z,20.10
2023-02-23T10:29:56.565Z,19.60
2023-02-23T10:32:37.557Z,19.90
2023-02-23T10:35:12.694Z,19.80
2023-02-23T10:37:40.830Z,20.00
2023-02-23T10:40:15.312Z,19.60
2023-02-23T10:42:43.312Z,20.20
2023-02-23T10:45:23.211Z,19.90
2023-02-23T10:47:56.448Z,19.80
2023-02-23T10:50:27.530Z,20.20
2023-02-23T10:52:59.944Z,19.90
2023-02-23T10:55:31.364Z,20.10
2023-02-23T10:58:16.930Z,19.90
2023-02-23T11:00:56.204Z,20.00
2023-02-23T11:03:31.005Z,19.70
2023-02-23T11:05:59.287Z,20.10
2023-02-23T11:08:34.168Z,20.20
2023-02-23T11:11:19.547Z,20.30
2023-02-23T11:13:50.342Z,20.30
2023-02-23T11:16:22.675Z,20.00
2023-02-23T11:18:55.628Z,20.10
2023-02-23T11:21:29.366Z,20.40
2023-02-23T11:23:59.762Z,20.20
2023-02-23T11:26:38.399Z,20.30
2023-02-23T11:29:16.846Z,20.30
2023-02-23T11:31:51.848Z,20.00
2023-02-23T11:34:30.501Z,20.10
2023-02-23T11:37:06.752Z,20.10
2023-02-23T11:39:35.673Z,20.10
2023-02-23T11:42:17.878Z,20.40
2023-02-23T11:44:51.983Z,20.40
2023-02-23T11:47:23.484Z,20.10
2023-02-23T11:49:52.595Z,20.00
2023-02-23T11:52:23.604Z,20.20
2023-02-23T11:54:56.232Z,20.30
2023-02-23T11:57:28.846Z,20.20
2023-02-23T11:59:59.283Z,19.90
2023-02-23T12:02:31.854Z,20.30
2023-02-23T12:05:08.755Z,20.10
2023-02-23T12:07:41.518Z,20.20
2023-02-23T12:10:19.606Z,20.30
2023-02-23T12:12:59.484Z,20.40
2023-02-23T12:15:41.728Z,20.40
2023-02-23T12:18:29.715Z,20.40
2023-02-23T12:21:05.610Z,20.10
2023-02-23T12:23:37.181Z,20.10
2023-02-23T12:26:11.077Z,20.30
2023-02-23T12:28:45.962Z,20.20
2023-02-23T12:31:24.583Z,20.30
2023-02-23T12:33:59.686Z,20.40
2023-02-23T12:36:35.457Z,20.20
2023-02-23T12:39:13.128Z,20.20
2023-02-23T12:41:49.354Z,20.10
2023-02-23T12:44:34.889Z,20.30
2023-02-23T12:47:20.450Z,20.30
2023-02-23T12:49:56.999Z,20.20
2023-02-23T12:52:30.385Z,20.20
2023-02-23T12:54:58.390Z,20.40
2023-02-23T12:57:38.530Z,20.40
2023-02-23T13:00:32.707Z,20.30
2023-02-23T13:03:30.241Z,20.20
2023-02-23T13:06:08.537Z,20.30
2023-02-23T13:08:57.222Z,20.10
2023-02-23T13:11:44.219Z,20.20
2023-02-23T13:14:23.983Z,20.20
2023-02-23T13:16:56.225Z,20.40
2023-02-23T13:19:31.367Z,20.20
2023-02-23T13:22:23.420Z,20.20
2023-02-23T13:24:54.827Z,20.50
2023-02-23T13:27:28.718Z,20.30
2023-02-23T13:29:59.151Z,20.10
2023-02-23T13:32:31.898Z,20.30
2023-02-23T13:35:02.811Z,20.30
2023-02-23T13:37:54.757Z,20.30
2023-02-23T13:40:32.949Z,20.20
2023-02-23T13:43:13.699Z,20.30
2023-02-23T13:45:56.768Z,20.40
2023-02-23T13:48:56.111Z,20.50
2023-02-23T13:51:35.815Z,20.30
2023-02-23T13:54:18.954Z,20.50
2023-02-23T13:56:52.967Z,20.50
2023-02-23T13:59:24.339Z,20.00
2023-02-23T14:01:54.816Z,18.90
2023-02-23T14:04:25.699Z,18.80
2023-02-23T14:06:56.636Z,19.00
2023-02-23T14:09:32.187Z,19.70
2023-02-23T14:12:19.397Z,19.70
2023-02-23T14:14:48.430Z,20.20
2023-02-23T14:17:50.394Z,20.20
2023-02-23T14:20:52.301Z,20.20
2023-02-23T14:23:52.951Z,20.30
2023-02-23T14:26:44.318Z,20.10
2023-02-23T14:29:29.583Z,20.30
2023-02-23T14:32:03.384Z,20.20
2023-02-23T14:34:48.945Z,20.20
2023-02-23T14:37:26.343Z,20.30
2023-02-23T14:39:57.502Z,20.50
2023-02-23T14:42:30.026Z,20.40
2023-02-23T14:45:05.289Z,20.20
2023-02-23T14:47:43.769Z,20.10
2023-02-23T14:50:17.964Z,20.30
2023-02-23T14:52:46.698Z,20.50
2023-02-23T14:55:23.893Z,20.30
2023-02-23T14:57:54.284Z,20.20
2023-02-23T15:00:27.482Z,20.50
2023-02-23T15:02:59.908Z,20.30
2023-02-23T15:05:31.269Z,20.40
2023-02-23T15:08:02.342Z,20.40
2023-02-23T15:10:35.581Z,20.20
2023-02-23T15:13:11.491Z,20.50
2023-02-23T15:15:45.764Z,20.10
2023-02-23T15:18:23.293Z,20.30
2023-02-23T15:20:51.804Z,20.00
2023-02-23T15:23:21.894Z,20.30
2023-02-23T15:25:51.141Z,20.10
2023-02-23T15:28:26.057Z,20.10
2023-02-23T15:30:55.675Z,20.10
2023-02-23T15:33:28.208Z,20.20
2023-02-23T15:36:08.361Z,20.20
2023-02-23T15:38:44.287Z,20.10
2023-02-23T15:41:25.026Z,19.90
2023-02-23T15:43:56.071Z,19.80
2023-02-23T15:46:28.018Z,19.60
2023-02-23T15:49:03.178Z,19.60
2023-02-23T15:51:37.512Z,18.20
2023-02-23T15:54:13.835Z,17.70
2023-02-23T15:56:46.670Z,17.10
2023-02-23T15:59:23.925Z,17.10
2023-02-23T16:01:55.282Z,17.60
2023-02-23T16:04:30.100Z,18.50
2023-02-23T16:07:14.390Z,19.00
2023-02-23T16:09:51.105Z,19.20
2023-02-23T16:12:23.604Z,19.50
2023-02-23T16:14:56.313Z,19.50
2023-02-23T16:17:30.281Z,19.60
2023-02-23T16:20:15.313Z,19.70
2023-02-23T16:22:46.154Z,19.70
2023-02-23T16:25:17.999Z,19.70
2023-02-23T16:27:48.179Z,19.70
2023-02-23T16:30:24.582Z,19.90
2023-02-23T16:33:08.217Z,19.90
2023-02-23T16:35:40.009Z,19.70
2023-02-23T16:38:14.320Z,19.60
2023-02-23T16:40:42.917Z,20.00
2023-02-23T16:43:11.270Z,20.10
2023-02-23T16:45:42.931Z,20.10
2023-02-23T16:48:14.885Z,20.00
2023-02-23T16:50:43.619Z,20.20
2023-02-23T16:53:13.059Z,20.00
2023-02-23T16:55:46.533Z,20.10
2023-02-23T16:58:20.907Z,20.10
2023-02-23T17:00:51.072Z,20.20
2023-02-23T17:03:24.278Z,20.10
2023-02-23T17:05:53.159Z,20.10
2023-02-23T17:08:21.793Z,20.10
2023-02-23T17:10:53.188Z,20.20
2023-02-23T17:13:23.690Z,20.20
2023-02-23T17:15:56.144Z,20.20
2023-02-23T17:18:27.067Z,19.90
2023-02-23T17:20:57.688Z,20.10
2023-02-23T17:23:29.712Z,20.20
2023-02-23T17:25:58.382Z,20.20
2023-02-23T17:28:26.679Z,20.10
2023-02-23T17:30:56.034Z,20.20
2023-02-23T17:33:25.143Z,20.10
2023-02-23T17:35:53.054Z,20.30
2023-02-23T17:38:21.499Z,20.10
2023-02-23T17:40:49.953Z,20.10
2023-02-23T17:43:20.830Z,20.10
2023-02-23T17:45:49.752Z,20.30
2023-02-23T17:48:19.082Z,20.20
2023-02-23T17:50:47.087Z,20.40
2023-02-23T17:53:15.126Z,20.30
2023-02-23T17:55:43.182Z,20.30
2023-02-23T17:58:13.924Z,20.30
2023-02-23T18:00:41.877Z,20.30
2023-02-23T18:03:09.985Z,20.10
2023-02-23T18:05:39.291Z,20.30
2023-02-23T18:08:07.229Z,20.20
2023-02-23T18:10:37.594Z,20.10
2023-02-23T18:13:06.292Z,19.80
2023-02-23T18:15:34.424Z,20.20
2023-02-23T18:18:02.521Z,20.10
2023-02-23T18:20:30.733Z,20.00
2023-02-23T18:23:00.023Z,20.20
2023-02-23T18:25:30.610Z,20.30
2023-02-23T18:27:59.058Z,20.30
2023-02-23T18:30:27.942Z,20.20
2023-02-23T18:33:00.247Z,20.30
2023-02-23T18:35:28.373Z,20.10
2023-02-23T18:37:56.371Z,20.30
2023-02-23T18:40:25.728Z,20.10
2023-02-23T18:42:53.692Z,20.20
2023-02-23T18:45:21.744Z,20.20
2023-02-23T18:47:49.981Z,20.30
2023-02-23T18:50:19.573Z,20.30
2023-02-23T18:52:50.716Z,20.20
2023-02-23T18:55:22.032Z,20.20
2023-02-23T18:57:52.433Z,19.80
2023-02-23T19:00:21.946Z,20.30
2023-02-23T19:02:50.051Z,20.10
2023-02-23T19:05:21.021Z,20.10
2023-02-23T19:07:50.048Z,19.90
2023-02-23T19:10:18.054Z,20.10
2023-02-23T19:12:46.068Z,20.20
2023-02-23T19:15:15.338Z,20.10
2023-02-23T19:17:44.601Z,20.20
2023-02-23T19:20:14.206Z,19.90
2023-02-23T19:22:42.923Z,20.30
2023-02-23T19:25:15.272Z,20.00
2023-02-23T19:27:43.907Z,20.30
2023-02-23T19:30:14.251Z,20.30
2023-02-23T19:32:44.929Z,20.30
2023-02-23T19:35:15.529Z,20.30
2023-02-23T19:37:48.571Z,20.20
2023-02-23T19:40:21.721Z,20.10
2023-02-23T19:42:52.589Z,20.30
2023-02-23T19:45:21.773Z,20.30
2023-02-23T19:47:52.822Z,20.20
2023-02-23T19:50:21.802Z,20.30
2023-02-23T19:52:50.317Z,20.20
2023-02-23T19:55:20.445Z,20.10
2023-02-23T19:57:48.563Z,20.30
2023-02-23T20:00:17.708Z,19.90
2023-02-23T20:02:45.622Z,20.10
2023-02-23T20:05:17.388Z,20.20
2023-02-23T20:07:45.691Z,20.20
2023-02-23T20:10:16.776Z,20.30
2023-02-23T20:12:45.078Z,19.70
2023-02-23T20:15:14.943Z,20.10
2023-02-23T20:17:43.075Z,20.40
2023-02-23T20:20:14.751Z,20.20
2023-02-23T20:22:43.143Z,20.40
2023-02-23T20:25:15.429Z,20.30
2023-02-23T20:27:44.798Z,20.20
2023-02-23T20:30:14.861Z,20.10
2023-02-23T20:32:43.433Z,20.40
2023-02-23T20:35:15.476Z,20.50
2023-02-23T20:37:44.546Z,20.40
2023-02-23T20:40:17.672Z,20.40
2023-02-23T20:42:47.681Z,20.20
2023-02-23T20:45:18.686Z,20.20
2023-02-23T20:47:47.444Z,20.30
2023-02-23T20:50:16.958Z,20.30
2023-02-23T20:52:45.789Z,20.20
2023-02-23T20:55:13.953Z,20.50
2023-02-23T20:57:41.909Z,20.30
2023-02-23T21:00:12.204Z,20.20
2023-02-23T21:02:41.730Z,20.20
2023-02-23T21:05:12.561Z,20.30
2023-02-23T21:07:42.118Z,20.20
2023-02-23T21:10:13.773Z,20.50
2023-02-23T21:12:41.737Z,20.20
2023-02-23T21:15:11.139Z,20.30
2023-02-23T21:17:40.390Z,20.30
2023-02-23T21:20:11.732Z,20.40
2023-02-23T21:22:41.307Z,20.20
2023-02-23T21:25:10.660Z,20.40
2023-02-23T21:27:38.793Z,20.10
2023-02-23T21:30:10.904Z,20.20
2023-02-23T21:32:42.056Z,20.20
2023-02-23T21:35:11.599Z,20.40
2023-02-23T21:37:42.348Z,20.20
2023-02-23T21:40:13.976Z,20.10
2023-02-23T21:42:44.102Z,20.10
2023-02-23T21:45:13.666Z,20.10
2023-02-23T21:47:44.626Z,20.30
2023-02-23T21:50:15.935Z,20.20
2023-02-23T21:52:48.530Z,20.10
2023-02-23T21:55:22.138Z,19.70
2023-02-23T21:57:51.793Z,19.80
2023-02-23T22:00:20.914Z,19.80
2023-02-23T22:02:49.930Z,19.80
2023-02-23T22:05:20.047Z,19.70
2023-02-23T22:07:54.986Z,19.70
2023-02-23T22:10:26.120Z,19.60
2023-02-23T22:12:55.745Z,19.90
2023-02-23T22:15:27.054Z,20.00
2023-02-23T22:17:55.255Z,19.60
2023-02-23T22:20:23.313Z,19.70
2023-02-23T22:22:52.828Z,19.80
2023-02-23T22:25:21.427Z,19.60
2023-02-23T22:27:49.501Z,19.70
2023-02-23T22:30:20.173Z,19.50
2023-02-23T22:32:48.451Z,19.70
2023-02-23T22:35:16.972Z,19.60
2023-02-23T22:37:44.964Z,19.60
2023-02-23T22:40:16.451Z,19.50
2023-02-23T22:42:48.430Z,19.60
2023-02-23T22:45:17.811Z,19.40
2023-02-23T22:47:46.042Z,19.60
2023-02-23T22:50:17.556Z,19.50
2023-02-23T22:52:46.084Z,19.40
2023-02-23T22:55:15.763Z,19.40
2023-02-23T22:57:43.837Z,19.60
2023-02-23T23:00:16.766Z,19.50
2023-02-23T23:02:45.053Z,19.60
2023-02-23T23:05:14.198Z,19.60
2023-02-23T23:07:42.763Z,19.50
2023-02-23T23:10:12.819Z,19.60
2023-02-23T23:12:42.655Z,19.50
2023-02-23T23:15:14.702Z,19.50
2023-02-23T23:17:47.978Z,19.50
2023-02-23T23:20:19.210Z,19.50
2023-02-23T23:22:47.227Z,19.60
2023-02-23T23:25:15.639Z,19.70
2023-02-23T23:27:45.853Z,19.70
2023-02-23T23:30:15.780Z,19.30
2023-02-23T23:32:43.928Z,19.60
2023-02-23T23:35:13.922Z,19.60
2023-02-23T23:37:41.975Z,19.50
2023-02-23T23:40:14.952Z,19.60
2023-02-23T23:42:46.011Z,19.50
2023-02-23T23:45:16.146Z,19.50
2023-02-23T23:47:44.778Z,19.30
2023-02-23T23:50:15.629Z,19.40
2023-02-23T23:52:45.545Z,19.70
2023-02-23T23:55:15.882Z,19.60
2023-02-23T23:57:45.191Z,19.60
