createdAt,value
2019-03-10T00:02:54.203Z,6.30
2019-03-10T00:07:55.153Z,6.20
2019-03-10T00:12:49.581Z,6.20
2019-03-10T00:18:10.547Z,6.10
2019-03-10T00:23:06.134Z,6.10
2019-03-10T00:28:04.949Z,6.00
2019-03-10T00:33:01.115Z,6.00
2019-03-10T00:37:57.806Z,6.00
2019-03-10T00:43:28.734Z,6.00
2019-03-10T00:48:50.904Z,5.90
2019-03-10T00:53:46.123Z,5.80
2019-03-10T00:58:42.309Z,5.70
2019-03-10T01:03:51.664Z,5.60
2019-03-10T01:14:32.448Z,5.70
2019-03-10T01:19:36.692Z,5.70
2019-03-10T01:25:02.134Z,5.70
2019-03-10T01:30:11.926Z,5.70
2019-03-10T01:35:21.479Z,5.70
2019-03-10T01:40:25.285Z,5.70
2019-03-10T01:45:44.810Z,5.80
2019-03-10T01:50:54.561Z,5.70
2019-03-10T01:56:14.012Z,5.80
2019-03-10T02:06:51.861Z,6.20
2019-03-10T02:17:34.660Z,6.40
2019-03-10T02:22:41.162Z,6.60
2019-03-10T02:27:46.476Z,6.70
2019-03-10T02:33:01.427Z,6.80
2019-03-10T02:37:56.772Z,6.90
2019-03-10T02:48:11.588Z,7.20
2019-03-10T02:53:32.211Z,7.20
2019-03-10T02:58:36.441Z,7.10
2019-03-10T03:03:32.490Z,7.00
2019-03-10T03:14:15.930Z,7.10
2019-03-10T03:19:22.101Z,7.10
2019-03-10T03:24:16.664Z,7.20
2019-03-10T03:29:12.857Z,7.30
2019-03-10T03:34:08.310Z,7.30
2019-03-10T03:39:14.848Z,7.30
2019-03-10T03:44:12.327Z,7.30
2019-03-10T03:49:10.868Z,7.40
2019-03-10T03:54:17.035Z,7.50
2019-03-10T03:59:20.933Z,7.50
2019-03-10T04:04:14.146Z,7.60
2019-03-10T04:09:12.874Z,7.70
2019-03-10T04:14:09.627Z,7.80
2019-03-10T04:19:06.340Z,7.90
2019-03-10T04:24:06.770Z,8.00
2019-03-10T04:29:07.141Z,8.00
2019-03-10T04:34:11.690Z,7.90
2019-03-10T04:39:17.745Z,7.90
2019-03-10T04:44:11.425Z,7.80
2019-03-10T04:49:05.497Z,7.80
2019-03-10T04:54:00.411Z,7.80
2019-03-10T04:58:55.702Z,7.80
2019-03-10T05:03:50.535Z,7.80
2019-03-10T05:08:47.714Z,7.80
2019-03-10T05:13:47.519Z,7.80
2019-03-10T05:18:42.303Z,7.80
2019-03-10T05:23:41.319Z,7.80
2019-03-10T05:28:43.761Z,7.90
2019-03-10T05:33:39.531Z,7.90
2019-03-10T05:38:36.981Z,7.90
2019-03-10T05:43:39.530Z,7.80
2019-03-10T05:48:34.361Z,7.90
2019-03-10T05:53:43.137Z,7.80
2019-03-10T05:58:37.276Z,7.90
2019-03-10T06:03:32.006Z,7.90
2019-03-10T06:08:27.012Z,8.00
2019-03-10T06:13:21.992Z,8.20
2019-03-10T06:18:17.851Z,8.30
2019-03-10T06:23:12.953Z,8.50
2019-03-10T06:28:07.794Z,8.60
2019-03-10T06:33:11.627Z,8.80
2019-03-10T06:38:06.619Z,8.90
2019-03-10T06:43:02.773Z,9.00
2019-03-10T06:48:15.609Z,9.10
2019-03-10T06:53:11.461Z,9.10
2019-03-10T06:58:06.191Z,9.30
2019-03-10T07:03:04.562Z,9.40
2019-03-10T07:08:05.626Z,9.30
2019-03-10T07:13:00.136Z,9.40
2019-03-10T07:17:54.625Z,9.50
2019-03-10T07:22:51.437Z,9.50
2019-03-10T07:27:48.235Z,9.60
2019-03-10T07:32:47.930Z,9.70
2019-03-10T07:37:51.409Z,9.70
2019-03-10T07:43:06.803Z,9.60
2019-03-10T07:48:06.433Z,9.70
2019-03-10T07:53:21.487Z,9.80
2019-03-10T07:58:24.286Z,9.80
2019-03-10T08:03:36.096Z,9.80
2019-03-10T08:08:34.295Z,9.80
2019-03-10T08:13:48.622Z,9.80
2019-03-10T08:18:55.761Z,9.70
2019-03-10T08:24:09.888Z,9.60
2019-03-10T08:29:07.026Z,9.60
2019-03-10T08:34:27.812Z,9.70
2019-03-10T08:39:27.657Z,9.90
2019-03-10T08:44:28.284Z,9.90
2019-03-10T08:49:27.768Z,9.90
2019-03-10T08:54:27.260Z,9.90
2019-03-10T08:59:26.577Z,9.90
2019-03-10T09:04:36.387Z,9.80
2019-03-10T09:09:38.879Z,9.70
2019-03-10T09:14:41.678Z,9.60
2019-03-10T09:19:50.640Z,9.70
2019-03-10T09:24:47.294Z,9.80
2019-03-10T09:29:47.758Z,9.90
2019-03-10T09:34:54.941Z,9.90
2019-03-10T09:40:04.055Z,9.80
2019-03-10T09:45:04.326Z,9.60
2019-03-10T09:50:02.576Z,9.40
2019-03-10T09:55:08.187Z,9.40
2019-03-10T10:00:36.719Z,9.40
2019-03-10T10:05:31.086Z,9.40
2019-03-10T10:10:32.555Z,9.40
2019-03-10T10:15:41.798Z,9.30
2019-03-10T10:20:39.450Z,9.40
2019-03-10T10:25:52.364Z,9.40
2019-03-10T10:31:07.356Z,9.20
2019-03-10T10:36:09.997Z,9.10
2019-03-10T10:41:10.441Z,9.20
2019-03-10T10:46:18.272Z,9.20
2019-03-10T10:51:25.894Z,9.30
2019-03-10T10:56:35.023Z,9.40
2019-03-10T11:01:31.669Z,9.40
2019-03-10T11:06:47.733Z,9.20
2019-03-10T11:11:48.955Z,9.20
2019-03-10T11:16:54.727Z,9.40
2019-03-10T11:22:03.499Z,9.60
2019-03-10T11:27:18.296Z,9.60
2019-03-10T11:32:17.590Z,9.70
2019-03-10T11:37:24.357Z,9.90
2019-03-10T11:42:34.417Z,10.00
2019-03-10T11:47:34.813Z,10.00
2019-03-10T11:52:41.411Z,9.90
2019-03-10T11:57:44.471Z,9.60
2019-03-10T12:02:44.646Z,9.30
2019-03-10T12:07:54.076Z,9.00
2019-03-10T12:12:49.135Z,9.10
2019-03-10T12:17:45.921Z,9.10
2019-03-10T12:22:42.351Z,9.00
2019-03-10T12:27:39.276Z,8.70
2019-03-10T12:32:34.902Z,8.70
2019-03-10T12:37:29.861Z,8.70
2019-03-10T12:47:20.857Z,8.80
2019-03-10T12:57:32.844Z,9.20
2019-03-10T13:02:28.770Z,9.00
2019-03-10T13:07:26.201Z,9.10
2019-03-10T13:12:24.270Z,10.10
2019-03-10T13:17:21.244Z,11.10
2019-03-10T13:22:16.700Z,11.20
2019-03-10T13:27:11.968Z,11.50
2019-03-10T13:32:25.016Z,11.10
2019-03-10T13:37:20.434Z,10.90
2019-03-10T13:42:16.855Z,11.20
2019-03-10T13:47:12.958Z,12.10
2019-03-10T13:52:08.998Z,12.00
2019-03-10T13:57:09.105Z,12.00
2019-03-10T14:02:04.859Z,11.90
2019-03-10T14:07:05.023Z,11.80
2019-03-10T14:12:00.097Z,11.60
2019-03-10T14:16:55.069Z,11.70
2019-03-10T14:21:49.935Z,11.80
2019-03-10T14:26:46.557Z,12.10
2019-03-10T14:31:41.979Z,12.00
2019-03-10T14:36:37.099Z,11.80
2019-03-10T14:41:34.210Z,11.80
2019-03-10T14:46:34.015Z,11.80
2019-03-10T14:51:33.269Z,11.60
2019-03-10T14:56:31.486Z,11.50
2019-03-10T15:01:30.023Z,11.50
2019-03-10T15:06:29.590Z,11.50
2019-03-10T15:11:26.283Z,11.40
2019-03-10T15:16:22.589Z,11.30
2019-03-10T15:21:20.384Z,11.30
2019-03-10T15:26:15.944Z,11.10
2019-03-10T15:31:12.585Z,11.10
2019-03-10T15:36:19.269Z,11.10
2019-03-10T15:41:11.651Z,11.20
2019-03-10T15:46:12.729Z,11.20
2019-03-10T15:51:07.847Z,11.10
2019-03-10T15:56:04.409Z,11.00
2019-03-10T16:01:12.800Z,11.10
2019-03-10T16:06:09.571Z,11.20
2019-03-10T16:11:15.376Z,11.30
2019-03-10T16:16:14.259Z,11.30
2019-03-10T16:21:09.887Z,11.20
2019-03-10T16:26:11.206Z,11.10
2019-03-10T16:31:08.787Z,11.10
2019-03-10T16:36:07.380Z,11.00
2019-03-10T16:41:11.765Z,11.00
2019-03-10T16:46:10.743Z,10.90
2019-03-10T16:51:22.832Z,10.80
2019-03-10T16:56:19.535Z,10.70
2019-03-10T17:01:17.173Z,10.60
2019-03-10T17:06:14.954Z,10.50
2019-03-10T17:11:17.236Z,10.50
2019-03-10T17:16:16.400Z,10.60
2019-03-10T17:21:14.187Z,10.70
2019-03-10T17:26:10.583Z,10.70
2019-03-10T17:31:06.602Z,10.50
2019-03-10T17:36:01.925Z,10.30
2019-03-10T17:41:03.591Z,10.20
2019-03-10T17:45:59.412Z,10.20
2019-03-10T17:50:55.314Z,10.30
2019-03-10T17:55:51.230Z,10.30
2019-03-10T18:00:58.112Z,10.30
2019-03-10T18:05:53.531Z,10.20
2019-03-10T18:10:47.989Z,10.40
2019-03-10T18:15:56.836Z,10.50
2019-03-10T18:20:53.592Z,10.50
2019-03-10T18:25:49.897Z,10.30
2019-03-10T18:30:54.205Z,10.10
2019-03-10T18:35:51.341Z,10.20
2019-03-10T18:40:48.385Z,10.30
2019-03-10T18:45:44.170Z,10.40
2019-03-10T18:50:39.259Z,10.40
2019-03-10T18:55:35.932Z,10.30
2019-03-10T19:00:38.304Z,10.30
2019-03-10T19:05:34.330Z,10.20
2019-03-10T19:10:30.322Z,10.10
2019-03-10T19:15:27.943Z,10.00
2019-03-10T19:20:24.796Z,10.10
2019-03-10T19:25:20.581Z,10.00
2019-03-10T19:30:28.408Z,9.90
2019-03-10T19:35:29.437Z,9.90
2019-03-10T19:40:32.214Z,9.90
2019-03-10T19:45:27.637Z,10.00
2019-03-10T19:50:40.366Z,10.10
2019-03-10T19:55:38.272Z,10.20
2019-03-10T20:00:48.993Z,10.30
2019-03-10T20:05:42.517Z,10.30
2019-03-10T20:10:36.706Z,10.40
2019-03-10T20:15:33.079Z,10.40
2019-03-10T20:20:39.083Z,10.40
2019-03-10T20:25:34.317Z,10.40
2019-03-10T20:30:31.856Z,10.40
2019-03-10T20:35:27.154Z,10.40
2019-03-10T20:40:28.606Z,10.30
2019-03-10T20:45:24.673Z,10.30
2019-03-10T20:50:21.408Z,10.10
2019-03-10T20:55:20.722Z,9.90
2019-03-10T21:00:18.828Z,9.50
2019-03-10T21:05:20.552Z,9.10
2019-03-10T21:10:23.622Z,8.50
2019-03-10T21:15:22.442Z,7.60
2019-03-10T21:20:29.035Z,6.90
2019-03-10T21:25:36.501Z,6.40
2019-03-10T21:30:43.929Z,6.10
2019-03-10T21:35:45.879Z,5.90
2019-03-10T21:40:40.789Z,5.90
2019-03-10T21:45:45.178Z,5.70
2019-03-10T21:50:47.622Z,5.50
2019-03-10T21:55:45.632Z,5.40
2019-03-10T22:00:48.630Z,5.30
2019-03-10T22:05:45.415Z,5.30
2019-03-10T22:10:46.813Z,5.20
2019-03-10T22:15:45.169Z,5.20
2019-03-10T22:20:39.740Z,5.20
2019-03-10T22:25:38.298Z,5.20
2019-03-10T22:30:33.100Z,5.20
2019-03-10T22:35:28.058Z,5.10
2019-03-10T22:40:22.746Z,5.00
2019-03-10T22:45:21.965Z,5.00
2019-03-10T22:50:21.580Z,5.00
2019-03-10T22:55:16.435Z,5.00
2019-03-10T23:00:45.444Z,5.10
2019-03-10T23:05:43.336Z,5.10
2019-03-10T23:10:54.011Z,5.10
2019-03-10T23:15:46.121Z,5.10
2019-03-10T23:20:44.054Z,5.10
2019-03-10T23:25:43.098Z,5.20
2019-03-10T23:30:40.959Z,5.20
2019-03-10T23:35:35.180Z,5.20
2019-03-10T23:40:29.546Z,5.30
2019-03-10T23:45:25.490Z,5.20
2019-03-10T23:50:22.936Z,5.20
2019-03-10T23:55:21.698Z,5.30
