createdAt,value
2023-02-19T00:00:25.887Z,100164.38
2023-02-19T00:02:57.749Z,100170.06
2023-02-19T00:05:28.355Z,100164.53
2023-02-19T00:07:58.969Z,100164.47
2023-02-19T00:10:31.245Z,100170.41
2023-02-19T00:13:01.815Z,100163.59
2023-02-19T00:15:34.774Z,100156.25
2023-02-19T00:18:05.314Z,100158.16
2023-02-19T00:20:35.784Z,100150.06
2023-02-19T00:23:06.333Z,100148.94
2023-02-19T00:25:41.285Z,100150.78
2023-02-19T00:28:11.813Z,100144.59
2023-02-19T00:30:42.398Z,100155.66
2023-02-19T00:33:13.148Z,100108.75
2023-02-19T00:35:43.711Z,100136.19
2023-02-19T00:38:14.276Z,100145.84
2023-02-19T00:40:46.784Z,100139.97
2023-02-19T00:43:17.411Z,100120.31
2023-02-19T00:45:47.964Z,100134.78
2023-02-19T00:48:18.640Z,100053.31
2023-02-19T00:50:49.063Z,100128.56
2023-02-19T00:53:19.560Z,100122.50
2023-02-19T00:55:51.685Z,100131.06
2023-02-19T00:58:22.219Z,100136.78
2023-02-19T01:00:52.714Z,100124.97
2023-02-19T01:03:24.287Z,100115.91
2023-02-19T01:05:55.395Z,100119.13
2023-02-19T01:08:26.764Z,100121.78
2023-02-19T01:10:58.869Z,100103.53
2023-02-19T01:13:29.733Z,100111.72
2023-02-19T01:16:07.012Z,100108.47
2023-02-19T01:18:38.319Z,100127.34
2023-02-19T01:21:10.338Z,100110.19
2023-02-19T01:23:41.403Z,100113.38
2023-02-19T01:26:17.465Z,100108.31
2023-02-19T01:28:49.142Z,100106.06
2023-02-19T01:31:22.079Z,100061.03
2023-02-19T01:33:54.130Z,100092.91
2023-02-19T01:36:24.917Z,100089.84
2023-02-19T01:38:55.460Z,100099.13
2023-02-19T01:41:28.333Z,100081.31
2023-02-19T01:44:01.361Z,100086.19
2023-02-19T01:46:33.530Z,100080.34
2023-02-19T01:49:08.193Z,100074.59
2023-02-19T01:51:42.107Z,100078.22
2023-02-19T01:54:15.572Z,100053.94
2023-02-19T01:56:50.632Z,100068.16
2023-02-19T01:59:21.999Z,100059.13
2023-02-19T02:01:53.177Z,100055.97
2023-02-19T02:04:23.885Z,100020.97
2023-02-19T02:06:56.809Z,100033.56
2023-02-19T02:09:48.701Z,100039.44
2023-02-19T02:12:20.758Z,100043.50
2023-02-19T02:14:54.415Z,100036.50
2023-02-19T02:17:32.617Z,100037.91
2023-02-19T02:20:21.805Z,100022.94
2023-02-19T02:23:01.599Z,100023.47
2023-02-19T02:26:00.661Z,100015.13
2023-02-19T02:29:12.991Z,100028.97
2023-02-19T02:31:47.631Z,99998.59
2023-02-19T02:34:21.822Z,99988.31
2023-02-19T02:36:56.961Z,100014.72
2023-02-19T02:39:29.958Z,100018.66
2023-02-19T02:42:18.698Z,100015.91
2023-02-19T02:45:09.214Z,100006.19
2023-02-19T02:47:46.168Z,99999.19
2023-02-19T02:50:21.822Z,99989.47
2023-02-19T02:53:12.147Z,99971.59
2023-02-19T02:55:50.028Z,99983.91
2023-02-19T02:58:23.103Z,99972.97
2023-02-19T03:01:16.174Z,99977.19
2023-02-19T03:03:51.628Z,99966.50
2023-02-19T03:06:24.848Z,99975.00
2023-02-19T03:08:59.388Z,99967.72
2023-02-19T03:11:48.604Z,99968.13
2023-02-19T03:14:39.738Z,99970.59
2023-02-19T03:17:33.285Z,99946.13
2023-02-19T03:20:13.137Z,99957.53
2023-02-19T03:22:47.405Z,99949.44
2023-02-19T03:25:39.249Z,99953.66
2023-02-19T03:28:13.096Z,99879.63
2023-02-19T03:30:47.621Z,99946.78
2023-02-19T03:33:21.422Z,99912.69
2023-02-19T03:35:59.633Z,99949.81
2023-02-19T03:38:34.781Z,99943.38
2023-02-19T03:41:11.927Z,99946.31
2023-02-19T03:43:48.132Z,99933.53
2023-02-19T03:46:25.537Z,99918.78
2023-02-19T03:48:59.825Z,99895.72
2023-02-19T03:51:40.448Z,99933.59
2023-02-19T03:54:18.057Z,99923.84
2023-02-19T03:56:53.373Z,99927.97
2023-02-19T03:59:29.914Z,99927.28
2023-02-19T04:02:04.116Z,99917.78
2023-02-19T04:04:38.571Z,99924.13
2023-02-19T04:07:10.991Z,99926.97
2023-02-19T04:09:46.028Z,99883.75
2023-02-19T04:12:17.685Z,99927.59
2023-02-19T04:14:54.787Z,99921.81
2023-02-19T04:17:32.012Z,99934.88
2023-02-19T04:20:06.354Z,99827.97
2023-02-19T04:22:39.992Z,99926.94
2023-02-19T04:25:11.451Z,99934.25
2023-02-19T04:27:42.265Z,99922.06
2023-02-19T04:30:19.158Z,99922.50
2023-02-19T04:32:49.628Z,99941.56
2023-02-19T04:35:20.322Z,99938.22
2023-02-19T04:37:52.467Z,99943.28
2023-02-19T04:40:23.017Z,99947.00
2023-02-19T04:42:53.505Z,99950.59
2023-02-19T04:45:24.005Z,99942.81
2023-02-19T04:47:54.601Z,99940.03
2023-02-19T04:50:25.332Z,99949.00
2023-02-19T04:52:57.566Z,99950.53
2023-02-19T04:55:28.195Z,99949.31
2023-02-19T04:57:58.817Z,99954.94
2023-02-19T05:00:29.314Z,99954.25
2023-02-19T05:02:59.936Z,99944.31
2023-02-19T05:05:30.820Z,99952.53
2023-02-19T05:08:02.975Z,99934.56
2023-02-19T05:10:34.514Z,99953.56
2023-02-19T05:13:05.248Z,99959.34
2023-02-19T05:15:35.747Z,99959.00
2023-02-19T05:18:06.630Z,99956.03
2023-02-19T05:20:37.241Z,99957.94
2023-02-19T05:23:09.687Z,99961.28
2023-02-19T05:25:40.484Z,99965.47
2023-02-19T05:28:20.222Z,99968.25
2023-02-19T05:30:53.052Z,99949.38
2023-02-19T05:33:24.530Z,99976.53
2023-02-19T05:35:56.127Z,99969.25
2023-02-19T05:38:28.562Z,99972.06
2023-02-19T05:40:59.044Z,99972.63
2023-02-19T05:43:29.575Z,99974.19
2023-02-19T05:46:01.988Z,99963.69
2023-02-19T05:48:32.560Z,99973.81
2023-02-19T05:51:05.826Z,99975.75
2023-02-19T05:53:38.566Z,99931.56
2023-02-19T05:56:26.513Z,99974.66
2023-02-19T05:58:57.884Z,99983.03
2023-02-19T06:01:30.486Z,99975.84
2023-02-19T06:04:01.218Z,99971.88
2023-02-19T06:06:31.728Z,99987.25
2023-02-19T06:09:03.812Z,99984.78
2023-02-19T06:11:34.234Z,99976.81
2023-02-19T06:14:04.681Z,99984.97
2023-02-19T06:16:35.316Z,99972.91
2023-02-19T06:19:06.928Z,99966.84
2023-02-19T06:21:37.503Z,99976.44
2023-02-19T06:24:11.089Z,99972.22
2023-02-19T06:26:41.880Z,99971.69
2023-02-19T06:29:12.433Z,99987.66
2023-02-19T06:31:43.202Z,99977.34
2023-02-19T06:34:13.814Z,99987.53
2023-02-19T06:36:44.349Z,99981.94
2023-02-19T06:39:16.480Z,99979.25
2023-02-19T06:41:47.081Z,99981.91
2023-02-19T06:44:17.806Z,99973.66
2023-02-19T06:46:48.363Z,99993.75
2023-02-19T06:49:18.911Z,99988.00
2023-02-19T06:51:49.588Z,99982.88
2023-02-19T06:54:21.682Z,99992.69
2023-02-19T06:56:52.280Z,99989.94
2023-02-19T06:59:22.772Z,99987.81
2023-02-19T07:01:53.266Z,99985.50
2023-02-19T07:04:23.770Z,99990.19
2023-02-19T07:06:54.273Z,99977.97
2023-02-19T07:09:26.821Z,99967.47
2023-02-19T07:11:57.350Z,99982.63
2023-02-19T07:14:27.896Z,99985.59
2023-02-19T07:16:58.532Z,99982.78
2023-02-19T07:19:28.940Z,99987.34
2023-02-19T07:21:59.640Z,99993.00
2023-02-19T07:24:31.714Z,99983.19
2023-02-19T07:27:02.151Z,99989.31
2023-02-19T07:29:32.672Z,99987.00
2023-02-19T07:32:03.191Z,99982.31
2023-02-19T07:34:33.737Z,99981.97
2023-02-19T07:37:04.230Z,99989.91
2023-02-19T07:39:36.378Z,99975.53
2023-02-19T07:42:09.755Z,99964.78
2023-02-19T07:44:40.263Z,99968.53
2023-02-19T07:47:10.662Z,99983.09
2023-02-19T07:49:41.104Z,99983.00
2023-02-19T07:52:11.577Z,99962.00
2023-02-19T07:54:43.645Z,99993.38
2023-02-19T07:57:14.123Z,99993.94
2023-02-19T07:59:44.576Z,99983.00
2023-02-19T08:02:36.348Z,99994.81
2023-02-19T08:05:11.458Z,99995.31
2023-02-19T08:07:44.839Z,99987.63
2023-02-19T08:10:33.551Z,99913.16
2023-02-19T08:13:24.611Z,99979.38
2023-02-19T08:16:07.548Z,99972.34
2023-02-19T08:18:44.436Z,99984.41
2023-02-19T08:21:15.354Z,99970.81
2023-02-19T08:23:46.486Z,99980.91
2023-02-19T08:26:24.872Z,99982.63
2023-02-19T08:28:55.415Z,99988.34
2023-02-19T08:31:26.522Z,99996.16
2023-02-19T08:33:57.793Z,99995.84
2023-02-19T08:36:31.256Z,99990.59
2023-02-19T08:39:05.055Z,100004.94
2023-02-19T08:41:38.298Z,99992.34
2023-02-19T08:44:10.728Z,100002.44
2023-02-19T08:46:43.839Z,99999.13
2023-02-19T08:49:14.654Z,99948.28
2023-02-19T08:51:48.266Z,99986.72
2023-02-19T08:54:18.826Z,100006.31
2023-02-19T08:56:53.799Z,100001.06
2023-02-19T08:59:24.701Z,100002.63
2023-02-19T09:01:59.920Z,100000.88
2023-02-19T09:04:30.596Z,99994.31
2023-02-19T09:07:01.266Z,99997.13
2023-02-19T09:09:43.138Z,99998.44
2023-02-19T09:12:16.036Z,100005.94
2023-02-19T09:14:46.769Z,100009.63
2023-02-19T09:17:17.491Z,100008.28
2023-02-19T09:19:51.738Z,100013.13
2023-02-19T09:22:25.745Z,100008.94
2023-02-19T09:24:56.248Z,100004.59
2023-02-19T09:27:35.431Z,100008.09
2023-02-19T09:30:06.350Z,100012.91
2023-02-19T09:32:37.314Z,100003.03
2023-02-19T09:35:08.904Z,100004.97
2023-02-19T09:37:41.533Z,99996.84
2023-02-19T09:40:17.005Z,99994.13
2023-02-19T09:42:52.780Z,100007.59
2023-02-19T09:45:26.595Z,99999.94
2023-02-19T09:47:59.132Z,99999.72
2023-02-19T09:50:37.638Z,99995.47
2023-02-19T09:53:19.449Z,99986.16
2023-02-19T09:55:50.203Z,99990.44
2023-02-19T09:58:28.458Z,99990.75
2023-02-19T10:01:01.983Z,99979.16
2023-02-19T10:03:35.832Z,99987.13
2023-02-19T10:06:16.254Z,99983.72
2023-02-19T10:08:54.912Z,99985.47
2023-02-19T10:11:29.181Z,99986.38
2023-02-19T10:14:11.640Z,99970.63
2023-02-19T10:16:46.139Z,99978.50
2023-02-19T10:19:17.538Z,99999.34
2023-02-19T10:21:49.475Z,99984.78
2023-02-19T10:24:26.971Z,99981.72
2023-02-19T10:27:01.064Z,99985.22
2023-02-19T10:29:33.444Z,99978.69
2023-02-19T10:32:20.206Z,99875.50
2023-02-19T10:34:51.004Z,99986.38
2023-02-19T10:37:22.922Z,99964.16
2023-02-19T10:39:56.121Z,99971.63
2023-02-19T10:42:30.403Z,99967.94
2023-02-19T10:45:05.031Z,99975.91
2023-02-19T10:47:36.779Z,99926.59
2023-02-19T10:50:07.596Z,99970.69
2023-02-19T10:52:38.732Z,99977.47
2023-02-19T10:55:30.907Z,99946.88
2023-02-19T10:58:20.675Z,99928.50
2023-02-19T11:01:11.400Z,99969.88
2023-02-19T11:03:42.939Z,99974.56
2023-02-19T11:06:17.659Z,99966.19
2023-02-19T11:08:58.931Z,99971.47
2023-02-19T11:11:35.781Z,99973.50
2023-02-19T11:14:08.933Z,99960.75
2023-02-19T11:16:46.806Z,99956.69
2023-02-19T11:19:34.158Z,99910.88
2023-02-19T11:22:05.698Z,99948.72
2023-02-19T11:24:38.266Z,99947.06
2023-02-19T11:27:28.192Z,99946.59
2023-02-19T11:30:38.860Z,99948.75
2023-02-19T11:33:35.354Z,99950.66
2023-02-19T11:36:31.152Z,99912.06
2023-02-19T11:39:07.017Z,99859.66
2023-02-19T11:42:37.532Z,99937.88
2023-02-19T11:45:39.250Z,99936.69
2023-02-19T11:48:30.516Z,99933.41
2023-02-19T11:51:52.411Z,99927.09
2023-02-19T11:54:43.474Z,99863.84
2023-02-19T11:57:28.218Z,99913.81
2023-02-19T12:00:04.119Z,99924.00
2023-02-19T12:02:50.775Z,99924.97
2023-02-19T12:05:30.544Z,99917.69
2023-02-19T12:08:33.753Z,99919.22
2023-02-19T12:11:24.696Z,99918.66
2023-02-19T12:14:23.536Z,99912.72
2023-02-19T12:17:04.451Z,99911.28
2023-02-19T12:19:47.810Z,99894.41
2023-02-19T12:22:29.723Z,99916.41
2023-02-19T12:25:41.098Z,99925.25
2023-02-19T12:28:40.411Z,99915.91
2023-02-19T12:31:36.041Z,99915.72
2023-02-19T12:34:39.398Z,99913.13
2023-02-19T12:37:29.600Z,99909.44
2023-02-19T12:40:18.936Z,99907.38
2023-02-19T12:43:04.068Z,99906.03
2023-02-19T12:45:39.963Z,99907.59
2023-02-19T12:48:20.717Z,99901.94
2023-02-19T12:50:57.090Z,99895.16
2023-02-19T12:53:45.350Z,99902.53
2023-02-19T12:56:21.689Z,99907.38
2023-02-19T12:59:03.838Z,99899.03
2023-02-19T13:01:42.564Z,99890.13
2023-02-19T13:04:28.028Z,99900.63
2023-02-19T13:07:07.727Z,99874.38
2023-02-19T13:09:50.327Z,99890.41
2023-02-19T13:12:28.519Z,99887.03
2023-02-19T13:15:03.647Z,99888.94
2023-02-19T13:17:41.809Z,99880.44
2023-02-19T13:20:23.762Z,99880.44
2023-02-19T13:23:20.099Z,99878.66
2023-02-19T13:26:07.982Z,99866.94
2023-02-19T13:28:54.694Z,99870.34
2023-02-19T13:31:46.567Z,99865.09
2023-02-19T13:34:41.173Z,99866.84
2023-02-19T13:37:13.562Z,99869.56
2023-02-19T13:39:51.165Z,99860.44
2023-02-19T13:42:29.826Z,99858.91
2023-02-19T13:45:05.063Z,99857.31
2023-02-19T13:48:04.478Z,99842.19
2023-02-19T13:50:38.573Z,99835.22
2023-02-19T13:53:50.457Z,99848.13
2023-02-19T13:56:41.712Z,99851.50
2023-02-19T13:59:39.600Z,99864.13
2023-02-19T14:02:30.076Z,99773.34
2023-02-19T14:05:55.376Z,99864.13
2023-02-19T14:09:10.987Z,99855.09
2023-02-19T14:12:20.827Z,99847.81
2023-02-19T14:15:25.775Z,99848.69
2023-02-19T14:18:26.758Z,99842.94
2023-02-19T14:21:23.589Z,99848.00
2023-02-19T14:23:57.606Z,99844.53
2023-02-19T14:27:14.545Z,99858.31
2023-02-19T14:29:48.328Z,99833.06
2023-02-19T14:32:23.193Z,99844.53
2023-02-19T14:34:53.866Z,99835.03
2023-02-19T14:37:26.322Z,99834.03
2023-02-19T14:40:10.184Z,99839.09
2023-02-19T14:42:45.008Z,99850.91
2023-02-19T14:45:23.774Z,99840.81
2023-02-19T14:48:15.365Z,99837.34
2023-02-19T14:50:51.196Z,99848.00
2023-02-19T14:53:41.358Z,99829.88
2023-02-19T14:56:30.699Z,99847.31
2023-02-19T14:59:28.746Z,99853.44
2023-02-19T15:02:04.706Z,99831.91
2023-02-19T15:04:40.949Z,99848.41
2023-02-19T15:07:16.369Z,99834.13
2023-02-19T15:09:52.080Z,99840.03
2023-02-19T15:12:32.977Z,99849.44
2023-02-19T15:15:07.715Z,99823.44
2023-02-19T15:17:43.634Z,99847.03
2023-02-19T15:20:21.240Z,99836.75
2023-02-19T15:22:52.400Z,99840.91
2023-02-19T15:25:25.410Z,99829.19
2023-02-19T15:27:56.888Z,99826.66
2023-02-19T15:30:30.263Z,99745.25
2023-02-19T15:33:03.624Z,99750.25
2023-02-19T15:35:34.557Z,99832.19
2023-02-19T15:38:06.354Z,99812.00
2023-02-19T15:40:37.580Z,99828.03
2023-02-19T15:43:19.536Z,99830.44
2023-02-19T15:45:59.361Z,99814.03
2023-02-19T15:48:43.348Z,99807.28
2023-02-19T15:51:22.431Z,99836.19
2023-02-19T15:53:58.400Z,99833.75
2023-02-19T15:56:32.671Z,99846.44
2023-02-19T15:59:09.859Z,99822.22
2023-02-19T16:01:44.996Z,99836.19
2023-02-19T16:04:33.771Z,99814.66
2023-02-19T16:07:26.458Z,99832.69
2023-02-19T16:10:19.238Z,99836.69
2023-02-19T16:12:59.450Z,99825.31
2023-02-19T16:15:31.450Z,99820.09
2023-02-19T16:18:03.034Z,99822.78
2023-02-19T16:20:37.948Z,99842.59
2023-02-19T16:23:15.663Z,99829.69
2023-02-19T16:25:48.556Z,99836.97
2023-02-19T16:28:24.929Z,99848.59
2023-02-19T16:31:00.424Z,99845.31
2023-02-19T16:33:40.075Z,99841.63
2023-02-19T16:36:28.202Z,99744.94
2023-02-19T16:39:18.750Z,99839.69
2023-02-19T16:42:20.129Z,99848.91
2023-02-19T16:44:51.377Z,99767.06
2023-02-19T16:47:35.931Z,99848.72
2023-02-19T16:50:14.588Z,99853.06
2023-02-19T16:52:56.921Z,99837.53
2023-02-19T16:58:24.378Z,99827.25
2023-02-19T17:01:14.833Z,99830.56
2023-02-19T17:03:48.272Z,99827.25
2023-02-19T17:06:20.238Z,99830.56
2023-02-19T17:08:53.555Z,99827.25
2023-02-19T17:11:25.413Z,99832.50
2023-02-19T17:13:57.131Z,99816.13
2023-02-19T17:16:35.482Z,99825.72
2023-02-19T17:19:08.787Z,99832.50
2023-02-19T17:21:40.987Z,99826.41
2023-02-19T17:24:18.598Z,99823.59
2023-02-19T17:26:49.166Z,99828.44
2023-02-19T17:29:20.999Z,99828.44
2023-02-19T17:31:52.691Z,99833.25
2023-02-19T17:34:23.966Z,99822.78
2023-02-19T17:36:54.781Z,99828.13
2023-02-19T17:39:27.943Z,99786.13
2023-02-19T17:42:01.078Z,99840.31
2023-02-19T17:44:38.129Z,99840.25
2023-02-19T17:47:09.472Z,99833.25
2023-02-19T17:49:43.640Z,99835.78
2023-02-19T17:52:17.968Z,99838.00
2023-02-19T17:54:50.032Z,99832.28
2023-02-19T17:57:20.592Z,99835.59
2023-02-19T17:59:51.023Z,99850.72
2023-02-19T18:02:21.462Z,99839.09
2023-02-19T18:04:52.321Z,99832.75
2023-02-19T18:07:25.618Z,99850.72
2023-02-19T18:09:58.788Z,99836.94
2023-02-19T18:12:29.452Z,99849.91
2023-02-19T18:15:00.739Z,99852.44
2023-02-19T18:17:32.234Z,99848.94
2023-02-19T18:20:02.903Z,99855.75
2023-02-19T18:22:35.748Z,99855.63
2023-02-19T18:25:08.262Z,99860.78
2023-02-19T18:27:39.080Z,99875.72
2023-02-19T18:30:13.299Z,99857.84
2023-02-19T18:32:43.805Z,99866.03
2023-02-19T18:35:30.832Z,99758.56
2023-02-19T18:38:01.411Z,99867.97
2023-02-19T18:40:33.631Z,99868.16
2023-02-19T18:43:04.127Z,99866.63
2023-02-19T18:45:38.208Z,99873.41
2023-02-19T18:48:12.278Z,99867.69
2023-02-19T18:50:45.747Z,99867.00
2023-02-19T18:53:16.452Z,99847.81
2023-02-19T18:55:49.159Z,99868.78
2023-02-19T18:58:23.991Z,99875.56
2023-02-19T19:01:00.268Z,99870.13
2023-02-19T19:03:35.783Z,99878.19
2023-02-19T19:06:08.562Z,99880.78
2023-02-19T19:08:41.756Z,99884.28
2023-02-19T19:11:17.612Z,99854.78
2023-02-19T19:13:49.567Z,99803.91
2023-02-19T19:16:20.113Z,99875.75
2023-02-19T19:18:51.946Z,99884.69
2023-02-19T19:21:23.985Z,99884.69
2023-02-19T19:23:55.207Z,99898.06
2023-02-19T19:26:30.263Z,99868.56
2023-02-19T19:29:00.900Z,99852.75
2023-02-19T19:31:38.405Z,99899.34
2023-02-19T19:34:09.088Z,99911.25
2023-02-19T19:36:39.801Z,99914.34
2023-02-19T19:39:10.667Z,99917.66
2023-02-19T19:41:42.863Z,99909.13
2023-02-19T19:44:13.894Z,99905.81
2023-02-19T19:46:47.908Z,99787.06
2023-02-19T19:49:21.269Z,99910.09
2023-02-19T19:51:53.799Z,99872.81
2023-02-19T19:54:31.438Z,99908.31
2023-02-19T19:57:04.328Z,99911.03
2023-02-19T19:59:34.805Z,99910.84
2023-02-19T20:02:05.574Z,99904.25
2023-02-19T20:04:36.090Z,99907.34
2023-02-19T20:07:07.161Z,99914.16
2023-02-19T20:09:37.651Z,99910.66
2023-02-19T20:12:11.766Z,99898.22
2023-02-19T20:14:42.230Z,99923.81
2023-02-19T20:17:12.760Z,99913.75
2023-02-19T20:19:43.283Z,99908.50
2023-02-19T20:22:14.634Z,99915.09
2023-02-19T20:24:45.118Z,99923.63
2023-02-19T20:27:17.194Z,99914.69
2023-02-19T20:29:47.704Z,99926.72
2023-02-19T20:32:19.855Z,99925.75
2023-02-19T20:34:51.180Z,99913.28
2023-02-19T20:37:21.764Z,99931.56
2023-02-19T20:39:52.301Z,99919.50
2023-02-19T20:42:24.501Z,99917.59
2023-02-19T20:44:55.039Z,99924.16
2023-02-19T20:47:25.765Z,99833.53
2023-02-19T20:49:56.230Z,99932.50
2023-02-19T20:52:26.856Z,99923.97
2023-02-19T20:54:58.596Z,99915.16
2023-02-19T20:57:30.730Z,99925.50
2023-02-19T21:00:03.500Z,99935.59
2023-02-19T21:02:34.184Z,99927.25
2023-02-19T21:05:04.808Z,99925.50
2023-02-19T21:07:35.344Z,99932.06
2023-02-19T21:10:06.008Z,99932.59
2023-02-19T21:12:38.221Z,99936.94
2023-02-19T21:15:09.335Z,99938.88
2023-02-19T21:17:39.867Z,99926.88
2023-02-19T21:20:11.604Z,99935.38
2023-02-19T21:22:42.126Z,99937.09
2023-02-19T21:25:13.075Z,99936.13
2023-02-19T21:27:45.228Z,99937.00
2023-02-19T21:30:16.153Z,99899.22
2023-02-19T21:32:46.681Z,99959.44
2023-02-19T21:35:17.770Z,99966.38
2023-02-19T21:37:48.269Z,99969.78
2023-02-19T21:40:18.900Z,99967.34
2023-02-19T21:42:50.928Z,99963.50
2023-02-19T21:45:21.497Z,99989.28
2023-02-19T21:47:53.122Z,99978.81
2023-02-19T21:50:23.910Z,99989.94
2023-02-19T21:52:54.491Z,99992.75
2023-02-19T21:55:25.118Z,99986.19
2023-02-19T21:57:58.144Z,99935.41
2023-02-19T22:00:28.628Z,99957.81
2023-02-19T22:02:59.220Z,99997.25
2023-02-19T22:05:29.827Z,99980.81
2023-02-19T22:08:00.958Z,100001.72
2023-02-19T22:10:32.346Z,100017.91
2023-02-19T22:13:04.496Z,99982.31
2023-02-19T22:15:35.375Z,100017.25
2023-02-19T22:18:06.482Z,100012.00
2023-02-19T22:20:39.325Z,100022.06
2023-02-19T22:23:12.473Z,100019.63
2023-02-19T22:25:42.980Z,99982.69
2023-02-19T22:28:15.252Z,100032.97
2023-02-19T22:30:45.854Z,100036.88
2023-02-19T22:33:16.363Z,100032.69
2023-02-19T22:35:46.873Z,100029.19
2023-02-19T22:38:17.415Z,100037.94
2023-02-19T22:40:48.066Z,100039.47
2023-02-19T22:43:22.749Z,100038.50
2023-02-19T22:45:53.209Z,100049.56
2023-02-19T22:48:30.159Z,100052.06
2023-02-19T22:51:01.863Z,100057.56
2023-02-19T22:53:32.596Z,100048.63
2023-02-19T22:56:03.117Z,100038.34
2023-02-19T22:58:35.307Z,100062.03
2023-02-19T23:01:05.896Z,100044.50
2023-02-19T23:03:36.411Z,100075.41
2023-02-19T23:06:07.745Z,99975.63
2023-02-19T23:08:38.238Z,100065.94
2023-02-19T23:11:08.717Z,100062.75
2023-02-19T23:13:40.986Z,100038.75
2023-02-19T23:16:12.109Z,100060.94
2023-02-19T23:18:42.882Z,100060.00
2023-02-19T23:21:13.698Z,100024.41
2023-02-19T23:23:45.242Z,100086.31
2023-02-19T23:26:17.145Z,100074.22
2023-02-19T23:28:49.726Z,100068.00
2023-02-19T23:31:20.927Z,100058.88
2023-02-19T23:33:51.673Z,100064.88
2023-02-19T23:36:24.624Z,100062.94
2023-02-19T23:38:55.201Z,100060.41
2023-02-19T23:41:25.725Z,100067.97
2023-02-19T23:43:57.880Z,100061.94
2023-02-19T23:46:28.628Z,100060.75
2023-02-19T23:48:59.184Z,100068.34
2023-02-19T23:51:29.700Z,100057.06
2023-02-19T23:54:00.135Z,100071.63
2023-02-19T23:56:32.128Z,100052.97
2023-02-19T23:59:04.797Z,100063.81
