createdAt,value
2019-04-20T00:02:27.489Z,93.10
2019-04-20T01:39:26.062Z,96.90
2019-04-20T02:04:16.974Z,96.50
2019-04-20T02:08:21.427Z,96.80
2019-04-20T02:12:29.247Z,96.60
2019-04-20T02:16:39.164Z,96.70
2019-04-20T02:21:01.383Z,97.30
2019-04-20T02:24:46.799Z,97.00
2019-04-20T02:29:20.294Z,97.00
2019-04-20T02:42:14.495Z,98.20
2019-04-20T02:46:06.489Z,98.00
2019-04-20T02:50:20.627Z,98.60
2019-04-20T02:54:36.942Z,98.30
2019-04-20T02:58:34.763Z,98.00
2019-04-20T03:02:23.370Z,97.90
2019-04-20T03:06:26.364Z,98.30
2019-04-20T03:10:56.669Z,98.20
2019-04-20T03:14:50.292Z,98.20
2019-04-20T03:18:55.798Z,98.10
2019-04-20T03:23:26.847Z,98.70
2019-04-20T03:27:14.586Z,98.70
2019-04-20T03:31:46.991Z,98.70
2019-04-20T03:35:35.161Z,98.50
2019-04-20T03:39:31.366Z,98.60
2019-04-20T03:43:24.529Z,98.50
2019-04-20T03:47:43.802Z,98.40
2019-04-20T03:52:02.756Z,98.60
2019-04-20T03:56:30.905Z,98.70
2019-04-20T04:01:12.603Z,98.90
2019-04-20T04:05:25.056Z,99.40
2019-04-20T04:09:24.862Z,99.40
2019-04-20T04:13:20.966Z,99.00
2019-04-20T04:17:31.893Z,99.50
2019-04-20T04:21:49.675Z,99.60
2019-04-20T04:25:59.372Z,99.40
2019-04-20T04:30:08.036Z,99.50
2019-04-20T04:34:12.508Z,99.30
2019-04-20T04:38:30.096Z,99.30
2019-04-20T04:42:35.153Z,99.30
2019-04-20T04:46:18.788Z,99.40
2019-04-20T04:50:26.979Z,99.40
2019-04-20T04:54:40.085Z,99.30
2019-04-20T04:58:38.500Z,99.40
2019-04-20T05:02:50.585Z,99.00
2019-04-20T05:07:05.016Z,98.80
2019-04-20T05:10:58.363Z,98.70
2019-04-20T05:15:10.132Z,98.60
2019-04-20T05:19:29.772Z,98.60
2019-04-20T05:23:34.960Z,98.80
2019-04-20T05:27:51.271Z,98.50
2019-04-20T05:31:48.635Z,98.60
2019-04-20T05:36:05.668Z,98.40
2019-04-20T05:40:16.222Z,98.70
2019-04-20T05:44:47.130Z,98.80
2019-04-20T05:48:50.541Z,98.10
2019-04-20T05:53:04.573Z,98.20
2019-04-20T05:57:07.914Z,97.90
2019-04-20T06:01:16.104Z,96.40
2019-04-20T06:05:24.796Z,96.10
2019-04-20T06:09:28.574Z,95.50
2019-04-20T06:13:34.820Z,94.80
2019-04-20T06:17:59.742Z,94.00
2019-04-20T06:22:33.724Z,93.00
2019-04-20T06:26:48.836Z,92.90
2019-04-20T06:30:38.638Z,92.40
2019-04-20T06:34:53.477Z,91.80
2019-04-20T06:39:13.476Z,90.80
2019-04-20T06:43:13.291Z,90.90
2019-04-20T06:47:24.689Z,90.90
2019-04-20T06:51:32.384Z,90.70
2019-04-20T06:55:45.210Z,87.10
2019-04-20T06:59:59.803Z,83.30
2019-04-20T07:09:00.586Z,70.20
2019-04-20T07:12:59.875Z,59.10
2019-04-20T07:17:31.685Z,59.90
2019-04-20T07:26:06.686Z,53.60
2019-04-20T07:30:08.080Z,51.90
2019-04-20T07:34:15.831Z,48.50
2019-04-20T07:38:55.240Z,45.50
2019-04-20T07:43:57.377Z,43.80
2019-04-20T07:48:20.655Z,41.40
2019-04-20T07:52:10.056Z,39.30
2019-04-20T07:56:39.299Z,39.70
2019-04-20T08:01:16.565Z,38.50
2019-04-20T08:05:36.739Z,33.50
2019-04-20T08:10:00.349Z,32.70
2019-04-20T08:14:28.087Z,30.30
2019-04-20T08:18:32.221Z,31.60
2019-04-20T08:22:37.046Z,29.60
2019-04-20T08:26:35.770Z,30.80
2019-04-20T08:31:16.916Z,27.20
2019-04-20T08:35:31.875Z,25.30
2019-04-20T08:44:11.136Z,20.90
2019-04-20T08:47:56.423Z,22.50
2019-04-20T08:52:12.363Z,18.80
2019-04-20T08:56:05.915Z,19.50
2019-04-20T09:00:00.919Z,18.70
2019-04-20T09:04:12.487Z,17.90
2019-04-20T09:08:21.246Z,16.80
2019-04-20T09:12:35.714Z,17.70
2019-04-20T09:16:33.590Z,16.40
2019-04-20T09:20:44.656Z,16.00
2019-04-20T09:24:57.666Z,16.30
2019-04-20T09:29:02.799Z,15.80
2019-04-20T09:33:33.624Z,16.10
2019-04-20T09:37:43.488Z,16.80
2019-04-20T09:41:59.862Z,16.80
2019-04-20T09:45:58.559Z,16.00
2019-04-20T09:50:16.847Z,14.20
2019-04-20T09:54:25.794Z,13.80
2019-04-20T09:58:26.332Z,14.20
2019-04-20T10:02:24.988Z,14.40
2019-04-20T10:06:32.228Z,13.40
2019-04-20T10:10:41.607Z,14.30
2019-04-20T10:14:42.729Z,14.30
2019-04-20T10:18:51.694Z,15.80
2019-04-20T10:22:54.416Z,15.80
2019-04-20T10:27:00.714Z,16.20
2019-04-20T10:31:06.464Z,13.50
2019-04-20T10:35:15.011Z,14.80
2019-04-20T10:39:20.429Z,13.10
2019-04-20T10:43:26.020Z,13.20
2019-04-20T10:47:31.242Z,12.50
2019-04-20T10:51:37.826Z,12.00
2019-04-20T10:55:45.175Z,12.20
2019-04-20T10:59:53.355Z,10.60
2019-04-20T11:03:58.743Z,10.60
2019-04-20T11:08:06.500Z,10.80
2019-04-20T11:12:12.541Z,12.30
2019-04-20T11:16:18.160Z,11.80
2019-04-20T11:20:23.614Z,13.70
2019-04-20T11:24:30.108Z,13.30
2019-04-20T11:28:35.491Z,12.80
2019-04-20T11:32:42.078Z,11.10
2019-04-20T11:36:48.825Z,11.00
2019-04-20T11:41:04.197Z,10.30
2019-04-20T11:45:00.965Z,9.40
2019-04-20T11:49:07.762Z,10.40
2019-04-20T11:53:13.322Z,13.40
2019-04-20T11:57:19.595Z,10.00
2019-04-20T12:01:51.902Z,9.60
2019-04-20T12:05:57.889Z,10.50
2019-04-20T12:10:09.042Z,10.20
2019-04-20T12:14:08.652Z,10.00
2019-04-20T12:18:13.836Z,9.30
2019-04-20T12:22:19.451Z,10.00
2019-04-20T12:26:24.937Z,9.90
2019-04-20T12:30:30.532Z,9.60
2019-04-20T12:34:37.140Z,10.00
2019-04-20T12:38:43.368Z,9.60
2019-04-20T12:42:49.063Z,7.40
2019-04-20T12:46:54.339Z,6.50
2019-04-20T12:50:59.769Z,6.40
2019-04-20T12:55:06.446Z,8.00
2019-04-20T12:59:11.739Z,8.20
2019-04-20T13:03:17.313Z,6.70
2019-04-20T13:07:22.931Z,7.30
2019-04-20T13:11:50.753Z,8.60
2019-04-20T13:16:04.593Z,5.90
2019-04-20T13:20:10.058Z,6.40
2019-04-20T13:24:15.127Z,7.70
2019-04-20T13:28:21.151Z,10.40
2019-04-20T13:32:26.121Z,9.20
2019-04-20T13:36:32.442Z,9.10
2019-04-20T13:40:37.733Z,8.70
2019-04-20T13:44:43.246Z,9.80
2019-04-20T13:48:48.931Z,6.80
2019-04-20T13:52:53.924Z,6.10
2019-04-20T13:57:00.142Z,7.50
2019-04-20T14:01:24.155Z,7.90
2019-04-20T14:05:34.973Z,7.90
2019-04-20T14:09:41.545Z,6.40
2019-04-20T14:13:53.367Z,5.50
2019-04-20T14:17:55.155Z,5.90
2019-04-20T14:22:01.973Z,6.00
2019-04-20T14:26:07.473Z,6.40
2019-04-20T14:30:13.042Z,5.40
2019-04-20T14:34:20.595Z,5.60
2019-04-20T14:38:26.453Z,5.20
2019-04-20T14:42:41.851Z,5.00
2019-04-20T14:46:39.961Z,7.60
2019-04-20T14:50:45.693Z,6.70
2019-04-20T14:54:50.994Z,7.10
2019-04-20T14:59:01.785Z,7.20
2019-04-20T15:03:33.153Z,6.10
2019-04-20T15:07:39.055Z,8.00
2019-04-20T15:11:46.083Z,6.20
2019-04-20T15:16:10.856Z,7.10
2019-04-20T15:20:39.469Z,7.40
2019-04-20T15:24:45.300Z,6.50
2019-04-20T15:28:50.670Z,9.30
2019-04-20T15:32:56.833Z,12.60
2019-04-20T15:37:02.481Z,15.20
2019-04-20T15:41:10.176Z,16.60
2019-04-20T15:45:15.667Z,17.20
2019-04-20T15:49:22.130Z,19.80
2019-04-20T15:53:27.474Z,20.20
2019-04-20T15:57:34.619Z,19.70
2019-04-20T16:01:53.357Z,20.20
2019-04-20T16:06:01.190Z,21.20
2019-04-20T16:10:07.489Z,22.40
2019-04-20T16:14:13.587Z,22.20
2019-04-20T16:18:19.132Z,22.10
2019-04-20T16:22:25.905Z,21.20
2019-04-20T16:26:41.961Z,21.30
2019-04-20T16:30:47.579Z,23.70
2019-04-20T16:34:53.368Z,25.70
2019-04-20T16:38:59.488Z,24.40
2019-04-20T16:43:22.129Z,23.50
2019-04-20T16:47:21.998Z,24.10
2019-04-20T16:51:34.795Z,25.90
2019-04-20T16:55:45.225Z,25.10
2019-04-20T16:59:54.176Z,26.60
2019-04-20T17:04:06.527Z,27.30
2019-04-20T17:08:04.939Z,26.40
2019-04-20T17:12:10.467Z,26.80
2019-04-20T17:16:15.949Z,28.60
2019-04-20T17:20:21.984Z,30.70
2019-04-20T17:24:29.380Z,34.90
2019-04-20T17:28:55.257Z,35.90
2019-04-20T17:33:04.073Z,38.30
2019-04-20T17:37:10.543Z,37.00
2019-04-20T17:41:37.162Z,39.20
2019-04-20T17:45:32.970Z,40.10
2019-04-20T17:49:44.889Z,42.10
2019-04-20T17:54:05.140Z,44.00
2019-04-20T17:58:12.169Z,43.80
2019-04-20T18:02:53.493Z,45.70
2019-04-20T18:06:57.693Z,45.20
2019-04-20T18:11:01.859Z,46.50
2019-04-20T18:15:21.741Z,48.70
2019-04-20T18:19:19.011Z,48.80
2019-04-20T18:23:25.563Z,49.30
2019-04-20T18:27:41.471Z,49.00
2019-04-20T18:31:55.617Z,48.90
2019-04-20T18:36:02.495Z,51.40
2019-04-20T18:40:11.426Z,51.50
2019-04-20T18:44:21.090Z,52.30
2019-04-20T18:48:43.654Z,52.10
2019-04-20T23:14:14.427Z,80.60
2019-04-20T23:18:20.224Z,81.60
2019-04-20T23:22:34.029Z,81.20
2019-04-20T23:26:36.704Z,81.30
2019-04-20T23:30:41.150Z,81.70
2019-04-20T23:34:49.103Z,81.50
2019-04-20T23:38:54.685Z,82.10
2019-04-20T23:43:17.776Z,83.30
2019-04-20T23:47:25.532Z,82.40
2019-04-20T23:51:50.977Z,82.80
2019-04-20T23:55:37.112Z,82.90
2019-04-20T23:59:44.822Z,83.10
