createdAt,value
2022-12-31T00:00:28.554Z,0.00
2022-12-31T00:01:28.343Z,0.00
2022-12-31T00:02:28.422Z,0.00
2022-12-31T00:03:28.492Z,0.00
2022-12-31T00:04:28.284Z,0.00
2022-12-31T00:05:28.281Z,0.00
2022-12-31T00:06:28.467Z,0.00
2022-12-31T00:07:28.237Z,0.00
2022-12-31T00:08:28.235Z,0.00
2022-12-31T00:09:28.236Z,0.00
2022-12-31T00:10:28.216Z,0.00
2022-12-31T00:11:28.229Z,0.00
2022-12-31T00:12:28.190Z,0.00
2022-12-31T00:13:28.158Z,0.00
2022-12-31T00:14:28.178Z,0.00
2022-12-31T00:15:28.145Z,0.00
2022-12-31T00:16:28.386Z,0.00
2022-12-31T00:17:28.106Z,0.00
2022-12-31T00:18:28.119Z,0.00
2022-12-31T00:19:28.086Z,0.00
2022-12-31T00:20:28.101Z,0.00
2022-12-31T00:21:28.057Z,0.00
2022-12-31T00:22:28.064Z,0.00
2022-12-31T00:23:28.225Z,0.00
2022-12-31T00:24:28.025Z,0.00
2022-12-31T00:25:28.005Z,0.00
2022-12-31T00:26:27.995Z,0.00
2022-12-31T00:27:27.991Z,0.00
2022-12-31T00:28:27.985Z,0.00
2022-12-31T00:29:28.131Z,0.00
2022-12-31T00:30:27.942Z,0.00
2022-12-31T00:31:27.957Z,0.00
2022-12-31T00:32:27.922Z,0.00
2022-12-31T00:33:28.159Z,0.00
2022-12-31T00:34:28.078Z,0.00
2022-12-31T00:35:27.911Z,0.00
2022-12-31T00:36:27.866Z,0.00
2022-12-31T00:37:27.852Z,0.00
2022-12-31T00:38:27.842Z,0.00
2022-12-31T00:39:28.002Z,0.00
2022-12-31T00:40:28.003Z,0.00
2022-12-31T00:41:27.797Z,0.00
2022-12-31T00:42:27.797Z,0.00
2022-12-31T00:43:27.771Z,0.00
2022-12-31T00:44:27.772Z,0.00
2022-12-31T00:45:27.921Z,0.00
2022-12-31T00:46:27.763Z,0.00
2022-12-31T00:47:27.724Z,0.00
2022-12-31T00:48:27.711Z,0.00
2022-12-31T00:49:27.706Z,0.00
2022-12-31T00:50:27.703Z,0.00
2022-12-31T00:51:27.921Z,0.00
2022-12-31T00:52:27.661Z,0.00
2022-12-31T00:53:27.648Z,0.00
2022-12-31T00:54:27.629Z,0.00
2022-12-31T00:55:27.628Z,0.00
2022-12-31T00:56:27.611Z,0.00
2022-12-31T00:57:27.590Z,0.00
2022-12-31T00:58:27.599Z,0.00
2022-12-31T00:59:27.558Z,0.00
2022-12-31T01:00:27.781Z,0.00
2022-12-31T01:01:27.622Z,0.00
2022-12-31T01:02:27.766Z,0.00
2022-12-31T01:03:27.540Z,0.00
2022-12-31T01:04:27.677Z,0.00
2022-12-31T01:05:27.490Z,0.00
2022-12-31T01:06:27.476Z,0.00
2022-12-31T01:07:27.487Z,0.00
2022-12-31T01:08:27.457Z,0.00
2022-12-31T01:09:27.619Z,0.00
2022-12-31T01:10:27.432Z,0.00
2022-12-31T01:11:27.456Z,0.00
2022-12-31T01:12:27.406Z,0.00
2022-12-31T01:13:27.388Z,0.00
2022-12-31T01:14:27.414Z,0.00
2022-12-31T01:15:27.393Z,0.00
2022-12-31T01:16:27.520Z,0.00
2022-12-31T01:17:27.336Z,0.00
2022-12-31T01:18:27.346Z,0.00
2022-12-31T01:19:27.317Z,0.00
2022-12-31T01:20:27.295Z,0.00
2022-12-31T01:21:27.463Z,0.00
2022-12-31T01:22:27.265Z,0.00
2022-12-31T01:23:27.269Z,0.00
2022-12-31T01:24:27.263Z,0.00
2022-12-31T01:25:27.245Z,0.00
2022-12-31T01:26:27.237Z,0.00
2022-12-31T01:27:27.204Z,0.00
2022-12-31T01:28:27.193Z,0.00
2022-12-31T01:29:27.176Z,0.00
2022-12-31T01:30:27.162Z,0.00
2022-12-31T01:31:27.409Z,0.00
2022-12-31T01:32:27.346Z,0.00
2022-12-31T01:33:27.130Z,0.00
2022-12-31T01:34:27.281Z,0.00
2022-12-31T01:35:27.094Z,0.00
2022-12-31T01:36:27.091Z,0.00
2022-12-31T01:37:27.078Z,0.00
2022-12-31T01:38:27.065Z,0.00
2022-12-31T01:39:27.229Z,0.00
2022-12-31T01:40:27.034Z,0.00
2022-12-31T01:41:27.035Z,0.00
2022-12-31T01:42:27.027Z,0.00
2022-12-31T01:43:27.164Z,0.00
2022-12-31T01:44:27.192Z,0.00
2022-12-31T01:45:26.961Z,0.00
2022-12-31T01:46:27.010Z,0.00
2022-12-31T01:47:26.931Z,0.00
2022-12-31T01:48:26.933Z,0.00
2022-12-31T01:49:26.921Z,0.00
2022-12-31T01:50:26.916Z,0.00
2022-12-31T01:51:26.889Z,0.00
2022-12-31T01:52:26.869Z,0.00
2022-12-31T01:53:26.869Z,0.00
2022-12-31T01:54:27.031Z,0.00
2022-12-31T01:55:26.839Z,0.00
2022-12-31T01:56:26.828Z,0.00
2022-12-31T01:57:26.818Z,0.00
2022-12-31T01:58:26.801Z,0.00
2022-12-31T01:59:26.989Z,0.00
2022-12-31T02:00:26.787Z,0.00
2022-12-31T02:01:26.793Z,0.00
2022-12-31T02:02:26.896Z,0.00
2022-12-31T02:03:26.800Z,0.00
2022-12-31T02:04:26.887Z,0.00
2022-12-31T02:05:26.710Z,0.00
2022-12-31T02:06:26.868Z,0.00
2022-12-31T02:07:26.688Z,0.00
2022-12-31T02:08:26.675Z,0.00
2022-12-31T02:09:26.834Z,0.00
2022-12-31T02:10:26.646Z,0.00
2022-12-31T02:11:26.647Z,0.00
2022-12-31T02:12:26.627Z,0.00
2022-12-31T02:13:26.606Z,0.00
2022-12-31T02:14:26.586Z,0.00
2022-12-31T02:15:26.759Z,0.00
2022-12-31T02:16:26.633Z,0.00
2022-12-31T02:17:26.715Z,0.00
2022-12-31T02:18:26.548Z,0.00
2022-12-31T02:19:26.516Z,0.00
2022-12-31T02:20:26.517Z,0.00
2022-12-31T02:21:26.498Z,0.00
2022-12-31T02:22:26.654Z,0.00
2022-12-31T02:23:26.480Z,0.00
2022-12-31T02:24:26.454Z,0.00
2022-12-31T02:25:26.617Z,0.00
2022-12-31T02:26:26.446Z,0.00
2022-12-31T02:27:26.428Z,0.00
2022-12-31T02:28:26.594Z,0.00
2022-12-31T02:29:26.408Z,0.00
2022-12-31T02:30:26.392Z,0.00
2022-12-31T02:31:26.437Z,0.00
2022-12-31T02:32:26.352Z,0.00
2022-12-31T02:33:26.512Z,0.00
2022-12-31T02:34:26.361Z,0.00
2022-12-31T02:35:26.322Z,0.00
2022-12-31T02:36:26.325Z,0.00
2022-12-31T02:37:26.316Z,0.00
2022-12-31T02:38:26.462Z,0.00
2022-12-31T02:39:26.455Z,0.00
2022-12-31T02:40:26.262Z,0.00
2022-12-31T02:41:26.241Z,0.00
2022-12-31T02:42:26.238Z,0.00
2022-12-31T02:43:26.222Z,0.00
2022-12-31T02:44:26.371Z,0.00
2022-12-31T02:45:26.381Z,0.00
2022-12-31T02:46:26.245Z,0.00
2022-12-31T02:47:26.165Z,0.00
2022-12-31T02:48:26.149Z,0.00
2022-12-31T02:49:26.131Z,0.00
2022-12-31T02:50:26.301Z,0.00
2022-12-31T02:51:26.110Z,0.00
2022-12-31T02:52:26.099Z,0.00
2022-12-31T02:53:26.110Z,0.00
2022-12-31T02:54:26.074Z,0.00
2022-12-31T02:55:26.248Z,0.00
2022-12-31T02:56:26.078Z,0.00
2022-12-31T02:57:26.022Z,0.00
2022-12-31T02:58:26.018Z,0.00
2022-12-31T02:59:26.009Z,0.00
2022-12-31T03:00:26.054Z,0.00
2022-12-31T03:01:26.250Z,0.00
2022-12-31T03:02:26.120Z,0.00
2022-12-31T03:03:25.972Z,0.00
2022-12-31T03:04:25.957Z,0.00
2022-12-31T03:05:25.971Z,0.00
2022-12-31T03:06:26.094Z,0.00
2022-12-31T03:07:25.911Z,0.00
2022-12-31T03:08:25.958Z,0.00
2022-12-31T03:09:25.870Z,0.00
2022-12-31T03:10:26.037Z,0.00
2022-12-31T03:11:25.868Z,0.00
2022-12-31T03:12:25.859Z,0.00
2022-12-31T03:13:25.829Z,0.00
2022-12-31T03:14:25.853Z,0.00
2022-12-31T03:15:26.015Z,0.00
2022-12-31T03:16:26.180Z,0.00
2022-12-31T03:17:25.782Z,0.00
2022-12-31T03:18:25.757Z,0.00
2022-12-31T03:19:25.752Z,0.00
2022-12-31T03:20:25.728Z,0.00
2022-12-31T03:21:25.718Z,0.00
2022-12-31T03:22:25.751Z,0.00
2022-12-31T03:23:25.862Z,0.00
2022-12-31T03:24:25.678Z,0.00
2022-12-31T03:25:25.670Z,0.00
2022-12-31T03:26:25.838Z,0.00
2022-12-31T03:27:25.634Z,0.00
2022-12-31T03:28:25.634Z,0.00
2022-12-31T03:29:25.970Z,0.00
2022-12-31T03:30:25.608Z,0.00
2022-12-31T03:31:25.622Z,0.00
2022-12-31T03:32:25.572Z,0.00
2022-12-31T03:33:25.737Z,0.00
2022-12-31T03:34:25.723Z,0.00
2022-12-31T03:35:25.531Z,0.00
2022-12-31T03:36:25.531Z,0.00
2022-12-31T03:37:25.501Z,0.00
2022-12-31T03:38:25.703Z,0.00
2022-12-31T03:39:25.503Z,0.00
2022-12-31T03:40:25.476Z,0.00
2022-12-31T03:41:25.634Z,0.00
2022-12-31T03:42:25.452Z,0.00
2022-12-31T03:43:25.439Z,0.00
2022-12-31T03:44:25.431Z,0.00
2022-12-31T03:45:25.425Z,0.00
2022-12-31T03:46:25.569Z,0.00
2022-12-31T03:47:25.378Z,0.00
2022-12-31T03:48:25.376Z,0.00
2022-12-31T03:49:25.362Z,0.00
2022-12-31T03:50:25.344Z,0.00
2022-12-31T03:51:25.541Z,0.00
2022-12-31T03:52:25.356Z,0.00
2022-12-31T03:53:25.305Z,0.00
2022-12-31T03:54:25.304Z,0.00
2022-12-31T03:55:25.305Z,0.00
2022-12-31T03:56:25.262Z,0.00
2022-12-31T03:57:25.274Z,0.00
2022-12-31T03:58:25.421Z,0.00
2022-12-31T03:59:25.220Z,0.00
2022-12-31T04:00:25.223Z,0.00
2022-12-31T04:01:25.282Z,0.00
2022-12-31T04:02:28.780Z,0.00
2022-12-31T04:03:25.205Z,0.00
2022-12-31T04:04:25.162Z,0.00
2022-12-31T04:05:25.150Z,0.00
2022-12-31T04:06:25.142Z,0.00
2022-12-31T04:07:25.299Z,0.00
2022-12-31T04:08:25.126Z,0.00
2022-12-31T04:09:25.092Z,0.00
2022-12-31T04:10:25.094Z,0.00
2022-12-31T04:11:25.080Z,0.00
2022-12-31T04:12:25.071Z,0.00
2022-12-31T04:13:25.040Z,0.00
2022-12-31T04:14:25.037Z,0.00
2022-12-31T04:15:25.058Z,0.00
2022-12-31T04:16:25.220Z,0.00
2022-12-31T04:17:25.010Z,0.00
2022-12-31T04:18:24.991Z,0.00
2022-12-31T04:19:24.980Z,0.00
2022-12-31T04:20:24.962Z,0.00
2022-12-31T04:21:27.782Z,0.00
2022-12-31T04:22:25.938Z,0.00
2022-12-31T04:23:24.922Z,0.00
2022-12-31T04:24:24.914Z,0.00
2022-12-31T04:25:24.917Z,0.00
2022-12-31T04:26:25.057Z,0.00
2022-12-31T04:27:25.038Z,0.00
2022-12-31T04:28:24.877Z,0.00
2022-12-31T04:29:24.899Z,0.00
2022-12-31T04:30:24.835Z,0.00
2022-12-31T04:31:24.893Z,0.00
2022-12-31T04:32:25.027Z,0.00
2022-12-31T04:33:24.816Z,0.00
2022-12-31T04:34:24.787Z,0.00
2022-12-31T04:35:24.826Z,0.00
2022-12-31T04:36:24.757Z,0.00
2022-12-31T04:37:24.761Z,0.00
2022-12-31T04:38:24.736Z,0.00
2022-12-31T04:39:24.725Z,0.00
2022-12-31T04:40:24.706Z,0.00
2022-12-31T04:41:24.700Z,0.00
2022-12-31T04:42:24.684Z,0.00
2022-12-31T04:43:24.851Z,0.00
2022-12-31T04:44:24.666Z,0.00
2022-12-31T04:45:24.644Z,0.00
2022-12-31T04:46:24.673Z,0.00
2022-12-31T04:47:24.621Z,0.00
2022-12-31T04:48:24.797Z,0.00
2022-12-31T04:49:24.773Z,0.00
2022-12-31T04:50:24.584Z,0.00
2022-12-31T04:51:24.593Z,0.00
2022-12-31T04:52:24.555Z,0.00
2022-12-31T04:53:24.552Z,0.00
2022-12-31T04:54:24.802Z,0.00
2022-12-31T04:55:24.524Z,0.00
2022-12-31T04:56:24.684Z,0.00
2022-12-31T04:57:24.490Z,0.00
2022-12-31T04:58:24.499Z,0.00
2022-12-31T04:59:24.484Z,0.00
2022-12-31T05:00:24.455Z,0.00
2022-12-31T05:01:24.593Z,0.00
2022-12-31T05:02:24.569Z,0.00
2022-12-31T05:03:24.440Z,0.00
2022-12-31T05:04:24.406Z,0.00
2022-12-31T05:05:24.414Z,0.00
2022-12-31T05:06:24.391Z,0.00
2022-12-31T05:07:24.554Z,0.00
2022-12-31T05:08:24.362Z,0.00
2022-12-31T05:09:24.348Z,0.00
2022-12-31T05:10:24.342Z,0.00
2022-12-31T05:11:24.330Z,0.00
2022-12-31T05:12:24.572Z,0.00
2022-12-31T05:13:29.420Z,0.00
2022-12-31T05:14:25.282Z,0.00
2022-12-31T05:15:24.269Z,0.00
2022-12-31T05:16:24.262Z,0.00
2022-12-31T05:17:24.467Z,0.00
2022-12-31T05:18:24.251Z,0.00
2022-12-31T05:19:24.220Z,0.00
2022-12-31T05:20:24.203Z,0.00
2022-12-31T05:21:24.211Z,0.00
2022-12-31T05:22:24.359Z,0.00
2022-12-31T05:23:24.171Z,0.00
2022-12-31T05:24:24.140Z,0.00
2022-12-31T05:25:24.141Z,0.00
2022-12-31T05:26:24.139Z,0.00
2022-12-31T05:27:24.300Z,0.00
2022-12-31T05:28:24.099Z,0.00
2022-12-31T05:29:24.091Z,0.00
2022-12-31T05:30:24.079Z,0.00
2022-12-31T05:31:24.068Z,0.00
2022-12-31T05:32:24.229Z,0.00
2022-12-31T05:33:24.047Z,0.00
2022-12-31T05:34:24.019Z,0.00
2022-12-31T05:35:24.021Z,0.00
2022-12-31T05:36:24.015Z,0.00
2022-12-31T05:37:23.997Z,0.00
2022-12-31T05:38:23.969Z,0.00
2022-12-31T05:39:23.977Z,0.00
2022-12-31T05:40:23.939Z,0.00
2022-12-31T05:41:23.938Z,0.00
2022-12-31T05:42:24.108Z,0.00
2022-12-31T05:43:23.916Z,0.00
2022-12-31T05:44:23.888Z,0.00
2022-12-31T05:45:30.120Z,0.00
2022-12-31T05:46:24.913Z,0.00
2022-12-31T05:47:23.865Z,0.00
2022-12-31T05:48:24.017Z,0.00
2022-12-31T05:49:23.827Z,0.00
2022-12-31T05:50:23.832Z,0.00
2022-12-31T05:51:23.806Z,0.00
2022-12-31T05:52:23.964Z,0.00
2022-12-31T05:53:23.799Z,0.00
2022-12-31T05:54:23.937Z,0.00
2022-12-31T05:55:23.760Z,0.00
2022-12-31T05:56:23.738Z,0.00
2022-12-31T05:57:23.725Z,0.00
2022-12-31T05:58:23.890Z,0.00
2022-12-31T05:59:23.754Z,0.00
2022-12-31T06:00:23.888Z,0.00
2022-12-31T06:01:23.762Z,0.00
2022-12-31T06:02:23.704Z,0.00
2022-12-31T06:03:23.715Z,0.00
2022-12-31T06:04:23.635Z,0.00
2022-12-31T06:05:26.274Z,0.00
2022-12-31T06:06:23.617Z,0.00
2022-12-31T06:07:23.607Z,0.00
2022-12-31T06:08:23.842Z,0.00
2022-12-31T06:09:23.590Z,0.00
2022-12-31T06:10:23.565Z,0.00
2022-12-31T06:11:23.555Z,0.00
2022-12-31T06:12:23.542Z,0.00
2022-12-31T06:13:23.543Z,0.00
2022-12-31T06:14:23.523Z,0.00
2022-12-31T06:15:23.503Z,0.00
2022-12-31T06:16:23.561Z,0.00
2022-12-31T06:17:23.486Z,0.00
2022-12-31T06:18:23.642Z,0.00
2022-12-31T06:19:23.462Z,0.00
2022-12-31T06:20:23.444Z,0.00
2022-12-31T06:21:23.436Z,0.00
2022-12-31T06:22:23.592Z,0.00
2022-12-31T06:23:23.404Z,0.00
2022-12-31T06:24:23.571Z,0.00
2022-12-31T06:25:23.406Z,0.00
2022-12-31T06:26:23.360Z,0.00
2022-12-31T06:27:23.365Z,0.00
2022-12-31T06:28:23.338Z,0.00
2022-12-31T06:29:23.532Z,0.00
2022-12-31T06:30:23.503Z,0.00
2022-12-31T06:31:23.434Z,0.00
2022-12-31T06:32:23.297Z,0.00
2022-12-31T06:33:23.274Z,0.00
2022-12-31T06:34:23.280Z,0.00
2022-12-31T06:35:23.429Z,0.00
2022-12-31T06:36:23.433Z,0.00
2022-12-31T06:37:23.226Z,0.00
2022-12-31T06:38:23.235Z,0.00
2022-12-31T06:39:23.210Z,0.00
2022-12-31T06:40:23.407Z,0.00
2022-12-31T06:41:23.169Z,0.00
2022-12-31T06:42:23.179Z,0.00
2022-12-31T06:43:23.157Z,0.00
2022-12-31T06:44:23.154Z,0.00
2022-12-31T06:45:23.128Z,0.00
2022-12-31T06:46:23.329Z,0.00
2022-12-31T06:47:23.281Z,0.00
2022-12-31T06:48:23.100Z,0.00
2022-12-31T06:49:23.081Z,0.00
2022-12-31T06:50:23.067Z,0.00
2022-12-31T06:51:23.048Z,0.00
2022-12-31T06:52:23.209Z,0.00
2022-12-31T06:53:23.190Z,0.00
2022-12-31T06:54:23.042Z,0.00
2022-12-31T06:55:22.989Z,0.00
2022-12-31T06:56:26.555Z,0.00
2022-12-31T06:57:23.979Z,0.00
2022-12-31T06:58:23.128Z,0.00
2022-12-31T06:59:22.968Z,0.00
2022-12-31T07:00:22.934Z,0.00
2022-12-31T07:01:23.043Z,0.00
2022-12-31T07:02:23.211Z,0.00
2022-12-31T07:03:22.914Z,0.00
2022-12-31T07:04:22.887Z,0.00
2022-12-31T07:05:22.860Z,0.00
2022-12-31T07:06:22.869Z,0.00
2022-12-31T07:07:23.037Z,0.00
2022-12-31T07:08:22.829Z,0.00
2022-12-31T07:09:22.989Z,0.00
2022-12-31T07:10:27.418Z,0.00
2022-12-31T07:11:23.800Z,0.00
2022-12-31T07:12:22.780Z,0.00
2022-12-31T07:13:22.756Z,0.00
2022-12-31T07:14:22.766Z,0.00
2022-12-31T07:15:22.753Z,0.00
2022-12-31T07:16:22.803Z,0.00
2022-12-31T07:17:22.696Z,0.00
2022-12-31T07:18:22.696Z,0.00
2022-12-31T07:19:22.684Z,0.00
2022-12-31T07:20:22.684Z,0.00
2022-12-31T07:21:22.647Z,0.00
2022-12-31T07:22:22.638Z,0.00
2022-12-31T07:23:22.636Z,0.00
2022-12-31T07:24:22.627Z,0.00
2022-12-31T07:25:22.776Z,0.00
2022-12-31T07:26:22.764Z,4.00
2022-12-31T07:27:22.589Z,4.00
2022-12-31T07:28:22.577Z,4.00
2022-12-31T07:29:22.542Z,0.00
2022-12-31T07:30:22.535Z,0.00
2022-12-31T07:31:22.742Z,0.00
2022-12-31T07:32:22.703Z,0.00
2022-12-31T07:33:22.492Z,0.00
2022-12-31T07:34:22.531Z,0.00
2022-12-31T07:35:22.472Z,0.00
2022-12-31T07:36:22.656Z,0.00
2022-12-31T07:37:22.453Z,0.00
2022-12-31T07:38:22.656Z,0.00
2022-12-31T07:39:22.420Z,0.00
2022-12-31T07:40:22.413Z,4.00
2022-12-31T07:41:22.572Z,4.00
2022-12-31T07:42:22.385Z,4.00
2022-12-31T07:43:22.362Z,8.00
2022-12-31T07:44:22.371Z,8.00
2022-12-31T07:45:22.345Z,4.00
2022-12-31T07:46:22.389Z,8.00
2022-12-31T07:47:22.313Z,4.00
2022-12-31T07:48:22.342Z,8.00
2022-12-31T07:49:22.308Z,8.00
2022-12-31T07:50:22.281Z,8.00
2022-12-31T07:51:22.261Z,12.00
2022-12-31T07:52:22.260Z,8.00
2022-12-31T07:53:22.261Z,8.00
2022-12-31T07:54:22.253Z,8.00
2022-12-31T07:55:22.230Z,8.00
2022-12-31T07:56:22.209Z,8.00
2022-12-31T07:57:22.191Z,8.00
2022-12-31T07:58:22.191Z,12.00
2022-12-31T07:59:24.456Z,8.00
2022-12-31T08:00:22.173Z,8.00
2022-12-31T08:01:22.296Z,12.00
2022-12-31T08:02:22.520Z,12.00
2022-12-31T08:03:22.163Z,12.00
2022-12-31T08:04:22.110Z,16.00
2022-12-31T08:05:22.096Z,12.00
2022-12-31T08:06:22.079Z,12.00
2022-12-31T08:07:22.096Z,12.00
2022-12-31T08:08:22.042Z,16.00
2022-12-31T08:09:22.033Z,20.00
2022-12-31T08:10:22.201Z,20.00
2022-12-31T08:11:22.028Z,20.00
2022-12-31T08:12:22.014Z,24.00
2022-12-31T08:13:21.991Z,24.00
2022-12-31T08:14:21.973Z,24.00
2022-12-31T08:15:28.470Z,28.00
2022-12-31T08:16:23.165Z,24.00
2022-12-31T08:17:21.936Z,28.00
2022-12-31T08:18:21.930Z,28.00
2022-12-31T08:19:21.905Z,24.00
2022-12-31T08:20:21.905Z,24.00
2022-12-31T08:21:22.114Z,32.00
2022-12-31T08:22:21.873Z,40.00
2022-12-31T08:23:21.861Z,36.00
2022-12-31T08:24:22.070Z,32.00
2022-12-31T08:25:21.850Z,28.00
2022-12-31T08:26:21.824Z,32.00
2022-12-31T08:27:22.260Z,40.00
2022-12-31T08:28:21.806Z,40.00
2022-12-31T08:29:21.794Z,44.00
2022-12-31T08:30:21.786Z,44.00
2022-12-31T08:31:21.824Z,40.00
2022-12-31T08:32:21.758Z,40.00
2022-12-31T08:33:21.736Z,40.00
2022-12-31T08:34:21.716Z,48.00
2022-12-31T08:35:21.707Z,48.00
2022-12-31T08:36:21.704Z,48.00
2022-12-31T08:37:21.695Z,56.00
2022-12-31T08:38:21.667Z,60.00
2022-12-31T08:39:21.658Z,56.00
2022-12-31T08:40:21.830Z,56.00
2022-12-31T08:41:21.663Z,52.00
2022-12-31T08:42:21.620Z,56.00
2022-12-31T08:43:21.622Z,60.00
2022-12-31T08:44:21.588Z,84.00
2022-12-31T08:45:21.581Z,96.00
2022-12-31T08:46:21.587Z,96.00
2022-12-31T08:47:21.560Z,80.00
2022-12-31T08:48:21.729Z,64.00
2022-12-31T08:49:21.525Z,68.00
2022-12-31T08:50:21.527Z,72.00
2022-12-31T08:51:21.519Z,76.00
2022-12-31T08:52:21.481Z,80.00
2022-12-31T08:53:21.489Z,84.00
2022-12-31T08:54:21.450Z,96.00
2022-12-31T08:55:21.444Z,116.00
2022-12-31T08:56:21.434Z,136.00
2022-12-31T08:57:21.431Z,136.00
2022-12-31T08:58:21.572Z,132.00
2022-12-31T08:59:21.381Z,136.00
2022-12-31T09:00:21.389Z,132.00
2022-12-31T09:01:21.408Z,132.00
2022-12-31T09:02:21.345Z,124.00
2022-12-31T09:03:21.360Z,104.00
2022-12-31T09:04:21.548Z,104.00
2022-12-31T09:05:21.519Z,100.00
2022-12-31T09:06:21.300Z,100.00
2022-12-31T09:07:21.311Z,112.00
2022-12-31T09:08:21.274Z,104.00
2022-12-31T09:09:21.300Z,116.00
2022-12-31T09:10:21.230Z,132.00
2022-12-31T09:11:23.530Z,140.00
2022-12-31T09:12:21.220Z,140.00
2022-12-31T09:13:21.208Z,136.00
2022-12-31T09:14:21.375Z,124.00
2022-12-31T09:15:21.182Z,108.00
2022-12-31T09:16:21.416Z,108.00
2022-12-31T09:17:21.151Z,124.00
2022-12-31T09:18:21.128Z,144.00
2022-12-31T09:19:21.300Z,156.00
2022-12-31T09:20:21.112Z,152.00
2022-12-31T09:21:21.097Z,148.00
2022-12-31T09:22:21.254Z,136.00
2022-12-31T09:23:21.058Z,132.00
2022-12-31T09:24:21.049Z,144.00
2022-12-31T09:25:21.037Z,136.00
2022-12-31T09:26:21.202Z,112.00
2022-12-31T09:27:27.280Z,88.00
2022-12-31T09:28:22.002Z,64.00
2022-12-31T09:29:21.000Z,64.00
2022-12-31T09:30:21.041Z,76.00
2022-12-31T09:31:21.168Z,76.00
2022-12-31T09:32:20.943Z,88.00
2022-12-31T09:33:20.928Z,88.00
2022-12-31T09:34:20.919Z,88.00
2022-12-31T09:35:20.903Z,104.00
2022-12-31T09:36:21.067Z,132.00
2022-12-31T09:37:20.919Z,128.00
2022-12-31T09:38:20.870Z,100.00
2022-12-31T09:39:20.879Z,88.00
2022-12-31T09:40:20.858Z,72.00
2022-12-31T09:41:20.835Z,72.00
2022-12-31T09:42:20.853Z,56.00
2022-12-31T09:43:20.804Z,68.00
2022-12-31T09:44:20.813Z,76.00
2022-12-31T09:45:20.776Z,68.00
2022-12-31T09:46:20.793Z,60.00
2022-12-31T09:47:20.763Z,64.00
2022-12-31T09:48:20.737Z,56.00
2022-12-31T09:49:20.725Z,72.00
2022-12-31T09:50:20.742Z,76.00
2022-12-31T09:51:25.266Z,56.00
2022-12-31T09:52:21.680Z,80.00
2022-12-31T09:53:20.707Z,64.00
2022-12-31T09:54:20.645Z,76.00
2022-12-31T09:55:20.663Z,76.00
2022-12-31T09:56:20.615Z,64.00
2022-12-31T09:57:20.630Z,48.00
2022-12-31T09:58:20.764Z,64.00
2022-12-31T09:59:20.608Z,64.00
2022-12-31T10:00:20.565Z,68.00
2022-12-31T10:01:20.650Z,76.00
2022-12-31T10:02:20.770Z,80.00
2022-12-31T10:03:20.570Z,96.00
2022-12-31T10:04:20.520Z,96.00
2022-12-31T10:05:20.512Z,88.00
2022-12-31T10:06:20.548Z,72.00
2022-12-31T10:07:20.496Z,64.00
2022-12-31T10:08:20.464Z,68.00
2022-12-31T10:09:20.633Z,80.00
2022-12-31T10:10:20.452Z,80.00
2022-12-31T10:11:20.442Z,68.00
2022-12-31T10:12:20.425Z,68.00
2022-12-31T10:13:20.410Z,64.00
2022-12-31T10:14:20.394Z,84.00
2022-12-31T10:15:20.386Z,108.00
2022-12-31T10:16:20.441Z,136.00
2022-12-31T10:17:20.366Z,156.00
2022-12-31T10:18:20.358Z,168.00
2022-12-31T10:19:20.528Z,188.00
2022-12-31T10:20:20.492Z,164.00
2022-12-31T10:21:20.301Z,132.00
2022-12-31T10:22:20.292Z,140.00
2022-12-31T10:23:20.299Z,124.00
2022-12-31T10:24:20.267Z,144.00
2022-12-31T10:25:20.243Z,148.00
2022-12-31T10:26:21.273Z,136.00
2022-12-31T10:27:20.213Z,136.00
2022-12-31T10:28:20.211Z,152.00
2022-12-31T10:29:20.198Z,180.00
2022-12-31T10:30:20.196Z,180.00
2022-12-31T10:31:20.232Z,184.00
2022-12-31T10:32:20.339Z,244.00
2022-12-31T10:33:20.161Z,280.00
2022-12-31T10:34:20.122Z,336.00
2022-12-31T10:35:20.124Z,384.00
2022-12-31T10:36:20.091Z,372.00
2022-12-31T10:37:20.113Z,368.00
2022-12-31T10:38:20.072Z,360.00
2022-12-31T10:39:24.311Z,348.00
2022-12-31T10:40:20.042Z,332.00
2022-12-31T10:41:20.055Z,316.00
2022-12-31T10:42:20.032Z,308.00
2022-12-31T10:43:20.000Z,296.00
2022-12-31T10:44:19.999Z,288.00
2022-12-31T10:45:19.983Z,276.00
2022-12-31T10:46:23.047Z,268.00
2022-12-31T10:47:19.943Z,264.00
2022-12-31T10:48:19.958Z,268.00
2022-12-31T10:49:20.091Z,260.00
2022-12-31T10:50:19.908Z,248.00
2022-12-31T10:51:19.901Z,240.00
2022-12-31T10:52:19.888Z,224.00
2022-12-31T10:53:19.862Z,224.00
2022-12-31T10:54:20.037Z,236.00
2022-12-31T10:55:19.847Z,240.00
2022-12-31T10:56:19.856Z,232.00
2022-12-31T10:57:19.829Z,244.00
2022-12-31T10:58:19.803Z,256.00
2022-12-31T10:59:19.798Z,268.00
2022-12-31T11:00:19.810Z,284.00
2022-12-31T11:01:19.869Z,308.00
2022-12-31T11:02:19.883Z,336.00
2022-12-31T11:03:25.105Z,356.00
2022-12-31T11:04:20.720Z,356.00
2022-12-31T11:05:19.835Z,344.00
2022-12-31T11:06:19.774Z,316.00
2022-12-31T11:07:19.800Z,300.00
2022-12-31T11:08:19.757Z,292.00
2022-12-31T11:09:19.737Z,300.00
2022-12-31T11:10:19.648Z,312.00
2022-12-31T11:11:19.627Z,332.00
2022-12-31T11:12:19.611Z,336.00
2022-12-31T11:13:19.628Z,368.00
2022-12-31T11:14:19.576Z,372.00
2022-12-31T11:15:19.575Z,372.00
2022-12-31T11:16:19.698Z,372.00
2022-12-31T11:17:19.550Z,412.00
2022-12-31T11:18:19.697Z,432.00
2022-12-31T11:19:19.518Z,436.00
2022-12-31T11:20:19.549Z,408.00
2022-12-31T11:21:24.601Z,384.00
2022-12-31T11:22:20.472Z,384.00
2022-12-31T11:23:19.665Z,348.00
2022-12-31T11:24:19.468Z,348.00
2022-12-31T11:25:19.445Z,356.00
2022-12-31T11:26:19.421Z,344.00
2022-12-31T11:27:19.418Z,364.00
2022-12-31T11:28:19.414Z,380.00
2022-12-31T11:29:19.404Z,336.00
2022-12-31T11:30:19.544Z,276.00
2022-12-31T11:31:19.418Z,284.00
2022-12-31T11:32:19.361Z,344.00
2022-12-31T11:33:19.334Z,304.00
2022-12-31T11:34:19.315Z,244.00
2022-12-31T11:35:19.475Z,224.00
2022-12-31T11:36:19.284Z,236.00
2022-12-31T11:37:19.321Z,192.00
2022-12-31T11:38:19.263Z,160.00
2022-12-31T11:39:19.254Z,168.00
2022-12-31T11:40:19.231Z,164.00
2022-12-31T11:41:19.233Z,160.00
2022-12-31T11:42:19.235Z,168.00
2022-12-31T11:43:19.204Z,184.00
2022-12-31T11:44:19.173Z,224.00
2022-12-31T11:45:19.195Z,220.00
2022-12-31T11:46:19.372Z,208.00
2022-12-31T11:47:19.152Z,216.00
2022-12-31T11:48:34.442Z,184.00
2022-12-31T11:49:20.118Z,152.00
2022-12-31T11:50:19.095Z,124.00
2022-12-31T11:51:19.255Z,124.00
2022-12-31T11:52:21.580Z,132.00
2022-12-31T11:53:19.261Z,112.00
2022-12-31T11:54:19.053Z,120.00
2022-12-31T11:55:19.076Z,100.00
2022-12-31T11:56:19.017Z,100.00
2022-12-31T11:57:19.004Z,92.00
2022-12-31T11:58:19.053Z,96.00
2022-12-31T11:59:19.937Z,92.00
2022-12-31T12:00:19.039Z,84.00
2022-12-31T12:01:19.017Z,80.00
2022-12-31T12:02:19.020Z,76.00
2022-12-31T12:03:18.962Z,88.00
2022-12-31T12:04:19.158Z,84.00
2022-12-31T12:05:18.920Z,80.00
2022-12-31T12:06:18.908Z,84.00
2022-12-31T12:07:18.880Z,80.00
2022-12-31T12:08:19.021Z,76.00
2022-12-31T12:09:18.844Z,76.00
2022-12-31T12:10:18.833Z,80.00
2022-12-31T12:11:18.831Z,72.00
2022-12-31T12:12:18.820Z,72.00
2022-12-31T12:13:18.967Z,64.00
2022-12-31T12:14:18.961Z,64.00
2022-12-31T12:15:18.788Z,68.00
2022-12-31T12:16:18.789Z,68.00
2022-12-31T12:17:18.754Z,64.00
2022-12-31T12:18:18.748Z,68.00
2022-12-31T12:19:18.719Z,76.00
2022-12-31T12:20:18.714Z,76.00
2022-12-31T12:21:18.701Z,72.00
2022-12-31T12:22:18.667Z,60.00
2022-12-31T12:23:18.837Z,48.00
2022-12-31T12:24:18.646Z,48.00
2022-12-31T12:25:18.646Z,48.00
2022-12-31T12:26:18.616Z,56.00
2022-12-31T12:27:18.609Z,56.00
2022-12-31T12:28:18.620Z,60.00
2022-12-31T12:29:18.602Z,60.00
2022-12-31T12:30:18.557Z,56.00
2022-12-31T12:31:18.627Z,64.00
2022-12-31T12:32:18.549Z,64.00
2022-12-31T12:33:18.543Z,68.00
2022-12-31T12:34:18.527Z,76.00
2022-12-31T12:35:18.506Z,68.00
2022-12-31T12:36:18.498Z,68.00
2022-12-31T12:37:18.477Z,84.00
2022-12-31T12:38:18.489Z,88.00
2022-12-31T12:39:18.472Z,104.00
2022-12-31T12:40:18.497Z,104.00
2022-12-31T12:41:18.437Z,100.00
2022-12-31T12:42:18.418Z,108.00
2022-12-31T12:43:18.432Z,108.00
2022-12-31T12:44:18.631Z,96.00
2022-12-31T12:45:18.565Z,92.00
2022-12-31T12:46:18.384Z,72.00
2022-12-31T12:47:18.407Z,60.00
2022-12-31T12:48:18.367Z,64.00
2022-12-31T12:49:18.334Z,64.00
2022-12-31T12:50:18.394Z,64.00
2022-12-31T12:51:18.307Z,72.00
2022-12-31T12:52:18.288Z,68.00
2022-12-31T12:53:18.274Z,68.00
2022-12-31T12:54:18.254Z,64.00
2022-12-31T12:55:18.433Z,60.00
2022-12-31T12:56:18.240Z,64.00
2022-12-31T12:57:18.230Z,48.00
2022-12-31T12:58:19.275Z,44.00
2022-12-31T12:59:18.215Z,48.00
2022-12-31T13:00:18.191Z,44.00
2022-12-31T13:01:18.276Z,52.00
2022-12-31T13:02:18.240Z,64.00
2022-12-31T13:03:18.339Z,56.00