createdAt,value
2023-03-19T00:02:20.032Z,4.95
2023-03-19T00:04:48.203Z,7.47
2023-03-19T00:07:15.208Z,5.00
2023-03-19T00:09:41.500Z,10.15
2023-03-19T00:12:08.415Z,3.92
2023-03-19T00:14:34.840Z,3.65
2023-03-19T00:17:01.130Z,5.85
2023-03-19T00:19:27.153Z,5.57
2023-03-19T00:21:53.343Z,8.55
2023-03-19T00:24:19.885Z,5.10
2023-03-19T00:26:45.643Z,5.47
2023-03-19T00:29:12.256Z,4.97
2023-03-19T00:31:39.901Z,5.38
2023-03-19T00:34:05.797Z,6.15
2023-03-19T00:36:32.140Z,4.82
2023-03-19T00:38:58.108Z,2.53
2023-03-19T00:41:24.370Z,4.78
2023-03-19T00:43:55.019Z,6.32
2023-03-19T00:46:21.102Z,6.13
2023-03-19T00:48:47.035Z,2.95
2023-03-19T00:51:12.898Z,3.60
2023-03-19T00:53:41.383Z,5.47
2023-03-19T00:56:08.772Z,4.70
2023-03-19T00:58:34.857Z,6.07
2023-03-19T01:01:01.260Z,6.10
2023-03-19T01:03:27.788Z,3.72
2023-03-19T01:05:53.556Z,3.38
2023-03-19T01:08:19.327Z,5.20
2023-03-19T01:10:45.767Z,7.60
2023-03-19T01:13:12.258Z,2.47
2023-03-19T01:15:42.796Z,5.70
2023-03-19T01:18:11.050Z,3.75
2023-03-19T01:20:38.576Z,4.07
2023-03-19T01:23:05.861Z,7.20
2023-03-19T01:25:32.281Z,6.43
2023-03-19T01:27:58.100Z,4.10
2023-03-19T01:30:24.025Z,4.88
2023-03-19T01:32:49.880Z,4.40
2023-03-19T01:35:16.037Z,6.15
2023-03-19T01:37:42.091Z,6.53
2023-03-19T01:40:13.648Z,6.40
2023-03-19T01:43:14.543Z,6.82
2023-03-19T01:45:42.049Z,5.53
2023-03-19T01:48:18.656Z,4.00
2023-03-19T01:50:45.541Z,2.50
2023-03-19T01:53:15.043Z,3.65
2023-03-19T01:55:41.584Z,4.57
2023-03-19T01:58:08.900Z,5.00
2023-03-19T02:00:37.380Z,4.20
2023-03-19T02:03:03.391Z,5.78
2023-03-19T02:05:30.042Z,4.22
2023-03-19T02:08:01.318Z,8.40
2023-03-19T02:10:28.270Z,3.85
2023-03-19T02:12:54.159Z,2.15
2023-03-19T02:15:20.427Z,6.30
2023-03-19T02:17:47.294Z,7.05
2023-03-19T02:20:34.892Z,5.03
2023-03-19T02:23:06.473Z,5.45
2023-03-19T02:25:56.087Z,6.05
2023-03-19T02:28:23.333Z,4.38
2023-03-19T02:30:49.436Z,6.70
2023-03-19T02:33:18.156Z,7.15
2023-03-19T02:35:46.481Z,4.70
2023-03-19T02:38:13.816Z,4.97
2023-03-19T02:41:07.632Z,4.10
2023-03-19T02:43:37.921Z,7.68
2023-03-19T02:46:07.274Z,4.20
2023-03-19T02:48:34.213Z,4.88
2023-03-19T02:51:00.451Z,6.15
2023-03-19T02:53:26.429Z,6.47
2023-03-19T02:55:52.628Z,3.88
2023-03-19T02:58:18.678Z,3.92
2023-03-19T03:00:44.551Z,5.45
2023-03-19T03:03:10.886Z,4.75
2023-03-19T03:05:36.812Z,7.35
2023-03-19T03:08:04.071Z,6.13
2023-03-19T03:10:31.286Z,3.35
2023-03-19T03:12:57.815Z,4.50
2023-03-19T03:15:31.336Z,6.22
2023-03-19T03:18:17.023Z,5.57
2023-03-19T03:20:47.363Z,5.50
2023-03-19T03:23:13.277Z,4.65
2023-03-19T03:25:39.086Z,6.18
2023-03-19T03:28:04.904Z,5.13
2023-03-19T03:30:30.783Z,5.93
2023-03-19T03:32:56.686Z,4.47
2023-03-19T03:35:22.512Z,6.05
2023-03-19T03:37:49.940Z,4.95
2023-03-19T03:40:16.538Z,4.78
2023-03-19T03:42:43.473Z,4.38
2023-03-19T03:45:10.300Z,3.70
2023-03-19T03:47:36.521Z,6.47
2023-03-19T03:50:04.462Z,4.55
2023-03-19T03:52:33.318Z,6.15
2023-03-19T03:55:00.163Z,5.82
2023-03-19T03:57:26.833Z,3.50
2023-03-19T03:59:53.487Z,5.22
2023-03-19T04:02:20.162Z,3.70
2023-03-19T04:04:47.812Z,3.97
2023-03-19T04:07:13.782Z,8.10
2023-03-19T04:09:39.745Z,5.85
2023-03-19T04:12:05.759Z,4.50
2023-03-19T04:14:31.554Z,3.30
2023-03-19T04:16:57.469Z,3.55
2023-03-19T04:19:23.353Z,6.72
2023-03-19T04:21:49.223Z,5.15
2023-03-19T04:24:15.082Z,5.53
2023-03-19T04:26:40.926Z,7.18
2023-03-19T04:29:08.085Z,5.32
2023-03-19T04:31:34.300Z,4.35
2023-03-19T04:34:00.156Z,5.63
2023-03-19T04:36:26.050Z,4.10
2023-03-19T04:38:51.951Z,5.22
2023-03-19T04:41:17.840Z,3.13
2023-03-19T04:43:43.592Z,5.60
2023-03-19T04:46:11.188Z,4.07
2023-03-19T04:48:38.714Z,5.93
2023-03-19T04:51:07.802Z,4.50
2023-03-19T04:53:35.540Z,6.50
2023-03-19T04:56:01.917Z,3.28
2023-03-19T04:58:27.857Z,4.28
2023-03-19T05:00:53.616Z,4.25
2023-03-19T05:03:19.827Z,3.45
2023-03-19T05:05:45.704Z,3.70
2023-03-19T05:08:12.885Z,3.45
2023-03-19T05:10:39.353Z,4.72
2023-03-19T05:13:06.406Z,2.65
2023-03-19T05:15:32.593Z,4.13
2023-03-19T05:17:58.739Z,2.75
2023-03-19T05:20:24.622Z,6.05
2023-03-19T05:22:52.207Z,5.07
2023-03-19T05:25:18.788Z,4.80
2023-03-19T05:27:45.017Z,5.25
2023-03-19T05:30:11.617Z,3.83
2023-03-19T05:32:37.915Z,5.88
2023-03-19T05:35:04.812Z,5.60
2023-03-19T05:37:31.108Z,3.08
2023-03-19T05:39:56.885Z,4.28
2023-03-19T05:42:22.714Z,3.35
2023-03-19T05:44:48.571Z,3.47
2023-03-19T05:47:14.463Z,3.63
2023-03-19T05:49:40.582Z,5.30
2023-03-19T05:52:07.030Z,4.93
2023-03-19T05:54:33.255Z,4.18
2023-03-19T05:56:59.066Z,3.28
2023-03-19T05:59:25.157Z,3.97
2023-03-19T06:01:50.949Z,6.07
2023-03-19T06:04:16.859Z,2.55
2023-03-19T06:06:42.745Z,4.70
2023-03-19T06:09:08.482Z,3.00
2023-03-19T06:11:34.456Z,6.28
2023-03-19T06:14:00.457Z,4.43
2023-03-19T06:16:26.386Z,5.20
2023-03-19T06:18:52.316Z,2.80
2023-03-19T06:21:18.149Z,5.68
2023-03-19T06:23:43.974Z,7.35
2023-03-19T06:26:09.887Z,5.57
2023-03-19T06:28:35.825Z,3.70
2023-03-19T06:31:01.904Z,2.78
2023-03-19T06:33:31.338Z,6.05
2023-03-19T06:35:57.775Z,3.45
2023-03-19T06:38:23.734Z,3.45
2023-03-19T06:40:49.599Z,4.88
2023-03-19T06:43:15.348Z,4.43
2023-03-19T06:45:41.585Z,5.95
2023-03-19T06:48:07.546Z,5.15
2023-03-19T06:50:33.522Z,4.97
2023-03-19T06:52:59.806Z,5.70
2023-03-19T06:55:25.694Z,4.55
2023-03-19T06:57:51.538Z,3.63
2023-03-19T07:00:17.936Z,4.70
2023-03-19T07:02:44.504Z,3.83
2023-03-19T07:05:10.835Z,5.97
2023-03-19T07:07:36.692Z,5.47
2023-03-19T07:10:03.192Z,5.82
2023-03-19T07:12:29.051Z,4.30
2023-03-19T07:14:55.673Z,5.53
2023-03-19T07:17:22.623Z,13.27
2023-03-19T07:19:48.461Z,4.47
2023-03-19T07:22:14.561Z,4.00
2023-03-19T07:24:40.382Z,6.28
2023-03-19T07:27:06.226Z,6.90
2023-03-19T07:29:32.113Z,2.80
2023-03-19T07:31:58.073Z,3.42
2023-03-19T07:34:24.157Z,3.72
2023-03-19T07:36:50.549Z,3.35
2023-03-19T07:39:16.628Z,2.65
2023-03-19T07:41:44.171Z,3.33
2023-03-19T07:44:10.590Z,3.30
2023-03-19T07:46:36.693Z,6.22
2023-03-19T07:49:02.590Z,3.70
2023-03-19T07:51:28.376Z,7.97
2023-03-19T07:53:54.536Z,4.70
2023-03-19T07:56:20.673Z,3.55
2023-03-19T07:58:46.574Z,2.13
2023-03-19T08:01:12.436Z,2.78
2023-03-19T08:03:38.865Z,3.90
2023-03-19T08:06:04.974Z,3.22
2023-03-19T08:08:30.969Z,5.38
2023-03-19T08:10:56.981Z,3.28
2023-03-19T08:13:22.795Z,4.28
2023-03-19T08:15:50.538Z,3.83
2023-03-19T08:18:16.407Z,4.35
2023-03-19T08:20:44.160Z,4.65
2023-03-19T08:23:11.300Z,3.50
2023-03-19T08:25:37.468Z,3.33
2023-03-19T08:28:03.456Z,4.20
2023-03-19T08:30:29.337Z,4.93
2023-03-19T08:32:55.534Z,4.78
2023-03-19T08:35:21.580Z,4.43
2023-03-19T08:37:47.403Z,4.20
2023-03-19T08:40:13.432Z,4.32
2023-03-19T08:42:44.245Z,3.55
2023-03-19T08:45:12.501Z,2.92
2023-03-19T08:47:39.154Z,5.45
2023-03-19T08:50:06.022Z,5.30
2023-03-19T08:52:32.028Z,2.13
2023-03-19T08:54:57.945Z,3.75
2023-03-19T08:57:23.823Z,2.47
2023-03-19T08:59:51.462Z,3.15
2023-03-19T09:02:20.489Z,2.63
2023-03-19T09:04:46.421Z,3.35
2023-03-19T09:07:14.969Z,4.65
2023-03-19T09:09:44.594Z,2.30
2023-03-19T09:12:13.350Z,3.33
2023-03-19T09:14:39.668Z,3.45
2023-03-19T09:17:06.230Z,3.60
2023-03-19T09:19:33.031Z,3.30
2023-03-19T09:21:59.443Z,2.65
2023-03-19T09:24:25.983Z,2.47
2023-03-19T09:26:52.463Z,2.97
2023-03-19T09:29:18.712Z,2.58
2023-03-19T09:31:44.658Z,3.85
2023-03-19T09:34:10.593Z,2.33
2023-03-19T09:36:37.244Z,4.20
2023-03-19T09:39:05.011Z,3.28
2023-03-19T09:41:30.744Z,1.90
2023-03-19T09:44:19.528Z,4.05
2023-03-19T09:46:55.461Z,4.45
2023-03-19T09:49:27.954Z,2.97
2023-03-19T09:52:18.433Z,3.75
2023-03-19T09:54:48.359Z,3.15
2023-03-19T09:57:15.163Z,2.78
2023-03-19T09:59:41.341Z,2.30
2023-03-19T10:02:19.131Z,2.10
2023-03-19T10:05:10.594Z,2.50
2023-03-19T10:08:01.923Z,2.60
2023-03-19T10:10:47.751Z,2.90
2023-03-19T10:13:19.605Z,2.33
2023-03-19T10:15:46.475Z,3.35
2023-03-19T10:18:23.756Z,2.45
2023-03-19T10:21:08.977Z,3.28
2023-03-19T10:24:02.725Z,3.40
2023-03-19T10:26:34.815Z,5.53
2023-03-19T10:29:10.504Z,3.03
2023-03-19T10:31:58.765Z,3.63
2023-03-19T10:34:37.674Z,3.42
2023-03-19T10:37:12.754Z,3.65
2023-03-19T10:39:41.568Z,2.40
2023-03-19T10:42:16.273Z,3.08
2023-03-19T10:44:50.180Z,2.97
2023-03-19T10:47:19.516Z,3.67
2023-03-19T10:49:46.966Z,3.92
2023-03-19T10:52:31.583Z,3.92
2023-03-19T10:55:02.613Z,4.07
2023-03-19T10:57:30.955Z,4.38
2023-03-19T11:00:03.433Z,2.65
2023-03-19T11:02:31.649Z,2.72
2023-03-19T11:05:21.435Z,2.33
2023-03-19T11:07:56.239Z,1.95
2023-03-19T11:10:24.972Z,1.60
2023-03-19T11:13:05.322Z,4.43
2023-03-19T11:15:38.559Z,2.70
2023-03-19T11:18:18.101Z,3.20
2023-03-19T11:20:57.486Z,2.80
2023-03-19T11:23:27.368Z,1.77
2023-03-19T11:25:54.523Z,4.50
2023-03-19T11:28:26.254Z,3.35
2023-03-19T11:31:05.803Z,2.28
2023-03-19T11:33:44.514Z,1.80
2023-03-19T11:36:38.738Z,4.10
2023-03-19T11:39:22.741Z,2.00
2023-03-19T11:42:11.123Z,3.05
2023-03-19T11:45:04.123Z,4.55
2023-03-19T11:47:33.492Z,3.13
2023-03-19T11:50:17.573Z,2.35
2023-03-19T11:53:04.941Z,4.50
2023-03-19T11:55:36.837Z,2.50
2023-03-19T11:58:34.849Z,1.90
2023-03-19T12:01:28.787Z,3.97
2023-03-19T12:04:17.416Z,2.45
2023-03-19T12:07:18.417Z,1.73
2023-03-19T12:10:29.432Z,1.38
2023-03-19T12:12:58.333Z,2.50
2023-03-19T12:15:26.900Z,2.75
2023-03-19T12:17:57.839Z,2.88
2023-03-19T12:20:37.596Z,2.80
2023-03-19T12:23:18.687Z,2.42
2023-03-19T12:26:04.087Z,1.73
2023-03-19T12:28:35.257Z,2.80
2023-03-19T12:31:27.146Z,1.85
2023-03-19T12:34:26.609Z,2.80
2023-03-19T12:37:05.661Z,1.80
2023-03-19T12:39:36.748Z,2.70
2023-03-19T12:42:06.891Z,2.78
2023-03-19T12:44:38.318Z,2.40
2023-03-19T12:47:14.308Z,1.30
2023-03-19T12:50:00.817Z,1.90
2023-03-19T12:52:37.752Z,2.17
2023-03-19T12:55:20.271Z,1.27
2023-03-19T12:57:50.626Z,0.70
2023-03-19T13:01:02.004Z,1.35
2023-03-19T13:03:50.658Z,1.58
2023-03-19T13:06:24.761Z,1.17
2023-03-19T13:09:04.615Z,1.75
2023-03-19T13:11:38.970Z,1.15
2023-03-19T13:14:40.375Z,0.73
2023-03-19T13:17:13.472Z,2.30
2023-03-19T13:19:50.407Z,0.80
2023-03-19T13:22:20.493Z,1.45
2023-03-19T13:24:48.888Z,2.45
2023-03-19T13:27:32.462Z,1.17
2023-03-19T13:30:11.229Z,1.02
2023-03-19T13:32:47.625Z,1.73
2023-03-19T13:35:41.392Z,0.90
2023-03-19T13:38:31.134Z,2.92
2023-03-19T13:40:58.737Z,2.08
2023-03-19T13:43:28.617Z,0.85
2023-03-19T13:46:04.066Z,1.90
2023-03-19T13:48:35.104Z,1.10
2023-03-19T13:51:04.115Z,1.30
2023-03-19T13:53:38.783Z,0.80
2023-03-19T13:56:28.627Z,2.78
2023-03-19T13:59:24.311Z,1.67
2023-03-19T14:01:50.259Z,1.53
2023-03-19T14:04:42.426Z,2.33
2023-03-19T14:07:14.377Z,0.93
2023-03-19T14:09:53.063Z,0.85
2023-03-19T14:12:19.486Z,1.13
2023-03-19T14:14:48.115Z,0.98
2023-03-19T14:17:52.883Z,0.55
2023-03-19T14:20:24.051Z,2.22
2023-03-19T14:23:08.849Z,0.60
2023-03-19T14:25:56.388Z,2.38
2023-03-19T14:28:35.652Z,0.90
2023-03-19T14:31:03.203Z,1.90
2023-03-19T14:33:36.871Z,1.60
2023-03-19T14:36:05.104Z,3.13
2023-03-19T14:39:02.337Z,1.15
2023-03-19T14:41:34.470Z,0.70
2023-03-19T14:44:06.186Z,1.55
2023-03-19T14:46:47.378Z,1.73
2023-03-19T14:49:34.206Z,1.58
2023-03-19T14:52:05.919Z,1.58
2023-03-19T14:55:08.781Z,2.05
2023-03-19T14:57:35.133Z,0.80
2023-03-19T15:00:05.919Z,1.40
2023-03-19T15:02:34.975Z,0.60
2023-03-19T15:05:06.456Z,1.10
2023-03-19T15:07:39.426Z,2.20
2023-03-19T15:10:13.204Z,0.45
2023-03-19T15:13:06.448Z,0.65
2023-03-19T15:15:50.789Z,0.93
2023-03-19T15:18:19.950Z,1.02
2023-03-19T15:20:53.756Z,1.50
2023-03-19T15:23:27.326Z,0.82
2023-03-19T15:26:00.641Z,1.20
2023-03-19T15:28:44.652Z,2.13
2023-03-19T15:31:30.421Z,2.97
2023-03-19T15:33:57.453Z,1.67
2023-03-19T15:36:30.849Z,1.55
2023-03-19T15:39:04.545Z,0.93
2023-03-19T15:41:34.347Z,2.30
2023-03-19T15:44:03.691Z,1.02
2023-03-19T15:46:35.092Z,1.52
2023-03-19T15:49:27.691Z,1.13
2023-03-19T15:51:58.927Z,0.90
2023-03-19T15:54:25.641Z,1.45
2023-03-19T15:56:51.965Z,1.33
2023-03-19T15:59:21.306Z,1.63
2023-03-19T16:01:47.983Z,1.23
2023-03-19T16:04:20.273Z,1.08
2023-03-19T16:06:48.864Z,1.52
2023-03-19T16:09:21.010Z,1.27
2023-03-19T16:11:46.917Z,1.35
2023-03-19T16:14:25.147Z,4.25
2023-03-19T16:16:52.718Z,3.00
2023-03-19T16:19:36.593Z,1.17
2023-03-19T16:22:11.752Z,1.17
2023-03-19T16:24:41.772Z,3.42
2023-03-19T16:27:13.026Z,1.90
2023-03-19T16:29:44.970Z,0.88
2023-03-19T16:32:10.703Z,1.60
2023-03-19T16:34:47.488Z,2.25
2023-03-19T16:37:44.525Z,2.85
2023-03-19T16:40:13.169Z,2.30
2023-03-19T16:42:43.057Z,4.88
2023-03-19T16:45:17.680Z,2.25
2023-03-19T16:47:54.536Z,1.80
2023-03-19T16:50:24.793Z,1.48
2023-03-19T16:53:00.152Z,0.82
2023-03-19T16:55:36.296Z,1.42
2023-03-19T16:58:17.627Z,1.75
2023-03-19T17:00:45.185Z,2.20
2023-03-19T17:03:13.417Z,1.23
2023-03-19T17:05:39.289Z,2.35
2023-03-19T17:08:05.207Z,1.85
2023-03-19T17:10:32.320Z,2.28
2023-03-19T17:13:00.139Z,0.98
2023-03-19T17:15:39.127Z,1.17
2023-03-19T17:18:32.926Z,1.65
2023-03-19T17:21:20.796Z,1.27
2023-03-19T17:23:46.856Z,1.40
2023-03-19T17:26:19.532Z,1.40
2023-03-19T17:28:46.170Z,1.10
2023-03-19T17:31:32.763Z,0.65
2023-03-19T17:34:10.658Z,0.77
2023-03-19T17:36:36.587Z,0.90
2023-03-19T17:39:03.627Z,2.75
2023-03-19T17:41:32.071Z,1.77
2023-03-19T17:43:58.132Z,0.85
2023-03-19T17:46:27.935Z,2.28
2023-03-19T17:48:54.660Z,2.30
2023-03-19T17:51:22.914Z,5.05
2023-03-19T17:53:52.124Z,1.73
2023-03-19T17:56:20.482Z,1.58
2023-03-19T17:58:48.015Z,1.17
2023-03-19T18:01:26.440Z,2.80
2023-03-19T18:03:54.693Z,1.25
2023-03-19T18:06:23.569Z,0.85
2023-03-19T18:08:50.215Z,1.02
2023-03-19T18:11:16.181Z,1.20
2023-03-19T18:13:43.009Z,0.50
2023-03-19T18:16:19.595Z,1.00
2023-03-19T18:18:45.661Z,0.60
2023-03-19T18:21:15.149Z,0.90
2023-03-19T18:23:42.234Z,0.95
2023-03-19T18:26:08.721Z,0.98
2023-03-19T18:28:35.020Z,1.33
2023-03-19T18:31:01.135Z,1.17
2023-03-19T18:33:30.452Z,1.15
2023-03-19T18:35:57.216Z,1.73
2023-03-19T18:38:25.837Z,0.88
2023-03-19T18:40:53.875Z,1.60
2023-03-19T18:43:19.830Z,1.50
2023-03-19T18:45:48.636Z,3.10
2023-03-19T18:48:23.118Z,2.80
2023-03-19T18:50:49.928Z,3.45
2023-03-19T18:53:16.444Z,3.58
2023-03-19T18:55:43.068Z,3.38
2023-03-19T18:58:16.449Z,5.63
2023-03-19T19:00:42.334Z,2.70
2023-03-19T19:03:12.850Z,3.10
2023-03-19T19:05:38.988Z,1.92
2023-03-19T19:08:12.782Z,1.90
2023-03-19T19:10:41.281Z,2.50
2023-03-19T19:13:15.749Z,2.53
2023-03-19T19:15:41.794Z,3.00
2023-03-19T19:18:23.283Z,1.60
2023-03-19T19:20:51.761Z,1.52
2023-03-19T19:23:19.189Z,1.50
2023-03-19T19:25:49.117Z,2.00
2023-03-19T19:28:27.225Z,1.70
2023-03-19T19:30:55.349Z,1.90
2023-03-19T19:33:23.900Z,1.88
2023-03-19T19:35:51.363Z,1.90
2023-03-19T19:38:17.902Z,1.45
2023-03-19T19:40:46.862Z,1.17
2023-03-19T19:43:19.280Z,2.00
2023-03-19T19:45:47.860Z,2.45
2023-03-19T19:48:20.127Z,1.02
2023-03-19T19:50:46.994Z,0.80
2023-03-19T19:53:14.456Z,0.50
2023-03-19T19:55:41.249Z,0.95
2023-03-19T19:58:20.599Z,1.38
2023-03-19T20:00:56.697Z,1.30
2023-03-19T20:03:30.620Z,1.48
2023-03-19T20:05:57.999Z,2.72
2023-03-19T20:08:26.270Z,1.05
2023-03-19T20:10:52.622Z,2.10
2023-03-19T20:13:33.333Z,1.67
2023-03-19T20:16:00.790Z,1.00
2023-03-19T20:18:30.720Z,3.33
2023-03-19T20:20:57.411Z,2.90
2023-03-19T20:23:23.205Z,2.40
2023-03-19T20:25:50.408Z,3.03
2023-03-19T20:28:29.759Z,4.30
2023-03-19T20:30:55.824Z,4.53
2023-03-19T20:33:22.049Z,3.70
2023-03-19T20:35:48.494Z,4.38
2023-03-19T20:38:15.153Z,5.18
2023-03-19T20:40:48.728Z,3.50
2023-03-19T20:43:28.072Z,2.20
2023-03-19T20:45:56.360Z,2.17
2023-03-19T20:48:23.406Z,3.22
2023-03-19T20:50:49.905Z,2.33
2023-03-19T20:53:16.419Z,2.08
2023-03-19T20:55:44.006Z,2.20
2023-03-19T20:58:26.860Z,2.25
2023-03-19T21:00:54.373Z,2.40
2023-03-19T21:03:23.276Z,2.50
2023-03-19T21:06:01.314Z,2.95
2023-03-19T21:08:31.601Z,2.35
2023-03-19T21:10:57.892Z,2.33
2023-03-19T21:13:23.796Z,2.40
2023-03-19T21:15:49.836Z,3.33
2023-03-19T21:18:16.313Z,2.67
2023-03-19T21:20:45.504Z,2.72
2023-03-19T21:23:30.881Z,2.65
2023-03-19T21:26:08.265Z,3.40
2023-03-19T21:28:36.416Z,3.63
2023-03-19T21:31:02.681Z,5.00
2023-03-19T21:33:32.148Z,4.95
2023-03-19T21:35:59.659Z,5.13
2023-03-19T21:38:26.137Z,6.80
2023-03-19T21:40:57.216Z,5.47
2023-03-19T21:43:31.724Z,6.13
2023-03-19T21:45:58.179Z,7.63
2023-03-19T21:48:30.063Z,7.20
2023-03-19T21:50:57.103Z,7.30
2023-03-19T21:53:23.928Z,8.43
2023-03-19T21:55:51.928Z,7.93
2023-03-19T21:58:24.748Z,8.00
2023-03-19T22:00:50.736Z,8.23
2023-03-19T22:03:19.102Z,6.53
2023-03-19T22:05:46.075Z,7.75
2023-03-19T22:08:14.157Z,6.97
2023-03-19T22:10:42.174Z,8.05
2023-03-19T22:13:18.528Z,8.55
2023-03-19T22:15:44.756Z,10.38
2023-03-19T22:18:14.990Z,10.25
2023-03-19T22:20:41.973Z,11.55
2023-03-19T22:23:08.200Z,10.98
2023-03-19T22:25:36.258Z,14.43
2023-03-19T22:28:14.913Z,14.63
2023-03-19T22:30:41.561Z,14.45
2023-03-19T22:33:22.195Z,18.63
2023-03-19T22:35:49.335Z,17.58
2023-03-19T22:38:19.580Z,20.10
2023-03-19T22:40:48.616Z,18.58
2023-03-19T22:43:29.908Z,21.40
2023-03-19T22:46:00.176Z,22.48
2023-03-19T22:48:27.334Z,20.50
2023-03-19T22:50:53.228Z,24.38
2023-03-19T22:53:21.870Z,25.20
2023-03-19T22:55:47.748Z,22.70
2023-03-19T22:58:13.540Z,27.50
2023-03-19T23:00:39.493Z,25.27
2023-03-19T23:03:08.489Z,26.50
2023-03-19T23:05:36.818Z,27.23
2023-03-19T23:08:06.213Z,25.25
2023-03-19T23:10:33.182Z,28.90
2023-03-19T23:12:59.011Z,29.15
2023-03-19T23:15:27.051Z,32.58
2023-03-19T23:17:57.157Z,31.27
2023-03-19T23:20:25.260Z,33.50
2023-03-19T23:22:52.042Z,29.98
2023-03-19T23:25:21.626Z,35.63
2023-03-19T23:27:47.848Z,28.15
2023-03-19T23:30:30.434Z,31.73
2023-03-19T23:32:58.238Z,34.17
2023-03-19T23:35:25.928Z,32.40
2023-03-19T23:37:54.244Z,32.65
2023-03-19T23:40:22.326Z,36.35
2023-03-19T23:42:53.641Z,35.30
2023-03-19T23:45:34.056Z,36.45
2023-03-19T23:48:03.535Z,41.42
2023-03-19T23:50:30.634Z,39.65
2023-03-19T23:52:56.684Z,34.72
2023-03-19T23:55:23.416Z,39.85
2023-03-19T23:57:49.812Z,39.78
