createdAt,value
2023-05-08T00:03:12.975Z,15.42
2023-05-08T00:07:14.781Z,15.39
2023-05-08T00:11:18.889Z,15.30
2023-05-08T00:15:16.972Z,15.30
2023-05-08T00:19:19.751Z,15.26
2023-05-08T00:23:17.916Z,15.22
2023-05-08T00:27:19.211Z,15.23
2023-05-08T00:31:17.769Z,15.19
2023-05-08T00:35:19.569Z,15.13
2023-05-08T00:39:17.799Z,15.10
2023-05-08T00:43:19.281Z,14.94
2023-05-08T00:47:17.902Z,15.02
2023-05-08T00:51:19.415Z,15.06
2023-05-08T00:55:17.888Z,15.01
2023-05-08T00:59:19.285Z,14.94
2023-05-08T01:03:18.005Z,14.91
2023-05-08T01:07:19.343Z,15.00
2023-05-08T01:11:15.455Z,14.91
2023-05-08T01:15:14.726Z,14.71
2023-05-08T01:19:10.157Z,14.69
2023-05-08T01:23:09.690Z,14.76
2023-05-08T01:26:54.798Z,14.71
2023-05-08T01:30:39.937Z,14.66
2023-05-08T01:34:25.031Z,14.61
2023-05-08T01:38:10.216Z,14.69
2023-05-08T01:41:55.108Z,14.72
2023-05-08T01:45:40.313Z,14.76
2023-05-08T01:49:33.408Z,14.73
2023-05-08T01:53:32.769Z,14.65
2023-05-08T01:57:28.541Z,14.56
2023-05-08T02:01:27.908Z,14.38
2023-05-08T02:05:23.265Z,14.35
2023-05-08T02:09:22.746Z,14.32
2023-05-08T02:13:18.377Z,14.30
2023-05-08T02:17:17.714Z,14.07
2023-05-08T02:21:13.359Z,14.08
2023-05-08T02:24:58.569Z,14.02
2023-05-08T02:28:44.089Z,14.04
2023-05-08T02:32:30.589Z,13.94
2023-05-08T02:36:15.716Z,13.96
2023-05-08T02:40:06.522Z,13.91
2023-05-08T02:44:00.366Z,13.85
2023-05-08T02:47:52.366Z,13.88
2023-05-08T02:51:47.966Z,13.89
2023-05-08T02:55:47.335Z,13.79
2023-05-08T02:59:43.084Z,13.79
2023-05-08T03:03:43.083Z,13.77
2023-05-08T03:07:48.275Z,13.90
2023-05-08T03:11:48.988Z,13.99
2023-05-08T03:15:47.161Z,14.09
2023-05-08T03:19:48.542Z,14.21
2023-05-08T03:23:47.278Z,14.26
2023-05-08T03:27:49.675Z,14.38
2023-05-08T03:31:48.198Z,14.48
2023-05-08T03:35:50.907Z,14.64
2023-05-08T03:39:49.260Z,14.67
2023-05-08T03:43:50.531Z,14.62
2023-05-08T03:47:49.206Z,14.76
2023-05-08T03:51:51.642Z,14.77
2023-05-08T03:55:50.142Z,14.84
2023-05-08T03:59:52.298Z,14.94
2023-05-08T04:03:50.279Z,15.13
2023-05-08T04:07:52.024Z,15.15
2023-05-08T04:11:50.307Z,15.15
2023-05-08T04:15:52.216Z,15.14
2023-05-08T04:19:51.098Z,15.24
2023-05-08T04:23:53.193Z,15.27
2023-05-08T04:27:51.381Z,15.35
2023-05-08T04:31:53.861Z,15.39
2023-05-08T04:35:52.124Z,15.44
2023-05-08T04:39:54.060Z,15.54
2023-05-08T04:43:53.394Z,15.74
2023-05-08T04:47:55.246Z,15.83
2023-05-08T04:51:54.315Z,15.84
2023-05-08T04:55:55.629Z,15.97
2023-05-08T04:59:54.336Z,16.03
2023-05-08T05:03:55.911Z,16.27
2023-05-08T05:07:54.392Z,16.58
2023-05-08T05:11:58.046Z,16.93
2023-05-08T05:15:54.719Z,17.21
2023-05-08T05:19:54.369Z,17.31
2023-05-08T05:23:50.489Z,17.15
2023-05-08T05:27:50.074Z,17.17
2023-05-08T05:31:45.640Z,17.06
2023-05-08T05:35:45.553Z,16.99
2023-05-08T05:39:41.697Z,17.24
2023-05-08T05:43:41.387Z,17.41
2023-05-08T05:47:37.636Z,17.39
2023-05-08T05:51:37.793Z,17.41
2023-05-08T05:55:33.546Z,17.46
2023-05-08T05:59:33.026Z,17.51
2023-05-08T06:03:28.916Z,17.79
2023-05-08T06:07:28.840Z,18.41
2023-05-08T06:11:25.457Z,18.87
2023-05-08T06:15:24.620Z,19.13
2023-05-08T06:19:20.665Z,19.39
2023-05-08T06:23:20.273Z,19.53
2023-05-08T06:27:15.606Z,19.58
2023-05-08T06:31:15.058Z,19.57
2023-05-08T06:35:10.743Z,19.91
2023-05-08T06:39:10.149Z,20.16
2023-05-08T06:43:05.924Z,20.36
2023-05-08T06:47:05.175Z,20.42
2023-05-08T06:51:00.610Z,20.61
2023-05-08T06:54:59.465Z,20.32
2023-05-08T06:59:07.161Z,20.10
2023-05-08T07:03:08.739Z,19.92
2023-05-08T07:07:04.782Z,19.79
2023-05-08T07:11:05.152Z,19.72
2023-05-08T07:15:05.540Z,19.67
2023-05-08T07:19:10.179Z,19.65
2023-05-08T07:23:05.929Z,19.90
2023-05-08T07:27:05.135Z,19.89
2023-05-08T07:31:00.780Z,20.13
2023-05-08T07:35:00.504Z,20.05
2023-05-08T07:38:55.604Z,19.89
2023-05-08T07:42:54.509Z,19.92
2023-05-08T07:46:49.767Z,20.09
2023-05-08T07:50:49.291Z,19.83
2023-05-08T07:54:45.200Z,19.81
2023-05-08T07:58:44.554Z,19.96
2023-05-08T08:02:39.774Z,20.16
2023-05-08T08:06:39.256Z,20.44
2023-05-08T08:10:34.672Z,20.41
2023-05-08T08:14:34.201Z,20.49
2023-05-08T08:18:29.866Z,20.72
2023-05-08T08:22:29.425Z,20.91
2023-05-08T08:26:24.769Z,20.97
2023-05-08T08:30:23.838Z,21.18
2023-05-08T08:34:18.983Z,21.37
2023-05-08T08:38:18.491Z,21.34
2023-05-08T08:42:13.716Z,21.38
2023-05-08T08:46:12.892Z,21.25
2023-05-08T08:50:09.948Z,21.44
2023-05-08T08:54:10.365Z,21.62
2023-05-08T08:58:05.895Z,21.62
2023-05-08T09:02:25.702Z,21.32
2023-05-08T09:06:20.930Z,21.43
2023-05-08T09:10:20.500Z,21.54
2023-05-08T09:14:15.802Z,21.72
2023-05-08T09:18:14.784Z,21.85
2023-05-08T09:22:10.065Z,21.91
2023-05-08T09:26:09.518Z,21.97
2023-05-08T09:30:05.131Z,21.91
2023-05-08T09:34:04.667Z,21.78
2023-05-08T09:38:00.048Z,21.53
2023-05-08T09:41:59.726Z,21.42
2023-05-08T09:45:55.052Z,21.33
2023-05-08T09:49:54.503Z,21.45
2023-05-08T09:53:49.890Z,21.35
2023-05-08T09:57:48.881Z,21.26
2023-05-08T10:01:43.974Z,21.21
2023-05-08T10:05:43.875Z,21.13
2023-05-08T10:09:49.808Z,21.11
2023-05-08T10:13:47.996Z,21.35
2023-05-08T10:17:46.964Z,21.45
2023-05-08T10:21:43.909Z,21.62
2023-05-08T10:25:42.995Z,21.69
2023-05-08T10:29:39.010Z,21.77
2023-05-08T10:33:38.286Z,21.95
2023-05-08T10:37:34.007Z,22.10
2023-05-08T10:41:33.491Z,22.06
2023-05-08T10:45:29.320Z,21.95
2023-05-08T10:49:28.749Z,21.90
2023-05-08T10:53:24.266Z,22.04
2023-05-08T10:57:23.701Z,22.00
2023-05-08T11:01:19.034Z,21.91
2023-05-08T11:05:26.038Z,21.77
2023-05-08T11:09:31.529Z,21.61
2023-05-08T11:13:30.108Z,21.86
2023-05-08T11:17:31.825Z,22.19
2023-05-08T11:21:30.001Z,22.29
2023-05-08T11:25:31.376Z,22.49
2023-05-08T11:29:29.963Z,22.76
2023-05-08T11:33:31.298Z,23.06
2023-05-08T11:37:28.952Z,23.36
2023-05-08T11:41:30.424Z,23.32
2023-05-08T11:45:29.067Z,23.39
2023-05-08T11:49:30.951Z,23.65
2023-05-08T11:53:32.558Z,24.05
2023-05-08T11:57:31.132Z,24.05
2023-05-08T12:01:31.847Z,24.24
2023-05-08T12:05:33.501Z,24.20
2023-05-08T12:09:34.981Z,24.03
2023-05-08T12:13:33.091Z,24.02
2023-05-08T12:17:32.466Z,23.81
2023-05-08T12:21:30.927Z,23.42
2023-05-08T12:25:30.050Z,23.37
2023-05-08T12:29:28.046Z,23.30
2023-05-08T12:33:29.699Z,23.06
2023-05-08T12:37:25.177Z,23.00
2023-05-08T12:41:27.090Z,23.19
2023-05-08T12:45:22.099Z,23.54
2023-05-08T12:49:23.724Z,23.87
2023-05-08T12:53:19.248Z,24.15
2023-05-08T12:57:21.291Z,24.34
2023-05-08T13:01:19.199Z,24.96
2023-05-08T13:05:18.250Z,25.30
2023-05-08T13:09:16.045Z,25.25
2023-05-08T13:13:15.630Z,25.27
2023-05-08T13:17:13.377Z,25.50
2023-05-08T13:21:13.012Z,25.70
2023-05-08T13:25:09.831Z,25.58
2023-05-08T13:29:10.246Z,25.56
2023-05-08T13:33:06.750Z,26.02
2023-05-08T13:37:06.033Z,26.26
2023-05-08T13:41:03.102Z,25.02
2023-05-08T13:45:03.356Z,23.64
2023-05-08T13:49:00.584Z,22.90
2023-05-08T13:53:00.157Z,23.18
2023-05-08T13:56:57.132Z,23.69
2023-05-08T14:00:57.390Z,23.81
2023-05-08T14:04:54.754Z,23.99
2023-05-08T14:08:55.492Z,24.28
2023-05-08T14:12:54.095Z,24.30
2023-05-08T14:16:54.272Z,23.67
2023-05-08T14:20:57.122Z,23.01
2023-05-08T14:24:56.914Z,23.29
2023-05-08T14:28:52.412Z,23.38
2023-05-08T14:32:51.586Z,22.98
2023-05-08T14:36:47.341Z,22.73
2023-05-08T14:40:46.606Z,22.41
2023-05-08T14:44:42.568Z,22.13
2023-05-08T14:48:42.096Z,22.02
2023-05-08T14:52:37.343Z,21.86
2023-05-08T14:56:46.385Z,21.59
2023-05-08T15:00:42.460Z,21.37
2023-05-08T15:04:41.887Z,20.99
2023-05-08T15:08:46.222Z,20.79
2023-05-08T15:12:47.844Z,20.50
2023-05-08T15:16:46.336Z,20.36
2023-05-08T15:20:47.770Z,20.38
2023-05-08T15:24:46.388Z,20.50
2023-05-08T15:28:48.366Z,20.34
2023-05-08T15:32:46.301Z,20.29
2023-05-08T15:36:46.445Z,20.10
2023-05-08T15:40:47.878Z,20.00
2023-05-08T15:48:50.776Z,20.01
2023-05-08T15:52:49.323Z,19.92
2023-05-08T15:56:50.923Z,19.85
2023-05-08T16:00:49.510Z,19.75
2023-05-08T16:04:51.121Z,19.70
2023-05-08T16:08:49.382Z,19.50
2023-05-08T16:12:51.072Z,19.51
2023-05-08T16:16:49.364Z,19.48
2023-05-08T16:20:50.979Z,19.34
2023-05-08T16:24:49.695Z,19.31
2023-05-08T16:28:51.501Z,19.20
2023-05-08T16:32:49.448Z,19.05
2023-05-08T16:36:50.994Z,18.99
2023-05-08T16:40:49.484Z,18.80
2023-05-08T16:44:50.983Z,18.69
2023-05-08T16:48:49.564Z,18.59
2023-05-08T16:52:50.464Z,18.40
2023-05-08T16:56:48.471Z,18.29
2023-05-08T17:00:50.329Z,18.05
2023-05-08T17:04:51.958Z,18.04
2023-05-08T17:08:50.363Z,17.90
2023-05-08T17:12:48.592Z,17.82
2023-05-08T17:16:48.283Z,17.66
2023-05-08T17:20:45.749Z,17.54
2023-05-08T17:24:45.911Z,17.43
2023-05-08T17:28:46.117Z,17.42
2023-05-08T17:32:43.913Z,17.38
2023-05-08T17:36:41.731Z,17.33
2023-05-08T17:40:41.264Z,17.11
2023-05-08T17:44:41.111Z,17.09
2023-05-08T17:48:38.842Z,16.99
2023-05-08T17:52:38.572Z,16.96
2023-05-08T17:56:35.822Z,16.85
2023-05-08T18:00:36.061Z,16.71
2023-05-08T18:04:36.109Z,16.65
2023-05-08T18:08:33.358Z,16.58
2023-05-08T18:12:33.185Z,16.72
2023-05-08T18:16:31.006Z,16.62
2023-05-08T18:20:31.360Z,16.72
2023-05-08T18:24:28.898Z,16.69
2023-05-08T18:28:29.139Z,16.51
2023-05-08T18:32:27.066Z,16.52
2023-05-08T18:36:27.150Z,16.59
2023-05-08T18:40:24.889Z,16.50
2023-05-08T18:44:24.532Z,16.62
2023-05-08T18:48:22.798Z,16.65
2023-05-08T18:52:22.129Z,16.49
2023-05-08T18:56:19.878Z,16.47
2023-05-08T19:00:20.189Z,16.43
2023-05-08T19:04:18.067Z,16.45
2023-05-08T19:08:18.149Z,16.47
2023-05-08T19:12:15.841Z,16.43
2023-05-08T19:16:16.327Z,16.34
2023-05-08T19:20:13.857Z,16.25
2023-05-08T19:24:14.247Z,16.25
2023-05-08T19:28:11.987Z,16.21
2023-05-08T19:32:09.946Z,16.15
2023-05-08T19:36:10.284Z,16.00
2023-05-08T19:40:08.038Z,16.02
2023-05-08T19:44:07.234Z,15.96
2023-05-08T19:48:10.529Z,15.88
2023-05-08T19:52:15.406Z,15.92
2023-05-08T19:56:13.024Z,15.95
2023-05-08T20:00:13.074Z,15.88
2023-05-08T20:04:11.262Z,15.88
2023-05-08T20:08:11.419Z,15.83
2023-05-08T20:12:09.042Z,15.70
2023-05-08T20:16:09.505Z,15.67
2023-05-08T20:20:07.073Z,15.66
2023-05-08T20:24:07.284Z,15.65
2023-05-08T20:28:05.128Z,15.62
2023-05-08T20:32:05.503Z,15.45
2023-05-08T20:36:03.074Z,15.39
2023-05-08T20:40:03.233Z,15.35
2023-05-08T20:44:01.017Z,15.35
2023-05-08T20:48:01.521Z,15.28
2023-05-08T20:51:59.214Z,15.11
2023-05-08T20:55:59.387Z,14.98
2023-05-08T20:59:57.345Z,14.79
2023-05-08T21:03:57.307Z,14.78
2023-05-08T21:07:55.192Z,14.82
2023-05-08T21:11:55.548Z,14.81
2023-05-08T21:15:53.246Z,14.80
2023-05-08T21:19:53.336Z,14.62
2023-05-08T21:23:51.962Z,14.58
2023-05-08T21:27:55.302Z,14.66
2023-05-08T21:31:53.539Z,14.64
2023-05-08T21:35:53.617Z,14.57
2023-05-08T21:39:51.038Z,14.53
2023-05-08T21:43:51.532Z,14.48
2023-05-08T21:47:49.431Z,14.44
2023-05-08T21:51:48.305Z,14.46
2023-05-08T21:55:46.294Z,14.37
2023-05-08T21:59:46.562Z,14.29
2023-05-08T22:03:44.407Z,14.25
2023-05-08T22:07:44.522Z,14.22
2023-05-08T22:11:42.199Z,14.13
2023-05-08T22:15:42.541Z,14.04
2023-05-08T22:19:40.254Z,14.00
2023-05-08T22:23:40.481Z,13.93
2023-05-08T22:27:38.346Z,13.93
2023-05-08T22:31:38.501Z,13.98
2023-05-08T22:35:36.252Z,13.96
2023-05-08T22:39:35.516Z,13.93
2023-05-08T22:43:33.166Z,13.98
2023-05-08T22:47:33.552Z,13.88
2023-05-08T22:51:31.428Z,13.82
2023-05-08T22:55:31.891Z,13.78
2023-05-08T22:59:30.062Z,13.60
2023-05-08T23:03:29.498Z,13.62
2023-05-08T23:07:40.179Z,13.52
2023-05-08T23:11:41.810Z,13.57
2023-05-08T23:15:40.164Z,13.46
2023-05-08T23:19:41.665Z,13.30
2023-05-08T23:23:40.303Z,13.32
2023-05-08T23:27:42.034Z,13.30
2023-05-08T23:31:40.292Z,13.15
2023-05-08T23:35:42.148Z,13.01
2023-05-08T23:39:40.088Z,13.01
2023-05-08T23:43:41.595Z,12.95
2023-05-08T23:47:40.238Z,12.87
2023-05-08T23:51:41.517Z,12.85
2023-05-08T23:55:40.236Z,12.77
2023-05-08T23:59:41.572Z,12.61
