createdAt,value
2023-02-24T00:04:54.137Z,100697.88
2023-02-24T00:09:55.595Z,100690.03
2023-02-24T00:14:57.049Z,100680.84
2023-02-24T00:19:58.501Z,100674.13
2023-02-24T00:25:02.521Z,100664.28
2023-02-24T00:30:05.899Z,100651.75
2023-02-24T00:35:08.631Z,100631.50
2023-02-24T00:40:11.319Z,100625.19
2023-02-24T00:45:12.788Z,100624.19
2023-02-24T00:50:14.241Z,100596.28
2023-02-24T00:55:15.687Z,100591.72
2023-02-24T01:00:17.592Z,100589.47
2023-02-24T01:05:20.074Z,100579.53
2023-02-24T01:10:23.345Z,100572.72
2023-02-24T01:15:24.720Z,100556.78
2023-02-24T01:20:30.174Z,100560.88
2023-02-24T01:25:31.617Z,100535.19
2023-02-24T01:30:33.825Z,100522.97
2023-02-24T01:35:35.380Z,100521.81
2023-02-24T01:40:37.058Z,100514.13
2023-02-24T01:45:40.077Z,100504.88
2023-02-24T01:50:41.548Z,100499.91
2023-02-24T01:55:49.923Z,100487.03
2023-02-24T02:00:51.768Z,100476.50
2023-02-24T02:05:56.370Z,100470.53
2023-02-24T02:11:00.690Z,100448.34
2023-02-24T02:16:30.286Z,100448.53
2023-02-24T02:21:54.998Z,100414.78
2023-02-24T02:27:21.024Z,100412.50
2023-02-24T02:32:38.296Z,100398.59
2023-02-24T02:37:45.576Z,100389.69
2023-02-24T02:43:02.121Z,100391.63
2023-02-24T02:48:18.331Z,100369.06
2023-02-24T02:53:24.522Z,100367.59
2023-02-24T02:58:28.271Z,100355.06
2023-02-24T03:03:34.628Z,100348.44
2023-02-24T03:08:37.255Z,100335.84
2023-02-24T03:13:41.078Z,100307.22
2023-02-24T03:18:45.168Z,100304.06
2023-02-24T03:23:50.042Z,100291.44
2023-02-24T03:29:10.120Z,100278.84
2023-02-24T03:34:21.049Z,100268.63
2023-02-24T03:39:22.500Z,100246.41
2023-02-24T03:44:26.534Z,100224.94
2023-02-24T03:49:28.053Z,100219.81
2023-02-24T03:54:59.079Z,100203.75
2023-02-24T04:00:21.398Z,100172.44
2023-02-24T04:05:23.881Z,100175.25
2023-02-24T04:10:52.314Z,100149.84
2023-02-24T04:16:01.581Z,100153.91
2023-02-24T04:21:03.476Z,100152.78
2023-02-24T04:26:05.006Z,100129.78
2023-02-24T04:31:10.101Z,100084.47
2023-02-24T04:36:12.843Z,100104.09
2023-02-24T04:41:21.287Z,100078.88
2023-02-24T04:46:23.346Z,100062.38
2023-02-24T04:51:24.902Z,100040.31
2023-02-24T04:56:26.356Z,100024.50
2023-02-24T05:01:28.997Z,100012.31
2023-02-24T05:06:30.480Z,100004.09
2023-02-24T05:11:34.760Z,99991.59
2023-02-24T05:16:36.309Z,99992.69
2023-02-24T05:21:38.345Z,99985.34
2023-02-24T05:26:41.669Z,99951.44
2023-02-24T05:31:43.695Z,99957.00
2023-02-24T05:36:46.008Z,99923.66
2023-02-24T05:41:48.608Z,99910.50
2023-02-24T05:46:53.047Z,99912.81
2023-02-24T05:51:56.160Z,99918.72
2023-02-24T05:57:13.541Z,99884.34
2023-02-24T06:02:16.203Z,99865.91
2023-02-24T06:07:19.823Z,99855.16
2023-02-24T06:12:21.710Z,99845.22
2023-02-24T06:17:24.243Z,99850.31
2023-02-24T06:22:26.040Z,99817.66
2023-02-24T06:27:27.509Z,99842.16
2023-02-24T06:32:29.205Z,99816.16
2023-02-24T06:37:30.759Z,99784.97
2023-02-24T06:42:32.253Z,99776.13
2023-02-24T06:47:33.713Z,99767.38
2023-02-24T06:52:36.318Z,99757.47
2023-02-24T06:57:37.822Z,99761.31
2023-02-24T07:02:39.494Z,99758.22
2023-02-24T07:07:45.942Z,99749.50
2023-02-24T07:12:47.457Z,99750.34
2023-02-24T07:17:50.685Z,99752.72
2023-02-24T07:22:52.149Z,99737.22
2023-02-24T07:27:53.598Z,99741.09
2023-02-24T07:32:55.451Z,99734.84
2023-02-24T07:38:01.917Z,99734.41
2023-02-24T07:43:06.315Z,99728.47
2023-02-24T07:48:07.897Z,99737.34
2023-02-24T07:53:09.960Z,99722.53
2023-02-24T07:58:11.462Z,99730.91
2023-02-24T08:03:13.549Z,99722.47
2023-02-24T08:08:20.888Z,99720.06
2023-02-24T08:13:22.374Z,99716.72
2023-02-24T08:18:23.872Z,99705.47
2023-02-24T08:23:25.686Z,99719.00
2023-02-24T08:28:27.344Z,99705.78
2023-02-24T08:33:30.016Z,99701.16
2023-02-24T08:38:40.114Z,99698.78
2023-02-24T08:43:42.115Z,99690.94
2023-02-24T08:48:55.371Z,99693.66
2023-02-24T08:54:01.148Z,99693.34
2023-02-24T08:59:06.989Z,99685.09
2023-02-24T09:04:10.762Z,99686.75
2023-02-24T09:09:22.886Z,99677.06
2023-02-24T09:14:36.278Z,99684.56
2023-02-24T09:19:45.408Z,99673.34
2023-02-24T09:24:50.868Z,99664.91
2023-02-24T09:29:52.332Z,99654.81
2023-02-24T09:34:53.966Z,99663.25
2023-02-24T09:39:58.010Z,99658.25
2023-02-24T09:45:11.412Z,99652.66
2023-02-24T09:50:46.924Z,99638.38
2023-02-24T09:56:00.322Z,99632.44
2023-02-24T10:01:23.590Z,99632.50
2023-02-24T10:06:26.746Z,99629.31
2023-02-24T10:11:33.991Z,99621.34
2023-02-24T10:16:43.196Z,99611.41
2023-02-24T10:22:10.553Z,99615.56
2023-02-24T10:27:36.922Z,99611.38
2023-02-24T10:32:48.451Z,99603.19
2023-02-24T10:37:49.999Z,99599.63
2023-02-24T10:42:54.951Z,99590.53
2023-02-24T10:47:57.846Z,99588.94
2023-02-24T10:53:26.214Z,99595.59
2023-02-24T10:58:38.158Z,99598.22
2023-02-24T11:03:46.016Z,99594.03
2023-02-24T11:09:08.897Z,99595.47
2023-02-24T11:14:33.287Z,99574.66
2023-02-24T11:19:43.529Z,99568.63
2023-02-24T11:24:45.847Z,99561.16
2023-02-24T11:30:08.196Z,99558.44
2023-02-24T11:35:17.940Z,99539.00
2023-02-24T11:40:22.998Z,99525.25
2023-02-24T11:45:32.748Z,99533.03
2023-02-24T11:50:43.804Z,99529.22
2023-02-24T11:55:47.013Z,99525.78
2023-02-24T12:00:59.496Z,99524.50
2023-02-24T12:06:09.884Z,99489.84
2023-02-24T12:11:21.965Z,99485.59
2023-02-24T12:16:29.683Z,99483.78
2023-02-24T12:21:47.330Z,99474.50
2023-02-24T12:27:13.128Z,99490.88
2023-02-24T12:32:25.091Z,99473.41
2023-02-24T12:37:55.759Z,99474.44
2023-02-24T12:43:31.913Z,99467.56
2023-02-24T12:48:49.995Z,99463.97
2023-02-24T12:54:28.590Z,99457.94
2023-02-24T12:59:31.932Z,99458.06
2023-02-24T13:04:40.358Z,99467.47
2023-02-24T13:09:48.907Z,99457.31
2023-02-24T13:14:50.465Z,99450.69
2023-02-24T13:19:52.241Z,99451.97
2023-02-24T13:25:08.918Z,99439.28
2023-02-24T13:30:18.232Z,99433.78
2023-02-24T13:35:19.579Z,99447.97
2023-02-24T13:40:26.457Z,99456.25
2023-02-24T13:45:35.333Z,99446.28
2023-02-24T13:51:02.336Z,99432.31
2023-02-24T13:56:09.769Z,99427.34
2023-02-24T14:01:15.774Z,99425.47
2023-02-24T14:06:22.691Z,99432.16
2023-02-24T14:11:28.946Z,99435.66
2023-02-24T14:16:33.010Z,99424.72
2023-02-24T14:21:34.539Z,99421.03
2023-02-24T14:26:50.383Z,99433.72
2023-02-24T14:31:53.517Z,99433.34
2023-02-24T14:36:56.129Z,99426.56
2023-02-24T14:42:14.816Z,99419.19
2023-02-24T14:47:17.025Z,99423.22
2023-02-24T14:52:24.753Z,99434.06
2023-02-24T14:57:28.190Z,99416.78
2023-02-24T15:02:32.251Z,99422.84
2023-02-24T15:07:33.839Z,99412.78
2023-02-24T15:12:45.968Z,99419.06
2023-02-24T15:17:49.762Z,99418.44
2023-02-24T15:22:51.309Z,99417.13
2023-02-24T15:28:02.849Z,99410.16
2023-02-24T15:33:20.147Z,99399.66
2023-02-24T15:38:25.906Z,99399.47
2023-02-24T15:43:35.359Z,99415.88
2023-02-24T15:48:36.867Z,99400.97
2023-02-24T15:53:38.772Z,99404.81
2023-02-24T15:58:40.661Z,99407.78
2023-02-24T16:03:42.214Z,99402.38
2023-02-24T16:08:44.593Z,99404.03
2023-02-24T16:13:51.092Z,99395.56
2023-02-24T16:18:52.593Z,99407.31
2023-02-24T16:23:54.093Z,99406.13
2023-02-24T16:28:56.481Z,99404.09
2023-02-24T16:33:58.421Z,99411.41
2023-02-24T16:39:01.143Z,99406.84
2023-02-24T16:44:02.657Z,99410.38
2023-02-24T16:49:04.347Z,99424.91
2023-02-24T16:54:05.835Z,99419.81
2023-02-24T16:59:07.301Z,99418.50
2023-02-24T17:04:11.040Z,99420.06
2023-02-24T17:09:15.511Z,99419.88
2023-02-24T17:14:17.856Z,99433.22
2023-02-24T17:19:19.580Z,99432.81
2023-02-24T17:24:21.247Z,99444.00
2023-02-24T17:29:22.721Z,99435.44
2023-02-24T17:34:24.474Z,99432.28
2023-02-24T17:39:26.015Z,99441.50
2023-02-24T17:44:27.507Z,99451.34
2023-02-24T17:49:28.979Z,99454.34
2023-02-24T17:54:30.484Z,99459.84
2023-02-24T17:59:31.941Z,99458.63
2023-02-24T18:04:33.393Z,99448.09
2023-02-24T18:09:35.098Z,99450.34
2023-02-24T18:14:36.628Z,99468.13
2023-02-24T18:19:38.111Z,99466.47
2023-02-24T18:24:39.663Z,99469.81
2023-02-24T18:29:41.204Z,99477.47
2023-02-24T18:34:42.652Z,99461.19
2023-02-24T18:39:44.143Z,99480.78
2023-02-24T18:44:45.662Z,99487.75
2023-02-24T18:49:47.156Z,99489.63
2023-02-24T18:54:49.591Z,99488.31
2023-02-24T18:59:51.185Z,99477.16
2023-02-24T19:04:53.264Z,99487.47
2023-02-24T19:09:55.167Z,99501.53
2023-02-24T19:14:56.638Z,99497.47
2023-02-24T19:19:58.104Z,99494.97
2023-02-24T19:24:59.570Z,99494.66
2023-02-24T19:30:01.109Z,99502.31
2023-02-24T19:35:02.584Z,99491.22
2023-02-24T19:40:04.171Z,99497.16
2023-02-24T19:45:06.420Z,99507.59
2023-02-24T19:50:09.277Z,99488.06
2023-02-24T19:55:11.246Z,99489.69
2023-02-24T20:00:13.294Z,99508.69
2023-02-24T20:05:15.489Z,99518.31
2023-02-24T20:10:17.312Z,99522.44
2023-02-24T20:15:18.820Z,99517.19
2023-02-24T20:20:20.295Z,99529.75
2023-02-24T20:25:21.785Z,99552.81
2023-02-24T20:30:23.348Z,99552.09
2023-02-24T20:35:26.153Z,99567.75
2023-02-24T20:40:27.621Z,99564.91
2023-02-24T20:45:29.207Z,99581.25
2023-02-24T20:50:30.752Z,99573.00
2023-02-24T20:55:32.235Z,99573.69
2023-02-24T21:00:34.240Z,99569.16
2023-02-24T21:05:35.708Z,99580.97
2023-02-24T21:10:37.613Z,99594.94
2023-02-24T21:15:39.224Z,99599.59
2023-02-24T21:20:40.729Z,99604.38
2023-02-24T21:25:42.280Z,99611.28
2023-02-24T21:30:43.889Z,99615.28
2023-02-24T21:35:45.556Z,99623.56
2023-02-24T21:40:48.936Z,99623.97
2023-02-24T21:45:50.266Z,99604.38
2023-02-24T21:51:03.530Z,99627.22
2023-02-24T21:56:10.835Z,99636.31
2023-02-24T22:01:13.831Z,99643.84
2023-02-24T22:06:16.253Z,99659.13
2023-02-24T22:11:18.493Z,99671.81
2023-02-24T22:16:25.385Z,99675.09
2023-02-24T22:21:27.713Z,99680.53
2023-02-24T22:26:29.777Z,99675.31
2023-02-24T22:31:32.070Z,99686.63
2023-02-24T22:36:34.510Z,99689.88
2023-02-24T22:41:36.092Z,99687.03
2023-02-24T22:46:38.016Z,99673.22
2023-02-24T22:51:39.555Z,99680.63
2023-02-24T22:56:41.012Z,99690.97
2023-02-24T23:01:42.698Z,99715.41
2023-02-24T23:06:44.518Z,99719.75
2023-02-24T23:11:46.746Z,99717.34
2023-02-24T23:16:53.398Z,99722.34
2023-02-24T23:21:56.185Z,99718.28
2023-02-24T23:26:57.984Z,99725.06
2023-02-24T23:31:59.696Z,99733.31
2023-02-24T23:37:01.223Z,99730.41
2023-02-24T23:42:02.683Z,99736.03
2023-02-24T23:47:04.991Z,99749.00
2023-02-24T23:52:06.498Z,99769.50
2023-02-24T23:57:08.008Z,99757.19
