createdAt,value
2019-02-16T00:00:44.073Z,4.20
2019-02-16T00:01:44.055Z,4.21
2019-02-16T00:02:44.046Z,4.25
2019-02-16T00:03:44.041Z,4.20
2019-02-16T00:04:44.029Z,4.11
2019-02-16T00:05:44.031Z,4.24
2019-02-16T00:06:44.009Z,4.14
2019-02-16T00:07:43.996Z,4.24
2019-02-16T00:08:44.040Z,4.17
2019-02-16T00:09:43.971Z,4.16
2019-02-16T00:10:43.964Z,4.07
2019-02-16T00:11:43.947Z,4.08
2019-02-16T00:12:43.944Z,4.10
2019-02-16T00:13:43.928Z,4.10
2019-02-16T00:14:43.932Z,4.11
2019-02-16T00:15:43.906Z,4.17
2019-02-16T00:16:43.903Z,4.07
2019-02-16T00:17:43.884Z,4.06
2019-02-16T00:18:43.874Z,4.06
2019-02-16T00:19:43.863Z,4.14
2019-02-16T00:20:43.879Z,4.04
2019-02-16T00:21:43.857Z,4.00
2019-02-16T00:22:43.831Z,3.90
2019-02-16T00:23:43.825Z,3.99
2019-02-16T00:24:43.813Z,3.95
2019-02-16T00:25:43.803Z,3.96
2019-02-16T00:26:43.813Z,3.89
2019-02-16T00:27:43.791Z,3.81
2019-02-16T00:28:43.766Z,3.86
2019-02-16T00:29:43.767Z,3.86
2019-02-16T00:30:43.758Z,3.90
2019-02-16T00:31:43.756Z,3.93
2019-02-16T00:32:43.727Z,3.89
2019-02-16T00:33:43.720Z,3.88
2019-02-16T00:34:43.704Z,3.84
2019-02-16T00:35:43.691Z,3.86
2019-02-16T00:36:43.723Z,3.80
2019-02-16T00:37:43.673Z,3.74
2019-02-16T00:38:43.668Z,3.75
2019-02-16T00:39:43.654Z,3.84
2019-02-16T00:40:43.637Z,3.88
2019-02-16T00:41:43.625Z,3.68
2019-02-16T00:42:43.629Z,3.84
2019-02-16T00:43:43.611Z,3.88
2019-02-16T00:44:43.598Z,3.78
2019-02-16T00:45:43.593Z,3.84
2019-02-16T00:46:43.576Z,3.77
2019-02-16T00:47:43.576Z,3.74
2019-02-16T00:48:43.559Z,3.71
2019-02-16T00:49:43.539Z,3.68
2019-02-16T00:50:43.533Z,3.68
2019-02-16T00:51:43.519Z,3.68
2019-02-16T00:52:43.534Z,3.62
2019-02-16T00:53:43.499Z,3.67
2019-02-16T00:54:43.491Z,3.60
2019-02-16T00:55:43.479Z,3.62
2019-02-16T00:56:43.468Z,3.60
2019-02-16T00:57:43.464Z,3.53
2019-02-16T00:58:43.457Z,3.54
2019-02-16T00:59:43.438Z,3.50
2019-02-16T01:00:43.425Z,3.50
2019-02-16T01:01:43.410Z,3.56
2019-02-16T01:02:43.405Z,3.44
2019-02-16T01:03:43.404Z,3.49
2019-02-16T01:04:43.383Z,3.50
2019-02-16T01:05:43.374Z,3.45
2019-02-16T01:06:43.364Z,3.45
2019-02-16T01:07:43.349Z,3.45
2019-02-16T01:08:43.388Z,3.42
2019-02-16T01:09:43.328Z,3.46
2019-02-16T01:10:43.317Z,3.39
2019-02-16T01:11:43.309Z,3.45
2019-02-16T01:12:43.294Z,3.37
2019-02-16T01:13:43.283Z,3.42
2019-02-16T01:14:43.280Z,3.39
2019-02-16T01:15:43.262Z,3.44
2019-02-16T01:16:43.257Z,3.41
2019-02-16T01:17:43.239Z,3.39
2019-02-16T01:18:43.229Z,3.35
2019-02-16T01:19:43.223Z,3.42
2019-02-16T01:20:43.227Z,3.26
2019-02-16T01:21:43.202Z,3.37
2019-02-16T01:22:43.186Z,3.23
2019-02-16T01:23:43.178Z,3.25
2019-02-16T01:24:43.179Z,3.42
2019-02-16T01:25:43.159Z,3.25
2019-02-16T01:26:43.143Z,3.35
2019-02-16T01:27:43.133Z,3.34
2019-02-16T01:28:43.140Z,3.35
2019-02-16T01:29:43.113Z,3.30
2019-02-16T01:30:43.114Z,3.20
2019-02-16T01:31:43.090Z,3.26
2019-02-16T01:32:43.080Z,3.28
2019-02-16T01:33:43.068Z,3.23
2019-02-16T01:34:43.064Z,3.33
2019-02-16T01:35:43.059Z,3.19
2019-02-16T01:36:43.038Z,3.22
2019-02-16T01:37:43.033Z,3.25
2019-02-16T01:38:43.021Z,3.25
2019-02-16T01:39:43.006Z,3.22
2019-02-16T01:40:43.001Z,3.30
2019-02-16T01:41:42.994Z,3.22
2019-02-16T01:42:42.979Z,3.25
2019-02-16T01:43:42.968Z,3.25
2019-02-16T01:44:42.953Z,3.23
2019-02-16T01:45:42.946Z,3.23
2019-02-16T01:46:42.943Z,3.19
2019-02-16T01:47:42.921Z,3.25
2019-02-16T01:48:42.915Z,3.12
2019-02-16T01:49:42.904Z,3.19
2019-02-16T01:50:42.892Z,3.22
2019-02-16T01:51:42.893Z,3.28
2019-02-16T01:52:42.885Z,3.25
2019-02-16T01:53:42.865Z,3.07
2019-02-16T01:54:42.847Z,3.13
2019-02-16T01:55:42.837Z,3.13
2019-02-16T01:56:42.832Z,3.22
2019-02-16T01:57:42.846Z,3.12
2019-02-16T01:58:42.804Z,3.16
2019-02-16T01:59:42.801Z,3.10
2019-02-16T02:00:42.789Z,3.05
2019-02-16T02:01:42.786Z,3.05
2019-02-16T02:02:42.776Z,3.05
2019-02-16T02:03:42.762Z,3.07
2019-02-16T02:04:42.742Z,3.02
2019-02-16T02:05:42.741Z,3.04
2019-02-16T02:06:42.724Z,2.97
2019-02-16T02:07:42.717Z,2.98
2019-02-16T02:08:42.714Z,3.08
2019-02-16T02:09:42.694Z,3.08
2019-02-16T02:10:42.688Z,3.02
2019-02-16T02:11:42.668Z,2.97
2019-02-16T02:12:42.662Z,2.98
2019-02-16T02:13:42.663Z,3.04
2019-02-16T02:14:42.647Z,2.95
2019-02-16T02:15:42.668Z,2.94
2019-02-16T02:16:42.615Z,2.90
2019-02-16T02:17:42.605Z,2.92
2019-02-16T02:18:42.595Z,2.86
2019-02-16T02:19:42.589Z,2.84
2019-02-16T02:20:42.576Z,2.80
2019-02-16T02:21:42.581Z,2.83
2019-02-16T02:22:42.557Z,2.73
2019-02-16T02:23:42.547Z,2.74
2019-02-16T02:24:42.537Z,2.83
2019-02-16T02:25:42.526Z,2.77
2019-02-16T02:26:42.531Z,2.74
2019-02-16T02:27:42.501Z,2.69
2019-02-16T02:28:42.495Z,2.66
2019-02-16T02:29:42.487Z,2.61
2019-02-16T02:30:42.474Z,2.58
2019-02-16T02:31:42.472Z,2.59
2019-02-16T02:32:42.491Z,2.61
2019-02-16T02:33:50.440Z,2.61
2019-02-16T02:34:42.425Z,2.53
2019-02-16T02:35:42.416Z,2.61
2019-02-16T02:36:42.405Z,2.71
2019-02-16T02:37:42.393Z,2.63
2019-02-16T02:38:42.397Z,2.63
2019-02-16T02:39:42.383Z,2.50
2019-02-16T02:40:42.362Z,2.53
2019-02-16T02:41:42.355Z,2.47
2019-02-16T02:42:42.344Z,2.55
2019-02-16T02:43:42.335Z,2.48
2019-02-16T02:44:42.356Z,2.47
2019-02-16T02:45:42.309Z,2.41
2019-02-16T02:46:42.303Z,2.44
2019-02-16T02:47:42.291Z,2.38
2019-02-16T02:48:42.277Z,2.33
2019-02-16T02:49:42.265Z,2.33
2019-02-16T02:50:42.293Z,2.27
2019-02-16T02:51:51.689Z,2.26
2019-02-16T02:52:43.232Z,2.30
2019-02-16T02:53:42.228Z,2.27
2019-02-16T02:54:42.213Z,2.41
2019-02-16T02:55:42.208Z,2.33
2019-02-16T02:56:42.200Z,2.37
2019-02-16T02:57:42.194Z,2.29
2019-02-16T02:58:42.174Z,2.22
2019-02-16T02:59:42.158Z,2.25
2019-02-16T03:00:42.148Z,2.32
2019-02-16T03:01:42.152Z,2.30
2019-02-16T03:02:42.130Z,2.22
2019-02-16T03:03:42.128Z,2.23
2019-02-16T03:04:42.112Z,2.20
2019-02-16T03:05:42.096Z,2.25
2019-02-16T03:06:42.124Z,2.22
2019-02-16T03:07:42.076Z,2.33
2019-02-16T03:08:42.067Z,2.32
2019-02-16T03:09:42.060Z,2.29
2019-02-16T03:10:42.047Z,2.32
2019-02-16T03:11:42.037Z,2.22
2019-02-16T03:12:42.040Z,2.36
2019-02-16T03:13:42.015Z,2.32
2019-02-16T03:14:42.014Z,2.37
2019-02-16T03:15:42.048Z,2.29
2019-02-16T03:16:41.981Z,2.33
2019-02-16T03:17:42.003Z,2.26
2019-02-16T03:18:41.955Z,2.26
2019-02-16T03:19:41.949Z,2.26
2019-02-16T03:20:41.933Z,2.27
2019-02-16T03:21:41.922Z,2.19
2019-02-16T03:22:41.913Z,2.38
2019-02-16T03:23:41.919Z,2.22
2019-02-16T03:24:41.898Z,2.20
2019-02-16T03:25:41.942Z,2.22
2019-02-16T03:26:41.870Z,2.25
2019-02-16T03:27:41.859Z,2.23
2019-02-16T03:28:41.869Z,2.19
2019-02-16T03:29:41.846Z,2.25
2019-02-16T03:30:41.829Z,2.25
2019-02-16T03:31:41.862Z,2.22
2019-02-16T03:32:41.815Z,2.26
2019-02-16T03:33:41.942Z,2.32
2019-02-16T03:34:41.784Z,2.20
2019-02-16T03:35:41.783Z,2.19
2019-02-16T03:36:41.771Z,2.11
2019-02-16T03:37:41.759Z,2.07
2019-02-16T03:38:41.770Z,2.05
2019-02-16T03:39:41.731Z,2.08
2019-02-16T03:40:41.730Z,2.11
2019-02-16T03:41:41.715Z,2.08
2019-02-16T03:42:41.711Z,2.05
2019-02-16T03:43:41.699Z,2.00
2019-02-16T03:44:41.691Z,2.01
2019-02-16T03:45:41.671Z,2.07
2019-02-16T03:46:41.660Z,2.05
2019-02-16T03:47:41.660Z,2.07
2019-02-16T03:48:41.639Z,2.09
2019-02-16T03:49:41.633Z,2.08
2019-02-16T03:50:41.612Z,2.11
2019-02-16T03:51:41.602Z,2.08
2019-02-16T03:52:41.597Z,1.95
2019-02-16T03:53:41.585Z,1.90
2019-02-16T03:54:41.582Z,1.89
2019-02-16T03:55:41.558Z,1.86
2019-02-16T03:56:41.553Z,1.81
2019-02-16T03:57:41.543Z,1.74
2019-02-16T03:58:41.529Z,1.81
2019-02-16T03:59:41.529Z,1.79
2019-02-16T04:00:41.509Z,1.77
2019-02-16T04:01:41.495Z,1.65
2019-02-16T04:02:41.493Z,1.67
2019-02-16T04:03:41.473Z,1.82
2019-02-16T04:04:41.467Z,1.86
2019-02-16T04:05:41.456Z,1.74
2019-02-16T04:06:41.451Z,1.74
2019-02-16T04:07:41.432Z,1.83
2019-02-16T04:08:41.421Z,1.82
2019-02-16T04:09:41.409Z,1.83
2019-02-16T04:10:41.402Z,1.82
2019-02-16T04:11:41.403Z,1.88
2019-02-16T04:12:41.381Z,1.83
2019-02-16T04:13:41.372Z,1.83
2019-02-16T04:14:41.355Z,1.89
2019-02-16T04:15:41.353Z,1.88
2019-02-16T04:16:41.357Z,1.81
2019-02-16T04:17:41.339Z,1.89
2019-02-16T04:18:41.325Z,1.85
2019-02-16T04:19:41.309Z,1.89
2019-02-16T04:20:41.292Z,1.86
2019-02-16T04:21:41.283Z,1.89
2019-02-16T04:22:41.288Z,1.83
2019-02-16T04:23:41.264Z,1.85
2019-02-16T04:24:41.249Z,1.89
2019-02-16T04:25:41.248Z,1.86
2019-02-16T04:26:41.247Z,1.86
2019-02-16T04:27:41.232Z,1.86
2019-02-16T04:28:41.210Z,1.88
2019-02-16T04:29:41.206Z,1.86
2019-02-16T04:30:41.193Z,1.88
2019-02-16T04:31:41.179Z,1.85
2019-02-16T04:32:41.169Z,1.81
2019-02-16T04:33:41.172Z,1.85
2019-02-16T04:34:41.147Z,1.89
2019-02-16T04:35:41.137Z,1.81
2019-02-16T04:36:41.122Z,1.81
2019-02-16T04:37:41.116Z,1.71
2019-02-16T04:38:41.128Z,1.79
2019-02-16T04:39:41.094Z,1.70
2019-02-16T04:40:41.081Z,1.63
2019-02-16T04:41:41.068Z,1.65
2019-02-16T04:42:41.088Z,1.64
2019-02-16T04:43:41.055Z,1.63
2019-02-16T04:44:41.050Z,1.57
2019-02-16T04:45:41.041Z,1.61
2019-02-16T04:46:41.018Z,1.53
2019-02-16T04:47:41.009Z,1.57
2019-02-16T04:48:40.997Z,1.52
2019-02-16T04:49:41.003Z,1.42
2019-02-16T04:50:40.977Z,1.36
2019-02-16T04:51:40.963Z,1.35
2019-02-16T04:52:40.957Z,1.26
2019-02-16T04:53:40.947Z,1.29
2019-02-16T04:54:40.948Z,1.29
2019-02-16T04:55:40.927Z,1.32
2019-02-16T04:56:40.911Z,1.28
2019-02-16T04:57:40.898Z,1.32
2019-02-16T04:58:40.893Z,1.31
2019-02-16T04:59:40.915Z,1.38
2019-02-16T05:00:40.874Z,1.32
2019-02-16T05:01:40.856Z,1.36
2019-02-16T05:02:40.844Z,1.38
2019-02-16T05:03:40.840Z,1.38
2019-02-16T05:04:40.835Z,1.29
2019-02-16T05:05:40.857Z,1.36
2019-02-16T05:06:40.815Z,1.36
2019-02-16T05:07:40.799Z,1.35
2019-02-16T05:08:40.792Z,1.34
2019-02-16T05:09:40.772Z,1.35
2019-02-16T05:10:40.767Z,1.36
2019-02-16T05:11:40.768Z,1.38
2019-02-16T05:12:40.741Z,1.38
2019-02-16T05:13:40.732Z,1.38
2019-02-16T05:14:40.719Z,1.35
2019-02-16T05:15:40.716Z,1.42
2019-02-16T05:16:40.709Z,1.36
2019-02-16T05:17:40.700Z,1.31
2019-02-16T05:18:40.683Z,1.29
2019-02-16T05:19:40.673Z,1.31
2019-02-16T05:20:40.662Z,1.25
2019-02-16T05:21:40.660Z,1.24
2019-02-16T05:22:44.601Z,1.13
2019-02-16T05:23:40.629Z,1.08
2019-02-16T05:24:40.615Z,1.08
2019-02-16T05:25:40.609Z,1.07
2019-02-16T05:26:40.610Z,1.11
2019-02-16T05:27:40.604Z,1.07
2019-02-16T05:28:40.577Z,1.08
2019-02-16T05:29:40.572Z,1.08
2019-02-16T05:30:40.550Z,1.00
2019-02-16T05:31:40.546Z,1.04
2019-02-16T05:32:40.547Z,1.06
2019-02-16T05:33:40.531Z,1.07
2019-02-16T05:34:40.516Z,1.06
2019-02-16T05:35:40.505Z,1.10
2019-02-16T05:36:40.494Z,1.06
2019-02-16T05:37:40.514Z,1.06
2019-02-16T05:38:40.473Z,1.10
2019-02-16T05:39:40.464Z,1.10
2019-02-16T05:40:40.456Z,1.04
2019-02-16T05:41:40.447Z,1.14
2019-02-16T05:42:40.431Z,1.07
2019-02-16T05:43:40.430Z,1.18
2019-02-16T05:44:40.411Z,1.10
2019-02-16T05:45:40.403Z,1.11
2019-02-16T05:46:40.385Z,1.07
2019-02-16T05:47:40.383Z,1.11
2019-02-16T05:48:40.394Z,1.18
2019-02-16T05:49:40.355Z,1.24
2019-02-16T05:50:40.342Z,1.21
2019-02-16T05:51:40.344Z,1.20
2019-02-16T05:52:40.329Z,1.24
2019-02-16T05:53:40.340Z,1.25
2019-02-16T05:54:40.307Z,1.31
2019-02-16T05:55:40.305Z,1.29
2019-02-16T05:56:40.280Z,1.28
2019-02-16T05:57:40.271Z,1.31
2019-02-16T05:58:40.270Z,1.28
2019-02-16T05:59:40.260Z,1.28
2019-02-16T06:00:40.244Z,1.26
2019-02-16T06:01:40.234Z,1.32
2019-02-16T06:02:40.218Z,1.25
2019-02-16T06:03:40.213Z,1.32
2019-02-16T06:04:40.209Z,1.34
2019-02-16T06:05:40.940Z,1.31
2019-02-16T06:06:40.220Z,1.36
2019-02-16T06:07:40.173Z,1.35
2019-02-16T06:08:40.154Z,1.36
2019-02-16T06:09:40.145Z,1.38
2019-02-16T06:10:40.140Z,1.44
2019-02-16T06:11:40.135Z,1.43
2019-02-16T06:12:40.126Z,1.42
2019-02-16T06:13:40.111Z,1.35
2019-02-16T06:14:40.099Z,1.38
2019-02-16T06:15:40.083Z,1.39
2019-02-16T06:16:40.078Z,1.42
2019-02-16T06:17:40.077Z,1.39
2019-02-16T06:18:40.054Z,1.34
2019-02-16T06:19:40.044Z,1.39
2019-02-16T06:20:40.029Z,1.39
2019-02-16T06:21:40.027Z,1.38
2019-02-16T06:22:40.017Z,1.29
2019-02-16T06:23:40.014Z,1.36
2019-02-16T06:24:39.986Z,1.38
2019-02-16T06:25:39.976Z,1.42
2019-02-16T06:26:39.968Z,1.43
2019-02-16T06:27:39.956Z,1.43
2019-02-16T06:28:39.957Z,1.44
2019-02-16T06:29:39.939Z,1.46
2019-02-16T06:30:39.930Z,1.43
2019-02-16T06:31:39.912Z,1.31
2019-02-16T06:32:39.908Z,1.36
2019-02-16T06:33:39.892Z,1.31
2019-02-16T06:34:39.898Z,1.36
2019-02-16T06:35:39.871Z,1.39
2019-02-16T06:36:39.864Z,1.46
2019-02-16T06:37:39.851Z,1.39
2019-02-16T06:38:39.846Z,1.38
2019-02-16T06:39:39.852Z,1.39
2019-02-16T06:40:41.178Z,1.38
2019-02-16T06:41:39.808Z,1.47
2019-02-16T06:42:39.800Z,1.47
2019-02-16T06:43:39.793Z,1.49
2019-02-16T06:44:39.791Z,1.49
2019-02-16T06:45:39.784Z,1.52
2019-02-16T06:46:39.765Z,1.46
2019-02-16T06:47:39.751Z,1.47
2019-02-16T06:48:39.735Z,1.39
2019-02-16T06:49:39.729Z,1.39
2019-02-16T06:50:39.728Z,1.43
2019-02-16T06:51:39.703Z,1.47
2019-02-16T06:52:39.697Z,1.54
2019-02-16T06:53:39.680Z,1.56
2019-02-16T06:54:39.694Z,1.60
2019-02-16T06:55:39.673Z,1.53
2019-02-16T06:56:39.648Z,1.65
2019-02-16T06:57:39.648Z,1.63
2019-02-16T06:58:39.639Z,1.71
2019-02-16T06:59:39.618Z,1.64
2019-02-16T07:00:39.623Z,1.74
2019-02-16T07:01:39.611Z,1.70
2019-02-16T07:02:39.603Z,1.82
2019-02-16T07:03:39.576Z,1.81
2019-02-16T07:04:39.567Z,1.86
2019-02-16T07:05:39.563Z,1.95
2019-02-16T07:06:39.578Z,2.02
2019-02-16T07:07:39.537Z,2.12
2019-02-16T07:08:39.529Z,2.07
2019-02-16T07:09:39.511Z,2.07
2019-02-16T07:10:39.505Z,2.27
2019-02-16T07:11:39.498Z,2.25
2019-02-16T07:12:39.496Z,2.30
2019-02-16T07:13:39.475Z,2.40
2019-02-16T07:14:39.502Z,2.48
2019-02-16T07:15:39.457Z,2.66
2019-02-16T07:16:39.441Z,2.81
2019-02-16T07:17:39.425Z,2.89
2019-02-16T07:18:39.415Z,2.97
2019-02-16T07:19:39.412Z,3.10
2019-02-16T07:20:39.413Z,3.15
2019-02-16T07:21:39.386Z,3.07
2019-02-16T07:22:39.378Z,3.19
2019-02-16T07:23:39.369Z,3.33
2019-02-16T07:24:39.362Z,3.49
2019-02-16T07:25:39.352Z,3.52
2019-02-16T07:26:39.344Z,3.59
2019-02-16T07:27:39.323Z,3.64
2019-02-16T07:28:39.317Z,3.77
2019-02-16T07:29:39.308Z,3.90
2019-02-16T07:30:39.348Z,3.86
2019-02-16T07:31:39.285Z,3.96
2019-02-16T07:32:39.279Z,4.04
2019-02-16T07:33:39.256Z,4.10
2019-02-16T07:34:39.257Z,4.14
2019-02-16T07:35:39.236Z,4.13
2019-02-16T07:36:39.230Z,4.21
2019-02-16T07:37:39.217Z,4.20
2019-02-16T07:38:39.210Z,4.11
2019-02-16T07:39:39.194Z,4.18
2019-02-16T07:40:39.181Z,4.17
2019-02-16T07:41:39.170Z,4.11
2019-02-16T07:42:39.165Z,4.25
2019-02-16T07:43:39.167Z,4.16
2019-02-16T07:44:39.147Z,4.14
2019-02-16T07:45:39.146Z,4.13
2019-02-16T07:46:39.120Z,4.08
2019-02-16T07:47:39.117Z,4.00
2019-02-16T07:48:39.099Z,4.06
2019-02-16T07:49:39.102Z,4.21
2019-02-16T07:50:39.076Z,4.31
2019-02-16T07:51:39.064Z,4.51
2019-02-16T07:52:39.061Z,4.56
2019-02-16T07:53:39.046Z,4.64
2019-02-16T07:54:39.039Z,4.68
2019-02-16T07:55:39.039Z,4.75
2019-02-16T07:56:39.014Z,4.84
2019-02-16T07:57:38.998Z,4.90
2019-02-16T07:58:38.992Z,4.90
2019-02-16T07:59:38.993Z,5.19
2019-02-16T08:00:38.990Z,5.44
2019-02-16T08:01:38.960Z,5.44
2019-02-16T08:02:38.952Z,5.47
2019-02-16T08:03:38.940Z,5.58
2019-02-16T08:04:38.948Z,5.49
2019-02-16T08:05:38.913Z,5.58
2019-02-16T08:06:38.902Z,5.51
2019-02-16T08:07:38.890Z,5.51
2019-02-16T08:08:38.884Z,5.48
2019-02-16T08:09:38.882Z,5.84
2019-02-16T08:10:38.894Z,6.06
2019-02-16T08:11:38.853Z,6.36
2019-02-16T08:12:38.846Z,6.46
2019-02-16T08:13:38.832Z,6.69
2019-02-16T08:14:38.816Z,6.79
2019-02-16T08:15:38.805Z,6.83
2019-02-16T08:16:38.808Z,7.09
2019-02-16T08:17:38.784Z,7.27
2019-02-16T08:18:38.783Z,7.26
2019-02-16T08:19:38.779Z,7.00
2019-02-16T08:20:38.763Z,6.99
2019-02-16T08:21:38.752Z,7.07
2019-02-16T08:22:38.740Z,7.27
2019-02-16T08:23:40.526Z,7.23
2019-02-16T08:24:38.841Z,7.36
2019-02-16T08:25:38.711Z,7.47
2019-02-16T08:26:38.697Z,7.58
2019-02-16T08:27:38.675Z,7.84
2019-02-16T08:28:38.666Z,7.82
2019-02-16T08:29:38.663Z,7.79
2019-02-16T08:30:38.652Z,7.82
2019-02-16T08:31:38.649Z,7.99
2019-02-16T08:32:38.644Z,7.99
2019-02-16T08:33:46.468Z,7.99
2019-02-16T08:34:38.608Z,8.03
2019-02-16T08:35:38.589Z,8.12
2019-02-16T08:36:38.586Z,8.25
2019-02-16T08:37:38.582Z,8.45
2019-02-16T08:38:38.553Z,8.58
2019-02-16T08:39:38.545Z,8.68
2019-02-16T08:40:38.544Z,8.65
2019-02-16T08:41:38.528Z,8.46
2019-02-16T08:42:38.521Z,8.31
2019-02-16T08:43:38.617Z,8.25
2019-02-16T08:44:38.502Z,8.29
2019-02-16T08:45:38.483Z,8.06
2019-02-16T08:46:38.470Z,8.18
2019-02-16T08:47:38.467Z,8.42
2019-02-16T08:48:38.463Z,8.58
2019-02-16T08:49:38.443Z,8.60
2019-02-16T08:50:38.434Z,8.60
2019-02-16T08:51:38.421Z,8.73
2019-02-16T08:52:38.415Z,8.73
2019-02-16T08:53:38.437Z,8.80
2019-02-16T08:54:38.382Z,8.97
2019-02-16T08:55:38.380Z,9.27
2019-02-16T08:56:38.367Z,9.20
2019-02-16T08:57:38.385Z,9.40
2019-02-16T08:58:38.349Z,9.74
2019-02-16T08:59:38.349Z,9.86
2019-02-16T09:00:38.326Z,9.98
2019-02-16T09:01:38.313Z,10.18
2019-02-16T09:02:38.296Z,10.47
2019-02-16T09:03:38.284Z,10.93
2019-02-16T09:04:38.336Z,11.21
2019-02-16T09:05:38.282Z,11.31
2019-02-16T09:06:38.262Z,11.31
2019-02-16T09:07:38.246Z,11.53
2019-02-16T09:08:38.248Z,11.74
2019-02-16T09:09:38.225Z,11.85
2019-02-16T09:10:38.219Z,12.05
2019-02-16T09:11:38.206Z,12.11
2019-02-16T09:12:38.196Z,11.72
2019-02-16T09:13:38.174Z,11.36
2019-02-16T09:14:38.175Z,11.41
2019-02-16T09:15:38.159Z,11.77
2019-02-16T09:16:38.552Z,11.94
2019-02-16T09:17:38.135Z,12.23
2019-02-16T09:18:38.121Z,12.29
2019-02-16T09:19:38.121Z,12.40
2019-02-16T09:20:38.103Z,12.54
2019-02-16T09:21:38.154Z,12.12
2019-02-16T09:22:38.082Z,12.03
2019-02-16T09:23:38.069Z,12.12
2019-02-16T09:24:38.059Z,12.15
2019-02-16T09:25:38.048Z,12.26
2019-02-16T09:26:38.037Z,12.51
2019-02-16T09:27:38.032Z,12.49
2019-02-16T09:28:38.010Z,12.34
2019-02-16T09:29:38.000Z,12.41
2019-02-16T09:30:37.997Z,12.49
2019-02-16T09:31:37.983Z,12.36
2019-02-16T09:32:37.978Z,12.31
2019-02-16T09:33:37.956Z,12.49
2019-02-16T09:34:37.944Z,12.25
2019-02-16T09:35:37.938Z,12.23
2019-02-16T09:36:37.924Z,12.08
2019-02-16T09:37:37.996Z,11.85
2019-02-16T09:38:37.911Z,11.78
2019-02-16T09:39:37.888Z,11.69
2019-02-16T09:40:37.883Z,11.75
2019-02-16T09:41:37.874Z,11.84
2019-02-16T09:42:37.859Z,11.75
2019-02-16T09:43:37.857Z,11.60
2019-02-16T09:44:37.844Z,11.57
2019-02-16T09:45:37.826Z,11.72
2019-02-16T09:46:37.819Z,11.75
2019-02-16T09:47:37.802Z,11.87
2019-02-16T09:48:37.804Z,12.00
2019-02-16T09:49:37.786Z,12.01
2019-02-16T09:50:37.775Z,12.26
2019-02-16T09:51:37.764Z,12.43
2019-02-16T09:52:37.747Z,12.40
2019-02-16T09:53:37.740Z,12.48
2019-02-16T09:54:37.741Z,12.29
2019-02-16T09:55:37.720Z,12.13
2019-02-16T09:56:37.703Z,12.29
2019-02-16T09:57:37.707Z,12.38
2019-02-16T09:58:37.681Z,12.70
2019-02-16T09:59:37.687Z,13.09
2019-02-16T10:00:37.665Z,13.16
2019-02-16T10:01:37.650Z,13.27
2019-02-16T10:02:37.642Z,13.21
2019-02-16T10:03:37.627Z,13.25
2019-02-16T10:04:37.623Z,13.36
2019-02-16T10:05:37.619Z,13.47
2019-02-16T10:06:37.598Z,13.68
2019-02-16T10:07:37.581Z,13.51
2019-02-16T10:08:37.574Z,13.35
2019-02-16T10:09:37.605Z,13.39
2019-02-16T10:10:37.550Z,13.46
2019-02-16T10:11:37.541Z,13.63
2019-02-16T10:12:37.531Z,13.54
2019-02-16T10:13:37.514Z,13.51
2019-02-16T10:14:37.508Z,13.61
2019-02-16T10:15:37.514Z,13.88
2019-02-16T10:16:37.491Z,13.93
2019-02-16T10:17:37.471Z,13.99
2019-02-16T10:18:37.460Z,13.98
2019-02-16T10:19:37.455Z,13.93
2019-02-16T10:20:37.469Z,13.88
2019-02-16T10:21:37.432Z,13.83
2019-02-16T10:22:37.415Z,13.44
2019-02-16T10:23:37.406Z,13.36
2019-02-16T10:24:37.400Z,13.65
2019-02-16T10:25:37.384Z,13.94
2019-02-16T10:26:37.397Z,14.06
2019-02-16T10:27:37.366Z,14.24
2019-02-16T10:28:37.355Z,14.06
2019-02-16T10:29:37.349Z,13.90
2019-02-16T10:30:37.329Z,13.87
2019-02-16T10:31:37.321Z,13.87
2019-02-16T10:32:37.334Z,13.99
2019-02-16T10:33:37.303Z,14.05
2019-02-16T10:34:37.285Z,14.38
2019-02-16T10:35:37.281Z,14.46
2019-02-16T10:36:37.266Z,14.44
2019-02-16T10:37:37.258Z,14.36
2019-02-16T10:38:37.249Z,14.49
2019-02-16T10:39:37.242Z,14.71
2019-02-16T10:40:37.221Z,15.00
2019-02-16T10:41:37.215Z,15.11
2019-02-16T10:42:37.537Z,15.03
2019-02-16T10:43:37.198Z,15.07
2019-02-16T10:44:37.178Z,15.28
2019-02-16T10:45:37.167Z,15.34
2019-02-16T10:46:37.157Z,15.27
2019-02-16T10:47:37.183Z,15.38
2019-02-16T10:48:37.138Z,15.49
2019-02-16T10:49:37.129Z,15.56
2019-02-16T10:50:37.118Z,15.60
2019-02-16T10:51:37.106Z,15.88
2019-02-16T10:52:37.089Z,15.84
2019-02-16T10:53:37.087Z,15.84
2019-02-16T10:54:37.069Z,16.13
2019-02-16T10:55:37.059Z,15.88
2019-02-16T10:56:37.050Z,16.04
2019-02-16T10:57:37.038Z,16.14
2019-02-16T10:58:37.032Z,16.47
2019-02-16T10:59:37.013Z,16.80
2019-02-16T11:00:37.017Z,16.99
2019-02-16T11:01:36.994Z,17.74
2019-02-16T11:02:36.984Z,18.14
2019-02-16T11:03:36.981Z,18.44
2019-02-16T11:04:38.561Z,18.76
2019-02-16T11:05:36.952Z,18.68
2019-02-16T11:06:36.953Z,18.47
2019-02-16T11:07:36.929Z,18.23
2019-02-16T11:08:36.916Z,17.79
2019-02-16T11:09:36.908Z,17.42
2019-02-16T11:10:36.900Z,17.15
2019-02-16T11:11:36.893Z,17.02
2019-02-16T11:12:36.880Z,16.81
2019-02-16T11:13:36.861Z,16.78
2019-02-16T11:14:36.849Z,16.62
2019-02-16T11:15:36.843Z,16.62
2019-02-16T11:16:36.843Z,17.06
2019-02-16T11:17:36.822Z,17.47
2019-02-16T11:18:36.820Z,17.96
2019-02-16T11:19:36.809Z,18.28
2019-02-16T11:20:36.790Z,18.17
2019-02-16T11:21:36.771Z,18.39
2019-02-16T11:22:36.760Z,18.53
2019-02-16T11:23:36.755Z,18.47
2019-02-16T11:24:36.746Z,18.34
2019-02-16T11:25:36.780Z,18.47
2019-02-16T11:26:36.722Z,18.51
2019-02-16T11:27:36.704Z,19.02
2019-02-16T11:28:36.700Z,18.99
2019-02-16T11:29:36.684Z,19.01
2019-02-16T11:30:36.684Z,19.10
2019-02-16T11:31:36.715Z,19.02
2019-02-16T11:32:36.657Z,19.10
2019-02-16T11:33:36.643Z,19.31
2019-02-16T11:34:36.630Z,19.52
2019-02-16T11:35:36.624Z,19.97
2019-02-16T11:36:36.668Z,20.31
2019-02-16T11:37:36.604Z,20.73
2019-02-16T11:38:36.592Z,20.64
2019-02-16T11:39:36.576Z,20.71
2019-02-16T11:40:36.568Z,20.68
2019-02-16T11:41:36.563Z,20.33
2019-02-16T11:42:36.552Z,20.37
2019-02-16T11:43:36.538Z,20.51
2019-02-16T11:44:36.527Z,20.46
2019-02-16T11:45:36.516Z,20.73
2019-02-16T11:46:36.502Z,20.17
2019-02-16T11:47:36.489Z,19.68
2019-02-16T11:48:36.494Z,18.57
2019-02-16T11:49:36.478Z,17.81
2019-02-16T11:50:36.468Z,17.46
2019-02-16T11:51:36.455Z,17.35
2019-02-16T11:52:36.436Z,17.17
2019-02-16T11:53:36.433Z,17.15
2019-02-16T11:54:45.190Z,17.10
2019-02-16T11:55:37.445Z,17.10
2019-02-16T11:56:37.347Z,17.18
2019-02-16T11:57:36.385Z,17.18
2019-02-16T11:58:36.376Z,16.99
2019-02-16T11:59:36.368Z,17.06
2019-02-16T12:00:36.347Z,17.09
2019-02-16T12:01:36.345Z,17.33
2019-02-16T12:02:39.658Z,17.60
2019-02-16T12:03:36.319Z,17.70
2019-02-16T12:04:36.319Z,17.96
2019-02-16T12:05:36.300Z,18.32
2019-02-16T12:06:36.331Z,18.53
2019-02-16T12:07:36.271Z,19.07
2019-02-16T12:08:36.260Z,19.43
2019-02-16T12:09:36.356Z,20.07
2019-02-16T12:10:36.237Z,20.60
2019-02-16T12:11:36.232Z,20.56
2019-02-16T12:12:36.226Z,20.75
2019-02-16T12:13:36.215Z,20.90
2019-02-16T12:14:36.212Z,21.34
2019-02-16T12:15:36.196Z,21.73
2019-02-16T12:16:36.183Z,21.70
2019-02-16T12:17:36.168Z,21.53
2019-02-16T12:18:36.151Z,21.68
2019-02-16T12:19:36.197Z,21.86
2019-02-16T12:20:36.137Z,22.17
2019-02-16T12:21:44.206Z,22.09
2019-02-16T12:22:36.107Z,22.06
2019-02-16T12:23:36.101Z,22.08
2019-02-16T12:24:36.086Z,22.27
2019-02-16T12:25:36.083Z,22.70
2019-02-16T12:26:36.069Z,22.82
2019-02-16T12:27:36.060Z,22.96
2019-02-16T12:28:36.043Z,23.26
2019-02-16T12:29:36.032Z,23.14
2019-02-16T12:30:36.028Z,23.11
2019-02-16T12:31:36.009Z,23.01
2019-02-16T12:32:36.003Z,23.41
2019-02-16T12:33:35.996Z,23.29
2019-02-16T12:34:35.977Z,23.11
2019-02-16T12:35:36.009Z,23.31
2019-02-16T12:36:35.956Z,23.62
2019-02-16T12:37:35.950Z,23.56
2019-02-16T12:38:35.943Z,23.60
2019-02-16T12:39:35.931Z,23.53
2019-02-16T12:40:35.914Z,23.56
2019-02-16T12:41:35.915Z,22.93
2019-02-16T12:42:35.899Z,22.31
2019-02-16T12:43:35.882Z,22.41
2019-02-16T12:44:35.872Z,22.56
2019-02-16T12:45:35.866Z,22.49
2019-02-16T12:46:35.866Z,22.48
2019-02-16T12:47:35.839Z,22.54
2019-02-16T12:48:35.828Z,22.66
2019-02-16T12:49:35.827Z,22.60
2019-02-16T12:50:35.814Z,22.63
2019-02-16T12:51:35.850Z,23.01
2019-02-16T12:52:35.785Z,23.45
2019-02-16T12:53:35.777Z,23.37
2019-02-16T12:54:35.769Z,23.22
2019-02-16T12:55:35.762Z,23.00
2019-02-16T12:56:35.742Z,23.06
2019-02-16T12:57:35.739Z,23.18
2019-02-16T12:58:35.721Z,23.25
2019-02-16T12:59:35.716Z,23.35
2019-02-16T13:00:35.699Z,23.57
2019-02-16T13:01:35.689Z,22.79
2019-02-16T13:02:35.691Z,22.56
2019-02-16T13:03:35.666Z,21.99
2019-02-16T13:04:35.656Z,21.94
2019-02-16T13:05:35.649Z,21.86
2019-02-16T13:06:35.635Z,21.34
2019-02-16T13:07:35.639Z,21.19
2019-02-16T13:08:35.625Z,21.05
2019-02-16T13:09:35.613Z,20.82
2019-02-16T13:10:35.598Z,20.76