createdAt,value
2018-11-26T12:47:27.698Z,8.63
2018-11-26T12:48:27.548Z,8.63
2018-11-26T12:50:20.508Z,8.55
2018-11-26T12:51:20.395Z,8.55
2018-11-26T12:53:13.357Z,8.62
2018-11-26T12:54:13.257Z,8.62
2018-11-26T12:56:06.207Z,8.62
2018-11-26T12:57:06.106Z,8.58
2018-11-26T12:58:06.098Z,8.58
2018-11-26T12:59:06.056Z,8.57
2018-11-26T13:00:06.035Z,8.65
2018-11-26T13:01:06.017Z,8.55
2018-11-26T13:02:05.976Z,8.60
2018-11-26T13:03:06.030Z,8.57
2018-11-26T13:04:05.919Z,8.60
2018-11-26T13:05:05.897Z,8.47
2018-11-26T13:06:05.869Z,8.54
2018-11-26T13:07:05.858Z,8.50
2018-11-26T13:08:05.808Z,8.54
2018-11-26T13:09:05.868Z,8.55
2018-11-26T13:10:05.765Z,8.51
2018-11-26T13:11:05.781Z,8.45
2018-11-26T13:12:05.719Z,8.48
2018-11-26T13:13:05.690Z,8.53
2018-11-26T13:14:05.656Z,8.54
2018-11-26T13:15:05.711Z,8.53
2018-11-26T13:16:05.596Z,8.50
2018-11-26T13:17:05.617Z,8.53
2018-11-26T13:18:05.546Z,8.48
2018-11-26T13:19:05.531Z,8.47
2018-11-26T13:20:05.487Z,8.40
2018-11-26T13:21:05.474Z,8.39
2018-11-26T13:22:05.548Z,8.48
2018-11-26T13:23:05.408Z,8.44
2018-11-26T13:24:05.458Z,8.44
2018-11-26T13:25:05.357Z,8.48
2018-11-26T13:26:05.343Z,8.40
2018-11-26T13:27:05.380Z,8.39
2018-11-26T13:28:05.286Z,8.35
2018-11-26T13:29:05.289Z,8.37
2018-11-26T13:30:05.221Z,8.35
2018-11-26T13:31:05.189Z,8.35
2018-11-26T13:32:05.172Z,8.32
2018-11-26T13:33:05.225Z,8.26
2018-11-26T13:34:05.118Z,8.36
2018-11-26T13:35:05.126Z,8.29
2018-11-26T13:36:05.063Z,8.42
2018-11-26T13:37:05.027Z,8.30
2018-11-26T13:38:05.054Z,8.42
2018-11-26T13:39:04.976Z,8.33
2018-11-26T13:40:05.068Z,8.39
2018-11-26T13:41:04.916Z,8.29
2018-11-26T14:23:05.222Z,8.30
2018-11-26T14:24:02.885Z,8.17
2018-11-26T14:25:04.258Z,8.29
2018-11-26T14:26:20.504Z,8.12
2018-11-26T14:29:14.773Z,8.15
2018-11-26T14:30:14.720Z,8.18
2018-11-26T14:31:14.719Z,8.17
2018-11-26T14:32:15.075Z,8.22
2018-11-26T14:33:15.105Z,8.21
2018-11-26T14:34:16.559Z,8.08
2018-11-26T14:35:14.954Z,8.14
2018-11-26T14:36:14.512Z,8.17
2018-11-26T14:37:15.232Z,8.12
2018-11-26T14:38:14.669Z,8.20
2018-11-26T14:39:14.842Z,8.12
2018-11-26T14:40:14.390Z,8.14
2018-11-26T14:41:14.409Z,8.08
2018-11-26T14:42:14.232Z,8.15
2018-11-26T14:43:13.844Z,8.04
2018-11-26T14:45:07.585Z,8.14
2018-11-26T14:46:07.419Z,8.11
2018-11-26T14:48:00.479Z,8.11
2018-11-26T14:49:00.370Z,8.08
2018-11-26T14:50:00.348Z,8.11
2018-11-26T14:51:00.470Z,8.03
2018-11-26T14:52:00.294Z,7.97
2018-11-26T14:53:00.379Z,8.07
2018-11-26T14:54:00.238Z,8.03
2018-11-26T14:55:00.209Z,7.99
2018-11-26T14:56:00.186Z,8.02
2018-11-26T14:57:00.309Z,8.03
2018-11-26T14:58:00.135Z,8.02
2018-11-26T14:59:00.219Z,7.94
2018-11-26T15:00:00.069Z,7.94
2018-11-26T15:01:00.074Z,7.89
2018-11-26T15:02:00.140Z,7.89
2018-11-26T15:02:59.990Z,7.90
2018-11-26T15:04:00.050Z,7.99
2018-11-26T15:04:59.940Z,7.93
2018-11-26T15:05:59.910Z,7.89
2018-11-26T15:06:59.977Z,7.89
2018-11-26T15:07:59.861Z,7.87
2018-11-26T15:08:59.989Z,7.87
2018-11-26T15:09:59.810Z,7.82
2018-11-26T15:10:59.785Z,7.89
2018-11-26T15:11:59.750Z,7.94
2018-11-26T15:12:59.822Z,7.81
2018-11-26T15:13:59.691Z,7.96
2018-11-26T15:14:59.821Z,7.79
2018-11-26T15:15:59.646Z,7.75
2018-11-26T15:16:59.611Z,7.71
2018-11-26T15:17:59.745Z,7.71
2018-11-26T15:18:59.562Z,7.71
2018-11-26T15:19:59.653Z,7.69
2018-11-26T15:20:59.508Z,7.69
2018-11-26T15:21:59.473Z,7.75
2018-11-26T15:22:59.449Z,7.71
2018-11-26T15:23:59.496Z,7.66
2018-11-26T15:24:59.399Z,7.67
2018-11-26T15:25:59.490Z,7.74
2018-11-26T15:26:59.490Z,7.66
2018-11-26T15:27:59.311Z,7.60
2018-11-26T15:28:59.420Z,7.60
2018-11-26T15:29:59.261Z,7.67
2018-11-26T15:30:59.434Z,7.66
2018-11-26T15:31:59.200Z,7.50
2018-11-26T15:32:59.170Z,7.50
2018-11-26T15:33:59.351Z,7.55
2018-11-26T15:34:59.121Z,7.53
2018-11-26T15:35:59.258Z,7.52
2018-11-26T15:36:59.071Z,7.58
2018-11-26T15:37:59.049Z,7.52
2018-11-26T15:38:59.080Z,7.44
2018-11-26T15:39:58.980Z,7.42
2018-11-26T15:40:59.093Z,7.38
2018-11-26T15:41:58.930Z,7.41
2018-11-26T15:42:58.891Z,7.37
2018-11-26T15:43:58.881Z,7.58
2018-11-26T15:44:59.018Z,7.47
2018-11-26T15:45:58.823Z,7.40
2018-11-26T15:46:58.922Z,7.45
2018-11-26T15:47:58.822Z,7.38
2018-11-26T15:48:58.747Z,7.41
2018-11-26T15:49:58.841Z,7.31
2018-11-26T15:50:58.682Z,7.34
2018-11-26T15:51:58.851Z,7.35
2018-11-26T15:52:58.622Z,7.37
2018-11-26T15:53:58.601Z,7.24
2018-11-26T15:54:58.771Z,7.23
2018-11-26T15:55:58.551Z,7.22
2018-11-26T15:56:58.679Z,7.26
2018-11-26T15:57:58.492Z,7.27
2018-11-26T15:58:58.461Z,7.22
2018-11-26T15:59:58.432Z,7.24
2018-11-26T16:00:58.503Z,7.22
2018-11-26T16:01:58.384Z,7.20
2018-11-26T16:02:58.431Z,7.22
2018-11-26T16:03:58.421Z,7.17
2018-11-26T16:04:58.304Z,7.16
2018-11-26T16:05:58.323Z,7.16
2018-11-26T16:06:58.250Z,7.15
2018-11-26T16:07:58.252Z,7.24
2018-11-26T16:08:58.202Z,7.12
2018-11-26T16:09:58.271Z,7.17
2018-11-26T16:10:58.131Z,7.09
2018-11-26T16:11:58.173Z,7.15
2018-11-26T16:12:58.082Z,7.09
2018-11-26T16:13:58.089Z,7.08
2018-11-26T16:14:58.020Z,7.09
2018-11-26T16:15:58.108Z,7.07
2018-11-26T16:16:57.975Z,7.05
2018-11-26T16:17:58.018Z,7.04
2018-11-26T16:18:57.910Z,7.07
2018-11-26T16:19:57.883Z,6.97
2018-11-26T16:20:57.851Z,7.04
2018-11-26T16:21:57.941Z,7.12
2018-11-26T16:22:57.796Z,7.05
2018-11-26T16:23:57.853Z,7.12
2018-11-26T16:24:57.749Z,6.97
2018-11-26T16:25:57.792Z,7.07
2018-11-26T16:26:57.682Z,7.01
2018-11-26T16:27:57.768Z,7.07
2018-11-26T16:28:57.635Z,6.95
2018-11-26T16:29:57.692Z,6.98
2018-11-26T16:30:57.582Z,6.95
2018-11-26T16:31:57.603Z,6.95
2018-11-26T16:32:57.522Z,6.98
2018-11-26T16:33:57.612Z,6.98
2018-11-26T16:34:57.470Z,6.98
2018-11-26T16:35:57.440Z,6.97
2018-11-26T16:36:57.414Z,6.94
2018-11-26T16:37:57.434Z,6.95
2018-11-26T16:38:57.352Z,6.87
2018-11-26T16:39:57.450Z,6.84
2018-11-26T16:40:57.292Z,6.89
2018-11-26T16:41:57.364Z,6.95
2018-11-26T16:42:57.245Z,6.89
2018-11-26T16:43:57.272Z,6.87
2018-11-26T16:44:57.181Z,6.91
2018-11-26T16:45:57.295Z,6.86
2018-11-26T16:46:57.121Z,6.84
2018-11-26T16:47:57.209Z,6.89
2018-11-26T16:48:57.072Z,6.90
2018-11-26T16:49:57.113Z,6.86
2018-11-26T16:50:57.026Z,6.89
2018-11-26T16:51:56.994Z,6.77
2018-11-26T16:52:56.965Z,6.86
2018-11-26T16:53:57.041Z,6.86
2018-11-26T16:54:56.908Z,6.76
2018-11-26T16:55:56.953Z,6.89
2018-11-26T16:56:56.951Z,6.83
2018-11-26T16:57:56.821Z,6.72
2018-11-26T16:58:56.872Z,6.77
2018-11-26T16:59:56.764Z,6.77
2018-11-26T17:00:56.781Z,6.81
2018-11-26T17:01:56.722Z,6.81
2018-11-26T17:02:56.691Z,6.77
2018-11-26T17:03:56.652Z,6.72
2018-11-26T17:04:56.703Z,6.77
2018-11-26T17:05:56.602Z,6.81
2018-11-26T17:06:56.612Z,6.86
2018-11-26T17:07:56.550Z,6.77
2018-11-26T17:08:56.533Z,6.76
2018-11-26T17:09:56.485Z,6.69
2018-11-26T17:10:56.542Z,6.81
2018-11-26T17:11:56.421Z,6.77
2018-11-26T17:12:56.406Z,6.76
2018-11-26T17:13:56.373Z,6.73
2018-11-26T17:14:56.362Z,6.71
2018-11-26T17:15:56.314Z,6.68
2018-11-26T17:16:56.381Z,6.76
2018-11-26T17:17:56.264Z,6.72
2018-11-26T17:18:56.295Z,6.71
2018-11-26T17:19:56.210Z,6.65
2018-11-26T17:20:56.203Z,6.62
2018-11-26T17:21:56.152Z,6.62
2018-11-26T17:22:56.121Z,6.59
2018-11-26T17:23:56.092Z,6.59
2018-11-26T17:24:56.141Z,6.59
2018-11-26T17:25:56.032Z,6.58
2018-11-26T17:26:56.051Z,6.59
2018-11-26T17:27:55.983Z,6.58
2018-11-26T17:28:55.952Z,6.50
2018-11-26T17:29:55.969Z,6.48
2018-11-26T17:30:55.902Z,6.54
2018-11-26T17:31:55.972Z,6.53
2018-11-26T17:32:55.838Z,6.46
2018-11-26T17:33:55.820Z,6.38
2018-11-26T17:34:55.790Z,6.40
2018-11-26T17:35:55.801Z,6.41
2018-11-26T17:36:55.731Z,6.40
2018-11-26T17:37:55.840Z,6.35
2018-11-26T17:38:55.711Z,6.40
2018-11-26T17:39:55.650Z,6.41
2018-11-26T17:40:55.631Z,6.40
2018-11-26T17:41:55.591Z,6.41
2018-11-26T17:42:55.649Z,6.35
2018-11-26T17:43:55.523Z,6.32
2018-11-26T17:44:55.492Z,6.38
2018-11-26T17:45:55.562Z,6.33
2018-11-26T17:46:55.441Z,6.36
2018-11-26T17:47:55.473Z,6.32
2018-11-26T17:48:55.382Z,6.25
2018-11-26T17:49:55.352Z,6.29
2018-11-26T17:50:55.391Z,6.26
2018-11-26T17:51:55.304Z,6.30
2018-11-26T17:52:55.301Z,6.33
2018-11-26T17:53:55.242Z,6.29
2018-11-26T17:54:55.212Z,6.33
2018-11-26T17:55:55.190Z,6.25
2018-11-26T17:56:55.232Z,6.29
2018-11-26T17:57:55.131Z,6.32
2018-11-26T17:58:55.142Z,6.28
2018-11-26T17:59:55.073Z,6.29
2018-11-26T18:00:55.152Z,6.22
2018-11-26T18:01:55.028Z,6.28
2018-11-26T18:02:55.063Z,6.29
2018-11-26T18:03:54.950Z,6.26
2018-11-26T18:04:54.991Z,6.21
2018-11-26T18:05:54.901Z,6.22
2018-11-26T18:06:54.891Z,6.19
2018-11-26T18:07:54.842Z,6.26
2018-11-26T18:08:54.902Z,6.21
2018-11-26T18:09:54.781Z,6.25
2018-11-26T18:10:54.760Z,6.25
2018-11-26T18:11:54.820Z,6.21
2018-11-26T18:12:54.703Z,6.26
2018-11-26T18:13:54.730Z,6.21
2018-11-26T18:14:54.650Z,6.26
2018-11-26T18:15:54.611Z,6.22
2018-11-26T18:16:54.589Z,6.22
2018-11-26T18:17:54.661Z,6.25
2018-11-26T18:18:54.530Z,6.25
2018-11-26T18:19:54.570Z,6.22
2018-11-26T18:20:54.470Z,6.21
2018-11-26T18:21:54.480Z,6.18
2018-11-26T18:22:54.413Z,6.16
2018-11-26T18:23:54.503Z,6.22
2018-11-26T18:24:54.361Z,6.26
2018-11-26T18:25:54.411Z,6.18
2018-11-26T18:26:54.422Z,6.14
2018-11-26T18:27:54.280Z,6.09
2018-11-26T18:28:54.331Z,6.11
2018-11-26T18:29:54.253Z,6.14
2018-11-26T18:30:54.240Z,6.09
2018-11-26T18:31:54.167Z,6.10
2018-11-26T18:32:54.249Z,6.07
2018-11-26T18:33:54.110Z,6.09
2018-11-26T18:34:54.162Z,6.04
2018-11-26T18:35:54.049Z,6.03
2018-11-26T18:36:54.081Z,6.03
2018-11-26T18:37:53.980Z,6.00
2018-11-26T18:38:54.090Z,6.01
2018-11-26T18:39:53.930Z,6.03
2018-11-26T18:40:54.002Z,6.00
2018-11-26T18:41:53.871Z,6.00
2018-11-26T18:42:53.841Z,5.96
2018-11-26T18:43:53.818Z,5.95
2018-11-26T18:44:53.935Z,5.93
2018-11-26T18:45:53.760Z,6.03
2018-11-26T18:46:53.841Z,5.95
2018-11-26T18:47:53.703Z,6.01
2018-11-26T18:48:53.757Z,6.01
2018-11-26T18:49:53.640Z,5.85
2018-11-26T18:50:53.660Z,5.92
2018-11-26T18:51:53.588Z,5.91
2018-11-26T18:52:53.681Z,5.91
2018-11-26T18:53:53.601Z,5.83
2018-11-26T18:54:53.505Z,5.86
2018-11-26T18:55:53.600Z,5.89
2018-11-26T18:56:53.441Z,5.82
2018-11-26T18:57:53.512Z,5.88
2018-11-26T18:58:53.379Z,5.83
2018-11-26T18:59:53.420Z,5.78
2018-11-26T19:00:53.329Z,5.92
2018-11-26T19:01:53.439Z,5.82
2018-11-26T19:02:53.270Z,5.85
2018-11-26T19:03:53.350Z,5.77
2018-11-26T19:04:53.211Z,5.83
2018-11-26T19:05:53.260Z,5.78
2018-11-26T19:06:53.151Z,5.82
2018-11-26T19:07:53.269Z,5.81
2018-11-26T19:08:53.142Z,5.81
2018-11-26T19:09:53.068Z,5.78
2018-11-26T19:10:53.048Z,5.81
2018-11-26T19:11:53.041Z,5.81
2018-11-26T19:12:52.980Z,5.81
2018-11-26T19:13:53.049Z,5.75
2018-11-26T19:14:52.919Z,5.86
2018-11-26T19:15:52.908Z,5.81
2018-11-26T19:16:53.030Z,5.75
2018-11-26T19:17:52.852Z,5.82
2018-11-26T19:18:52.938Z,5.78
2018-11-26T19:19:52.799Z,5.75
2018-11-26T19:20:52.751Z,5.81
2018-11-26T19:21:52.858Z,5.78
2018-11-26T19:22:52.688Z,5.81
2018-11-26T19:23:52.773Z,5.83
2018-11-26T19:24:52.629Z,5.81
2018-11-26T19:25:52.798Z,5.78
2018-11-26T19:26:52.589Z,5.81
2018-11-26T19:27:52.701Z,5.83
2018-11-26T19:28:52.526Z,5.77
2018-11-26T19:29:52.609Z,5.81
2018-11-26T19:30:52.459Z,5.85
2018-11-26T19:31:55.946Z,5.74
2018-11-26T19:32:52.538Z,5.77
2018-11-26T19:33:52.378Z,5.81
2018-11-26T19:34:52.443Z,5.86
2018-11-26T19:35:52.321Z,5.88
2018-11-26T19:36:52.296Z,5.77
2018-11-26T19:37:52.260Z,5.81
2018-11-26T19:38:52.371Z,5.77
2018-11-26T19:39:52.206Z,5.81
2018-11-26T19:40:52.280Z,5.81
2018-11-26T19:41:52.139Z,5.85
2018-11-26T19:42:52.120Z,5.83
2018-11-26T19:43:52.203Z,5.75
2018-11-26T19:44:52.058Z,5.73
2018-11-26T19:45:52.216Z,5.77
2018-11-26T19:46:52.002Z,5.77
2018-11-26T19:47:51.969Z,5.73
2018-11-26T19:48:51.942Z,5.70
2018-11-26T19:49:51.936Z,5.64
2018-11-26T19:50:51.890Z,5.73
2018-11-26T19:51:51.948Z,5.68
2018-11-26T19:52:51.829Z,5.67
2018-11-26T19:53:51.961Z,5.68
2018-11-26T19:54:51.775Z,5.64
2018-11-26T19:55:51.872Z,5.63
2018-11-26T19:56:51.710Z,5.67
2018-11-26T19:57:51.899Z,5.67
2018-11-26T19:58:51.649Z,5.60
2018-11-26T19:59:51.799Z,5.64
2018-11-26T20:00:51.600Z,5.64
2018-11-26T20:01:51.708Z,5.53
2018-11-26T20:02:51.539Z,5.57
2018-11-26T20:03:51.510Z,5.45
2018-11-26T20:04:51.489Z,5.59
2018-11-26T20:05:51.640Z,5.52
2018-11-26T20:06:51.429Z,5.56
2018-11-26T20:07:51.539Z,5.49
2018-11-26T20:08:51.554Z,5.56
2018-11-26T20:09:51.358Z,5.49
2018-11-26T20:10:51.468Z,5.52
2018-11-26T20:11:51.299Z,5.56
2018-11-26T20:12:51.379Z,5.56
2018-11-26T20:13:51.219Z,5.52
2018-11-26T20:14:51.390Z,5.55
2018-11-26T20:15:51.158Z,5.56
2018-11-26T20:16:51.306Z,5.53
2018-11-26T20:17:51.100Z,5.55
2018-11-26T20:18:51.211Z,5.50
2018-11-26T20:19:51.050Z,5.52
2018-11-26T20:20:51.120Z,5.46
2018-11-26T20:21:50.989Z,5.43
2018-11-26T20:22:51.040Z,5.52
2018-11-26T20:23:50.929Z,5.45
2018-11-26T20:24:50.903Z,5.52
2018-11-26T20:25:52.162Z,5.50
2018-11-26T20:26:50.856Z,5.35
2018-11-26T20:27:50.873Z,5.48
2018-11-26T20:28:50.790Z,5.48
2018-11-26T20:29:50.780Z,5.38
2018-11-26T20:30:50.730Z,5.38
2018-11-26T20:31:50.789Z,5.38
2018-11-26T20:32:50.670Z,5.43
2018-11-26T20:33:50.700Z,5.35
2018-11-26T20:34:50.610Z,5.37
2018-11-26T20:35:50.582Z,5.32
2018-11-26T20:36:50.619Z,5.37
2018-11-26T20:37:50.527Z,5.35
2018-11-26T20:38:50.539Z,5.41
2018-11-26T20:39:50.491Z,5.37
2018-11-26T20:40:50.464Z,5.40
2018-11-26T20:41:50.449Z,5.38
2018-11-26T20:42:50.381Z,5.40
2018-11-26T20:43:50.370Z,5.35
2018-11-26T20:44:50.319Z,5.46
2018-11-26T20:45:50.300Z,5.48
2018-11-26T20:46:50.281Z,5.48
2018-11-26T20:47:50.290Z,5.45
2018-11-26T20:48:50.214Z,5.48
2018-11-26T20:49:50.201Z,5.50
2018-11-26T20:50:50.152Z,5.46
2018-11-26T20:51:50.120Z,5.52
2018-11-26T20:52:50.128Z,5.50
2018-11-26T20:53:50.059Z,5.49
2018-11-26T20:54:50.180Z,5.52
2018-11-26T20:55:50.010Z,5.52
2018-11-26T20:56:49.985Z,5.50
2018-11-26T20:57:50.050Z,5.50
2018-11-26T20:58:49.927Z,5.49
2018-11-26T20:59:49.978Z,5.45
2018-11-26T21:00:49.869Z,5.46
2018-11-26T21:01:49.833Z,5.43
2018-11-26T21:02:49.807Z,5.45
2018-11-26T21:03:49.890Z,5.35
2018-11-26T21:04:49.743Z,5.45
2018-11-26T21:05:49.800Z,5.48
2018-11-26T21:06:49.681Z,5.40
2018-11-26T21:07:49.720Z,5.32
2018-11-26T21:08:49.629Z,5.40
2018-11-26T21:09:49.734Z,5.30
2018-11-26T21:10:49.569Z,5.34
2018-11-26T21:11:49.642Z,5.37
2018-11-26T21:12:49.510Z,5.38
2018-11-26T21:13:49.548Z,5.41
2018-11-26T21:14:49.450Z,5.32
2018-11-26T21:15:49.570Z,5.35
2018-11-26T21:16:49.403Z,5.32
2018-11-26T21:17:49.370Z,5.32
2018-11-26T21:18:49.347Z,5.38
2018-11-26T21:19:49.888Z,5.40
2018-11-26T21:20:49.280Z,5.35
2018-11-26T21:21:49.419Z,5.30
2018-11-26T21:22:49.231Z,5.37
2018-11-26T21:23:49.326Z,5.38
2018-11-26T21:24:49.160Z,5.27
2018-11-26T21:25:49.229Z,5.30
2018-11-26T21:26:49.102Z,5.32
2018-11-26T21:27:49.241Z,5.27
2018-11-26T21:28:49.059Z,5.30
2018-11-26T21:29:49.167Z,5.30
2018-11-26T21:30:51.950Z,5.32
2018-11-26T21:31:49.083Z,5.35
2018-11-26T21:32:48.938Z,5.28
2018-11-26T21:33:48.900Z,5.27
2018-11-26T21:34:48.999Z,5.37
2018-11-26T21:35:48.842Z,5.45
2018-11-26T21:36:48.906Z,5.30
2018-11-26T21:37:48.783Z,5.35
2018-11-26T21:38:48.752Z,5.34
2018-11-26T21:39:48.732Z,5.27
2018-11-26T21:40:48.820Z,5.23
2018-11-26T21:41:48.876Z,5.22
2018-11-26T21:42:48.731Z,5.28
2018-11-26T21:43:48.617Z,5.35
2018-11-26T21:44:48.593Z,5.23
2018-11-26T21:45:48.652Z,5.28
2018-11-26T21:46:53.010Z,5.27
2018-11-26T21:47:48.678Z,5.23
2018-11-26T21:48:48.462Z,5.23
2018-11-26T21:49:48.428Z,5.10
2018-11-26T21:50:48.399Z,5.25
2018-11-26T21:51:48.495Z,5.17
2018-11-26T21:52:48.365Z,5.20
2018-11-26T21:53:48.518Z,5.16
2018-11-26T21:54:48.413Z,5.17
2018-11-26T21:55:48.261Z,5.28
2018-11-26T21:56:48.428Z,5.17
2018-11-26T21:57:48.207Z,5.17
2018-11-26T21:58:48.341Z,5.17
2018-11-26T21:59:48.150Z,5.13
2018-11-26T22:00:48.120Z,5.27
2018-11-26T22:01:48.263Z,5.14
2018-11-26T22:02:48.067Z,5.16
2018-11-26T22:03:48.174Z,5.19
2018-11-26T22:04:48.002Z,5.25
2018-11-26T22:05:47.972Z,5.14
2018-11-26T22:06:48.091Z,5.13
2018-11-26T22:07:47.909Z,5.17
2018-11-26T22:08:48.004Z,5.14
2018-11-26T22:09:47.856Z,5.25
2018-11-26T22:10:47.823Z,5.20
2018-11-26T22:11:47.800Z,5.13
2018-11-26T22:12:47.920Z,5.17
2018-11-26T22:13:47.740Z,5.17
2018-11-26T22:14:47.831Z,5.16
2018-11-26T22:15:47.681Z,5.17
2018-11-26T22:16:47.650Z,5.16
2018-11-26T22:17:47.752Z,5.17
2018-11-26T22:18:47.590Z,5.14
2018-11-26T22:19:47.770Z,5.17
2018-11-26T22:20:47.531Z,5.13
2018-11-26T22:21:47.511Z,5.14
2018-11-26T22:22:47.477Z,5.16
2018-11-26T22:23:47.592Z,5.14
2018-11-26T22:24:47.420Z,5.07
2018-11-26T22:25:47.620Z,5.16
2018-11-26T22:26:47.350Z,5.19
2018-11-26T22:27:47.328Z,5.17
2018-11-26T22:28:47.428Z,5.20
2018-11-26T22:29:47.283Z,5.16
2018-11-26T22:30:47.331Z,5.14
2018-11-26T22:31:47.207Z,5.17
2018-11-26T22:32:47.240Z,5.19
2018-11-26T22:33:47.169Z,5.14
2018-11-26T22:34:47.153Z,5.04
2018-11-26T22:35:47.102Z,5.16
2018-11-26T22:36:47.183Z,5.13
2018-11-26T22:37:47.041Z,5.17
2018-11-26T22:38:47.085Z,5.19
2018-11-26T22:39:46.991Z,5.07
2018-11-26T22:40:46.994Z,5.13
2018-11-26T22:41:46.926Z,5.17
2018-11-26T22:42:46.908Z,5.02
2018-11-26T22:43:46.911Z,5.17
2018-11-26T22:44:46.842Z,5.16
2018-11-26T22:45:46.922Z,5.17
2018-11-26T22:46:46.770Z,5.13
2018-11-26T22:47:46.741Z,5.02
2018-11-26T22:48:46.718Z,5.13
2018-11-26T22:49:46.751Z,5.22
2018-11-26T22:50:46.653Z,5.16
2018-11-26T22:51:51.320Z,5.17
2018-11-26T22:52:46.604Z,5.19
2018-11-26T22:53:46.579Z,5.17
2018-11-26T22:54:46.575Z,5.16
2018-11-26T22:55:46.516Z,5.19
2018-11-26T22:56:46.590Z,5.20
2018-11-26T22:57:46.453Z,5.12
2018-11-26T22:58:46.428Z,5.16
2018-11-26T22:59:46.390Z,5.14
2018-11-26T23:00:46.429Z,5.02
2018-11-26T23:01:46.333Z,5.09
2018-11-26T23:02:46.433Z,5.02
2018-11-26T23:03:46.334Z,5.01
2018-11-26T23:04:46.252Z,5.04
2018-11-26T23:05:46.363Z,4.96
2018-11-26T23:06:46.193Z,4.92
2018-11-26T23:07:46.263Z,5.01
2018-11-26T23:08:46.130Z,5.02
2018-11-26T23:09:46.178Z,4.96
2018-11-26T23:10:46.085Z,4.96
2018-11-26T23:11:46.195Z,4.94
2018-11-26T23:12:46.021Z,4.94
2018-11-26T23:13:46.100Z,4.96
2018-11-26T23:14:45.949Z,4.88
2018-11-26T23:15:46.009Z,4.91
2018-11-26T23:16:45.890Z,4.86
2018-11-26T23:17:45.920Z,4.92
2018-11-26T23:18:45.830Z,4.89
2018-11-26T23:19:45.801Z,4.79
2018-11-26T23:20:45.841Z,4.84
2018-11-26T23:21:45.741Z,4.89
2018-11-26T23:22:45.861Z,4.86
2018-11-26T23:23:45.680Z,4.80
2018-11-26T23:24:45.655Z,4.83
2018-11-26T23:25:45.632Z,4.84
2018-11-26T23:26:45.679Z,4.75
2018-11-26T23:27:45.578Z,4.75
2018-11-26T23:28:45.694Z,4.79
2018-11-26T23:29:45.510Z,4.73
2018-11-26T23:30:45.485Z,4.76
2018-11-26T23:31:45.611Z,4.77
2018-11-26T23:32:45.422Z,4.72
2018-11-26T23:33:45.528Z,4.75
2018-11-26T23:34:45.360Z,4.77
2018-11-26T23:35:45.337Z,4.75
2018-11-26T23:36:45.310Z,4.75
2018-11-26T23:37:45.352Z,4.72
2018-11-26T23:38:45.242Z,4.72
2018-11-26T23:39:45.367Z,4.75
2018-11-26T23:40:45.180Z,4.67
2018-11-26T23:41:45.270Z,4.67
2018-11-26T23:42:45.120Z,4.75
2018-11-26T23:43:45.189Z,4.70
2018-11-26T23:44:45.071Z,4.79
2018-11-26T23:45:45.199Z,4.77
2018-11-26T23:46:45.020Z,4.77
2018-11-26T23:47:45.109Z,4.75
2018-11-26T23:48:44.959Z,4.64
2018-11-26T23:49:45.020Z,4.76
2018-11-26T23:50:44.900Z,4.67
2018-11-26T23:51:44.906Z,4.67
2018-11-26T23:52:44.845Z,4.62
2018-11-26T23:53:44.956Z,4.76
2018-11-26T23:54:44.778Z,4.79
2018-11-26T23:55:44.869Z,4.77
2018-11-26T23:56:44.862Z,4.67
2018-11-26T23:57:44.680Z,4.69
2018-11-26T23:58:44.781Z,4.67
2018-11-26T23:59:44.629Z,4.69
