createdAt,value
2023-03-13T00:00:35.916Z,76.73
2023-03-13T00:01:36.001Z,76.74
2023-03-13T00:02:35.309Z,76.74
2023-03-13T00:03:34.754Z,76.76
2023-03-13T00:04:34.390Z,76.81
2023-03-13T00:05:34.619Z,76.79
2023-03-13T00:06:35.218Z,76.81
2023-03-13T00:07:34.028Z,76.86
2023-03-13T00:08:34.394Z,76.93
2023-03-13T00:09:34.777Z,76.94
2023-03-13T00:10:36.560Z,76.99
2023-03-13T00:11:33.324Z,77.01
2023-03-13T00:12:35.365Z,77.00
2023-03-13T00:13:34.256Z,77.03
2023-03-13T00:14:34.841Z,77.06
2023-03-13T00:16:04.655Z,77.12
2023-03-13T00:16:35.915Z,77.15
2023-03-13T00:17:35.263Z,77.18
2023-03-13T00:18:35.135Z,77.25
2023-03-13T00:19:34.737Z,77.36
2023-03-13T00:20:35.254Z,77.39
2023-03-13T00:21:34.489Z,77.39
2023-03-13T00:22:34.922Z,77.36
2023-03-13T00:23:35.393Z,77.44
2023-03-13T00:24:34.836Z,77.42
2023-03-13T00:25:35.566Z,77.45
2023-03-13T00:26:34.997Z,77.53
2023-03-13T00:27:34.386Z,77.69
2023-03-13T00:28:34.726Z,77.74
2023-03-13T00:29:35.131Z,77.80
2023-03-13T00:30:35.040Z,77.77
2023-03-13T00:31:35.069Z,77.79
2023-03-13T00:32:34.508Z,77.87
2023-03-13T00:33:34.647Z,77.91
2023-03-13T00:34:34.693Z,77.97
2023-03-13T00:35:35.448Z,78.23
2023-03-13T00:36:34.292Z,78.41
2023-03-13T00:37:34.829Z,78.50
2023-03-13T00:38:35.250Z,78.49
2023-03-13T00:39:34.373Z,78.61
2023-03-13T00:40:35.011Z,78.67
2023-03-13T00:41:34.923Z,78.66
2023-03-13T00:42:35.032Z,78.70
2023-03-13T00:43:34.867Z,78.85
2023-03-13T00:44:35.050Z,78.81
2023-03-13T00:45:35.261Z,78.82
2023-03-13T00:46:35.083Z,78.90
2023-03-13T00:47:34.695Z,78.93
2023-03-13T00:48:34.839Z,78.95
2023-03-13T00:49:35.066Z,79.03
2023-03-13T00:50:34.961Z,79.03
2023-03-13T00:51:34.989Z,79.06
2023-03-13T00:52:34.218Z,79.11
2023-03-13T00:53:34.489Z,79.13
2023-03-13T00:54:34.664Z,79.14
2023-03-13T00:55:34.767Z,79.11
2023-03-13T00:56:35.087Z,79.14
2023-03-13T00:57:34.636Z,79.28
2023-03-13T00:58:34.687Z,79.25
2023-03-13T00:59:34.959Z,79.40
2023-03-13T01:00:35.908Z,79.34
2023-03-13T01:01:39.680Z,79.25
2023-03-13T01:02:35.448Z,79.31
2023-03-13T01:03:35.702Z,79.25
2023-03-13T01:04:35.354Z,79.26
2023-03-13T01:05:35.078Z,79.35
2023-03-13T01:06:34.922Z,79.29
2023-03-13T01:07:35.116Z,79.37
2023-03-13T01:08:34.458Z,79.39
2023-03-13T01:09:34.527Z,79.41
2023-03-13T01:10:35.027Z,79.33
2023-03-13T01:11:34.709Z,79.29
2023-03-13T01:12:34.885Z,79.36
2023-03-13T01:13:35.328Z,79.37
2023-03-13T01:14:34.424Z,79.47
2023-03-13T01:15:35.436Z,79.46
2023-03-13T01:16:35.174Z,79.49
2023-03-13T01:17:34.700Z,79.47
2023-03-13T01:18:34.912Z,79.48
2023-03-13T01:19:34.724Z,79.50
2023-03-13T01:20:34.855Z,79.47
2023-03-13T01:21:34.829Z,79.51
2023-03-13T01:22:35.381Z,79.43
2023-03-13T01:23:34.179Z,79.49
2023-03-13T01:24:34.652Z,79.49
2023-03-13T01:25:34.861Z,79.57
2023-03-13T01:26:34.863Z,79.57
2023-03-13T01:27:35.319Z,79.69
2023-03-13T01:28:34.566Z,79.76
2023-03-13T01:29:34.617Z,79.80
2023-03-13T01:30:35.869Z,79.78
2023-03-13T01:31:35.251Z,79.74
2023-03-13T01:32:34.695Z,79.90
2023-03-13T01:33:34.864Z,80.00
2023-03-13T01:34:35.003Z,80.01
2023-03-13T01:35:34.238Z,80.03
2023-03-13T01:36:34.974Z,80.05
2023-03-13T01:37:35.152Z,80.05
2023-03-13T01:38:34.107Z,80.06
2023-03-13T01:39:35.002Z,80.03
2023-03-13T01:40:34.242Z,79.98
2023-03-13T01:41:34.387Z,80.16
2023-03-13T01:42:39.612Z,80.24
2023-03-13T01:43:40.664Z,80.22
2023-03-13T01:44:39.640Z,80.36
2023-03-13T01:45:34.711Z,80.44
2023-03-13T01:46:39.947Z,80.44
2023-03-13T01:47:35.007Z,80.44
2023-03-13T01:48:34.097Z,80.38
2023-03-13T01:49:34.407Z,80.45
2023-03-13T01:50:34.843Z,80.57
2023-03-13T01:51:34.731Z,80.63
2023-03-13T01:52:34.454Z,80.55
2023-03-13T01:53:34.875Z,80.66
2023-03-13T01:54:34.963Z,80.78
2023-03-13T01:55:34.880Z,80.82
2023-03-13T01:56:35.135Z,80.90
2023-03-13T01:57:34.473Z,81.02
2023-03-13T01:58:35.005Z,81.00
2023-03-13T01:59:34.166Z,81.00
2023-03-13T02:00:35.741Z,81.08
2023-03-13T02:01:35.482Z,81.22
2023-03-13T02:02:34.783Z,81.26
2023-03-13T02:03:34.754Z,81.39
2023-03-13T02:04:34.440Z,81.30
2023-03-13T02:05:34.711Z,81.31
2023-03-13T02:06:34.821Z,81.33
2023-03-13T02:07:34.962Z,81.33
2023-03-13T02:08:34.798Z,81.42
2023-03-13T02:09:34.835Z,81.40
2023-03-13T02:10:34.764Z,81.50
2023-03-13T02:11:35.122Z,81.51
2023-03-13T02:12:34.480Z,81.67
2023-03-13T02:13:34.680Z,81.70
2023-03-13T02:14:40.726Z,81.80
2023-03-13T02:15:35.359Z,81.87
2023-03-13T02:16:34.365Z,82.16
2023-03-13T02:17:34.919Z,82.27
2023-03-13T02:18:35.233Z,82.38
2023-03-13T02:19:34.198Z,82.48
2023-03-13T02:20:34.581Z,82.72
2023-03-13T02:21:34.446Z,83.12
2023-03-13T02:22:34.787Z,83.34
2023-03-13T02:23:34.472Z,83.25
2023-03-13T02:24:34.351Z,83.39
2023-03-13T02:25:34.950Z,83.48
2023-03-13T02:26:35.341Z,83.79
2023-03-13T02:27:35.150Z,83.89
2023-03-13T02:28:34.109Z,83.86
2023-03-13T02:29:34.222Z,83.99
2023-03-13T02:30:34.500Z,84.23
2023-03-13T02:31:35.349Z,84.08
2023-03-13T02:32:36.054Z,84.07
2023-03-13T02:33:34.809Z,84.11
2023-03-13T02:34:34.604Z,84.06
2023-03-13T02:35:35.749Z,83.92
2023-03-13T02:36:34.875Z,83.98
2023-03-13T02:37:34.794Z,84.04
2023-03-13T02:38:34.724Z,84.04
2023-03-13T02:39:35.295Z,83.91
2023-03-13T02:40:34.734Z,83.93
2023-03-13T02:41:34.536Z,84.01
2023-03-13T02:42:34.740Z,83.99
2023-03-13T02:43:34.572Z,84.00
2023-03-13T02:44:34.503Z,83.98
2023-03-13T02:45:34.622Z,83.98
2023-03-13T02:46:35.061Z,84.05
2023-03-13T02:47:34.476Z,83.94
2023-03-13T02:48:34.605Z,83.89
2023-03-13T02:49:34.417Z,83.95
2023-03-13T02:50:34.771Z,83.76
2023-03-13T02:51:34.960Z,83.66
2023-03-13T02:52:35.186Z,83.79
2023-03-13T02:53:34.942Z,83.83
2023-03-13T02:54:35.549Z,83.79
2023-03-13T02:55:34.977Z,83.75
2023-03-13T02:56:34.306Z,83.81
2023-03-13T02:57:34.837Z,83.82
2023-03-13T02:58:35.683Z,83.83
2023-03-13T02:59:34.505Z,83.87
2023-03-13T03:01:06.605Z,83.93
2023-03-13T03:01:37.162Z,83.96
2023-03-13T03:02:34.620Z,83.97
2023-03-13T03:03:35.215Z,83.91
2023-03-13T03:04:34.900Z,83.94
2023-03-13T03:05:35.472Z,83.89
2023-03-13T03:06:35.019Z,83.89
2023-03-13T03:07:34.230Z,83.88
2023-03-13T03:08:34.822Z,83.98
2023-03-13T03:09:35.285Z,83.93
2023-03-13T03:10:34.475Z,83.88
2023-03-13T03:11:35.361Z,83.89
2023-03-13T03:12:34.638Z,83.94
2023-03-13T03:13:34.650Z,83.89
2023-03-13T03:14:34.655Z,84.05
2023-03-13T03:15:35.492Z,84.05
2023-03-13T03:16:34.732Z,84.07
2023-03-13T03:17:35.111Z,84.11
2023-03-13T03:18:34.731Z,84.18
2023-03-13T03:19:34.970Z,84.02
2023-03-13T03:20:35.174Z,84.13
2023-03-13T03:21:34.279Z,84.09
2023-03-13T03:22:34.424Z,84.20
2023-03-13T03:23:34.426Z,84.31
2023-03-13T03:24:34.849Z,84.17
2023-03-13T03:25:35.235Z,84.23
2023-03-13T03:26:34.829Z,84.33
2023-03-13T03:27:35.528Z,84.40
2023-03-13T03:28:34.702Z,84.38
2023-03-13T03:29:35.040Z,84.36
2023-03-13T03:30:34.421Z,84.26
2023-03-13T03:31:35.373Z,84.23
2023-03-13T03:32:34.597Z,84.29
2023-03-13T03:33:34.576Z,84.22
2023-03-13T03:34:36.058Z,84.23
2023-03-13T03:35:34.190Z,84.27
2023-03-13T03:36:34.319Z,84.33
2023-03-13T03:37:34.378Z,84.31
2023-03-13T03:38:34.453Z,84.37
2023-03-13T03:39:34.745Z,84.40
2023-03-13T03:40:35.557Z,84.32
2023-03-13T03:41:35.535Z,84.28
2023-03-13T03:42:34.764Z,84.37
2023-03-13T03:43:34.469Z,84.49
2023-03-13T03:44:34.480Z,84.41
2023-03-13T03:45:35.598Z,84.55
2023-03-13T03:46:35.143Z,84.51
2023-03-13T03:47:34.497Z,84.53
2023-03-13T03:48:34.643Z,84.57
2023-03-13T03:49:34.433Z,84.59
2023-03-13T03:50:35.110Z,84.61
2023-03-13T03:51:34.656Z,84.61
2023-03-13T03:52:34.688Z,84.68
2023-03-13T03:53:34.911Z,84.60
2023-03-13T03:54:35.416Z,84.63
2023-03-13T03:56:34.271Z,84.68
2023-03-13T03:57:34.478Z,84.61
2023-03-13T03:58:35.053Z,84.58
2023-03-13T03:59:34.110Z,84.54
2023-03-13T04:00:35.641Z,84.55
2023-03-13T04:01:35.056Z,84.58
2023-03-13T04:02:34.825Z,84.59
2023-03-13T04:03:35.446Z,84.61
2023-03-13T04:04:34.961Z,84.63
2023-03-13T04:05:40.394Z,84.68
2023-03-13T04:06:35.196Z,84.68
2023-03-13T04:07:34.595Z,84.69
2023-03-13T04:08:34.894Z,84.69
2023-03-13T04:09:35.325Z,84.68
2023-03-13T04:10:35.266Z,84.65
2023-03-13T04:11:34.840Z,84.65
2023-03-13T04:12:35.664Z,84.71
2023-03-13T04:13:34.998Z,84.73
2023-03-13T04:14:33.850Z,84.74
2023-03-13T04:15:35.752Z,84.68
2023-03-13T04:16:34.921Z,84.71
2023-03-13T04:17:42.591Z,84.61
2023-03-13T04:18:34.571Z,84.62
2023-03-13T04:19:35.218Z,84.63
2023-03-13T04:20:34.575Z,84.68
2023-03-13T04:21:34.651Z,84.66
2023-03-13T04:22:34.737Z,84.71
2023-03-13T04:23:34.824Z,84.75
2023-03-13T04:24:34.481Z,84.71
2023-03-13T04:25:35.240Z,84.84
2023-03-13T04:26:34.185Z,84.87
2023-03-13T04:27:34.612Z,84.84
2023-03-13T04:28:34.930Z,84.80
2023-03-13T04:29:35.605Z,84.84
2023-03-13T04:30:35.363Z,84.83
2023-03-13T04:31:35.186Z,84.77
2023-03-13T04:32:35.354Z,84.88
2023-03-13T04:33:34.948Z,85.04
2023-03-13T04:34:35.250Z,85.01
2023-03-13T04:35:34.801Z,85.06
2023-03-13T04:36:35.241Z,85.08
2023-03-13T04:37:34.363Z,85.10
2023-03-13T04:38:34.622Z,84.91
2023-03-13T04:39:34.671Z,84.93
2023-03-13T04:40:35.466Z,84.93
2023-03-13T04:41:34.513Z,84.75
2023-03-13T04:42:34.236Z,84.90
2023-03-13T04:43:34.251Z,84.92
2023-03-13T04:44:34.569Z,84.67
2023-03-13T04:45:35.243Z,84.78
2023-03-13T04:46:34.940Z,84.62
2023-03-13T04:47:34.444Z,84.64
2023-03-13T04:48:34.415Z,84.52
2023-03-13T04:49:34.485Z,84.68
2023-03-13T04:50:36.000Z,84.38
2023-03-13T04:51:34.506Z,84.51
2023-03-13T04:52:34.432Z,84.72
2023-03-13T04:53:34.738Z,84.75
2023-03-13T04:54:34.350Z,84.78
2023-03-13T04:55:34.803Z,84.82
2023-03-13T04:56:54.315Z,84.79
2023-03-13T04:57:34.518Z,84.74
2023-03-13T04:58:34.696Z,84.74
2023-03-13T04:59:35.120Z,84.85
2023-03-13T05:00:35.497Z,84.81
2023-03-13T05:01:35.600Z,84.82
2023-03-13T05:02:34.794Z,84.83
2023-03-13T05:03:35.100Z,84.93
2023-03-13T05:04:34.360Z,84.94
2023-03-13T05:05:35.548Z,84.98
2023-03-13T05:06:34.818Z,85.03
2023-03-13T05:07:35.208Z,85.03
2023-03-13T05:08:34.652Z,85.11
2023-03-13T05:10:02.740Z,85.08
2023-03-13T05:10:35.855Z,84.94
2023-03-13T05:11:35.193Z,84.94
2023-03-13T05:12:35.048Z,85.06
2023-03-13T05:14:02.452Z,85.02
2023-03-13T05:14:35.432Z,85.06
2023-03-13T05:15:35.465Z,85.04
2023-03-13T05:16:35.574Z,84.97
2023-03-13T05:17:35.315Z,84.93
2023-03-13T05:18:35.060Z,84.97
2023-03-13T05:19:34.769Z,84.96
2023-03-13T05:20:35.144Z,85.01
2023-03-13T05:21:34.436Z,85
2023-03-13T05:22:35.198Z,84.95
2023-03-13T05:23:35.355Z,84.94
2023-03-13T05:24:34.934Z,84.90
2023-03-13T05:25:35.891Z,85.02
2023-03-13T05:26:34.934Z,85.10
2023-03-13T05:27:35.329Z,85.08
2023-03-13T05:28:34.850Z,85.05
2023-03-13T05:29:35.314Z,85.12
2023-03-13T05:30:35.897Z,85.17
2023-03-13T05:31:35.762Z,85.19
2023-03-13T05:32:35.926Z,85.18
2023-03-13T05:33:34.774Z,85.12
2023-03-13T05:34:35.348Z,85.11
2023-03-13T05:35:35.793Z,85.13
2023-03-13T05:36:35.184Z,85.18
2023-03-13T05:37:35.149Z,85.17
2023-03-13T05:38:35.012Z,85.18
2023-03-13T05:39:34.716Z,85.23
2023-03-13T05:40:35.492Z,85.23
2023-03-13T05:41:35.099Z,85.21
2023-03-13T05:42:34.398Z,85.23
2023-03-13T05:43:34.710Z,85.19
2023-03-13T05:44:34.876Z,85.18
2023-03-13T05:45:35.651Z,85.15
2023-03-13T05:46:35.721Z,85.07
2023-03-13T05:47:34.605Z,85.05
2023-03-13T05:48:35.068Z,85.12
2023-03-13T05:49:34.718Z,85.10
2023-03-13T05:50:35.872Z,85.12
2023-03-13T05:51:35.151Z,85.09
2023-03-13T05:52:34.997Z,85.03
2023-03-13T05:53:34.519Z,84.94
2023-03-13T05:54:34.751Z,84.93
2023-03-13T05:55:35.762Z,84.93
2023-03-13T05:56:35.302Z,84.89
2023-03-13T05:57:35.298Z,84.90
2023-03-13T05:58:34.967Z,84.88
2023-03-13T05:59:35.585Z,84.86
2023-03-13T06:00:36.690Z,84.87
2023-03-13T06:01:35.648Z,84.89
2023-03-13T06:02:35.186Z,84.87
2023-03-13T06:03:35.147Z,84.84
2023-03-13T06:04:35.459Z,84.83
2023-03-13T06:05:35.390Z,84.83
2023-03-13T06:06:34.912Z,84.82
2023-03-13T06:07:36.093Z,84.82
2023-03-13T06:08:35.386Z,84.77
2023-03-13T06:09:35.365Z,84.82
2023-03-13T06:10:35.773Z,84.84
2023-03-13T06:11:35.933Z,84.87
2023-03-13T06:12:36.762Z,84.86
2023-03-13T06:13:35.019Z,84.84
2023-03-13T06:14:34.963Z,84.77
2023-03-13T06:15:35.895Z,84.73
2023-03-13T06:16:35.721Z,84.69
2023-03-13T06:17:35.497Z,84.67
2023-03-13T06:18:35.651Z,84.63
2023-03-13T06:19:35.289Z,84.61
2023-03-13T06:20:35.419Z,84.60
2023-03-13T06:21:35.527Z,84.63
2023-03-13T06:22:35.473Z,84.62
2023-03-13T06:23:35.554Z,84.62
2023-03-13T06:24:35.286Z,84.62
2023-03-13T06:25:35.440Z,84.58
2023-03-13T06:26:34.771Z,84.60
2023-03-13T06:27:35.923Z,84.54
2023-03-13T06:28:35.647Z,84.58
2023-03-13T06:29:35.988Z,84.59
2023-03-13T06:30:35.656Z,84.55
2023-03-13T06:31:35.789Z,84.46
2023-03-13T06:32:36.428Z,84.43
2023-03-13T06:33:35.522Z,84.39
2023-03-13T06:34:35.332Z,84.41
2023-03-13T06:35:46.278Z,84.36
2023-03-13T06:36:40.445Z,84.26
2023-03-13T06:37:35.343Z,84.15
2023-03-13T06:38:35.339Z,84.05
2023-03-13T06:39:35.121Z,83.93
2023-03-13T06:40:35.992Z,83.78
2023-03-13T06:41:35.081Z,83.66
2023-03-13T06:42:34.570Z,83.57
2023-03-13T06:43:35.807Z,83.31
2023-03-13T06:44:42.503Z,83.19
2023-03-13T06:45:36.459Z,83.18
2023-03-13T06:46:43.261Z,83.22
2023-03-13T06:47:35.257Z,83.15
2023-03-13T06:48:34.856Z,82.90
2023-03-13T06:49:35.798Z,82.89
2023-03-13T06:50:35.738Z,82.58
2023-03-13T06:51:35.594Z,82.34
2023-03-13T06:52:44.865Z,82.22
2023-03-13T06:53:35.788Z,82.07
2023-03-13T06:54:35.545Z,82.12
2023-03-13T06:55:35.610Z,81.75
2023-03-13T06:56:35.618Z,81.77
2023-03-13T06:57:35.611Z,81.98
2023-03-13T06:58:46.466Z,82.02
2023-03-13T06:59:35.313Z,82.00
2023-03-13T07:00:51.170Z,81.70
2023-03-13T07:01:36.825Z,80.88
2023-03-13T07:02:36.857Z,80.86
2023-03-13T07:03:36.830Z,81.07
2023-03-13T07:04:36.935Z,80.66
2023-03-13T07:05:36.035Z,80.22
2023-03-13T07:06:38.105Z,80.19
2023-03-13T07:07:45.748Z,80.29
2023-03-13T07:08:36.403Z,80.23
2023-03-13T07:09:35.816Z,79.90
2023-03-13T07:10:38.266Z,80.21
2023-03-13T07:11:41.868Z,79.73
2023-03-13T07:12:35.689Z,79.36
2023-03-13T07:13:35.402Z,79.44
2023-03-13T07:14:35.472Z,79.52
2023-03-13T07:15:36.446Z,79.36
2023-03-13T07:16:35.594Z,79.45
2023-03-13T07:17:35.656Z,79.43
2023-03-13T07:18:35.468Z,79.46
2023-03-13T07:19:35.821Z,79.54
2023-03-13T07:20:36.046Z,79.49
2023-03-13T07:21:35.191Z,79.50
2023-03-13T07:22:35.620Z,79.51
2023-03-13T07:23:35.827Z,79.40
2023-03-13T07:24:36.464Z,79.37
2023-03-13T07:25:35.741Z,79.41
2023-03-13T07:26:36.317Z,79.48
2023-03-13T07:27:35.301Z,79.54
2023-03-13T07:28:37.805Z,79.65
2023-03-13T07:29:35.465Z,79.66
2023-03-13T07:30:36.340Z,79.56
2023-03-13T07:31:35.742Z,79.52
2023-03-13T07:32:35.908Z,79.54
2023-03-13T07:33:36.361Z,79.55
2023-03-13T07:34:35.574Z,79.45
2023-03-13T07:35:35.715Z,79.36
2023-03-13T07:36:35.813Z,79.39
2023-03-13T07:37:35.795Z,79.40
2023-03-13T07:38:36.374Z,79.24
2023-03-13T07:39:35.635Z,78.94
2023-03-13T07:40:36.343Z,78.93
2023-03-13T07:41:35.962Z,78.89
2023-03-13T07:42:36.273Z,78.65
2023-03-13T07:43:35.799Z,78.44
2023-03-13T07:44:35.765Z,78.43
2023-03-13T07:45:36.416Z,78.55
2023-03-13T07:46:36.198Z,78.64
2023-03-13T07:47:35.574Z,78.72
2023-03-13T07:48:35.611Z,78.76
2023-03-13T07:49:39.257Z,78.68
2023-03-13T07:50:35.744Z,78.61
2023-03-13T07:51:50.562Z,78.38
2023-03-13T07:52:35.585Z,78.17
2023-03-13T07:53:37.629Z,78.23
2023-03-13T07:54:36.304Z,78.23
2023-03-13T07:55:36.053Z,77.94
2023-03-13T07:56:35.697Z,77.82
2023-03-13T07:57:36.075Z,77.67
2023-03-13T07:58:35.997Z,77.59
2023-03-13T07:59:35.628Z,77.39
2023-03-13T08:00:36.749Z,77.38
2023-03-13T08:01:39.322Z,77.43
2023-03-13T08:02:35.705Z,77.56
2023-03-13T08:03:36.144Z,77.64
2023-03-13T08:05:35.712Z,77.48
2023-03-13T08:06:36.222Z,77.56
2023-03-13T08:07:35.516Z,77.45
2023-03-13T08:08:36.099Z,77.47
2023-03-13T08:09:35.953Z,77.38
2023-03-13T08:10:37.128Z,77.28
2023-03-13T08:11:35.538Z,77.33
2023-03-13T08:12:35.767Z,77.21
2023-03-13T08:13:36.542Z,77.16
2023-03-13T08:14:36.010Z,77.27
2023-03-13T08:15:36.334Z,77.34
2023-03-13T08:16:36.333Z,77.36
2023-03-13T08:17:35.568Z,77.38
2023-03-13T08:18:36.263Z,77.51
2023-03-13T08:19:36.175Z,77.49
2023-03-13T08:20:36.561Z,77.47
2023-03-13T08:21:36.536Z,77.59
2023-03-13T08:22:36.237Z,77.65
2023-03-13T08:23:35.886Z,77.72
2023-03-13T08:24:36.240Z,77.65
2023-03-13T08:25:36.399Z,77.70
2023-03-13T08:26:36.001Z,77.73
2023-03-13T08:27:35.938Z,77.73
2023-03-13T08:28:36.412Z,77.72
2023-03-13T08:29:35.984Z,77.89
2023-03-13T08:30:36.019Z,78.02
2023-03-13T08:31:36.789Z,78.06
2023-03-13T08:32:36.285Z,78.04
2023-03-13T08:33:35.662Z,77.97
2023-03-13T08:34:35.813Z,78.01
2023-03-13T08:35:36.751Z,78.10
2023-03-13T08:36:36.984Z,78.29
2023-03-13T08:37:35.312Z,78.54
2023-03-13T08:38:35.295Z,78.70
2023-03-13T08:39:35.972Z,78.82
2023-03-13T08:40:35.752Z,78.95
2023-03-13T08:41:36.654Z,79.09
2023-03-13T08:43:14.065Z,79.18
2023-03-13T08:43:37.818Z,79.25
2023-03-13T08:45:19.831Z,79.28
2023-03-13T08:45:37.236Z,79.31
2023-03-13T08:46:35.196Z,79.40
2023-03-13T08:47:35.147Z,79.46
2023-03-13T08:48:35.222Z,79.55
2023-03-13T08:49:35.448Z,79.67
2023-03-13T08:50:36.594Z,79.83
2023-03-13T08:51:36.006Z,79.90
2023-03-13T08:52:34.937Z,80.00
2023-03-13T08:53:35.232Z,80.04
2023-03-13T08:54:35.593Z,80.06
2023-03-13T08:55:36.042Z,80.19
2023-03-13T08:56:35.647Z,80.17
2023-03-13T08:57:36.068Z,80.25
2023-03-13T08:58:35.541Z,80.39
2023-03-13T08:59:36.496Z,80.40
2023-03-13T09:00:36.800Z,80.43
2023-03-13T09:01:41.595Z,80.66
2023-03-13T09:02:36.146Z,80.65
2023-03-13T09:03:36.164Z,80.73
2023-03-13T09:04:35.968Z,80.91
2023-03-13T09:05:53.023Z,80.78
2023-03-13T09:06:36.132Z,80.81
2023-03-13T09:07:40.823Z,80.70
2023-03-13T09:08:36.040Z,80.68
2023-03-13T09:09:37.752Z,80.73
2023-03-13T09:10:35.592Z,80.82
2023-03-13T09:11:35.454Z,80.90
2023-03-13T09:12:44.673Z,80.87
2023-03-13T09:13:35.818Z,80.87
2023-03-13T09:14:36.890Z,81.05
2023-03-13T09:15:35.785Z,80.88
2023-03-13T09:16:36.106Z,80.80
2023-03-13T09:17:36.069Z,80.65
2023-03-13T09:18:35.815Z,80.64
2023-03-13T09:19:36.192Z,80.83
2023-03-13T09:20:35.361Z,80.88
2023-03-13T09:21:36.082Z,80.91
2023-03-13T09:22:35.709Z,80.69
2023-03-13T09:23:35.981Z,80.55
2023-03-13T09:24:35.879Z,80.48
2023-03-13T09:25:36.356Z,80.54
2023-03-13T09:26:37.061Z,80.61
2023-03-13T09:27:49.508Z,80.84
2023-03-13T09:28:35.835Z,80.78
2023-03-13T09:29:35.626Z,80.74
2023-03-13T09:30:36.235Z,80.89
2023-03-13T09:31:35.674Z,80.95
2023-03-13T09:32:35.994Z,80.82
2023-03-13T09:33:35.716Z,80.90
2023-03-13T09:34:36.114Z,81.00
2023-03-13T09:35:36.130Z,80.89
2023-03-13T09:36:36.627Z,80.87
2023-03-13T09:37:35.876Z,80.92
2023-03-13T09:38:36.060Z,81.01
2023-03-13T09:39:35.419Z,81.06
2023-03-13T09:40:36.386Z,81.23
2023-03-13T09:41:35.314Z,81.31
2023-03-13T09:42:35.967Z,81.36
2023-03-13T09:43:36.343Z,81.39
2023-03-13T09:44:35.601Z,81.15
2023-03-13T09:45:44.394Z,81.01
2023-03-13T09:46:36.388Z,80.97
2023-03-13T09:47:35.380Z,81.20
2023-03-13T09:48:35.690Z,81.20
2023-03-13T09:49:35.886Z,81.12
2023-03-13T09:50:36.274Z,81.09
2023-03-13T09:51:50.019Z,80.99
2023-03-13T09:52:35.706Z,81.04
2023-03-13T09:53:36.108Z,80.88
2023-03-13T09:54:35.376Z,80.68
2023-03-13T09:55:49.733Z,80.69
2023-03-13T09:56:35.968Z,80.69
2023-03-13T09:57:36.318Z,80.43
2023-03-13T09:58:35.653Z,80.14
2023-03-13T09:59:35.921Z,80.02
2023-03-13T10:00:37.580Z,79.93
2023-03-13T10:01:36.730Z,79.91
2023-03-13T10:02:35.959Z,79.79
2023-03-13T10:03:36.680Z,79.72
2023-03-13T10:04:36.037Z,79.43
2023-03-13T10:05:54.669Z,79.26
2023-03-13T10:06:36.534Z,79.11
2023-03-13T10:07:36.482Z,79.20
2023-03-13T10:08:36.208Z,79.13
2023-03-13T10:09:35.768Z,78.92
2023-03-13T10:10:36.204Z,78.82
2023-03-13T10:11:35.620Z,78.93
2023-03-13T10:12:36.534Z,78.95
2023-03-13T10:13:35.949Z,79.13
2023-03-13T10:14:36.250Z,79.12
2023-03-13T10:15:36.405Z,79.02
2023-03-13T10:16:36.240Z,78.79
2023-03-13T10:17:35.828Z,78.79
2023-03-13T10:18:36.517Z,78.66
2023-03-13T10:19:36.871Z,78.79
2023-03-13T10:20:37.578Z,78.87
2023-03-13T10:21:37.075Z,78.94
2023-03-13T10:22:38.667Z,78.97
2023-03-13T10:23:36.748Z,79.02
2023-03-13T10:24:36.774Z,79.02
2023-03-13T10:25:36.519Z,78.97
2023-03-13T10:26:36.661Z,78.96
2023-03-13T10:28:36.178Z,78.66
2023-03-13T10:29:36.293Z,78.66
2023-03-13T10:30:36.300Z,78.75
2023-03-13T10:31:35.937Z,78.65
2023-03-13T10:32:36.940Z,78.63
2023-03-13T10:33:37.195Z,78.71
2023-03-13T10:34:36.756Z,78.85
2023-03-13T10:35:36.848Z,78.82
2023-03-13T10:36:37.173Z,78.83
2023-03-13T10:37:35.822Z,78.71
2023-03-13T10:38:39.587Z,78.61
2023-03-13T10:39:36.563Z,78.57
2023-03-13T10:40:36.106Z,78.66
2023-03-13T10:41:35.537Z,78.73
2023-03-13T10:42:35.741Z,78.65
2023-03-13T10:43:36.513Z,78.46
2023-03-13T10:45:38.709Z,77.90
2023-03-13T10:46:35.870Z,78.06
2023-03-13T10:47:36.421Z,78.30
2023-03-13T10:48:35.857Z,78.48
2023-03-13T10:49:36.204Z,78.64
2023-03-13T10:50:35.935Z,78.68
2023-03-13T10:51:37.038Z,78.57
2023-03-13T10:52:35.474Z,78.37
2023-03-13T10:53:36.099Z,78.29
2023-03-13T10:54:35.613Z,78.34
2023-03-13T10:55:36.656Z,78.35
2023-03-13T10:56:36.006Z,78.34
2023-03-13T10:57:35.545Z,78.29
2023-03-13T10:58:35.955Z,78.18
2023-03-13T10:59:37.303Z,78.08
2023-03-13T11:00:38.266Z,78.08
2023-03-13T11:01:37.761Z,77.90
2023-03-13T11:02:37.604Z,78.12
2023-03-13T11:03:37.843Z,78.27
2023-03-13T11:04:37.689Z,78.26
2023-03-13T11:05:37.363Z,78.25
2023-03-13T11:06:36.532Z,78.43
2023-03-13T11:07:36.344Z,78.35
2023-03-13T11:08:36.476Z,78.31
2023-03-13T11:09:35.821Z,78.14
2023-03-13T11:10:36.381Z,77.72
2023-03-13T11:11:36.018Z,77.88
2023-03-13T11:12:35.383Z,78.04
2023-03-13T11:13:50.155Z,77.95
2023-03-13T11:14:36.017Z,77.47
2023-03-13T11:15:35.898Z,77.26
2023-03-13T11:16:36.788Z,77.23
2023-03-13T11:17:36.727Z,77.26
2023-03-13T11:18:36.456Z,77.29
2023-03-13T11:19:36.496Z,77.10
2023-03-13T11:20:36.858Z,76.97
2023-03-13T11:21:37.275Z,76.72
2023-03-13T11:22:36.492Z,76.61
2023-03-13T11:23:36.030Z,76.53
2023-03-13T11:24:36.301Z,76.32
2023-03-13T11:25:36.310Z,76.10
2023-03-13T11:26:36.235Z,76.24
2023-03-13T11:27:35.696Z,76.29
2023-03-13T11:28:36.265Z,76.37
2023-03-13T11:29:35.904Z,76.33
2023-03-13T11:30:42.077Z,76.22
2023-03-13T11:31:35.683Z,76.08
2023-03-13T11:32:36.683Z,75.87
2023-03-13T11:33:37.209Z,75.88
2023-03-13T11:34:35.808Z,75.96
2023-03-13T11:35:37.697Z,75.83
2023-03-13T11:36:36.372Z,75.71
2023-03-13T11:37:36.333Z,75.71
2023-03-13T11:38:44.215Z,75.15
2023-03-13T11:39:35.712Z,74.94
2023-03-13T11:40:36.712Z,75.06
2023-03-13T11:41:36.671Z,74.93
2023-03-13T11:42:36.717Z,74.83
2023-03-13T11:43:41.747Z,74.37
2023-03-13T11:44:35.939Z,74.06
2023-03-13T11:45:37.809Z,73.92
2023-03-13T11:46:37.465Z,74.05
2023-03-13T11:47:36.045Z,74.18
2023-03-13T11:48:35.939Z,74.25
2023-03-13T11:49:37.163Z,74.42
2023-03-13T11:50:50.433Z,74.49
2023-03-13T11:51:36.429Z,74.27
2023-03-13T11:52:36.016Z,74.22
2023-03-13T11:53:35.863Z,74.12
2023-03-13T11:54:36.114Z,74.14
2023-03-13T11:55:36.166Z,74.07
2023-03-13T11:56:35.430Z,74.07
2023-03-13T11:57:36.290Z,73.87
2023-03-13T11:58:40.993Z,73.85
2023-03-13T11:59:35.709Z,73.71
2023-03-13T12:00:38.377Z,73.58
2023-03-13T12:01:36.752Z,73.58
2023-03-13T12:02:37.267Z,73.44
2023-03-13T12:03:36.179Z,73.52
2023-03-13T12:04:35.661Z,73.54
2023-03-13T12:05:36.467Z,73.51
2023-03-13T12:06:42.869Z,73.50
2023-03-13T12:07:36.228Z,73.33
2023-03-13T12:08:36.111Z,73.17
2023-03-13T12:09:35.909Z,72.77
2023-03-13T12:10:36.720Z,72.45
2023-03-13T12:11:36.394Z,72.59
2023-03-13T12:12:35.792Z,72.77
2023-03-13T12:13:36.057Z,72.48
2023-03-13T12:14:49.602Z,72.59
2023-03-13T12:15:36.555Z,72.65
2023-03-13T12:16:35.638Z,72.55
2023-03-13T12:17:36.600Z,72.70
2023-03-13T12:18:36.532Z,72.59
2023-03-13T12:19:35.966Z,72.55
2023-03-13T12:20:35.608Z,72.36
2023-03-13T12:21:35.805Z,72.29
2023-03-13T12:22:36.055Z,72.27
2023-03-13T12:23:35.828Z,72.23
2023-03-13T12:24:36.077Z,72.26
2023-03-13T12:25:38.823Z,72.09
2023-03-13T12:26:50.088Z,71.89
2023-03-13T12:27:35.306Z,71.78
2023-03-13T12:28:52.170Z,71.63
2023-03-13T12:29:35.524Z,71.75
2023-03-13T12:30:36.372Z,71.77
2023-03-13T12:31:36.347Z,71.84
2023-03-13T12:33:38.093Z,72.32
2023-03-13T12:34:35.390Z,72.51
2023-03-13T12:35:35.769Z,72.59
2023-03-13T12:36:36.509Z,72.39
2023-03-13T12:37:35.800Z,72.36
2023-03-13T12:38:35.939Z,72.01
2023-03-13T12:39:36.846Z,71.76
2023-03-13T12:40:36.148Z,71.67
2023-03-13T12:41:35.793Z,71.79
2023-03-13T12:42:36.290Z,72.03
2023-03-13T12:43:36.012Z,72.08
2023-03-13T12:44:35.335Z,72.15
2023-03-13T12:45:36.514Z,72.00
2023-03-13T12:46:36.245Z,72.14
2023-03-13T12:47:35.920Z,72.25
2023-03-13T12:48:36.464Z,72.28
2023-03-13T12:49:36.044Z,72.15
2023-03-13T12:50:35.793Z,71.96
2023-03-13T12:51:36.122Z,72.00
2023-03-13T12:52:36.420Z,72.04
2023-03-13T12:53:36.407Z,71.92
2023-03-13T12:54:36.053Z,72.12
2023-03-13T12:55:36.217Z,72.23
2023-03-13T12:56:35.975Z,72.52
2023-03-13T12:57:36.274Z,72.51