createdAt,value
2018-09-21T00:00:00.834Z,14.15
2018-09-21T00:02:29.941Z,14.87
2018-09-21T00:04:59.079Z,12.58
2018-09-21T00:07:28.034Z,13.15
2018-09-21T00:09:57.015Z,14.73
2018-09-21T00:12:26.103Z,14.33
2018-09-21T00:14:55.087Z,13.93
2018-09-21T00:17:24.133Z,12.28
2018-09-21T00:19:53.261Z,12.47
2018-09-21T00:22:22.235Z,14.58
2018-09-21T00:24:51.709Z,16.40
2018-09-21T00:27:20.791Z,12.63
2018-09-21T00:29:49.893Z,13.58
2018-09-21T00:32:18.875Z,13.43
2018-09-21T00:34:47.910Z,15.80
2018-09-21T00:37:16.942Z,15.10
2018-09-21T00:39:45.995Z,14.20
2018-09-21T00:42:15.026Z,12.58
2018-09-21T00:44:44.022Z,15.38
2018-09-21T00:47:13.010Z,16.75
2018-09-21T00:49:42.189Z,13.65
2018-09-21T00:52:16.983Z,17.73
2018-09-21T00:54:46.102Z,14.70
2018-09-21T00:57:16.578Z,14.15
2018-09-21T00:59:45.824Z,17.27
2018-09-21T01:02:14.861Z,17.15
2018-09-21T01:04:44.898Z,19.65
2018-09-21T01:07:15.254Z,16.25
2018-09-21T01:09:44.735Z,18.67
2018-09-21T01:12:13.751Z,16.05
2018-09-21T01:14:42.818Z,15.32
2018-09-21T01:17:11.791Z,18.15
2018-09-21T01:19:41.188Z,16.57
2018-09-21T01:22:10.233Z,18.02
2018-09-21T01:24:39.239Z,16.82
2018-09-21T01:27:08.346Z,15.70
2018-09-21T01:29:37.439Z,21.40
2018-09-21T01:32:06.993Z,21.45
2018-09-21T01:34:35.996Z,20.30
2018-09-21T01:37:05.194Z,15.50
2018-09-21T01:39:34.186Z,18.05
2018-09-21T01:42:03.752Z,15.80
2018-09-21T01:44:32.793Z,15.53
2018-09-21T01:47:01.822Z,18.25
2018-09-21T01:49:30.859Z,17.92
2018-09-21T01:51:59.924Z,16.07
2018-09-21T01:54:36.984Z,19.57
2018-09-21T01:57:06.074Z,16.65
2018-09-21T01:59:35.352Z,18.05
2018-09-21T02:02:04.423Z,18.25
2018-09-21T02:04:38.443Z,16.67
2018-09-21T02:07:09.323Z,21.27
2018-09-21T02:09:38.720Z,19.32
2018-09-21T02:12:07.809Z,20.70
2018-09-21T02:14:37.694Z,20.25
2018-09-21T02:17:06.831Z,18.95
2018-09-21T02:19:35.933Z,21.30
2018-09-21T02:22:04.929Z,18.12
2018-09-21T02:24:33.950Z,19.37
2018-09-21T02:27:03.557Z,17.60
2018-09-21T02:29:32.525Z,17.45
2018-09-21T02:32:01.587Z,18.52
2018-09-21T02:34:30.518Z,16.80
2018-09-21T02:36:59.579Z,19.37
2018-09-21T02:39:28.608Z,20.02
2018-09-21T02:41:57.606Z,20.25
2018-09-21T02:44:26.575Z,19.85
2018-09-21T02:46:55.638Z,20.57
2018-09-21T02:49:24.673Z,19.00
2018-09-21T02:51:53.648Z,17.82
2018-09-21T02:54:22.739Z,18.57
2018-09-21T02:56:51.745Z,21.25
2018-09-21T02:59:20.772Z,24.98
2018-09-21T03:01:49.826Z,18.85
2018-09-21T03:04:18.805Z,25.17
2018-09-21T03:06:47.766Z,18.87
2018-09-21T03:09:16.816Z,22.77
2018-09-21T03:11:45.803Z,20.43
2018-09-21T03:14:14.876Z,22.37
2018-09-21T03:16:43.923Z,18.65
2018-09-21T03:19:12.930Z,23.45
2018-09-21T03:21:41.897Z,20.92
2018-09-21T03:24:10.927Z,23.73
2018-09-21T03:26:39.890Z,19.95
2018-09-21T03:29:08.819Z,17.70
2018-09-21T03:31:37.926Z,19.20
2018-09-21T03:34:06.891Z,21.23
2018-09-21T03:36:35.858Z,18.55
2018-09-21T03:39:06.620Z,17.55
2018-09-21T03:41:35.644Z,21.57
2018-09-21T03:44:04.631Z,23.62
2018-09-21T03:46:33.695Z,23.87
2018-09-21T03:49:02.761Z,20.30
2018-09-21T03:51:31.735Z,19.87
2018-09-21T03:54:00.778Z,18.57
2018-09-21T03:56:29.701Z,20.70
2018-09-21T03:58:58.682Z,20.65
2018-09-21T04:01:27.729Z,19.70
2018-09-21T04:03:56.732Z,21.45
2018-09-21T04:06:25.690Z,21.27
2018-09-21T04:08:54.814Z,21.42
2018-09-21T04:11:23.943Z,19.48
2018-09-21T04:13:52.920Z,19.77
2018-09-21T04:16:21.938Z,21.90
2018-09-21T04:18:50.947Z,22.48
2018-09-21T04:21:19.906Z,18.30
2018-09-21T04:23:48.915Z,33.10
2018-09-21T04:26:17.866Z,21.10
2018-09-21T04:28:46.839Z,21.75
2018-09-21T04:31:15.914Z,17.75
2018-09-21T04:33:44.911Z,21.48
2018-09-21T04:36:13.898Z,21.95
2018-09-21T04:38:43.025Z,21.27
2018-09-21T04:41:11.991Z,18.52
2018-09-21T04:43:40.960Z,21.27
2018-09-21T04:46:10.332Z,22.93
2018-09-21T04:48:39.301Z,20.50
2018-09-21T04:51:08.350Z,21.68
2018-09-21T04:53:37.409Z,20.05
2018-09-21T04:56:06.795Z,21.77
2018-09-21T04:58:35.783Z,19.70
2018-09-21T05:01:04.852Z,20.75
2018-09-21T05:03:34.141Z,24.02
2018-09-21T05:06:03.462Z,20.65
2018-09-21T05:08:32.635Z,18.82
2018-09-21T05:11:01.927Z,19.98
2018-09-21T05:13:30.914Z,19.30
2018-09-21T05:15:59.987Z,20.37
2018-09-21T05:18:29.061Z,17.40
2018-09-21T05:20:58.017Z,18.60
2018-09-21T05:23:26.981Z,17.52
2018-09-21T05:25:55.913Z,17.82
2018-09-21T05:28:24.813Z,18.23
2018-09-21T05:30:53.800Z,15.75
2018-09-21T05:33:22.734Z,13.68
2018-09-21T05:35:51.658Z,15.00
2018-09-21T05:38:20.614Z,16.52
2018-09-21T05:40:49.537Z,13.72
2018-09-21T05:43:18.433Z,14.13
2018-09-21T05:45:47.359Z,14.53
2018-09-21T05:48:16.253Z,16.27
2018-09-21T05:50:45.932Z,15.25
2018-09-21T05:53:14.865Z,13.62
2018-09-21T05:55:43.758Z,13.22
2018-09-21T05:58:12.687Z,12.90
2018-09-21T06:00:41.623Z,12.45
2018-09-21T06:03:10.526Z,12.85
2018-09-21T06:05:39.400Z,11.88
2018-09-21T06:08:08.944Z,14.65
2018-09-21T06:10:37.875Z,12.63
2018-09-21T06:13:07.338Z,18.75
2018-09-21T06:15:36.289Z,10.98
2018-09-21T06:18:05.213Z,13.48
2018-09-21T06:20:34.122Z,11.53
2018-09-21T06:23:03.128Z,12.10
2018-09-21T06:25:32.039Z,11.15
2018-09-21T06:28:00.920Z,11.95
2018-09-21T06:30:29.985Z,10.95
2018-09-21T06:32:58.881Z,11.10
2018-09-21T06:35:27.762Z,10.08
2018-09-21T06:37:56.804Z,10.68
2018-09-21T06:40:26.105Z,10.00
2018-09-21T06:42:55.022Z,9.40
2018-09-21T06:45:24.331Z,9.67
2018-09-21T06:47:53.225Z,11.47
2018-09-21T06:50:22.136Z,9.50
2018-09-21T06:52:51.166Z,9.93
2018-09-21T06:55:20.111Z,9.37
2018-09-21T06:57:49.073Z,9.43
2018-09-21T07:00:18.016Z,10.33
2018-09-21T07:02:46.943Z,9.67
2018-09-21T07:05:17.872Z,8.80
2018-09-21T07:07:46.900Z,9.87
2018-09-21T07:10:15.851Z,12.80
2018-09-21T07:12:44.883Z,9.70
2018-09-21T07:15:13.820Z,8.33
2018-09-21T07:17:43.035Z,10.33
2018-09-21T07:20:12.045Z,9.43
2018-09-21T07:22:40.954Z,9.70
2018-09-21T07:25:09.935Z,9.60
2018-09-21T07:27:38.881Z,8.80
2018-09-21T07:30:07.884Z,9.20
2018-09-21T07:32:36.830Z,8.43
2018-09-21T07:35:05.835Z,10.27
2018-09-21T07:37:34.820Z,7.27
2018-09-21T07:40:04.411Z,8.63
2018-09-21T07:42:33.375Z,7.73
2018-09-21T07:45:02.294Z,8.80
2018-09-21T07:47:31.165Z,8.13
2018-09-21T07:50:00.099Z,8.10
2018-09-21T07:52:29.049Z,8.30
2018-09-21T07:54:58.050Z,9.90
2018-09-21T07:57:27.038Z,8.53
2018-09-21T07:59:55.944Z,7.20
2018-09-21T08:02:24.890Z,8.47
2018-09-21T08:04:53.839Z,7.23
2018-09-21T08:07:22.726Z,10.77
2018-09-21T08:09:51.707Z,7.13
2018-09-21T08:12:20.892Z,7.37
2018-09-21T08:14:49.822Z,7.50
2018-09-21T08:17:18.671Z,8.10
2018-09-21T08:19:47.648Z,8.23
2018-09-21T08:22:16.531Z,7.40
2018-09-21T08:24:45.419Z,7.57
2018-09-21T08:27:17.320Z,8.13
2018-09-21T08:29:46.193Z,5.93
2018-09-21T08:32:15.150Z,7.47
2018-09-21T08:34:44.211Z,7.33
2018-09-21T08:37:13.240Z,7.27
2018-09-21T08:39:42.139Z,7.57
2018-09-21T08:42:11.119Z,7.77
2018-09-21T08:44:40.068Z,7.67
2018-09-21T08:47:08.987Z,6.60
2018-09-21T08:49:37.972Z,7.00
2018-09-21T08:52:06.908Z,6.53
2018-09-21T08:54:35.819Z,9.30
2018-09-21T08:57:04.811Z,7.30
2018-09-21T08:59:33.732Z,7.00
2018-09-21T09:02:02.625Z,5.80
2018-09-21T09:04:31.567Z,6.90
2018-09-21T09:07:00.550Z,7.37
2018-09-21T09:09:29.483Z,8.07
2018-09-21T09:11:58.538Z,8.10
2018-09-21T09:14:27.443Z,6.97
2018-09-21T09:16:56.346Z,6.63
2018-09-21T09:19:25.321Z,9.17
2018-09-21T09:21:54.203Z,6.83
2018-09-21T09:24:23.072Z,8.27
2018-09-21T09:26:52.032Z,7.00
2018-09-21T09:29:20.963Z,7.33
2018-09-21T09:31:49.931Z,8.50
2018-09-21T09:34:18.968Z,6.90
2018-09-21T09:36:47.928Z,6.53
2018-09-21T09:39:16.915Z,7.33
2018-09-21T09:41:45.947Z,6.90
2018-09-21T09:44:14.828Z,7.53
2018-09-21T09:46:43.724Z,6.70
2018-09-21T09:49:12.693Z,10.03
2018-09-21T09:51:41.649Z,7.75
2018-09-21T09:54:10.529Z,7.67
2018-09-21T09:56:39.509Z,5.85
2018-09-21T09:59:08.414Z,6.67
2018-09-21T10:01:37.298Z,6.83
2018-09-21T10:04:06.361Z,7.30
2018-09-21T10:06:35.258Z,7.23
2018-09-21T10:09:05.359Z,7.17
2018-09-21T10:11:34.338Z,7.30
2018-09-21T10:14:03.330Z,6.42
2018-09-21T10:16:32.307Z,7.00
2018-09-21T10:19:01.531Z,7.42
2018-09-21T10:21:30.521Z,5.75
2018-09-21T10:23:59.609Z,6.72
2018-09-21T10:26:28.615Z,5.70
2018-09-21T10:28:57.539Z,7.25
2018-09-21T10:31:26.466Z,7.17
2018-09-21T10:33:55.407Z,6.65
2018-09-21T10:36:24.458Z,6.05
2018-09-21T10:38:53.476Z,5.03
2018-09-21T10:41:22.418Z,7.20
2018-09-21T10:43:51.415Z,5.22
2018-09-21T10:46:20.327Z,5.53
2018-09-21T10:48:49.333Z,6.30
2018-09-21T10:51:18.224Z,5.80
2018-09-21T10:53:47.747Z,6.62
2018-09-21T10:56:16.848Z,5.42
2018-09-21T10:58:45.825Z,5.87
2018-09-21T11:01:14.751Z,4.92
2018-09-21T11:03:43.717Z,6.90
2018-09-21T11:06:12.616Z,5.28
2018-09-21T11:08:41.635Z,5.70
2018-09-21T11:11:10.596Z,6.05
2018-09-21T11:13:39.520Z,5.40
2018-09-21T11:16:08.433Z,8.90
2018-09-21T11:18:37.401Z,5.87
2018-09-21T11:21:06.351Z,5.83
2018-09-21T11:23:35.290Z,5.95
2018-09-21T11:26:04.251Z,5.22
2018-09-21T11:28:33.167Z,5.15
2018-09-21T11:31:02.069Z,5.00
2018-09-21T11:33:31.055Z,6.45
2018-09-21T11:36:00.663Z,5.50
2018-09-21T11:38:29.554Z,7.30
2018-09-21T11:40:58.597Z,6.92
2018-09-21T11:43:27.622Z,5.35
2018-09-21T11:45:56.521Z,4.85
2018-09-21T11:48:25.571Z,6.65
2018-09-21T11:50:54.567Z,5.87
2018-09-21T11:53:23.626Z,6.55
2018-09-21T11:55:52.584Z,6.45
2018-09-21T11:58:21.539Z,5.67
2018-09-21T12:00:50.536Z,6.10
2018-09-21T12:03:19.508Z,6.37
2018-09-21T12:05:48.359Z,6.70
2018-09-21T12:08:17.289Z,5.10
2018-09-21T12:10:46.285Z,6.47
2018-09-21T12:13:15.229Z,6.50
2018-09-21T12:15:44.120Z,6.75
2018-09-21T12:18:13.070Z,6.80
2018-09-21T12:20:42.001Z,6.00
2018-09-21T12:23:10.917Z,7.00
2018-09-21T12:25:39.867Z,6.55
2018-09-21T12:28:08.749Z,5.87
2018-09-21T12:30:37.692Z,6.80
2018-09-21T12:33:07.003Z,7.62
2018-09-21T12:35:35.976Z,6.05
2018-09-21T12:38:04.912Z,7.50
2018-09-21T12:40:33.858Z,5.90
2018-09-21T12:43:02.793Z,5.87
2018-09-21T12:45:31.708Z,7.70
2018-09-21T12:48:00.671Z,12.70
2018-09-21T12:50:29.665Z,6.60
2018-09-21T12:52:58.522Z,6.22
2018-09-21T12:55:27.470Z,9.25
2018-09-21T12:57:56.432Z,7.35
2018-09-21T13:00:25.430Z,10.13
2018-09-21T13:02:54.380Z,6.90
2018-09-21T13:05:23.345Z,7.55
2018-09-21T13:07:52.234Z,6.90
2018-09-21T13:10:21.280Z,7.00
2018-09-21T13:12:50.227Z,7.03
2018-09-21T13:15:19.116Z,7.08
2018-09-21T13:17:48.115Z,6.70
2018-09-21T13:20:16.995Z,7.42
2018-09-21T13:22:45.884Z,8.00
2018-09-21T13:25:14.845Z,7.05
2018-09-21T13:27:43.775Z,6.40
2018-09-21T13:30:12.653Z,6.50
2018-09-21T13:32:41.581Z,6.10
2018-09-21T13:35:10.543Z,8.00
2018-09-21T13:37:39.468Z,7.10
2018-09-21T13:40:08.413Z,6.80
2018-09-21T13:42:37.391Z,6.80
2018-09-21T13:45:06.527Z,7.53
2018-09-21T13:47:35.539Z,6.87
2018-09-21T13:50:04.554Z,6.97
2018-09-21T13:52:33.487Z,7.00
2018-09-21T13:55:02.442Z,7.30
2018-09-21T13:57:31.350Z,6.97
2018-09-21T14:00:00.279Z,7.22
2018-09-21T14:02:29.246Z,7.00
2018-09-21T14:04:58.125Z,9.28
2018-09-21T14:07:27.039Z,7.85
2018-09-21T14:09:56.705Z,6.72
2018-09-21T14:12:25.612Z,7.08
2018-09-21T14:14:54.522Z,7.87
2018-09-21T14:17:23.495Z,7.03
2018-09-21T14:19:52.392Z,8.10
2018-09-21T14:22:21.303Z,6.45
2018-09-21T14:24:50.351Z,7.15
2018-09-21T14:27:20.459Z,7.05
2018-09-21T14:29:49.552Z,7.20
2018-09-21T14:32:18.495Z,6.45
2018-09-21T14:34:47.822Z,8.83
2018-09-21T14:37:16.780Z,6.55
2018-09-21T14:39:45.738Z,6.97
2018-09-21T14:42:15.559Z,5.78
2018-09-21T14:44:44.559Z,7.30
2018-09-21T14:47:13.643Z,6.03
2018-09-21T14:49:42.705Z,6.53
2018-09-21T14:52:11.696Z,6.95
2018-09-21T14:54:40.667Z,7.47
2018-09-21T14:57:09.567Z,7.78
2018-09-21T14:59:38.493Z,7.10
2018-09-21T15:02:07.698Z,7.62
2018-09-21T15:04:36.639Z,8.03
2018-09-21T15:07:05.554Z,7.45
2018-09-21T15:09:34.518Z,7.55
2018-09-21T15:12:03.512Z,8.05
2018-09-21T15:14:34.314Z,8.35
2018-09-21T15:17:03.403Z,7.80
2018-09-21T15:19:32.311Z,9.25
2018-09-21T15:22:01.214Z,6.72
2018-09-21T15:24:30.129Z,8.05
2018-09-21T15:26:59.036Z,7.70
2018-09-21T15:29:27.955Z,7.50
2018-09-21T15:31:58.487Z,7.75
2018-09-21T15:34:27.469Z,7.37
2018-09-21T15:36:56.383Z,6.97
2018-09-21T15:39:25.386Z,6.75
2018-09-21T15:41:54.314Z,9.28
2018-09-21T15:44:23.358Z,6.97
2018-09-21T15:46:52.291Z,7.90
2018-09-21T15:49:21.296Z,6.42
2018-09-21T15:51:50.288Z,8.18
2018-09-21T15:54:19.220Z,6.58
2018-09-21T15:56:49.153Z,6.65
2018-09-21T15:59:18.079Z,6.20
2018-09-21T16:01:47.091Z,6.75
2018-09-21T16:04:17.007Z,5.95
2018-09-21T16:06:45.972Z,7.50
2018-09-21T16:09:14.930Z,7.53
2018-09-21T16:11:45.401Z,9.85
2018-09-21T16:14:14.389Z,7.03
2018-09-21T16:16:43.431Z,7.35
2018-09-21T16:19:12.391Z,6.47
2018-09-21T16:21:41.303Z,8.68
2018-09-21T16:24:10.292Z,7.00
2018-09-21T16:26:39.205Z,7.95
2018-09-21T16:29:08.128Z,6.35
2018-09-21T16:31:37.079Z,7.97
2018-09-21T16:34:06.088Z,6.58
2018-09-21T16:36:35.044Z,7.17
2018-09-21T16:39:04.489Z,7.50
2018-09-21T16:41:33.466Z,7.60
2018-09-21T16:44:02.778Z,6.12
2018-09-21T16:46:31.837Z,6.75
2018-09-21T16:49:00.824Z,7.15
2018-09-21T16:51:29.785Z,7.58
2018-09-21T16:53:58.816Z,7.62
2018-09-21T16:56:27.744Z,7.70
2018-09-21T16:58:56.743Z,8.15
2018-09-21T17:01:25.776Z,6.10
2018-09-21T17:03:54.799Z,6.85
2018-09-21T17:06:23.763Z,7.50
2018-09-21T17:08:52.773Z,8.58
2018-09-21T17:11:22.923Z,8.30
2018-09-21T17:13:51.947Z,8.60
2018-09-21T17:16:21.067Z,10.38
2018-09-21T17:18:50.103Z,8.75
2018-09-21T17:21:19.065Z,7.40
2018-09-21T17:23:48.027Z,6.40
2018-09-21T17:26:16.960Z,7.05
2018-09-21T17:28:46.049Z,7.80
2018-09-21T17:31:16.171Z,7.00
2018-09-21T17:33:45.060Z,8.20
2018-09-21T17:36:14.826Z,7.47
2018-09-21T17:38:43.758Z,8.90
2018-09-21T17:41:12.653Z,8.20
2018-09-21T17:43:41.651Z,7.42
2018-09-21T17:46:10.639Z,8.33
2018-09-21T17:48:39.570Z,7.70
2018-09-21T17:51:11.510Z,7.08
2018-09-21T17:53:40.423Z,9.15
2018-09-21T17:56:09.330Z,8.05
2018-09-21T17:58:39.110Z,8.58
2018-09-21T18:01:08.005Z,8.20
2018-09-21T18:03:36.924Z,7.97
2018-09-21T18:06:05.922Z,10.20
2018-09-21T18:08:34.831Z,7.97
2018-09-21T18:11:03.748Z,7.60
2018-09-21T18:13:32.737Z,10.70
2018-09-21T18:16:01.731Z,7.17
2018-09-21T18:18:30.687Z,7.75
2018-09-21T18:20:59.945Z,8.73
2018-09-21T18:23:30.066Z,9.20
2018-09-21T18:25:58.985Z,13.43
2018-09-21T18:28:28.278Z,8.00
2018-09-21T18:30:59.172Z,8.70
2018-09-21T18:33:28.405Z,7.75
2018-09-21T18:35:57.920Z,9.03
2018-09-21T18:38:26.848Z,10.60
2018-09-21T18:40:56.802Z,8.23
2018-09-21T18:43:26.215Z,9.95
2018-09-21T18:45:55.230Z,8.25
2018-09-21T18:48:24.258Z,8.35
2018-09-21T18:50:53.303Z,9.00
2018-09-21T18:53:22.291Z,8.68
2018-09-21T18:55:51.332Z,8.83
2018-09-21T18:58:20.359Z,7.60
2018-09-21T19:00:50.032Z,8.33
2018-09-21T19:03:19.570Z,9.05
2018-09-21T19:05:48.843Z,8.73
2018-09-21T19:08:17.729Z,8.28
2018-09-21T19:10:47.351Z,7.83
2018-09-21T19:13:18.086Z,11.12
2018-09-21T19:15:47.268Z,7.42
2018-09-21T19:18:17.071Z,8.40
2018-09-21T19:20:47.885Z,7.50
2018-09-21T19:23:16.870Z,9.50
2018-09-21T19:25:45.883Z,8.63
2018-09-21T19:28:15.074Z,8.30
2018-09-21T19:30:44.716Z,7.17
2018-09-21T19:33:15.002Z,7.95
2018-09-21T19:35:43.904Z,7.65
2018-09-21T19:38:13.153Z,11.68
2018-09-21T19:40:42.083Z,10.82
2018-09-21T19:43:10.982Z,15.78
2018-09-21T19:45:39.934Z,9.05
2018-09-21T19:48:08.883Z,10.78
2018-09-21T19:50:37.789Z,18.15
2018-09-21T19:53:06.747Z,5.92
2018-09-21T19:55:36.132Z,10.20
2018-09-21T19:58:05.021Z,13.00
2018-09-21T20:00:34.054Z,7.12
2018-09-21T20:03:03.003Z,5.08
2018-09-21T20:05:32.902Z,6.28
2018-09-21T20:08:02.813Z,8.23
2018-09-21T20:10:32.385Z,6.37
2018-09-21T20:13:02.437Z,7.22
2018-09-21T20:15:32.668Z,5.30
2018-09-21T20:18:02.560Z,7.53
2018-09-21T20:20:31.835Z,5.50
2018-09-21T20:23:00.828Z,6.30
2018-09-21T20:25:29.881Z,11.12
2018-09-21T20:27:59.944Z,5.92
2018-09-21T20:30:34.338Z,7.47
2018-09-21T20:33:37.772Z,5.87
2018-09-21T20:36:07.215Z,6.20
2018-09-21T20:38:36.507Z,5.20
2018-09-21T20:41:05.603Z,4.65
2018-09-21T20:43:34.780Z,6.42
2018-09-21T20:46:03.824Z,7.60
2018-09-21T20:48:32.841Z,2.30
2018-09-21T20:51:01.883Z,2.52
2018-09-21T20:53:30.813Z,4.28
2018-09-21T20:55:59.692Z,2.60
2018-09-21T20:58:28.628Z,3.72
2018-09-21T21:00:57.507Z,1.20
2018-09-21T21:03:26.371Z,4.20
2018-09-21T21:05:55.352Z,2.35
2018-09-21T21:08:24.334Z,2.33
2018-09-21T21:10:53.229Z,1.32
2018-09-21T21:13:23.332Z,3.20
2018-09-21T21:15:52.230Z,2.12
2018-09-21T21:18:21.225Z,2.37
2018-09-21T21:20:50.184Z,2.52
2018-09-21T21:23:19.078Z,2.02
2018-09-21T21:25:48.166Z,1.57
2018-09-21T21:28:17.083Z,1.87
2018-09-21T21:30:45.985Z,3.20
2018-09-21T21:33:14.867Z,2.12
2018-09-21T21:35:43.827Z,2.52
2018-09-21T21:38:12.981Z,3.37
2018-09-21T21:40:41.879Z,1.80
2018-09-21T21:43:10.801Z,2.08
2018-09-21T21:48:32.467Z,2.40
2018-09-21T21:51:01.424Z,2.20
2018-09-21T21:53:30.865Z,2.37
2018-09-21T21:55:59.798Z,2.65
2018-09-21T21:58:28.738Z,3.45
2018-09-21T22:01:03.005Z,2.70
2018-09-21T22:03:31.887Z,2.40
2018-09-21T22:06:00.798Z,3.02
2018-09-21T22:08:30.371Z,2.22
2018-09-21T22:10:59.250Z,3.25
2018-09-21T22:13:33.414Z,3.50
2018-09-21T22:16:02.296Z,1.62
2018-09-21T22:18:31.502Z,3.42
2018-09-21T22:21:00.434Z,1.70
2018-09-21T22:23:29.312Z,3.83
2018-09-21T22:25:58.178Z,2.60
2018-09-21T22:28:27.088Z,2.00
2018-09-21T22:30:56.028Z,2.80
2018-09-21T22:33:24.975Z,2.05
2018-09-21T22:35:53.992Z,1.67
2018-09-21T22:38:22.875Z,4.65
2018-09-21T22:40:51.780Z,2.58
2018-09-21T22:43:20.683Z,4.37
2018-09-21T22:45:49.614Z,2.47
2018-09-21T22:48:18.492Z,2.40
2018-09-21T22:50:47.410Z,1.85
2018-09-21T22:53:16.274Z,4.28
2018-09-21T22:55:45.161Z,3.98
2018-09-21T22:58:14.107Z,2.83
2018-09-21T23:00:43.118Z,2.90
2018-09-21T23:03:12.208Z,1.82
2018-09-21T23:05:41.190Z,3.27
2018-09-21T23:08:10.114Z,3.70
2018-09-21T23:10:39.002Z,4.08
2018-09-21T23:13:08.061Z,3.75
2018-09-21T23:15:36.962Z,5.00
2018-09-21T23:18:05.855Z,2.95
2018-09-21T23:20:34.814Z,3.70
2018-09-21T23:23:03.732Z,2.85
2018-09-21T23:25:32.618Z,3.25
2018-09-21T23:28:01.558Z,4.58
2018-09-21T23:30:30.500Z,5.65
2018-09-21T23:32:59.398Z,4.03
2018-09-21T23:35:28.329Z,4.92
2018-09-21T23:37:57.226Z,4.08
2018-09-21T23:40:26.123Z,3.17
2018-09-21T23:42:55.107Z,7.20
2018-09-21T23:45:24.134Z,4.87
2018-09-21T23:47:53.037Z,3.80
2018-09-21T23:50:22.191Z,2.83
2018-09-21T23:52:51.100Z,3.00
2018-09-21T23:55:19.990Z,5.42
2018-09-21T23:57:49.682Z,2.95
