createdAt,value
2018-01-07T00:01:21.985Z,86.00
2018-01-07T00:03:50.299Z,86.10
2018-01-07T00:06:18.282Z,86.20
2018-01-07T00:08:46.226Z,86.20
2018-01-07T00:11:14.927Z,86.30
2018-01-07T00:13:42.872Z,86.20
2018-01-07T00:16:10.829Z,86.00
2018-01-07T00:18:38.371Z,85.90
2018-01-07T00:21:06.713Z,85.70
2018-01-07T00:23:34.658Z,85.60
2018-01-07T00:28:31.132Z,85.50
2018-01-07T00:30:59.456Z,85.50
2018-01-07T00:33:27.394Z,85.50
2018-01-07T00:35:54.953Z,85.30
2018-01-07T00:38:22.496Z,85.60
2018-01-07T00:40:50.053Z,85.80
2018-01-07T00:43:17.986Z,85.90
2018-01-07T00:45:46.271Z,85.80
2018-01-07T00:48:13.810Z,85.70
2018-01-07T00:50:41.352Z,85.40
2018-01-07T00:53:08.871Z,85.60
2018-01-07T00:55:36.414Z,85.90
2018-01-07T00:58:04.368Z,86.20
2018-01-07T01:00:32.273Z,86.30
2018-01-07T01:02:59.796Z,86.00
2018-01-07T01:05:27.288Z,85.90
2018-01-07T01:07:54.848Z,86.30
2018-01-07T01:10:22.746Z,86.30
2018-01-07T01:12:51.774Z,86.20
2018-01-07T01:15:19.442Z,86.00
2018-01-07T01:17:46.963Z,85.90
2018-01-07T01:20:14.861Z,85.70
2018-01-07T01:22:42.387Z,85.50
2018-01-07T01:25:10.665Z,85.50
2018-01-07T01:27:38.555Z,85.70
2018-01-07T01:30:07.214Z,85.80
2018-01-07T01:32:35.101Z,85.50
2018-01-07T01:35:03.024Z,85.40
2018-01-07T01:37:31.295Z,85.20
2018-01-07T01:39:59.206Z,85.40
2018-01-07T01:42:27.113Z,85.50
2018-01-07T01:44:54.631Z,85.50
2018-01-07T01:47:22.535Z,85.40
2018-01-07T01:49:50.156Z,85.50
2018-01-07T01:52:18.051Z,85.70
2018-01-07T01:54:45.582Z,86.00
2018-01-07T01:57:13.479Z,86.10
2018-01-07T01:59:41.413Z,86.10
2018-01-07T02:02:08.923Z,85.90
2018-01-07T02:04:37.194Z,85.90
2018-01-07T02:07:05.848Z,85.90
2018-01-07T02:09:33.339Z,85.70
2018-01-07T02:12:01.251Z,85.40
2018-01-07T02:14:29.139Z,85.50
2018-01-07T02:16:57.460Z,85.70
2018-01-07T02:19:24.950Z,85.50
2018-01-07T02:21:52.853Z,85.70
2018-01-07T02:24:20.756Z,85.50
2018-01-07T02:26:48.714Z,84.90
2018-01-07T02:29:16.202Z,85.50
2018-01-07T02:31:43.694Z,85.80
2018-01-07T02:34:11.602Z,85.40
2018-01-07T02:36:39.111Z,85.30
2018-01-07T02:39:06.803Z,85.70
2018-01-07T02:41:34.298Z,85.60
2018-01-07T02:44:01.814Z,85.60
2018-01-07T02:46:29.321Z,85.50
2018-01-07T02:48:57.227Z,85.20
2018-01-07T02:51:25.123Z,85.60
2018-01-07T02:53:52.634Z,86.00
2018-01-07T02:56:20.890Z,86.20
2018-01-07T02:58:48.537Z,86.10
2018-01-07T03:01:16.422Z,85.90
2018-01-07T03:03:44.934Z,85.80
2018-01-07T03:06:12.436Z,85.50
2018-01-07T03:08:39.931Z,85.40
2018-01-07T03:11:07.454Z,85.70
2018-01-07T03:13:35.343Z,85.80
2018-01-07T03:16:03.258Z,86.00
2018-01-07T03:18:31.534Z,86.10
2018-01-07T03:20:59.434Z,86.10
2018-01-07T03:23:27.332Z,86.10
2018-01-07T03:25:54.863Z,86.20
2018-01-07T03:28:22.755Z,86.10
2018-01-07T03:30:50.281Z,86.00
2018-01-07T03:33:17.771Z,86.20
2018-01-07T03:35:45.308Z,85.80
2018-01-07T03:38:12.820Z,86.00
2018-01-07T03:40:41.096Z,86.00
2018-01-07T03:43:09.006Z,86.00
2018-01-07T03:45:36.902Z,85.90
2018-01-07T03:48:04.426Z,85.40
2018-01-07T03:50:31.914Z,85.40
2018-01-07T03:52:59.841Z,85.80
2018-01-07T03:55:27.732Z,86.00
2018-01-07T03:57:55.246Z,86.30
2018-01-07T04:00:22.747Z,86.30
2018-01-07T04:02:50.279Z,86.10
2018-01-07T04:05:18.171Z,86.00
2018-01-07T04:07:45.736Z,85.90
2018-01-07T04:10:13.226Z,85.90
2018-01-07T04:12:41.490Z,85.50
2018-01-07T04:15:09.403Z,85.60
2018-01-07T04:17:36.900Z,85.90
2018-01-07T04:20:04.418Z,86.30
2018-01-07T04:22:31.913Z,86.20
2018-01-07T04:24:59.823Z,86.60
2018-01-07T04:27:27.311Z,86.60
2018-01-07T04:29:54.823Z,86.60
2018-01-07T04:32:22.318Z,86.60
2018-01-07T04:34:50.762Z,86.50
2018-01-07T04:37:18.662Z,86.50
2018-01-07T04:39:47.696Z,86.30
2018-01-07T04:42:15.183Z,86.00
2018-01-07T04:44:42.682Z,86.00
2018-01-07T04:47:10.598Z,85.70
2018-01-07T04:49:38.502Z,85.90
2018-01-07T04:52:06.014Z,85.60
2018-01-07T04:54:33.536Z,85.50
2018-01-07T04:57:01.466Z,85.40
2018-01-07T04:59:28.958Z,85.50
2018-01-07T05:01:56.508Z,85.80
2018-01-07T05:04:24.401Z,86.10
2018-01-07T05:06:51.936Z,86.20
2018-01-07T05:09:19.839Z,86.30
2018-01-07T05:11:47.339Z,86.50
2018-01-07T05:14:15.262Z,86.50
2018-01-07T05:16:43.171Z,86.60
2018-01-07T05:19:11.087Z,86.60
2018-01-07T05:21:38.596Z,86.30
2018-01-07T05:24:06.503Z,86.20
2018-01-07T05:26:33.995Z,86.00
2018-01-07T05:29:01.513Z,86.10
2018-01-07T05:31:29.016Z,86.20
2018-01-07T05:33:57.310Z,86.00
2018-01-07T05:36:25.935Z,86.20
2018-01-07T05:38:53.835Z,86.30
2018-01-07T05:41:22.410Z,86.70
2018-01-07T05:43:49.907Z,86.70
2018-01-07T05:46:17.820Z,86.90
2018-01-07T05:48:45.332Z,87.10
2018-01-07T05:51:13.246Z,87.00
2018-01-07T05:53:41.139Z,87.00
2018-01-07T05:56:08.657Z,87.20
2018-01-07T05:58:36.914Z,87.10
2018-01-07T06:01:04.464Z,86.70
2018-01-07T06:03:31.966Z,86.60
2018-01-07T06:05:59.458Z,86.70
2018-01-07T06:08:26.975Z,86.50
2018-01-07T06:10:54.875Z,86.20
2018-01-07T06:13:22.446Z,86.20
2018-01-07T06:15:49.958Z,86.30
2018-01-07T06:18:18.245Z,86.50
2018-01-07T06:20:45.742Z,86.60
2018-01-07T06:23:13.677Z,86.90
2018-01-07T06:25:41.338Z,87.10
2018-01-07T06:28:09.635Z,87.20
2018-01-07T06:30:38.265Z,87.40
2018-01-07T06:33:06.154Z,87.60
2018-01-07T06:35:34.431Z,87.80
2018-01-07T06:38:01.930Z,88.00
2018-01-07T06:40:29.456Z,88.20
2018-01-07T06:42:56.955Z,88.30
2018-01-07T06:45:24.861Z,88.30
2018-01-07T06:47:52.347Z,88.30
2018-01-07T06:50:19.866Z,88.50
2018-01-07T06:52:47.363Z,88.80
2018-01-07T06:55:15.085Z,88.90
2018-01-07T06:57:42.584Z,89.00
2018-01-07T07:00:11.016Z,88.90
2018-01-07T07:02:39.289Z,89.00
2018-01-07T07:05:07.219Z,89.00
2018-01-07T07:07:35.107Z,88.90
2018-01-07T07:10:03.367Z,88.60
2018-01-07T07:12:31.282Z,88.50
2018-01-07T07:14:58.786Z,88.60
2018-01-07T07:17:26.706Z,88.60
2018-01-07T07:19:54.204Z,88.90
2018-01-07T07:22:22.102Z,89.10
2018-01-07T07:24:50.358Z,89.10
2018-01-07T07:27:18.292Z,89.20
2018-01-07T07:29:46.197Z,89.10
2018-01-07T07:32:13.715Z,89.20
2018-01-07T07:34:42.010Z,89.20
2018-01-07T07:37:12.064Z,89.00
2018-01-07T07:39:40.406Z,88.90
2018-01-07T07:42:07.966Z,89.10
2018-01-07T07:44:35.854Z,88.90
2018-01-07T07:47:03.755Z,89.20
2018-01-07T07:49:31.682Z,89.10
2018-01-07T07:51:59.604Z,89.50
2018-01-07T07:54:27.131Z,89.80
2018-01-07T07:56:54.627Z,89.70
2018-01-07T07:59:22.543Z,89.90
2018-01-07T08:01:50.032Z,90.00
2018-01-07T08:04:17.949Z,89.90
2018-01-07T08:06:45.858Z,90.10
2018-01-07T08:09:13.770Z,90.00
2018-01-07T08:11:41.266Z,89.80
2018-01-07T08:14:08.804Z,89.80
2018-01-07T08:16:36.690Z,90.00
2018-01-07T08:19:04.584Z,90.10
2018-01-07T08:21:32.490Z,90.00
2018-01-07T08:24:00.378Z,89.90
2018-01-07T08:26:27.898Z,89.90
2018-01-07T08:28:55.803Z,90.10
2018-01-07T08:31:23.873Z,90.00
2018-01-07T08:33:51.774Z,90.10
2018-01-07T08:36:19.298Z,90.20
2018-01-07T08:38:47.182Z,90.30
2018-01-07T08:41:14.690Z,90.30
2018-01-07T08:43:42.594Z,90.40
2018-01-07T08:46:10.118Z,90.20
2018-01-07T08:48:37.624Z,90.10
2018-01-07T08:51:05.522Z,90.10
2018-01-07T08:53:33.434Z,90.10
2018-01-07T08:56:00.922Z,90.10
2018-01-07T08:58:29.189Z,90.10
2018-01-07T09:00:57.090Z,90.00
2018-01-07T09:03:25.006Z,90.00
2018-01-07T09:05:52.514Z,90.00
2018-01-07T09:08:20.801Z,90.00
2018-01-07T09:10:48.687Z,90.10
2018-01-07T09:13:16.226Z,90.00
2018-01-07T09:15:44.277Z,90.00
2018-01-07T09:18:11.809Z,90.10
2018-01-07T09:20:39.687Z,90.10
2018-01-07T09:23:07.622Z,90.20
2018-01-07T09:25:35.118Z,90.10
2018-01-07T09:28:03.011Z,90.10
2018-01-07T09:30:30.537Z,90.10
2018-01-07T09:32:58.485Z,90.10
2018-01-07T09:35:26.007Z,90.00
2018-01-07T09:37:53.908Z,90.00
2018-01-07T09:40:22.185Z,89.90
2018-01-07T09:42:49.683Z,89.80
2018-01-07T09:45:17.200Z,89.90
2018-01-07T09:47:44.710Z,89.90
2018-01-07T09:50:12.278Z,89.80
2018-01-07T09:52:40.219Z,90.10
2018-01-07T09:55:07.737Z,90.10
2018-01-07T09:57:35.238Z,89.80
2018-01-07T10:00:03.546Z,89.80
2018-01-07T10:02:31.046Z,89.90
2018-01-07T10:04:58.713Z,89.90
2018-01-07T10:07:26.738Z,89.90
2018-01-07T10:12:24.443Z,90.10
2018-01-07T10:14:52.486Z,90.20
2018-01-07T10:17:20.015Z,90.10
2018-01-07T10:19:47.911Z,90.30
2018-01-07T10:22:15.975Z,90.40
2018-01-07T10:24:44.506Z,90.40
2018-01-07T10:27:12.033Z,90.60
2018-01-07T10:29:39.935Z,90.70
2018-01-07T10:32:07.854Z,90.60
2018-01-07T10:34:35.359Z,90.60
2018-01-07T10:37:06.656Z,90.80
2018-01-07T10:39:34.159Z,90.80
2018-01-07T10:42:01.690Z,90.90
2018-01-07T10:44:29.238Z,91.00
2018-01-07T10:46:56.711Z,91.20
2018-01-07T10:49:25.259Z,91.00
2018-01-07T10:51:53.163Z,91.20
2018-01-07T10:54:21.080Z,91.20
2018-01-07T10:56:50.621Z,91.10
2018-01-07T10:59:18.526Z,90.80
2018-01-07T11:01:57.635Z,90.90
2018-01-07T11:11:51.803Z,91.10
2018-01-07T11:14:19.718Z,91.10
2018-01-07T11:16:47.622Z,91.10
2018-01-07T11:19:15.608Z,91.20
2018-01-07T11:21:43.107Z,91.30
2018-01-07T11:24:11.775Z,91.40
2018-01-07T11:26:39.682Z,91.40
2018-01-07T11:29:07.582Z,91.50
2018-01-07T11:31:35.884Z,91.60
2018-01-07T11:34:03.796Z,91.60
2018-01-07T11:36:31.702Z,91.60
2018-01-07T11:38:59.190Z,91.60
2018-01-07T11:41:27.319Z,91.40
2018-01-07T11:43:54.814Z,91.60
2018-01-07T11:46:22.436Z,91.60
2018-01-07T11:48:49.972Z,91.50
2018-01-07T11:51:17.496Z,91.40
2018-01-07T11:53:45.054Z,91.40
2018-01-07T11:56:12.602Z,91.50
2018-01-07T11:58:40.507Z,91.40
2018-01-07T12:01:08.072Z,91.30
2018-01-07T12:03:36.042Z,91.40
2018-01-07T12:06:03.953Z,91.40
2018-01-07T12:08:31.961Z,91.50
2018-01-07T12:10:59.890Z,91.50
2018-01-07T12:13:27.900Z,91.50
2018-01-07T12:15:55.414Z,91.30
2018-01-07T12:18:22.970Z,91.30
2018-01-07T12:20:50.895Z,91.50
2018-01-07T12:23:18.514Z,91.50
2018-01-07T12:25:46.027Z,91.20
2018-01-07T12:28:13.701Z,91.20
2018-01-07T12:30:41.658Z,91.20
2018-01-07T12:33:09.554Z,91.30
2018-01-07T12:35:37.884Z,91.30
2018-01-07T12:38:05.390Z,91.20
2018-01-07T12:40:33.336Z,91.30
2018-01-07T12:43:00.881Z,91.20
2018-01-07T12:45:28.418Z,91.20
2018-01-07T12:47:56.352Z,91.20
2018-01-07T12:50:23.922Z,91.40
2018-01-07T12:52:51.461Z,91.40
2018-01-07T12:55:19.481Z,91.30
2018-01-07T12:57:47.051Z,91.30
2018-01-07T13:00:14.942Z,91.40
2018-01-07T13:02:42.466Z,91.20
2018-01-07T13:05:09.962Z,91.10
2018-01-07T13:07:37.876Z,91.20
2018-01-07T13:10:05.374Z,91.00
2018-01-07T13:12:32.901Z,91.00
2018-01-07T13:15:00.403Z,91.00
2018-01-07T13:17:27.951Z,90.90
2018-01-07T13:19:55.858Z,90.70
2018-01-07T13:22:23.418Z,90.70
2018-01-07T13:24:51.370Z,90.80
2018-01-07T13:27:19.280Z,90.70
2018-01-07T13:32:16.116Z,90.60
2018-01-07T13:34:44.039Z,90.70
2018-01-07T13:37:11.962Z,90.60
2018-01-07T13:39:39.925Z,90.60
2018-01-07T13:42:07.868Z,90.50
2018-01-07T13:44:35.562Z,90.50
2018-01-07T13:47:03.459Z,90.60
2018-01-07T13:49:31.032Z,90.60
2018-01-07T13:51:58.926Z,90.70
2018-01-07T13:54:26.810Z,90.50
2018-01-07T13:56:54.758Z,90.70
2018-01-07T13:59:22.646Z,90.50
2018-01-07T14:01:50.555Z,90.50
2018-01-07T14:04:18.110Z,90.50
2018-01-07T14:06:45.635Z,90.80
2018-01-07T14:09:13.131Z,90.80
2018-01-07T14:11:40.703Z,90.90
2018-01-07T14:14:08.594Z,90.90
2018-01-07T14:16:36.549Z,90.80
2018-01-07T14:19:04.454Z,91.00
2018-01-07T14:21:31.990Z,91.00
2018-01-07T14:23:59.936Z,91.10
2018-01-07T14:26:27.534Z,91.00
2018-01-07T14:28:55.898Z,91.00
2018-01-07T14:31:23.859Z,91.00
2018-01-07T14:33:52.170Z,91.00
2018-01-07T14:36:20.145Z,90.90
2018-01-07T14:38:47.674Z,90.90
2018-01-07T14:41:15.218Z,91.00
2018-01-07T14:43:42.842Z,91.00
2018-01-07T14:46:10.734Z,91.00
2018-01-07T14:48:38.661Z,90.90
2018-01-07T14:51:06.988Z,90.90
2018-01-07T14:53:34.602Z,91.10
2018-01-07T14:56:02.160Z,91.00
2018-01-07T14:58:29.686Z,91.20
2018-01-07T15:00:57.623Z,91.20
2018-01-07T15:15:46.919Z,91.90
2018-01-07T15:20:14.371Z,91.70
2018-01-07T15:22:43.391Z,91.70
2018-01-07T15:25:10.965Z,91.60
2018-01-07T15:27:38.866Z,91.40
2018-01-07T15:30:06.881Z,91.40
2018-01-07T15:32:35.215Z,91.40
2018-01-07T15:35:03.198Z,91.40
2018-01-07T15:37:30.790Z,91.40
2018-01-07T15:39:58.341Z,91.30
2018-01-07T15:42:26.309Z,91.30
2018-01-07T15:44:53.853Z,91.20
2018-01-07T15:47:21.831Z,91.20
2018-01-07T15:49:49.328Z,91.10
2018-01-07T15:52:16.883Z,91.00
2018-01-07T15:54:44.826Z,91.20
2018-01-07T15:57:12.338Z,91.20
2018-01-07T15:59:39.901Z,91.00
2018-01-07T16:02:07.894Z,91.00
2018-01-07T16:04:36.220Z,91.10
2018-01-07T16:07:04.613Z,91.20
2018-01-07T16:09:32.197Z,91.30
2018-01-07T16:11:59.691Z,91.20
2018-01-07T16:14:27.283Z,91.30
2018-01-07T16:16:55.226Z,91.40
2018-01-07T16:19:23.161Z,91.40
2018-01-07T16:21:50.675Z,91.30
2018-01-07T16:24:18.658Z,91.40
2018-01-07T16:26:46.622Z,91.30
2018-01-07T16:29:14.588Z,91.30
2018-01-07T16:31:42.180Z,91.30
2018-01-07T16:34:10.484Z,91.30
2018-01-07T16:36:38.454Z,91.10
2018-01-07T16:39:06.772Z,91.20
2018-01-07T16:41:34.737Z,91.10
2018-01-07T16:44:02.290Z,91.10
2018-01-07T16:46:30.216Z,91.20
2018-01-07T16:48:58.579Z,91.20
2018-01-07T16:51:26.897Z,91.10
2018-01-07T16:53:54.483Z,91.10
2018-01-07T16:56:22.430Z,91.10
2018-01-07T16:58:50.414Z,91.20
2018-01-07T17:01:18.015Z,91.10
2018-01-07T17:03:47.486Z,91.30
2018-01-07T17:06:15.422Z,91.20
2018-01-07T17:08:44.130Z,91.20
2018-01-07T17:11:13.390Z,91.10
2018-01-07T17:13:40.982Z,91.00
2018-01-07T17:16:08.524Z,91.10
2018-01-07T17:18:36.074Z,91.10
2018-01-07T17:21:03.650Z,91.10
2018-01-07T17:23:31.198Z,91.20
2018-01-07T17:25:58.782Z,91.00
2018-01-07T17:28:27.113Z,91.00
2018-01-07T17:30:54.772Z,91.20
2018-01-07T17:33:22.821Z,91.20
2018-01-07T17:35:50.369Z,91.20
2018-01-07T17:38:18.681Z,91.40
2018-01-07T17:40:46.294Z,91.20
2018-01-07T17:43:13.857Z,91.30
2018-01-07T17:45:41.823Z,91.40
2018-01-07T17:48:09.403Z,91.30
2018-01-07T17:50:36.957Z,91.30
2018-01-07T17:53:04.916Z,91.20
2018-01-07T17:55:32.471Z,91.20
2018-01-07T17:58:00.061Z,91.20
2018-01-07T18:00:28.018Z,91.20
2018-01-07T18:02:55.992Z,91.20
2018-01-07T18:05:23.553Z,91.20
2018-01-07T18:07:51.137Z,91.20
2018-01-07T18:10:19.073Z,91.20
2018-01-07T18:12:46.980Z,91.10
2018-01-07T18:15:14.539Z,91.10
2018-01-07T18:17:42.872Z,91.20
2018-01-07T18:20:10.443Z,91.20
2018-01-07T18:22:38.043Z,91.30
2018-01-07T18:25:05.597Z,91.30
2018-01-07T18:27:33.160Z,91.20
2018-01-07T18:30:01.147Z,91.20
2018-01-07T18:32:28.706Z,91.20
2018-01-07T18:34:56.656Z,91.20
2018-01-07T18:37:24.218Z,91.20
2018-01-07T18:39:52.186Z,91.20
2018-01-07T18:42:20.153Z,91.10
2018-01-07T18:44:48.169Z,91.00
2018-01-07T18:47:15.783Z,91.10
2018-01-07T18:49:43.769Z,91.00
2018-01-07T18:52:11.334Z,90.90
2018-01-07T18:57:07.842Z,91.00
2018-01-07T19:02:04.486Z,90.80
2018-01-07T19:07:00.986Z,90.90
2018-01-07T19:09:29.682Z,90.90
2018-01-07T19:11:57.883Z,90.90
2018-01-07T19:14:25.855Z,91.00
2018-01-07T19:16:53.843Z,91.00
2018-01-07T19:19:21.384Z,91.00
2018-01-07T19:21:48.961Z,91.00
2018-01-07T19:24:17.666Z,91.00
2018-01-07T19:26:45.667Z,90.90
2018-01-07T19:29:13.622Z,91.00
2018-01-07T19:31:41.754Z,91.00
2018-01-07T19:34:10.087Z,90.90
2018-01-07T19:36:38.414Z,90.90
2018-01-07T19:39:06.771Z,91.00
2018-01-07T19:41:34.323Z,90.90
2018-01-07T19:44:01.929Z,91.00
2018-01-07T19:48:58.956Z,90.80
2018-01-07T19:51:26.983Z,90.70
2018-01-07T19:53:54.952Z,90.70
2018-01-07T19:56:22.938Z,90.70
2018-01-07T19:58:50.963Z,90.70
2018-01-07T20:01:18.527Z,90.60
2018-01-07T20:03:46.112Z,90.60
2018-01-07T20:08:43.010Z,90.60
2018-01-07T20:11:11.321Z,90.60
2018-01-07T20:19:17.803Z,90.60
2018-01-07T20:21:45.444Z,90.60
2018-01-07T20:24:13.003Z,90.50
2018-01-07T20:26:40.980Z,90.50
2018-01-07T20:29:08.934Z,90.50
2018-01-07T20:31:38.022Z,90.40
2018-01-07T20:34:07.275Z,90.40
2018-01-07T20:36:35.250Z,90.40
2018-01-07T20:39:02.810Z,90.40
2018-01-07T20:41:30.402Z,90.50
2018-01-07T20:43:59.095Z,90.50
2018-01-07T20:46:27.086Z,90.60
2018-01-07T20:48:54.645Z,90.60
2018-01-07T20:51:22.965Z,90.60
2018-01-07T20:53:52.690Z,90.60
2018-01-07T20:56:21.366Z,90.60
2018-01-07T20:58:49.338Z,90.60
2018-01-07T21:01:16.895Z,90.70
2018-01-07T21:03:44.479Z,90.60
2018-01-07T21:06:12.878Z,90.60
2018-01-07T21:08:40.846Z,90.70
2018-01-07T21:11:09.538Z,90.70
2018-01-07T21:13:37.091Z,90.70
2018-01-07T21:16:05.056Z,90.80
2018-01-07T21:18:33.757Z,90.90
2018-01-07T21:21:01.709Z,90.80
2018-01-07T21:23:29.646Z,90.80
2018-01-07T21:25:57.397Z,90.70
2018-01-07T21:28:25.738Z,90.70
2018-01-07T21:30:53.740Z,90.60
2018-01-07T21:33:22.778Z,90.70
2018-01-07T21:35:50.741Z,90.70
2018-01-07T21:38:19.137Z,90.80
2018-01-07T21:40:46.830Z,90.70
2018-01-07T21:43:14.773Z,90.70
2018-01-07T21:45:42.763Z,90.70
2018-01-07T21:48:11.259Z,90.80
2018-01-07T21:50:38.805Z,90.60
2018-01-07T21:53:07.499Z,90.60
2018-01-07T21:55:35.450Z,90.70
2018-01-07T21:58:03.003Z,90.70
2018-01-07T22:00:42.333Z,90.70
2018-01-07T22:03:32.724Z,90.70
2018-01-07T22:06:12.042Z,90.80
2018-01-07T22:08:39.588Z,90.80
2018-01-07T22:11:07.538Z,90.80
2018-01-07T22:13:35.857Z,90.90
2018-01-07T22:16:03.465Z,91.00
2018-01-07T22:18:31.794Z,91.00
2018-01-07T22:20:59.738Z,91.00
2018-01-07T22:23:27.686Z,91.00
2018-01-07T22:25:55.251Z,91.00
2018-01-07T22:28:22.824Z,91.00
2018-01-07T22:30:51.170Z,91.10
2018-01-07T22:33:18.717Z,91.10
2018-01-07T22:35:46.665Z,91.10
2018-01-07T22:38:14.250Z,91.10
2018-01-07T22:40:42.250Z,91.10
2018-01-07T22:43:10.218Z,91.10
2018-01-07T22:45:38.180Z,91.10
2018-01-07T22:48:09.442Z,91.00
2018-01-07T22:50:37.392Z,90.90
2018-01-07T22:53:05.357Z,90.80
2018-01-07T22:55:32.906Z,90.70
2018-01-07T22:58:00.454Z,90.80
2018-01-07T23:00:28.398Z,90.90
2018-01-07T23:02:56.337Z,90.80
2018-01-07T23:05:23.886Z,90.80
2018-01-07T23:07:51.827Z,90.90
2018-01-07T23:10:19.375Z,90.70
2018-01-07T23:12:46.926Z,90.80
2018-01-07T23:15:14.563Z,90.90
2018-01-07T23:17:42.513Z,90.90
2018-01-07T23:20:10.444Z,90.90
2018-01-07T23:22:37.988Z,90.90
2018-01-07T23:25:05.965Z,90.70
2018-01-07T23:27:33.512Z,90.60
2018-01-07T23:30:01.059Z,90.60
2018-01-07T23:32:28.994Z,90.70
2018-01-07T23:34:56.747Z,90.60
2018-01-07T23:37:25.224Z,90.50
2018-01-07T23:39:53.177Z,90.50
2018-01-07T23:42:21.116Z,90.30
2018-01-07T23:44:48.614Z,90.40
2018-01-07T23:47:16.917Z,90.30
2018-01-07T23:49:44.461Z,90.40
2018-01-07T23:52:12.024Z,90.40
2018-01-07T23:54:39.559Z,90.30
2018-01-07T23:57:07.050Z,90.30
2018-01-07T23:59:34.554Z,90.40
