createdAt,value
2023-04-22T00:01:17.387Z,21.73
2023-04-22T00:03:44.635Z,20.13
2023-04-22T00:06:11.296Z,17.90
2023-04-22T00:08:37.658Z,20.43
2023-04-22T00:11:04.191Z,19.57
2023-04-22T00:13:30.759Z,20.67
2023-04-22T00:15:57.569Z,21.70
2023-04-22T00:18:24.054Z,19.63
2023-04-22T00:20:51.044Z,20.43
2023-04-22T00:23:17.426Z,22.07
2023-04-22T00:25:43.812Z,22.73
2023-04-22T00:28:10.208Z,20.93
2023-04-22T00:30:36.532Z,20.73
2023-04-22T00:33:02.942Z,20.63
2023-04-22T00:35:29.480Z,20.57
2023-04-22T00:37:56.566Z,21.13
2023-04-22T00:40:22.968Z,21.77
2023-04-22T00:42:50.505Z,20.60
2023-04-22T00:45:19.053Z,20.03
2023-04-22T00:47:46.123Z,19.37
2023-04-22T00:50:12.602Z,18.67
2023-04-22T00:52:38.927Z,18.80
2023-04-22T00:55:05.503Z,21.40
2023-04-22T00:57:32.497Z,21.70
2023-04-22T00:59:59.059Z,20.63
2023-04-22T01:02:25.606Z,21.10
2023-04-22T01:04:54.208Z,21.20
2023-04-22T01:07:20.782Z,20.07
2023-04-22T01:09:47.483Z,18.57
2023-04-22T01:12:13.868Z,19.10
2023-04-22T01:14:40.649Z,17.83
2023-04-22T01:17:10.102Z,20.33
2023-04-22T01:19:37.835Z,19.37
2023-04-22T01:22:05.895Z,21.30
2023-04-22T01:24:33.257Z,17.53
2023-04-22T01:26:59.773Z,20.33
2023-04-22T01:29:26.592Z,21.43
2023-04-22T01:31:53.244Z,20.57
2023-04-22T01:34:19.705Z,19.83
2023-04-22T01:36:46.160Z,22.83
2023-04-22T01:39:12.806Z,18.67
2023-04-22T01:41:41.117Z,21.50
2023-04-22T01:44:07.444Z,22.80
2023-04-22T01:46:33.898Z,20.33
2023-04-22T01:49:00.343Z,20.70
2023-04-22T01:51:26.667Z,19.80
2023-04-22T01:53:53.094Z,20.80
2023-04-22T01:56:19.547Z,22.07
2023-04-22T01:58:45.982Z,22.03
2023-04-22T02:01:13.007Z,18.50
2023-04-22T02:03:39.537Z,21.23
2023-04-22T02:06:06.063Z,20.23
2023-04-22T02:08:32.455Z,22.13
2023-04-22T02:11:00.829Z,19.10
2023-04-22T02:13:34.218Z,20.07
2023-04-22T02:16:00.643Z,18.63
2023-04-22T02:18:27.065Z,21.10
2023-04-22T02:20:53.381Z,19.67
2023-04-22T02:23:23.133Z,18.40
2023-04-22T02:25:50.612Z,19.07
2023-04-22T02:28:16.944Z,18.37
2023-04-22T02:30:43.384Z,19.67
2023-04-22T02:33:09.733Z,18.30
2023-04-22T02:35:36.048Z,16.23
2023-04-22T02:38:02.643Z,19.23
2023-04-22T02:40:28.961Z,13.30
2023-04-22T02:42:55.821Z,12.53
2023-04-22T02:45:22.456Z,13.53
2023-04-22T02:47:48.825Z,11.60
2023-04-22T02:50:15.296Z,13.10
2023-04-22T02:52:41.623Z,13.17
2023-04-22T02:55:08.402Z,15.80
2023-04-22T02:57:34.806Z,15.60
2023-04-22T03:00:01.418Z,13.63
2023-04-22T03:02:27.873Z,17.03
2023-04-22T03:04:55.489Z,16.70
2023-04-22T03:07:21.885Z,18.23
2023-04-22T03:09:48.190Z,16.90
2023-04-22T03:12:14.503Z,19.63
2023-04-22T03:14:40.918Z,19.53
2023-04-22T03:17:07.325Z,19.37
2023-04-22T03:19:33.634Z,18.63
2023-04-22T03:21:59.954Z,20.37
2023-04-22T03:24:26.317Z,18.17
2023-04-22T03:26:52.713Z,19.50
2023-04-22T03:29:19.176Z,21.70
2023-04-22T03:31:45.671Z,19.53
2023-04-22T03:34:12.125Z,21.33
2023-04-22T03:36:40.102Z,19.30
2023-04-22T03:39:06.449Z,21.83
2023-04-22T03:41:32.851Z,21.30
2023-04-22T03:44:01.630Z,19.77
2023-04-22T03:46:28.385Z,20.13
2023-04-22T03:48:54.822Z,20.93
2023-04-22T03:51:21.110Z,20.10
2023-04-22T03:53:47.494Z,22.27
2023-04-22T03:56:13.820Z,23.73
2023-04-22T03:58:40.244Z,22.27
2023-04-22T04:01:06.610Z,23.73
2023-04-22T04:03:33.343Z,24.57
2023-04-22T04:06:00.199Z,22.57
2023-04-22T04:08:26.831Z,22.23
2023-04-22T04:10:53.171Z,22.37
2023-04-22T04:13:19.492Z,21.13
2023-04-22T04:15:45.848Z,22.47
2023-04-22T04:18:12.189Z,22.03
2023-04-22T04:20:38.589Z,21.77
2023-04-22T04:23:06.033Z,20.40
2023-04-22T04:25:38.881Z,20.77
2023-04-22T04:28:11.118Z,24.07
2023-04-22T04:30:37.742Z,21.50
2023-04-22T04:33:07.385Z,22.97
2023-04-22T04:35:34.757Z,24.00
2023-04-22T04:38:02.275Z,23.43
2023-04-22T04:40:29.365Z,23.97
2023-04-22T04:42:57.431Z,23.17
2023-04-22T04:45:24.678Z,21.93
2023-04-22T04:47:52.727Z,20.67
2023-04-22T04:50:22.557Z,24.10
2023-04-22T04:52:49.136Z,24.60
2023-04-22T04:55:15.863Z,23.77
2023-04-22T04:57:42.969Z,24.77
2023-04-22T05:00:10.490Z,22.30
2023-04-22T05:02:37.078Z,24.57
2023-04-22T05:05:03.759Z,23.80
2023-04-22T05:07:32.591Z,24.13
2023-04-22T05:09:58.966Z,24.03
2023-04-22T05:12:25.404Z,24.67
2023-04-22T05:14:51.738Z,22.70
2023-04-22T05:17:18.310Z,23.87
2023-04-22T05:19:44.789Z,22.77
2023-04-22T05:22:11.402Z,25.80
2023-04-22T05:24:37.764Z,24.63
2023-04-22T05:27:04.264Z,23.43
2023-04-22T05:29:31.592Z,23.33
2023-04-22T05:31:58.355Z,22.93
2023-04-22T05:34:24.718Z,23.73
2023-04-22T05:36:51.227Z,26.70
2023-04-22T05:39:17.521Z,25.57
2023-04-22T05:41:46.649Z,27.30
2023-04-22T05:44:13.346Z,26.27
2023-04-22T05:46:40.796Z,21.00
2023-04-22T05:49:07.114Z,26.77
2023-04-22T05:51:33.473Z,27.03
2023-04-22T05:53:59.817Z,27.40
2023-04-22T05:56:26.248Z,27.20
2023-04-22T05:58:52.655Z,22.73
2023-04-22T06:01:19.028Z,24.47
2023-04-22T06:03:45.518Z,23.20
2023-04-22T06:06:11.961Z,23.53
2023-04-22T06:08:38.355Z,23.33
2023-04-22T06:11:04.703Z,26.07
2023-04-22T06:13:31.141Z,27.93
2023-04-22T06:15:57.821Z,24.03
2023-04-22T06:18:25.808Z,26.83
2023-04-22T06:20:53.029Z,22.73
2023-04-22T06:23:19.441Z,24.03
2023-04-22T06:25:47.187Z,24.17
2023-04-22T06:28:13.662Z,24.13
2023-04-22T06:30:39.965Z,25.40
2023-04-22T06:33:06.355Z,24.13
2023-04-22T06:35:32.829Z,23.17
2023-04-22T06:37:59.164Z,25.63
2023-04-22T06:40:25.590Z,24.80
2023-04-22T06:42:51.967Z,26.97
2023-04-22T06:45:18.590Z,20.33
2023-04-22T06:47:45.015Z,23.90
2023-04-22T06:50:11.403Z,24.07
2023-04-22T06:52:37.850Z,24.30
2023-04-22T06:55:04.451Z,26.20
2023-04-22T06:57:30.895Z,23.27
2023-04-22T06:59:57.247Z,27.23
2023-04-22T07:02:23.831Z,25.97
2023-04-22T07:04:50.215Z,22.60
2023-04-22T07:07:16.680Z,23.90
2023-04-22T07:09:43.007Z,25.20
2023-04-22T07:12:09.335Z,25.10
2023-04-22T07:14:35.655Z,24.53
2023-04-22T07:17:02.002Z,26.20
2023-04-22T07:19:28.462Z,24.63
2023-04-22T07:21:54.784Z,26.40
2023-04-22T07:24:21.171Z,23.07
2023-04-22T07:26:47.641Z,25.93
2023-04-22T07:29:14.083Z,27.50
2023-04-22T07:31:40.619Z,24.83
2023-04-22T07:34:06.984Z,23.67
2023-04-22T07:36:33.796Z,26.03
2023-04-22T07:39:00.161Z,26.63
2023-04-22T07:41:26.600Z,24.63
2023-04-22T07:43:53.541Z,27.57
2023-04-22T07:46:20.113Z,20.67
2023-04-22T07:48:46.628Z,25.10
2023-04-22T07:51:13.148Z,24.37
2023-04-22T07:53:39.452Z,20.67
2023-04-22T07:56:05.791Z,23.30
2023-04-22T07:58:32.102Z,22.13
2023-04-22T08:00:58.470Z,22.70
2023-04-22T08:03:24.921Z,19.90
2023-04-22T08:05:51.566Z,20.47
2023-04-22T08:08:17.995Z,22.90
2023-04-22T08:10:44.343Z,16.93
2023-04-22T08:13:10.807Z,18.03
2023-04-22T08:15:37.206Z,19.57
2023-04-22T08:18:03.649Z,18.30
2023-04-22T08:20:30.244Z,18.93
2023-04-22T08:23:00.341Z,19.90
2023-04-22T08:25:27.965Z,15.40
2023-04-22T08:27:54.419Z,15.07
2023-04-22T08:30:20.786Z,15.80
2023-04-22T08:32:47.551Z,15.27
2023-04-22T08:35:13.976Z,16.83
2023-04-22T08:37:40.729Z,14.13
2023-04-22T08:40:08.170Z,12.43
2023-04-22T08:42:34.477Z,16.10
2023-04-22T08:45:02.207Z,16.17
2023-04-22T08:47:28.931Z,14.70
2023-04-22T08:49:55.742Z,13.07
2023-04-22T08:52:22.061Z,13.80
2023-04-22T08:54:48.421Z,14.47
2023-04-22T08:57:15.021Z,13.67
2023-04-22T08:59:41.979Z,12.73
2023-04-22T09:02:13.144Z,13.80
2023-04-22T09:04:41.144Z,10.43
2023-04-22T09:07:07.803Z,7.33
2023-04-22T09:09:34.167Z,9.97
2023-04-22T09:12:01.231Z,10.53
2023-04-22T09:14:27.815Z,9.17
2023-04-22T09:16:54.380Z,8.83
2023-04-22T09:19:23.429Z,8.73
2023-04-22T09:21:51.384Z,8.53
2023-04-22T09:24:20.727Z,8.07
2023-04-22T09:26:47.686Z,5.73
2023-04-22T09:29:14.752Z,4.27
2023-04-22T09:31:41.342Z,5.90
2023-04-22T09:34:08.078Z,5.20
2023-04-22T09:36:34.546Z,5.53
2023-04-22T09:39:06.854Z,3.67
2023-04-22T09:41:34.213Z,6.13
2023-04-22T09:44:01.222Z,5.97
2023-04-22T09:46:28.332Z,6.47
2023-04-22T09:48:55.672Z,6.53
2023-04-22T09:51:22.307Z,6.33
2023-04-22T09:54:01.819Z,5.80
2023-04-22T09:56:48.385Z,7.20
2023-04-22T09:59:16.061Z,6.87
2023-04-22T10:01:42.705Z,7.10
2023-04-22T10:04:09.928Z,5.93
2023-04-22T10:06:36.633Z,6.93
2023-04-22T10:09:03.190Z,5.73
2023-04-22T10:11:29.611Z,6.53
2023-04-22T10:13:56.040Z,6.03
2023-04-22T10:16:23.903Z,6.63
2023-04-22T10:18:50.876Z,7.50
2023-04-22T10:21:18.569Z,6.53
2023-04-22T10:23:48.499Z,6.43
2023-04-22T10:26:34.891Z,9.50
2023-04-22T10:29:01.412Z,9.47
2023-04-22T10:31:27.865Z,8.27
2023-04-22T10:34:08.897Z,9.70
2023-04-22T10:36:35.233Z,8.03
2023-04-22T10:39:01.528Z,11.67
2023-04-22T10:41:31.342Z,11.90
2023-04-22T10:44:01.484Z,14.27
2023-04-22T10:46:34.986Z,12.83
2023-04-22T10:49:10.415Z,15.47
2023-04-22T10:51:42.657Z,12.90
2023-04-22T10:54:36.902Z,16.77
2023-04-22T10:57:07.561Z,14.90
2023-04-22T10:59:41.466Z,14.93
2023-04-22T11:02:08.629Z,15.07
2023-04-22T11:04:35.458Z,14.00
2023-04-22T11:07:22.737Z,19.20
2023-04-22T11:09:53.392Z,19.93
2023-04-22T11:12:35.310Z,14.30
2023-04-22T11:15:05.127Z,20.20
2023-04-22T11:17:31.574Z,22.40
2023-04-22T11:19:59.126Z,18.77
2023-04-22T11:22:25.907Z,17.23
2023-04-22T11:24:55.838Z,20.70
2023-04-22T11:27:26.524Z,20.50
2023-04-22T11:30:07.683Z,20.97
2023-04-22T11:32:35.022Z,21.33
2023-04-22T11:35:08.757Z,24.87
2023-04-22T11:37:47.039Z,23.77
2023-04-22T11:40:28.015Z,19.93
2023-04-22T11:42:57.380Z,22.03
2023-04-22T11:45:24.091Z,21.53
2023-04-22T11:47:52.193Z,28.87
2023-04-22T11:50:22.048Z,23.27
2023-04-22T11:52:58.841Z,22.53
2023-04-22T11:55:30.313Z,24.43
2023-04-22T11:57:56.719Z,22.87
2023-04-22T12:00:24.453Z,23.47
2023-04-22T12:03:17.693Z,25.97
2023-04-22T12:05:52.673Z,23.40
2023-04-22T12:08:23.024Z,27.63
2023-04-22T12:10:53.133Z,27.43
2023-04-22T12:13:20.936Z,24.73
2023-04-22T12:15:47.710Z,26.90
2023-04-22T12:18:14.147Z,25.67
2023-04-22T12:20:41.089Z,24.53
2023-04-22T12:23:14.557Z,26.63
2023-04-22T12:25:41.622Z,30.40
2023-04-22T12:28:08.686Z,32.80
2023-04-22T12:30:35.006Z,27.37
2023-04-22T12:33:01.345Z,30.17
2023-04-22T12:35:27.719Z,27.80
2023-04-22T12:37:54.051Z,29.40
2023-04-22T12:40:20.517Z,29.50
2023-04-22T12:42:47.855Z,29.60
2023-04-22T12:45:14.336Z,29.90
2023-04-22T12:47:40.731Z,29.97
2023-04-22T12:50:07.530Z,26.80
2023-04-22T12:52:34.676Z,31.60
2023-04-22T12:55:01.002Z,28.60
2023-04-22T12:57:27.433Z,26.67
2023-04-22T12:59:54.204Z,28.60
2023-04-22T13:02:20.693Z,25.73
2023-04-22T13:04:47.032Z,30.93
2023-04-22T13:07:13.350Z,26.37
2023-04-22T13:09:39.837Z,26.77
2023-04-22T13:12:06.436Z,28.63
2023-04-22T13:14:32.860Z,24.33
2023-04-22T13:16:59.222Z,25.00
2023-04-22T13:19:27.017Z,24.40
2023-04-22T13:21:53.359Z,25.63
2023-04-22T13:24:19.830Z,24.27
2023-04-22T13:26:47.815Z,25.83
2023-04-22T13:29:14.201Z,32.00
2023-04-22T13:31:42.371Z,34.67
2023-04-22T13:34:08.851Z,32.13
2023-04-22T13:36:35.244Z,32.07
2023-04-22T13:39:01.655Z,32.60
2023-04-22T13:41:28.079Z,28.47
2023-04-22T13:43:56.002Z,34.93
2023-04-22T13:46:22.610Z,37.57
2023-04-22T13:48:49.074Z,34.03
2023-04-22T13:51:15.693Z,35.07
2023-04-22T13:53:42.032Z,33.40
2023-04-22T13:56:08.614Z,34.60
2023-04-22T13:58:35.017Z,34.33
2023-04-22T14:01:01.493Z,32.40
2023-04-22T14:03:29.319Z,29.93
2023-04-22T14:05:55.705Z,29.27
2023-04-22T14:08:22.024Z,29.83
2023-04-22T14:10:48.359Z,29.93
2023-04-22T14:13:17.091Z,31.23
2023-04-22T14:15:43.412Z,28.07
2023-04-22T14:18:09.769Z,28.37
2023-04-22T14:20:36.214Z,30.87
2023-04-22T14:23:05.116Z,26.73
2023-04-22T14:25:32.729Z,34.60
2023-04-22T14:27:59.109Z,31.83
2023-04-22T14:30:25.505Z,34.07
2023-04-22T14:32:53.406Z,33.13
2023-04-22T14:35:19.943Z,27.50
2023-04-22T14:37:46.549Z,27.90
2023-04-22T14:40:13.068Z,32.53
2023-04-22T14:42:39.595Z,33.30
2023-04-22T14:45:06.269Z,27.07
2023-04-22T14:47:32.743Z,24.57
2023-04-22T14:49:59.204Z,27.67
2023-04-22T14:52:25.533Z,23.37
2023-04-22T14:54:52.171Z,32.13
2023-04-22T14:57:18.586Z,28.77
2023-04-22T14:59:45.075Z,29.03
2023-04-22T15:02:15.817Z,31.83
2023-04-22T15:04:43.193Z,27.43
2023-04-22T15:07:09.827Z,30.23
2023-04-22T15:09:36.328Z,33.30
2023-04-22T15:12:05.221Z,34.37
2023-04-22T15:14:35.494Z,31.23
2023-04-22T15:17:02.470Z,34.17
2023-04-22T15:19:30.126Z,24.17
2023-04-22T15:21:56.447Z,28.93
2023-04-22T15:24:24.834Z,31.00
2023-04-22T15:26:52.019Z,32.10
2023-04-22T15:29:18.520Z,26.40
2023-04-22T15:31:45.278Z,27.70
2023-04-22T15:34:11.973Z,25.63
2023-04-22T15:36:38.572Z,30.57
2023-04-22T15:39:05.608Z,24.53
2023-04-22T15:41:35.394Z,27.97
2023-04-22T15:44:01.781Z,26.77
2023-04-22T15:46:29.500Z,26.87
2023-04-22T15:48:59.300Z,24.40
2023-04-22T15:51:25.866Z,25.27
2023-04-22T15:53:57.225Z,26.33
2023-04-22T15:56:24.126Z,24.90
2023-04-22T15:58:51.016Z,24.67
2023-04-22T16:01:19.311Z,26.97
2023-04-22T16:03:47.317Z,24.23
2023-04-22T16:06:13.861Z,27.37
2023-04-22T16:08:40.357Z,23.40
2023-04-22T16:11:06.753Z,27.50
2023-04-22T16:13:33.061Z,24.57
2023-04-22T16:15:59.398Z,26.30
2023-04-22T16:18:26.593Z,21.40
2023-04-22T16:20:53.213Z,21.53
2023-04-22T16:23:19.697Z,23.33
2023-04-22T16:25:45.997Z,23.63
2023-04-22T16:28:12.366Z,23.67
2023-04-22T16:30:38.875Z,23.23
2023-04-22T16:33:05.482Z,22.80
2023-04-22T16:35:32.114Z,21.13
2023-04-22T16:37:58.453Z,20.47
2023-04-22T16:40:24.801Z,20.87
2023-04-22T16:42:51.331Z,20.03
2023-04-22T16:45:17.652Z,20.57
2023-04-22T16:47:43.999Z,20.43
2023-04-22T16:50:12.237Z,20.40
2023-04-22T16:52:39.336Z,19.60
2023-04-22T16:55:06.220Z,24.07
2023-04-22T16:57:32.827Z,17.53
2023-04-22T16:59:59.137Z,17.93
2023-04-22T17:02:25.756Z,21.47
2023-04-22T17:04:52.203Z,16.50
2023-04-22T17:07:19.542Z,20.20
2023-04-22T17:09:46.303Z,18.93
2023-04-22T17:12:12.622Z,18.90
2023-04-22T17:14:39.068Z,19.93
2023-04-22T17:17:05.394Z,16.83
2023-04-22T17:19:31.753Z,17.93
2023-04-22T17:21:58.218Z,18.03
2023-04-22T17:24:24.934Z,17.77
2023-04-22T17:26:51.588Z,14.77
2023-04-22T17:29:21.554Z,12.93
2023-04-22T17:31:48.219Z,16.47
2023-04-22T17:34:15.898Z,16.37
2023-04-22T17:36:42.438Z,11.57
2023-04-22T17:39:09.082Z,17.07
2023-04-22T17:41:35.542Z,16.97
2023-04-22T17:44:02.284Z,17.23
2023-04-22T17:46:28.618Z,19.50
2023-04-22T17:48:55.114Z,17.87
2023-04-22T17:51:21.439Z,19.47
2023-04-22T17:53:47.873Z,16.13
2023-04-22T17:56:14.302Z,19.60
2023-04-22T17:58:40.709Z,22.07
2023-04-22T18:01:07.781Z,19.97
2023-04-22T18:03:36.346Z,18.83
2023-04-22T18:06:02.878Z,22.63
2023-04-22T18:08:29.164Z,20.57
2023-04-22T18:10:55.755Z,19.30
2023-04-22T18:13:22.253Z,26.17
2023-04-22T18:15:48.615Z,25.87
2023-04-22T18:18:16.152Z,25.93
2023-04-22T18:20:43.242Z,26.53
2023-04-22T18:23:09.691Z,22.63
2023-04-22T18:25:36.171Z,27.87
2023-04-22T18:28:02.655Z,28.67
2023-04-22T18:30:30.784Z,20.20
2023-04-22T18:32:57.634Z,28.63
2023-04-22T18:35:24.062Z,24.90
2023-04-22T18:37:50.572Z,25.17
2023-04-22T18:40:17.461Z,21.97
2023-04-22T18:42:44.976Z,23.77
2023-04-22T18:45:12.044Z,22.37
2023-04-22T18:47:38.540Z,25.10
2023-04-22T18:50:11.853Z,28.73
2023-04-22T18:52:38.261Z,25.57
2023-04-22T18:55:04.846Z,30.00
2023-04-22T18:57:31.195Z,31.23
2023-04-22T18:59:57.604Z,24.57
2023-04-22T19:02:23.972Z,27.27
2023-04-22T19:04:54.202Z,26.37
2023-04-22T19:07:20.605Z,26.27
2023-04-22T19:09:46.954Z,28.20
2023-04-22T19:12:18.951Z,29.07
2023-04-22T19:14:47.071Z,29.90
2023-04-22T19:17:13.555Z,25.87
2023-04-22T19:19:41.194Z,28.20
2023-04-22T19:22:08.136Z,27.60
2023-04-22T19:24:35.329Z,26.60
2023-04-22T19:27:02.773Z,28.87
2023-04-22T19:29:30.251Z,30.20
2023-04-22T19:31:59.968Z,31.50
2023-04-22T19:34:27.366Z,29.03
2023-04-22T19:36:54.388Z,28.73
2023-04-22T19:39:21.176Z,33.97
2023-04-22T19:41:47.503Z,27.90
2023-04-22T19:44:13.794Z,32.50
2023-04-22T19:46:40.133Z,32.63
2023-04-22T19:49:06.656Z,29.50
2023-04-22T19:51:33.713Z,29.50
2023-04-22T19:54:00.918Z,31.13
2023-04-22T19:56:27.984Z,27.33
2023-04-22T19:58:54.638Z,30.13
2023-04-22T20:01:21.327Z,30.67
2023-04-22T20:03:48.580Z,29.07
2023-04-22T20:06:16.353Z,38.30
2023-04-22T20:08:42.755Z,35.13
2023-04-22T20:11:09.737Z,29.27
2023-04-22T20:13:36.513Z,35.43
2023-04-22T20:16:03.735Z,28.23
2023-04-22T20:18:30.494Z,31.57
2023-04-22T20:20:58.616Z,36.27
2023-04-22T20:23:25.119Z,38.73
2023-04-22T20:25:53.577Z,33.67
2023-04-22T20:28:20.503Z,35.33
2023-04-22T20:30:47.143Z,30.40
2023-04-22T20:33:15.885Z,30.47
2023-04-22T20:35:44.122Z,28.13
2023-04-22T20:38:13.218Z,32.77
2023-04-22T20:40:40.308Z,29.53
2023-04-22T20:43:06.955Z,34.83
2023-04-22T20:45:34.457Z,33.17
2023-04-22T20:48:01.042Z,28.27
2023-04-22T20:50:33.021Z,32.93
2023-04-22T20:52:59.734Z,29.67
2023-04-22T20:55:26.157Z,28.00
2023-04-22T20:57:52.579Z,33.07
2023-04-22T21:00:19.499Z,31.73
2023-04-22T21:02:46.611Z,27.73
2023-04-22T21:05:13.425Z,24.87
2023-04-22T21:07:39.988Z,34.20
2023-04-22T21:10:07.361Z,32.37
2023-04-22T21:12:33.918Z,27.87
2023-04-22T21:15:00.600Z,26.77
2023-04-22T21:17:31.155Z,29.83
2023-04-22T21:19:58.111Z,29.60
2023-04-22T21:22:24.608Z,26.40
2023-04-22T21:24:51.724Z,25.60
2023-04-22T21:27:18.648Z,31.53
2023-04-22T21:29:46.490Z,28.73
2023-04-22T21:32:13.473Z,26.60
2023-04-22T21:34:40.253Z,26.67
2023-04-22T21:37:07.762Z,29.20
2023-04-22T21:39:34.560Z,29.37
2023-04-22T21:42:02.428Z,27.90
2023-04-22T21:44:28.793Z,29.93
2023-04-22T21:46:55.186Z,28.33
2023-04-22T21:49:23.015Z,24.63
2023-04-22T21:51:49.474Z,29.67
2023-04-22T21:54:15.880Z,33.97
2023-04-22T21:56:42.217Z,29.90
2023-04-22T21:59:08.640Z,31.70
2023-04-22T22:01:35.077Z,30.87
2023-04-22T22:04:01.913Z,33.77
2023-04-22T22:06:28.548Z,31.40
2023-04-22T22:08:55.498Z,30.27
2023-04-22T22:13:51.636Z,33.47
2023-04-22T22:16:18.247Z,33.40
2023-04-22T22:18:45.809Z,34.33
2023-04-22T22:21:12.734Z,33.77
2023-04-22T22:23:39.104Z,37.30
2023-04-22T22:26:05.992Z,38.50
2023-04-22T22:28:32.431Z,33.40
2023-04-22T22:31:02.281Z,35.23
2023-04-22T22:33:29.084Z,30.87
2023-04-22T22:35:55.540Z,34.17
2023-04-22T22:38:21.903Z,31.10
2023-04-22T22:40:48.333Z,34.83
2023-04-22T22:43:14.653Z,36.23
2023-04-22T22:45:41.048Z,36.90
2023-04-22T22:48:07.546Z,36.93
2023-04-22T22:50:33.921Z,33.20
2023-04-22T22:53:00.603Z,36.77
2023-04-22T22:55:27.063Z,36.40
2023-04-22T22:57:53.460Z,39.07
2023-04-22T23:00:19.832Z,36.70
2023-04-22T23:02:46.628Z,38.63
2023-04-22T23:05:13.258Z,27.30
2023-04-22T23:07:39.636Z,35.83
2023-04-22T23:10:06.354Z,35.50
2023-04-22T23:12:34.271Z,31.90
2023-04-22T23:15:00.710Z,39.30
2023-04-22T23:17:27.470Z,37.90
2023-04-22T23:19:54.435Z,40.00
2023-04-22T23:22:21.372Z,39.37
2023-04-22T23:24:47.891Z,35.93
2023-04-22T23:27:16.228Z,37.23
2023-04-22T23:29:42.913Z,35.87
2023-04-22T23:32:09.948Z,32.60
2023-04-22T23:34:38.640Z,34.27
2023-04-22T23:37:06.075Z,41.27
2023-04-22T23:39:32.629Z,37.07
2023-04-22T23:41:59.030Z,32.93
2023-04-22T23:44:25.351Z,38.37
2023-04-22T23:46:51.711Z,42.03
2023-04-22T23:49:18.047Z,35.60
2023-04-22T23:51:44.411Z,38.10
2023-04-22T23:54:10.746Z,32.70
2023-04-22T23:56:37.408Z,37.13
2023-04-22T23:59:03.949Z,39.00
