createdAt,value
2022-10-03T00:03:15.057Z,0
2022-10-03T00:06:40.422Z,0
2022-10-03T00:10:05.876Z,0
2022-10-03T00:13:31.263Z,0
2022-10-03T00:16:56.648Z,0
2022-10-03T00:20:22.069Z,0
2022-10-03T00:23:47.470Z,0
2022-10-03T00:27:12.884Z,0
2022-10-03T00:30:38.322Z,0
2022-10-03T00:34:03.716Z,0
2022-10-03T00:37:29.260Z,0
2022-10-03T00:40:54.657Z,0
2022-10-03T00:44:20.075Z,0
2022-10-03T00:47:45.457Z,0
2022-10-03T00:51:10.855Z,0
2022-10-03T00:54:36.260Z,0
2022-10-03T00:58:01.714Z,0
2022-10-03T01:01:27.200Z,0
2022-10-03T01:04:52.628Z,0
2022-10-03T01:08:17.972Z,0
2022-10-03T01:11:43.435Z,0
2022-10-03T01:15:08.883Z,0
2022-10-03T01:18:34.385Z,0
2022-10-03T01:21:59.890Z,0
2022-10-03T01:25:25.268Z,0
2022-10-03T01:28:50.677Z,0
2022-10-03T01:32:16.076Z,0
2022-10-03T01:35:41.470Z,0
2022-10-03T01:39:06.905Z,0
2022-10-03T01:42:32.295Z,0
2022-10-03T01:45:57.712Z,0
2022-10-03T01:49:23.096Z,0
2022-10-03T01:52:48.536Z,0
2022-10-03T01:56:13.989Z,0
2022-10-03T01:59:39.440Z,0
2022-10-03T02:03:04.878Z,0
2022-10-03T02:06:30.276Z,0
2022-10-03T02:09:55.673Z,0
2022-10-03T02:13:21.094Z,0
2022-10-03T02:16:46.494Z,0
2022-10-03T02:20:11.899Z,0
2022-10-03T02:23:37.313Z,0
2022-10-03T02:27:02.741Z,0
2022-10-03T02:30:28.157Z,0
2022-10-03T02:33:53.519Z,0
2022-10-03T02:37:18.987Z,0
2022-10-03T02:40:44.402Z,0
2022-10-03T02:44:09.892Z,0
2022-10-03T02:47:35.357Z,0
2022-10-03T02:51:00.737Z,0
2022-10-03T02:54:26.166Z,0
2022-10-03T02:57:51.633Z,0
2022-10-03T03:01:17.027Z,0
2022-10-03T03:04:42.425Z,0
2022-10-03T03:08:07.845Z,0
2022-10-03T03:11:33.231Z,0
2022-10-03T03:14:58.638Z,0
2022-10-03T03:18:24.043Z,0
2022-10-03T03:21:49.587Z,0
2022-10-03T03:25:14.960Z,0
2022-10-03T03:28:40.371Z,0
2022-10-03T03:32:05.798Z,0
2022-10-03T03:35:31.235Z,0
2022-10-03T03:38:56.680Z,0
2022-10-03T03:42:22.037Z,0
2022-10-03T03:45:47.505Z,0
2022-10-03T03:49:12.887Z,0
2022-10-03T03:52:38.363Z,0
2022-10-03T03:56:03.869Z,0
2022-10-03T03:59:29.792Z,0
2022-10-03T04:02:55.255Z,0
2022-10-03T04:06:20.708Z,0
2022-10-03T04:09:46.217Z,0
2022-10-03T04:13:11.710Z,0
2022-10-03T04:16:37.167Z,0
2022-10-03T04:20:02.647Z,0
2022-10-03T04:23:28.045Z,0
2022-10-03T04:26:53.539Z,0
2022-10-03T04:30:19.000Z,0
2022-10-03T04:33:44.485Z,0
2022-10-03T04:37:09.893Z,0
2022-10-03T04:40:35.360Z,0
2022-10-03T04:44:00.767Z,0
2022-10-03T04:47:26.235Z,0
2022-10-03T04:50:51.588Z,0
2022-10-03T04:54:16.765Z,0
2022-10-03T04:57:41.944Z,0
2022-10-03T05:01:07.155Z,0
2022-10-03T05:04:32.357Z,0
2022-10-03T05:07:57.557Z,0
2022-10-03T05:11:22.738Z,0
2022-10-03T05:14:47.908Z,0
2022-10-03T05:18:13.106Z,0
2022-10-03T05:21:38.609Z,0
2022-10-03T05:25:03.452Z,0
2022-10-03T05:28:28.689Z,0
2022-10-03T05:31:54.036Z,0
2022-10-03T05:35:19.267Z,0
2022-10-03T05:38:44.456Z,0
2022-10-03T05:42:22.500Z,0
2022-10-03T05:45:34.793Z,0
2022-10-03T05:48:59.961Z,0
2022-10-03T05:52:25.136Z,0
2022-10-03T05:55:50.327Z,0
2022-10-03T05:59:15.441Z,0
2022-10-03T06:02:40.825Z,0
2022-10-03T06:06:05.854Z,0
2022-10-03T06:09:31.018Z,0
2022-10-03T06:12:56.196Z,0
2022-10-03T06:16:21.422Z,0
2022-10-03T06:19:46.570Z,0
2022-10-03T06:23:11.752Z,0
2022-10-03T06:26:36.901Z,0
2022-10-03T06:30:02.093Z,0
2022-10-03T06:33:27.242Z,0
2022-10-03T06:36:52.435Z,0
2022-10-03T06:40:17.606Z,0
2022-10-03T06:43:42.778Z,0
2022-10-03T06:47:08.107Z,0
2022-10-03T06:50:33.262Z,6
2022-10-03T06:53:58.409Z,6
2022-10-03T06:57:23.565Z,6
2022-10-03T07:00:48.759Z,6
2022-10-03T07:04:13.939Z,6
2022-10-03T07:07:39.101Z,6
2022-10-03T07:11:04.258Z,6
2022-10-03T07:14:29.422Z,6
2022-10-03T07:17:54.600Z,6
2022-10-03T07:21:19.786Z,11
2022-10-03T07:24:44.940Z,6
2022-10-03T07:28:10.140Z,6
2022-10-03T07:31:35.345Z,11
2022-10-03T07:35:00.458Z,6
2022-10-03T07:38:25.627Z,6
2022-10-03T07:41:50.791Z,0
2022-10-03T07:45:15.958Z,6
2022-10-03T07:48:41.141Z,6
2022-10-03T07:52:06.334Z,11
2022-10-03T07:55:31.504Z,11
2022-10-03T07:58:56.636Z,17
2022-10-03T08:02:21.816Z,17
2022-10-03T08:05:46.997Z,23
2022-10-03T08:09:12.172Z,17
2022-10-03T08:12:37.354Z,23
2022-10-03T08:16:02.579Z,11
2022-10-03T08:19:27.691Z,28
2022-10-03T08:22:52.874Z,28
2022-10-03T08:26:18.089Z,23
2022-10-03T08:29:43.396Z,17
2022-10-03T08:33:08.461Z,17
2022-10-03T08:36:33.619Z,11
2022-10-03T08:39:58.812Z,17
2022-10-03T08:43:23.981Z,17
2022-10-03T08:46:49.198Z,6
2022-10-03T08:50:14.326Z,11
2022-10-03T08:53:39.490Z,11
2022-10-03T08:57:04.669Z,28
2022-10-03T09:00:29.846Z,28
2022-10-03T09:03:55.092Z,17
2022-10-03T09:07:20.727Z,23
2022-10-03T09:10:45.379Z,23
2022-10-03T09:14:10.545Z,23
2022-10-03T09:17:35.717Z,23
2022-10-03T09:21:00.932Z,34
2022-10-03T09:24:26.063Z,28
2022-10-03T09:27:51.306Z,28
2022-10-03T09:31:16.458Z,34
2022-10-03T09:34:41.583Z,23
2022-10-03T09:38:06.771Z,28
2022-10-03T09:41:31.918Z,17
2022-10-03T09:44:57.081Z,34
2022-10-03T09:48:22.258Z,28
2022-10-03T09:51:47.433Z,45
2022-10-03T09:55:12.631Z,34
2022-10-03T09:58:37.812Z,39
2022-10-03T10:02:02.936Z,28
2022-10-03T10:05:28.100Z,23
2022-10-03T10:08:53.273Z,17
2022-10-03T10:12:18.477Z,17
2022-10-03T10:15:43.617Z,34
2022-10-03T10:19:08.788Z,11
2022-10-03T10:22:33.965Z,34
2022-10-03T10:25:59.123Z,23
2022-10-03T10:29:24.309Z,39
2022-10-03T10:32:49.459Z,45
2022-10-03T10:36:14.621Z,34
2022-10-03T10:39:39.796Z,45
2022-10-03T10:43:04.969Z,23
2022-10-03T10:46:30.210Z,68
2022-10-03T10:49:55.339Z,34
2022-10-03T10:53:20.492Z,28
2022-10-03T10:56:45.677Z,28
2022-10-03T11:00:10.855Z,28
2022-10-03T11:03:38.012Z,23
2022-10-03T11:07:05.826Z,23
2022-10-03T11:10:31.360Z,28
2022-10-03T11:13:56.570Z,34
2022-10-03T11:17:21.763Z,23
2022-10-03T11:20:46.958Z,34
2022-10-03T11:24:12.113Z,45
2022-10-03T11:27:37.274Z,34
2022-10-03T11:31:02.482Z,45
2022-10-03T11:34:27.630Z,34
2022-10-03T11:37:52.858Z,28
2022-10-03T11:41:17.994Z,23
2022-10-03T11:44:43.166Z,17
2022-10-03T11:48:08.356Z,23
2022-10-03T11:51:33.554Z,34
2022-10-03T11:54:58.755Z,34
2022-10-03T11:58:23.907Z,34
2022-10-03T12:01:51.470Z,34
2022-10-03T12:05:14.327Z,39
2022-10-03T12:08:39.507Z,39
2022-10-03T12:12:04.733Z,34
2022-10-03T12:15:29.903Z,34
2022-10-03T12:18:55.132Z,28
2022-10-03T12:22:20.323Z,28
2022-10-03T12:25:45.523Z,17
2022-10-03T12:29:10.730Z,17
2022-10-03T12:32:35.888Z,23
2022-10-03T12:36:01.147Z,23
2022-10-03T12:39:26.311Z,17
2022-10-03T12:42:51.502Z,28
2022-10-03T12:46:16.811Z,45
2022-10-03T12:49:41.879Z,39
2022-10-03T12:53:07.072Z,28
2022-10-03T12:56:32.282Z,17
2022-10-03T12:59:57.466Z,23
2022-10-03T13:03:22.679Z,28
2022-10-03T13:07:04.508Z,23
2022-10-03T13:10:13.115Z,28
2022-10-03T13:13:38.288Z,39
2022-10-03T13:17:03.507Z,23
2022-10-03T13:20:28.938Z,23
2022-10-03T13:23:54.124Z,17
2022-10-03T13:27:19.306Z,17
2022-10-03T13:30:44.501Z,17
2022-10-03T13:34:09.690Z,17
2022-10-03T13:37:34.883Z,17
2022-10-03T13:41:00.038Z,17
2022-10-03T13:44:25.221Z,17
2022-10-03T13:47:50.390Z,17
2022-10-03T13:51:15.600Z,17
2022-10-03T13:54:40.808Z,17
2022-10-03T13:58:05.963Z,17
2022-10-03T14:01:31.115Z,28
2022-10-03T14:04:56.306Z,11
2022-10-03T14:08:21.489Z,11
2022-10-03T14:11:46.711Z,17
2022-10-03T14:15:11.877Z,11
2022-10-03T14:18:37.048Z,6
2022-10-03T14:22:02.246Z,11
2022-10-03T14:25:27.421Z,17
2022-10-03T14:28:52.636Z,17
2022-10-03T15:05:12.395Z,0
2022-10-03T15:08:37.574Z,11
2022-10-03T15:12:02.716Z,11
2022-10-03T15:15:27.875Z,11
2022-10-03T15:18:53.066Z,11
2022-10-03T15:22:18.247Z,17
2022-10-03T15:25:43.398Z,11
2022-10-03T15:29:08.597Z,11
2022-10-03T15:32:33.764Z,6
2022-10-03T15:35:58.970Z,6
2022-10-03T15:39:24.205Z,6
2022-10-03T15:42:49.435Z,6
2022-10-03T15:46:14.704Z,6
2022-10-03T15:49:39.807Z,6
2022-10-03T15:53:24.524Z,6
2022-10-03T15:56:30.269Z,6
2022-10-03T15:59:58.215Z,0
2022-10-03T16:03:20.703Z,0
2022-10-03T16:06:45.858Z,0
2022-10-03T16:10:11.023Z,0
2022-10-03T16:13:36.232Z,0
2022-10-03T16:17:01.448Z,0
2022-10-03T16:20:26.606Z,0
2022-10-03T16:23:51.990Z,0
2022-10-03T16:27:18.419Z,0
2022-10-03T16:30:43.591Z,0
2022-10-03T16:34:08.822Z,0
2022-10-03T16:37:34.022Z,0
2022-10-03T16:40:59.199Z,0
2022-10-03T16:44:24.416Z,0
2022-10-03T16:47:49.649Z,0
2022-10-03T16:51:14.803Z,0
2022-10-03T16:54:40.007Z,0
2022-10-03T16:58:05.179Z,0
2022-10-03T17:01:30.403Z,0
2022-10-03T17:04:55.564Z,0
2022-10-03T17:08:40.482Z,0
2022-10-03T17:11:45.935Z,0
2022-10-03T17:15:11.088Z,0
2022-10-03T17:18:36.271Z,0
2022-10-03T17:22:01.471Z,0
2022-10-03T17:25:26.629Z,0
2022-10-03T17:28:51.790Z,0
2022-10-03T17:32:16.977Z,0
2022-10-03T17:35:42.159Z,0
2022-10-03T17:39:07.335Z,0
2022-10-03T17:42:32.482Z,0
2022-10-03T17:45:57.731Z,0
2022-10-03T17:49:22.828Z,0
2022-10-03T17:52:48.024Z,0
2022-10-03T17:56:13.255Z,0
2022-10-03T17:59:41.835Z,0
2022-10-03T18:03:03.641Z,0
2022-10-03T18:06:28.847Z,0
2022-10-03T18:09:54.032Z,0
2022-10-03T18:13:19.206Z,0
2022-10-03T18:16:44.408Z,0
2022-10-03T18:20:09.602Z,0
2022-10-03T18:23:53.567Z,0
2022-10-03T18:27:00.003Z,0
2022-10-03T18:30:25.187Z,0
2022-10-03T18:33:50.316Z,0
2022-10-03T18:37:15.497Z,0
2022-10-03T18:40:40.678Z,0
2022-10-03T18:44:05.876Z,0
2022-10-03T18:47:31.112Z,0
2022-10-03T18:50:56.310Z,0
2022-10-03T18:54:21.526Z,0
2022-10-03T18:57:46.716Z,0
2022-10-03T19:01:11.976Z,0
2022-10-03T19:04:37.213Z,0
2022-10-03T19:08:02.598Z,0
2022-10-03T19:11:27.847Z,0
2022-10-03T19:14:53.100Z,0
2022-10-03T19:18:18.348Z,0
2022-10-03T19:21:43.648Z,0
2022-10-03T19:25:08.872Z,0
2022-10-03T19:28:34.219Z,0
2022-10-03T19:31:59.491Z,0
2022-10-03T19:35:24.714Z,0
2022-10-03T19:38:49.990Z,0
2022-10-03T19:42:15.203Z,0
2022-10-03T19:45:40.464Z,0
2022-10-03T19:49:05.687Z,0
2022-10-03T19:52:30.925Z,0
2022-10-03T19:55:56.295Z,0
2022-10-03T19:59:21.431Z,0
2022-10-03T20:02:46.638Z,0
2022-10-03T20:06:11.896Z,0
2022-10-03T20:09:37.139Z,0
2022-10-03T20:13:02.310Z,0
2022-10-03T20:16:27.558Z,0
2022-10-03T20:19:52.673Z,0
2022-10-03T20:23:17.817Z,0
2022-10-03T20:26:42.987Z,0
2022-10-03T20:30:08.183Z,0
2022-10-03T20:33:33.349Z,0
2022-10-03T20:36:59.446Z,0
2022-10-03T20:40:24.619Z,0
2022-10-03T20:43:49.801Z,0
2022-10-03T20:47:14.969Z,0
2022-10-03T20:50:40.142Z,0
2022-10-03T20:54:05.317Z,0
2022-10-03T20:57:30.472Z,0
2022-10-03T21:00:55.696Z,0
2022-10-03T21:04:20.853Z,0
2022-10-03T21:07:46.010Z,0
2022-10-03T21:11:11.169Z,0
2022-10-03T21:14:36.342Z,0
2022-10-03T21:18:01.495Z,0
2022-10-03T21:21:26.709Z,0
2022-10-03T21:24:51.904Z,0
2022-10-03T21:28:17.113Z,0
2022-10-03T21:31:42.534Z,0
2022-10-03T21:35:07.458Z,0
2022-10-03T21:38:32.613Z,0
2022-10-03T21:41:57.755Z,0
2022-10-03T21:45:22.930Z,0
2022-10-03T21:48:48.093Z,0
2022-10-03T21:52:13.282Z,0
2022-10-03T21:55:52.069Z,0
2022-10-03T21:59:03.611Z,0
2022-10-03T22:02:28.850Z,0
2022-10-03T22:05:53.966Z,0
2022-10-03T22:09:19.165Z,0
2022-10-03T22:12:44.367Z,0
2022-10-03T22:16:09.598Z,0
2022-10-03T22:19:34.673Z,0
2022-10-03T22:22:59.838Z,0
2022-10-03T22:26:25.010Z,0
2022-10-03T22:29:50.220Z,0
2022-10-03T22:33:15.382Z,0
2022-10-03T22:36:40.549Z,0
2022-10-03T22:40:05.736Z,0
2022-10-03T22:43:30.902Z,0
2022-10-03T22:46:56.092Z,0
2022-10-03T22:50:21.248Z,0
2022-10-03T22:53:46.438Z,0
2022-10-03T22:57:11.605Z,0
2022-10-03T23:00:36.791Z,0
2022-10-03T23:04:02.006Z,0
2022-10-03T23:07:27.136Z,0
2022-10-03T23:10:52.305Z,0
2022-10-03T23:14:17.485Z,0
2022-10-03T23:17:42.652Z,0
2022-10-03T23:21:07.842Z,0
2022-10-03T23:24:32.998Z,0
2022-10-03T23:27:58.199Z,0
2022-10-03T23:31:23.368Z,0
2022-10-03T23:34:48.513Z,0
2022-10-03T23:38:13.697Z,0
2022-10-03T23:41:38.902Z,0
2022-10-03T23:45:04.009Z,0
2022-10-03T23:48:29.177Z,0
2022-10-03T23:51:54.333Z,0
2022-10-03T23:55:19.528Z,0
2022-10-03T23:58:44.678Z,0
