createdAt,value
2018-11-01T00:00:52.195Z,0.00
2018-11-01T00:01:52.185Z,0.00
2018-11-01T00:03:52.145Z,0.00
2018-11-01T00:04:52.124Z,0.00
2018-11-01T00:05:52.102Z,0.00
2018-11-01T00:06:52.093Z,0.00
2018-11-01T00:07:52.068Z,0.00
2018-11-01T00:08:52.047Z,0.00
2018-11-01T00:09:52.039Z,0.00
2018-11-01T00:10:52.014Z,0.00
2018-11-01T00:11:51.996Z,0.00
2018-11-01T00:12:51.977Z,0.00
2018-11-01T00:13:51.960Z,0.00
2018-11-01T00:14:51.944Z,0.00
2018-11-01T00:15:51.924Z,0.00
2018-11-01T00:16:51.908Z,0.00
2018-11-01T00:17:51.892Z,0.00
2018-11-01T00:18:51.872Z,0.00
2018-11-01T00:19:51.856Z,0.00
2018-11-01T00:20:51.841Z,0.00
2018-11-01T00:21:51.818Z,0.00
2018-11-01T00:22:51.802Z,0.00
2018-11-01T00:23:51.784Z,0.00
2018-11-01T00:24:51.765Z,0.00
2018-11-01T00:25:51.749Z,0.00
2018-11-01T00:26:51.730Z,0.00
2018-11-01T00:27:51.712Z,0.00
2018-11-01T00:28:51.692Z,0.00
2018-11-01T00:29:51.676Z,0.00
2018-11-01T00:30:51.672Z,0.00
2018-11-01T00:31:51.640Z,0.00
2018-11-01T00:32:51.622Z,0.00
2018-11-01T00:33:51.603Z,0.00
2018-11-01T00:34:51.585Z,0.00
2018-11-01T00:35:51.569Z,0.00
2018-11-01T00:36:51.549Z,0.00
2018-11-01T00:37:51.532Z,0.00
2018-11-01T00:38:51.525Z,0.00
2018-11-01T00:39:51.498Z,0.00
2018-11-01T00:40:51.485Z,0.00
2018-11-01T00:41:51.463Z,0.00
2018-11-01T00:42:51.446Z,0.00
2018-11-01T00:43:51.427Z,0.00
2018-11-01T00:44:51.406Z,0.00
2018-11-01T00:45:51.396Z,0.00
2018-11-01T00:46:51.371Z,0.00
2018-11-01T00:47:51.352Z,0.00
2018-11-01T00:48:51.332Z,0.00
2018-11-01T00:49:51.316Z,0.00
2018-11-01T00:50:51.299Z,0.00
2018-11-01T00:51:51.278Z,0.00
2018-11-01T00:52:51.264Z,0.00
2018-11-01T00:53:51.244Z,0.00
2018-11-01T00:54:51.234Z,0.00
2018-11-01T00:55:51.208Z,0.00
2018-11-01T00:56:51.190Z,0.00
2018-11-01T00:57:51.175Z,0.00
2018-11-01T00:58:51.158Z,0.00
2018-11-01T00:59:51.136Z,0.00
2018-11-01T01:00:51.117Z,0.00
2018-11-01T01:01:51.104Z,0.00
2018-11-01T01:02:51.086Z,0.00
2018-11-01T01:03:51.064Z,0.00
2018-11-01T01:04:51.047Z,0.00
2018-11-01T01:05:51.037Z,0.00
2018-11-01T01:06:51.020Z,0.00
2018-11-01T01:07:50.990Z,0.00
2018-11-01T01:08:50.979Z,0.00
2018-11-01T01:09:50.963Z,0.00
2018-11-01T01:10:50.939Z,0.00
2018-11-01T01:11:50.918Z,0.00
2018-11-01T01:12:50.903Z,0.00
2018-11-01T01:13:50.881Z,0.00
2018-11-01T01:14:50.865Z,0.00
2018-11-01T01:15:50.847Z,0.00
2018-11-01T01:16:50.829Z,0.00
2018-11-01T01:17:50.812Z,0.00
2018-11-01T01:18:50.813Z,0.00
2018-11-01T01:19:50.775Z,0.00
2018-11-01T01:20:50.760Z,0.00
2018-11-01T01:21:50.737Z,0.00
2018-11-01T01:22:50.723Z,0.00
2018-11-01T01:23:50.699Z,0.00
2018-11-01T01:24:50.683Z,0.00
2018-11-01T01:25:50.665Z,0.00
2018-11-01T01:26:50.649Z,0.00
2018-11-01T01:27:50.629Z,0.00
2018-11-01T01:28:50.612Z,0.00
2018-11-01T01:29:50.592Z,0.00
2018-11-01T01:30:50.576Z,0.00
2018-11-01T01:31:50.555Z,0.00
2018-11-01T01:32:50.541Z,0.00
2018-11-01T01:33:50.521Z,0.00
2018-11-01T01:34:50.501Z,0.00
2018-11-01T01:35:50.482Z,0.00
2018-11-01T01:36:50.467Z,0.00
2018-11-01T01:37:50.448Z,0.00
2018-11-01T01:38:50.427Z,0.00
2018-11-01T01:39:50.410Z,0.00
2018-11-01T01:40:50.391Z,0.00
2018-11-01T01:41:50.373Z,0.00
2018-11-01T01:42:50.356Z,0.00
2018-11-01T01:43:50.336Z,0.00
2018-11-01T01:44:50.319Z,0.00
2018-11-01T01:45:50.301Z,0.00
2018-11-01T01:46:50.294Z,0.00
2018-11-01T01:47:50.263Z,0.00
2018-11-01T01:48:50.249Z,0.00
2018-11-01T01:49:50.227Z,0.00
2018-11-01T01:50:50.265Z,0.00
2018-11-01T01:51:50.190Z,0.00
2018-11-01T01:52:50.180Z,0.00
2018-11-01T01:53:50.155Z,0.00
2018-11-01T01:54:50.134Z,0.00
2018-11-01T01:55:50.121Z,0.00
2018-11-01T01:56:50.099Z,0.00
2018-11-01T01:57:50.082Z,0.00
2018-11-01T01:58:50.067Z,0.00
2018-11-01T01:59:50.048Z,0.00
2018-11-01T02:00:50.030Z,0.00
2018-11-01T02:01:50.009Z,0.00
2018-11-01T02:02:50.001Z,0.00
2018-11-01T02:03:49.984Z,0.00
2018-11-01T02:04:49.956Z,0.00
2018-11-01T02:05:49.942Z,0.00
2018-11-01T02:06:49.923Z,0.00
2018-11-01T02:07:49.901Z,0.00
2018-11-01T02:08:49.895Z,0.00
2018-11-01T02:09:49.865Z,0.00
2018-11-01T02:10:49.846Z,0.00
2018-11-01T02:11:49.871Z,0.00
2018-11-01T02:12:49.817Z,0.00
2018-11-01T02:13:49.797Z,0.00
2018-11-01T02:14:49.772Z,0.00
2018-11-01T02:15:49.756Z,0.00
2018-11-01T02:16:49.738Z,0.00
2018-11-01T02:17:49.721Z,0.00
2018-11-01T02:18:49.700Z,0.00
2018-11-01T02:19:49.682Z,0.00
2018-11-01T02:20:49.663Z,0.00
2018-11-01T02:21:49.657Z,0.00
2018-11-01T02:22:49.630Z,0.00
2018-11-01T02:23:49.610Z,0.00
2018-11-01T02:24:49.592Z,0.00
2018-11-01T02:25:49.576Z,0.00
2018-11-01T02:26:49.560Z,0.00
2018-11-01T02:27:49.537Z,0.00
2018-11-01T02:28:49.528Z,0.00
2018-11-01T02:29:49.500Z,0.00
2018-11-01T02:30:49.483Z,0.00
2018-11-01T02:31:49.465Z,0.00
2018-11-01T02:32:49.446Z,0.00
2018-11-01T02:33:49.428Z,0.00
2018-11-01T02:34:49.415Z,0.00
2018-11-01T02:35:49.394Z,0.00
2018-11-01T02:36:49.375Z,0.00
2018-11-01T02:37:49.477Z,0.00
2018-11-01T02:38:49.458Z,0.00
2018-11-01T02:39:49.321Z,0.00
2018-11-01T02:40:49.301Z,0.00
2018-11-01T02:41:49.286Z,0.00
2018-11-01T02:42:49.266Z,0.00
2018-11-01T02:43:49.245Z,0.00
2018-11-01T02:44:49.228Z,0.00
2018-11-01T02:45:49.211Z,0.00
2018-11-01T02:46:49.193Z,0.00
2018-11-01T02:47:49.186Z,0.00
2018-11-01T02:48:49.156Z,0.00
2018-11-01T02:49:49.139Z,0.00
2018-11-01T02:50:49.120Z,0.00
2018-11-01T02:51:49.101Z,0.00
2018-11-01T02:52:49.083Z,0.00
2018-11-01T02:53:49.064Z,0.00
2018-11-01T02:54:49.050Z,0.00
2018-11-01T02:55:49.033Z,0.00
2018-11-01T02:56:49.014Z,0.00
2018-11-01T02:57:48.993Z,0.00
2018-11-01T02:58:48.977Z,0.00
2018-11-01T02:59:49.091Z,0.00
2018-11-01T03:00:48.940Z,0.00
2018-11-01T03:01:48.920Z,0.00
2018-11-01T03:02:48.908Z,0.00
2018-11-01T03:03:48.889Z,0.00
2018-11-01T03:04:48.869Z,0.00
2018-11-01T03:05:48.849Z,0.00
2018-11-01T03:06:48.835Z,0.00
2018-11-01T03:07:48.811Z,0.00
2018-11-01T03:08:48.800Z,0.00
2018-11-01T03:09:48.775Z,0.00
2018-11-01T03:10:48.758Z,0.00
2018-11-01T03:11:48.747Z,0.00
2018-11-01T03:12:48.721Z,0.00
2018-11-01T03:13:48.702Z,0.00
2018-11-01T03:14:48.684Z,0.00
2018-11-01T03:15:48.663Z,0.00
2018-11-01T03:16:48.692Z,0.00
2018-11-01T03:17:48.628Z,0.00
2018-11-01T03:18:48.616Z,0.00
2018-11-01T03:19:48.593Z,0.00
2018-11-01T03:20:48.572Z,0.00
2018-11-01T03:21:48.555Z,0.00
2018-11-01T03:22:48.543Z,0.00
2018-11-01T03:23:48.522Z,0.00
2018-11-01T03:24:48.504Z,0.00
2018-11-01T03:25:48.487Z,0.00
2018-11-01T03:26:48.464Z,0.00
2018-11-01T03:27:48.447Z,0.00
2018-11-01T03:28:48.427Z,0.00
2018-11-01T03:29:48.410Z,0.00
2018-11-01T03:30:48.391Z,0.00
2018-11-01T03:31:48.376Z,0.00
2018-11-01T03:32:48.368Z,0.00
2018-11-01T03:33:48.339Z,0.00
2018-11-01T03:34:48.317Z,0.00
2018-11-01T03:35:48.302Z,0.00
2018-11-01T03:36:48.282Z,0.00
2018-11-01T03:37:48.263Z,0.00
2018-11-01T03:38:48.295Z,0.00
2018-11-01T03:39:48.228Z,0.00
2018-11-01T03:40:48.213Z,0.00
2018-11-01T03:41:48.189Z,0.00
2018-11-01T03:42:48.170Z,0.00
2018-11-01T03:43:48.154Z,0.00
2018-11-01T03:44:48.132Z,0.00
2018-11-01T03:45:48.179Z,0.00
2018-11-01T03:46:48.109Z,0.00
2018-11-01T03:47:48.079Z,0.00
2018-11-01T03:48:48.061Z,0.00
2018-11-01T03:49:48.041Z,0.00
2018-11-01T03:50:48.022Z,0.00
2018-11-01T03:51:48.011Z,0.00
2018-11-01T03:52:47.985Z,0.00
2018-11-01T03:53:47.986Z,0.00
2018-11-01T03:54:47.949Z,0.00
2018-11-01T03:55:47.927Z,0.00
2018-11-01T03:56:47.917Z,0.00
2018-11-01T03:57:47.893Z,0.00
2018-11-01T03:58:47.873Z,0.00
2018-11-01T03:59:47.860Z,0.00
2018-11-01T04:00:47.835Z,0.00
2018-11-01T04:01:47.823Z,0.00
2018-11-01T04:02:47.805Z,0.00
2018-11-01T04:03:47.898Z,0.00
2018-11-01T04:04:47.765Z,0.00
2018-11-01T04:05:47.746Z,0.00
2018-11-01T04:06:47.728Z,0.00
2018-11-01T04:07:47.706Z,0.00
2018-11-01T04:08:47.702Z,0.00
2018-11-01T04:09:47.671Z,0.00
2018-11-01T04:10:47.654Z,0.00
2018-11-01T04:11:47.638Z,0.00
2018-11-01T04:12:47.613Z,0.00
2018-11-01T04:13:47.615Z,0.00
2018-11-01T04:14:47.588Z,0.00
2018-11-01T04:15:47.559Z,0.00
2018-11-01T04:16:47.643Z,0.00
2018-11-01T04:17:47.521Z,0.00
2018-11-01T04:18:47.503Z,0.00
2018-11-01T04:19:47.489Z,0.00
2018-11-01T04:20:47.465Z,0.00
2018-11-01T04:21:47.450Z,0.00
2018-11-01T04:22:47.427Z,0.00
2018-11-01T04:23:47.408Z,0.00
2018-11-01T04:24:47.389Z,0.00
2018-11-01T04:25:47.371Z,0.00
2018-11-01T04:26:47.354Z,0.00
2018-11-01T04:27:47.405Z,0.00
2018-11-01T04:28:47.335Z,0.00
2018-11-01T04:29:47.296Z,0.00
2018-11-01T04:30:47.283Z,0.00
2018-11-01T04:31:47.256Z,0.00
2018-11-01T04:32:47.239Z,0.00
2018-11-01T04:33:47.300Z,0.00
2018-11-01T04:34:47.208Z,0.00
2018-11-01T04:35:47.197Z,0.00
2018-11-01T04:36:47.165Z,0.00
2018-11-01T04:37:47.149Z,0.00
2018-11-01T04:38:47.133Z,0.00
2018-11-01T04:39:47.107Z,0.00
2018-11-01T04:40:47.205Z,0.00
2018-11-01T04:41:47.071Z,0.00
2018-11-01T04:42:47.052Z,0.00
2018-11-01T04:43:47.034Z,0.00
2018-11-01T04:44:47.021Z,0.00
2018-11-01T04:45:47.004Z,0.00
2018-11-01T04:46:46.985Z,0.00
2018-11-01T04:47:47.127Z,0.00
2018-11-01T04:48:46.942Z,0.00
2018-11-01T04:49:46.925Z,0.00
2018-11-01T04:50:46.903Z,0.00
2018-11-01T04:51:46.888Z,0.00
2018-11-01T04:52:46.865Z,0.00
2018-11-01T04:53:46.846Z,0.00
2018-11-01T04:54:46.831Z,0.00
2018-11-01T04:55:46.810Z,0.00
2018-11-01T04:56:46.793Z,0.00
2018-11-01T04:57:46.770Z,0.00
2018-11-01T04:58:46.754Z,0.00
2018-11-01T04:59:46.732Z,0.00
2018-11-01T05:00:46.722Z,0.00
2018-11-01T05:01:46.696Z,0.00
2018-11-01T05:02:46.675Z,0.00
2018-11-01T05:03:46.688Z,0.00
2018-11-01T05:04:46.649Z,0.00
2018-11-01T05:05:46.620Z,0.00
2018-11-01T05:06:46.603Z,0.00
2018-11-01T05:07:46.582Z,0.00
2018-11-01T05:08:46.567Z,0.00
2018-11-01T05:09:46.545Z,0.00
2018-11-01T05:10:46.526Z,0.00
2018-11-01T05:11:46.506Z,0.00
2018-11-01T05:12:46.489Z,0.00
2018-11-01T05:13:46.468Z,0.00
2018-11-01T05:14:46.453Z,0.00
2018-11-01T05:15:46.434Z,0.00
2018-11-01T05:16:46.414Z,0.00
2018-11-01T05:17:46.397Z,0.00
2018-11-01T05:18:46.376Z,0.00
2018-11-01T05:19:46.361Z,0.00
2018-11-01T05:20:46.337Z,0.00
2018-11-01T05:21:46.321Z,0.00
2018-11-01T05:22:46.304Z,0.00
2018-11-01T05:23:46.282Z,0.00
2018-11-01T05:24:46.297Z,0.00
2018-11-01T05:25:46.306Z,0.00
2018-11-01T05:26:46.227Z,0.00
2018-11-01T05:27:46.206Z,0.00
2018-11-01T05:28:46.202Z,0.00
2018-11-01T05:29:46.172Z,0.00
2018-11-01T05:30:46.154Z,0.00
2018-11-01T05:31:46.138Z,0.00
2018-11-01T05:32:46.116Z,0.00
2018-11-01T05:33:46.099Z,0.00
2018-11-01T05:34:46.079Z,0.00
2018-11-01T05:35:46.058Z,0.00
2018-11-01T05:36:46.041Z,0.00
2018-11-01T05:37:46.023Z,0.00
2018-11-01T05:38:46.007Z,0.00
2018-11-01T05:39:45.983Z,0.00
2018-11-01T05:40:45.965Z,0.00
2018-11-01T05:41:45.953Z,0.00
2018-11-01T05:42:45.929Z,0.00
2018-11-01T05:43:45.914Z,0.00
2018-11-01T05:44:45.893Z,0.00
2018-11-01T05:45:45.874Z,0.00
2018-11-01T05:46:45.855Z,0.00
2018-11-01T05:47:45.836Z,0.00
2018-11-01T05:48:45.815Z,0.00
2018-11-01T05:49:45.796Z,0.00
2018-11-01T05:50:45.788Z,0.00
2018-11-01T05:51:45.764Z,0.00
2018-11-01T05:52:45.746Z,0.00
2018-11-01T05:53:45.726Z,0.00
2018-11-01T05:54:45.708Z,0.00
2018-11-01T05:55:45.687Z,0.00
2018-11-01T05:56:45.671Z,0.00
2018-11-01T05:57:45.652Z,0.00
2018-11-01T05:58:45.630Z,0.00
2018-11-01T05:59:45.652Z,0.00
2018-11-01T06:00:45.596Z,0.00
2018-11-01T06:01:45.576Z,0.00
2018-11-01T06:02:45.559Z,0.00
2018-11-01T06:03:45.540Z,0.00
2018-11-01T06:04:45.519Z,0.00
2018-11-01T06:05:45.537Z,0.00
2018-11-01T06:06:45.486Z,0.00
2018-11-01T06:07:45.463Z,0.00
2018-11-01T06:08:45.447Z,0.00
2018-11-01T06:09:45.424Z,0.00
2018-11-01T06:10:45.417Z,0.00
2018-11-01T06:11:45.389Z,0.00
2018-11-01T06:12:45.371Z,0.00
2018-11-01T06:13:45.350Z,0.00
2018-11-01T06:14:45.334Z,0.00
2018-11-01T06:15:45.312Z,0.00
2018-11-01T06:16:45.295Z,0.00
2018-11-01T06:17:45.286Z,0.00
2018-11-01T06:18:45.259Z,0.00
2018-11-01T06:19:45.236Z,0.00
2018-11-01T06:20:45.382Z,0.00
2018-11-01T06:21:45.202Z,5.63
2018-11-01T06:22:45.189Z,5.63
2018-11-01T06:23:45.164Z,5.63
2018-11-01T06:24:45.145Z,5.63
2018-11-01T06:25:45.126Z,5.63
2018-11-01T06:26:45.121Z,5.63
2018-11-01T06:27:45.089Z,5.63
2018-11-01T06:28:45.069Z,5.63
2018-11-01T06:29:45.054Z,5.63
2018-11-01T06:30:45.036Z,5.63
2018-11-01T06:31:45.016Z,5.63
2018-11-01T06:32:44.998Z,11.25
2018-11-01T06:33:44.978Z,11.25
2018-11-01T06:34:44.961Z,11.25
2018-11-01T06:35:44.939Z,11.25
2018-11-01T06:36:44.921Z,11.25
2018-11-01T06:37:44.909Z,11.25
2018-11-01T06:38:44.888Z,11.25
2018-11-01T06:39:44.904Z,11.25
2018-11-01T06:40:44.842Z,16.88
2018-11-01T06:41:44.825Z,16.88
2018-11-01T06:42:44.805Z,16.88
2018-11-01T06:43:44.786Z,16.88
2018-11-01T06:44:44.804Z,16.88
2018-11-01T06:45:44.750Z,16.88
2018-11-01T06:46:44.730Z,22.50
2018-11-01T06:47:44.712Z,22.50
2018-11-01T06:48:44.701Z,22.50
2018-11-01T06:49:44.674Z,22.50
2018-11-01T06:50:44.656Z,22.50
2018-11-01T06:51:44.636Z,28.13
2018-11-01T06:52:44.634Z,28.13
2018-11-01T06:53:44.602Z,28.13
2018-11-01T06:54:44.585Z,33.75
2018-11-01T06:55:44.561Z,33.75
2018-11-01T06:56:44.545Z,39.38
2018-11-01T06:57:44.524Z,39.38
2018-11-01T06:58:44.526Z,39.38
2018-11-01T06:59:44.488Z,45.00
2018-11-01T07:00:44.468Z,45.00
2018-11-01T07:01:44.449Z,45.00
2018-11-01T07:02:44.431Z,45.00
2018-11-01T07:03:44.410Z,45.00
2018-11-01T07:04:44.393Z,45.00
2018-11-01T07:05:44.457Z,50.63
2018-11-01T07:06:44.362Z,50.63
2018-11-01T07:07:44.335Z,50.63
2018-11-01T07:08:44.317Z,50.63
2018-11-01T07:09:44.300Z,56.25
2018-11-01T07:10:44.286Z,56.25
2018-11-01T07:11:44.263Z,56.25
2018-11-01T07:12:44.243Z,61.88
2018-11-01T07:13:44.228Z,61.88
2018-11-01T07:14:44.212Z,67.50
2018-11-01T07:15:44.189Z,67.50
2018-11-01T07:16:44.169Z,73.13
2018-11-01T07:17:44.244Z,78.75
2018-11-01T07:18:44.136Z,90.00
2018-11-01T07:19:44.114Z,90.00
2018-11-01T07:20:44.098Z,84.38
2018-11-01T07:21:44.077Z,84.38
2018-11-01T07:22:44.061Z,90.00
2018-11-01T07:23:44.041Z,101.25
2018-11-01T07:24:44.023Z,106.88
2018-11-01T07:25:44.054Z,106.88
2018-11-01T07:26:43.991Z,106.88
2018-11-01T07:27:43.976Z,106.88
2018-11-01T07:28:43.954Z,106.88
2018-11-01T07:29:43.935Z,106.88
2018-11-01T07:30:43.916Z,106.88
2018-11-01T07:31:43.901Z,106.88
2018-11-01T07:32:43.970Z,106.88
2018-11-01T07:33:43.862Z,106.88
2018-11-01T07:34:43.863Z,106.88
2018-11-01T07:35:43.827Z,106.88
2018-11-01T07:36:43.809Z,112.50
2018-11-01T07:37:43.798Z,118.13
2018-11-01T07:38:43.774Z,118.13
2018-11-01T07:39:43.824Z,118.13
2018-11-01T07:40:43.737Z,123.75
2018-11-01T07:41:43.726Z,129.38
2018-11-01T07:42:43.706Z,129.38
2018-11-01T07:43:43.689Z,135.00
2018-11-01T07:44:43.672Z,140.63
2018-11-01T07:45:43.651Z,140.63
2018-11-01T07:46:43.644Z,146.25
2018-11-01T07:47:43.623Z,146.25
2018-11-01T07:48:43.725Z,146.25
2018-11-01T07:49:43.585Z,140.63
2018-11-01T07:50:43.568Z,140.63
2018-11-01T07:51:43.551Z,135.00
2018-11-01T07:52:43.646Z,140.63
2018-11-01T07:53:43.514Z,146.25
2018-11-01T07:54:43.502Z,140.63
2018-11-01T07:55:43.485Z,140.63
2018-11-01T07:56:43.465Z,151.88
2018-11-01T07:57:43.448Z,157.50
2018-11-01T07:58:43.435Z,163.13
2018-11-01T07:59:43.414Z,174.38
2018-11-01T08:00:43.398Z,185.63
2018-11-01T08:01:43.386Z,174.38
2018-11-01T08:02:43.365Z,174.38
2018-11-01T08:03:43.347Z,202.50
2018-11-01T08:04:43.335Z,230.63
2018-11-01T08:05:43.350Z,225.00
2018-11-01T08:06:43.300Z,213.75
2018-11-01T08:07:43.293Z,191.25
2018-11-01T08:08:43.266Z,185.63
2018-11-01T08:09:43.252Z,180.00
2018-11-01T08:10:43.235Z,174.38
2018-11-01T08:11:43.240Z,174.38
2018-11-01T08:12:43.204Z,174.38
2018-11-01T08:13:43.192Z,163.13
2018-11-01T08:14:43.168Z,163.13
2018-11-01T08:15:43.157Z,168.75
2018-11-01T08:16:43.136Z,168.75
2018-11-01T08:17:43.126Z,163.13
2018-11-01T08:18:43.121Z,157.50
2018-11-01T08:19:43.245Z,163.13
2018-11-01T08:20:43.211Z,168.75
2018-11-01T08:21:43.061Z,174.38
2018-11-01T08:22:43.054Z,180.00
2018-11-01T08:23:43.031Z,191.25
2018-11-01T08:24:43.016Z,208.13
2018-11-01T08:25:43.004Z,219.38
2018-11-01T08:26:42.979Z,219.38
2018-11-01T08:27:42.980Z,225.00
2018-11-01T08:28:42.944Z,241.88
2018-11-01T08:29:42.932Z,258.75
2018-11-01T08:30:42.915Z,258.75
2018-11-01T08:31:42.902Z,253.13
2018-11-01T08:32:42.882Z,270.00
2018-11-01T08:33:42.870Z,275.63
2018-11-01T08:34:42.853Z,264.38
2018-11-01T08:35:42.838Z,264.38
2018-11-01T08:36:42.823Z,258.75
2018-11-01T08:37:42.814Z,253.13
2018-11-01T08:38:42.795Z,241.88
2018-11-01T08:39:42.780Z,247.50
2018-11-01T08:40:42.765Z,236.25
2018-11-01T08:41:42.758Z,219.38
2018-11-01T08:42:42.734Z,230.63
2018-11-01T08:43:42.726Z,225.00
2018-11-01T08:44:42.713Z,225.00
2018-11-01T08:45:42.691Z,213.75
2018-11-01T08:46:42.681Z,213.75
2018-11-01T08:47:42.658Z,202.50
2018-11-01T08:48:42.659Z,191.25
2018-11-01T08:49:42.629Z,191.25
2018-11-01T08:50:42.616Z,185.63
2018-11-01T08:51:42.601Z,174.38
2018-11-01T08:52:42.585Z,168.75
2018-11-01T08:53:42.569Z,157.50
2018-11-01T08:54:42.556Z,151.88
2018-11-01T08:55:42.542Z,157.50
2018-11-01T08:56:42.524Z,157.50
2018-11-01T08:57:42.519Z,151.88
2018-11-01T08:58:42.493Z,151.88
2018-11-01T08:59:42.484Z,151.88
2018-11-01T09:00:42.466Z,146.25
2018-11-01T09:01:42.443Z,140.63
2018-11-01T09:02:42.430Z,129.38
2018-11-01T09:03:42.417Z,123.75
2018-11-01T09:04:42.397Z,118.13
2018-11-01T09:05:42.402Z,118.13
2018-11-01T09:06:42.366Z,106.88
2018-11-01T09:07:42.563Z,106.88
2018-11-01T09:08:42.343Z,101.25
2018-11-01T09:09:42.326Z,95.63
2018-11-01T09:10:42.301Z,90.00
2018-11-01T09:11:42.285Z,84.38
2018-11-01T09:12:42.374Z,78.75
2018-11-01T09:13:42.254Z,78.75
2018-11-01T09:14:42.294Z,78.75
2018-11-01T09:15:42.225Z,78.75
2018-11-01T09:16:42.212Z,73.13
2018-11-01T09:17:42.207Z,73.13
2018-11-01T09:18:42.173Z,73.13
2018-11-01T09:19:42.157Z,73.13
2018-11-01T09:20:42.142Z,67.50
2018-11-01T09:21:42.124Z,67.50
2018-11-01T09:22:42.109Z,67.50
2018-11-01T09:23:42.092Z,67.50
2018-11-01T09:24:42.104Z,61.88
2018-11-01T09:25:42.056Z,61.88
2018-11-01T09:26:42.121Z,61.88
2018-11-01T09:27:42.022Z,61.88
2018-11-01T09:28:42.004Z,61.88
2018-11-01T09:29:41.989Z,61.88
2018-11-01T09:30:41.971Z,61.88
2018-11-01T09:31:41.962Z,61.88
2018-11-01T09:32:41.943Z,61.88
2018-11-01T09:33:41.921Z,61.88
2018-11-01T09:34:41.914Z,56.25
2018-11-01T09:35:41.978Z,61.88
2018-11-01T09:36:41.870Z,61.88
2018-11-01T09:37:41.871Z,61.88
2018-11-01T09:38:41.838Z,61.88
2018-11-01T09:39:41.824Z,61.88
2018-11-01T09:40:41.809Z,61.88
2018-11-01T09:41:41.789Z,61.88
2018-11-01T09:42:41.771Z,61.88
2018-11-01T09:43:41.757Z,67.50
2018-11-01T09:44:41.741Z,67.50
2018-11-01T09:45:41.721Z,67.50
2018-11-01T09:46:42.038Z,67.50
2018-11-01T09:47:42.123Z,67.50
2018-11-01T09:48:41.668Z,67.50
2018-11-01T09:49:41.656Z,67.50
2018-11-01T09:50:41.639Z,67.50
2018-11-01T09:51:41.617Z,73.13
2018-11-01T09:52:41.601Z,73.13
2018-11-01T09:53:41.585Z,73.13
2018-11-01T09:54:41.568Z,73.13
2018-11-01T09:55:41.681Z,73.13
2018-11-01T09:56:41.539Z,73.13
2018-11-01T09:57:41.518Z,73.13
2018-11-01T09:58:41.510Z,73.13
2018-11-01T09:59:41.486Z,73.13
2018-11-01T10:00:41.470Z,73.13
2018-11-01T10:01:41.456Z,73.13
2018-11-01T10:02:41.435Z,73.13
2018-11-01T10:03:41.424Z,73.13
2018-11-01T10:04:41.406Z,73.13
2018-11-01T10:05:41.389Z,73.13
2018-11-01T10:06:41.371Z,73.13
2018-11-01T10:07:41.352Z,73.13
2018-11-01T10:08:41.343Z,73.13
2018-11-01T10:09:41.319Z,73.13
2018-11-01T10:10:41.305Z,73.13
2018-11-01T10:11:41.284Z,73.13
2018-11-01T10:12:41.275Z,73.13
2018-11-01T10:13:41.253Z,73.13
2018-11-01T10:14:41.242Z,73.13
2018-11-01T10:15:41.397Z,73.13
2018-11-01T10:16:41.375Z,67.50
2018-11-01T10:17:41.723Z,67.50
2018-11-01T10:18:41.169Z,67.50
2018-11-01T10:19:41.152Z,67.50
2018-11-01T10:20:41.136Z,67.50
2018-11-01T10:21:41.146Z,67.50
2018-11-01T10:22:41.292Z,67.50
2018-11-01T10:23:41.092Z,67.50
2018-11-01T10:24:41.072Z,67.50
2018-11-01T10:25:41.056Z,61.88
2018-11-01T10:26:41.039Z,61.88
2018-11-01T10:27:41.116Z,61.88
2018-11-01T10:28:41.006Z,61.88
2018-11-01T10:29:40.989Z,61.88
2018-11-01T10:30:40.970Z,56.25
2018-11-01T10:31:40.952Z,56.25
2018-11-01T10:32:40.942Z,56.25
2018-11-01T10:33:40.976Z,56.25
2018-11-01T10:34:40.912Z,50.63
2018-11-01T10:35:40.891Z,50.63
2018-11-01T10:36:40.873Z,50.63
2018-11-01T10:37:40.853Z,56.25
2018-11-01T10:38:40.837Z,56.25
2018-11-01T10:39:40.822Z,56.25
2018-11-01T10:40:40.873Z,50.63
2018-11-01T10:41:40.786Z,50.63
2018-11-01T10:42:40.770Z,50.63
2018-11-01T10:43:40.754Z,50.63
2018-11-01T10:44:40.739Z,50.63
2018-11-01T10:45:40.720Z,50.63
2018-11-01T10:46:40.706Z,50.63
2018-11-01T10:47:40.701Z,50.63
2018-11-01T10:48:40.669Z,50.63
2018-11-01T10:49:40.655Z,50.63
2018-11-01T10:50:40.646Z,50.63
2018-11-01T10:51:40.622Z,50.63
2018-11-01T10:52:40.613Z,50.63
2018-11-01T10:53:40.589Z,50.63
2018-11-01T10:54:40.571Z,50.63
2018-11-01T10:55:40.556Z,50.63
2018-11-01T10:56:40.542Z,50.63
2018-11-01T10:57:40.520Z,56.25
2018-11-01T10:58:40.504Z,56.25
2018-11-01T10:59:40.489Z,56.25
2018-11-01T11:00:40.613Z,56.25
2018-11-01T11:01:40.469Z,56.25
2018-11-01T11:02:40.451Z,56.25
2018-11-01T11:03:40.427Z,56.25
2018-11-01T11:04:40.406Z,56.25
2018-11-01T11:05:40.391Z,56.25
2018-11-01T11:06:40.476Z,56.25
2018-11-01T11:07:40.353Z,56.25
2018-11-01T11:08:40.356Z,56.25
2018-11-01T11:09:40.324Z,56.25
2018-11-01T11:10:40.304Z,56.25
2018-11-01T11:11:40.301Z,56.25
2018-11-01T11:12:40.280Z,56.25
2018-11-01T11:13:40.266Z,56.25
2018-11-01T11:14:40.256Z,56.25
2018-11-01T11:15:40.224Z,56.25
2018-11-01T11:16:40.215Z,56.25
2018-11-01T11:17:40.197Z,56.25
2018-11-01T11:18:40.212Z,56.25
2018-11-01T11:19:40.170Z,56.25
2018-11-01T11:20:40.424Z,56.25
2018-11-01T11:21:40.125Z,50.63
2018-11-01T11:22:40.119Z,50.63
2018-11-01T11:23:40.094Z,50.63
2018-11-01T11:24:40.068Z,50.63
2018-11-01T11:25:40.054Z,50.63
2018-11-01T11:26:40.035Z,50.63
2018-11-01T11:27:40.019Z,50.63
2018-11-01T11:28:40.012Z,50.63
2018-11-01T11:29:39.987Z,50.63
2018-11-01T11:30:40.078Z,45.00
2018-11-01T11:31:39.958Z,45.00
2018-11-01T11:32:39.932Z,45.00
2018-11-01T11:33:39.916Z,45.00
2018-11-01T11:34:39.901Z,45.00
2018-11-01T11:35:39.916Z,45.00
2018-11-01T11:36:39.871Z,45.00
2018-11-01T11:37:39.855Z,45.00
2018-11-01T11:38:39.843Z,45.00
2018-11-01T11:39:39.841Z,45.00
2018-11-01T11:40:39.835Z,45.00
2018-11-01T11:41:39.781Z,45.00
2018-11-01T11:42:39.773Z,45.00
2018-11-01T11:43:39.747Z,45.00
2018-11-01T11:44:39.738Z,45.00
2018-11-01T11:45:39.722Z,45.00
2018-11-01T11:46:39.698Z,45.00
2018-11-01T11:47:39.695Z,50.63
2018-11-01T11:48:39.674Z,50.63
2018-11-01T11:49:39.655Z,45.00
2018-11-01T11:50:39.637Z,45.00
2018-11-01T11:51:39.636Z,45.00
2018-11-01T11:52:39.599Z,45.00
2018-11-01T11:53:39.585Z,45.00
2018-11-01T11:54:39.568Z,45.00
2018-11-01T11:55:39.547Z,45.00
2018-11-01T11:56:39.525Z,45.00
2018-11-01T11:57:39.516Z,45.00
2018-11-01T11:58:39.500Z,39.38
2018-11-01T11:59:39.475Z,39.38
2018-11-01T12:00:39.461Z,39.38
2018-11-01T12:01:39.442Z,39.38
2018-11-01T12:02:39.427Z,39.38
2018-11-01T12:03:39.414Z,39.38
2018-11-01T12:04:39.395Z,45.00
2018-11-01T12:05:39.549Z,45.00
2018-11-01T12:06:39.375Z,39.38
2018-11-01T12:07:39.342Z,39.38
2018-11-01T12:08:39.326Z,39.38
2018-11-01T12:09:39.316Z,39.38
2018-11-01T12:10:39.304Z,39.38
2018-11-01T12:11:39.286Z,39.38
2018-11-01T12:12:39.262Z,39.38
2018-11-01T12:13:39.244Z,39.38
2018-11-01T12:14:39.229Z,39.38
2018-11-01T12:15:39.213Z,39.38
2018-11-01T12:16:39.198Z,39.38
2018-11-01T12:17:39.176Z,39.38
2018-11-01T12:18:39.163Z,39.38
2018-11-01T12:19:39.144Z,39.38
2018-11-01T12:20:39.129Z,39.38
2018-11-01T12:21:39.119Z,39.38
2018-11-01T12:22:39.094Z,33.75
2018-11-01T12:23:39.080Z,33.75
2018-11-01T12:24:39.061Z,33.75
2018-11-01T12:25:39.051Z,33.75
2018-11-01T12:26:39.029Z,33.75
2018-11-01T12:27:39.012Z,33.75
2018-11-01T12:28:39.113Z,33.75
2018-11-01T12:29:38.979Z,33.75
2018-11-01T12:30:38.969Z,33.75
2018-11-01T12:31:38.951Z,28.13
2018-11-01T12:32:38.935Z,28.13
2018-11-01T12:33:38.912Z,28.13
2018-11-01T12:34:38.893Z,28.13
2018-11-01T12:35:38.960Z,28.13
2018-11-01T12:36:38.861Z,28.13
2018-11-01T12:37:38.848Z,28.13
2018-11-01T12:38:38.838Z,28.13
2018-11-01T12:39:38.812Z,28.13
2018-11-01T12:40:38.807Z,28.13
2018-11-01T12:41:38.899Z,28.13
2018-11-01T12:42:38.765Z,28.13
2018-11-01T12:43:38.746Z,28.13
2018-11-01T12:44:38.733Z,28.13
2018-11-01T12:45:38.721Z,28.13
2018-11-01T12:46:38.704Z,28.13
2018-11-01T12:47:38.686Z,28.13
2018-11-01T12:48:38.664Z,28.13
2018-11-01T12:49:38.701Z,28.13
2018-11-01T12:50:38.637Z,22.50
2018-11-01T12:51:38.615Z,22.50
2018-11-01T12:52:38.598Z,22.50
2018-11-01T12:53:38.587Z,22.50
2018-11-01T12:54:38.568Z,22.50
2018-11-01T12:55:38.555Z,22.50
2018-11-01T12:56:38.537Z,22.50
2018-11-01T12:57:38.518Z,22.50
2018-11-01T12:58:38.498Z,22.50
2018-11-01T12:59:38.492Z,16.88
2018-11-01T13:00:38.498Z,16.88
2018-11-01T13:01:38.449Z,16.88
2018-11-01T13:02:38.501Z,16.88