createdAt,value
2023-03-06T00:01:00.032Z,18.53
2023-03-06T00:01:59.977Z,18.49
2023-03-06T00:02:59.956Z,18.51
2023-03-06T00:04:00.125Z,18.51
2023-03-06T00:04:59.946Z,18.49
2023-03-06T00:06:00.000Z,18.49
2023-03-06T00:06:59.920Z,18.51
2023-03-06T00:07:59.973Z,18.49
2023-03-06T00:08:59.903Z,18.49
2023-03-06T00:10:00.050Z,18.49
2023-03-06T00:10:59.886Z,18.49
2023-03-06T00:11:59.884Z,18.49
2023-03-06T00:12:59.891Z,18.51
2023-03-06T00:13:59.845Z,18.49
2023-03-06T00:14:59.886Z,18.48
2023-03-06T00:15:59.990Z,18.49
2023-03-06T00:16:59.844Z,18.49
2023-03-06T00:17:59.822Z,18.48
2023-03-06T00:18:59.802Z,18.48
2023-03-06T00:19:59.791Z,18.48
2023-03-06T00:20:59.791Z,18.48
2023-03-06T00:21:59.919Z,18.48
2023-03-06T00:22:59.774Z,18.48
2023-03-06T00:23:59.963Z,18.48
2023-03-06T00:24:59.741Z,18.48
2023-03-06T00:25:59.732Z,18.46
2023-03-06T00:26:59.723Z,18.46
2023-03-06T00:27:59.999Z,18.46
2023-03-06T00:28:59.701Z,18.48
2023-03-06T00:30:07.204Z,18.45
2023-03-06T00:30:59.747Z,18.46
2023-03-06T00:31:59.738Z,18.46
2023-03-06T00:32:59.656Z,18.45
2023-03-06T00:33:59.801Z,18.43
2023-03-06T00:34:59.629Z,18.43
2023-03-06T00:35:59.617Z,18.45
2023-03-06T00:36:59.630Z,18.45
2023-03-06T00:37:59.668Z,18.45
2023-03-06T00:38:59.599Z,18.43
2023-03-06T00:39:59.769Z,18.43
2023-03-06T00:40:59.567Z,18.45
2023-03-06T00:41:59.552Z,18.43
2023-03-06T00:42:59.544Z,18.43
2023-03-06T00:43:59.569Z,18.43
2023-03-06T00:44:59.523Z,18.43
2023-03-06T00:45:59.616Z,18.43
2023-03-06T00:46:59.504Z,18.42
2023-03-06T00:47:59.501Z,18.42
2023-03-06T00:48:59.489Z,18.43
2023-03-06T00:49:59.472Z,18.41
2023-03-06T00:50:59.449Z,18.42
2023-03-06T00:51:59.615Z,18.41
2023-03-06T00:53:00.182Z,18.39
2023-03-06T00:53:59.429Z,18.41
2023-03-06T00:54:59.430Z,18.39
2023-03-06T00:55:59.429Z,18.39
2023-03-06T00:56:59.404Z,18.37
2023-03-06T00:57:59.521Z,18.39
2023-03-06T00:58:59.390Z,18.39
2023-03-06T00:59:59.388Z,18.37
2023-03-06T01:00:59.417Z,18.37
2023-03-06T01:01:59.383Z,18.36
2023-03-06T01:02:59.328Z,18.36
2023-03-06T01:03:59.474Z,18.36
2023-03-06T01:04:59.304Z,18.36
2023-03-06T01:05:59.340Z,18.36
2023-03-06T01:06:59.287Z,18.36
2023-03-06T01:07:59.278Z,18.36
2023-03-06T01:08:59.260Z,18.36
2023-03-06T01:09:59.394Z,18.34
2023-03-06T01:10:59.253Z,18.34
2023-03-06T01:11:59.244Z,18.33
2023-03-06T01:12:59.217Z,18.33
2023-03-06T01:13:59.207Z,18.31
2023-03-06T01:14:59.211Z,18.33
2023-03-06T01:15:59.357Z,18.31
2023-03-06T01:16:59.179Z,18.31
2023-03-06T01:17:59.425Z,18.31
2023-03-06T01:18:59.161Z,18.30
2023-03-06T01:19:59.143Z,18.33
2023-03-06T01:20:59.136Z,18.31
2023-03-06T01:21:59.705Z,18.31
2023-03-06T01:22:59.357Z,18.31
2023-03-06T01:23:59.118Z,18.28
2023-03-06T01:24:59.103Z,18.30
2023-03-06T01:25:59.680Z,18.31
2023-03-06T01:26:59.099Z,18.30
2023-03-06T01:27:59.449Z,18.31
2023-03-06T01:28:59.044Z,18.28
2023-03-06T01:29:59.044Z,18.30
2023-03-06T01:30:59.021Z,18.30
2023-03-06T01:31:59.094Z,18.28
2023-03-06T01:32:59.007Z,18.30
2023-03-06T01:33:59.322Z,18.28
2023-03-06T01:34:58.992Z,18.28
2023-03-06T01:35:58.977Z,18.30
2023-03-06T01:36:59.033Z,18.31
2023-03-06T01:37:58.965Z,18.30
2023-03-06T01:38:58.950Z,18.28
2023-03-06T01:39:59.067Z,18.28
2023-03-06T01:40:58.946Z,18.30
2023-03-06T01:41:58.917Z,18.30
2023-03-06T01:42:58.901Z,18.31
2023-03-06T01:43:58.905Z,18.28
2023-03-06T01:44:58.897Z,18.28
2023-03-06T01:45:59.056Z,18.28
2023-03-06T01:46:58.861Z,18.30
2023-03-06T01:47:58.880Z,18.30
2023-03-06T01:48:58.838Z,18.31
2023-03-06T01:49:58.843Z,18.31
2023-03-06T01:50:58.821Z,18.30
2023-03-06T01:51:58.963Z,18.31
2023-03-06T01:52:59.035Z,18.30
2023-03-06T01:53:58.808Z,18.31
2023-03-06T01:54:58.777Z,18.31
2023-03-06T01:55:58.774Z,18.31
2023-03-06T01:56:59.683Z,18.30
2023-03-06T01:57:58.881Z,18.31
2023-03-06T01:58:58.739Z,18.31
2023-03-06T01:59:58.730Z,18.31
2023-03-06T02:00:58.774Z,18.31
2023-03-06T02:01:58.789Z,18.31
2023-03-06T02:02:58.699Z,18.31
2023-03-06T02:03:58.826Z,18.31
2023-03-06T02:04:58.684Z,18.31
2023-03-06T02:05:58.661Z,18.33
2023-03-06T02:06:58.655Z,18.34
2023-03-06T02:07:59.472Z,18.33
2023-03-06T02:08:58.638Z,18.33
2023-03-06T02:09:58.760Z,18.33
2023-03-06T02:10:58.612Z,18.33
2023-03-06T02:11:58.594Z,18.33
2023-03-06T02:12:58.592Z,18.33
2023-03-06T02:13:58.578Z,18.33
2023-03-06T02:14:58.574Z,18.34
2023-03-06T02:15:58.691Z,18.34
2023-03-06T02:16:58.565Z,18.34
2023-03-06T02:17:58.541Z,18.36
2023-03-06T02:18:58.541Z,18.33
2023-03-06T02:19:58.520Z,18.34
2023-03-06T02:20:58.523Z,18.34
2023-03-06T02:21:58.660Z,18.34
2023-03-06T02:22:58.518Z,18.36
2023-03-06T02:23:58.500Z,18.34
2023-03-06T02:24:58.503Z,18.34
2023-03-06T02:25:58.463Z,18.34
2023-03-06T02:26:58.437Z,18.36
2023-03-06T02:27:59.197Z,18.34
2023-03-06T02:28:58.496Z,18.36
2023-03-06T02:30:06.736Z,18.34
2023-03-06T02:30:58.429Z,18.34
2023-03-06T02:31:58.398Z,18.34
2023-03-06T02:32:58.390Z,18.34
2023-03-06T02:33:58.508Z,18.34
2023-03-06T02:34:58.490Z,18.34
2023-03-06T02:35:58.383Z,18.34
2023-03-06T02:36:58.350Z,18.34
2023-03-06T02:37:58.325Z,18.34
2023-03-06T02:38:58.338Z,18.36
2023-03-06T02:39:58.600Z,18.36
2023-03-06T02:40:58.296Z,18.34
2023-03-06T02:41:58.298Z,18.34
2023-03-06T02:42:58.277Z,18.34
2023-03-06T02:43:58.261Z,18.34
2023-03-06T02:44:58.283Z,18.34
2023-03-06T02:45:58.400Z,18.34
2023-03-06T02:46:58.236Z,18.34
2023-03-06T02:47:58.221Z,18.34
2023-03-06T02:48:58.233Z,18.34
2023-03-06T02:49:58.200Z,18.34
2023-03-06T02:50:58.190Z,18.34
2023-03-06T02:51:58.291Z,18.34
2023-03-06T02:52:58.182Z,18.33
2023-03-06T02:53:58.153Z,18.34
2023-03-06T02:54:58.156Z,18.33
2023-03-06T02:55:58.133Z,18.33
2023-03-06T02:56:58.139Z,18.34
2023-03-06T02:57:58.240Z,18.34
2023-03-06T02:58:58.100Z,18.33
2023-03-06T02:59:58.099Z,18.34
2023-03-06T03:00:58.106Z,18.31
2023-03-06T03:01:58.080Z,18.31
2023-03-06T03:02:58.093Z,18.33
2023-03-06T03:03:58.211Z,18.33
2023-03-06T03:04:58.038Z,18.31
2023-03-06T03:05:58.028Z,18.33
2023-03-06T03:06:58.043Z,18.34
2023-03-06T03:07:58.008Z,18.33
2023-03-06T03:08:57.996Z,18.33
2023-03-06T03:09:58.112Z,18.31
2023-03-06T03:10:57.980Z,18.31
2023-03-06T03:11:57.967Z,18.31
2023-03-06T03:12:57.957Z,18.31
2023-03-06T03:13:57.938Z,18.31
2023-03-06T03:14:57.931Z,18.33
2023-03-06T03:15:58.127Z,18.33
2023-03-06T03:16:57.928Z,18.31
2023-03-06T03:17:57.898Z,18.31
2023-03-06T03:18:57.894Z,18.31
2023-03-06T03:19:57.901Z,18.31
2023-03-06T03:20:57.870Z,18.31
2023-03-06T03:21:58.045Z,18.30
2023-03-06T03:22:57.852Z,18.31
2023-03-06T03:23:57.853Z,18.30
2023-03-06T03:24:57.970Z,18.31
2023-03-06T03:25:57.842Z,18.31
2023-03-06T03:26:57.816Z,18.31
2023-03-06T03:27:57.950Z,18.30
2023-03-06T03:28:57.791Z,18.30
2023-03-06T03:30:05.278Z,18.30
2023-03-06T03:30:57.876Z,18.31
2023-03-06T03:31:57.755Z,18.30
2023-03-06T03:32:57.777Z,18.30
2023-03-06T03:33:57.903Z,18.31
2023-03-06T03:34:57.745Z,18.30
2023-03-06T03:35:57.713Z,18.30
2023-03-06T03:36:57.723Z,18.31
2023-03-06T03:37:57.729Z,18.30
2023-03-06T03:38:57.729Z,18.30
2023-03-06T03:39:57.970Z,18.28
2023-03-06T03:40:57.714Z,18.30
2023-03-06T03:41:57.958Z,18.30
2023-03-06T03:42:57.646Z,18.30
2023-03-06T03:43:57.639Z,18.28
2023-03-06T03:44:57.638Z,18.30
2023-03-06T03:45:57.752Z,18.31
2023-03-06T03:46:57.649Z,18.30
2023-03-06T03:47:57.630Z,18.28
2023-03-06T03:48:57.598Z,18.30
2023-03-06T03:49:57.596Z,18.30
2023-03-06T03:50:57.576Z,18.30
2023-03-06T03:51:57.709Z,18.28
2023-03-06T03:52:57.542Z,18.30
2023-03-06T03:53:57.535Z,18.31
2023-03-06T03:54:57.524Z,18.30
2023-03-06T03:55:57.510Z,18.30
2023-03-06T03:56:57.513Z,18.30
2023-03-06T03:57:57.599Z,18.31
2023-03-06T03:58:57.479Z,18.30
2023-03-06T03:59:57.473Z,18.31
2023-03-06T04:00:57.516Z,18.30
2023-03-06T04:01:57.459Z,18.30
2023-03-06T04:02:57.451Z,18.31
2023-03-06T04:03:57.584Z,18.30
2023-03-06T04:04:57.462Z,18.31
2023-03-06T04:05:57.409Z,18.30
2023-03-06T04:06:57.379Z,18.30
2023-03-06T04:07:57.423Z,18.31
2023-03-06T04:08:57.383Z,18.31
2023-03-06T04:09:58.233Z,18.30
2023-03-06T04:10:57.381Z,18.31
2023-03-06T04:11:57.350Z,18.31
2023-03-06T04:12:57.325Z,18.31
2023-03-06T04:13:57.328Z,18.30
2023-03-06T04:14:57.327Z,18.30
2023-03-06T04:15:57.422Z,18.30
2023-03-06T04:16:57.305Z,18.30
2023-03-06T04:17:57.267Z,18.31
2023-03-06T04:18:57.266Z,18.30
2023-03-06T04:19:57.266Z,18.30
2023-03-06T04:20:57.260Z,18.31
2023-03-06T04:21:58.240Z,18.30
2023-03-06T04:22:57.211Z,18.30
2023-03-06T04:23:57.197Z,18.28
2023-03-06T04:24:57.197Z,18.30
2023-03-06T04:25:57.203Z,18.30
2023-03-06T04:26:57.194Z,18.28
2023-03-06T04:27:57.338Z,18.30
2023-03-06T04:28:57.219Z,18.30
2023-03-06T04:30:06.769Z,18.30
2023-03-06T04:30:57.185Z,18.30
2023-03-06T04:31:57.110Z,18.28
2023-03-06T04:32:57.116Z,18.28
2023-03-06T04:33:57.278Z,18.28
2023-03-06T04:34:57.089Z,18.30
2023-03-06T04:35:57.101Z,18.30
2023-03-06T04:36:57.081Z,18.28
2023-03-06T04:37:57.052Z,18.28
2023-03-06T04:38:57.084Z,18.30
2023-03-06T04:39:57.173Z,18.28
2023-03-06T04:40:57.034Z,18.28
2023-03-06T04:41:57.019Z,18.28
2023-03-06T04:42:57.008Z,18.28
2023-03-06T04:43:56.990Z,18.28
2023-03-06T04:44:56.995Z,18.27
2023-03-06T04:45:57.239Z,18.28
2023-03-06T04:46:56.973Z,18.30
2023-03-06T04:47:56.959Z,18.28
2023-03-06T04:48:56.963Z,18.27
2023-03-06T04:49:56.936Z,18.28
2023-03-06T04:50:56.952Z,18.28
2023-03-06T04:51:57.043Z,18.27
2023-03-06T04:52:56.896Z,18.28
2023-03-06T04:53:56.891Z,18.28
2023-03-06T04:54:56.883Z,18.28
2023-03-06T04:55:56.869Z,18.28
2023-03-06T04:56:56.881Z,18.30
2023-03-06T04:57:56.993Z,18.30
2023-03-06T04:58:56.834Z,18.30
2023-03-06T04:59:56.833Z,18.28
2023-03-06T05:00:56.890Z,18.28
2023-03-06T05:01:56.833Z,18.28
2023-03-06T05:02:56.757Z,18.28
2023-03-06T05:03:56.885Z,18.28
2023-03-06T05:04:56.741Z,18.28
2023-03-06T05:05:56.705Z,18.28
2023-03-06T05:06:56.689Z,18.30
2023-03-06T05:07:56.680Z,18.30
2023-03-06T05:08:56.670Z,18.30
2023-03-06T05:09:56.834Z,18.30
2023-03-06T05:10:56.645Z,18.30
2023-03-06T05:11:56.695Z,18.31
2023-03-06T05:12:56.635Z,18.30
2023-03-06T05:13:56.626Z,18.31
2023-03-06T05:14:56.611Z,18.31
2023-03-06T05:15:56.838Z,18.33
2023-03-06T05:16:56.579Z,18.31
2023-03-06T05:17:56.620Z,18.31
2023-03-06T05:18:56.638Z,18.31
2023-03-06T05:19:56.545Z,18.31
2023-03-06T05:20:56.542Z,18.33
2023-03-06T05:21:56.682Z,18.31
2023-03-06T05:22:56.521Z,18.33
2023-03-06T05:23:56.513Z,18.33
2023-03-06T05:24:56.503Z,18.33
2023-03-06T05:25:56.497Z,18.33
2023-03-06T05:26:56.480Z,18.33
2023-03-06T05:27:56.607Z,18.34
2023-03-06T05:28:56.455Z,18.34
2023-03-06T05:29:56.452Z,18.33
2023-03-06T05:30:56.445Z,18.33
2023-03-06T05:31:56.452Z,18.34
2023-03-06T05:32:56.416Z,18.34
2023-03-06T05:33:56.530Z,18.34
2023-03-06T05:34:56.398Z,18.36
2023-03-06T05:35:56.406Z,18.37
2023-03-06T05:36:57.705Z,18.36
2023-03-06T05:37:56.385Z,18.37
2023-03-06T05:38:56.354Z,18.36
2023-03-06T05:39:56.487Z,18.37
2023-03-06T05:40:56.393Z,18.37
2023-03-06T05:41:56.322Z,18.37
2023-03-06T05:42:56.436Z,18.37
2023-03-06T05:43:56.306Z,18.36
2023-03-06T05:44:56.356Z,18.34
2023-03-06T05:45:56.374Z,18.36
2023-03-06T05:46:56.284Z,18.36
2023-03-06T05:47:56.264Z,18.34
2023-03-06T05:48:56.293Z,18.37
2023-03-06T05:49:56.273Z,18.36
2023-03-06T05:50:56.264Z,18.36
2023-03-06T05:51:56.547Z,18.36
2023-03-06T05:52:56.220Z,18.37
2023-03-06T05:53:56.205Z,18.36
2023-03-06T05:54:56.194Z,18.36
2023-03-06T05:55:56.174Z,18.34
2023-03-06T05:56:56.205Z,18.36
2023-03-06T05:57:56.238Z,18.34
2023-03-06T05:58:56.163Z,18.36
2023-03-06T05:59:56.161Z,18.36
2023-03-06T06:00:56.135Z,18.36
2023-03-06T06:01:56.124Z,18.34
2023-03-06T06:02:56.099Z,18.34
2023-03-06T06:03:56.311Z,18.34
2023-03-06T06:04:56.093Z,18.34
2023-03-06T06:05:56.083Z,18.34
2023-03-06T06:06:56.061Z,18.37
2023-03-06T06:07:56.077Z,18.36
2023-03-06T06:08:56.068Z,18.37
2023-03-06T06:09:56.175Z,18.36
2023-03-06T06:10:56.032Z,18.37
2023-03-06T06:11:56.013Z,18.37
2023-03-06T06:12:55.986Z,18.37
2023-03-06T06:13:55.998Z,18.39
2023-03-06T06:14:56.008Z,18.41
2023-03-06T06:15:56.124Z,18.39
2023-03-06T06:16:55.950Z,18.41
2023-03-06T06:17:55.944Z,18.42
2023-03-06T06:18:55.921Z,18.42
2023-03-06T06:19:55.930Z,18.43
2023-03-06T06:20:56.136Z,18.43
2023-03-06T06:21:56.177Z,18.43
2023-03-06T06:22:55.881Z,18.43
2023-03-06T06:23:55.872Z,18.45
2023-03-06T06:24:55.867Z,18.46
2023-03-06T06:25:55.852Z,18.48
2023-03-06T06:26:55.844Z,18.48
2023-03-06T06:27:56.012Z,18.49
2023-03-06T06:28:55.833Z,18.49
2023-03-06T06:30:04.312Z,18.49
2023-03-06T06:30:55.837Z,18.51
2023-03-06T06:31:55.798Z,18.51
2023-03-06T06:32:55.800Z,18.51
2023-03-06T06:33:55.973Z,18.51
2023-03-06T06:34:55.755Z,18.52
2023-03-06T06:35:55.844Z,18.53
2023-03-06T06:36:55.743Z,18.53
2023-03-06T06:37:55.734Z,18.55
2023-03-06T06:38:55.739Z,18.55
2023-03-06T06:39:55.879Z,18.57
2023-03-06T06:41:30.614Z,18.58
2023-03-06T06:42:14.619Z,18.60
2023-03-06T06:42:55.679Z,18.60
2023-03-06T06:43:57.637Z,18.60
2023-03-06T06:44:55.676Z,18.63
2023-03-06T06:46:09.161Z,18.63
2023-03-06T06:47:55.654Z,18.66
2023-03-06T06:48:55.616Z,18.67
2023-03-06T06:49:55.602Z,18.66
2023-03-06T06:50:55.615Z,18.67
2023-03-06T06:51:55.977Z,18.67
2023-03-06T06:52:55.577Z,18.70
2023-03-06T06:53:55.580Z,18.70
2023-03-06T06:54:55.556Z,18.70
2023-03-06T06:55:55.562Z,18.73
2023-03-06T06:56:55.528Z,18.73
2023-03-06T06:57:55.702Z,18.74
2023-03-06T06:59:01.324Z,18.74
2023-03-06T06:59:55.494Z,18.76
2023-03-06T07:00:55.492Z,18.76
2023-03-06T07:01:55.484Z,18.79
2023-03-06T07:02:55.466Z,18.82
2023-03-06T07:03:55.653Z,18.82
2023-03-06T07:05:04.259Z,18.85
2023-03-06T07:05:55.433Z,18.86
2023-03-06T07:06:55.417Z,18.86
2023-03-06T07:07:55.429Z,18.86
2023-03-06T07:08:56.641Z,18.89
2023-03-06T07:09:55.573Z,18.92
2023-03-06T07:10:55.373Z,18.91
2023-03-06T07:11:55.402Z,18.94
2023-03-06T07:12:55.396Z,18.94
2023-03-06T07:13:55.378Z,18.97
2023-03-06T07:14:55.347Z,19.00
2023-03-06T07:15:55.583Z,19.04
2023-03-06T07:16:55.312Z,19.07
2023-03-06T07:17:55.370Z,19.05
2023-03-06T07:18:55.335Z,19.07
2023-03-06T07:19:55.399Z,19.07
2023-03-06T07:20:55.280Z,19.05
2023-03-06T07:21:55.397Z,19.05
2023-03-06T07:22:55.271Z,19.04
2023-03-06T07:23:55.245Z,19.00
2023-03-06T07:24:55.226Z,19.00
2023-03-06T07:25:55.231Z,18.98
2023-03-06T07:26:55.199Z,19.00
2023-03-06T07:27:55.448Z,18.97
2023-03-06T07:28:55.275Z,18.96
2023-03-06T07:30:03.318Z,18.94
2023-03-06T07:30:55.177Z,18.94
2023-03-06T07:31:55.156Z,18.91
2023-03-06T07:32:55.150Z,18.92
2023-03-06T07:33:55.265Z,18.89
2023-03-06T07:35:06.165Z,18.89
2023-03-06T07:35:55.167Z,18.88
2023-03-06T07:36:55.114Z,18.86
2023-03-06T07:37:55.117Z,18.86
2023-03-06T07:38:55.075Z,18.85
2023-03-06T07:39:55.228Z,18.85
2023-03-06T07:40:55.059Z,18.83
2023-03-06T07:41:55.062Z,18.82
2023-03-06T07:42:56.525Z,18.81
2023-03-06T07:43:55.043Z,18.81
2023-03-06T07:44:55.013Z,18.79
2023-03-06T07:45:55.164Z,18.78
2023-03-06T07:46:55.053Z,18.78
2023-03-06T07:47:54.992Z,18.78
2023-03-06T07:48:54.989Z,18.78
2023-03-06T07:49:54.985Z,18.76
2023-03-06T07:50:54.951Z,18.74
2023-03-06T07:51:55.127Z,18.74
2023-03-06T07:52:54.949Z,18.74
2023-03-06T07:53:54.964Z,18.74
2023-03-06T07:54:54.928Z,18.73
2023-03-06T07:55:54.905Z,18.73
2023-03-06T07:56:54.903Z,18.73
2023-03-06T07:57:55.197Z,18.74
2023-03-06T07:58:56.146Z,18.73
2023-03-06T07:59:54.873Z,18.73
2023-03-06T08:00:54.846Z,18.74
2023-03-06T08:01:54.852Z,18.76
2023-03-06T08:02:54.903Z,18.74
2023-03-06T08:03:55.109Z,18.76
2023-03-06T08:04:54.815Z,18.78
2023-03-06T08:05:54.871Z,18.78
2023-03-06T08:06:54.788Z,18.76
2023-03-06T08:07:54.808Z,18.76
2023-03-06T08:08:54.807Z,18.76
2023-03-06T08:09:54.928Z,18.78
2023-03-06T08:10:54.742Z,18.78
2023-03-06T08:11:54.734Z,18.76
2023-03-06T08:12:54.737Z,18.78
2023-03-06T08:13:54.720Z,18.76
2023-03-06T08:14:54.693Z,18.78
2023-03-06T08:15:54.851Z,18.78
2023-03-06T08:16:54.686Z,18.76
2023-03-06T08:17:54.671Z,18.78
2023-03-06T08:18:54.680Z,18.78
2023-03-06T08:19:54.661Z,18.78
2023-03-06T08:20:54.637Z,18.78
2023-03-06T08:21:54.778Z,18.78
2023-03-06T08:22:54.623Z,18.78
2023-03-06T08:23:54.622Z,18.76
2023-03-06T08:24:54.593Z,18.78
2023-03-06T08:25:54.585Z,18.76
2023-03-06T08:26:54.564Z,18.76
2023-03-06T08:27:54.764Z,18.76
2023-03-06T08:28:54.544Z,18.76
2023-03-06T08:30:01.882Z,18.76
2023-03-06T08:30:54.525Z,18.76
2023-03-06T08:31:54.563Z,18.76
2023-03-06T08:32:54.520Z,18.76
2023-03-06T08:33:54.667Z,18.74
2023-03-06T08:34:54.496Z,18.76
2023-03-06T08:35:54.503Z,18.74
2023-03-06T08:36:54.478Z,18.74
2023-03-06T08:37:54.456Z,18.76
2023-03-06T08:38:54.458Z,18.76
2023-03-06T08:39:54.621Z,18.73
2023-03-06T08:40:54.421Z,18.76
2023-03-06T08:41:54.426Z,18.73
2023-03-06T08:42:54.417Z,18.73
2023-03-06T08:43:54.410Z,18.73
2023-03-06T08:44:54.372Z,18.74
2023-03-06T08:45:54.618Z,18.73
2023-03-06T08:46:54.378Z,18.73
2023-03-06T08:47:54.356Z,18.73
2023-03-06T08:48:54.338Z,18.71
2023-03-06T08:49:54.321Z,18.73
2023-03-06T08:50:54.312Z,18.73
2023-03-06T08:51:54.463Z,18.73
2023-03-06T08:52:54.300Z,18.73
2023-03-06T08:53:54.284Z,18.71
2023-03-06T08:54:54.288Z,18.73
2023-03-06T08:55:54.260Z,18.71
2023-03-06T08:56:54.246Z,18.73
2023-03-06T08:57:54.409Z,18.71
2023-03-06T08:58:54.229Z,18.71
2023-03-06T08:59:54.222Z,18.71
2023-03-06T09:00:54.387Z,18.71
2023-03-06T09:01:54.269Z,18.71
2023-03-06T09:02:54.183Z,18.71
2023-03-06T09:03:54.473Z,18.70
2023-03-06T09:04:54.162Z,18.70
2023-03-06T09:05:54.163Z,18.70
2023-03-06T09:06:55.552Z,18.71
2023-03-06T09:07:54.140Z,18.70
2023-03-06T09:08:54.176Z,18.70
2023-03-06T09:09:54.279Z,18.68
2023-03-06T09:10:54.194Z,18.68
2023-03-06T09:11:54.098Z,18.68
2023-03-06T09:12:55.062Z,18.67
2023-03-06T09:13:54.066Z,18.67
2023-03-06T09:14:54.071Z,18.68
2023-03-06T09:15:54.229Z,18.68
2023-03-06T09:16:54.110Z,18.68
2023-03-06T09:17:54.192Z,18.67
2023-03-06T09:18:54.070Z,18.67
2023-03-06T09:19:54.028Z,18.68
2023-03-06T09:20:53.994Z,18.67
2023-03-06T09:21:54.176Z,18.67
2023-03-06T09:22:53.985Z,18.67
2023-03-06T09:23:53.971Z,18.67
2023-03-06T09:24:53.964Z,18.67
2023-03-06T09:25:53.976Z,18.67
2023-03-06T09:26:53.958Z,18.66
2023-03-06T09:28:10.026Z,18.67
2023-03-06T09:28:53.924Z,18.66
2023-03-06T09:30:01.382Z,18.66
2023-03-06T09:30:53.972Z,18.66
2023-03-06T09:31:53.888Z,18.64
2023-03-06T09:32:53.875Z,18.64
2023-03-06T09:33:54.009Z,18.64
2023-03-06T09:34:53.855Z,18.64
2023-03-06T09:35:53.921Z,18.64
2023-03-06T09:36:57.276Z,18.66
2023-03-06T09:37:53.880Z,18.64
2023-03-06T09:38:53.823Z,18.64
2023-03-06T09:39:53.935Z,18.66
2023-03-06T09:40:53.807Z,18.64
2023-03-06T09:41:53.825Z,18.64
2023-03-06T09:42:53.820Z,18.64
2023-03-06T09:43:53.814Z,18.66
2023-03-06T09:44:53.779Z,18.64
2023-03-06T09:45:53.943Z,18.64
2023-03-06T09:46:53.772Z,18.64
2023-03-06T09:47:53.739Z,18.64
2023-03-06T09:48:53.692Z,18.64
2023-03-06T09:49:53.708Z,18.63
2023-03-06T09:50:53.683Z,18.64
2023-03-06T09:51:53.809Z,18.64
2023-03-06T09:52:53.654Z,18.66
2023-03-06T09:53:53.669Z,18.64
2023-03-06T09:54:53.628Z,18.64
2023-03-06T09:55:53.815Z,18.63
2023-03-06T09:56:53.619Z,18.64
2023-03-06T09:57:53.749Z,18.66
2023-03-06T09:58:53.592Z,18.66
2023-03-06T09:59:53.596Z,18.64
2023-03-06T10:00:53.577Z,18.64
2023-03-06T10:01:53.597Z,18.66
2023-03-06T10:02:53.724Z,18.66
2023-03-06T10:03:53.623Z,18.64
2023-03-06T10:04:53.605Z,18.64
2023-03-06T10:05:53.604Z,18.64
2023-03-06T10:06:53.511Z,18.66
2023-03-06T10:07:53.512Z,18.67
2023-03-06T10:08:53.528Z,18.66
2023-03-06T10:09:53.621Z,18.66
2023-03-06T10:10:53.477Z,18.67
2023-03-06T10:11:53.460Z,18.67
2023-03-06T10:12:53.448Z,18.67
2023-03-06T10:13:53.432Z,18.67
2023-03-06T10:14:53.441Z,18.68
2023-03-06T10:15:53.588Z,18.67
2023-03-06T10:16:53.423Z,18.68
2023-03-06T10:17:53.474Z,18.68
2023-03-06T10:18:53.406Z,18.68
2023-03-06T10:19:53.372Z,18.68
2023-03-06T10:20:53.480Z,18.68
2023-03-06T10:21:53.508Z,18.68
2023-03-06T10:23:01.357Z,18.70
2023-03-06T10:23:53.384Z,18.68
2023-03-06T10:24:53.351Z,18.70
2023-03-06T10:25:53.335Z,18.70
2023-03-06T10:26:53.493Z,18.70
2023-03-06T10:27:53.434Z,18.68
2023-03-06T10:28:53.291Z,18.70
2023-03-06T10:30:03.676Z,18.70
2023-03-06T10:30:53.370Z,18.71
2023-03-06T10:31:53.243Z,18.71
2023-03-06T10:32:53.285Z,18.70
2023-03-06T10:33:53.377Z,18.73
2023-03-06T10:34:53.218Z,18.71
2023-03-06T10:35:53.319Z,18.73
2023-03-06T10:36:53.226Z,18.73
2023-03-06T10:37:53.198Z,18.73
2023-03-06T10:38:53.179Z,18.74
2023-03-06T10:39:53.334Z,18.73
2023-03-06T10:40:53.160Z,18.73
2023-03-06T10:41:53.142Z,18.74
2023-03-06T10:43:09.380Z,18.74
2023-03-06T10:43:53.129Z,18.74
2023-03-06T10:44:53.122Z,18.76
2023-03-06T10:45:53.269Z,18.74
2023-03-06T10:46:53.104Z,18.76
2023-03-06T10:47:53.076Z,18.76
2023-03-06T10:48:53.082Z,18.78
2023-03-06T10:49:53.055Z,18.76
2023-03-06T10:50:53.061Z,18.74
2023-03-06T10:51:53.171Z,18.76
2023-03-06T10:52:53.026Z,18.76
2023-03-06T10:53:53.020Z,18.78
2023-03-06T10:54:53.043Z,18.78
2023-03-06T10:55:52.994Z,18.78
2023-03-06T10:56:52.984Z,18.78
2023-03-06T10:57:53.119Z,18.78
2023-03-06T10:58:52.963Z,18.78
2023-03-06T10:59:52.969Z,18.78
2023-03-06T11:00:52.966Z,18.78
2023-03-06T11:01:52.947Z,18.79
2023-03-06T11:02:52.922Z,18.79
2023-03-06T11:03:53.067Z,18.79
2023-03-06T11:04:53.019Z,18.79
2023-03-06T11:05:52.880Z,18.79
2023-03-06T11:06:52.880Z,18.79
2023-03-06T11:07:52.862Z,18.81
2023-03-06T11:08:52.864Z,18.81
2023-03-06T11:09:53.110Z,18.81
2023-03-06T11:10:52.829Z,18.81
2023-03-06T11:11:52.821Z,18.82
2023-03-06T11:12:52.822Z,18.81
2023-03-06T11:13:52.794Z,18.82
2023-03-06T11:14:52.797Z,18.79
2023-03-06T11:15:52.988Z,18.82
2023-03-06T11:16:52.922Z,18.79
2023-03-06T11:17:52.794Z,18.81
2023-03-06T11:18:52.764Z,18.81
2023-03-06T11:19:52.727Z,18.82
2023-03-06T11:20:53.274Z,18.82
2023-03-06T11:21:52.865Z,18.81
2023-03-06T11:22:52.712Z,18.81
2023-03-06T11:23:52.696Z,18.82
2023-03-06T11:24:52.713Z,18.82
2023-03-06T11:25:52.666Z,18.81
2023-03-06T11:26:52.661Z,18.83
2023-03-06T11:27:52.843Z,18.82
2023-03-06T11:28:52.654Z,18.82
2023-03-06T11:30:45.976Z,18.85
2023-03-06T11:31:47.002Z,18.83
2023-03-06T11:32:46.939Z,18.82
2023-03-06T11:33:46.972Z,18.82
2023-03-06T11:34:49.216Z,18.82
2023-03-06T11:35:46.966Z,18.83
2023-03-06T11:36:46.905Z,18.82
2023-03-06T11:37:46.903Z,18.82
2023-03-06T11:38:46.885Z,18.83
2023-03-06T11:39:47.009Z,18.85
2023-03-06T11:40:46.922Z,18.83
2023-03-06T11:41:46.845Z,18.83
2023-03-06T11:42:46.836Z,18.83
2023-03-06T11:43:46.824Z,18.81
2023-03-06T11:44:46.817Z,18.81
2023-03-06T11:45:46.949Z,18.82
2023-03-06T11:46:46.939Z,18.82
2023-03-06T11:47:46.790Z,18.83
2023-03-06T11:48:46.795Z,18.83
2023-03-06T11:49:46.770Z,18.83
2023-03-06T11:50:46.780Z,18.83
2023-03-06T11:51:46.864Z,18.83
2023-03-06T11:52:46.750Z,18.83
2023-03-06T11:53:47.384Z,18.82
2023-03-06T11:54:46.717Z,18.81
2023-03-06T11:55:46.719Z,18.82
2023-03-06T11:56:46.714Z,18.81
2023-03-06T11:57:46.852Z,18.82
2023-03-06T11:58:46.710Z,18.83
2023-03-06T11:59:46.679Z,18.82
2023-03-06T12:00:46.664Z,18.83
2023-03-06T12:01:46.671Z,18.82
2023-03-06T12:02:46.677Z,18.83
2023-03-06T12:03:46.749Z,18.83
2023-03-06T12:04:46.614Z,18.83
2023-03-06T12:05:46.767Z,18.82
2023-03-06T12:06:46.589Z,18.83
2023-03-06T12:07:46.587Z,18.85
2023-03-06T12:08:46.587Z,18.83
2023-03-06T12:09:46.737Z,18.83
2023-03-06T12:10:51.521Z,18.83
2023-03-06T12:11:46.565Z,18.85
2023-03-06T12:12:46.558Z,18.83
2023-03-06T12:13:46.511Z,18.83
2023-03-06T12:14:46.523Z,18.83
2023-03-06T12:15:46.800Z,18.82
2023-03-06T12:16:46.613Z,18.82
2023-03-06T12:17:46.491Z,18.83
2023-03-06T12:18:46.460Z,18.83
2023-03-06T12:19:46.463Z,18.83
2023-03-06T12:20:46.466Z,18.82
2023-03-06T12:21:46.604Z,18.83
2023-03-06T12:22:57.898Z,18.85
2023-03-06T12:23:46.435Z,18.83
2023-03-06T12:24:46.400Z,18.83
2023-03-06T12:25:46.456Z,18.82
2023-03-06T12:26:46.384Z,18.83
2023-03-06T12:27:46.574Z,18.82
2023-03-06T12:28:46.584Z,18.83
2023-03-06T12:29:46.412Z,18.83
2023-03-06T12:30:53.804Z,18.82
2023-03-06T12:31:46.416Z,18.82
2023-03-06T12:32:46.367Z,18.82
2023-03-06T12:33:46.463Z,18.81
2023-03-06T12:34:46.304Z,18.79
2023-03-06T12:35:46.331Z,18.79
2023-03-06T12:36:46.289Z,18.79
2023-03-06T12:37:46.265Z,18.81
2023-03-06T12:38:46.259Z,18.81
2023-03-06T12:39:46.398Z,18.81
2023-03-06T12:40:46.236Z,18.81
2023-03-06T12:41:46.224Z,18.82
2023-03-06T12:42:46.227Z,18.81
2023-03-06T12:43:46.204Z,18.82
2023-03-06T12:44:46.216Z,18.82
2023-03-06T12:45:46.403Z,18.82
2023-03-06T12:46:46.175Z,18.82
2023-03-06T12:47:46.158Z,18.82
2023-03-06T12:48:46.165Z,18.82
2023-03-06T12:49:47.568Z,18.82
2023-03-06T12:50:46.137Z,18.81
2023-03-06T12:51:46.269Z,18.81
2023-03-06T12:52:46.118Z,18.81
2023-03-06T12:53:46.096Z,18.82
2023-03-06T12:54:46.094Z,18.81