createdAt,value
2022-08-20T00:00:14.689Z,13.60
2022-08-20T00:01:14.692Z,14.70
2022-08-20T00:02:14.764Z,13.00
2022-08-20T00:03:14.639Z,12.00
2022-08-20T00:04:14.637Z,11.90
2022-08-20T00:05:14.621Z,11.90
2022-08-20T00:06:14.616Z,10.60
2022-08-20T00:07:14.635Z,11.00
2022-08-20T00:08:14.628Z,12.10
2022-08-20T00:09:14.571Z,12.00
2022-08-20T00:10:14.558Z,11.50
2022-08-20T00:11:14.562Z,13.60
2022-08-20T00:12:14.568Z,11.10
2022-08-20T00:13:16.785Z,11.30
2022-08-20T00:14:14.542Z,11.60
2022-08-20T00:15:14.512Z,10.50
2022-08-20T00:16:14.492Z,11.00
2022-08-20T00:17:14.492Z,11.40
2022-08-20T00:18:14.497Z,11.10
2022-08-20T00:19:14.509Z,12.70
2022-08-20T00:20:14.480Z,11.10
2022-08-20T00:21:18.857Z,11.40
2022-08-20T00:22:14.433Z,11.00
2022-08-20T00:23:14.426Z,15.20
2022-08-20T00:24:14.396Z,13.40
2022-08-20T00:25:14.389Z,11.60
2022-08-20T00:26:14.422Z,12.20
2022-08-20T00:27:14.364Z,11.10
2022-08-20T00:28:14.360Z,11.20
2022-08-20T00:29:14.372Z,12.20
2022-08-20T00:30:14.343Z,13.10
2022-08-20T00:31:14.343Z,14.80
2022-08-20T00:32:14.329Z,13.60
2022-08-20T00:33:14.309Z,12.60
2022-08-20T00:34:14.311Z,12.90
2022-08-20T00:35:14.274Z,12.80
2022-08-20T00:36:14.260Z,12.20
2022-08-20T00:37:14.253Z,10.30
2022-08-20T00:38:14.268Z,11.70
2022-08-20T00:39:14.248Z,12.30
2022-08-20T00:40:22.682Z,12.00
2022-08-20T00:41:15.204Z,14.70
2022-08-20T00:42:14.216Z,16.50
2022-08-20T00:43:14.196Z,22.60
2022-08-20T00:44:14.175Z,17.20
2022-08-20T00:45:14.185Z,30.70
2022-08-20T00:46:14.149Z,47.40
2022-08-20T00:47:14.136Z,34.10
2022-08-20T00:48:14.160Z,22.80
2022-08-20T00:49:14.143Z,23.20
2022-08-20T00:50:14.114Z,21.80
2022-08-20T00:51:14.150Z,23.10
2022-08-20T00:52:14.098Z,21.50
2022-08-20T00:53:14.071Z,22.60
2022-08-20T00:54:14.067Z,25.60
2022-08-20T00:55:14.081Z,22.20
2022-08-20T00:56:14.042Z,29.20
2022-08-20T00:57:14.022Z,21.10
2022-08-20T00:58:14.029Z,16.30
2022-08-20T00:59:13.998Z,16.00
2022-08-20T01:00:22.177Z,21.10
2022-08-20T01:01:13.985Z,35.90
2022-08-20T01:02:14.031Z,17.70
2022-08-20T01:03:13.990Z,19.10
2022-08-20T01:04:13.939Z,19.70
2022-08-20T01:05:13.935Z,19.80
2022-08-20T01:06:13.918Z,20.60
2022-08-20T01:07:13.940Z,17.30
2022-08-20T01:08:13.895Z,18.70
2022-08-20T01:09:13.893Z,21.10
2022-08-20T01:10:13.938Z,26.90
2022-08-20T01:11:14.900Z,36.20
2022-08-20T01:12:13.860Z,24.30
2022-08-20T01:13:13.853Z,29.80
2022-08-20T01:14:13.831Z,22.50
2022-08-20T01:15:13.822Z,31.00
2022-08-20T01:16:13.805Z,19.70
2022-08-20T01:17:13.825Z,24.00
2022-08-20T01:18:13.797Z,17.30
2022-08-20T01:19:29.995Z,18.50
2022-08-20T01:20:14.755Z,22.20
2022-08-20T01:21:13.751Z,20.20
2022-08-20T01:22:13.746Z,18.40
2022-08-20T01:23:13.763Z,18.90
2022-08-20T01:24:13.722Z,15.00
2022-08-20T01:25:13.702Z,23.10
2022-08-20T01:26:13.690Z,16.60
2022-08-20T01:27:13.683Z,17.90
2022-08-20T01:28:13.670Z,20.90
2022-08-20T01:29:13.694Z,17.20
2022-08-20T01:30:13.669Z,13.80
2022-08-20T01:31:13.632Z,14.10
2022-08-20T01:32:13.620Z,14.40
2022-08-20T01:33:13.621Z,15.30
2022-08-20T01:34:13.656Z,15.20
2022-08-20T01:35:13.594Z,17.00
2022-08-20T01:36:13.603Z,19.00
2022-08-20T01:37:13.564Z,16.40
2022-08-20T01:38:13.555Z,13.60
2022-08-20T01:39:13.568Z,16.60
2022-08-20T01:40:13.592Z,16.20
2022-08-20T01:41:13.547Z,16.80
2022-08-20T01:42:13.510Z,15.30
2022-08-20T01:43:13.495Z,15.20
2022-08-20T01:44:16.000Z,13.50
2022-08-20T01:45:13.473Z,13.20
2022-08-20T01:46:13.487Z,16.40
2022-08-20T01:47:15.192Z,16.90
2022-08-20T01:48:13.437Z,16.50
2022-08-20T01:49:15.667Z,16.80
2022-08-20T01:50:14.428Z,13.80
2022-08-20T01:51:13.414Z,17.70
2022-08-20T01:52:13.421Z,13.40
2022-08-20T01:53:13.389Z,13.90
2022-08-20T01:54:13.372Z,15.90
2022-08-20T01:55:13.362Z,16.20
2022-08-20T01:56:13.346Z,16.00
2022-08-20T01:57:13.352Z,15.20
2022-08-20T01:58:13.366Z,18.30
2022-08-20T01:59:13.315Z,19.00
2022-08-20T02:00:19.764Z,14.90
2022-08-20T02:01:14.349Z,14.70
2022-08-20T02:02:13.283Z,15.00
2022-08-20T02:03:13.280Z,14.50
2022-08-20T02:04:15.322Z,17.80
2022-08-20T02:05:13.290Z,14.10
2022-08-20T02:06:13.232Z,14.40
2022-08-20T02:07:13.224Z,15.40
2022-08-20T02:08:13.222Z,15.80
2022-08-20T02:09:16.031Z,15.30
2022-08-20T02:10:13.196Z,14.60
2022-08-20T02:11:13.203Z,15.60
2022-08-20T02:12:13.173Z,17.10
2022-08-20T02:13:13.154Z,15.00
2022-08-20T02:14:13.149Z,13.60
2022-08-20T02:15:13.171Z,16.60
2022-08-20T02:16:13.125Z,15.50
2022-08-20T02:17:13.114Z,13.00
2022-08-20T02:18:13.111Z,16.90
2022-08-20T02:19:13.094Z,14.10
2022-08-20T02:20:13.101Z,14.90
2022-08-20T02:21:13.063Z,13.50
2022-08-20T02:22:13.054Z,13.80
2022-08-20T02:23:13.045Z,14.00
2022-08-20T02:24:13.025Z,16.90
2022-08-20T02:25:13.027Z,13.10
2022-08-20T02:26:13.040Z,16.00
2022-08-20T02:27:12.991Z,16.10
2022-08-20T02:28:12.982Z,12.20
2022-08-20T02:29:12.983Z,14.80
2022-08-20T02:30:21.119Z,14.80
2022-08-20T02:31:13.990Z,13.60
2022-08-20T02:32:24.375Z,15.80
2022-08-20T02:33:13.971Z,12.90
2022-08-20T02:34:21.847Z,11.50
2022-08-20T02:35:13.922Z,16.40
2022-08-20T02:36:12.907Z,14.50
2022-08-20T02:37:12.878Z,12.20
2022-08-20T02:38:12.886Z,13.70
2022-08-20T02:39:12.938Z,13.00
2022-08-20T02:40:12.873Z,17.40
2022-08-20T02:41:12.837Z,14.20
2022-08-20T02:42:12.841Z,13.40
2022-08-20T02:43:12.841Z,14.50
2022-08-20T02:44:12.823Z,17.30
2022-08-20T02:45:13.129Z,15.40
2022-08-20T02:46:13.802Z,21.50
2022-08-20T02:47:12.802Z,14.40
2022-08-20T02:48:12.783Z,16.00
2022-08-20T02:49:12.746Z,15.90
2022-08-20T02:50:12.735Z,17.00
2022-08-20T02:51:12.767Z,17.60
2022-08-20T02:52:12.712Z,14.40
2022-08-20T02:53:12.704Z,15.00
2022-08-20T02:54:12.686Z,16.30
2022-08-20T02:55:23.133Z,17.20
2022-08-20T02:56:13.668Z,17.40
2022-08-20T02:57:12.669Z,18.80
2022-08-20T02:58:12.684Z,15.90
2022-08-20T02:59:19.038Z,15.90
2022-08-20T03:00:13.617Z,18.20
2022-08-20T03:01:12.678Z,15.70
2022-08-20T03:02:12.603Z,15.70
2022-08-20T03:03:12.617Z,17.20
2022-08-20T03:04:12.611Z,19.40
2022-08-20T03:05:12.560Z,21.30
2022-08-20T03:06:12.668Z,17.40
2022-08-20T03:07:12.537Z,16.60
2022-08-20T03:08:12.542Z,20.30
2022-08-20T03:09:12.552Z,14.60
2022-08-20T03:10:12.514Z,15.30
2022-08-20T03:11:12.533Z,20.10
2022-08-20T03:12:12.599Z,18.80
2022-08-20T03:13:12.560Z,20.70
2022-08-20T03:14:12.518Z,20.90
2022-08-20T03:15:17.665Z,19.00
2022-08-20T03:16:13.435Z,17.90
2022-08-20T03:17:12.427Z,18.10
2022-08-20T03:18:12.436Z,17.40
2022-08-20T03:19:12.407Z,17.40
2022-08-20T03:20:12.393Z,19.60
2022-08-20T03:21:14.850Z,16.20
2022-08-20T03:22:12.372Z,17.20
2022-08-20T03:23:12.377Z,16.70
2022-08-20T03:24:12.345Z,15.80
2022-08-20T03:25:12.350Z,14.60
2022-08-20T03:26:12.330Z,18.40
2022-08-20T03:27:12.323Z,18.20
2022-08-20T03:28:12.309Z,17.90
2022-08-20T03:29:12.329Z,19.40
2022-08-20T03:30:12.283Z,19.60
2022-08-20T03:31:12.628Z,16.50
2022-08-20T03:32:12.269Z,17.60
2022-08-20T03:33:12.246Z,17.00
2022-08-20T03:34:12.243Z,16.70
2022-08-20T03:35:12.231Z,16.70
2022-08-20T03:36:12.239Z,15.70
2022-08-20T03:37:12.202Z,17.20
2022-08-20T03:38:12.196Z,19.50
2022-08-20T03:39:12.173Z,20.00
2022-08-20T03:40:12.206Z,20.80
2022-08-20T03:41:12.196Z,19.30
2022-08-20T03:42:12.149Z,20.30
2022-08-20T03:43:12.142Z,22.10
2022-08-20T03:44:12.141Z,24.00
2022-08-20T03:45:12.117Z,22.90
2022-08-20T03:46:22.864Z,20.60
2022-08-20T03:47:13.118Z,20.40
2022-08-20T03:48:12.074Z,20.30
2022-08-20T03:49:12.070Z,24.60
2022-08-20T03:50:14.740Z,22.90
2022-08-20T03:51:13.080Z,23.60
2022-08-20T03:52:12.065Z,21.80
2022-08-20T03:53:12.299Z,28.10
2022-08-20T03:54:12.017Z,31.30
2022-08-20T03:55:12.005Z,30.30
2022-08-20T03:56:11.988Z,24.80
2022-08-20T03:57:12.870Z,26.30
2022-08-20T03:58:11.964Z,23.30
2022-08-20T03:59:11.948Z,24.30
2022-08-20T04:00:11.957Z,28.10
2022-08-20T04:01:37.069Z,25.60
2022-08-20T04:02:12.996Z,26.50
2022-08-20T04:03:11.897Z,27.00
2022-08-20T04:04:12.534Z,28.50
2022-08-20T04:05:11.884Z,28.80
2022-08-20T04:06:11.899Z,28.00
2022-08-20T04:07:11.859Z,29.10
2022-08-20T04:08:11.858Z,35.00
2022-08-20T04:09:12.399Z,38.90
2022-08-20T04:10:11.873Z,31.90
2022-08-20T04:11:11.825Z,32.60
2022-08-20T04:12:11.836Z,35.10
2022-08-20T04:13:11.798Z,43.20
2022-08-20T04:14:11.805Z,39.90
2022-08-20T04:15:12.817Z,44.80
2022-08-20T04:16:13.464Z,37.50
2022-08-20T04:17:11.762Z,37.00
2022-08-20T04:18:11.771Z,41.70
2022-08-20T04:19:11.714Z,44.10
2022-08-20T04:20:11.704Z,46.00
2022-08-20T04:21:11.696Z,45.20
2022-08-20T04:22:11.720Z,51.90
2022-08-20T04:23:11.669Z,46.90
2022-08-20T04:24:24.549Z,48.40
2022-08-20T04:25:15.867Z,53.00
2022-08-20T04:26:11.672Z,50.20
2022-08-20T04:27:11.627Z,45.20
2022-08-20T04:28:11.626Z,48.00
2022-08-20T04:29:11.602Z,44.60
2022-08-20T04:30:11.591Z,40.50
2022-08-20T04:31:11.577Z,55.30
2022-08-20T04:32:11.602Z,50.00
2022-08-20T04:33:11.597Z,50.50
2022-08-20T04:34:11.573Z,50.50
2022-08-20T04:35:11.541Z,45.60
2022-08-20T04:36:11.522Z,46.60
2022-08-20T04:37:16.731Z,44.40
2022-08-20T04:38:12.520Z,43.30
2022-08-20T04:39:11.522Z,53.60
2022-08-20T04:40:11.575Z,51.30
2022-08-20T04:41:11.496Z,55.70
2022-08-20T04:42:12.451Z,48.00
2022-08-20T04:43:12.337Z,52.60
2022-08-20T04:44:11.438Z,47.30
2022-08-20T04:45:11.437Z,51.30
2022-08-20T04:46:11.449Z,54.00
2022-08-20T04:47:11.394Z,46.00
2022-08-20T04:48:15.045Z,52.80
2022-08-20T04:49:11.371Z,45.00
2022-08-20T04:50:11.377Z,44.40
2022-08-20T04:51:11.348Z,47.50
2022-08-20T04:52:11.384Z,60.20
2022-08-20T04:53:11.325Z,48.00
2022-08-20T04:54:11.331Z,55.20
2022-08-20T04:55:11.317Z,52.60
2022-08-20T04:56:11.316Z,50.10
2022-08-20T04:57:11.323Z,54.30
2022-08-20T04:58:11.277Z,56.50
2022-08-20T04:59:11.297Z,58.80
2022-08-20T05:00:11.247Z,61.60
2022-08-20T05:01:11.278Z,57.00
2022-08-20T05:02:11.242Z,61.80
2022-08-20T05:03:11.222Z,58.10
2022-08-20T05:04:11.232Z,60.80
2022-08-20T05:05:11.202Z,60.80
2022-08-20T05:06:11.233Z,58.30
2022-08-20T05:07:11.209Z,56.90
2022-08-20T05:08:19.869Z,56.10
2022-08-20T05:09:12.149Z,56.30
2022-08-20T05:10:11.162Z,53.50
2022-08-20T05:11:33.060Z,56.40
2022-08-20T05:12:12.109Z,58.90
2022-08-20T05:13:11.113Z,55.70
2022-08-20T05:14:11.143Z,54.60
2022-08-20T05:15:11.078Z,51.40
2022-08-20T05:16:11.153Z,53.70
2022-08-20T05:17:11.102Z,52.50
2022-08-20T05:18:11.087Z,53.20
2022-08-20T05:19:11.029Z,50.50
2022-08-20T05:20:11.032Z,46.50
2022-08-20T05:21:11.007Z,49.70
2022-08-20T05:22:11.013Z,48.70
2022-08-20T05:23:10.993Z,48.60
2022-08-20T05:24:11.001Z,47.50
2022-08-20T05:25:10.964Z,45.50
2022-08-20T05:26:10.975Z,44.40
2022-08-20T05:27:11.055Z,42.20
2022-08-20T05:28:11.947Z,46.90
2022-08-20T05:29:10.936Z,49.70
2022-08-20T05:30:11.769Z,49.00
2022-08-20T05:31:10.906Z,46.40
2022-08-20T05:32:10.889Z,43.90
2022-08-20T05:33:10.879Z,43.30
2022-08-20T05:34:11.715Z,43.20
2022-08-20T05:35:10.858Z,38.10
2022-08-20T05:36:10.878Z,39.60
2022-08-20T05:37:10.848Z,39.10
2022-08-20T05:38:10.812Z,37.20
2022-08-20T05:39:10.824Z,36.30
2022-08-20T05:40:10.900Z,38.60
2022-08-20T05:41:10.805Z,41.80
2022-08-20T05:42:10.775Z,39.90
2022-08-20T05:43:10.786Z,40.60
2022-08-20T05:44:10.905Z,37.60
2022-08-20T05:45:11.139Z,36.50
2022-08-20T05:46:10.741Z,35.20
2022-08-20T05:47:10.710Z,37.70
2022-08-20T05:48:10.715Z,35.90
2022-08-20T05:49:10.722Z,39.50
2022-08-20T05:50:10.772Z,36.50
2022-08-20T05:51:15.096Z,42.00
2022-08-20T05:52:10.676Z,40.50
2022-08-20T05:53:10.647Z,37.30
2022-08-20T05:54:10.656Z,32.20
2022-08-20T05:55:10.659Z,35.40
2022-08-20T05:56:10.611Z,38.30
2022-08-20T05:57:10.615Z,39.10
2022-08-20T05:58:10.588Z,39.10
2022-08-20T05:59:10.589Z,39.10
2022-08-20T06:00:10.587Z,36.90
2022-08-20T06:01:10.622Z,37.90
2022-08-20T06:02:10.552Z,38.50
2022-08-20T06:03:10.554Z,36.70
2022-08-20T06:04:10.519Z,36.60
2022-08-20T06:05:10.522Z,39.20
2022-08-20T06:06:18.059Z,37.80
2022-08-20T06:07:11.550Z,39.00
2022-08-20T06:08:10.485Z,37.40
2022-08-20T06:09:10.483Z,36.70
2022-08-20T06:10:10.455Z,41.30
2022-08-20T06:11:10.535Z,38.80
2022-08-20T06:12:10.439Z,39.50
2022-08-20T06:13:10.417Z,32.90
2022-08-20T06:14:10.448Z,34.00
2022-08-20T06:15:10.395Z,35.20
2022-08-20T06:16:10.394Z,38.80
2022-08-20T06:17:10.401Z,40.60
2022-08-20T06:18:13.013Z,46.80
2022-08-20T06:19:11.548Z,34.00
2022-08-20T06:20:10.363Z,33.90
2022-08-20T06:21:10.326Z,33.60
2022-08-20T06:22:20.826Z,33.60
2022-08-20T06:23:11.313Z,35.10
2022-08-20T06:24:10.293Z,32.00
2022-08-20T06:25:10.303Z,32.70
2022-08-20T06:26:10.315Z,36.80
2022-08-20T06:27:10.307Z,36.20
2022-08-20T06:28:10.257Z,35.10
2022-08-20T06:29:10.257Z,35.60
2022-08-20T06:30:10.229Z,33.00
2022-08-20T06:31:10.221Z,36.10
2022-08-20T06:32:10.205Z,33.80
2022-08-20T06:33:10.207Z,35.70
2022-08-20T06:34:10.211Z,34.40
2022-08-20T06:35:10.182Z,38.00
2022-08-20T06:36:10.169Z,34.60
2022-08-20T06:37:10.160Z,33.50
2022-08-20T06:38:10.136Z,35.00
2022-08-20T06:39:10.144Z,37.90
2022-08-20T06:40:10.269Z,35.10
2022-08-20T06:41:10.102Z,34.20
2022-08-20T06:42:10.099Z,35.20
2022-08-20T06:43:10.129Z,32.00
2022-08-20T06:44:10.114Z,35.70
2022-08-20T06:45:10.083Z,37.50
2022-08-20T06:46:10.056Z,38.30
2022-08-20T06:47:10.039Z,35.20
2022-08-20T06:48:10.036Z,32.90
2022-08-20T06:49:11.086Z,32.10
2022-08-20T06:50:10.001Z,31.10
2022-08-20T06:51:10.020Z,33.00
2022-08-20T06:52:09.974Z,35.90
2022-08-20T06:53:10.006Z,31.10
2022-08-20T06:54:09.953Z,33.20
2022-08-20T06:55:09.947Z,32.40
2022-08-20T06:56:09.927Z,30.20
2022-08-20T06:57:09.928Z,33.40
2022-08-20T06:58:30.492Z,28.50
2022-08-20T06:59:10.929Z,29.20
2022-08-20T07:00:09.883Z,30.80
2022-08-20T07:01:11.034Z,29.30
2022-08-20T07:02:09.862Z,30.40
2022-08-20T07:03:09.880Z,28.30
2022-08-20T07:04:09.956Z,30.30
2022-08-20T07:05:09.848Z,35.00
2022-08-20T07:06:09.817Z,33.70
2022-08-20T07:07:09.808Z,32.80
2022-08-20T07:08:09.801Z,32.40
2022-08-20T07:09:09.782Z,31.90
2022-08-20T07:10:09.790Z,29.00
2022-08-20T07:11:09.760Z,30.70
2022-08-20T07:12:09.789Z,29.60
2022-08-20T07:13:09.755Z,32.10
2022-08-20T07:14:09.745Z,29.50
2022-08-20T07:15:09.721Z,30.40
2022-08-20T07:16:09.713Z,29.60
2022-08-20T07:17:11.376Z,26.90
2022-08-20T07:18:09.701Z,28.50
2022-08-20T07:19:09.670Z,27.00
2022-08-20T07:20:09.660Z,28.50
2022-08-20T07:21:09.686Z,29.30
2022-08-20T07:22:09.652Z,29.00
2022-08-20T07:23:09.626Z,28.70
2022-08-20T07:24:09.610Z,29.00
2022-08-20T07:25:09.609Z,27.10
2022-08-20T07:26:09.628Z,24.00
2022-08-20T07:27:09.595Z,28.90
2022-08-20T07:28:09.608Z,27.50
2022-08-20T07:29:09.569Z,28.20
2022-08-20T07:30:12.923Z,25.20
2022-08-20T07:31:13.785Z,28.00
2022-08-20T07:32:10.519Z,29.10
2022-08-20T07:33:09.524Z,27.80
2022-08-20T07:34:09.547Z,25.60
2022-08-20T07:35:09.494Z,25.40
2022-08-20T07:36:09.483Z,25.60
2022-08-20T07:37:09.466Z,27.50
2022-08-20T07:38:09.475Z,24.80
2022-08-20T07:39:09.489Z,26.00
2022-08-20T07:40:09.552Z,25.80
2022-08-20T07:41:09.423Z,26.60
2022-08-20T07:42:09.804Z,28.50
2022-08-20T07:43:09.402Z,30.20
2022-08-20T07:44:09.407Z,28.90
2022-08-20T07:45:09.379Z,26.00
2022-08-20T07:46:09.385Z,24.40
2022-08-20T07:47:09.370Z,29.20
2022-08-20T07:48:09.359Z,26.40
2022-08-20T07:49:09.341Z,26.60
2022-08-20T07:50:09.340Z,27.00
2022-08-20T07:51:09.348Z,28.50
2022-08-20T07:52:09.329Z,27.70
2022-08-20T07:53:09.297Z,28.80
2022-08-20T07:54:09.274Z,30.30
2022-08-20T07:55:09.272Z,25.70
2022-08-20T07:56:09.249Z,28.80
2022-08-20T07:57:09.255Z,31.90
2022-08-20T07:58:09.257Z,31.70
2022-08-20T07:59:09.247Z,32.80
2022-08-20T08:00:09.213Z,28.00
2022-08-20T08:01:09.267Z,25.70
2022-08-20T08:02:09.182Z,26.10
2022-08-20T08:03:09.173Z,29.10
2022-08-20T08:04:09.196Z,26.80
2022-08-20T08:05:09.154Z,28.40
2022-08-20T08:06:09.155Z,28.80
2022-08-20T08:07:09.171Z,27.90
2022-08-20T08:08:09.131Z,25.60
2022-08-20T08:09:09.128Z,27.80
2022-08-20T08:10:09.147Z,27.30
2022-08-20T08:11:09.124Z,27.40
2022-08-20T08:12:09.095Z,25.30
2022-08-20T08:13:09.061Z,29.60
2022-08-20T08:14:09.094Z,27.50
2022-08-20T08:15:09.041Z,28.70
2022-08-20T08:16:09.066Z,30.90
2022-08-20T08:17:09.028Z,27.00
2022-08-20T08:18:09.023Z,28.20
2022-08-20T08:19:09.039Z,25.90
2022-08-20T08:20:08.994Z,24.70
2022-08-20T08:21:08.975Z,25.70
2022-08-20T08:22:08.956Z,25.30
2022-08-20T08:23:08.963Z,32.90
2022-08-20T08:24:09.988Z,28.50
2022-08-20T08:25:08.927Z,32.50
2022-08-20T08:26:08.918Z,29.60
2022-08-20T08:27:09.911Z,30.50
2022-08-20T08:28:08.896Z,28.70
2022-08-20T08:29:08.901Z,28.00
2022-08-20T08:30:08.938Z,25.80
2022-08-20T08:31:08.859Z,27.10
2022-08-20T08:32:08.846Z,26.20
2022-08-20T08:33:08.894Z,25.90
2022-08-20T08:34:08.834Z,26.70
2022-08-20T08:35:08.831Z,28.30
2022-08-20T08:36:08.862Z,27.80
2022-08-20T08:37:08.796Z,24.80
2022-08-20T08:38:08.787Z,27.20
2022-08-20T08:39:09.783Z,25.40
2022-08-20T08:40:08.871Z,26.10
2022-08-20T08:41:08.747Z,29.40
2022-08-20T08:42:08.729Z,26.10
2022-08-20T08:43:09.719Z,27.20
2022-08-20T08:44:08.722Z,27.80
2022-08-20T08:45:08.705Z,29.60
2022-08-20T08:46:08.713Z,29.90
2022-08-20T08:47:08.675Z,31.10
2022-08-20T08:48:08.678Z,28.60
2022-08-20T08:49:08.655Z,28.80
2022-08-20T08:50:08.671Z,33.00
2022-08-20T08:51:08.681Z,30.30
2022-08-20T08:52:08.615Z,32.30
2022-08-20T08:53:08.614Z,28.30
2022-08-20T08:54:08.606Z,31.00
2022-08-20T08:55:08.600Z,30.50
2022-08-20T08:56:08.582Z,30.50
2022-08-20T08:57:08.584Z,27.40
2022-08-20T08:58:16.698Z,29.70
2022-08-20T08:59:09.544Z,29.50
2022-08-20T09:00:08.525Z,28.90
2022-08-20T09:01:13.877Z,29.50
2022-08-20T09:02:09.573Z,29.00
2022-08-20T09:03:08.517Z,29.00
2022-08-20T09:04:08.482Z,29.20
2022-08-20T09:05:08.470Z,26.60
2022-08-20T09:06:08.465Z,28.40
2022-08-20T09:07:08.488Z,28.10
2022-08-20T09:08:08.442Z,27.80
2022-08-20T09:09:08.428Z,26.70
2022-08-20T09:10:08.414Z,29.90
2022-08-20T09:11:08.442Z,26.00
2022-08-20T09:12:08.421Z,24.80
2022-08-20T09:13:08.406Z,27.30
2022-08-20T09:14:08.391Z,23.60
2022-08-20T09:15:08.359Z,28.80
2022-08-20T09:16:08.354Z,26.40
2022-08-20T09:17:08.371Z,27.50
2022-08-20T09:18:08.321Z,23.80
2022-08-20T09:19:08.337Z,26.30
2022-08-20T09:20:08.303Z,23.30
2022-08-20T09:21:08.305Z,24.80
2022-08-20T09:22:08.320Z,27.10
2022-08-20T09:23:08.300Z,25.10
2022-08-20T09:24:08.261Z,24.50
2022-08-20T09:25:08.306Z,25.80
2022-08-20T09:26:08.231Z,24.60
2022-08-20T09:27:08.239Z,25.70
2022-08-20T09:28:08.303Z,22.40
2022-08-20T09:29:08.211Z,22.50
2022-08-20T09:30:08.209Z,26.50
2022-08-20T09:31:08.196Z,22.90
2022-08-20T09:32:08.166Z,24.30
2022-08-20T09:33:08.179Z,24.90
2022-08-20T09:34:08.854Z,22.30
2022-08-20T09:35:09.572Z,21.60
2022-08-20T09:36:31.710Z,25.50
2022-08-20T09:37:09.156Z,24.20
2022-08-20T09:38:08.098Z,27.40
2022-08-20T09:39:08.100Z,27.00
2022-08-20T09:40:08.186Z,31.20
2022-08-20T09:41:08.098Z,29.60
2022-08-20T09:42:08.078Z,29.00
2022-08-20T09:43:08.042Z,25.30
2022-08-20T09:44:08.033Z,31.10
2022-08-20T09:45:10.866Z,29.30
2022-08-20T09:46:08.045Z,29.80
2022-08-20T09:47:08.009Z,29.70
2022-08-20T09:48:10.259Z,32.30
2022-08-20T09:49:09.438Z,31.00
2022-08-20T09:50:08.027Z,30.80
2022-08-20T09:51:07.975Z,29.30
2022-08-20T09:52:07.941Z,27.30
2022-08-20T09:53:07.954Z,27.30
2022-08-20T09:54:07.971Z,26.10
2022-08-20T09:55:07.910Z,25.70
2022-08-20T09:56:07.922Z,25.10
2022-08-20T09:57:08.015Z,24.80
2022-08-20T09:58:07.880Z,25.20
2022-08-20T09:59:07.879Z,25.40
2022-08-20T10:00:07.899Z,27.90
2022-08-20T10:01:07.900Z,28.90
2022-08-20T10:02:08.851Z,25.90
2022-08-20T10:03:07.902Z,26.10
2022-08-20T10:04:07.821Z,23.50
2022-08-20T10:05:07.817Z,24.20
2022-08-20T10:06:07.783Z,21.50
2022-08-20T10:07:07.794Z,22.10
2022-08-20T10:08:07.774Z,20.20
2022-08-20T10:09:07.752Z,21.90
2022-08-20T10:10:07.816Z,25.00
2022-08-20T10:11:07.766Z,22.50
2022-08-20T10:12:07.726Z,21.10
2022-08-20T10:13:07.706Z,24.40
2022-08-20T10:14:07.732Z,25.50
2022-08-20T10:15:07.696Z,24.00
2022-08-20T10:16:07.706Z,25.00
2022-08-20T10:17:07.659Z,23.30
2022-08-20T10:18:07.726Z,24.00
2022-08-20T10:19:07.651Z,25.70
2022-08-20T10:20:07.623Z,24.60
2022-08-20T10:21:07.629Z,26.30
2022-08-20T10:22:07.602Z,25.70
2022-08-20T10:23:07.596Z,24.00
2022-08-20T10:24:07.602Z,23.90
2022-08-20T10:25:07.626Z,25.60
2022-08-20T10:26:07.561Z,26.70
2022-08-20T10:27:07.563Z,25.10
2022-08-20T10:28:07.534Z,25.10
2022-08-20T10:29:07.568Z,28.20
2022-08-20T10:30:07.546Z,26.20
2022-08-20T10:31:07.989Z,25.90
2022-08-20T10:32:07.504Z,25.10
2022-08-20T10:33:07.500Z,25.10
2022-08-20T10:34:07.507Z,27.50
2022-08-20T10:35:07.478Z,26.00
2022-08-20T10:36:07.489Z,25.10
2022-08-20T10:37:07.477Z,24.90
2022-08-20T10:38:07.439Z,24.90
2022-08-20T10:39:07.413Z,27.80
2022-08-20T10:40:07.453Z,26.20
2022-08-20T10:41:07.408Z,29.50
2022-08-20T10:42:07.407Z,28.90
2022-08-20T10:43:07.376Z,28.40
2022-08-20T10:44:07.377Z,27.60
2022-08-20T10:45:07.345Z,27.20
2022-08-20T10:46:07.354Z,31.70
2022-08-20T10:47:07.344Z,29.70
2022-08-20T10:48:07.312Z,27.30
2022-08-20T10:49:07.343Z,28.30
2022-08-20T10:50:07.315Z,27.20
2022-08-20T10:51:07.312Z,28.10
2022-08-20T10:52:07.264Z,28.20
2022-08-20T10:53:07.266Z,30.70
2022-08-20T10:54:12.222Z,27.40
2022-08-20T10:55:08.266Z,27.90
2022-08-20T10:56:07.249Z,29.60
2022-08-20T10:57:07.211Z,29.40
2022-08-20T10:58:07.221Z,29.00
2022-08-20T10:59:07.210Z,30.10
2022-08-20T11:00:07.219Z,30.60
2022-08-20T11:01:31.462Z,29.70
2022-08-20T11:02:08.204Z,30.20
2022-08-20T11:03:07.144Z,29.80
2022-08-20T11:04:07.133Z,26.50
2022-08-20T11:05:07.122Z,26.70
2022-08-20T11:06:07.126Z,26.50
2022-08-20T11:07:07.096Z,26.40
2022-08-20T11:08:07.090Z,26.60
2022-08-20T11:09:09.303Z,27.50
2022-08-20T11:10:11.796Z,26.10
2022-08-20T11:11:08.079Z,26.40
2022-08-20T11:12:07.058Z,25.30
2022-08-20T11:13:07.034Z,25.30
2022-08-20T11:14:07.018Z,27.50
2022-08-20T11:15:07.012Z,26.00
2022-08-20T11:16:07.014Z,25.30
2022-08-20T11:17:07.022Z,26.00
2022-08-20T11:18:06.993Z,25.90
2022-08-20T11:19:06.964Z,25.30
2022-08-20T11:20:06.963Z,28.10
2022-08-20T11:21:06.959Z,27.00
2022-08-20T11:22:06.929Z,24.80
2022-08-20T11:23:06.925Z,26.50
2022-08-20T11:24:06.943Z,26.60
2022-08-20T11:25:06.910Z,25.20
2022-08-20T11:26:06.884Z,26.50
2022-08-20T11:27:06.891Z,27.80
2022-08-20T11:28:06.922Z,25.30
2022-08-20T11:29:06.869Z,23.30
2022-08-20T11:30:06.869Z,24.80
2022-08-20T11:31:06.830Z,24.90
2022-08-20T11:32:06.844Z,26.20
2022-08-20T11:33:06.839Z,25.40
2022-08-20T11:34:12.076Z,24.40
2022-08-20T11:35:24.947Z,23.90
2022-08-20T11:36:07.772Z,25.70
2022-08-20T11:37:06.769Z,21.90
2022-08-20T11:38:06.758Z,22.40
2022-08-20T11:39:06.766Z,22.40
2022-08-20T11:40:06.765Z,25.60
2022-08-20T11:41:06.751Z,25.10
2022-08-20T11:42:06.757Z,26.30
2022-08-20T11:43:15.466Z,24.80
2022-08-20T11:44:21.241Z,24.20
2022-08-20T11:45:07.666Z,24.00
2022-08-20T11:46:06.678Z,23.40
2022-08-20T11:47:06.649Z,23.80
2022-08-20T11:48:06.642Z,23.70
2022-08-20T11:49:07.358Z,25.10
2022-08-20T11:50:06.642Z,24.50
2022-08-20T11:51:06.616Z,24.70
2022-08-20T11:52:06.620Z,23.80
2022-08-20T11:53:07.925Z,25.30
2022-08-20T11:54:06.588Z,26.00
2022-08-20T11:55:06.593Z,25.70
2022-08-20T11:56:06.546Z,23.80
2022-08-20T11:57:06.579Z,23.80
2022-08-20T11:58:06.530Z,24.10
2022-08-20T11:59:06.520Z,24.70
2022-08-20T12:00:06.507Z,23.60
2022-08-20T12:01:06.512Z,23.20
2022-08-20T12:02:11.664Z,23.30
2022-08-20T12:03:09.446Z,23.50
2022-08-20T12:04:06.459Z,25.10
2022-08-20T12:05:06.447Z,24.80
2022-08-20T12:06:06.440Z,25.00
2022-08-20T12:07:06.457Z,24.40
2022-08-20T12:08:06.431Z,24.80
2022-08-20T12:09:06.398Z,24.40
2022-08-20T12:10:06.396Z,24.40
2022-08-20T12:11:06.377Z,24.70
2022-08-20T12:12:06.387Z,24.40
2022-08-20T12:13:06.379Z,23.50
2022-08-20T12:14:06.351Z,24.50
2022-08-20T12:15:06.331Z,25.70
2022-08-20T12:16:06.338Z,23.40
2022-08-20T12:17:06.315Z,25.20
2022-08-20T12:18:06.317Z,24.40
2022-08-20T12:19:06.297Z,23.10
2022-08-20T12:20:06.298Z,24.40
2022-08-20T12:21:06.278Z,23.40
2022-08-20T12:22:20.445Z,22.70
2022-08-20T12:23:07.246Z,23.80
2022-08-20T12:24:06.231Z,23.80
2022-08-20T12:25:06.236Z,23.00
2022-08-20T12:26:06.261Z,22.80
2022-08-20T12:27:06.213Z,23.10
2022-08-20T12:28:06.186Z,22.70
2022-08-20T12:29:06.214Z,22.70
2022-08-20T12:30:06.169Z,22.60
2022-08-20T12:31:06.162Z,23.60
2022-08-20T12:32:06.144Z,22.50
2022-08-20T12:33:06.153Z,23.70
2022-08-20T12:34:06.155Z,24.00
2022-08-20T12:35:06.111Z,22.50
2022-08-20T12:36:06.110Z,21.80
2022-08-20T12:37:06.115Z,24.20
2022-08-20T12:38:06.079Z,23.90
2022-08-20T12:39:06.082Z,24.10
2022-08-20T12:40:06.160Z,23.30
2022-08-20T12:41:06.046Z,22.40
2022-08-20T12:42:06.067Z,23.40
2022-08-20T12:43:06.017Z,22.50
2022-08-20T12:44:06.009Z,23.90
2022-08-20T12:45:06.020Z,23.90
2022-08-20T12:46:06.026Z,23.10
2022-08-20T12:47:05.981Z,23.60
2022-08-20T12:48:05.982Z,23.10
2022-08-20T12:49:05.949Z,23.30
2022-08-20T12:50:05.992Z,22.40
2022-08-20T12:51:05.934Z,23.80
2022-08-20T12:52:05.918Z,22.70