createdAt,value
2018-11-29T00:00:21.559Z,4.60
2018-11-29T00:02:50.853Z,4.60
2018-11-29T00:05:19.557Z,4.60
2018-11-29T00:07:48.257Z,4.60
2018-11-29T00:10:16.951Z,4.70
2018-11-29T00:12:45.668Z,4.70
2018-11-29T00:15:15.111Z,4.70
2018-11-29T00:17:43.830Z,4.70
2018-11-29T00:20:16.283Z,4.70
2018-11-29T00:22:45.667Z,4.70
2018-11-29T00:25:15.179Z,4.70
2018-11-29T00:27:44.159Z,4.60
2018-11-29T00:30:13.752Z,4.70
2018-11-29T00:32:42.488Z,4.70
2018-11-29T00:35:12.053Z,4.70
2018-11-29T00:37:40.769Z,4.70
2018-11-29T00:40:10.947Z,4.60
2018-11-29T00:42:39.656Z,4.70
2018-11-29T00:45:10.772Z,4.60
2018-11-29T00:47:39.502Z,4.60
2018-11-29T00:50:09.775Z,4.60
2018-11-29T00:52:39.339Z,4.60
2018-11-29T00:55:09.299Z,4.60
2018-11-29T00:57:38.201Z,4.60
2018-11-29T01:00:13.044Z,4.50
2018-11-29T01:02:41.739Z,4.50
2018-11-29T01:05:10.495Z,4.60
2018-11-29T01:07:39.480Z,4.60
2018-11-29T01:10:10.440Z,4.60
2018-11-29T01:12:39.158Z,4.60
2018-11-29T01:15:10.344Z,4.60
2018-11-29T01:17:39.056Z,4.60
2018-11-29T01:20:09.867Z,4.60
2018-11-29T01:22:38.547Z,4.60
2018-11-29T01:25:08.591Z,4.60
2018-11-29T01:27:37.290Z,4.60
2018-11-29T01:30:08.515Z,4.60
2018-11-29T01:32:37.359Z,4.60
2018-11-29T01:35:06.788Z,4.50
2018-11-29T01:37:35.494Z,4.60
2018-11-29T01:40:04.691Z,4.60
2018-11-29T01:42:33.384Z,4.60
2018-11-29T01:45:02.092Z,4.50
2018-11-29T01:47:30.784Z,4.60
2018-11-29T01:49:59.484Z,4.60
2018-11-29T01:52:28.180Z,4.60
2018-11-29T01:54:56.883Z,4.60
2018-11-29T01:57:25.579Z,4.50
2018-11-29T01:59:54.281Z,4.50
2018-11-29T02:02:22.988Z,4.50
2018-11-29T02:04:51.687Z,4.50
2018-11-29T02:07:20.371Z,4.50
2018-11-29T02:09:49.087Z,4.50
2018-11-29T02:12:17.789Z,4.50
2018-11-29T02:14:46.471Z,4.50
2018-11-29T02:17:15.178Z,4.50
2018-11-29T02:19:43.867Z,4.60
2018-11-29T02:22:12.564Z,4.50
2018-11-29T02:24:41.260Z,4.50
2018-11-29T02:27:10.011Z,4.50
2018-11-29T02:29:38.713Z,4.60
2018-11-29T02:32:07.414Z,4.60
2018-11-29T02:34:36.108Z,4.60
2018-11-29T02:37:10.025Z,4.50
2018-11-29T02:39:38.738Z,4.60
2018-11-29T02:42:07.424Z,4.50
2018-11-29T02:44:36.256Z,4.50
2018-11-29T02:47:04.975Z,4.50
2018-11-29T02:49:33.671Z,4.50
2018-11-29T02:52:02.379Z,4.50
2018-11-29T02:54:31.097Z,4.60
2018-11-29T02:56:59.790Z,4.60
2018-11-29T02:59:28.524Z,4.50
2018-11-29T03:01:57.236Z,4.50
2018-11-29T03:04:25.932Z,4.50
2018-11-29T03:06:54.638Z,4.50
2018-11-29T03:09:23.363Z,4.50
2018-11-29T03:11:52.050Z,4.40
2018-11-29T03:14:20.744Z,4.50
2018-11-29T03:16:53.659Z,4.50
2018-11-29T03:19:22.343Z,4.50
2018-11-29T03:21:51.057Z,4.50
2018-11-29T03:24:19.738Z,4.60
2018-11-29T03:26:48.423Z,4.60
2018-11-29T03:29:17.111Z,4.60
2018-11-29T03:31:45.810Z,4.60
2018-11-29T03:34:14.508Z,4.60
2018-11-29T03:36:43.195Z,4.60
2018-11-29T03:39:11.921Z,4.60
2018-11-29T03:41:40.615Z,4.50
2018-11-29T03:44:09.311Z,4.50
2018-11-29T03:46:38.016Z,4.60
2018-11-29T03:49:06.735Z,4.60
2018-11-29T03:51:35.434Z,4.60
2018-11-29T03:54:04.119Z,4.60
2018-11-29T03:56:33.062Z,4.60
2018-11-29T03:59:01.753Z,4.50
2018-11-29T04:01:30.439Z,4.50
2018-11-29T04:03:59.143Z,4.50
2018-11-29T04:06:27.880Z,4.50
2018-11-29T04:08:56.621Z,4.50
2018-11-29T04:11:25.339Z,4.40
2018-11-29T04:13:54.046Z,4.40
2018-11-29T04:16:22.777Z,4.40
2018-11-29T04:18:51.508Z,4.50
2018-11-29T04:21:20.244Z,4.50
2018-11-29T04:23:48.951Z,4.60
2018-11-29T04:26:17.663Z,4.60
2018-11-29T04:28:46.394Z,4.60
2018-11-29T04:31:15.108Z,4.60
2018-11-29T04:33:43.839Z,4.60
2018-11-29T04:36:12.551Z,4.60
2018-11-29T04:38:41.268Z,4.60
2018-11-29T04:41:09.985Z,4.60
2018-11-29T04:43:38.709Z,4.60
2018-11-29T04:46:52.127Z,4.60
2018-11-29T04:49:20.859Z,4.60
2018-11-29T04:51:50.432Z,4.70
2018-11-29T04:54:19.139Z,4.70
2018-11-29T04:56:48.055Z,4.70
2018-11-29T04:59:16.774Z,4.70
2018-11-29T05:01:45.482Z,4.70
2018-11-29T05:04:14.256Z,4.80
2018-11-29T05:06:42.976Z,4.80
2018-11-29T05:09:11.689Z,4.70
2018-11-29T05:11:40.412Z,4.80
2018-11-29T05:14:09.242Z,4.80
2018-11-29T05:16:37.850Z,4.80
2018-11-29T05:19:06.567Z,4.80
2018-11-29T05:21:35.297Z,4.80
2018-11-29T05:24:04.028Z,4.80
2018-11-29T05:26:32.736Z,4.80
2018-11-29T05:29:01.462Z,4.80
2018-11-29T05:31:30.183Z,4.80
2018-11-29T05:33:58.914Z,4.70
2018-11-29T05:36:27.636Z,4.80
2018-11-29T05:38:56.352Z,4.80
2018-11-29T05:41:25.080Z,4.70
2018-11-29T05:43:53.815Z,4.80
2018-11-29T05:46:22.632Z,4.70
2018-11-29T05:48:51.355Z,4.70
2018-11-29T05:51:20.064Z,4.70
2018-11-29T05:53:48.784Z,4.70
2018-11-29T05:56:17.800Z,4.70
2018-11-29T05:58:46.509Z,4.70
2018-11-29T06:01:19.228Z,4.70
2018-11-29T06:03:47.944Z,4.70
2018-11-29T06:06:16.666Z,4.60
2018-11-29T06:08:45.395Z,4.60
2018-11-29T06:11:14.115Z,4.60
2018-11-29T06:13:42.820Z,4.60
2018-11-29T06:16:11.568Z,4.60
2018-11-29T06:18:40.271Z,4.60
2018-11-29T06:21:09.004Z,4.50
2018-11-29T06:23:37.720Z,4.50
2018-11-29T06:26:06.659Z,4.50
2018-11-29T06:28:35.595Z,4.50
2018-11-29T06:31:04.473Z,4.50
2018-11-29T06:33:33.188Z,4.50
2018-11-29T06:36:02.128Z,4.50
2018-11-29T06:38:30.635Z,4.60
2018-11-29T06:40:59.364Z,4.60
2018-11-29T06:43:28.101Z,4.60
2018-11-29T06:45:56.808Z,4.70
2018-11-29T06:48:25.519Z,4.70
2018-11-29T06:50:54.247Z,4.70
2018-11-29T06:53:28.500Z,4.80
2018-11-29T06:56:03.793Z,4.80
2018-11-29T06:58:32.512Z,4.80
2018-11-29T07:01:01.231Z,4.80
2018-11-29T07:03:29.943Z,4.80
2018-11-29T07:05:58.651Z,4.80
2018-11-29T07:08:27.388Z,4.80
2018-11-29T07:10:56.452Z,4.80
2018-11-29T07:13:25.144Z,4.70
2018-11-29T07:15:53.943Z,4.70
2018-11-29T07:18:22.664Z,4.70
2018-11-29T07:21:12.399Z,4.70
2018-11-29T07:23:41.116Z,4.80
2018-11-29T07:26:09.840Z,4.80
2018-11-29T07:28:38.547Z,4.80
2018-11-29T07:31:07.372Z,4.70
2018-11-29T07:33:36.515Z,4.70
2018-11-29T07:36:05.913Z,4.70
2018-11-29T07:38:34.615Z,4.70
2018-11-29T07:41:03.339Z,4.60
2018-11-29T07:43:32.051Z,4.60
2018-11-29T07:46:00.775Z,4.60
2018-11-29T07:48:29.583Z,4.60
2018-11-29T07:50:58.291Z,4.60
2018-11-29T07:53:27.008Z,4.70
2018-11-29T07:55:55.727Z,4.70
2018-11-29T07:58:24.449Z,4.70
2018-11-29T08:00:53.158Z,4.70
2018-11-29T08:03:21.880Z,4.70
2018-11-29T08:05:50.583Z,4.70
2018-11-29T08:08:19.304Z,4.70
2018-11-29T08:10:48.053Z,4.80
2018-11-29T08:13:20.704Z,4.80
2018-11-29T08:15:49.585Z,4.80
2018-11-29T08:18:18.320Z,4.70
2018-11-29T08:20:47.068Z,4.80
2018-11-29T08:23:15.789Z,4.80
2018-11-29T08:25:44.512Z,4.80
2018-11-29T08:33:59.756Z,4.90
2018-11-29T08:36:28.480Z,4.90
2018-11-29T08:38:57.199Z,4.90
2018-11-29T08:41:29.999Z,5.00
2018-11-29T08:43:58.716Z,5.00
2018-11-29T08:46:27.428Z,5.10
2018-11-29T08:49:01.000Z,5.10
2018-11-29T08:51:29.791Z,5.10
2018-11-29T08:53:58.527Z,5.10
2018-11-29T08:56:43.719Z,5.10
2018-11-29T08:59:12.435Z,5.20
2018-11-29T09:01:41.152Z,5.20
2018-11-29T09:04:09.867Z,5.30
2018-11-29T09:06:38.576Z,5.30
2018-11-29T09:09:08.360Z,5.30
2018-11-29T09:11:37.076Z,5.40
2018-11-29T09:14:05.783Z,5.40
2018-11-29T09:16:34.504Z,5.40
2018-11-29T09:19:03.228Z,5.50
2018-11-29T09:21:31.946Z,5.50
2018-11-29T09:24:00.664Z,5.50
2018-11-29T09:26:29.378Z,5.50
2018-11-29T09:28:58.090Z,5.50
2018-11-29T09:31:27.115Z,5.50
2018-11-29T09:33:55.836Z,5.50
2018-11-29T09:36:24.560Z,5.50
2018-11-29T09:38:53.301Z,5.50
2018-11-29T09:41:22.013Z,5.50
2018-11-29T09:43:50.723Z,5.50
2018-11-29T09:46:19.445Z,5.60
2018-11-29T09:48:48.180Z,5.60
2018-11-29T09:51:16.879Z,5.60
2018-11-29T09:53:45.924Z,5.70
2018-11-29T09:56:14.641Z,5.70
2018-11-29T09:58:43.352Z,5.90
2018-11-29T10:01:12.071Z,6.00
2018-11-29T10:03:40.797Z,6.10
2018-11-29T10:06:09.503Z,6.10
2018-11-29T10:08:38.224Z,6.10
2018-11-29T10:11:06.940Z,6.10
2018-11-29T10:13:35.665Z,6.10
2018-11-29T10:16:04.401Z,6.20
2018-11-29T10:18:33.108Z,6.20
2018-11-29T10:21:01.822Z,6.20
2018-11-29T10:23:30.550Z,6.30
2018-11-29T10:25:59.292Z,6.30
2018-11-29T10:28:28.007Z,6.30
2018-11-29T10:30:59.362Z,6.30
2018-11-29T10:33:28.070Z,6.40
2018-11-29T10:35:59.247Z,6.40
2018-11-29T10:38:25.512Z,6.40
2018-11-29T10:41:06.667Z,6.30
2018-11-29T10:49:22.633Z,6.30
2018-11-29T10:51:51.339Z,6.20
2018-11-29T10:54:20.048Z,6.20
2018-11-29T10:56:49.072Z,6.20
2018-11-29T10:59:17.788Z,6.30
2018-11-29T11:01:50.753Z,6.30
2018-11-29T11:04:19.471Z,6.30
2018-11-29T11:06:48.185Z,6.30
2018-11-29T11:09:20.075Z,6.40
2018-11-29T11:11:48.781Z,6.40
2018-11-29T11:14:17.499Z,6.40
2018-11-29T11:16:46.216Z,6.50
2018-11-29T11:19:14.932Z,6.60
2018-11-29T11:21:53.496Z,6.60
2018-11-29T11:24:22.204Z,6.60
2018-11-29T11:26:50.920Z,6.60
2018-11-29T11:29:19.639Z,6.60
2018-11-29T11:31:48.382Z,6.60
2018-11-29T11:34:17.099Z,6.60
2018-11-29T11:36:45.827Z,6.60
2018-11-29T11:39:14.531Z,6.60
2018-11-29T11:41:43.271Z,6.60
2018-11-29T11:44:11.989Z,6.60
2018-11-29T11:46:40.703Z,6.60
2018-11-29T11:49:09.435Z,6.60
2018-11-29T11:51:54.530Z,6.60
2018-11-29T11:54:23.244Z,6.60
2018-11-29T11:56:51.968Z,6.60
2018-11-29T11:59:20.691Z,6.60
2018-11-29T12:01:49.408Z,6.60
2018-11-29T12:04:18.129Z,6.70
2018-11-29T12:06:46.848Z,6.70
2018-11-29T12:15:00.240Z,6.70
2018-11-29T12:17:28.956Z,6.70
2018-11-29T12:19:57.699Z,6.70
2018-11-29T12:22:26.423Z,6.70
2018-11-29T12:24:55.140Z,6.70
2018-11-29T12:27:25.895Z,6.80
2018-11-29T12:29:54.607Z,6.80
2018-11-29T12:32:23.320Z,6.90
2018-11-29T12:34:52.048Z,6.90
2018-11-29T12:37:20.756Z,6.90
2018-11-29T12:39:49.471Z,6.90
2018-11-29T12:42:18.222Z,6.90
2018-11-29T12:44:46.932Z,6.90
2018-11-29T12:47:15.641Z,6.90
2018-11-29T12:49:44.356Z,7.00
2018-11-29T12:52:21.696Z,7.00
2018-11-29T12:54:50.683Z,7.00
2018-11-29T12:57:19.387Z,7.00
2018-11-29T12:59:48.136Z,7.00
2018-11-29T13:02:21.828Z,6.90
2018-11-29T13:04:50.553Z,6.90
2018-11-29T13:07:19.268Z,6.90
2018-11-29T13:09:47.996Z,6.90
2018-11-29T13:12:16.711Z,6.90
2018-11-29T13:14:45.428Z,6.90
2018-11-29T13:17:25.536Z,6.90
2018-11-29T13:19:54.300Z,6.90
2018-11-29T13:22:22.983Z,6.80
2018-11-29T13:24:51.706Z,6.80
2018-11-29T13:27:20.420Z,6.80
2018-11-29T13:29:49.169Z,6.80
2018-11-29T13:32:17.851Z,6.70
2018-11-29T13:34:46.588Z,6.70
2018-11-29T13:37:15.374Z,6.70
2018-11-29T13:39:44.032Z,6.70
2018-11-29T13:42:14.809Z,6.70
2018-11-29T13:44:43.540Z,6.60
2018-11-29T13:47:12.271Z,6.60
2018-11-29T13:49:40.997Z,6.50
2018-11-29T13:52:09.696Z,6.50
2018-11-29T13:54:38.419Z,6.50
2018-11-29T13:57:07.149Z,6.60
2018-11-29T13:59:35.868Z,6.60
2018-11-29T14:02:04.616Z,6.60
2018-11-29T14:04:33.323Z,6.50
2018-11-29T14:07:02.039Z,6.50
2018-11-29T14:09:30.772Z,6.50
2018-11-29T14:11:59.516Z,6.50
2018-11-29T14:14:28.252Z,6.50
2018-11-29T14:16:56.976Z,6.50
2018-11-29T14:19:25.734Z,6.50
2018-11-29T14:21:54.404Z,6.50
2018-11-29T14:24:23.460Z,6.50
2018-11-29T14:26:52.171Z,6.50
2018-11-29T14:29:20.905Z,6.50
2018-11-29T14:31:49.620Z,6.50
2018-11-29T14:34:18.336Z,6.60
2018-11-29T14:36:47.043Z,6.60
2018-11-29T14:39:15.768Z,6.60
2018-11-29T14:41:44.492Z,6.60
2018-11-29T14:44:13.221Z,6.60
2018-11-29T14:46:41.965Z,6.60
2018-11-29T14:49:10.715Z,6.60
2018-11-29T14:51:39.533Z,6.60
2018-11-29T14:54:08.172Z,6.60
2018-11-29T14:56:36.897Z,6.60
2018-11-29T14:59:05.607Z,6.60
2018-11-29T15:01:34.315Z,6.60
2018-11-29T15:04:03.091Z,6.60
2018-11-29T15:06:31.795Z,6.50
2018-11-29T15:09:00.536Z,6.50
2018-11-29T15:11:29.410Z,6.40
2018-11-29T15:13:57.963Z,6.40
2018-11-29T15:16:27.087Z,6.30
2018-11-29T15:18:55.820Z,6.20
2018-11-29T15:21:24.535Z,6.20
2018-11-29T15:23:53.284Z,6.20
2018-11-29T15:26:22.019Z,6.30
2018-11-29T15:28:50.768Z,6.20
2018-11-29T15:31:19.475Z,6.30
2018-11-29T15:33:48.187Z,6.30
2018-11-29T15:36:16.903Z,6.30
2018-11-29T15:38:45.631Z,6.20
2018-11-29T15:41:18.135Z,6.30
2018-11-29T15:43:43.096Z,6.20
2018-11-29T15:46:11.814Z,6.30
2018-11-29T15:48:40.533Z,6.20
2018-11-29T15:51:09.284Z,6.20
2018-11-29T15:53:38.076Z,6.20
2018-11-29T15:56:06.797Z,6.20
2018-11-29T15:58:35.532Z,6.20
2018-11-29T16:01:04.272Z,6.20
2018-11-29T16:03:33.979Z,6.10
2018-11-29T16:06:02.724Z,6.10
2018-11-29T16:08:31.459Z,6.00
2018-11-29T16:11:00.172Z,6.00
2018-11-29T16:13:28.895Z,6.00
2018-11-29T16:15:57.609Z,6.10
2018-11-29T16:18:26.323Z,6.10
2018-11-29T16:20:55.067Z,6.10
2018-11-29T16:23:23.792Z,6.10
2018-11-29T16:25:52.619Z,6.10
2018-11-29T16:28:21.347Z,6.10
2018-11-29T16:30:54.228Z,6.10
2018-11-29T16:33:33.463Z,6.10
2018-11-29T16:36:02.380Z,6.10
2018-11-29T16:38:31.100Z,6.00
2018-11-29T16:41:00.224Z,6.00
2018-11-29T16:43:28.972Z,6.00
2018-11-29T16:45:57.688Z,6.00
2018-11-29T16:48:26.419Z,6.00
2018-11-29T16:50:55.178Z,5.90
2018-11-29T16:53:23.855Z,5.90
2018-11-29T16:55:52.590Z,5.90
2018-11-29T16:58:24.112Z,5.90
2018-11-29T17:00:53.008Z,6.00
2018-11-29T17:03:21.851Z,6.00
2018-11-29T17:05:50.968Z,6.00
2018-11-29T17:08:19.757Z,6.00
2018-11-29T17:10:48.526Z,6.00
2018-11-29T17:13:18.532Z,6.00
2018-11-29T17:15:47.445Z,6.00
2018-11-29T17:18:16.401Z,6.10
2018-11-29T17:20:45.181Z,6.10
2018-11-29T17:23:14.143Z,6.10
2018-11-29T17:25:43.015Z,6.10
2018-11-29T17:28:11.941Z,6.10
2018-11-29T17:30:40.871Z,6.00
2018-11-29T17:33:09.949Z,6.00
2018-11-29T17:35:38.749Z,6.00
2018-11-29T17:38:07.685Z,6.00
2018-11-29T17:40:37.682Z,6.00
2018-11-29T17:43:07.145Z,6.00
2018-11-29T17:45:36.105Z,6.00
2018-11-29T17:48:07.268Z,6.00
2018-11-29T17:50:37.481Z,6.00
2018-11-29T17:53:06.775Z,6.00
2018-11-29T17:55:35.872Z,6.00
2018-11-29T17:58:08.261Z,6.00
2018-11-29T18:00:37.172Z,5.90
2018-11-29T18:03:07.092Z,5.90
2018-11-29T18:05:36.084Z,5.90
2018-11-29T18:08:04.839Z,5.90
2018-11-29T18:10:35.096Z,5.90
2018-11-29T18:13:10.564Z,5.90
2018-11-29T18:15:39.281Z,5.80
2018-11-29T18:18:07.984Z,5.80
2018-11-29T18:20:36.782Z,5.80
2018-11-29T18:23:06.409Z,5.80
2018-11-29T18:25:35.157Z,5.80
2018-11-29T18:28:03.879Z,5.70
2018-11-29T18:30:32.583Z,5.80
2018-11-29T18:33:01.299Z,5.80
2018-11-29T18:35:30.036Z,5.70
2018-11-29T18:37:58.745Z,5.60
2018-11-29T18:40:27.547Z,5.60
2018-11-29T18:42:58.352Z,5.60
2018-11-29T18:45:27.224Z,5.60
2018-11-29T18:47:56.102Z,5.60
2018-11-29T18:50:25.895Z,5.50
2018-11-29T18:52:54.626Z,5.60
2018-11-29T18:55:24.442Z,5.50
2018-11-29T18:57:53.915Z,5.50
2018-11-29T19:00:27.859Z,5.50
2018-11-29T19:02:57.145Z,5.50
2018-11-29T19:05:25.352Z,5.50
2018-11-29T19:07:54.069Z,5.40
2018-11-29T19:10:22.960Z,5.50
2018-11-29T19:13:02.128Z,5.40
2018-11-29T19:15:30.847Z,5.40
2018-11-29T19:17:59.555Z,5.30
2018-11-29T19:20:28.280Z,5.30
2018-11-29T19:22:57.072Z,5.20
2018-11-29T19:25:25.719Z,5.20
2018-11-29T19:27:54.758Z,5.20
2018-11-29T19:30:25.551Z,5.10
2018-11-29T19:32:59.771Z,5.10
2018-11-29T19:35:28.395Z,5.00
2018-11-29T19:37:57.099Z,5.00
2018-11-29T19:40:25.842Z,5.00
2018-11-29T19:42:54.578Z,4.90
2018-11-29T19:45:23.267Z,4.90
2018-11-29T19:47:52.004Z,4.90
2018-11-29T19:50:20.746Z,4.90
2018-11-29T19:52:50.993Z,4.80
2018-11-29T19:55:22.199Z,4.90
2018-11-29T19:57:51.238Z,4.80
2018-11-29T20:00:20.371Z,4.80
2018-11-29T20:02:50.375Z,4.80
2018-11-29T20:05:19.082Z,4.80
2018-11-29T20:07:47.799Z,4.80
2018-11-29T20:10:17.517Z,4.80
2018-11-29T20:12:47.528Z,4.70
2018-11-29T20:15:18.591Z,4.70
2018-11-29T20:17:47.548Z,4.70
2018-11-29T20:20:16.294Z,4.70
2018-11-29T20:22:45.019Z,4.70
2018-11-29T20:25:16.683Z,4.70
2018-11-29T20:27:45.431Z,4.60
2018-11-29T20:30:16.311Z,4.60
2018-11-29T20:32:45.411Z,4.60
2018-11-29T20:35:14.152Z,4.60
2018-11-29T20:37:42.856Z,4.60
2018-11-29T20:40:13.125Z,4.60
2018-11-29T20:42:41.876Z,4.60
2018-11-29T20:45:46.881Z,4.70
2018-11-29T20:48:17.915Z,4.70
2018-11-29T20:50:46.980Z,4.70
2018-11-29T20:53:19.724Z,4.70
2018-11-29T20:55:48.475Z,4.80
2018-11-29T20:58:17.187Z,4.80
2018-11-29T21:00:45.943Z,4.80
2018-11-29T21:03:14.680Z,4.80
2018-11-29T21:05:43.656Z,4.80
2018-11-29T21:08:12.656Z,4.80
2018-11-29T21:10:41.400Z,4.80
2018-11-29T21:13:10.147Z,4.70
2018-11-29T21:15:40.269Z,4.70
2018-11-29T21:18:13.267Z,4.60
2018-11-29T21:20:42.839Z,4.60
2018-11-29T21:23:14.927Z,4.60
2018-11-29T21:25:44.148Z,4.50
2018-11-29T21:28:12.862Z,4.50
2018-11-29T21:30:41.568Z,4.60
2018-11-29T21:33:10.696Z,4.60
2018-11-29T21:35:39.436Z,4.60
2018-11-29T21:38:13.610Z,4.60
2018-11-29T21:40:45.432Z,4.60
2018-11-29T21:43:14.179Z,4.60
2018-11-29T21:45:42.913Z,4.60
2018-11-29T21:48:11.617Z,4.60
2018-11-29T21:50:40.368Z,4.60
2018-11-29T21:53:09.119Z,4.60
2018-11-29T21:55:37.821Z,4.60
2018-11-29T21:58:06.536Z,4.60
2018-11-29T22:00:35.248Z,4.60
2018-11-29T22:03:03.980Z,4.60
2018-11-29T22:05:32.727Z,4.50
2018-11-29T22:08:01.434Z,4.50
2018-11-29T22:10:30.152Z,4.50
2018-11-29T22:12:58.884Z,4.50
2018-11-29T22:15:27.595Z,4.60
2018-11-29T22:18:18.037Z,4.60
2018-11-29T22:20:47.638Z,4.50
2018-11-29T22:23:16.368Z,4.50
2018-11-29T22:25:45.091Z,4.60
2018-11-29T22:28:13.808Z,4.60
2018-11-29T22:30:42.522Z,4.60
2018-11-29T22:33:11.237Z,4.60
2018-11-29T22:35:39.963Z,4.60
2018-11-29T22:38:08.772Z,4.60
2018-11-29T22:40:37.475Z,4.60
2018-11-29T22:43:06.223Z,4.60
2018-11-29T22:45:34.950Z,4.60
2018-11-29T22:48:03.698Z,4.60
2018-11-29T22:50:32.404Z,4.70
2018-11-29T22:53:01.135Z,4.70
2018-11-29T22:55:29.873Z,4.80
2018-11-29T22:57:58.607Z,4.80
2018-11-29T23:00:31.892Z,4.80
2018-11-29T23:03:00.655Z,4.80
2018-11-29T23:05:29.365Z,4.90
2018-11-29T23:07:58.092Z,4.90
2018-11-29T23:10:27.821Z,4.90
2018-11-29T23:12:55.797Z,5.00
2018-11-29T23:15:24.523Z,5.00
2018-11-29T23:17:53.251Z,5.00
2018-11-29T23:20:21.970Z,5.00
2018-11-29T23:22:50.691Z,5.00
2018-11-29T23:25:19.796Z,5.00
2018-11-29T23:27:48.499Z,5.00
2018-11-29T23:30:17.659Z,5.00
2018-11-29T23:32:46.384Z,5.00
2018-11-29T23:35:15.479Z,5.00
2018-11-29T23:37:44.187Z,5.00
2018-11-29T23:40:16.820Z,5.10
2018-11-29T23:42:45.888Z,5.00
2018-11-29T23:45:14.779Z,5.00
2018-11-29T23:47:43.524Z,5.00
2018-11-29T23:50:14.401Z,5.00
2018-11-29T23:52:43.147Z,5.00
2018-11-29T23:55:13.200Z,4.90
2018-11-29T23:57:41.912Z,4.90
