createdAt,value
2023-05-19T00:00:26.032Z,19.4449
2023-05-19T00:01:27.861Z,19.4398
2023-05-19T00:02:29.787Z,19.4330
2023-05-19T00:03:31.625Z,19.4408
2023-05-19T00:04:33.373Z,19.4476
2023-05-19T00:05:35.242Z,19.4515
2023-05-19T00:06:37.048Z,19.4727
2023-05-19T00:07:38.910Z,19.4544
2023-05-19T00:08:40.739Z,19.4490
2023-05-19T00:09:42.557Z,19.4712
2023-05-19T00:10:44.418Z,19.4755
2023-05-19T00:11:46.255Z,19.4476
2023-05-19T00:12:48.191Z,19.4382
2023-05-19T00:13:49.926Z,19.4357
2023-05-19T00:14:51.745Z,19.4382
2023-05-19T00:15:53.625Z,19.4527
2023-05-19T00:16:56.043Z,19.4591
2023-05-19T00:17:57.303Z,19.4727
2023-05-19T00:18:59.111Z,19.4844
2023-05-19T00:20:00.954Z,19.4854
2023-05-19T00:21:02.766Z,19.4817
2023-05-19T00:22:04.624Z,19.4823
2023-05-19T00:23:06.462Z,19.4897
2023-05-19T00:24:08.304Z,19.4879
2023-05-19T00:25:10.124Z,19.4712
2023-05-19T00:26:11.983Z,19.4610
2023-05-19T00:27:13.809Z,19.4507
2023-05-19T00:28:15.650Z,19.4571
2023-05-19T00:29:17.498Z,19.4721
2023-05-19T00:30:19.324Z,19.4345
2023-05-19T00:31:21.180Z,19.4462
2023-05-19T00:32:23.040Z,19.4593
2023-05-19T00:33:24.830Z,19.4347
2023-05-19T00:34:26.685Z,19.4460
2023-05-19T00:35:28.500Z,19.4414
2023-05-19T00:36:30.363Z,19.4406
2023-05-19T00:37:32.190Z,19.4349
2023-05-19T00:38:34.046Z,19.4402
2023-05-19T00:39:35.882Z,19.4386
2023-05-19T00:40:37.706Z,19.4517
2023-05-19T00:41:39.564Z,19.4513
2023-05-19T00:42:41.408Z,19.4351
2023-05-19T00:43:43.228Z,19.4439
2023-05-19T00:44:45.073Z,19.4234
2023-05-19T00:45:46.928Z,19.4092
2023-05-19T00:46:48.793Z,19.4191
2023-05-19T00:47:50.600Z,19.4332
2023-05-19T00:48:52.475Z,19.4384
2023-05-19T00:49:54.274Z,19.4532
2023-05-19T00:50:56.125Z,19.4626
2023-05-19T00:51:57.972Z,19.4599
2023-05-19T00:52:59.801Z,19.4458
2023-05-19T00:54:01.654Z,19.4328
2023-05-19T00:55:03.483Z,19.4254
2023-05-19T00:56:05.342Z,19.4228
2023-05-19T00:57:07.169Z,19.4361
2023-05-19T00:58:08.998Z,19.4630
2023-05-19T00:59:10.838Z,19.4585
2023-05-19T01:00:12.700Z,19.4433
2023-05-19T01:01:14.648Z,19.4484
2023-05-19T01:02:16.361Z,19.4616
2023-05-19T01:03:18.253Z,19.4686
2023-05-19T01:04:20.051Z,19.4657
2023-05-19T01:05:21.883Z,19.4825
2023-05-19T01:06:23.720Z,19.4581
2023-05-19T01:07:25.545Z,19.4649
2023-05-19T01:08:27.413Z,19.4727
2023-05-19T01:09:29.275Z,19.4708
2023-05-19T01:10:31.166Z,19.4868
2023-05-19T01:11:32.904Z,19.4686
2023-05-19T01:12:34.760Z,19.4774
2023-05-19T01:13:36.778Z,19.4729
2023-05-19T01:14:38.432Z,19.4649
2023-05-19T01:15:40.280Z,19.4692
2023-05-19T01:16:42.129Z,19.4692
2023-05-19T01:17:43.961Z,19.4782
2023-05-19T01:18:45.828Z,19.4850
2023-05-19T01:19:47.635Z,19.4963
2023-05-19T01:20:49.464Z,19.4760
2023-05-19T01:21:51.310Z,19.4807
2023-05-19T01:22:53.141Z,19.4881
2023-05-19T01:23:54.970Z,19.4848
2023-05-19T01:24:56.819Z,19.4907
2023-05-19T01:25:58.638Z,19.4439
2023-05-19T01:27:00.504Z,19.4599
2023-05-19T01:28:02.315Z,19.4435
2023-05-19T01:29:04.166Z,19.4612
2023-05-19T01:30:05.990Z,19.4749
2023-05-19T01:31:07.840Z,19.4624
2023-05-19T01:32:09.769Z,19.4423
2023-05-19T01:33:11.525Z,19.4614
2023-05-19T01:34:13.353Z,19.4681
2023-05-19T01:35:15.195Z,19.4870
2023-05-19T01:36:17.015Z,19.4955
2023-05-19T01:37:18.874Z,19.5008
2023-05-19T01:38:20.728Z,19.4940
2023-05-19T01:39:22.551Z,19.4868
2023-05-19T01:40:24.378Z,19.4988
2023-05-19T01:41:26.214Z,19.4897
2023-05-19T01:42:28.067Z,19.4949
2023-05-19T01:43:29.888Z,19.4873
2023-05-19T01:44:31.741Z,19.5018
2023-05-19T01:45:33.620Z,19.4942
2023-05-19T01:46:35.584Z,19.5045
2023-05-19T01:47:37.294Z,19.5006
2023-05-19T01:48:39.077Z,19.5049
2023-05-19T01:49:40.933Z,19.5012
2023-05-19T01:50:42.754Z,19.4934
2023-05-19T01:51:44.628Z,19.4702
2023-05-19T01:52:46.450Z,19.4887
2023-05-19T01:53:48.280Z,19.5068
2023-05-19T01:54:50.120Z,19.4936
2023-05-19T01:55:51.989Z,19.4809
2023-05-19T01:56:53.803Z,19.4827
2023-05-19T01:57:55.649Z,19.4825
2023-05-19T01:58:57.492Z,19.4842
2023-05-19T01:59:59.311Z,19.4852
2023-05-19T02:01:01.255Z,19.4971
2023-05-19T02:02:02.999Z,19.4957
2023-05-19T02:03:04.925Z,19.4495
2023-05-19T02:04:06.714Z,19.4445
2023-05-19T02:05:08.511Z,19.4647
2023-05-19T02:06:10.355Z,19.4827
2023-05-19T02:07:12.199Z,19.4967
2023-05-19T02:08:14.023Z,19.4737
2023-05-19T02:09:15.869Z,19.4673
2023-05-19T02:10:17.717Z,19.4474
2023-05-19T02:11:19.540Z,19.4661
2023-05-19T02:12:21.388Z,19.4856
2023-05-19T02:13:23.208Z,19.5020
2023-05-19T02:14:25.075Z,19.4963
2023-05-19T02:15:26.893Z,19.4760
2023-05-19T02:16:28.774Z,19.4953
2023-05-19T02:17:30.593Z,19.4969
2023-05-19T02:18:32.412Z,19.5059
2023-05-19T02:19:34.273Z,19.5092
2023-05-19T02:20:36.074Z,19.5074
2023-05-19T02:21:37.924Z,19.4928
2023-05-19T02:22:39.781Z,19.5088
2023-05-19T02:23:41.586Z,19.4992
2023-05-19T02:24:43.425Z,19.4928
2023-05-19T02:25:45.259Z,19.4899
2023-05-19T02:26:47.106Z,19.4733
2023-05-19T02:27:48.944Z,19.4577
2023-05-19T02:28:50.770Z,19.4616
2023-05-19T02:29:52.640Z,19.4749
2023-05-19T02:30:54.473Z,19.4729
2023-05-19T02:31:56.305Z,19.4597
2023-05-19T02:32:58.207Z,19.4764
2023-05-19T02:33:59.970Z,19.4860
2023-05-19T02:35:01.802Z,19.4690
2023-05-19T02:36:03.641Z,19.4848
2023-05-19T02:37:05.485Z,19.4692
2023-05-19T02:38:07.321Z,19.4745
2023-05-19T02:39:09.148Z,19.4854
2023-05-19T02:40:11.032Z,19.4858
2023-05-19T02:41:12.826Z,19.4823
2023-05-19T02:42:14.665Z,19.4875
2023-05-19T02:43:16.503Z,19.4792
2023-05-19T02:44:18.340Z,19.4636
2023-05-19T02:45:20.200Z,19.4534
2023-05-19T02:46:22.020Z,19.4747
2023-05-19T02:47:23.949Z,19.4782
2023-05-19T02:48:25.772Z,19.5002
2023-05-19T02:49:27.615Z,19.4985
2023-05-19T02:50:29.519Z,19.4979
2023-05-19T02:51:31.274Z,19.4877
2023-05-19T02:52:33.132Z,19.4916
2023-05-19T02:53:34.965Z,19.5061
2023-05-19T02:54:36.782Z,19.5045
2023-05-19T02:55:38.618Z,19.4823
2023-05-19T02:56:40.471Z,19.4571
2023-05-19T02:57:42.307Z,19.4560
2023-05-19T02:58:44.132Z,19.4548
2023-05-19T02:59:45.988Z,19.4579
2023-05-19T03:00:47.819Z,19.4544
2023-05-19T03:01:49.688Z,19.4423
2023-05-19T03:02:51.573Z,19.4700
2023-05-19T03:03:53.470Z,19.4470
2023-05-19T03:04:55.150Z,19.4400
2023-05-19T03:05:57.007Z,19.4439
2023-05-19T03:06:58.855Z,19.4780
2023-05-19T03:08:00.693Z,19.4854
2023-05-19T03:09:02.517Z,19.5022
2023-05-19T03:10:04.356Z,19.5133
2023-05-19T03:11:06.183Z,19.5213
2023-05-19T03:12:08.086Z,19.5043
2023-05-19T03:13:09.892Z,19.4969
2023-05-19T03:14:11.696Z,19.4901
2023-05-19T03:15:13.526Z,19.4803
2023-05-19T03:16:15.473Z,19.4848
2023-05-19T03:17:17.252Z,19.4856
2023-05-19T03:18:19.154Z,19.4741
2023-05-19T03:19:20.897Z,19.4764
2023-05-19T03:20:22.734Z,19.4831
2023-05-19T03:21:24.582Z,19.4712
2023-05-19T03:22:26.392Z,19.4799
2023-05-19T03:23:28.267Z,19.4936
2023-05-19T03:24:30.086Z,19.4708
2023-05-19T03:25:31.907Z,19.4246
2023-05-19T03:26:33.734Z,19.4236
2023-05-19T03:27:35.588Z,19.4421
2023-05-19T03:28:37.410Z,19.4548
2023-05-19T03:29:39.243Z,19.4546
2023-05-19T03:30:41.099Z,19.4534
2023-05-19T03:31:42.947Z,19.4423
2023-05-19T03:32:44.864Z,19.4538
2023-05-19T03:33:46.598Z,19.4534
2023-05-19T03:34:48.445Z,19.4299
2023-05-19T03:35:50.289Z,19.4078
2023-05-19T03:36:52.113Z,19.4139
2023-05-19T03:37:53.956Z,19.4310
2023-05-19T03:38:55.813Z,19.4377
2023-05-19T03:39:57.640Z,19.4258
2023-05-19T03:40:59.464Z,19.3919
2023-05-19T03:42:01.338Z,19.4088
2023-05-19T03:43:03.160Z,19.4184
2023-05-19T03:44:04.994Z,19.4400
2023-05-19T03:45:06.848Z,19.4322
2023-05-19T03:46:08.732Z,19.4363
2023-05-19T03:47:10.503Z,19.4525
2023-05-19T03:48:12.379Z,19.4622
2023-05-19T03:49:14.202Z,19.4419
2023-05-19T03:50:16.026Z,19.4260
2023-05-19T03:51:17.870Z,19.4548
2023-05-19T03:52:19.698Z,19.4620
2023-05-19T03:53:21.553Z,19.4581
2023-05-19T03:54:23.399Z,19.4318
2023-05-19T03:55:25.207Z,19.4445
2023-05-19T03:56:27.055Z,19.4673
2023-05-19T03:57:28.913Z,19.4784
2023-05-19T03:58:30.723Z,19.4821
2023-05-19T03:59:32.587Z,19.4714
2023-05-19T04:00:34.636Z,19.4603
2023-05-19T04:01:36.241Z,19.4540
2023-05-19T04:02:38.328Z,19.4299
2023-05-19T04:03:39.961Z,19.4275
2023-05-19T04:04:41.818Z,19.4182
2023-05-19T04:05:43.612Z,19.4470
2023-05-19T04:06:45.446Z,19.4632
2023-05-19T04:07:47.277Z,19.4663
2023-05-19T04:08:49.117Z,19.4577
2023-05-19T04:09:50.982Z,19.4472
2023-05-19T04:10:52.811Z,19.4396
2023-05-19T04:11:54.633Z,19.4351
2023-05-19T04:12:56.495Z,19.4638
2023-05-19T04:13:58.352Z,19.4583
2023-05-19T04:15:00.202Z,19.4519
2023-05-19T04:16:02.076Z,19.4472
2023-05-19T04:17:03.864Z,19.4195
2023-05-19T04:18:05.706Z,19.4228
2023-05-19T04:19:07.552Z,19.4310
2023-05-19T04:20:09.376Z,19.4521
2023-05-19T04:21:11.203Z,19.4636
2023-05-19T04:22:13.043Z,19.4612
2023-05-19T04:23:14.886Z,19.4468
2023-05-19T04:24:16.741Z,19.4595
2023-05-19T04:25:18.576Z,19.4511
2023-05-19T04:26:20.420Z,19.4575
2023-05-19T04:27:22.241Z,19.4583
2023-05-19T04:28:24.092Z,19.4417
2023-05-19T04:29:25.966Z,19.4447
2023-05-19T04:30:27.790Z,19.4472
2023-05-19T04:31:29.636Z,19.4486
2023-05-19T04:32:31.483Z,19.4404
2023-05-19T04:33:33.301Z,19.4312
2023-05-19T04:34:35.177Z,19.4392
2023-05-19T04:35:36.974Z,19.4466
2023-05-19T04:36:38.825Z,19.4544
2023-05-19T04:37:40.642Z,19.4521
2023-05-19T04:38:42.501Z,19.4486
2023-05-19T04:39:44.339Z,19.4443
2023-05-19T04:40:46.177Z,19.4540
2023-05-19T04:41:48.008Z,19.4404
2023-05-19T04:42:49.869Z,19.4367
2023-05-19T04:43:51.687Z,19.4628
2023-05-19T04:44:53.523Z,19.4548
2023-05-19T04:45:55.379Z,19.4445
2023-05-19T04:46:57.260Z,19.4517
2023-05-19T04:47:59.099Z,19.4677
2023-05-19T04:49:00.890Z,19.4575
2023-05-19T04:50:02.735Z,19.4534
2023-05-19T04:51:04.571Z,19.4460
2023-05-19T04:52:06.427Z,19.4618
2023-05-19T04:53:08.266Z,19.4854
2023-05-19T04:54:10.216Z,19.4538
2023-05-19T04:55:11.955Z,19.4659
2023-05-19T04:56:13.775Z,19.4790
2023-05-19T04:57:15.626Z,19.4813
2023-05-19T04:58:17.472Z,19.4725
2023-05-19T04:59:19.300Z,19.4618
2023-05-19T05:00:21.137Z,19.4807
2023-05-19T05:01:23.018Z,19.4850
2023-05-19T05:02:24.958Z,19.4967
2023-05-19T05:03:26.770Z,19.4745
2023-05-19T05:04:28.510Z,19.4718
2023-05-19T05:05:30.335Z,19.4729
2023-05-19T05:06:32.173Z,19.4751
2023-05-19T05:07:34.024Z,19.4577
2023-05-19T05:08:35.866Z,19.4753
2023-05-19T05:09:37.706Z,19.4799
2023-05-19T05:10:39.548Z,19.4846
2023-05-19T05:11:41.395Z,19.5018
2023-05-19T05:12:43.232Z,19.5088
2023-05-19T05:13:45.082Z,19.4912
2023-05-19T05:14:46.968Z,19.4920
2023-05-19T05:15:48.774Z,19.5053
2023-05-19T05:16:50.708Z,19.5047
2023-05-19T05:17:52.453Z,19.4953
2023-05-19T05:18:54.344Z,19.5020
2023-05-19T05:19:56.116Z,19.4809
2023-05-19T05:20:57.940Z,19.4920
2023-05-19T05:21:59.773Z,19.4905
2023-05-19T05:23:01.603Z,19.4786
2023-05-19T05:24:03.463Z,19.4751
2023-05-19T05:25:05.302Z,19.5049
2023-05-19T05:26:07.135Z,19.5246
2023-05-19T05:27:08.955Z,19.5086
2023-05-19T05:28:10.793Z,19.4953
2023-05-19T05:29:12.623Z,19.4996
2023-05-19T05:30:14.590Z,19.5117
2023-05-19T05:31:16.312Z,19.5025
2023-05-19T05:32:18.180Z,19.4868
2023-05-19T05:33:20.074Z,19.5000
2023-05-19T05:34:21.807Z,19.5027
2023-05-19T05:35:23.703Z,19.5080
2023-05-19T05:36:25.501Z,19.4799
2023-05-19T05:37:27.317Z,19.4821
2023-05-19T05:38:29.145Z,19.4998
2023-05-19T05:39:30.996Z,19.4936
2023-05-19T05:40:32.845Z,19.4985
2023-05-19T05:41:34.671Z,19.5006
2023-05-19T05:42:36.509Z,19.4988
2023-05-19T05:43:38.331Z,19.4916
2023-05-19T05:44:40.169Z,19.5101
2023-05-19T05:45:42.057Z,19.5148
2023-05-19T05:46:43.842Z,19.5205
2023-05-19T05:47:45.701Z,19.5142
2023-05-19T05:48:47.538Z,19.5300
2023-05-19T05:49:50.585Z,19.5349
2023-05-19T05:50:51.201Z,19.5166
2023-05-19T05:52:05.034Z,19.5279
2023-05-19T05:52:55.879Z,19.5316
2023-05-19T05:53:56.696Z,19.5411
2023-05-19T05:54:58.536Z,19.5491
2023-05-19T05:56:00.377Z,19.5382
2023-05-19T05:57:02.220Z,19.5372
2023-05-19T05:58:04.067Z,19.5131
2023-05-19T05:59:05.896Z,19.5008
2023-05-19T06:00:07.728Z,19.5020
2023-05-19T06:01:09.561Z,19.4990
2023-05-19T06:02:11.468Z,19.5216
2023-05-19T06:03:13.347Z,19.5174
2023-05-19T06:04:15.095Z,19.5314
2023-05-19T06:05:16.978Z,19.5359
2023-05-19T06:06:18.781Z,19.5398
2023-05-19T06:07:20.611Z,19.5331
2023-05-19T06:08:22.437Z,19.5273
2023-05-19T06:09:24.274Z,19.5300
2023-05-19T06:10:26.144Z,19.5271
2023-05-19T06:11:27.995Z,19.5294
2023-05-19T06:12:29.817Z,19.5296
2023-05-19T06:13:31.637Z,19.5361
2023-05-19T06:14:33.490Z,19.5409
2023-05-19T06:15:35.357Z,19.5308
2023-05-19T06:16:37.247Z,19.5329
2023-05-19T06:17:39.036Z,19.5242
2023-05-19T06:18:40.864Z,19.5339
2023-05-19T06:19:42.684Z,19.5320
2023-05-19T06:20:44.546Z,19.5372
2023-05-19T06:21:46.374Z,19.5353
2023-05-19T06:22:48.224Z,19.5300
2023-05-19T06:23:50.033Z,19.5275
2023-05-19T06:24:51.874Z,19.5236
2023-05-19T06:25:53.724Z,19.5273
2023-05-19T06:26:55.549Z,19.5343
2023-05-19T06:27:57.401Z,19.5400
2023-05-19T06:28:59.250Z,19.5281
2023-05-19T06:30:01.096Z,19.5253
2023-05-19T06:31:02.955Z,19.5236
2023-05-19T06:32:04.780Z,19.5166
2023-05-19T06:33:06.725Z,19.5263
2023-05-19T06:34:08.433Z,19.5281
2023-05-19T06:35:10.263Z,19.5289
2023-05-19T06:36:12.110Z,19.5213
2023-05-19T06:37:13.952Z,19.5378
2023-05-19T06:38:15.798Z,19.5339
2023-05-19T06:39:17.614Z,19.5259
2023-05-19T06:40:19.453Z,19.5205
2023-05-19T06:41:21.304Z,19.5287
2023-05-19T06:42:23.153Z,19.5220
2023-05-19T06:43:24.972Z,19.5308
2023-05-19T06:44:26.818Z,19.5294
2023-05-19T06:45:28.651Z,19.5020
2023-05-19T06:46:30.506Z,19.5090
2023-05-19T06:47:32.358Z,19.5183
2023-05-19T06:48:34.166Z,19.5238
2023-05-19T06:49:36.008Z,19.5238
2023-05-19T06:50:37.938Z,19.5090
2023-05-19T06:51:39.753Z,19.5220
2023-05-19T06:52:41.578Z,19.5298
2023-05-19T06:53:43.414Z,19.5351
2023-05-19T06:54:45.276Z,19.5491
2023-05-19T06:55:57.989Z,19.5433
2023-05-19T06:56:49.942Z,19.5285
2023-05-19T06:57:50.758Z,19.5351
2023-05-19T06:58:52.613Z,19.5470
2023-05-19T06:59:54.458Z,19.5542
2023-05-19T07:00:56.290Z,19.5363
2023-05-19T07:01:58.136Z,19.5187
2023-05-19T07:03:00.244Z,19.5300
2023-05-19T07:04:01.957Z,19.5329
2023-05-19T07:05:03.667Z,19.5265
2023-05-19T07:06:07.867Z,19.5259
2023-05-19T07:07:07.316Z,19.5238
2023-05-19T07:08:09.168Z,19.5324
2023-05-19T07:09:11.016Z,19.5441
2023-05-19T07:10:12.859Z,19.5374
2023-05-19T07:11:14.690Z,19.5573
2023-05-19T07:12:16.523Z,19.5571
2023-05-19T07:13:18.362Z,19.5382
2023-05-19T07:14:20.221Z,19.5296
2023-05-19T07:15:22.064Z,19.5417
2023-05-19T07:16:23.940Z,19.5318
2023-05-19T07:17:25.775Z,19.5220
2023-05-19T07:18:27.613Z,19.5207
2023-05-19T07:19:29.484Z,19.5105
2023-05-19T07:20:31.378Z,19.5115
2023-05-19T07:21:33.073Z,19.5068
2023-05-19T07:22:34.937Z,19.5179
2023-05-19T07:23:36.772Z,19.5283
2023-05-19T07:24:38.618Z,19.5347
2023-05-19T07:25:40.437Z,19.5261
2023-05-19T07:26:42.282Z,19.5337
2023-05-19T07:27:44.098Z,19.5197
2023-05-19T07:28:45.934Z,19.5343
2023-05-19T07:29:47.799Z,19.5308
2023-05-19T07:30:49.632Z,19.5349
2023-05-19T07:31:51.492Z,19.5444
2023-05-19T07:32:53.351Z,19.5425
2023-05-19T07:33:55.150Z,19.5587
2023-05-19T07:34:56.978Z,19.5495
2023-05-19T07:35:58.843Z,19.5423
2023-05-19T07:37:00.687Z,19.5481
2023-05-19T07:38:02.516Z,19.5423
2023-05-19T07:39:04.374Z,19.5505
2023-05-19T07:40:06.169Z,19.5559
2023-05-19T07:41:08.034Z,19.5353
2023-05-19T07:42:09.887Z,19.5454
2023-05-19T07:43:11.700Z,19.5528
2023-05-19T07:44:13.527Z,19.5289
2023-05-19T07:45:15.381Z,19.5269
2023-05-19T07:46:17.270Z,19.5228
2023-05-19T07:47:19.056Z,19.5267
2023-05-19T07:48:20.896Z,19.5162
2023-05-19T07:49:22.726Z,19.5220
2023-05-19T07:50:24.608Z,19.4934
2023-05-19T07:51:26.414Z,19.4860
2023-05-19T07:52:28.237Z,19.4944
2023-05-19T07:53:30.098Z,19.5160
2023-05-19T07:54:31.930Z,19.5370
2023-05-19T07:55:33.777Z,19.5497
2023-05-19T07:56:35.609Z,19.5485
2023-05-19T07:57:37.440Z,19.5481
2023-05-19T07:58:39.278Z,19.5324
2023-05-19T07:59:41.115Z,19.5294
2023-05-19T08:00:42.978Z,19.5509
2023-05-19T08:01:44.806Z,19.5478
2023-05-19T08:02:46.687Z,19.5497
2023-05-19T08:03:48.571Z,19.5649
2023-05-19T08:04:50.457Z,19.5760
2023-05-19T08:05:52.155Z,19.5672
2023-05-19T08:06:54.004Z,19.5593
2023-05-19T08:07:55.836Z,19.5413
2023-05-19T08:08:57.659Z,19.5388
2023-05-19T08:09:59.509Z,19.5507
2023-05-19T08:11:01.340Z,19.5674
2023-05-19T08:12:03.199Z,19.5626
2023-05-19T08:13:05.029Z,19.5733
2023-05-19T08:14:06.854Z,19.5542
2023-05-19T08:15:08.694Z,19.5437
2023-05-19T08:16:10.585Z,19.5499
2023-05-19T08:17:12.390Z,19.5587
2023-05-19T08:18:14.273Z,19.5649
2023-05-19T08:19:16.146Z,19.5598
2023-05-19T08:20:17.890Z,19.5669
2023-05-19T08:21:19.737Z,19.5764
2023-05-19T08:22:21.581Z,19.5772
2023-05-19T08:23:23.416Z,19.5782
2023-05-19T08:24:25.255Z,19.5669
2023-05-19T08:25:27.100Z,19.5704
2023-05-19T08:26:28.915Z,19.5863
2023-05-19T08:27:30.773Z,19.5891
2023-05-19T08:28:32.634Z,19.5937
2023-05-19T08:29:34.426Z,19.5955
2023-05-19T08:30:36.266Z,19.5828
2023-05-19T08:31:38.246Z,19.5557
2023-05-19T08:32:39.960Z,19.5507
2023-05-19T08:33:41.764Z,19.5487
2023-05-19T08:34:43.610Z,19.5659
2023-05-19T08:35:45.434Z,19.5741
2023-05-19T08:36:47.273Z,19.5655
2023-05-19T08:37:49.125Z,19.5752
2023-05-19T08:38:50.940Z,19.5618
2023-05-19T08:39:52.778Z,19.5684
2023-05-19T08:40:54.621Z,19.5731
2023-05-19T08:41:56.452Z,19.5735
2023-05-19T08:42:58.297Z,19.5893
2023-05-19T08:44:00.154Z,19.5875
2023-05-19T08:45:01.970Z,19.5969
2023-05-19T08:46:03.795Z,19.5871
2023-05-19T08:47:05.671Z,19.5885
2023-05-19T08:48:07.481Z,19.5768
2023-05-19T08:49:09.293Z,19.5836
2023-05-19T08:50:11.164Z,19.5924
2023-05-19T08:51:12.973Z,19.5965
2023-05-19T08:52:14.793Z,19.5848
2023-05-19T08:53:31.950Z,19.5867
2023-05-19T08:54:20.637Z,19.5817
2023-05-19T08:55:21.204Z,19.5980
2023-05-19T08:56:22.757Z,19.6019
2023-05-19T08:57:24.332Z,19.5994
2023-05-19T08:58:26.855Z,19.5924
2023-05-19T08:59:27.666Z,19.5865
2023-05-19T09:00:29.606Z,19.5910
2023-05-19T09:01:31.421Z,19.5992
2023-05-19T09:02:33.225Z,19.6045
2023-05-19T09:03:35.039Z,19.5898
2023-05-19T09:04:36.986Z,19.5850
2023-05-19T09:05:38.701Z,19.6045
2023-05-19T09:06:40.490Z,19.6062
2023-05-19T09:07:42.330Z,19.6089
2023-05-19T09:08:44.180Z,19.6015
2023-05-19T09:09:46.028Z,19.6152
2023-05-19T09:10:47.840Z,19.6064
2023-05-19T09:11:49.684Z,19.5973
2023-05-19T09:12:51.531Z,19.5867
2023-05-19T09:13:53.346Z,19.5959
2023-05-19T09:14:55.199Z,19.5756
2023-05-19T09:15:57.035Z,19.5984
2023-05-19T09:16:58.901Z,19.6015
2023-05-19T09:18:00.752Z,19.6076
2023-05-19T09:19:02.569Z,19.6027
2023-05-19T09:20:04.365Z,19.6111
2023-05-19T09:21:06.202Z,19.6066
2023-05-19T09:22:08.052Z,19.6197
2023-05-19T09:23:09.885Z,19.6222
2023-05-19T09:24:11.711Z,19.6214
2023-05-19T09:25:13.556Z,19.5875
2023-05-19T09:26:15.400Z,19.5698
2023-05-19T09:27:17.232Z,19.5692
2023-05-19T09:28:19.058Z,19.5785
2023-05-19T09:29:20.910Z,19.5976
2023-05-19T09:30:22.748Z,19.6132
2023-05-19T09:31:24.615Z,19.6241
2023-05-19T09:32:26.552Z,19.6138
2023-05-19T09:33:28.249Z,19.6173
2023-05-19T09:34:30.080Z,19.6204
2023-05-19T09:35:32.143Z,19.6302
2023-05-19T09:36:33.771Z,19.6216
2023-05-19T09:37:35.607Z,19.6103
2023-05-19T09:38:37.440Z,19.6093
2023-05-19T09:39:39.274Z,19.6115
2023-05-19T09:40:41.121Z,19.6130
2023-05-19T09:41:42.957Z,19.6249
2023-05-19T09:42:44.783Z,19.6314
2023-05-19T09:43:46.622Z,19.6308
2023-05-19T09:44:48.487Z,19.6368
2023-05-19T09:45:50.333Z,19.6323
2023-05-19T09:46:52.139Z,19.6345
2023-05-19T09:47:54.024Z,19.6132
2023-05-19T09:48:55.830Z,19.6103
2023-05-19T09:49:57.675Z,19.6189
2023-05-19T09:50:59.519Z,19.6181
2023-05-19T09:52:01.330Z,19.6372
2023-05-19T09:53:03.166Z,19.6333
2023-05-19T09:54:05.003Z,19.6362
2023-05-19T09:55:07.262Z,19.6364
2023-05-19T09:56:08.761Z,19.6409
2023-05-19T09:57:10.531Z,19.6436
2023-05-19T09:58:12.862Z,19.6364
2023-05-19T09:59:14.205Z,19.6430
2023-05-19T10:00:16.024Z,19.6380
2023-05-19T10:01:17.865Z,19.6506
2023-05-19T10:02:19.695Z,19.6471
2023-05-19T10:03:21.557Z,19.6430
2023-05-19T10:04:23.469Z,19.6575
2023-05-19T10:05:25.246Z,19.6569
2023-05-19T10:06:27.051Z,19.6481
2023-05-19T10:07:28.889Z,19.6397
2023-05-19T10:08:31.046Z,19.6524
2023-05-19T10:09:32.575Z,19.6598
2023-05-19T10:10:34.435Z,19.6469
2023-05-19T10:11:36.231Z,19.6128
2023-05-19T10:12:38.070Z,19.6255
2023-05-19T10:13:39.908Z,19.6403
2023-05-19T10:14:41.760Z,19.6489
2023-05-19T10:15:57.309Z,19.6503
2023-05-19T10:16:46.477Z,19.6571
2023-05-19T10:17:47.293Z,19.6469
2023-05-19T10:18:49.136Z,19.6479
2023-05-19T10:19:50.918Z,19.6218
2023-05-19T10:20:52.759Z,19.6173
2023-05-19T10:21:54.603Z,19.6027
2023-05-19T10:22:56.454Z,19.6347
2023-05-19T10:23:58.326Z,19.6485
2023-05-19T10:25:00.179Z,19.6479
2023-05-19T10:26:01.959Z,19.6466
2023-05-19T10:27:03.786Z,19.6249
2023-05-19T10:28:05.665Z,19.5984
2023-05-19T10:29:07.474Z,19.6134
2023-05-19T10:30:11.507Z,19.6214
2023-05-19T10:31:11.142Z,19.6185
2023-05-19T10:32:13.006Z,19.6351
2023-05-19T10:33:14.918Z,19.6522
2023-05-19T10:34:16.656Z,19.6623
2023-05-19T10:35:18.486Z,19.6692
2023-05-19T10:36:20.335Z,19.6721
2023-05-19T10:37:22.164Z,19.6662
2023-05-19T10:38:24.003Z,19.6604
2023-05-19T10:39:25.828Z,19.6571
2023-05-19T10:40:27.670Z,19.6296
2023-05-19T10:41:29.518Z,19.6296
2023-05-19T10:42:31.348Z,19.6434
2023-05-19T10:43:33.210Z,19.6436
2023-05-19T10:44:35.009Z,19.6596
2023-05-19T10:45:36.844Z,19.6528
2023-05-19T10:46:38.748Z,19.6372
2023-05-19T10:47:40.589Z,19.6481
2023-05-19T10:48:42.371Z,19.6594
2023-05-19T10:49:44.208Z,19.6483
2023-05-19T10:50:46.031Z,19.6171
2023-05-19T10:51:47.872Z,19.6411
2023-05-19T10:52:49.709Z,19.6528
2023-05-19T10:53:51.631Z,19.6633
2023-05-19T10:54:53.471Z,19.6775
2023-05-19T10:55:55.286Z,19.6721
2023-05-19T10:56:57.125Z,19.6645
2023-05-19T10:57:58.960Z,19.6614
2023-05-19T10:59:00.822Z,19.6812
2023-05-19T11:00:02.667Z,19.6939
2023-05-19T11:01:04.487Z,19.6666
2023-05-19T11:02:06.370Z,19.6526
2023-05-19T11:03:08.270Z,19.6674
2023-05-19T11:04:10.062Z,19.6773
2023-05-19T11:05:11.846Z,19.6760
2023-05-19T11:06:13.666Z,19.6799
2023-05-19T11:07:15.508Z,19.6756
2023-05-19T11:08:17.367Z,19.6859
2023-05-19T11:09:22.486Z,19.6791
2023-05-19T11:10:22.016Z,19.6785
2023-05-19T11:11:23.398Z,19.6694
2023-05-19T11:12:25.211Z,19.6725
2023-05-19T11:13:28.448Z,19.6709
2023-05-19T11:14:28.403Z,19.6826
2023-05-19T11:15:30.290Z,19.6783
2023-05-19T11:16:32.108Z,19.6857
2023-05-19T11:17:35.074Z,19.6902
2023-05-19T11:18:35.766Z,19.6838
2023-05-19T11:19:37.604Z,19.6195
2023-05-19T11:20:39.531Z,19.6045
2023-05-19T11:21:41.263Z,19.6039
2023-05-19T11:22:43.109Z,19.6491
2023-05-19T11:23:45.045Z,19.6713
2023-05-19T11:24:46.789Z,19.6846
2023-05-19T11:25:48.632Z,19.6957
2023-05-19T11:26:50.456Z,19.7064
2023-05-19T11:27:52.312Z,19.7040
2023-05-19T11:28:54.138Z,19.6949
2023-05-19T11:29:55.981Z,19.6964
2023-05-19T11:30:57.986Z,19.6990
2023-05-19T11:31:59.683Z,19.7060
2023-05-19T11:33:01.551Z,19.6959
2023-05-19T11:34:03.342Z,19.6982
2023-05-19T11:35:05.167Z,19.6814
2023-05-19T11:36:07.020Z,19.6857
2023-05-19T11:37:08.852Z,19.7062
2023-05-19T11:38:10.683Z,19.7023
2023-05-19T11:39:12.511Z,19.6984
2023-05-19T11:40:14.347Z,19.7054
2023-05-19T11:41:17.308Z,19.7153
2023-05-19T11:42:18.035Z,19.7132
2023-05-19T11:43:19.874Z,19.7095
2023-05-19T11:44:21.710Z,19.7173
2023-05-19T11:45:23.570Z,19.7093
2023-05-19T11:46:25.430Z,19.7099
2023-05-19T11:47:27.239Z,19.7081
2023-05-19T11:48:29.152Z,19.7058
2023-05-19T11:49:30.900Z,19.6783
2023-05-19T11:50:32.746Z,19.6836
2023-05-19T11:51:34.573Z,19.6937
2023-05-19T11:52:36.416Z,19.7011
2023-05-19T11:53:38.255Z,19.7134
2023-05-19T11:54:40.121Z,19.7171
2023-05-19T11:55:41.961Z,19.7249
2023-05-19T11:56:43.787Z,19.7276
2023-05-19T11:57:56.086Z,19.7245
2023-05-19T11:58:48.455Z,19.7138
2023-05-19T11:59:49.282Z,19.7198
2023-05-19T12:00:51.151Z,19.7278
2023-05-19T12:01:52.971Z,19.7183
2023-05-19T12:02:54.888Z,19.7276
2023-05-19T12:03:56.762Z,19.7305
2023-05-19T12:04:58.533Z,19.7381
2023-05-19T12:06:00.341Z,19.7292
2023-05-19T12:07:02.148Z,19.7465
2023-05-19T12:08:03.981Z,19.7452
2023-05-19T12:09:05.836Z,19.7487
2023-05-19T12:10:07.679Z,19.7465
2023-05-19T12:11:09.521Z,19.7335
2023-05-19T12:12:11.341Z,19.7341
2023-05-19T12:13:13.184Z,19.6968
2023-05-19T12:14:15.052Z,19.7074
2023-05-19T12:15:16.865Z,19.7307
2023-05-19T12:16:18.748Z,19.7393
2023-05-19T12:17:20.551Z,19.7496
2023-05-19T12:18:22.395Z,19.7500
2023-05-19T12:19:24.301Z,19.7442
2023-05-19T12:20:26.079Z,19.7539
2023-05-19T12:21:33.848Z,19.7545
2023-05-19T12:22:32.984Z,19.7467
2023-05-19T12:23:33.591Z,19.7459
2023-05-19T12:24:35.108Z,19.7570
2023-05-19T12:25:36.907Z,19.7590
2023-05-19T12:26:38.236Z,19.7436
2023-05-19T12:27:39.783Z,19.7467