createdAt,value
2019-05-18T00:00:52.694Z,0.00
2019-05-18T00:01:52.688Z,0.00
2019-05-18T00:02:52.681Z,0.00
2019-05-18T00:03:52.677Z,0.00
2019-05-18T00:04:52.678Z,0.00
2019-05-18T00:05:52.671Z,0.00
2019-05-18T00:06:52.672Z,0.00
2019-05-18T00:07:52.690Z,0.00
2019-05-18T00:08:52.660Z,0.00
2019-05-18T00:09:52.653Z,0.00
2019-05-18T00:10:52.650Z,0.00
2019-05-18T00:11:52.647Z,0.00
2019-05-18T00:12:52.641Z,0.00
2019-05-18T00:13:52.636Z,0.00
2019-05-18T00:14:52.632Z,0.00
2019-05-18T00:15:52.632Z,0.00
2019-05-18T00:16:52.629Z,0.00
2019-05-18T00:17:52.632Z,0.00
2019-05-18T00:18:52.616Z,0.00
2019-05-18T00:19:52.612Z,0.00
2019-05-18T00:20:52.610Z,0.00
2019-05-18T00:21:52.605Z,0.00
2019-05-18T00:22:52.607Z,0.00
2019-05-18T00:23:52.596Z,0.00
2019-05-18T00:24:52.594Z,0.00
2019-05-18T00:25:52.588Z,0.00
2019-05-18T00:26:52.598Z,0.00
2019-05-18T00:27:52.580Z,0.00
2019-05-18T00:28:52.576Z,0.00
2019-05-18T00:29:52.569Z,0.00
2019-05-18T00:30:52.567Z,0.00
2019-05-18T00:31:52.563Z,0.00
2019-05-18T00:32:52.562Z,0.00
2019-05-18T00:33:52.554Z,0.00
2019-05-18T00:34:52.552Z,0.00
2019-05-18T00:35:52.547Z,0.00
2019-05-18T00:36:52.542Z,0.00
2019-05-18T00:37:52.537Z,0.00
2019-05-18T00:38:52.541Z,0.00
2019-05-18T00:39:52.531Z,0.00
2019-05-18T00:40:52.526Z,0.00
2019-05-18T00:41:52.520Z,0.00
2019-05-18T00:42:52.517Z,0.00
2019-05-18T00:43:52.514Z,0.00
2019-05-18T00:44:52.510Z,0.00
2019-05-18T00:45:52.507Z,0.00
2019-05-18T00:46:52.500Z,0.00
2019-05-18T00:47:52.495Z,0.00
2019-05-18T00:48:52.493Z,0.00
2019-05-18T00:49:52.487Z,0.00
2019-05-18T00:50:52.482Z,0.00
2019-05-18T00:51:52.478Z,0.00
2019-05-18T00:52:52.478Z,0.00
2019-05-18T00:53:52.470Z,0.00
2019-05-18T00:54:52.466Z,0.00
2019-05-18T00:55:52.466Z,0.00
2019-05-18T00:56:52.460Z,0.00
2019-05-18T00:57:52.451Z,0.00
2019-05-18T00:58:52.448Z,0.00
2019-05-18T00:59:52.445Z,0.00
2019-05-18T01:00:52.442Z,0.00
2019-05-18T01:01:52.440Z,0.00
2019-05-18T01:02:52.430Z,0.00
2019-05-18T01:03:52.428Z,0.00
2019-05-18T01:04:52.425Z,0.00
2019-05-18T01:05:52.418Z,0.00
2019-05-18T01:06:52.412Z,0.00
2019-05-18T01:07:52.409Z,0.00
2019-05-18T01:08:52.406Z,0.00
2019-05-18T01:09:52.402Z,0.00
2019-05-18T01:10:52.399Z,0.00
2019-05-18T01:11:52.393Z,0.00
2019-05-18T01:12:52.388Z,0.00
2019-05-18T01:13:52.381Z,0.00
2019-05-18T01:14:52.378Z,0.00
2019-05-18T01:15:52.375Z,0.00
2019-05-18T01:16:52.372Z,0.00
2019-05-18T01:17:57.297Z,0.00
2019-05-18T01:18:52.361Z,0.00
2019-05-18T01:19:52.355Z,0.00
2019-05-18T01:20:52.356Z,0.00
2019-05-18T01:21:52.352Z,0.00
2019-05-18T01:22:52.344Z,0.00
2019-05-18T01:23:52.338Z,0.00
2019-05-18T01:24:52.336Z,0.00
2019-05-18T01:25:52.329Z,0.00
2019-05-18T01:26:52.324Z,0.00
2019-05-18T01:27:52.320Z,0.00
2019-05-18T01:28:52.316Z,0.00
2019-05-18T01:29:52.314Z,0.00
2019-05-18T01:30:52.309Z,0.00
2019-05-18T01:31:52.305Z,0.00
2019-05-18T01:32:52.300Z,0.00
2019-05-18T01:33:52.294Z,0.00
2019-05-18T01:34:52.291Z,0.00
2019-05-18T01:35:52.284Z,0.00
2019-05-18T01:36:52.281Z,0.00
2019-05-18T01:37:52.278Z,0.00
2019-05-18T01:38:52.270Z,0.00
2019-05-18T01:39:52.267Z,0.00
2019-05-18T01:40:52.262Z,0.00
2019-05-18T01:41:52.257Z,0.00
2019-05-18T01:42:52.252Z,0.00
2019-05-18T01:43:52.248Z,0.00
2019-05-18T01:44:52.246Z,0.00
2019-05-18T01:45:52.240Z,0.00
2019-05-18T01:46:52.235Z,0.00
2019-05-18T01:47:52.229Z,0.00
2019-05-18T01:48:52.228Z,0.00
2019-05-18T01:49:52.233Z,0.00
2019-05-18T01:50:52.216Z,0.00
2019-05-18T01:51:52.213Z,0.00
2019-05-18T01:52:52.209Z,0.00
2019-05-18T01:53:52.202Z,0.00
2019-05-18T01:54:52.197Z,0.00
2019-05-18T01:55:52.200Z,0.00
2019-05-18T01:56:52.194Z,0.00
2019-05-18T01:57:52.184Z,0.00
2019-05-18T01:58:52.180Z,0.00
2019-05-18T01:59:52.175Z,0.00
2019-05-18T02:00:52.187Z,0.00
2019-05-18T02:01:52.164Z,0.00
2019-05-18T02:02:52.159Z,0.00
2019-05-18T02:03:52.157Z,0.00
2019-05-18T02:04:52.202Z,0.00
2019-05-18T02:05:52.148Z,0.00
2019-05-18T02:06:52.160Z,0.00
2019-05-18T02:07:52.138Z,0.00
2019-05-18T02:08:52.135Z,0.00
2019-05-18T02:09:52.126Z,0.00
2019-05-18T02:10:52.123Z,0.00
2019-05-18T02:11:52.121Z,0.00
2019-05-18T02:12:52.111Z,0.00
2019-05-18T02:13:52.107Z,0.00
2019-05-18T02:14:52.104Z,0.00
2019-05-18T02:15:52.100Z,0.00
2019-05-18T02:16:52.094Z,0.00
2019-05-18T02:17:52.095Z,0.00
2019-05-18T02:18:52.086Z,0.00
2019-05-18T02:19:52.081Z,0.00
2019-05-18T02:20:52.076Z,0.00
2019-05-18T02:21:52.071Z,0.00
2019-05-18T02:22:52.065Z,0.00
2019-05-18T02:23:52.063Z,0.00
2019-05-18T02:24:52.055Z,0.00
2019-05-18T02:25:52.051Z,0.00
2019-05-18T02:26:52.047Z,0.00
2019-05-18T02:27:52.040Z,0.00
2019-05-18T02:28:52.044Z,0.00
2019-05-18T02:29:52.030Z,4.00
2019-05-18T02:30:52.025Z,4.00
2019-05-18T02:31:52.021Z,4.00
2019-05-18T02:32:52.019Z,4.00
2019-05-18T02:33:52.013Z,0.00
2019-05-18T02:34:52.015Z,4.00
2019-05-18T02:35:52.000Z,4.00
2019-05-18T02:36:51.997Z,8.00
2019-05-18T02:37:51.993Z,4.00
2019-05-18T02:38:51.987Z,8.00
2019-05-18T02:39:51.981Z,4.00
2019-05-18T02:40:51.980Z,8.00
2019-05-18T02:41:51.971Z,8.00
2019-05-18T02:42:51.971Z,12.00
2019-05-18T02:43:51.963Z,12.00
2019-05-18T02:44:51.958Z,12.00
2019-05-18T02:45:51.951Z,12.00
2019-05-18T02:46:51.959Z,16.00
2019-05-18T02:47:51.942Z,20.00
2019-05-18T02:48:51.938Z,20.00
2019-05-18T02:49:51.941Z,20.00
2019-05-18T02:50:51.929Z,24.00
2019-05-18T02:51:51.926Z,32.00
2019-05-18T02:52:51.917Z,32.00
2019-05-18T02:53:51.913Z,36.00
2019-05-18T02:54:51.909Z,40.00
2019-05-18T02:55:51.903Z,44.00
2019-05-18T02:56:51.898Z,48.00
2019-05-18T02:57:51.893Z,52.00
2019-05-18T02:58:51.889Z,60.00
2019-05-18T02:59:51.882Z,64.00
2019-05-18T03:00:51.882Z,68.00
2019-05-18T03:01:51.871Z,76.00
2019-05-18T03:02:51.873Z,84.00
2019-05-18T03:03:51.866Z,92.00
2019-05-18T03:04:51.942Z,96.00
2019-05-18T03:05:51.855Z,108.00
2019-05-18T03:06:51.850Z,116.00
2019-05-18T03:07:51.847Z,124.00
2019-05-18T03:08:51.849Z,132.00
2019-05-18T03:09:51.842Z,144.00
2019-05-18T03:10:51.833Z,156.00
2019-05-18T03:11:51.825Z,168.00
2019-05-18T03:12:51.829Z,176.00
2019-05-18T03:13:51.815Z,188.00
2019-05-18T03:14:51.810Z,204.00
2019-05-18T03:15:51.805Z,220.00
2019-05-18T03:16:51.809Z,236.00
2019-05-18T03:17:51.799Z,252.00
2019-05-18T03:19:06.767Z,268.00
2019-05-18T03:19:51.788Z,288.00
2019-05-18T03:20:51.782Z,312.00
2019-05-18T03:21:51.785Z,328.00
2019-05-18T03:22:51.776Z,348.00
2019-05-18T03:23:51.784Z,364.00
2019-05-18T03:24:51.776Z,380.00
2019-05-18T03:25:51.758Z,404.00
2019-05-18T03:26:51.760Z,424.00
2019-05-18T03:27:51.745Z,448.00
2019-05-18T03:28:51.747Z,472.00
2019-05-18T03:29:51.772Z,492.00
2019-05-18T03:30:51.740Z,512.00
2019-05-18T03:31:51.737Z,540.00
2019-05-18T03:32:51.726Z,564.00
2019-05-18T03:33:51.720Z,592.00
2019-05-18T03:34:51.710Z,612.00
2019-05-18T03:35:51.704Z,644.00
2019-05-18T03:36:51.700Z,668.00
2019-05-18T03:37:51.708Z,704.00
2019-05-18T03:38:51.688Z,740.00
2019-05-18T03:39:51.707Z,788.00
2019-05-18T03:40:51.698Z,836.00
2019-05-18T03:41:51.684Z,876.00
2019-05-18T03:42:51.674Z,932.00
2019-05-18T03:43:51.692Z,984.00
2019-05-18T03:44:51.674Z,1044.00
2019-05-18T03:45:51.687Z,1096.00
2019-05-18T03:46:51.712Z,1156.00
2019-05-18T03:47:51.646Z,1208.00
2019-05-18T03:48:51.637Z,1252.00
2019-05-18T03:49:51.642Z,1304.00
2019-05-18T03:50:51.636Z,1348.00
2019-05-18T03:51:51.665Z,1408.00
2019-05-18T03:52:51.622Z,1472.00
2019-05-18T03:53:51.612Z,1516.00
2019-05-18T03:54:51.617Z,1580.00
2019-05-18T03:55:51.605Z,1656.00
2019-05-18T03:56:51.604Z,1728.00
2019-05-18T03:57:51.635Z,1776.00
2019-05-18T03:58:51.586Z,1840.00
2019-05-18T03:59:51.584Z,1892.00
2019-05-18T04:00:51.591Z,1932.00
2019-05-18T04:01:51.575Z,2020.00
2019-05-18T04:02:51.583Z,2104.00
2019-05-18T04:03:51.563Z,2172.00
2019-05-18T04:04:51.558Z,2240.00
2019-05-18T04:05:51.595Z,2292.00
2019-05-18T04:06:51.566Z,2376.00
2019-05-18T04:07:51.559Z,2420.00
2019-05-18T04:08:51.558Z,2476.00
2019-05-18T04:09:51.539Z,2540.00
2019-05-18T04:10:51.542Z,2596.00
2019-05-18T04:11:51.553Z,2636.00
2019-05-18T04:12:51.535Z,2676.00
2019-05-18T04:13:51.530Z,2724.00
2019-05-18T04:14:51.518Z,2792.00
2019-05-18T04:15:51.512Z,2868.00
2019-05-18T04:16:51.512Z,2944.00
2019-05-18T04:17:51.498Z,3000.00
2019-05-18T04:18:51.496Z,3076.00
2019-05-18T04:19:51.524Z,3128.00
2019-05-18T04:20:51.538Z,3200.00
2019-05-18T04:21:51.540Z,3220.00
2019-05-18T04:22:51.477Z,3212.00
2019-05-18T04:23:51.473Z,3324.00
2019-05-18T04:24:51.486Z,3416.00
2019-05-18T04:25:51.465Z,3516.00
2019-05-18T04:26:51.497Z,3596.00
2019-05-18T04:27:51.479Z,3672.00
2019-05-18T04:28:51.480Z,3716.00
2019-05-18T04:29:51.448Z,3752.00
2019-05-18T04:30:51.450Z,3820.00
2019-05-18T04:31:51.470Z,3888.00
2019-05-18T04:32:51.439Z,3944.00
2019-05-18T04:33:51.434Z,4044.00
2019-05-18T04:34:51.429Z,4104.00
2019-05-18T04:35:51.426Z,4176.00
2019-05-18T04:36:51.424Z,4216.00
2019-05-18T04:37:51.422Z,4256.00
2019-05-18T04:38:51.419Z,4320.00
2019-05-18T04:39:51.409Z,4380.00
2019-05-18T04:40:51.436Z,4416.00
2019-05-18T04:41:51.408Z,4428.00
2019-05-18T04:42:51.434Z,4280.00
2019-05-18T04:43:51.401Z,4244.00
2019-05-18T04:44:51.394Z,4288.00
2019-05-18T04:45:51.390Z,4344.00
2019-05-18T04:46:51.402Z,4460.00
2019-05-18T04:47:51.389Z,4564.00
2019-05-18T04:48:51.385Z,4676.00
2019-05-18T04:50:04.328Z,4784.00
2019-05-18T04:50:51.374Z,4548.00
2019-05-18T04:51:51.376Z,4340.00
2019-05-18T04:52:51.372Z,4528.00
2019-05-18T04:53:51.369Z,4196.00
2019-05-18T04:54:51.376Z,3608.00
2019-05-18T04:55:51.362Z,3876.00
2019-05-18T04:56:51.367Z,3956.00
2019-05-18T04:57:51.360Z,4340.00
2019-05-18T04:58:51.387Z,4920.00
2019-05-18T04:59:51.354Z,5140.00
2019-05-18T05:00:51.353Z,5116.00
2019-05-18T05:01:51.358Z,5184.00
2019-05-18T05:02:51.335Z,5380.00
2019-05-18T05:03:51.341Z,5304.00
2019-05-18T05:04:55.739Z,5160.00
2019-05-18T05:05:51.382Z,5024.00
2019-05-18T05:06:51.333Z,3992.00
2019-05-18T05:07:51.330Z,4976.00
2019-05-18T05:08:51.329Z,5612.00
2019-05-18T05:09:51.327Z,5756.00
2019-05-18T05:10:51.321Z,5816.00
2019-05-18T05:11:51.320Z,5832.00
2019-05-18T05:12:51.319Z,5844.00
2019-05-18T05:13:51.314Z,5872.00
2019-05-18T05:14:51.312Z,5908.00
2019-05-18T05:15:51.315Z,5876.00
2019-05-18T05:16:51.354Z,5996.00
2019-05-18T05:17:51.307Z,6056.00
2019-05-18T05:18:51.307Z,6136.00
2019-05-18T05:19:51.303Z,6156.00
2019-05-18T05:20:51.318Z,6172.00
2019-05-18T05:21:51.301Z,6232.00
2019-05-18T05:22:51.297Z,6272.00
2019-05-18T05:23:51.298Z,6324.00
2019-05-18T05:24:51.339Z,6336.00
2019-05-18T05:25:51.298Z,6340.00
2019-05-18T05:26:51.292Z,6400.00
2019-05-18T05:27:51.325Z,6392.00
2019-05-18T05:28:51.301Z,4488.00
2019-05-18T05:29:51.292Z,5960.00
2019-05-18T05:30:51.288Z,6492.00
2019-05-18T05:31:51.292Z,6492.00
2019-05-18T05:32:51.319Z,6504.00
2019-05-18T05:33:51.310Z,6584.00
2019-05-18T05:34:51.283Z,6536.00
2019-05-18T05:35:51.290Z,6512.00
2019-05-18T05:36:51.285Z,6604.00
2019-05-18T05:37:51.283Z,6648.00
2019-05-18T05:38:51.282Z,6672.00
2019-05-18T05:39:51.282Z,6660.00
2019-05-18T05:40:51.317Z,6648.00
2019-05-18T05:41:51.321Z,6672.00
2019-05-18T05:42:51.279Z,6756.00
2019-05-18T05:43:51.284Z,6684.00
2019-05-18T05:44:51.282Z,6772.00
2019-05-18T05:45:51.283Z,6764.00
2019-05-18T05:46:51.286Z,6808.00
2019-05-18T05:47:51.280Z,6948.00
2019-05-18T05:48:51.306Z,7072.00
2019-05-18T05:49:51.333Z,7192.00
2019-05-18T05:50:51.278Z,7336.00
2019-05-18T05:51:51.278Z,7576.00
2019-05-18T05:52:51.280Z,7636.00
2019-05-18T05:53:51.276Z,7860.00
2019-05-18T05:54:51.307Z,8096.00
2019-05-18T05:55:51.281Z,8460.00
2019-05-18T05:56:51.280Z,8784.00
2019-05-18T05:57:51.291Z,9332.00
2019-05-18T05:58:51.285Z,9920.00
2019-05-18T05:59:51.290Z,14368.00
2019-05-18T06:00:51.300Z,22528.00
2019-05-18T06:01:51.283Z,27264.00
2019-05-18T06:02:51.282Z,25536.00
2019-05-18T06:03:51.289Z,25600.00
2019-05-18T06:04:51.294Z,27872.00
2019-05-18T06:05:51.301Z,26336.00
2019-05-18T06:06:51.287Z,26080.00
2019-05-18T06:07:51.287Z,26368.00
2019-05-18T06:08:51.336Z,26016.00
2019-05-18T06:09:51.321Z,28288.00
2019-05-18T06:10:51.290Z,29312.00
2019-05-18T06:11:51.297Z,27712.00
2019-05-18T06:12:51.294Z,27424.00
2019-05-18T06:13:51.301Z,25920.00
2019-05-18T06:14:51.299Z,24992.00
2019-05-18T06:15:51.303Z,24896.00
2019-05-18T06:16:51.323Z,24512.00
2019-05-18T06:17:51.302Z,25344.00
2019-05-18T06:18:51.348Z,26624.00
2019-05-18T06:19:51.325Z,27328.00
2019-05-18T06:20:52.138Z,30112.00
2019-05-18T06:21:51.309Z,31136.00
2019-05-18T06:22:51.315Z,30656.00
2019-05-18T06:23:51.313Z,30656.00
2019-05-18T06:24:51.377Z,30272.00
2019-05-18T06:25:51.313Z,28512.00
2019-05-18T06:26:51.312Z,30688.00
2019-05-18T06:27:51.325Z,36800.00
2019-05-18T06:28:51.319Z,39136.00
2019-05-18T06:29:51.344Z,37216.00
2019-05-18T06:30:51.319Z,35584.00
2019-05-18T06:31:51.318Z,35744.00
2019-05-18T06:32:51.375Z,35424.00
2019-05-18T06:33:51.333Z,34880.00
2019-05-18T06:34:51.329Z,38016.00
2019-05-18T06:35:51.354Z,41792.00
2019-05-18T06:36:51.334Z,43040.00
2019-05-18T06:37:51.348Z,42976.00
2019-05-18T06:38:51.337Z,44704.00
2019-05-18T06:39:51.339Z,44480.00
2019-05-18T06:40:51.341Z,46656.00
2019-05-18T06:41:51.343Z,46816.00
2019-05-18T06:42:51.346Z,39360.00
2019-05-18T06:43:51.350Z,38976.00
2019-05-18T06:44:51.357Z,45728.00
2019-05-18T06:45:51.365Z,46784.00
2019-05-18T06:46:51.355Z,44992.00
2019-05-18T06:47:51.361Z,46240.00
2019-05-18T06:48:51.365Z,44448.00
2019-05-18T06:49:51.363Z,42016.00
2019-05-18T06:51:04.940Z,40736.00
2019-05-18T06:51:51.371Z,41568.00
2019-05-18T06:52:51.374Z,48448.00
2019-05-18T06:53:51.375Z,50144.00
2019-05-18T06:54:51.380Z,48384.00
2019-05-18T06:55:51.383Z,50976.00
2019-05-18T06:56:51.389Z,50816.00
2019-05-18T06:57:51.388Z,46944.00
2019-05-18T06:58:51.392Z,49248.00
2019-05-18T06:59:51.397Z,53824.00
2019-05-18T07:00:51.402Z,52192.00
2019-05-18T07:01:51.404Z,50784.00
2019-05-18T07:02:51.409Z,55104.00
2019-05-18T07:03:51.411Z,54240.00
2019-05-18T07:04:51.415Z,49760.00
2019-05-18T07:05:51.418Z,54208.00
2019-05-18T07:06:51.420Z,59488.00
2019-05-18T07:07:51.427Z,54944.00
2019-05-18T07:08:51.428Z,54048.00
2019-05-18T07:09:51.445Z,60608.00
2019-05-18T07:10:51.438Z,58848.00
2019-05-18T07:11:51.443Z,51264.00
2019-05-18T07:12:51.444Z,50304.00
2019-05-18T07:13:51.446Z,56864.00
2019-05-18T07:14:51.450Z,63424.00
2019-05-18T07:15:51.456Z,59584.00
2019-05-18T07:16:51.459Z,52704.00
2019-05-18T07:17:51.465Z,49600.00
2019-05-18T07:18:51.466Z,46592.00
2019-05-18T07:19:51.474Z,47488.00
2019-05-18T07:20:51.476Z,51424.00
2019-05-18T07:21:51.480Z,51488.00
2019-05-18T07:22:51.486Z,49760.00
2019-05-18T07:23:51.487Z,52736.00
2019-05-18T07:24:51.491Z,52064.00
2019-05-18T07:25:51.497Z,47968.00
2019-05-18T07:26:51.506Z,51232.00
2019-05-18T07:27:51.505Z,54048.00
2019-05-18T07:28:51.509Z,52064.00
2019-05-18T07:29:51.513Z,53760.00
2019-05-18T07:30:51.522Z,57216.00
2019-05-18T07:31:51.525Z,55296.00
2019-05-18T07:32:51.533Z,54208.00
2019-05-18T07:33:51.533Z,56064.00
2019-05-18T07:34:51.539Z,54912.00
2019-05-18T07:35:51.542Z,53504.00
2019-05-18T07:36:51.549Z,52352.00
2019-05-18T07:37:51.578Z,48096.00
2019-05-18T07:38:51.566Z,48096.00
2019-05-18T07:39:51.563Z,55552.00
2019-05-18T07:40:51.569Z,60928.00
2019-05-18T07:41:51.572Z,57600.00
2019-05-18T07:42:51.578Z,55264.00
2019-05-18T07:43:51.583Z,57760.00
2019-05-18T07:44:51.589Z,61888.00
2019-05-18T07:45:51.592Z,64192.00
2019-05-18T07:46:51.597Z,63456.00
2019-05-18T07:47:51.608Z,55456.00
2019-05-18T07:48:51.608Z,52800.00
2019-05-18T07:49:51.610Z,57024.00
2019-05-18T07:50:51.619Z,59904.00
2019-05-18T07:51:51.623Z,62144.00
2019-05-18T07:52:51.659Z,62624.00
2019-05-18T07:53:51.636Z,61120.00
2019-05-18T07:54:51.641Z,60896.00
2019-05-18T07:55:51.646Z,62560.00
2019-05-18T07:56:51.657Z,57024.00
2019-05-18T07:57:51.783Z,49920.00
2019-05-18T07:58:51.663Z,52160.00
2019-05-18T07:59:51.670Z,60864.00
2019-05-18T08:00:51.677Z,70560.00
2019-05-18T08:01:51.682Z,71392.00
2019-05-18T08:02:51.689Z,60992.00
2019-05-18T08:03:51.695Z,52000.00
2019-05-18T08:04:51.699Z,51712.00
2019-05-18T08:05:51.703Z,60960.00
2019-05-18T08:06:51.719Z,66112.00
2019-05-18T08:07:51.717Z,64768.00
2019-05-18T08:08:51.727Z,62976.00
2019-05-18T08:09:51.726Z,69056.00
2019-05-18T08:10:51.733Z,73664.00
2019-05-18T08:11:51.739Z,68000.00
2019-05-18T08:12:51.745Z,59392.00
2019-05-18T08:13:51.750Z,58240.00
2019-05-18T08:14:51.757Z,65408.00
2019-05-18T08:15:51.815Z,69792.00
2019-05-18T08:16:51.767Z,62912.00
2019-05-18T08:17:51.774Z,61440.00
2019-05-18T08:18:51.781Z,68768.00
2019-05-18T08:19:51.791Z,76576.00
2019-05-18T08:20:51.798Z,69536.00
2019-05-18T08:21:53.532Z,56288.00
2019-05-18T08:22:51.804Z,54624.00
2019-05-18T08:23:51.813Z,62304.00
2019-05-18T08:24:51.817Z,67296.00
2019-05-18T08:25:51.821Z,66016.00
2019-05-18T08:26:51.833Z,62400.00
2019-05-18T08:27:51.836Z,57184.00
2019-05-18T08:28:51.845Z,52736.00
2019-05-18T08:29:51.848Z,51776.00
2019-05-18T08:30:51.861Z,51136.00
2019-05-18T08:31:51.859Z,56000.00
2019-05-18T08:32:51.867Z,62496.00
2019-05-18T08:33:51.873Z,65472.00
2019-05-18T08:34:51.879Z,61344.00
2019-05-18T08:35:51.885Z,51840.00
2019-05-18T08:36:51.892Z,47200.00
2019-05-18T08:37:51.898Z,44800.00
2019-05-18T08:38:51.905Z,45568.00
2019-05-18T08:39:51.909Z,47072.00
2019-05-18T08:40:51.920Z,50176.00
2019-05-18T08:41:51.928Z,53760.00
2019-05-18T08:42:51.935Z,56192.00
2019-05-18T08:43:51.937Z,57856.00
2019-05-18T08:44:51.953Z,62240.00
2019-05-18T08:45:51.949Z,72992.00
2019-05-18T08:46:51.956Z,78592.00
2019-05-18T08:47:51.967Z,75840.00
2019-05-18T08:48:51.970Z,64256.00
2019-05-18T08:49:51.980Z,59008.00
2019-05-18T08:50:51.988Z,59168.00
2019-05-18T08:51:51.989Z,37184.00
2019-05-18T08:52:51.996Z,8324.00
2019-05-18T08:53:52.005Z,5060.00
2019-05-18T08:54:52.005Z,4964.00
2019-05-18T08:55:52.016Z,4936.00
2019-05-18T08:56:52.018Z,4680.00
2019-05-18T08:57:52.021Z,4396.00
2019-05-18T08:58:52.030Z,4292.00
2019-05-18T08:59:52.033Z,4324.00
2019-05-18T09:00:52.040Z,4368.00
2019-05-18T09:01:52.057Z,4280.00
2019-05-18T09:02:52.046Z,4204.00
2019-05-18T09:03:52.051Z,4232.00
2019-05-18T09:04:52.059Z,4196.00
2019-05-18T09:05:52.059Z,4016.00
2019-05-18T09:06:52.065Z,3868.00
2019-05-18T09:07:52.093Z,3872.00
2019-05-18T09:08:52.069Z,3924.00
2019-05-18T09:09:52.077Z,3940.00
2019-05-18T09:10:52.077Z,3884.00
2019-05-18T09:11:52.083Z,3924.00
2019-05-18T09:12:52.081Z,3912.00
2019-05-18T09:13:52.085Z,3864.00
2019-05-18T09:14:52.087Z,3684.00
2019-05-18T09:15:52.089Z,3632.00
2019-05-18T09:16:52.089Z,3664.00
2019-05-18T09:17:52.091Z,3628.00
2019-05-18T09:18:52.095Z,3548.00
2019-05-18T09:19:52.095Z,3492.00
2019-05-18T09:20:52.096Z,3440.00
2019-05-18T09:21:52.099Z,3440.00
2019-05-18T09:22:52.099Z,3536.00
2019-05-18T09:23:52.102Z,3628.00
2019-05-18T09:24:52.105Z,3708.00
2019-05-18T09:25:52.105Z,3612.00
2019-05-18T09:26:52.105Z,3520.00
2019-05-18T09:27:52.108Z,3624.00
2019-05-18T09:28:52.110Z,3556.00
2019-05-18T09:29:52.110Z,3512.00
2019-05-18T09:30:52.111Z,3580.00
2019-05-18T09:31:52.112Z,3624.00
2019-05-18T09:32:52.116Z,3592.00
2019-05-18T09:33:52.114Z,3572.00
2019-05-18T09:34:52.117Z,3556.00
2019-05-18T09:35:52.132Z,3536.00
2019-05-18T09:36:52.119Z,3480.00
2019-05-18T09:37:52.120Z,3492.00
2019-05-18T09:38:52.120Z,3436.00
2019-05-18T09:39:52.122Z,3392.00
2019-05-18T09:40:52.126Z,3356.00
2019-05-18T09:41:52.127Z,3304.00
2019-05-18T09:42:52.128Z,3276.00
2019-05-18T09:43:52.125Z,3320.00
2019-05-18T09:44:52.126Z,3324.00
2019-05-18T09:45:52.126Z,3288.00
2019-05-18T09:46:52.127Z,3252.00
2019-05-18T09:47:52.133Z,3264.00
2019-05-18T09:48:52.132Z,3308.00
2019-05-18T09:49:52.130Z,3348.00
2019-05-18T09:50:52.162Z,3348.00
2019-05-18T09:51:52.133Z,3372.00
2019-05-18T09:52:52.136Z,3356.00
2019-05-18T09:53:52.201Z,3328.00
2019-05-18T09:54:52.138Z,3392.00
2019-05-18T09:55:52.134Z,3428.00
2019-05-18T09:56:52.134Z,3328.00
2019-05-18T09:57:52.135Z,3224.00
2019-05-18T09:58:52.136Z,3132.00
2019-05-18T09:59:52.136Z,3096.00
2019-05-18T10:00:52.138Z,3140.00
2019-05-18T10:01:52.137Z,3108.00
2019-05-18T10:02:52.139Z,3184.00
2019-05-18T10:03:52.140Z,3276.00
2019-05-18T10:04:52.208Z,3364.00
2019-05-18T10:05:52.141Z,3480.00
2019-05-18T10:06:52.142Z,3440.00
2019-05-18T10:07:52.143Z,3460.00
2019-05-18T10:08:52.144Z,4212.00
2019-05-18T10:09:52.146Z,4980.00
2019-05-18T10:10:52.144Z,5096.00
2019-05-18T10:11:52.147Z,4696.00
2019-05-18T10:12:52.148Z,4308.00
2019-05-18T10:13:52.149Z,4616.00
2019-05-18T10:14:52.149Z,4580.00
2019-05-18T10:15:52.155Z,4192.00
2019-05-18T10:16:52.150Z,3684.00
2019-05-18T10:17:52.149Z,3492.00
2019-05-18T10:18:52.153Z,3468.00
2019-05-18T10:19:52.155Z,3404.00
2019-05-18T10:20:52.155Z,3368.00
2019-05-18T10:21:52.154Z,3932.00
2019-05-18T10:23:04.072Z,4188.00
2019-05-18T10:23:52.156Z,3596.00
2019-05-18T10:24:52.158Z,3292.00
2019-05-18T10:25:52.157Z,3248.00
2019-05-18T10:26:52.160Z,3148.00
2019-05-18T10:27:52.161Z,3100.00
2019-05-18T10:28:52.204Z,3060.00
2019-05-18T10:29:52.163Z,3076.00
2019-05-18T10:30:52.165Z,3140.00
2019-05-18T10:31:52.165Z,3252.00
2019-05-18T10:32:52.165Z,3284.00
2019-05-18T10:33:52.166Z,3292.00
2019-05-18T10:34:52.170Z,3304.00
2019-05-18T10:35:52.168Z,3352.00
2019-05-18T10:36:52.173Z,3388.00
2019-05-18T10:37:52.168Z,3448.00
2019-05-18T10:38:52.170Z,3712.00
2019-05-18T10:39:52.175Z,4028.00
2019-05-18T10:40:52.175Z,4424.00
2019-05-18T10:41:52.175Z,4976.00
2019-05-18T10:42:52.178Z,4740.00
2019-05-18T10:43:52.177Z,4440.00
2019-05-18T10:44:52.179Z,4152.00
2019-05-18T10:45:52.183Z,4924.00
2019-05-18T10:46:52.180Z,5044.00
2019-05-18T10:47:52.192Z,5036.00
2019-05-18T10:48:52.183Z,5080.00
2019-05-18T10:49:52.186Z,5308.00
2019-05-18T10:50:52.187Z,6036.00
2019-05-18T10:51:52.188Z,6456.00
2019-05-18T10:52:52.192Z,5540.00
2019-05-18T10:53:52.190Z,4304.00
2019-05-18T10:54:52.195Z,3836.00
2019-05-18T10:55:52.194Z,3584.00
2019-05-18T10:56:52.210Z,3448.00
2019-05-18T10:57:52.198Z,3476.00
2019-05-18T10:58:52.199Z,3672.00
2019-05-18T10:59:52.209Z,4224.00
2019-05-18T11:00:52.202Z,4768.00
2019-05-18T11:01:52.205Z,5088.00
2019-05-18T11:02:52.205Z,4960.00
2019-05-18T11:03:52.207Z,3944.00
2019-05-18T11:04:52.209Z,3440.00
2019-05-18T11:05:52.211Z,3312.00
2019-05-18T11:06:52.210Z,3616.00
2019-05-18T11:07:52.216Z,3864.00
2019-05-18T11:08:52.215Z,3324.00
2019-05-18T11:09:52.220Z,3344.00
2019-05-18T11:10:52.218Z,3632.00
2019-05-18T11:11:52.222Z,3436.00
2019-05-18T11:12:52.223Z,3336.00
2019-05-18T11:13:52.227Z,3292.00
2019-05-18T11:14:52.233Z,3740.00
2019-05-18T11:15:52.227Z,3516.00
2019-05-18T11:16:52.227Z,3988.00
2019-05-18T11:17:52.232Z,3868.00
2019-05-18T11:18:52.233Z,4868.00
2019-05-18T11:19:52.232Z,5344.00
2019-05-18T11:20:52.234Z,5432.00
2019-05-18T11:21:52.234Z,5772.00
2019-05-18T11:22:52.242Z,5784.00
2019-05-18T11:23:52.238Z,5152.00
2019-05-18T11:24:52.240Z,4372.00
2019-05-18T11:25:52.241Z,4068.00
2019-05-18T11:26:52.243Z,4116.00
2019-05-18T11:27:52.241Z,4128.00
2019-05-18T11:28:52.247Z,3644.00
2019-05-18T11:29:52.248Z,4024.00
2019-05-18T11:30:52.249Z,3868.00
2019-05-18T11:31:52.250Z,3876.00
2019-05-18T11:32:52.254Z,4112.00
2019-05-18T11:33:52.260Z,4816.00
2019-05-18T11:34:52.255Z,4324.00
2019-05-18T11:35:52.257Z,4000.00
2019-05-18T11:36:52.262Z,3796.00
2019-05-18T11:37:52.264Z,3888.00
2019-05-18T11:38:52.263Z,4508.00
2019-05-18T11:39:52.266Z,5228.00
2019-05-18T11:40:52.271Z,5268.00
2019-05-18T11:41:52.267Z,5192.00
2019-05-18T11:42:52.271Z,4188.00
2019-05-18T11:43:52.272Z,4128.00
2019-05-18T11:44:52.273Z,4328.00
2019-05-18T11:45:52.273Z,4560.00
2019-05-18T11:46:52.277Z,4524.00
2019-05-18T11:47:52.276Z,4368.00
2019-05-18T11:48:52.280Z,3708.00
2019-05-18T11:49:52.287Z,3884.00
2019-05-18T11:50:52.281Z,3608.00
2019-05-18T11:51:52.290Z,3752.00
2019-05-18T11:52:52.286Z,4296.00
2019-05-18T11:53:58.467Z,4652.00
2019-05-18T11:54:52.288Z,4904.00
2019-05-18T11:55:52.301Z,4992.00
2019-05-18T11:56:52.306Z,5492.00
2019-05-18T11:57:52.301Z,5776.00
2019-05-18T11:58:52.298Z,5532.00
2019-05-18T11:59:52.297Z,4932.00
2019-05-18T12:00:52.298Z,4244.00
2019-05-18T12:01:52.304Z,4136.00
2019-05-18T12:02:52.304Z,4200.00
2019-05-18T12:03:52.307Z,3888.00
2019-05-18T12:04:52.310Z,3632.00
2019-05-18T12:05:52.306Z,3548.00
2019-05-18T12:06:52.319Z,3832.00
2019-05-18T12:07:52.311Z,3844.00
2019-05-18T12:08:52.312Z,4388.00
2019-05-18T12:09:52.313Z,4344.00
2019-05-18T12:10:52.381Z,4408.00
2019-05-18T12:11:52.317Z,4608.00
2019-05-18T12:12:52.326Z,4872.00
2019-05-18T12:13:52.320Z,4780.00
2019-05-18T12:14:52.322Z,4540.00
2019-05-18T12:15:52.323Z,4316.00
2019-05-18T12:16:52.326Z,4380.00
2019-05-18T12:17:52.332Z,4704.00