createdAt,value
2017-08-17T00:00:00.569Z,74.30
2017-08-17T00:01:00.548Z,73.95
2017-08-17T00:02:00.524Z,74.24
2017-08-17T00:03:00.507Z,74.05
2017-08-17T00:04:00.482Z,73.82
2017-08-17T00:05:00.464Z,74.14
2017-08-17T00:06:00.437Z,74.30
2017-08-17T00:07:00.417Z,74.10
2017-08-17T00:08:00.394Z,74.20
2017-08-17T00:09:00.375Z,74.10
2017-08-17T00:10:00.356Z,74.10
2017-08-17T00:11:00.343Z,74.10
2017-08-17T00:12:00.310Z,74.20
2017-08-17T00:13:00.291Z,74.68
2017-08-17T00:14:00.268Z,74.97
2017-08-17T00:15:00.246Z,74.49
2017-08-17T00:16:00.221Z,74.49
2017-08-17T00:17:00.208Z,74.58
2017-08-17T00:18:00.179Z,75.07
2017-08-17T00:19:00.160Z,75.07
2017-08-17T00:20:00.137Z,75.26
2017-08-17T00:21:00.115Z,75.07
2017-08-17T00:22:00.097Z,75.16
2017-08-17T00:23:00.075Z,74.97
2017-08-17T00:24:00.050Z,74.01
2017-08-17T00:25:00.031Z,74.30
2017-08-17T00:26:00.006Z,74.10
2017-08-17T00:26:59.984Z,74.68
2017-08-17T00:27:59.966Z,74.30
2017-08-17T00:28:59.940Z,74.97
2017-08-17T00:29:59.921Z,74.88
2017-08-17T00:30:59.898Z,74.78
2017-08-17T00:31:59.876Z,75.07
2017-08-17T00:32:59.853Z,75.16
2017-08-17T00:33:59.834Z,75.26
2017-08-17T00:34:59.813Z,74.88
2017-08-17T00:35:59.791Z,74.58
2017-08-17T00:36:59.766Z,74.01
2017-08-17T00:37:59.749Z,74.01
2017-08-17T00:38:59.735Z,74.20
2017-08-17T00:39:59.706Z,73.91
2017-08-17T00:40:59.684Z,73.82
2017-08-17T00:41:59.663Z,73.62
2017-08-17T00:42:59.640Z,73.62
2017-08-17T00:43:59.624Z,73.91
2017-08-17T00:44:59.593Z,73.72
2017-08-17T00:45:59.572Z,73.82
2017-08-17T00:46:59.553Z,73.62
2017-08-17T00:47:59.529Z,73.62
2017-08-17T00:48:59.509Z,73.53
2017-08-17T00:49:59.488Z,73.43
2017-08-17T00:50:59.466Z,73.72
2017-08-17T00:51:59.444Z,73.82
2017-08-17T00:52:59.424Z,73.62
2017-08-17T00:53:59.403Z,74.10
2017-08-17T00:54:59.380Z,73.62
2017-08-17T00:55:59.359Z,73.91
2017-08-17T00:56:59.333Z,73.91
2017-08-17T00:57:59.315Z,74.20
2017-08-17T00:58:59.295Z,74.20
2017-08-17T00:59:59.269Z,73.91
2017-08-17T01:00:59.250Z,73.91
2017-08-17T01:01:59.233Z,74.20
2017-08-17T01:02:59.209Z,73.91
2017-08-17T01:03:59.186Z,73.72
2017-08-17T01:04:59.163Z,74.30
2017-08-17T01:05:59.141Z,74.20
2017-08-17T01:06:59.123Z,74.88
2017-08-17T01:07:59.109Z,74.20
2017-08-17T01:08:59.075Z,74.20
2017-08-17T01:09:59.052Z,73.82
2017-08-17T01:10:59.035Z,74.10
2017-08-17T01:11:59.009Z,73.82
2017-08-17T01:12:58.988Z,73.72
2017-08-17T01:13:58.966Z,73.62
2017-08-17T01:14:58.949Z,73.62
2017-08-17T01:15:58.923Z,73.05
2017-08-17T01:16:58.906Z,73.14
2017-08-17T01:17:58.881Z,73.05
2017-08-17T01:18:58.860Z,73.05
2017-08-17T01:19:58.839Z,73.14
2017-08-17T01:20:58.817Z,73.24
2017-08-17T01:21:58.796Z,73.33
2017-08-17T01:22:58.776Z,73.33
2017-08-17T01:23:58.753Z,73.14
2017-08-17T01:24:58.731Z,73.33
2017-08-17T01:25:58.709Z,73.14
2017-08-17T01:26:58.686Z,72.95
2017-08-17T01:27:58.663Z,73.24
2017-08-17T01:28:58.645Z,73.24
2017-08-17T01:29:58.623Z,74.01
2017-08-17T01:30:58.603Z,74.10
2017-08-17T01:31:58.576Z,73.82
2017-08-17T01:32:58.557Z,73.82
2017-08-17T01:33:58.537Z,73.62
2017-08-17T01:34:58.517Z,73.43
2017-08-17T01:35:58.490Z,73.82
2017-08-17T01:36:58.469Z,73.62
2017-08-17T01:37:58.446Z,73.62
2017-08-17T01:38:58.424Z,73.43
2017-08-17T01:39:58.402Z,73.82
2017-08-17T01:40:58.383Z,74.49
2017-08-17T01:41:58.362Z,74.40
2017-08-17T01:42:58.338Z,74.10
2017-08-17T01:43:58.316Z,74.45
2017-08-17T01:44:58.297Z,74.65
2017-08-17T01:45:58.275Z,74.36
2017-08-17T01:46:58.252Z,74.55
2017-08-17T01:47:58.232Z,73.88
2017-08-17T01:48:58.210Z,74.40
2017-08-17T01:49:58.192Z,74.45
2017-08-17T01:50:58.163Z,74.40
2017-08-17T01:51:58.146Z,74.20
2017-08-17T01:52:58.124Z,74.55
2017-08-17T01:53:58.102Z,74.16
2017-08-17T01:54:58.080Z,74.16
2017-08-17T01:55:58.054Z,74.16
2017-08-17T01:56:58.032Z,74.49
2017-08-17T01:57:58.016Z,73.82
2017-08-17T01:58:57.989Z,73.72
2017-08-17T01:59:57.968Z,73.62
2017-08-17T02:00:57.947Z,73.24
2017-08-17T02:01:57.926Z,73.62
2017-08-17T02:02:57.924Z,73.62
2017-08-17T02:03:57.882Z,73.62
2017-08-17T02:04:57.861Z,73.62
2017-08-17T02:05:57.837Z,73.62
2017-08-17T02:06:57.818Z,73.53
2017-08-17T02:07:57.791Z,73.72
2017-08-17T02:08:57.771Z,73.82
2017-08-17T02:09:57.752Z,73.82
2017-08-17T02:10:57.730Z,73.62
2017-08-17T02:11:57.705Z,73.82
2017-08-17T02:12:57.687Z,74.10
2017-08-17T02:13:57.667Z,73.72
2017-08-17T02:14:57.641Z,73.62
2017-08-17T02:15:57.623Z,73.53
2017-08-17T02:16:57.602Z,74.10
2017-08-17T02:17:57.575Z,73.58
2017-08-17T02:18:57.556Z,73.78
2017-08-17T02:19:57.537Z,73.78
2017-08-17T02:20:57.510Z,74.16
2017-08-17T02:21:57.491Z,73.88
2017-08-17T02:22:57.472Z,73.72
2017-08-17T02:23:57.448Z,74.16
2017-08-17T02:24:57.425Z,74.16
2017-08-17T02:25:57.404Z,73.97
2017-08-17T02:26:57.380Z,73.78
2017-08-17T02:27:57.360Z,74.16
2017-08-17T02:28:57.336Z,74.16
2017-08-17T02:29:57.316Z,74.16
2017-08-17T02:30:57.296Z,74.16
2017-08-17T02:31:57.276Z,74.16
2017-08-17T02:32:57.254Z,74.07
2017-08-17T02:33:57.269Z,75.03
2017-08-17T02:34:57.210Z,74.93
2017-08-17T02:35:57.183Z,74.74
2017-08-17T02:36:57.162Z,74.93
2017-08-17T02:37:57.145Z,74.07
2017-08-17T02:38:57.117Z,74.36
2017-08-17T02:39:57.099Z,73.97
2017-08-17T02:40:57.079Z,74.07
2017-08-17T02:41:57.058Z,74.26
2017-08-17T02:42:57.033Z,73.97
2017-08-17T02:43:57.009Z,74.45
2017-08-17T02:44:56.987Z,74.93
2017-08-17T02:45:56.995Z,74.65
2017-08-17T02:46:56.947Z,74.65
2017-08-17T02:47:56.924Z,74.07
2017-08-17T02:48:56.902Z,75.03
2017-08-17T02:49:56.879Z,74.26
2017-08-17T02:50:56.861Z,74.36
2017-08-17T02:51:56.837Z,74.07
2017-08-17T02:52:56.815Z,74.55
2017-08-17T02:53:56.791Z,74.07
2017-08-17T02:54:56.772Z,74.07
2017-08-17T02:55:56.749Z,74.26
2017-08-17T02:56:56.724Z,74.07
2017-08-17T02:57:56.707Z,74.26
2017-08-17T02:58:56.683Z,74.26
2017-08-17T02:59:56.663Z,74.16
2017-08-17T03:00:56.651Z,73.97
2017-08-17T03:01:56.617Z,73.97
2017-08-17T03:02:56.598Z,74.55
2017-08-17T03:03:56.573Z,74.45
2017-08-17T03:04:56.552Z,74.65
2017-08-17T03:05:56.527Z,74.71
2017-08-17T03:06:56.508Z,74.51
2017-08-17T03:07:56.485Z,74.74
2017-08-17T03:08:56.464Z,74.07
2017-08-17T03:09:56.441Z,74.13
2017-08-17T03:10:56.421Z,74.07
2017-08-17T03:11:56.396Z,74.16
2017-08-17T03:12:56.381Z,73.88
2017-08-17T03:13:56.353Z,73.88
2017-08-17T03:14:56.329Z,73.88
2017-08-17T03:15:56.307Z,73.78
2017-08-17T03:16:56.287Z,73.97
2017-08-17T03:17:56.268Z,73.58
2017-08-17T03:18:56.245Z,73.78
2017-08-17T03:19:56.219Z,73.78
2017-08-17T03:20:56.204Z,73.88
2017-08-17T03:21:56.178Z,73.68
2017-08-17T03:22:56.155Z,73.58
2017-08-17T03:23:56.132Z,73.58
2017-08-17T03:24:56.110Z,73.78
2017-08-17T03:25:56.090Z,73.68
2017-08-17T03:26:56.071Z,73.97
2017-08-17T03:27:56.049Z,73.74
2017-08-17T03:28:56.021Z,73.88
2017-08-17T03:29:56.002Z,74.03
2017-08-17T03:30:55.979Z,73.74
2017-08-17T03:31:55.956Z,74.13
2017-08-17T03:32:55.937Z,74.22
2017-08-17T03:33:55.915Z,74.13
2017-08-17T03:34:55.896Z,74.03
2017-08-17T03:35:55.871Z,73.58
2017-08-17T03:36:55.849Z,73.68
2017-08-17T03:37:55.825Z,73.74
2017-08-17T03:38:55.805Z,73.74
2017-08-17T03:39:55.780Z,73.74
2017-08-17T03:40:55.763Z,73.74
2017-08-17T03:41:55.741Z,73.58
2017-08-17T03:42:55.716Z,73.49
2017-08-17T03:43:55.692Z,73.10
2017-08-17T03:44:55.674Z,73.39
2017-08-17T03:45:55.653Z,73.39
2017-08-17T03:46:55.631Z,73.20
2017-08-17T03:47:55.604Z,73.78
2017-08-17T03:48:55.586Z,73.36
2017-08-17T03:49:55.560Z,73.20
2017-08-17T03:50:55.541Z,72.91
2017-08-17T03:51:55.516Z,72.63
2017-08-17T03:52:55.497Z,72.91
2017-08-17T03:53:55.473Z,72.53
2017-08-17T03:54:55.454Z,72.53
2017-08-17T03:55:55.431Z,72.81
2017-08-17T03:56:55.409Z,72.53
2017-08-17T03:57:55.383Z,72.72
2017-08-17T03:58:55.363Z,72.63
2017-08-17T03:59:55.338Z,72.91
2017-08-17T04:00:55.321Z,72.72
2017-08-17T04:01:55.301Z,73.10
2017-08-17T04:02:55.278Z,73.01
2017-08-17T04:03:55.254Z,73.10
2017-08-17T04:04:55.233Z,73.30
2017-08-17T04:05:55.214Z,72.72
2017-08-17T04:06:55.189Z,72.14
2017-08-17T04:07:55.168Z,71.89
2017-08-17T04:08:55.142Z,71.70
2017-08-17T04:09:55.122Z,71.41
2017-08-17T04:10:55.099Z,71.12
2017-08-17T04:11:55.083Z,71.06
2017-08-17T04:12:55.057Z,70.67
2017-08-17T04:13:55.039Z,70.48
2017-08-17T04:14:55.016Z,70.48
2017-08-17T04:15:54.992Z,70.38
2017-08-17T04:16:54.970Z,70.48
2017-08-17T04:17:54.949Z,70.28
2017-08-17T04:18:54.924Z,70.48
2017-08-17T04:19:54.906Z,70.38
2017-08-17T04:20:54.881Z,69.90
2017-08-17T04:21:54.859Z,70.00
2017-08-17T04:22:54.840Z,69.90
2017-08-17T04:23:54.816Z,70.03
2017-08-17T04:24:54.797Z,70.03
2017-08-17T04:25:54.777Z,70.13
2017-08-17T04:26:54.750Z,69.64
2017-08-17T04:27:54.731Z,69.64
2017-08-17T04:28:54.711Z,70.13
2017-08-17T04:29:54.688Z,69.74
2017-08-17T04:30:54.667Z,69.93
2017-08-17T04:31:54.642Z,69.84
2017-08-17T04:32:54.621Z,69.55
2017-08-17T04:33:54.604Z,69.74
2017-08-17T04:34:54.580Z,69.55
2017-08-17T04:35:54.557Z,69.55
2017-08-17T04:36:54.539Z,69.84
2017-08-17T04:37:54.513Z,69.74
2017-08-17T04:38:54.494Z,69.74
2017-08-17T04:39:54.474Z,69.64
2017-08-17T04:40:54.451Z,69.55
2017-08-17T04:41:54.429Z,69.55
2017-08-17T04:42:54.406Z,69.64
2017-08-17T04:43:54.386Z,69.55
2017-08-17T04:44:54.364Z,69.45
2017-08-17T04:45:54.346Z,69.26
2017-08-17T04:46:54.321Z,68.97
2017-08-17T04:47:54.301Z,69.16
2017-08-17T04:48:54.277Z,68.87
2017-08-17T04:49:54.257Z,68.97
2017-08-17T04:50:54.234Z,69.35
2017-08-17T04:51:54.214Z,69.16
2017-08-17T04:52:54.193Z,69.35
2017-08-17T04:53:54.171Z,69.16
2017-08-17T04:54:54.152Z,68.91
2017-08-17T04:55:54.128Z,68.68
2017-08-17T04:56:54.109Z,68.81
2017-08-17T04:57:54.083Z,69.00
2017-08-17T04:58:54.063Z,68.97
2017-08-17T04:59:54.040Z,69.49
2017-08-17T05:00:54.022Z,69.00
2017-08-17T05:01:54.002Z,68.71
2017-08-17T05:02:53.977Z,68.62
2017-08-17T05:03:53.959Z,68.91
2017-08-17T05:04:53.935Z,68.91
2017-08-17T05:05:53.912Z,69.29
2017-08-17T05:06:53.929Z,68.81
2017-08-17T05:07:53.868Z,68.81
2017-08-17T05:08:53.849Z,68.91
2017-08-17T05:09:53.829Z,68.62
2017-08-17T05:10:53.805Z,68.81
2017-08-17T05:11:53.788Z,68.91
2017-08-17T05:12:53.765Z,68.91
2017-08-17T05:13:53.745Z,68.71
2017-08-17T05:14:53.721Z,68.91
2017-08-17T05:15:53.700Z,68.91
2017-08-17T05:16:53.678Z,68.62
2017-08-17T05:17:53.656Z,68.91
2017-08-17T05:18:53.636Z,69.68
2017-08-17T05:19:53.616Z,69.68
2017-08-17T05:20:53.591Z,69.20
2017-08-17T05:21:53.574Z,68.91
2017-08-17T05:22:53.548Z,68.81
2017-08-17T05:23:53.529Z,68.23
2017-08-17T05:24:53.510Z,68.81
2017-08-17T05:25:53.484Z,68.81
2017-08-17T05:26:53.466Z,69.10
2017-08-17T05:27:53.446Z,68.81
2017-08-17T05:28:53.420Z,68.91
2017-08-17T05:29:53.403Z,69.00
2017-08-17T05:30:53.377Z,68.81
2017-08-17T05:31:53.356Z,68.23
2017-08-17T05:32:53.334Z,68.33
2017-08-17T05:33:53.315Z,68.23
2017-08-17T05:34:53.295Z,68.13
2017-08-17T05:35:53.276Z,68.23
2017-08-17T05:36:53.250Z,68.23
2017-08-17T05:37:53.235Z,68.33
2017-08-17T05:38:53.207Z,68.23
2017-08-17T05:39:53.186Z,68.23
2017-08-17T05:40:53.164Z,68.23
2017-08-17T05:41:53.143Z,68.13
2017-08-17T05:42:53.125Z,68.43
2017-08-17T05:43:53.103Z,68.52
2017-08-17T05:44:53.080Z,68.04
2017-08-17T05:45:53.058Z,68.13
2017-08-17T05:46:53.037Z,68.04
2017-08-17T05:47:53.019Z,67.65
2017-08-17T05:48:52.997Z,67.94
2017-08-17T05:49:52.976Z,67.85
2017-08-17T05:50:52.957Z,67.94
2017-08-17T05:51:52.930Z,67.55
2017-08-17T05:52:52.914Z,67.75
2017-08-17T05:53:52.890Z,67.94
2017-08-17T05:54:52.873Z,67.36
2017-08-17T05:55:52.848Z,67.27
2017-08-17T05:56:52.825Z,68.33
2017-08-17T05:57:52.806Z,67.85
2017-08-17T05:58:52.784Z,67.85
2017-08-17T05:59:52.761Z,67.65
2017-08-17T06:00:52.743Z,67.65
2017-08-17T06:01:52.721Z,68.04
2017-08-17T06:02:52.703Z,68.07
2017-08-17T06:03:52.676Z,67.85
2017-08-17T06:04:52.655Z,67.75
2017-08-17T06:05:52.638Z,67.88
2017-08-17T06:06:52.614Z,67.78
2017-08-17T06:07:52.591Z,67.75
2017-08-17T06:08:52.572Z,67.75
2017-08-17T06:09:52.552Z,67.78
2017-08-17T06:10:52.534Z,67.75
2017-08-17T06:11:52.509Z,67.55
2017-08-17T06:12:52.489Z,67.49
2017-08-17T06:13:52.468Z,67.78
2017-08-17T06:14:52.445Z,67.40
2017-08-17T06:15:52.420Z,67.94
2017-08-17T06:16:52.405Z,67.59
2017-08-17T06:17:52.381Z,67.65
2017-08-17T06:18:52.362Z,67.75
2017-08-17T06:19:52.337Z,67.69
2017-08-17T06:20:52.318Z,67.69
2017-08-17T06:21:52.295Z,67.78
2017-08-17T06:22:52.276Z,67.49
2017-08-17T06:23:52.254Z,67.69
2017-08-17T06:24:52.260Z,67.49
2017-08-17T06:25:52.214Z,67.69
2017-08-17T06:26:52.191Z,67.97
2017-08-17T06:27:52.168Z,67.88
2017-08-17T06:28:52.144Z,67.78
2017-08-17T06:29:52.124Z,67.30
2017-08-17T06:30:52.103Z,67.78
2017-08-17T06:31:52.082Z,67.78
2017-08-17T06:32:52.064Z,67.78
2017-08-17T06:33:52.043Z,67.40
2017-08-17T06:34:52.021Z,67.49
2017-08-17T06:35:51.999Z,67.69
2017-08-17T06:36:51.975Z,68.17
2017-08-17T06:37:51.960Z,67.69
2017-08-17T06:38:51.937Z,67.69
2017-08-17T06:39:51.917Z,67.40
2017-08-17T06:40:51.893Z,67.30
2017-08-17T06:41:51.876Z,67.69
2017-08-17T06:42:51.855Z,67.69
2017-08-17T06:43:51.829Z,67.88
2017-08-17T06:44:51.812Z,67.30
2017-08-17T06:45:51.791Z,67.97
2017-08-17T06:46:51.767Z,67.88
2017-08-17T06:47:51.745Z,67.59
2017-08-17T06:48:51.724Z,67.69
2017-08-17T06:49:51.707Z,67.49
2017-08-17T06:50:51.681Z,67.78
2017-08-17T06:51:51.665Z,67.88
2017-08-17T06:52:51.639Z,67.49
2017-08-17T06:53:51.618Z,67.49
2017-08-17T06:54:51.600Z,67.78
2017-08-17T06:55:51.578Z,67.40
2017-08-17T06:56:51.560Z,67.30
2017-08-17T06:57:51.534Z,67.20
2017-08-17T06:58:51.514Z,67.49
2017-08-17T06:59:51.493Z,67.49
2017-08-17T07:00:51.475Z,67.40
2017-08-17T07:01:51.460Z,67.20
2017-08-17T07:02:51.429Z,67.30
2017-08-17T07:03:51.407Z,67.59
2017-08-17T07:04:51.386Z,67.11
2017-08-17T07:05:51.367Z,67.59
2017-08-17T07:06:51.344Z,67.59
2017-08-17T07:07:51.328Z,66.91
2017-08-17T07:08:51.313Z,66.72
2017-08-17T07:09:51.301Z,66.72
2017-08-17T07:10:51.263Z,66.82
2017-08-17T07:11:51.238Z,66.72
2017-08-17T07:12:51.222Z,67.01
2017-08-17T07:13:51.199Z,66.82
2017-08-17T07:14:51.181Z,66.91
2017-08-17T07:15:51.156Z,67.01
2017-08-17T07:16:51.138Z,66.72
2017-08-17T07:17:51.117Z,67.01
2017-08-17T07:18:51.099Z,66.63
2017-08-17T07:19:51.077Z,66.63
2017-08-17T07:20:51.053Z,66.82
2017-08-17T07:21:51.028Z,66.75
2017-08-17T07:22:51.010Z,66.85
2017-08-17T07:23:50.988Z,66.72
2017-08-17T07:24:50.969Z,66.85
2017-08-17T07:25:50.951Z,66.53
2017-08-17T07:26:50.928Z,66.91
2017-08-17T07:27:50.903Z,67.04
2017-08-17T07:28:50.885Z,67.14
2017-08-17T07:29:50.860Z,66.94
2017-08-17T07:30:50.841Z,67.04
2017-08-17T07:31:50.817Z,66.72
2017-08-17T07:32:50.798Z,67.24
2017-08-17T07:33:50.782Z,66.94
2017-08-17T07:34:50.761Z,67.04
2017-08-17T07:35:50.735Z,67.14
2017-08-17T07:36:50.721Z,67.14
2017-08-17T07:37:50.694Z,67.14
2017-08-17T07:38:50.674Z,66.94
2017-08-17T07:39:50.652Z,66.94
2017-08-17T07:40:50.635Z,66.85
2017-08-17T07:41:50.613Z,66.94
2017-08-17T07:42:50.594Z,67.04
2017-08-17T07:43:50.568Z,67.04
2017-08-17T07:44:50.551Z,67.04
2017-08-17T07:45:50.532Z,67.14
2017-08-17T07:46:50.510Z,67.04
2017-08-17T07:47:50.486Z,67.14
2017-08-17T07:48:50.466Z,66.85
2017-08-17T07:49:50.448Z,67.14
2017-08-17T07:50:50.428Z,67.04
2017-08-17T07:51:50.405Z,66.85
2017-08-17T07:52:50.392Z,66.85
2017-08-17T07:53:50.361Z,66.85
2017-08-17T07:54:50.344Z,66.85
2017-08-17T07:55:50.322Z,66.85
2017-08-17T07:56:50.303Z,66.94
2017-08-17T07:57:50.284Z,67.14
2017-08-17T07:58:50.258Z,67.04
2017-08-17T07:59:50.240Z,67.14
2017-08-17T08:00:50.218Z,67.14
2017-08-17T08:01:50.199Z,67.04
2017-08-17T08:02:50.177Z,66.85
2017-08-17T08:03:50.157Z,66.85
2017-08-17T08:04:50.134Z,67.14
2017-08-17T08:05:50.112Z,66.94
2017-08-17T08:06:50.094Z,66.85
2017-08-17T08:07:50.071Z,67.14
2017-08-17T08:08:50.055Z,67.14
2017-08-17T08:09:50.032Z,67.04
2017-08-17T08:10:50.012Z,67.14
2017-08-17T08:11:49.993Z,66.75
2017-08-17T08:12:49.969Z,67.14
2017-08-17T08:13:49.970Z,67.14
2017-08-17T08:14:49.929Z,67.14
2017-08-17T08:15:49.905Z,66.94
2017-08-17T08:16:49.887Z,67.14
2017-08-17T08:17:49.867Z,67.14
2017-08-17T08:18:49.846Z,67.04
2017-08-17T08:19:49.829Z,67.33
2017-08-17T08:20:49.806Z,67.04
2017-08-17T08:21:49.782Z,67.04
2017-08-17T08:22:49.766Z,66.94
2017-08-17T08:23:49.740Z,67.33
2017-08-17T08:24:49.722Z,67.14
2017-08-17T08:25:49.704Z,67.33
2017-08-17T08:26:49.679Z,67.33
2017-08-17T08:27:49.662Z,67.04
2017-08-17T08:28:49.640Z,67.04
2017-08-17T08:29:49.621Z,66.85
2017-08-17T08:30:49.598Z,66.94
2017-08-17T08:31:49.579Z,67.33
2017-08-17T08:32:49.554Z,67.04
2017-08-17T08:33:49.537Z,66.75
2017-08-17T08:34:49.514Z,66.75
2017-08-17T08:35:49.492Z,66.94
2017-08-17T08:36:49.472Z,66.94
2017-08-17T08:37:49.454Z,66.94
2017-08-17T08:38:49.436Z,66.75
2017-08-17T08:39:49.417Z,67.04
2017-08-17T08:40:49.394Z,67.04
2017-08-17T08:41:49.373Z,66.94
2017-08-17T08:42:49.351Z,66.94
2017-08-17T08:43:49.327Z,66.94
2017-08-17T08:44:49.312Z,67.14
2017-08-17T08:45:49.291Z,67.04
2017-08-17T08:46:49.271Z,66.75
2017-08-17T08:47:49.246Z,67.14
2017-08-17T08:48:49.230Z,66.94
2017-08-17T08:49:49.204Z,67.04
2017-08-17T08:50:49.189Z,67.04
2017-08-17T08:51:49.165Z,67.04
2017-08-17T08:52:49.144Z,67.04
2017-08-17T08:53:49.126Z,66.85
2017-08-17T08:54:49.101Z,67.04
2017-08-17T08:55:49.083Z,67.14
2017-08-17T08:56:49.062Z,67.04
2017-08-17T08:57:49.042Z,66.85
2017-08-17T08:58:49.026Z,66.94
2017-08-17T08:59:49.002Z,67.24
2017-08-17T09:00:48.980Z,66.94
2017-08-17T09:01:48.961Z,67.04
2017-08-17T09:02:48.939Z,67.04
2017-08-17T09:03:48.918Z,67.14
2017-08-17T09:04:48.895Z,67.04
2017-08-17T09:05:48.874Z,66.66
2017-08-17T09:06:48.856Z,66.94
2017-08-17T09:07:48.833Z,66.56
2017-08-17T09:08:48.817Z,66.75
2017-08-17T09:09:48.792Z,66.56
2017-08-17T09:10:48.774Z,67.04
2017-08-17T09:11:48.752Z,66.85
2017-08-17T09:12:48.733Z,66.85
2017-08-17T09:13:48.714Z,66.85
2017-08-17T09:14:48.692Z,66.75
2017-08-17T09:15:48.671Z,66.75
2017-08-17T09:16:48.652Z,66.75
2017-08-17T09:17:48.630Z,66.94
2017-08-17T09:18:48.610Z,66.75
2017-08-17T09:19:48.590Z,66.94
2017-08-17T09:20:48.565Z,66.85
2017-08-17T09:21:48.545Z,66.85
2017-08-17T09:22:48.528Z,66.85
2017-08-17T09:23:48.502Z,66.85
2017-08-17T09:24:48.488Z,66.75
2017-08-17T09:25:48.463Z,66.59
2017-08-17T09:26:48.444Z,66.36
2017-08-17T09:27:48.426Z,66.59
2017-08-17T09:28:48.400Z,66.30
2017-08-17T09:29:48.379Z,66.66
2017-08-17T09:30:48.361Z,66.40
2017-08-17T09:31:48.342Z,66.46
2017-08-17T09:32:48.321Z,66.40
2017-08-17T09:33:48.302Z,66.36
2017-08-17T09:34:48.279Z,66.50
2017-08-17T09:35:48.256Z,66.56
2017-08-17T09:36:48.238Z,66.59
2017-08-17T09:37:48.218Z,66.66
2017-08-17T09:38:48.197Z,66.59
2017-08-17T09:39:48.177Z,66.78
2017-08-17T09:40:48.155Z,66.56
2017-08-17T09:41:48.137Z,66.59
2017-08-17T09:42:48.116Z,66.66
2017-08-17T09:43:48.096Z,66.59
2017-08-17T09:44:48.099Z,66.59
2017-08-17T09:45:48.056Z,66.88
2017-08-17T09:46:48.032Z,66.85
2017-08-17T09:47:48.008Z,66.30
2017-08-17T09:48:47.992Z,66.85
2017-08-17T09:49:47.970Z,66.36
2017-08-17T09:50:47.947Z,66.36
2017-08-17T09:51:47.930Z,66.30
2017-08-17T09:52:47.906Z,66.30
2017-08-17T09:53:47.888Z,66.40
2017-08-17T09:54:47.869Z,66.40
2017-08-17T09:55:47.846Z,66.40
2017-08-17T09:56:47.823Z,66.46
2017-08-17T09:57:47.806Z,66.40
2017-08-17T09:58:47.786Z,66.59
2017-08-17T09:59:47.763Z,66.40
2017-08-17T10:00:47.740Z,66.40
2017-08-17T10:01:47.724Z,66.40
2017-08-17T10:02:47.702Z,66.59
2017-08-17T10:03:47.680Z,66.50
2017-08-17T10:04:47.658Z,66.59
2017-08-17T10:05:47.642Z,66.50
2017-08-17T10:06:47.616Z,66.59
2017-08-17T10:07:47.594Z,66.40
2017-08-17T10:08:47.577Z,66.30
2017-08-17T10:09:47.554Z,66.50
2017-08-17T10:10:47.538Z,66.40
2017-08-17T10:11:47.517Z,66.59
2017-08-17T10:12:47.491Z,66.30
2017-08-17T10:13:47.472Z,66.40
2017-08-17T10:14:47.454Z,66.50
2017-08-17T10:15:47.434Z,66.30
2017-08-17T10:16:47.412Z,66.08
2017-08-17T10:17:47.394Z,66.30
2017-08-17T10:18:47.373Z,66.40
2017-08-17T10:19:47.346Z,66.20
2017-08-17T10:20:47.326Z,66.20
2017-08-17T10:21:47.311Z,66.20
2017-08-17T10:22:47.288Z,66.30
2017-08-17T10:23:47.269Z,66.01
2017-08-17T10:24:47.243Z,66.01
2017-08-17T10:25:47.223Z,66.01
2017-08-17T10:26:47.216Z,65.63
2017-08-17T10:27:47.182Z,65.82
2017-08-17T10:28:47.163Z,66.01
2017-08-17T10:29:47.143Z,65.92
2017-08-17T10:30:47.126Z,65.92
2017-08-17T10:31:47.101Z,65.92
2017-08-17T10:32:47.080Z,65.82
2017-08-17T10:33:47.071Z,66.01
2017-08-17T10:34:47.040Z,65.92
2017-08-17T10:35:47.018Z,66.01
2017-08-17T10:36:47.001Z,65.82
2017-08-17T10:37:46.975Z,65.63
2017-08-17T10:38:46.959Z,65.69
2017-08-17T10:39:46.939Z,65.69
2017-08-17T10:40:46.916Z,65.92
2017-08-17T10:41:46.895Z,65.92
2017-08-17T10:42:46.876Z,65.92
2017-08-17T10:43:46.856Z,65.92
2017-08-17T10:44:46.832Z,65.30
2017-08-17T10:45:46.812Z,64.85
2017-08-17T10:46:46.795Z,64.37
2017-08-17T10:47:46.770Z,64.37
2017-08-17T10:48:46.749Z,64.56
2017-08-17T10:49:46.727Z,64.27
2017-08-17T10:50:46.709Z,64.27
2017-08-17T10:51:46.692Z,64.27
2017-08-17T10:52:46.665Z,64.56
2017-08-17T10:53:46.650Z,63.31
2017-08-17T10:54:46.628Z,63.98
2017-08-17T10:55:46.605Z,64.27
2017-08-17T10:56:46.587Z,64.66
2017-08-17T10:57:46.566Z,64.56
2017-08-17T10:58:46.544Z,64.37
2017-08-17T10:59:46.523Z,64.47
2017-08-17T11:00:46.501Z,64.66
2017-08-17T11:01:46.479Z,63.40
2017-08-17T11:02:46.459Z,64.18
2017-08-17T11:03:46.439Z,64.47
2017-08-17T11:04:46.417Z,64.47
2017-08-17T11:05:46.397Z,63.50
2017-08-17T11:06:46.379Z,63.31
2017-08-17T11:07:46.355Z,63.31
2017-08-17T11:08:46.337Z,63.60
2017-08-17T11:09:46.317Z,63.50
2017-08-17T11:10:46.300Z,63.40
2017-08-17T11:11:46.274Z,63.40
2017-08-17T11:12:46.253Z,63.60
2017-08-17T11:13:46.232Z,63.79
2017-08-17T11:14:46.216Z,63.79
2017-08-17T11:15:46.193Z,63.98
2017-08-17T11:16:46.170Z,64.08
2017-08-17T11:17:46.152Z,63.50
2017-08-17T11:18:46.132Z,64.18
2017-08-17T11:19:46.117Z,64.08
2017-08-17T11:20:46.088Z,63.69
2017-08-17T11:21:46.067Z,63.79
2017-08-17T11:22:46.055Z,63.60
2017-08-17T11:23:46.029Z,63.31
2017-08-17T11:24:46.010Z,63.89
2017-08-17T11:25:45.988Z,63.69
2017-08-17T11:26:45.966Z,63.02
2017-08-17T11:27:45.949Z,62.73
2017-08-17T11:28:45.923Z,63.02
2017-08-17T11:29:45.906Z,63.02
2017-08-17T11:30:45.886Z,63.11
2017-08-17T11:31:45.861Z,63.02
2017-08-17T11:32:45.843Z,62.92
2017-08-17T11:33:45.823Z,62.82
2017-08-17T11:34:45.804Z,63.21
2017-08-17T11:35:45.783Z,63.11
2017-08-17T11:36:45.758Z,63.50
2017-08-17T11:37:45.742Z,63.31
2017-08-17T11:38:45.720Z,62.73
2017-08-17T11:39:45.698Z,63.11
2017-08-17T11:40:45.680Z,63.31
2017-08-17T11:41:45.655Z,63.21
2017-08-17T11:42:45.640Z,63.31
2017-08-17T11:43:45.618Z,63.40
2017-08-17T11:44:45.593Z,63.40
2017-08-17T11:45:45.576Z,63.40
2017-08-17T11:46:45.556Z,63.21
2017-08-17T11:47:45.535Z,63.02
2017-08-17T11:48:45.514Z,63.11
2017-08-17T11:49:45.491Z,62.44
2017-08-17T11:50:45.473Z,62.53
2017-08-17T11:51:45.453Z,62.82
2017-08-17T11:52:45.429Z,61.76
2017-08-17T11:53:45.414Z,62.34
2017-08-17T11:54:45.388Z,62.15
2017-08-17T11:55:45.372Z,62.24
2017-08-17T11:56:45.349Z,62.05
2017-08-17T11:57:45.335Z,62.44
2017-08-17T11:58:45.309Z,62.24
2017-08-17T11:59:45.283Z,62.18
2017-08-17T12:00:45.274Z,62.08
2017-08-17T12:01:45.244Z,62.82
2017-08-17T12:02:45.225Z,62.85
2017-08-17T12:03:45.202Z,62.27
2017-08-17T12:04:45.183Z,62.44
2017-08-17T12:05:45.162Z,62.44
2017-08-17T12:06:45.142Z,62.05
2017-08-17T12:07:45.119Z,62.08
2017-08-17T12:08:45.099Z,62.37
2017-08-17T12:09:45.080Z,62.37
2017-08-17T12:10:45.060Z,62.18
2017-08-17T12:11:45.042Z,62.18
2017-08-17T12:12:45.019Z,62.66
2017-08-17T12:13:45.000Z,62.95
2017-08-17T12:14:44.976Z,63.63
2017-08-17T12:15:44.957Z,63.40
2017-08-17T12:16:44.934Z,63.31
2017-08-17T12:17:44.915Z,63.60
2017-08-17T12:18:44.892Z,62.95
2017-08-17T12:19:44.875Z,63.11
2017-08-17T12:20:44.852Z,63.05
2017-08-17T12:21:44.834Z,62.95
2017-08-17T12:22:44.817Z,63.11
2017-08-17T12:23:44.795Z,63.14
2017-08-17T12:24:44.777Z,62.18
2017-08-17T12:25:44.754Z,62.47
2017-08-17T12:26:44.730Z,62.44
2017-08-17T12:27:44.713Z,61.89
2017-08-17T12:28:44.692Z,61.69
2017-08-17T12:29:44.673Z,61.79
2017-08-17T12:30:44.649Z,61.50
2017-08-17T12:31:44.628Z,62.18
2017-08-17T12:32:44.608Z,61.79
2017-08-17T12:33:44.585Z,61.40
2017-08-17T12:34:44.571Z,62.18
2017-08-17T12:35:44.546Z,62.37
2017-08-17T12:36:44.523Z,62.44
2017-08-17T12:37:44.507Z,62.18
2017-08-17T12:38:44.487Z,61.60
2017-08-17T12:39:44.462Z,62.47
2017-08-17T12:40:44.444Z,62.27
2017-08-17T12:41:44.424Z,62.76
2017-08-17T12:42:44.403Z,62.66
2017-08-17T12:43:44.382Z,62.27
2017-08-17T12:44:44.365Z,61.98
2017-08-17T12:45:44.344Z,61.50
2017-08-17T12:46:44.321Z,61.69
2017-08-17T12:47:44.302Z,61.69
2017-08-17T12:48:44.277Z,61.69
2017-08-17T12:49:44.260Z,62.08
2017-08-17T12:50:44.239Z,62.27
2017-08-17T12:51:44.220Z,62.37