createdAt,value
2018-03-23T00:00:27.780Z,1023.13
2018-03-23T00:01:27.770Z,1023.17
2018-03-23T00:02:27.759Z,1023.15
2018-03-23T00:03:27.747Z,1023.14
2018-03-23T00:04:27.735Z,1023.08
2018-03-23T00:05:27.724Z,1023.09
2018-03-23T00:06:27.713Z,1023.06
2018-03-23T00:07:27.701Z,1023.04
2018-03-23T00:08:27.691Z,1023.02
2018-03-23T00:09:27.680Z,1023
2018-03-23T00:10:27.668Z,1023
2018-03-23T00:11:27.657Z,1022.98
2018-03-23T00:12:27.645Z,1022.97
2018-03-23T00:13:27.634Z,1022.99
2018-03-23T00:14:27.623Z,1023.01
2018-03-23T00:15:27.617Z,1023.04
2018-03-23T00:16:27.600Z,1023.02
2018-03-23T00:17:27.589Z,1023.03
2018-03-23T00:18:27.577Z,1023.02
2018-03-23T00:19:27.566Z,1022.95
2018-03-23T00:20:27.555Z,1022.94
2018-03-23T00:21:27.546Z,1022.94
2018-03-23T00:22:27.537Z,1022.95
2018-03-23T00:23:27.525Z,1022.9
2018-03-23T00:24:27.511Z,1022.91
2018-03-23T00:25:27.500Z,1022.93
2018-03-23T00:26:27.488Z,1022.88
2018-03-23T00:27:27.485Z,1022.88
2018-03-23T00:28:27.466Z,1022.89
2018-03-23T00:29:27.461Z,1022.89
2018-03-23T00:30:27.447Z,1022.93
2018-03-23T00:31:27.445Z,1022.95
2018-03-23T00:32:27.420Z,1022.92
2018-03-23T00:33:27.413Z,1022.95
2018-03-23T00:34:27.402Z,1022.94
2018-03-23T00:35:27.387Z,1022.99
2018-03-23T00:36:27.382Z,1023
2018-03-23T00:37:27.364Z,1023.04
2018-03-23T00:38:27.354Z,1023.01
2018-03-23T00:39:27.344Z,1023.04
2018-03-23T00:40:27.339Z,1023.02
2018-03-23T00:41:27.321Z,1023.01
2018-03-23T00:42:27.310Z,1023.04
2018-03-23T00:43:27.297Z,1023.05
2018-03-23T00:44:27.288Z,1023.03
2018-03-23T00:45:27.276Z,1023.05
2018-03-23T00:46:27.265Z,1023.03
2018-03-23T00:47:27.253Z,1023.02
2018-03-23T00:48:27.241Z,1023
2018-03-23T00:49:27.231Z,1022.97
2018-03-23T00:50:27.220Z,1022.94
2018-03-23T00:51:27.207Z,1022.92
2018-03-23T00:52:27.196Z,1022.88
2018-03-23T00:53:27.186Z,1022.89
2018-03-23T00:54:27.174Z,1022.87
2018-03-23T00:55:27.163Z,1022.88
2018-03-23T00:56:27.151Z,1022.84
2018-03-23T00:57:27.143Z,1022.86
2018-03-23T00:58:27.129Z,1022.83
2018-03-23T00:59:27.142Z,1022.8
2018-03-23T01:00:27.107Z,1022.78
2018-03-23T01:01:27.097Z,1022.75
2018-03-23T01:02:27.088Z,1022.75
2018-03-23T01:03:27.074Z,1022.76
2018-03-23T01:04:27.068Z,1022.74
2018-03-23T01:05:27.052Z,1022.7
2018-03-23T01:06:27.042Z,1022.69
2018-03-23T01:07:27.040Z,1022.66
2018-03-23T01:08:27.018Z,1022.64
2018-03-23T01:09:27.006Z,1022.63
2018-03-23T01:10:26.995Z,1022.61
2018-03-23T01:11:26.984Z,1022.56
2018-03-23T01:12:26.973Z,1022.57
2018-03-23T01:13:26.961Z,1022.53
2018-03-23T01:14:26.951Z,1022.5
2018-03-23T01:15:26.940Z,1022.45
2018-03-23T01:16:26.929Z,1022.47
2018-03-23T01:17:26.917Z,1022.43
2018-03-23T01:18:26.906Z,1022.47
2018-03-23T01:19:26.895Z,1022.49
2018-03-23T01:20:26.884Z,1022.46
2018-03-23T01:21:26.872Z,1022.47
2018-03-23T01:22:26.862Z,1022.45
2018-03-23T01:23:26.863Z,1022.45
2018-03-23T01:24:26.846Z,1022.47
2018-03-23T01:25:26.828Z,1022.48
2018-03-23T01:26:26.819Z,1022.52
2018-03-23T01:27:26.805Z,1022.48
2018-03-23T01:28:26.795Z,1022.49
2018-03-23T01:29:26.784Z,1022.51
2018-03-23T01:30:26.773Z,1022.54
2018-03-23T01:31:26.762Z,1022.5
2018-03-23T01:32:26.750Z,1022.54
2018-03-23T01:33:26.746Z,1022.55
2018-03-23T01:34:26.735Z,1022.55
2018-03-23T01:35:26.717Z,1022.55
2018-03-23T01:36:26.707Z,1022.53
2018-03-23T01:37:26.696Z,1022.55
2018-03-23T01:38:26.686Z,1022.56
2018-03-23T01:39:26.685Z,1022.5
2018-03-23T01:40:26.662Z,1022.53
2018-03-23T01:41:26.651Z,1022.47
2018-03-23T01:42:26.639Z,1022.48
2018-03-23T01:43:26.628Z,1022.51
2018-03-23T01:44:26.618Z,1022.49
2018-03-23T01:45:26.607Z,1022.51
2018-03-23T01:46:26.595Z,1022.58
2018-03-23T01:47:26.583Z,1022.62
2018-03-23T01:48:26.573Z,1022.75
2018-03-23T01:49:26.561Z,1022.8
2018-03-23T01:50:26.550Z,1022.89
2018-03-23T01:51:26.540Z,1023.06
2018-03-23T01:52:26.528Z,1023.14
2018-03-23T01:53:26.517Z,1023.33
2018-03-23T01:54:26.506Z,1023.35
2018-03-23T01:55:26.495Z,1023.46
2018-03-23T01:56:26.486Z,1023.53
2018-03-23T01:57:26.473Z,1023.66
2018-03-23T01:58:26.462Z,1023.64
2018-03-23T01:59:26.451Z,1023.7
2018-03-23T02:00:26.439Z,1023.75
2018-03-23T02:01:26.427Z,1023.76
2018-03-23T02:02:26.416Z,1023.76
2018-03-23T02:03:26.405Z,1023.82
2018-03-23T02:04:26.391Z,1023.85
2018-03-23T02:05:26.380Z,1023.86
2018-03-23T02:06:26.369Z,1023.95
2018-03-23T02:07:26.357Z,1024.1
2018-03-23T02:08:26.345Z,1024.13
2018-03-23T02:09:26.333Z,1024.23
2018-03-23T02:10:26.322Z,1024.32
2018-03-23T02:11:26.310Z,1024.33
2018-03-23T02:12:26.298Z,1024.37
2018-03-23T02:13:26.286Z,1024.44
2018-03-23T02:14:26.277Z,1024.42
2018-03-23T02:15:26.266Z,1024.4
2018-03-23T02:16:26.249Z,1024.36
2018-03-23T02:17:26.237Z,1024.38
2018-03-23T02:18:26.224Z,1024.35
2018-03-23T02:19:26.212Z,1024.36
2018-03-23T02:20:26.201Z,1024.39
2018-03-23T02:21:26.188Z,1024.39
2018-03-23T02:22:26.174Z,1024.4
2018-03-23T02:23:26.161Z,1024.34
2018-03-23T02:24:26.150Z,1024.32
2018-03-23T02:25:26.138Z,1024.36
2018-03-23T02:26:26.124Z,1024.37
2018-03-23T02:27:26.117Z,1024.4
2018-03-23T02:28:26.101Z,1024.36
2018-03-23T02:29:26.087Z,1024.44
2018-03-23T02:30:26.089Z,1024.38
2018-03-23T02:31:26.061Z,1024.45
2018-03-23T02:32:26.050Z,1024.43
2018-03-23T02:33:26.045Z,1024.49
2018-03-23T02:34:26.023Z,1024.53
2018-03-23T02:35:26.011Z,1024.55
2018-03-23T02:36:25.999Z,1024.56
2018-03-23T02:37:25.985Z,1024.57
2018-03-23T02:38:25.974Z,1024.52
2018-03-23T02:39:26.017Z,1024.6
2018-03-23T02:40:25.947Z,1024.55
2018-03-23T02:41:25.937Z,1024.55
2018-03-23T02:42:25.922Z,1024.53
2018-03-23T02:43:25.908Z,1024.53
2018-03-23T02:44:25.902Z,1024.59
2018-03-23T02:45:25.881Z,1024.66
2018-03-23T02:46:25.869Z,1024.71
2018-03-23T02:47:25.863Z,1024.59
2018-03-23T02:48:25.845Z,1024.69
2018-03-23T02:49:25.833Z,1024.71
2018-03-23T02:50:25.818Z,1024.68
2018-03-23T02:51:25.806Z,1024.64
2018-03-23T02:52:25.792Z,1024.68
2018-03-23T02:53:25.779Z,1024.69
2018-03-23T02:54:25.767Z,1024.64
2018-03-23T02:55:25.751Z,1024.7
2018-03-23T02:56:25.740Z,1024.68
2018-03-23T02:57:25.727Z,1024.71
2018-03-23T02:58:25.714Z,1024.65
2018-03-23T02:59:25.700Z,1024.69
2018-03-23T03:00:25.688Z,1024.72
2018-03-23T03:01:25.674Z,1024.73
2018-03-23T03:02:25.661Z,1024.7
2018-03-23T03:03:25.648Z,1024.68
2018-03-23T03:04:25.649Z,1024.76
2018-03-23T03:05:25.622Z,1024.79
2018-03-23T03:06:25.608Z,1024.82
2018-03-23T03:07:25.595Z,1024.73
2018-03-23T03:08:25.581Z,1024.76
2018-03-23T03:09:25.577Z,1024.75
2018-03-23T03:10:25.555Z,1024.74
2018-03-23T03:11:25.545Z,1024.72
2018-03-23T03:12:25.529Z,1024.71
2018-03-23T03:13:25.520Z,1024.69
2018-03-23T03:14:25.502Z,1024.68
2018-03-23T03:15:25.489Z,1024.62
2018-03-23T03:16:25.476Z,1024.55
2018-03-23T03:17:25.462Z,1024.53
2018-03-23T03:18:25.450Z,1024.49
2018-03-23T03:19:25.436Z,1024.47
2018-03-23T03:20:25.434Z,1024.44
2018-03-23T03:21:25.409Z,1024.45
2018-03-23T03:22:25.397Z,1024.44
2018-03-23T03:23:25.384Z,1024.49
2018-03-23T03:24:25.373Z,1024.49
2018-03-23T03:25:25.357Z,1024.49
2018-03-23T03:26:25.344Z,1024.46
2018-03-23T03:27:25.331Z,1024.5
2018-03-23T03:28:25.317Z,1024.46
2018-03-23T03:29:25.347Z,1024.48
2018-03-23T03:30:25.301Z,1024.56
2018-03-23T03:31:25.280Z,1024.52
2018-03-23T03:32:25.265Z,1024.51
2018-03-23T03:33:25.255Z,1024.51
2018-03-23T03:34:25.277Z,1024.56
2018-03-23T03:35:25.227Z,1024.53
2018-03-23T03:36:25.213Z,1024.51
2018-03-23T03:37:25.200Z,1024.48
2018-03-23T03:38:25.189Z,1024.44
2018-03-23T03:39:25.174Z,1024.41
2018-03-23T03:40:25.161Z,1024.43
2018-03-23T03:41:25.153Z,1024.39
2018-03-23T03:42:25.134Z,1024.44
2018-03-23T03:43:25.122Z,1024.41
2018-03-23T03:44:25.108Z,1024.38
2018-03-23T03:45:25.100Z,1024.4
2018-03-23T03:46:25.082Z,1024.36
2018-03-23T03:47:25.117Z,1024.39
2018-03-23T03:48:25.057Z,1024.34
2018-03-23T03:49:25.044Z,1024.33
2018-03-23T03:50:25.030Z,1024.33
2018-03-23T03:51:25.017Z,1024.33
2018-03-23T03:52:25.004Z,1024.3
2018-03-23T03:53:24.991Z,1024.28
2018-03-23T03:54:24.987Z,1024.3
2018-03-23T03:55:24.965Z,1024.26
2018-03-23T03:56:24.952Z,1024.24
2018-03-23T03:57:24.938Z,1024.2
2018-03-23T03:58:24.925Z,1024.25
2018-03-23T03:59:24.913Z,1024.19
2018-03-23T04:00:24.903Z,1024.18
2018-03-23T04:01:24.886Z,1024.14
2018-03-23T04:02:24.873Z,1024.18
2018-03-23T04:03:24.861Z,1024.16
2018-03-23T04:04:24.847Z,1024.16
2018-03-23T04:05:24.834Z,1024.16
2018-03-23T04:06:24.821Z,1024.15
2018-03-23T04:07:24.809Z,1024.18
2018-03-23T04:08:24.795Z,1024.17
2018-03-23T04:09:24.787Z,1024.26
2018-03-23T04:10:24.770Z,1024.22
2018-03-23T04:11:24.757Z,1024.29
2018-03-23T04:12:24.743Z,1024.32
2018-03-23T04:13:24.730Z,1024.36
2018-03-23T04:14:24.719Z,1024.39
2018-03-23T04:15:24.704Z,1024.42
2018-03-23T04:16:24.692Z,1024.41
2018-03-23T04:17:24.679Z,1024.47
2018-03-23T04:18:24.666Z,1024.45
2018-03-23T04:19:24.652Z,1024.45
2018-03-23T04:20:24.640Z,1024.42
2018-03-23T04:21:24.627Z,1024.43
2018-03-23T04:22:24.614Z,1024.39
2018-03-23T04:23:24.600Z,1024.4
2018-03-23T04:24:24.587Z,1024.32
2018-03-23T04:25:24.575Z,1024.3
2018-03-23T04:26:24.561Z,1024.3
2018-03-23T04:27:24.548Z,1024.25
2018-03-23T04:28:24.540Z,1024.24
2018-03-23T04:29:24.523Z,1024.26
2018-03-23T04:30:24.509Z,1024.28
2018-03-23T04:31:24.496Z,1024.27
2018-03-23T04:32:24.486Z,1024.3
2018-03-23T04:33:24.470Z,1024.3
2018-03-23T04:34:24.458Z,1024.31
2018-03-23T04:35:24.454Z,1024.34
2018-03-23T04:36:24.436Z,1024.32
2018-03-23T04:37:24.418Z,1024.31
2018-03-23T04:38:24.405Z,1024.3
2018-03-23T04:39:24.392Z,1024.25
2018-03-23T04:40:24.379Z,1024.21
2018-03-23T04:41:24.365Z,1024.26
2018-03-23T04:42:24.354Z,1024.29
2018-03-23T04:43:24.340Z,1024.36
2018-03-23T04:44:24.328Z,1024.23
2018-03-23T04:45:24.314Z,1024.27
2018-03-23T04:46:24.302Z,1024.23
2018-03-23T04:47:24.288Z,1024.16
2018-03-23T04:48:24.277Z,1024.13
2018-03-23T04:49:24.261Z,1024.12
2018-03-23T04:50:24.249Z,1024.09
2018-03-23T04:51:24.236Z,1024.13
2018-03-23T04:52:24.222Z,1024.12
2018-03-23T04:53:24.210Z,1024.13
2018-03-23T04:54:24.197Z,1024.08
2018-03-23T04:55:24.184Z,1024.07
2018-03-23T04:56:24.171Z,1024.1
2018-03-23T04:57:24.158Z,1024.11
2018-03-23T04:58:24.145Z,1024.06
2018-03-23T04:59:24.131Z,1024.02
2018-03-23T05:00:24.118Z,1024
2018-03-23T05:01:24.106Z,1023.98
2018-03-23T05:02:24.093Z,1023.96
2018-03-23T05:03:24.079Z,1023.88
2018-03-23T05:04:24.067Z,1023.82
2018-03-23T05:05:24.054Z,1023.83
2018-03-23T05:06:24.041Z,1023.8
2018-03-23T05:07:24.028Z,1023.82
2018-03-23T05:08:24.015Z,1023.86
2018-03-23T05:09:24.003Z,1023.87
2018-03-23T05:10:23.989Z,1023.84
2018-03-23T05:11:23.976Z,1023.85
2018-03-23T05:12:23.964Z,1023.81
2018-03-23T05:13:23.957Z,1023.77
2018-03-23T05:14:23.941Z,1023.76
2018-03-23T05:15:23.929Z,1023.69
2018-03-23T05:16:23.912Z,1023.7
2018-03-23T05:17:23.933Z,1023.74
2018-03-23T05:18:23.887Z,1023.75
2018-03-23T05:19:23.873Z,1023.69
2018-03-23T05:20:23.862Z,1023.69
2018-03-23T05:21:23.847Z,1023.66
2018-03-23T05:22:23.835Z,1023.66
2018-03-23T05:23:23.822Z,1023.63
2018-03-23T05:24:23.810Z,1023.67
2018-03-23T05:25:23.796Z,1023.69
2018-03-23T05:26:23.783Z,1023.66
2018-03-23T05:27:23.771Z,1023.58
2018-03-23T05:28:23.758Z,1023.48
2018-03-23T05:29:23.745Z,1023.39
2018-03-23T05:30:23.733Z,1023.4
2018-03-23T05:31:23.720Z,1023.37
2018-03-23T05:32:23.707Z,1023.4
2018-03-23T05:33:23.694Z,1023.38
2018-03-23T05:34:23.682Z,1023.37
2018-03-23T05:35:23.669Z,1023.35
2018-03-23T05:36:23.656Z,1023.33
2018-03-23T05:37:23.643Z,1023.36
2018-03-23T05:38:23.632Z,1023.3
2018-03-23T05:39:23.618Z,1023.33
2018-03-23T05:40:23.605Z,1023.3
2018-03-23T05:41:23.592Z,1023.3
2018-03-23T05:42:23.580Z,1023.29
2018-03-23T05:43:23.566Z,1023.35
2018-03-23T05:44:23.559Z,1023.36
2018-03-23T05:45:23.543Z,1023.37
2018-03-23T05:46:23.567Z,1023.39
2018-03-23T05:47:23.517Z,1023.37
2018-03-23T05:48:23.506Z,1023.34
2018-03-23T05:49:23.492Z,1023.34
2018-03-23T05:50:23.479Z,1023.31
2018-03-23T05:51:23.468Z,1023.36
2018-03-23T05:52:23.455Z,1023.33
2018-03-23T05:53:23.444Z,1023.34
2018-03-23T05:54:23.430Z,1023.32
2018-03-23T05:55:23.417Z,1023.23
2018-03-23T05:56:23.406Z,1023.18
2018-03-23T05:57:23.394Z,1023.23
2018-03-23T05:58:23.380Z,1023.24
2018-03-23T05:59:23.368Z,1023.21
2018-03-23T06:00:23.356Z,1023.19
2018-03-23T06:01:23.343Z,1023.13
2018-03-23T06:02:23.331Z,1023.13
2018-03-23T06:03:23.319Z,1023.14
2018-03-23T06:04:23.307Z,1023.12
2018-03-23T06:05:23.295Z,1023.07
2018-03-23T06:06:23.282Z,1023.02
2018-03-23T06:07:23.271Z,1022.94
2018-03-23T06:08:23.259Z,1022.92
2018-03-23T06:09:23.245Z,1022.84
2018-03-23T06:10:23.234Z,1022.74
2018-03-23T06:11:23.222Z,1022.75
2018-03-23T06:12:23.209Z,1022.72
2018-03-23T06:13:23.197Z,1022.69
2018-03-23T06:14:23.186Z,1022.66
2018-03-23T06:15:23.174Z,1022.65
2018-03-23T06:16:23.161Z,1022.64
2018-03-23T06:17:23.150Z,1022.65
2018-03-23T06:18:23.138Z,1022.63
2018-03-23T06:19:23.126Z,1022.59
2018-03-23T06:20:23.114Z,1022.6
2018-03-23T06:21:23.102Z,1022.6
2018-03-23T06:22:23.091Z,1022.61
2018-03-23T06:23:23.078Z,1022.66
2018-03-23T06:24:23.070Z,1022.68
2018-03-23T06:25:23.055Z,1022.7
2018-03-23T06:26:23.044Z,1022.75
2018-03-23T06:27:23.032Z,1022.72
2018-03-23T06:28:23.020Z,1022.71
2018-03-23T06:29:23.009Z,1022.73
2018-03-23T06:30:22.997Z,1022.75
2018-03-23T06:31:22.984Z,1022.84
2018-03-23T06:32:22.973Z,1022.88
2018-03-23T06:33:22.962Z,1022.91
2018-03-23T06:34:22.949Z,1022.93
2018-03-23T06:35:22.938Z,1022.95
2018-03-23T06:36:22.927Z,1022.96
2018-03-23T06:37:22.915Z,1023.01
2018-03-23T06:38:22.902Z,1022.95
2018-03-23T06:39:22.890Z,1023.01
2018-03-23T06:40:22.884Z,1023
2018-03-23T06:41:22.888Z,1022.93
2018-03-23T06:42:22.862Z,1022.94
2018-03-23T06:43:22.848Z,1022.98
2018-03-23T06:44:22.834Z,1023
2018-03-23T06:45:22.822Z,1022.91
2018-03-23T06:46:22.810Z,1022.92
2018-03-23T06:47:22.799Z,1022.79
2018-03-23T06:48:22.788Z,1022.77
2018-03-23T06:49:22.791Z,1022.71
2018-03-23T06:50:22.769Z,1022.73
2018-03-23T06:51:22.752Z,1022.74
2018-03-23T06:52:22.740Z,1022.72
2018-03-23T06:53:22.729Z,1022.76
2018-03-23T06:54:22.718Z,1022.78
2018-03-23T06:55:22.706Z,1022.73
2018-03-23T06:56:22.694Z,1022.75
2018-03-23T06:57:22.683Z,1022.66
2018-03-23T06:58:22.671Z,1022.72
2018-03-23T06:59:22.660Z,1022.68
2018-03-23T07:00:22.648Z,1022.64
2018-03-23T07:01:22.637Z,1022.61
2018-03-23T07:02:22.626Z,1022.56
2018-03-23T07:03:22.616Z,1022.49
2018-03-23T07:04:22.602Z,1022.49
2018-03-23T07:05:22.591Z,1022.54
2018-03-23T07:06:22.580Z,1022.6
2018-03-23T07:07:22.568Z,1022.62
2018-03-23T07:08:22.559Z,1022.64
2018-03-23T07:09:22.546Z,1022.6
2018-03-23T07:10:22.535Z,1022.59
2018-03-23T07:11:22.524Z,1022.58
2018-03-23T07:12:22.512Z,1022.53
2018-03-23T07:13:22.502Z,1022.55
2018-03-23T07:14:22.489Z,1022.49
2018-03-23T07:15:22.478Z,1022.5
2018-03-23T07:16:22.488Z,1022.45
2018-03-23T07:17:22.456Z,1022.43
2018-03-23T07:18:22.448Z,1022.33
2018-03-23T07:19:22.433Z,1022.26
2018-03-23T07:20:22.422Z,1022.21
2018-03-23T07:21:22.411Z,1022.2
2018-03-23T07:22:22.400Z,1022.19
2018-03-23T07:23:22.389Z,1022.14
2018-03-23T07:24:22.378Z,1022.11
2018-03-23T07:25:22.366Z,1022.13
2018-03-23T07:26:22.356Z,1022.17
2018-03-23T07:27:22.383Z,1022.21
2018-03-23T07:28:22.335Z,1022.22
2018-03-23T07:29:22.324Z,1022.22
2018-03-23T07:30:22.312Z,1022.22
2018-03-23T07:31:22.304Z,1022.18
2018-03-23T07:32:22.294Z,1022.16
2018-03-23T07:33:22.281Z,1022.19
2018-03-23T07:34:22.268Z,1022.18
2018-03-23T07:35:22.275Z,1022.17
2018-03-23T07:36:22.247Z,1022.15
2018-03-23T07:37:22.236Z,1022.2
2018-03-23T07:38:22.226Z,1022.31
2018-03-23T07:39:22.218Z,1022.34
2018-03-23T07:40:22.211Z,1022.32
2018-03-23T07:41:22.193Z,1022.33
2018-03-23T07:42:22.183Z,1022.38
2018-03-23T07:43:22.173Z,1022.42
2018-03-23T07:44:22.161Z,1022.36
2018-03-23T07:45:22.150Z,1022.2
2018-03-23T07:46:22.157Z,1022.04
2018-03-23T07:47:22.130Z,1021.91
2018-03-23T07:48:22.119Z,1021.83
2018-03-23T07:49:22.108Z,1021.72
2018-03-23T07:50:22.097Z,1021.57
2018-03-23T07:51:22.088Z,1021.44
2018-03-23T07:52:22.078Z,1021.38
2018-03-23T07:53:22.066Z,1021.23
2018-03-23T07:54:22.057Z,1021.24
2018-03-23T07:55:22.046Z,1021.27
2018-03-23T07:56:22.035Z,1021.29
2018-03-23T07:57:22.025Z,1021.27
2018-03-23T07:58:22.014Z,1021.33
2018-03-23T07:59:22.005Z,1021.27
2018-03-23T08:00:21.996Z,1021.24
2018-03-23T08:01:21.992Z,1021.2
2018-03-23T08:02:21.974Z,1021.13
2018-03-23T08:03:21.964Z,1021.19
2018-03-23T08:04:21.955Z,1021.23
2018-03-23T08:05:21.949Z,1021.28
2018-03-23T08:06:21.935Z,1021.37
2018-03-23T08:07:21.949Z,1021.46
2018-03-23T08:08:21.916Z,1021.5
2018-03-23T08:09:21.907Z,1021.54
2018-03-23T08:10:21.900Z,1021.63
2018-03-23T08:11:21.886Z,1021.7
2018-03-23T08:12:21.881Z,1021.8
2018-03-23T08:13:21.866Z,1021.86
2018-03-23T08:14:21.861Z,1021.91
2018-03-23T08:15:21.846Z,1021.95
2018-03-23T08:16:21.837Z,1021.96
2018-03-23T08:17:21.835Z,1022
2018-03-23T08:18:21.818Z,1022.04
2018-03-23T08:19:21.814Z,1022.15
2018-03-23T08:20:21.799Z,1022.15
2018-03-23T08:21:21.798Z,1022.14
2018-03-23T08:22:21.778Z,1022.18
2018-03-23T08:23:21.781Z,1022.3
2018-03-23T08:24:21.762Z,1022.42
2018-03-23T08:25:21.764Z,1022.41
2018-03-23T08:26:21.740Z,1022.35
2018-03-23T08:27:21.726Z,1022.36
2018-03-23T08:28:21.716Z,1022.34
2018-03-23T08:29:21.709Z,1022.24
2018-03-23T08:30:21.699Z,1022.14
2018-03-23T08:31:21.684Z,1022.01
2018-03-23T08:32:21.676Z,1021.96
2018-03-23T08:33:21.666Z,1021.82
2018-03-23T08:34:21.654Z,1021.78
2018-03-23T08:35:21.642Z,1021.79
2018-03-23T08:36:21.653Z,1021.88
2018-03-23T08:37:21.622Z,1021.92
2018-03-23T08:38:21.611Z,1021.94
2018-03-23T08:39:21.608Z,1021.97
2018-03-23T08:40:21.593Z,1022.01
2018-03-23T08:41:21.587Z,1022.05
2018-03-23T08:42:21.570Z,1022.01
2018-03-23T08:43:21.561Z,1021.98
2018-03-23T08:44:21.575Z,1021.93
2018-03-23T08:45:21.540Z,1021.95
2018-03-23T08:46:21.530Z,1021.93
2018-03-23T08:47:21.519Z,1021.89
2018-03-23T08:48:21.509Z,1021.87
2018-03-23T08:49:21.508Z,1021.87
2018-03-23T08:50:21.500Z,1021.89
2018-03-23T08:51:21.477Z,1021.94
2018-03-23T08:52:21.468Z,1021.96
2018-03-23T08:53:21.464Z,1022.08
2018-03-23T08:54:21.448Z,1022.07
2018-03-23T08:55:21.449Z,1022.11
2018-03-23T08:56:21.438Z,1022.14
2018-03-23T08:57:21.415Z,1022.1
2018-03-23T08:58:21.405Z,1022.1
2018-03-23T08:59:21.397Z,1022.13
2018-03-23T09:00:21.390Z,1022.12
2018-03-23T09:01:21.374Z,1022.08
2018-03-23T09:02:21.364Z,1022.02
2018-03-23T09:03:21.355Z,1022
2018-03-23T09:04:21.344Z,1021.97
2018-03-23T09:05:21.332Z,1021.97
2018-03-23T09:06:21.323Z,1022
2018-03-23T09:07:21.313Z,1022.03
2018-03-23T09:08:21.301Z,1022.04
2018-03-23T09:09:21.292Z,1022.01
2018-03-23T09:10:21.284Z,1021.92
2018-03-23T09:11:21.273Z,1021.86
2018-03-23T09:12:21.266Z,1021.86
2018-03-23T09:13:21.253Z,1021.83
2018-03-23T09:14:21.241Z,1021.79
2018-03-23T09:15:21.250Z,1021.81
2018-03-23T09:16:21.238Z,1021.76
2018-03-23T09:17:21.219Z,1021.77
2018-03-23T09:18:21.214Z,1021.82
2018-03-23T09:19:21.202Z,1021.84
2018-03-23T09:20:21.179Z,1021.96
2018-03-23T09:21:21.170Z,1021.99
2018-03-23T09:22:21.160Z,1022.03
2018-03-23T09:23:21.154Z,1022.07
2018-03-23T09:24:21.141Z,1022.05
2018-03-23T09:25:21.130Z,1022.06
2018-03-23T09:26:21.121Z,1022.01
2018-03-23T09:27:21.110Z,1021.98
2018-03-23T09:28:21.106Z,1021.92
2018-03-23T09:29:21.098Z,1021.94
2018-03-23T09:30:21.080Z,1021.98
2018-03-23T09:31:21.071Z,1021.98
2018-03-23T09:32:21.061Z,1022.03
2018-03-23T09:33:21.050Z,1021.95
2018-03-23T09:34:21.051Z,1021.91
2018-03-23T09:35:21.035Z,1021.87
2018-03-23T09:36:21.026Z,1021.82
2018-03-23T09:37:21.014Z,1021.77
2018-03-23T09:38:21.005Z,1021.67
2018-03-23T09:39:20.998Z,1021.6
2018-03-23T09:40:21.006Z,1021.54
2018-03-23T09:41:20.995Z,1021.51
2018-03-23T09:42:20.976Z,1021.53
2018-03-23T09:43:20.957Z,1021.46
2018-03-23T09:44:20.967Z,1021.48
2018-03-23T09:45:21.004Z,1021.44
2018-03-23T09:46:20.933Z,1021.45
2018-03-23T09:47:20.942Z,1021.52
2018-03-23T09:48:20.911Z,1021.56
2018-03-23T09:49:20.896Z,1021.62
2018-03-23T09:50:20.946Z,1021.74
2018-03-23T09:51:20.883Z,1021.86
2018-03-23T09:52:20.868Z,1021.87
2018-03-23T09:53:20.858Z,1021.87
2018-03-23T09:54:20.847Z,1021.86
2018-03-23T09:55:20.838Z,1021.85
2018-03-23T09:56:20.836Z,1021.75
2018-03-23T09:57:20.816Z,1021.63
2018-03-23T09:58:20.812Z,1021.54
2018-03-23T09:59:20.796Z,1021.52
2018-03-23T10:00:20.787Z,1021.48
2018-03-23T10:01:20.779Z,1021.46
2018-03-23T10:02:20.766Z,1021.44
2018-03-23T10:03:20.766Z,1021.49
2018-03-23T10:04:20.748Z,1021.5
2018-03-23T10:05:20.741Z,1021.56
2018-03-23T10:06:20.728Z,1021.52
2018-03-23T10:07:20.724Z,1021.52
2018-03-23T10:08:20.724Z,1021.48
2018-03-23T10:09:20.698Z,1021.41
2018-03-23T10:10:20.691Z,1021.28
2018-03-23T10:11:20.679Z,1021.19
2018-03-23T10:12:20.670Z,1021.15
2018-03-23T10:13:20.713Z,1021.13
2018-03-23T10:14:20.649Z,1021.13
2018-03-23T10:15:20.640Z,1021.12
2018-03-23T10:16:20.630Z,1021.1
2018-03-23T10:17:20.623Z,1021.1
2018-03-23T10:18:20.610Z,1021.1
2018-03-23T10:19:20.601Z,1021.06
2018-03-23T10:20:20.592Z,1021.02
2018-03-23T10:21:20.582Z,1020.95
2018-03-23T10:22:20.588Z,1020.92
2018-03-23T10:23:20.562Z,1020.74
2018-03-23T10:24:20.552Z,1020.65
2018-03-23T10:25:20.543Z,1020.54
2018-03-23T10:26:20.533Z,1020.49
2018-03-23T10:27:20.525Z,1020.48
2018-03-23T10:28:20.574Z,1020.49
2018-03-23T10:29:20.511Z,1020.42
2018-03-23T10:30:20.496Z,1020.39
2018-03-23T10:31:20.490Z,1020.37
2018-03-23T10:32:20.478Z,1020.32
2018-03-23T10:33:20.472Z,1020.32
2018-03-23T10:34:20.463Z,1020.29
2018-03-23T10:35:20.450Z,1020.22
2018-03-23T10:36:20.447Z,1020.12
2018-03-23T10:37:20.437Z,1020.07
2018-03-23T10:38:20.427Z,1020
2018-03-23T10:39:20.415Z,1019.93
2018-03-23T10:40:20.406Z,1019.86
2018-03-23T10:41:20.399Z,1019.78
2018-03-23T10:42:20.390Z,1019.68
2018-03-23T10:43:20.382Z,1019.6
2018-03-23T10:44:20.376Z,1019.57
2018-03-23T10:45:20.377Z,1019.61
2018-03-23T10:46:20.354Z,1019.69
2018-03-23T10:47:20.350Z,1019.73
2018-03-23T10:48:20.339Z,1019.82
2018-03-23T10:49:20.332Z,1019.91
2018-03-23T10:50:20.322Z,1019.97
2018-03-23T10:51:20.317Z,1019.89
2018-03-23T10:52:20.312Z,1019.92
2018-03-23T10:53:20.300Z,1019.84
2018-03-23T10:54:20.289Z,1019.85
2018-03-23T10:55:20.281Z,1019.87
2018-03-23T10:56:20.279Z,1019.92
2018-03-23T10:57:20.266Z,1019.91
2018-03-23T10:58:20.258Z,1019.98
2018-03-23T10:59:20.268Z,1020
2018-03-23T11:00:20.242Z,1019.99
2018-03-23T11:01:20.234Z,1020.1
2018-03-23T11:02:20.225Z,1020.12
2018-03-23T11:03:20.220Z,1020.17
2018-03-23T11:04:20.215Z,1020.17
2018-03-23T11:05:20.201Z,1020.24
2018-03-23T11:06:20.192Z,1020.22
2018-03-23T11:07:20.184Z,1020.31
2018-03-23T11:08:20.174Z,1020.32
2018-03-23T11:09:20.165Z,1020.32
2018-03-23T11:10:20.157Z,1020.35
2018-03-23T11:11:20.150Z,1020.36
2018-03-23T11:12:20.140Z,1020.44
2018-03-23T11:13:20.132Z,1020.43
2018-03-23T11:14:20.128Z,1020.42
2018-03-23T11:15:20.121Z,1020.42
2018-03-23T11:16:20.107Z,1020.45
2018-03-23T11:17:20.100Z,1020.42
2018-03-23T11:18:20.090Z,1020.35
2018-03-23T11:19:20.331Z,1020.37
2018-03-23T11:20:20.073Z,1020.35
2018-03-23T11:21:20.071Z,1020.41
2018-03-23T11:22:20.056Z,1020.44
2018-03-23T11:23:20.049Z,1020.42
2018-03-23T11:24:20.039Z,1020.49
2018-03-23T11:25:20.030Z,1020.49
2018-03-23T11:26:20.022Z,1020.46
2018-03-23T11:27:20.014Z,1020.46
2018-03-23T11:28:20.005Z,1020.53
2018-03-23T11:29:20.000Z,1020.48
2018-03-23T11:30:19.996Z,1020.46
2018-03-23T11:31:19.978Z,1020.48
2018-03-23T11:32:19.969Z,1020.54
2018-03-23T11:33:19.978Z,1020.61
2018-03-23T11:34:19.952Z,1020.6
2018-03-23T11:35:19.945Z,1020.66
2018-03-23T11:36:19.938Z,1020.7
2018-03-23T11:37:19.925Z,1020.8
2018-03-23T11:38:19.916Z,1020.89
2018-03-23T11:39:19.907Z,1020.97
2018-03-23T11:40:19.899Z,1021.02
2018-03-23T11:41:19.890Z,1021.11
2018-03-23T11:42:19.890Z,1021.14
2018-03-23T11:43:19.875Z,1021.13
2018-03-23T11:44:19.879Z,1021.24
2018-03-23T11:45:19.852Z,1021.24
2018-03-23T11:46:19.844Z,1021.22
2018-03-23T11:47:19.835Z,1021.11
2018-03-23T11:48:19.831Z,1020.99
2018-03-23T11:49:19.820Z,1020.97
2018-03-23T11:50:20.058Z,1020.83
2018-03-23T11:51:19.804Z,1020.83
2018-03-23T11:52:19.789Z,1020.8
2018-03-23T11:53:19.795Z,1020.76
2018-03-23T11:54:19.773Z,1020.76
2018-03-23T11:55:19.762Z,1020.71
2018-03-23T11:56:19.753Z,1020.66
2018-03-23T11:57:19.745Z,1020.63
2018-03-23T11:58:19.736Z,1020.66
2018-03-23T11:59:19.731Z,1020.58
2018-03-23T12:00:19.734Z,1020.59
2018-03-23T12:01:19.707Z,1020.6
2018-03-23T12:02:19.704Z,1020.61
2018-03-23T12:03:19.688Z,1020.64
2018-03-23T12:04:19.679Z,1020.66
2018-03-23T12:05:19.672Z,1020.66
2018-03-23T12:06:19.661Z,1020.7
2018-03-23T12:07:19.652Z,1020.7
2018-03-23T12:08:19.643Z,1020.67