createdAt,value
2023-04-02T00:04:21.742Z,-0.4
2023-04-02T00:09:27.528Z,-0.5
2023-04-02T00:14:33.706Z,-0.6
2023-04-02T00:19:39.835Z,-0.6
2023-04-02T00:24:46.146Z,-0.6
2023-04-02T00:29:52.112Z,-0.4
2023-04-02T00:34:58.250Z,-0.4
2023-04-02T00:40:04.640Z,-0.4
2023-04-02T00:45:10.560Z,-0.4
2023-04-02T00:50:16.649Z,-0.4
2023-04-02T00:55:22.809Z,-0.3
2023-04-02T01:00:29.067Z,-0.4
2023-04-02T01:05:35.230Z,-0.5
2023-04-02T01:10:41.208Z,-0.6
2023-04-02T01:15:47.414Z,-0.7
2023-04-02T01:20:53.534Z,-0.7
2023-04-02T01:25:59.798Z,-0.6
2023-04-02T01:31:05.821Z,-0.8
2023-04-02T01:36:11.966Z,-0.8
2023-04-02T01:41:18.122Z,-0.8
2023-04-02T01:46:24.321Z,-0.7
2023-04-02T01:51:30.388Z,-0.7
2023-04-02T01:56:36.515Z,-0.8
2023-04-02T02:01:42.695Z,-0.8
2023-04-02T02:06:48.828Z,-0.9
2023-04-02T02:11:54.921Z,-1
2023-04-02T02:17:01.055Z,-1.1
2023-04-02T02:22:07.577Z,-1.1
2023-04-02T02:27:13.340Z,-1.3
2023-04-02T02:32:19.503Z,-1.6
2023-04-02T02:37:25.624Z,-1.4
2023-04-02T02:42:31.786Z,-1.6
2023-04-02T02:47:37.939Z,-1.7
2023-04-02T02:52:44.054Z,-1.6
2023-04-02T02:57:50.180Z,-1.7
2023-04-02T03:02:56.392Z,-1.8
2023-04-02T03:08:02.491Z,-1.8
2023-04-02T03:13:08.603Z,-1.8
2023-04-02T03:18:14.994Z,-1.8
2023-04-02T03:23:20.837Z,-1.9
2023-04-02T03:28:27.027Z,-2
2023-04-02T03:33:33.156Z,-2.1
2023-04-02T03:38:39.293Z,-2
2023-04-02T03:43:45.442Z,-1.9
2023-04-02T03:48:51.797Z,-1.9
2023-04-02T03:53:57.720Z,-1.9
2023-04-02T03:59:03.853Z,-2
2023-04-02T04:04:09.991Z,-1.9
2023-04-02T04:09:16.101Z,-1.8
2023-04-02T04:14:22.295Z,-1.8
2023-04-02T04:19:28.395Z,-1.8
2023-04-02T04:24:34.563Z,-1.7
2023-04-02T04:29:40.938Z,-1.7
2023-04-02T04:34:47.064Z,-1.9
2023-04-02T04:39:52.970Z,-1.9
2023-04-02T04:44:59.126Z,-2
2023-04-02T04:50:05.259Z,-2.1
2023-04-02T04:55:11.378Z,-2.1
2023-04-02T05:00:17.775Z,-2.2
2023-04-02T05:05:23.654Z,-2.3
2023-04-02T05:10:29.818Z,-2.4
2023-04-02T05:15:36.258Z,-2.4
2023-04-02T05:20:42.093Z,-2.5
2023-04-02T05:25:48.225Z,-2.6
2023-04-02T05:30:54.397Z,-2.5
2023-04-02T05:36:00.530Z,-2.6
2023-04-02T05:41:06.705Z,-2.6
2023-04-02T05:46:12.963Z,-2.6
2023-04-02T05:51:18.944Z,-2.5
2023-04-02T05:56:25.038Z,-2.3
2023-04-02T06:01:31.249Z,-2.1
2023-04-02T06:06:37.382Z,-1.4
2023-04-02T06:11:43.502Z,3.6
2023-04-02T06:16:49.688Z,7.2
2023-04-02T06:21:56.004Z,7.5
2023-04-02T06:27:01.934Z,7.7
2023-04-02T06:32:08.063Z,8.7
2023-04-02T06:37:14.396Z,8.8
2023-04-02T06:42:20.708Z,9.1
2023-04-02T06:47:27.215Z,9.3
2023-04-02T06:52:34.629Z,9.2
2023-04-02T06:57:38.759Z,9.1
2023-04-02T07:02:44.896Z,8.9
2023-04-02T07:07:51.074Z,9
2023-04-02T07:12:57.224Z,9.9
2023-04-02T07:18:03.363Z,10.2
2023-04-02T07:23:09.481Z,10.3
2023-04-02T07:28:15.773Z,9.6
2023-04-02T07:33:21.761Z,8.4
2023-04-02T07:38:27.932Z,10.2
2023-04-02T07:43:34.027Z,10.8
2023-04-02T07:48:40.191Z,11
2023-04-02T07:53:46.324Z,9.7
2023-04-02T07:58:52.471Z,8.9
2023-04-02T08:03:58.754Z,9.9
2023-04-02T08:09:04.761Z,10.3
2023-04-02T08:14:10.902Z,9.8
2023-04-02T08:19:17.049Z,7.1
2023-04-02T08:24:23.331Z,6.5
2023-04-02T08:29:29.346Z,4.7
2023-04-02T08:34:35.463Z,5.3
2023-04-02T08:39:41.595Z,4.6
2023-04-02T08:44:47.899Z,5.1
2023-04-02T08:49:53.877Z,4.8
2023-04-02T08:55:00.021Z,4.9
2023-04-02T09:00:06.288Z,4.1
2023-04-02T09:05:12.541Z,3.5
2023-04-02T09:10:18.422Z,3.3
2023-04-02T09:15:35.036Z,3.1
2023-04-02T09:20:40.998Z,2.8
2023-04-02T09:25:54.205Z,2.8
2023-04-02T09:30:53.486Z,2.5
2023-04-02T09:35:59.443Z,2
2023-04-02T09:41:05.604Z,2.3
2023-04-02T09:46:11.731Z,2.7
2023-04-02T09:51:17.870Z,3.1
2023-04-02T09:56:23.988Z,2.8
2023-04-02T10:01:30.128Z,3.2
2023-04-02T10:06:36.495Z,3.3
2023-04-02T10:16:48.639Z,4
2023-04-02T10:21:54.630Z,4.4
2023-04-02T10:27:00.801Z,4.2
2023-04-02T10:32:07.230Z,4.1
2023-04-02T10:37:13.092Z,4.2
2023-04-02T10:42:19.258Z,4
2023-04-02T10:47:25.382Z,4
2023-04-02T10:52:31.524Z,4.5
2023-04-02T10:57:37.737Z,3.8
2023-04-02T11:02:43.879Z,4.8
2023-04-02T11:07:49.924Z,4.8
2023-04-02T11:12:56.240Z,4.4
2023-04-02T11:18:02.269Z,4.6
2023-04-02T11:23:08.395Z,5
2023-04-02T11:28:14.591Z,5.5
2023-04-02T11:33:23.644Z,5.3
2023-04-02T11:38:26.906Z,5.3
2023-04-02T11:43:33.075Z,5.3
2023-04-02T11:48:39.093Z,4.8
2023-04-02T11:53:45.242Z,4.4
2023-04-02T11:58:51.598Z,4.4
2023-04-02T12:03:57.622Z,3.9
2023-04-02T12:09:03.600Z,3.7
2023-04-02T12:14:09.789Z,3.8
2023-04-02T12:19:15.862Z,4.1
2023-04-02T12:24:22.048Z,4
2023-04-02T12:29:28.175Z,4.7
2023-04-02T12:34:34.338Z,4.9
2023-04-02T12:39:40.445Z,5
2023-04-02T12:44:46.619Z,4.9
2023-04-02T12:49:52.742Z,4.6
2023-04-02T12:54:59.096Z,4
2023-04-02T13:00:05.314Z,4.7
2023-04-02T13:05:11.169Z,5.2
2023-04-02T13:10:17.336Z,4.7
2023-04-02T13:15:23.502Z,5.2
2023-04-02T13:20:29.602Z,5
2023-04-02T13:25:35.837Z,4.8
2023-04-02T13:30:41.912Z,4.6
2023-04-02T13:35:48.067Z,5.1
2023-04-02T13:40:54.145Z,5.3
2023-04-02T13:46:00.384Z,4.7
2023-04-02T13:51:06.439Z,4.5
2023-04-02T13:56:12.780Z,4.4
2023-04-02T14:01:18.847Z,4.2
2023-04-02T14:06:24.873Z,4.4
2023-04-02T14:11:30.993Z,4.5
2023-04-02T14:16:37.180Z,4.4
2023-04-02T14:21:43.231Z,4.7
2023-04-02T14:26:49.429Z,4.6
2023-04-02T14:31:55.535Z,4.3
2023-04-02T14:37:01.663Z,4.7
2023-04-02T14:42:07.845Z,4.5
2023-04-02T14:47:13.992Z,4.4
2023-04-02T14:52:20.190Z,4.4
2023-04-02T14:57:26.276Z,4.6
2023-04-02T15:02:32.413Z,4.5
2023-04-02T15:07:38.547Z,4.3
2023-04-02T15:12:44.695Z,4
2023-04-02T15:17:51.269Z,3.7
2023-04-02T15:22:56.975Z,3.8
2023-04-02T15:28:03.230Z,4.9
2023-04-02T15:33:09.264Z,4.4
2023-04-02T15:38:15.399Z,4.4
2023-04-02T15:43:21.548Z,4.2
2023-04-02T15:48:27.663Z,4.4
2023-04-02T15:53:33.784Z,4.1
2023-04-02T15:58:39.940Z,3.9
2023-04-02T16:08:52.235Z,3.8
2023-04-02T16:13:58.380Z,3.7
2023-04-02T16:19:04.535Z,3.6
2023-04-02T16:24:10.656Z,3.6
2023-04-02T16:29:16.773Z,3.4
2023-04-02T16:34:22.951Z,3.3
2023-04-02T16:39:29.094Z,3.2
2023-04-02T16:44:35.237Z,3
2023-04-02T16:49:41.364Z,3.6
2023-04-02T16:54:47.478Z,3.1
2023-04-02T16:59:53.674Z,2.8
2023-04-02T17:04:59.752Z,2.8
2023-04-02T17:10:06.599Z,2.6
2023-04-02T17:20:18.184Z,2.3
2023-04-02T17:25:24.335Z,2.1
2023-04-02T17:30:30.454Z,2
2023-04-02T17:35:36.653Z,1.9
2023-04-02T17:40:42.780Z,1.8
2023-04-02T17:45:48.936Z,1.6
2023-04-02T17:50:55.088Z,1.5
2023-04-02T17:56:01.190Z,1.4
2023-04-02T18:01:07.347Z,1.3
2023-04-02T18:06:13.432Z,1.3
2023-04-02T18:11:19.649Z,1.2
2023-04-02T18:16:25.767Z,1.1
2023-04-02T18:21:31.861Z,1.2
2023-04-02T18:26:38.028Z,1
2023-04-02T18:31:44.289Z,0.9
2023-04-02T18:36:50.295Z,0.6
2023-04-02T18:41:56.452Z,0.5
2023-04-02T18:47:02.565Z,0.6
2023-04-02T18:52:08.683Z,0.7
2023-04-02T18:57:14.905Z,0.7
2023-04-02T19:02:21.010Z,0.7
2023-04-02T19:07:27.138Z,0.7
2023-04-02T19:12:33.270Z,0.5
2023-04-02T19:17:39.445Z,0.6
2023-04-02T19:22:45.605Z,0.6
2023-04-02T19:27:51.795Z,0.5
2023-04-02T19:32:58.074Z,0.4
2023-04-02T19:38:04.085Z,0.4
2023-04-02T19:43:10.142Z,0.3
2023-04-02T19:48:16.408Z,0.2
2023-04-02T19:53:22.440Z,0.3
2023-04-02T19:58:28.537Z,0.3
2023-04-02T20:03:34.688Z,0.2
2023-04-02T20:08:40.813Z,0.1
2023-04-02T20:13:46.985Z,0.1
2023-04-02T20:18:53.283Z,0
2023-04-02T20:23:59.222Z,0
2023-04-02T20:29:05.571Z,0
2023-04-02T20:34:11.612Z,0
2023-04-02T20:39:17.713Z,0
2023-04-02T20:44:23.805Z,0
2023-04-02T20:49:29.917Z,0
2023-04-02T20:54:36.062Z,0.1
2023-04-02T20:59:42.246Z,0
2023-04-02T21:04:48.392Z,0
2023-04-02T21:09:54.478Z,-0.1
2023-04-02T21:15:02.646Z,-0.2
2023-04-02T21:20:06.795Z,-0.2
2023-04-02T21:25:12.912Z,-0.2
2023-04-02T21:30:19.044Z,-0.3
2023-04-02T21:35:25.218Z,-0.3
2023-04-02T21:40:31.349Z,-0.4
2023-04-02T21:45:37.639Z,-0.4
2023-04-02T21:50:43.755Z,-0.5
2023-04-02T21:55:49.739Z,-0.4
2023-04-02T22:00:55.893Z,-0.4
2023-04-02T22:06:02.309Z,-0.6
2023-04-02T22:11:08.186Z,-0.6
2023-04-02T22:16:14.335Z,-0.6
2023-04-02T22:21:20.582Z,-0.7
2023-04-02T22:26:26.574Z,-0.8
2023-04-02T22:31:32.812Z,-0.7
2023-04-02T22:36:38.878Z,-0.6
2023-04-02T22:41:45.116Z,-0.6
2023-04-02T22:46:51.152Z,-0.6
2023-04-02T22:51:57.296Z,-0.5
2023-04-02T22:57:03.422Z,-0.4
2023-04-02T23:02:09.836Z,-0.3
2023-04-02T23:07:15.699Z,-0.2
2023-04-02T23:12:21.871Z,-0.3
2023-04-02T23:17:28.168Z,-0.4
2023-04-02T23:22:34.258Z,-0.5
2023-04-02T23:27:40.273Z,-0.5
2023-04-02T23:32:46.509Z,-0.6
2023-04-02T23:37:52.542Z,-0.6
2023-04-02T23:42:58.984Z,-0.5
2023-04-02T23:48:05.013Z,-0.4
2023-04-02T23:53:11.019Z,-0.5
2023-04-02T23:58:17.197Z,-0.5
