createdAt,value
2022-10-02T00:02:26.635Z,13.80
2022-10-02T00:05:14.977Z,16.17
2022-10-02T00:08:10.215Z,13.87
2022-10-02T00:10:45.388Z,12.33
2022-10-02T00:13:17.802Z,17.23
2022-10-02T00:15:44.790Z,21.20
2022-10-02T00:18:20.137Z,18.70
2022-10-02T00:21:02.996Z,15.77
2022-10-02T00:23:37.902Z,21.27
2022-10-02T00:26:18.986Z,19.97
2022-10-02T00:29:14.628Z,16.43
2022-10-02T00:31:54.662Z,14.27
2022-10-02T00:34:38.749Z,15.40
2022-10-02T00:37:36.513Z,13.80
2022-10-02T00:40:32.439Z,17.10
2022-10-02T00:43:19.048Z,16.17
2022-10-02T00:46:16.199Z,16.30
2022-10-02T00:48:57.804Z,18.57
2022-10-02T00:51:52.143Z,16.27
2022-10-02T00:54:40.395Z,16.70
2022-10-02T00:57:29.931Z,17.17
2022-10-02T00:59:59.322Z,17.13
2022-10-02T01:02:31.930Z,14.13
2022-10-02T01:05:02.163Z,14.53
2022-10-02T01:07:28.900Z,17.27
2022-10-02T01:09:55.607Z,13.47
2022-10-02T01:12:22.985Z,19.27
2022-10-02T01:14:49.523Z,16.90
2022-10-02T01:17:33.099Z,16.60
2022-10-02T01:20:04.879Z,17.97
2022-10-02T01:22:43.812Z,21.73
2022-10-02T01:25:10.252Z,23.83
2022-10-02T01:27:39.318Z,12.00
2022-10-02T01:30:10.000Z,14.87
2022-10-02T01:32:41.520Z,16.53
2022-10-02T01:35:08.800Z,20.27
2022-10-02T01:37:37.927Z,14.03
2022-10-02T01:40:10.719Z,18.63
2022-10-02T01:42:39.660Z,16.47
2022-10-02T01:45:08.946Z,19.23
2022-10-02T01:47:52.708Z,18.90
2022-10-02T01:50:32.788Z,21.60
2022-10-02T01:53:31.761Z,21.23
2022-10-02T01:56:07.870Z,14.43
2022-10-02T01:59:02.409Z,14.67
2022-10-02T02:01:40.431Z,19.47
2022-10-02T02:04:15.313Z,18.37
2022-10-02T02:06:48.312Z,27.10
2022-10-02T02:09:48.595Z,19.57
2022-10-02T02:12:30.489Z,18.37
2022-10-02T02:15:09.871Z,31.83
2022-10-02T02:17:52.340Z,24.03
2022-10-02T02:20:28.579Z,28.30
2022-10-02T02:23:01.919Z,26.43
2022-10-02T02:25:32.244Z,30.47
2022-10-02T02:28:03.340Z,33.73
2022-10-02T02:30:32.182Z,30.73
2022-10-02T02:33:27.527Z,27.67
2022-10-02T02:36:00.715Z,26.43
2022-10-02T02:38:39.916Z,35.60
2022-10-02T02:41:13.154Z,31.63
2022-10-02T02:43:48.750Z,41.13
2022-10-02T02:46:25.121Z,39.83
2022-10-02T02:48:59.689Z,32.83
2022-10-02T02:51:36.468Z,35.93
2022-10-02T02:54:12.857Z,30.43
2022-10-02T02:56:43.890Z,34.70
2022-10-02T02:59:12.617Z,40.33
2022-10-02T03:01:40.249Z,39.47
2022-10-02T03:04:07.125Z,37.40
2022-10-02T03:06:38.229Z,46.57
2022-10-02T03:09:12.895Z,35.90
2022-10-02T03:11:45.476Z,50.93
2022-10-02T03:14:18.014Z,31.50
2022-10-02T03:17:01.387Z,39.83
2022-10-02T03:19:57.976Z,52.00
2022-10-02T03:22:43.219Z,40.80
2022-10-02T03:25:21.992Z,32.33
2022-10-02T03:27:53.954Z,51.30
2022-10-02T03:30:21.962Z,41.27
2022-10-02T03:32:53.398Z,46.40
2022-10-02T03:35:22.540Z,38.40
2022-10-02T03:37:52.889Z,38.90
2022-10-02T03:40:26.172Z,53.17
2022-10-02T03:42:53.825Z,46.43
2022-10-02T03:45:39.346Z,46.50
2022-10-02T03:48:06.709Z,54.63
2022-10-02T03:50:36.446Z,42.67
2022-10-02T03:53:12.575Z,32.37
2022-10-02T03:55:43.800Z,34.83
2022-10-02T03:58:15.730Z,30.90
2022-10-02T04:01:21.207Z,21.43
2022-10-02T04:04:08.805Z,20.50
2022-10-02T04:06:35.409Z,14.97
2022-10-02T04:09:14.043Z,15.77
2022-10-02T04:11:58.520Z,24.93
2022-10-02T04:14:33.944Z,14.93
2022-10-02T04:17:15.570Z,12.13
2022-10-02T04:19:57.464Z,26.47
2022-10-02T04:22:37.327Z,19.47
2022-10-02T04:25:10.828Z,24.40
2022-10-02T04:27:41.948Z,29.07
2022-10-02T04:30:16.358Z,20.40
2022-10-02T04:32:43.134Z,25.90
2022-10-02T04:35:13.459Z,37.40
2022-10-02T04:37:48.896Z,30.27
2022-10-02T04:40:18.194Z,28.33
2022-10-02T04:43:14.023Z,32.60
2022-10-02T04:46:17.335Z,31.63
2022-10-02T04:48:43.728Z,13.03
2022-10-02T04:51:31.932Z,12.37
2022-10-02T04:54:18.592Z,20.80
2022-10-02T04:56:54.186Z,14.43
2022-10-02T04:59:46.941Z,14.40
2022-10-02T05:02:41.646Z,11.37
2022-10-02T05:05:45.855Z,18.90
2022-10-02T05:08:49.491Z,12.47
2022-10-02T05:11:43.887Z,13.50
2022-10-02T05:14:13.253Z,11.90
2022-10-02T05:17:07.596Z,20.33
2022-10-02T05:19:46.120Z,24.40
2022-10-02T05:22:28.644Z,29.30
2022-10-02T05:25:07.598Z,34.73
2022-10-02T05:27:43.087Z,25.60
2022-10-02T05:30:18.408Z,38.70
2022-10-02T05:33:03.644Z,26.70
2022-10-02T05:35:42.291Z,35.03
2022-10-02T05:38:25.906Z,37.37
2022-10-02T05:41:03.899Z,31.50
2022-10-02T05:43:48.035Z,29.63
2022-10-02T05:46:26.719Z,26.07
2022-10-02T05:48:59.186Z,29.63
2022-10-02T05:51:44.198Z,32.20
2022-10-02T05:54:27.788Z,24.83
2022-10-02T05:57:26.297Z,24.07
2022-10-02T06:00:04.296Z,28.43
2022-10-02T06:02:43.275Z,14.67
2022-10-02T06:05:19.013Z,28.63
2022-10-02T06:07:48.682Z,22.53
2022-10-02T06:10:19.304Z,19.40
2022-10-02T06:12:54.262Z,27.47
2022-10-02T06:15:33.214Z,18.30
2022-10-02T06:18:05.224Z,15.30
2022-10-02T06:20:40.543Z,24.90
2022-10-02T06:23:13.494Z,17.87
2022-10-02T06:25:44.766Z,24.10
2022-10-02T06:28:20.249Z,23.30
2022-10-02T06:30:56.675Z,18.00
2022-10-02T06:33:25.240Z,37.07
2022-10-02T06:36:03.552Z,28.73
2022-10-02T06:38:32.899Z,29.60
2022-10-02T06:41:09.829Z,32.93
2022-10-02T06:43:53.804Z,35.50
2022-10-02T06:46:39.052Z,33.80
2022-10-02T06:49:11.096Z,36.23
2022-10-02T06:51:47.993Z,34.47
2022-10-02T06:54:53.988Z,35.67
2022-10-02T06:58:01.283Z,37.10
2022-10-02T07:00:28.083Z,30.47
2022-10-02T07:03:42.821Z,25.57
2022-10-02T07:06:52.709Z,26.27
2022-10-02T07:09:19.468Z,40.13
2022-10-02T07:12:08.372Z,35.57
2022-10-02T07:14:41.234Z,30.80
2022-10-02T07:17:50.446Z,27.80
2022-10-02T07:20:41.508Z,23.07
2022-10-02T07:23:30.188Z,30.67
2022-10-02T07:26:24.787Z,34.63
2022-10-02T07:29:17.890Z,42.63
2022-10-02T07:31:57.216Z,39.87
2022-10-02T07:34:29.971Z,36.67
2022-10-02T07:37:12.612Z,41.23
2022-10-02T07:39:56.114Z,41.73
2022-10-02T07:42:41.900Z,23.50
2022-10-02T07:45:20.216Z,32.53
2022-10-02T07:47:52.777Z,46.10
2022-10-02T07:50:37.094Z,25.60
2022-10-02T07:53:14.080Z,24.40
2022-10-02T07:55:43.069Z,39.60
2022-10-02T07:58:31.476Z,27.33
2022-10-02T08:01:06.044Z,30.63
2022-10-02T08:03:39.305Z,34.70
2022-10-02T08:06:06.287Z,32.83
2022-10-02T08:09:02.088Z,30.70
2022-10-02T08:11:49.134Z,43.13
2022-10-02T08:14:21.922Z,28.93
2022-10-02T08:16:51.476Z,39.13
2022-10-02T08:19:35.899Z,32.87
2022-10-02T08:22:16.445Z,51.17
2022-10-02T08:24:52.387Z,30.07
2022-10-02T08:27:24.978Z,31.60
2022-10-02T08:30:03.483Z,32.47
2022-10-02T08:32:35.044Z,25.90
2022-10-02T08:35:05.771Z,31.07
2022-10-02T08:37:39.056Z,34.33
2022-10-02T08:40:44.680Z,31.37
2022-10-02T08:43:29.663Z,28.17
2022-10-02T08:46:14.693Z,34.37
2022-10-02T08:49:18.813Z,39.07
2022-10-02T08:52:16.074Z,26.90
2022-10-02T08:55:27.172Z,26.37
2022-10-02T08:58:06.698Z,24.50
2022-10-02T09:00:49.109Z,21.63
2022-10-02T09:03:33.717Z,25.77
2022-10-02T09:06:24.527Z,32.17
2022-10-02T09:09:42.318Z,19.67
2022-10-02T09:12:44.242Z,30.17
2022-10-02T09:15:16.845Z,32.70
2022-10-02T09:17:57.289Z,37.93
2022-10-02T09:20:39.375Z,28.73
2022-10-02T09:23:30.382Z,34.37
2022-10-02T09:26:09.488Z,27.00
2022-10-02T09:29:03.882Z,30.63
2022-10-02T09:31:40.168Z,22.07
2022-10-02T09:34:30.029Z,24.30
2022-10-02T09:37:24.760Z,27.23
2022-10-02T09:40:16.264Z,26.70
2022-10-02T09:43:40.616Z,22.30
2022-10-02T09:46:36.261Z,25.30
2022-10-02T09:49:47.451Z,20.57
2022-10-02T09:52:42.800Z,16.77
2022-10-02T09:56:06.679Z,20.60
2022-10-02T09:59:02.986Z,24.87
2022-10-02T10:01:50.944Z,17.00
2022-10-02T10:05:05.078Z,15.50
2022-10-02T10:07:47.278Z,18.60
2022-10-02T10:10:29.659Z,22.50
2022-10-02T10:12:55.998Z,16.27
2022-10-02T10:15:43.935Z,20.03
2022-10-02T10:18:51.264Z,18.23
2022-10-02T10:21:37.035Z,14.67
2022-10-02T10:24:25.302Z,21.93
2022-10-02T10:27:15.517Z,25.50
2022-10-02T10:29:57.805Z,21.20
2022-10-02T10:32:24.151Z,18.33
2022-10-02T10:34:58.060Z,25.27
2022-10-02T10:37:49.245Z,13.27
2022-10-02T10:40:37.035Z,21.63
2022-10-02T10:43:42.043Z,16.07
2022-10-02T10:46:23.739Z,24.47
2022-10-02T10:49:27.914Z,16.30
2022-10-02T10:52:07.606Z,21.10
2022-10-02T10:54:48.521Z,21.90
2022-10-02T10:57:17.893Z,19.40
2022-10-02T11:00:13.074Z,17.20
2022-10-02T11:02:56.053Z,21.83
2022-10-02T11:05:46.594Z,23.37
2022-10-02T11:08:45.461Z,17.73
2022-10-02T11:11:23.217Z,23.30
2022-10-02T11:14:33.422Z,27.53
2022-10-02T11:17:14.975Z,26.17
2022-10-02T11:20:03.112Z,18.33
2022-10-02T11:22:47.983Z,17.30
2022-10-02T11:25:14.562Z,16.63
2022-10-02T11:27:57.311Z,20.60
2022-10-02T11:30:32.444Z,20.70
2022-10-02T11:33:38.207Z,17.97
2022-10-02T11:36:23.578Z,26.80
2022-10-02T11:39:15.683Z,22.03
2022-10-02T11:42:14.473Z,20.90
2022-10-02T11:44:54.555Z,14.60
2022-10-02T11:47:36.961Z,20.80
2022-10-02T11:50:40.532Z,21.97
2022-10-02T11:53:38.899Z,25.20
2022-10-02T11:56:22.236Z,21.90
2022-10-02T11:59:06.625Z,14.70
2022-10-02T12:01:45.557Z,20.53
2022-10-02T12:04:36.685Z,19.00
2022-10-02T12:07:38.343Z,21.57
2022-10-02T12:10:14.093Z,22.27
2022-10-02T12:13:15.881Z,21.63
2022-10-02T12:15:56.665Z,16.83
2022-10-02T12:18:49.682Z,21.83
2022-10-02T12:21:57.527Z,15.70
2022-10-02T12:25:02.038Z,15.83
2022-10-02T12:27:28.367Z,18.50
2022-10-02T12:30:14.833Z,17.17
2022-10-02T12:33:01.315Z,21.57
2022-10-02T12:35:39.956Z,16.07
2022-10-02T12:38:27.054Z,17.90
2022-10-02T12:41:23.962Z,18.73
2022-10-02T12:44:01.421Z,16.83
2022-10-02T12:46:30.853Z,19.67
2022-10-02T12:49:13.093Z,14.70
2022-10-02T12:52:13.044Z,15.33
2022-10-02T12:55:06.848Z,16.27
2022-10-02T12:57:58.757Z,16.07
2022-10-02T13:01:10.239Z,23.27
2022-10-02T13:03:48.891Z,14.27
2022-10-02T13:06:51.124Z,24.23
2022-10-02T13:09:28.079Z,18.67
2022-10-02T13:12:34.008Z,17.23
2022-10-02T13:15:54.865Z,14.33
2022-10-02T13:18:43.422Z,13.70
2022-10-02T13:21:20.249Z,19.93
2022-10-02T13:24:05.897Z,18.53
2022-10-02T13:26:54.522Z,15.70
2022-10-02T13:29:44.959Z,16.33
2022-10-02T13:32:36.836Z,15.13
2022-10-02T13:35:14.676Z,17.43
2022-10-02T13:37:58.651Z,15.10
2022-10-02T13:40:44.828Z,16.30
2022-10-02T13:43:30.007Z,16.03
2022-10-02T13:45:56.927Z,20.27
2022-10-02T13:48:42.827Z,16.70
2022-10-02T13:51:31.061Z,19.30
2022-10-02T13:54:12.436Z,17.33
2022-10-02T13:56:46.104Z,15.63
2022-10-02T13:59:24.589Z,20.03
2022-10-02T14:02:20.936Z,18.63
2022-10-02T14:05:00.515Z,19.07
2022-10-02T14:07:35.472Z,15.03
2022-10-02T14:10:37.825Z,16.43
2022-10-02T14:13:38.164Z,17.07
2022-10-02T14:16:20.355Z,22.70
2022-10-02T14:18:55.815Z,17.17
2022-10-02T14:21:36.952Z,15.80
2022-10-02T14:24:59.267Z,23.93
2022-10-02T14:27:31.759Z,18.30
2022-10-02T14:30:13.855Z,19.87
2022-10-02T14:33:10.382Z,12.73
2022-10-02T14:35:52.193Z,13.73
2022-10-02T14:38:56.514Z,23.87
2022-10-02T14:41:47.241Z,15.80
2022-10-02T14:44:39.466Z,23.63
2022-10-02T14:47:22.020Z,18.60
2022-10-02T14:50:03.925Z,27.73
2022-10-02T14:53:21.160Z,19.07
2022-10-02T14:55:59.823Z,16.73
2022-10-02T14:58:41.490Z,19.13
2022-10-02T15:01:18.289Z,20.20
2022-10-02T15:04:03.059Z,17.07
2022-10-02T15:06:41.051Z,18.60
2022-10-02T15:09:18.827Z,23.33
2022-10-02T15:11:53.923Z,17.10
2022-10-02T15:14:54.313Z,15.90
2022-10-02T15:17:59.964Z,18.60
2022-10-02T15:21:01.117Z,14.40
2022-10-02T15:23:33.530Z,26.83
2022-10-02T15:26:19.778Z,22.60
2022-10-02T15:29:07.494Z,19.43
2022-10-02T15:32:02.594Z,21.93
2022-10-02T15:35:03.154Z,21.17
2022-10-02T15:37:32.756Z,19.30
2022-10-02T15:40:05.962Z,17.50
2022-10-02T15:42:50.022Z,19.97
2022-10-02T15:45:31.495Z,21.70
2022-10-02T15:48:34.471Z,16.93
2022-10-02T15:51:05.400Z,22.50
2022-10-02T15:53:51.414Z,16.50
2022-10-02T15:56:26.839Z,18.37
2022-10-02T15:59:28.789Z,24.50
2022-10-02T16:02:27.155Z,20.67
2022-10-02T16:05:22.756Z,28.30
2022-10-02T16:08:08.796Z,13.70
2022-10-02T16:11:19.115Z,19.03
2022-10-02T16:14:06.221Z,18.87
2022-10-02T16:16:42.137Z,16.57
2022-10-02T16:19:30.693Z,19.73
2022-10-02T16:22:17.033Z,17.37
2022-10-02T16:25:03.410Z,16.83
2022-10-02T16:27:52.504Z,17.83
2022-10-02T16:30:24.553Z,24.37
2022-10-02T16:33:13.106Z,22.13
2022-10-02T16:35:48.675Z,19.07
2022-10-02T16:38:41.915Z,20.10
2022-10-02T16:41:26.122Z,17.80
2022-10-02T16:44:28.451Z,20.20
2022-10-02T16:47:07.384Z,19.40
2022-10-02T16:49:48.572Z,22.23
2022-10-02T16:52:29.360Z,21.77
2022-10-02T16:55:40.245Z,23.47
2022-10-02T16:58:27.215Z,19.63
2022-10-02T17:01:25.269Z,22.70
2022-10-02T17:03:56.524Z,24.20
2022-10-02T17:06:24.467Z,22.30
2022-10-02T17:09:09.699Z,20.40
2022-10-02T17:11:47.822Z,16.60
2022-10-02T17:14:37.579Z,21.00
2022-10-02T17:17:20.353Z,21.27
2022-10-02T17:20:06.941Z,27.73
2022-10-02T17:22:45.595Z,21.10
2022-10-02T17:25:34.402Z,19.50
2022-10-02T17:28:20.864Z,20.73
2022-10-02T17:31:15.143Z,26.43
2022-10-02T17:33:50.713Z,22.57
2022-10-02T17:36:36.987Z,27.90
2022-10-02T17:39:15.663Z,21.73
2022-10-02T17:41:58.468Z,29.63
2022-10-02T17:44:35.188Z,26.20
2022-10-02T17:47:28.101Z,27.97
2022-10-02T17:50:25.303Z,24.93
2022-10-02T17:53:29.375Z,24.10
2022-10-02T17:56:30.676Z,19.90
2022-10-02T17:59:26.179Z,34.23
2022-10-02T18:02:17.721Z,20.10
2022-10-02T18:05:21.960Z,20.57
2022-10-02T18:07:52.438Z,17.20
2022-10-02T18:10:31.029Z,21.37
2022-10-02T18:13:16.207Z,19.93
2022-10-02T18:15:50.700Z,21.40
2022-10-02T18:18:32.904Z,20.33
2022-10-02T18:21:13.990Z,20.37
2022-10-02T18:23:55.691Z,18.47
2022-10-02T18:27:01.020Z,21.60
2022-10-02T18:29:34.558Z,23.00
2022-10-02T18:32:36.275Z,25.17
2022-10-02T18:35:23.939Z,24.73
2022-10-02T18:38:29.650Z,17.03
2022-10-02T18:41:08.454Z,21.47
2022-10-02T18:44:07.155Z,19.50
2022-10-02T18:46:46.848Z,14.77
2022-10-02T18:49:39.673Z,18.80
2022-10-02T18:52:30.635Z,16.07
2022-10-02T18:54:57.093Z,20.10
2022-10-02T18:57:41.543Z,18.87
2022-10-02T19:00:22.089Z,16.20
2022-10-02T19:03:19.757Z,23.47
2022-10-02T19:05:55.508Z,17.03
2022-10-02T19:09:11.039Z,18.53
2022-10-02T19:11:47.256Z,25.67
2022-10-02T19:14:25.756Z,15.60
2022-10-02T19:17:01.695Z,19.60
2022-10-02T19:19:29.536Z,18.13
2022-10-02T19:22:08.840Z,18.07
2022-10-02T19:24:39.745Z,23.00
2022-10-02T19:27:14.327Z,26.03
2022-10-02T19:29:48.534Z,21.53
2022-10-02T19:32:23.017Z,21.67
2022-10-02T19:34:57.951Z,22.27
2022-10-02T19:37:26.361Z,17.90
2022-10-02T19:39:57.730Z,16.80
2022-10-02T19:42:27.903Z,19.63
2022-10-02T19:45:02.988Z,18.40
2022-10-02T19:47:49.382Z,14.83
2022-10-02T19:50:23.288Z,15.10
2022-10-02T19:53:22.065Z,15.57
2022-10-02T19:55:55.655Z,16.90
2022-10-02T19:58:27.968Z,16.20
2022-10-02T20:00:56.054Z,15.87
2022-10-02T20:03:25.087Z,17.00
2022-10-02T20:05:56.514Z,20.27
2022-10-02T20:08:30.717Z,19.30
2022-10-02T20:11:03.865Z,30.33
2022-10-02T20:13:53.943Z,26.10
2022-10-02T20:16:43.952Z,30.60
2022-10-02T20:19:25.811Z,25.07
2022-10-02T20:21:58.010Z,31.20
2022-10-02T20:24:39.972Z,20.10
2022-10-02T20:27:17.344Z,18.90
2022-10-02T20:29:52.792Z,16.30
2022-10-02T20:32:26.883Z,18.20
2022-10-02T20:35:07.217Z,16.00
2022-10-02T20:37:34.920Z,18.03
2022-10-02T20:40:30.208Z,16.90
2022-10-02T20:43:00.649Z,17.23
2022-10-02T20:45:37.825Z,18.67
2022-10-02T20:48:24.368Z,15.70
2022-10-02T20:51:01.793Z,17.17
2022-10-02T20:54:02.269Z,16.20
2022-10-02T20:56:41.819Z,15.30
2022-10-02T20:59:26.919Z,13.97
2022-10-02T21:02:20.866Z,14.83
2022-10-02T21:05:05.967Z,20.00
2022-10-02T21:07:56.980Z,20.90
2022-10-02T21:10:48.191Z,26.13
2022-10-02T21:13:31.089Z,15.10
2022-10-02T21:16:29.232Z,11.93
2022-10-02T21:19:11.942Z,16.70
2022-10-02T21:22:12.424Z,15.87
2022-10-02T21:24:57.641Z,15.37
2022-10-02T21:27:35.768Z,19.73
2022-10-02T21:30:14.076Z,20.33
2022-10-02T21:33:00.135Z,15.30
2022-10-02T21:36:08.760Z,20.20
2022-10-02T21:38:56.488Z,15.60
2022-10-02T21:42:02.159Z,15.90
2022-10-02T21:44:28.569Z,17.13
2022-10-02T21:47:43.747Z,19.47
2022-10-02T21:50:28.533Z,13.23
2022-10-02T21:53:16.823Z,16.97
2022-10-02T21:56:30.227Z,16.93
2022-10-02T21:59:15.936Z,17.70
2022-10-02T22:02:37.181Z,11.97
2022-10-02T22:05:23.198Z,18.73
2022-10-02T22:08:08.057Z,12.50
2022-10-02T22:10:55.296Z,13.50
2022-10-02T22:13:32.739Z,13.13
2022-10-02T22:15:59.539Z,13.27
2022-10-02T22:18:44.112Z,20.53
2022-10-02T22:21:51.989Z,16.67
2022-10-02T22:24:39.650Z,21.97
2022-10-02T22:27:18.065Z,14.60
2022-10-02T22:29:48.265Z,16.83
2022-10-02T22:32:36.497Z,13.27
2022-10-02T22:35:23.458Z,18.87
2022-10-02T22:38:05.136Z,16.93
2022-10-02T22:40:44.325Z,13.53
2022-10-02T22:43:21.079Z,13.97
2022-10-02T22:45:58.804Z,18.60
2022-10-02T22:48:31.275Z,16.50
2022-10-02T22:51:19.026Z,19.37
2022-10-02T22:53:53.762Z,14.27
2022-10-02T22:56:31.316Z,16.43
2022-10-02T22:59:22.167Z,18.03
2022-10-02T23:02:05.708Z,17.63
2022-10-02T23:04:44.436Z,14.23
2022-10-02T23:07:26.870Z,14.83
2022-10-02T23:10:01.724Z,11.80
2022-10-02T23:12:39.539Z,17.80
2022-10-02T23:15:41.727Z,14.83
2022-10-02T23:18:23.343Z,20.97
2022-10-02T23:21:16.613Z,17.10
2022-10-02T23:23:42.966Z,11.90
2022-10-02T23:26:26.523Z,19.53
2022-10-02T23:29:17.331Z,16.37
2022-10-02T23:32:00.157Z,19.57
2022-10-02T23:34:34.384Z,24.77
2022-10-02T23:37:13.591Z,15.17
2022-10-02T23:40:13.772Z,17.57
2022-10-02T23:42:45.659Z,15.10
2022-10-02T23:45:27.093Z,17.47
2022-10-02T23:47:59.439Z,14.07
2022-10-02T23:50:49.053Z,18.37
2022-10-02T23:53:42.859Z,12.47
2022-10-02T23:56:50.749Z,17.63
2022-10-02T23:59:17.077Z,14.00
