createdAt,value
2022-09-10T00:00:12.274Z,0.00
2022-09-10T00:01:12.208Z,0.00
2022-09-10T00:02:12.172Z,0.00
2022-09-10T00:03:12.162Z,0.00
2022-09-10T00:04:12.049Z,0.00
2022-09-10T00:05:11.998Z,0.00
2022-09-10T00:06:11.954Z,0.00
2022-09-10T00:07:11.910Z,0.00
2022-09-10T00:08:11.846Z,0.00
2022-09-10T00:09:11.789Z,0.00
2022-09-10T00:10:11.750Z,0.00
2022-09-10T00:11:11.689Z,0.00
2022-09-10T00:12:11.650Z,0.00
2022-09-10T00:13:11.586Z,0.00
2022-09-10T00:14:11.527Z,0.00
2022-09-10T00:15:11.492Z,0.00
2022-09-10T00:16:11.480Z,0.00
2022-09-10T00:17:11.373Z,0.00
2022-09-10T00:18:11.322Z,0.00
2022-09-10T00:19:11.271Z,0.00
2022-09-10T00:20:11.218Z,0.00
2022-09-10T00:21:11.177Z,0.00
2022-09-10T00:22:11.113Z,0.00
2022-09-10T00:23:11.061Z,0.00
2022-09-10T00:24:11.015Z,0.00
2022-09-10T00:25:10.956Z,0.00
2022-09-10T00:26:10.904Z,0.00
2022-09-10T00:27:10.864Z,0.00
2022-09-10T00:28:10.798Z,0.00
2022-09-10T00:29:10.746Z,0.00
2022-09-10T00:30:10.697Z,0.00
2022-09-10T00:31:10.676Z,0.00
2022-09-10T00:32:10.606Z,0.00
2022-09-10T00:33:10.539Z,0.00
2022-09-10T00:34:10.488Z,0.00
2022-09-10T00:35:10.436Z,0.00
2022-09-10T00:36:10.383Z,0.00
2022-09-10T00:37:10.345Z,0.00
2022-09-10T00:38:10.282Z,0.00
2022-09-10T00:39:10.222Z,0.00
2022-09-10T00:40:10.214Z,0.00
2022-09-10T00:41:10.123Z,0.00
2022-09-10T00:42:10.084Z,0.00
2022-09-10T00:43:10.017Z,0.00
2022-09-10T00:44:09.963Z,0.00
2022-09-10T00:45:09.908Z,0.00
2022-09-10T00:46:09.859Z,0.00
2022-09-10T00:47:09.830Z,0.00
2022-09-10T00:48:09.771Z,0.00
2022-09-10T00:49:09.713Z,0.00
2022-09-10T00:50:09.652Z,0.00
2022-09-10T00:51:09.615Z,0.00
2022-09-10T00:52:09.548Z,0.00
2022-09-10T00:53:09.496Z,0.00
2022-09-10T00:54:09.459Z,0.00
2022-09-10T00:55:09.388Z,0.00
2022-09-10T00:56:09.340Z,0.00
2022-09-10T00:57:09.290Z,0.00
2022-09-10T00:58:09.231Z,0.00
2022-09-10T00:59:09.203Z,0.00
2022-09-10T01:00:09.136Z,0.00
2022-09-10T01:01:09.090Z,0.00
2022-09-10T01:02:09.054Z,0.00
2022-09-10T01:03:08.990Z,0.00
2022-09-10T01:04:08.929Z,0.00
2022-09-10T01:05:08.872Z,0.00
2022-09-10T01:06:08.818Z,0.00
2022-09-10T01:07:08.765Z,0.00
2022-09-10T01:08:08.728Z,0.00
2022-09-10T01:09:08.661Z,0.00
2022-09-10T01:10:08.613Z,0.00
2022-09-10T01:11:08.581Z,0.00
2022-09-10T01:12:08.508Z,0.00
2022-09-10T01:13:08.468Z,0.00
2022-09-10T01:14:08.408Z,0.00
2022-09-10T01:15:08.356Z,0.00
2022-09-10T01:16:08.342Z,0.00
2022-09-10T01:17:08.246Z,0.00
2022-09-10T01:18:08.215Z,0.00
2022-09-10T01:19:08.145Z,0.00
2022-09-10T01:20:08.091Z,0.00
2022-09-10T01:21:08.042Z,0.00
2022-09-10T01:22:07.990Z,0.00
2022-09-10T01:23:07.950Z,0.00
2022-09-10T01:24:07.906Z,0.00
2022-09-10T01:25:07.827Z,0.00
2022-09-10T01:26:07.776Z,0.00
2022-09-10T01:27:07.729Z,0.00
2022-09-10T01:28:07.696Z,0.00
2022-09-10T01:29:07.621Z,0.00
2022-09-10T01:30:07.574Z,0.00
2022-09-10T01:31:07.577Z,0.00
2022-09-10T01:32:07.465Z,0.00
2022-09-10T01:33:07.430Z,0.00
2022-09-10T01:34:07.386Z,0.00
2022-09-10T01:35:07.314Z,0.00
2022-09-10T01:36:07.262Z,0.00
2022-09-10T01:37:07.211Z,0.00
2022-09-10T01:38:07.155Z,0.00
2022-09-10T01:39:07.127Z,0.00
2022-09-10T01:40:07.095Z,0.00
2022-09-10T01:41:07.001Z,0.00
2022-09-10T01:42:06.946Z,0.00
2022-09-10T01:43:06.893Z,0.00
2022-09-10T01:44:06.883Z,0.00
2022-09-10T01:45:06.790Z,0.00
2022-09-10T01:46:06.741Z,0.00
2022-09-10T01:47:06.684Z,0.00
2022-09-10T01:48:06.670Z,0.00
2022-09-10T01:49:06.596Z,0.00
2022-09-10T01:50:06.542Z,0.00
2022-09-10T01:51:06.481Z,0.00
2022-09-10T01:52:06.433Z,0.00
2022-09-10T01:53:06.377Z,0.00
2022-09-10T01:54:06.327Z,0.00
2022-09-10T01:55:06.292Z,0.00
2022-09-10T01:56:06.223Z,0.00
2022-09-10T01:57:06.176Z,0.00
2022-09-10T01:58:06.120Z,0.00
2022-09-10T01:59:06.080Z,0.00
2022-09-10T02:00:06.035Z,0.00
2022-09-10T02:01:05.997Z,0.00
2022-09-10T02:02:05.956Z,0.00
2022-09-10T02:03:05.857Z,0.00
2022-09-10T02:04:05.806Z,0.00
2022-09-10T02:05:05.769Z,0.00
2022-09-10T02:06:05.715Z,0.00
2022-09-10T02:07:05.647Z,0.00
2022-09-10T02:08:05.603Z,0.00
2022-09-10T02:09:05.550Z,0.00
2022-09-10T02:10:05.508Z,0.00
2022-09-10T02:11:05.453Z,0.00
2022-09-10T02:12:05.393Z,0.00
2022-09-10T02:13:05.338Z,0.00
2022-09-10T02:14:05.285Z,0.00
2022-09-10T02:15:05.235Z,0.00
2022-09-10T02:16:05.228Z,0.00
2022-09-10T02:17:05.127Z,0.00
2022-09-10T02:18:05.080Z,0.00
2022-09-10T02:19:05.029Z,0.00
2022-09-10T02:20:04.987Z,0.00
2022-09-10T02:21:06.872Z,0.00
2022-09-10T02:22:04.869Z,0.00
2022-09-10T02:23:04.816Z,0.00
2022-09-10T02:24:04.778Z,0.00
2022-09-10T02:25:04.723Z,0.00
2022-09-10T02:26:04.675Z,0.00
2022-09-10T02:27:04.607Z,0.00
2022-09-10T02:28:04.557Z,0.00
2022-09-10T02:29:04.518Z,0.00
2022-09-10T02:30:04.456Z,0.00
2022-09-10T02:31:04.418Z,0.00
2022-09-10T02:32:04.353Z,0.00
2022-09-10T02:33:04.299Z,0.00
2022-09-10T02:34:04.251Z,0.00
2022-09-10T02:35:04.225Z,0.00
2022-09-10T02:36:04.154Z,0.00
2022-09-10T02:37:04.100Z,0.00
2022-09-10T02:38:04.034Z,0.00
2022-09-10T02:39:03.988Z,0.00
2022-09-10T02:40:04.008Z,0.00
2022-09-10T02:41:03.883Z,0.00
2022-09-10T02:42:03.845Z,0.00
2022-09-10T02:43:03.778Z,0.00
2022-09-10T02:44:03.726Z,0.00
2022-09-10T02:45:03.678Z,0.00
2022-09-10T02:46:03.678Z,0.00
2022-09-10T02:47:03.581Z,0.00
2022-09-10T02:48:03.514Z,0.00
2022-09-10T02:49:03.471Z,0.00
2022-09-10T02:50:03.413Z,0.00
2022-09-10T02:51:03.360Z,0.00
2022-09-10T02:52:03.323Z,0.00
2022-09-10T02:53:03.256Z,0.00
2022-09-10T02:54:03.202Z,0.00
2022-09-10T02:55:03.152Z,0.00
2022-09-10T02:56:03.100Z,0.00
2022-09-10T02:57:03.058Z,0.00
2022-09-10T02:58:02.994Z,0.00
2022-09-10T02:59:02.947Z,0.00
2022-09-10T03:00:02.925Z,0.00
2022-09-10T03:01:02.846Z,0.00
2022-09-10T03:02:02.835Z,0.00
2022-09-10T03:03:03.268Z,0.00
2022-09-10T03:04:02.686Z,0.00
2022-09-10T03:05:02.680Z,0.00
2022-09-10T03:06:02.594Z,0.00
2022-09-10T03:07:02.525Z,0.00
2022-09-10T03:08:02.477Z,0.00
2022-09-10T03:09:02.420Z,0.00
2022-09-10T03:10:02.369Z,0.00
2022-09-10T03:11:02.329Z,0.00
2022-09-10T03:12:02.266Z,0.00
2022-09-10T03:13:02.223Z,0.00
2022-09-10T03:14:02.159Z,0.00
2022-09-10T03:15:02.121Z,0.00
2022-09-10T03:16:02.082Z,0.00
2022-09-10T03:17:02.000Z,0.00
2022-09-10T03:18:01.947Z,0.00
2022-09-10T03:19:01.912Z,0.00
2022-09-10T03:20:01.849Z,0.00
2022-09-10T03:21:01.796Z,0.00
2022-09-10T03:22:01.749Z,0.00
2022-09-10T03:23:01.690Z,0.00
2022-09-10T03:24:03.221Z,0.00
2022-09-10T03:25:01.603Z,0.00
2022-09-10T03:26:01.541Z,0.00
2022-09-10T03:27:01.487Z,0.00
2022-09-10T03:28:01.426Z,0.00
2022-09-10T03:29:01.395Z,0.00
2022-09-10T03:30:01.338Z,0.00
2022-09-10T03:31:01.270Z,0.00
2022-09-10T03:32:01.219Z,0.00
2022-09-10T03:33:01.167Z,0.00
2022-09-10T03:34:01.128Z,0.00
2022-09-10T03:35:01.066Z,0.00
2022-09-10T03:36:01.009Z,0.00
2022-09-10T03:37:00.966Z,0.00
2022-09-10T03:38:00.943Z,0.00
2022-09-10T03:39:00.854Z,0.00
2022-09-10T03:40:00.926Z,0.00
2022-09-10T03:41:00.758Z,0.00
2022-09-10T03:42:00.712Z,0.00
2022-09-10T03:43:00.646Z,0.00
2022-09-10T03:44:00.617Z,0.00
2022-09-10T03:45:00.581Z,0.00
2022-09-10T03:46:00.532Z,0.00
2022-09-10T03:47:00.436Z,0.00
2022-09-10T03:48:00.384Z,0.00
2022-09-10T03:49:00.332Z,0.00
2022-09-10T03:50:00.303Z,0.00
2022-09-10T03:51:00.230Z,0.00
2022-09-10T03:52:00.191Z,0.00
2022-09-10T03:53:00.128Z,0.00
2022-09-10T03:54:00.098Z,0.00
2022-09-10T03:55:00.027Z,0.00
2022-09-10T03:55:59.966Z,0.00
2022-09-10T03:56:59.929Z,0.00
2022-09-10T03:57:59.861Z,0.00
2022-09-10T03:58:59.810Z,0.00
2022-09-10T03:59:59.758Z,0.00
2022-09-10T04:00:59.727Z,0.00
2022-09-10T04:01:59.683Z,0.00
2022-09-10T04:02:59.617Z,0.00
2022-09-10T04:03:59.565Z,0.00
2022-09-10T04:04:59.496Z,0.00
2022-09-10T04:05:59.443Z,0.00
2022-09-10T04:06:59.391Z,0.00
2022-09-10T04:07:59.340Z,0.00
2022-09-10T04:08:59.304Z,0.00
2022-09-10T04:09:59.240Z,0.00
2022-09-10T04:10:59.186Z,0.00
2022-09-10T04:11:59.133Z,0.00
2022-09-10T04:12:59.103Z,0.00
2022-09-10T04:13:59.027Z,0.00
2022-09-10T04:14:58.981Z,0.00
2022-09-10T04:15:58.920Z,0.00
2022-09-10T04:16:58.873Z,0.00
2022-09-10T04:17:58.841Z,0.00
2022-09-10T04:18:58.767Z,0.00
2022-09-10T04:19:58.716Z,0.00
2022-09-10T04:20:58.669Z,0.00
2022-09-10T04:21:58.614Z,0.00
2022-09-10T04:22:58.574Z,0.00
2022-09-10T04:23:58.505Z,0.00
2022-09-10T04:24:58.455Z,0.00
2022-09-10T04:25:58.418Z,0.00
2022-09-10T04:26:58.364Z,0.00
2022-09-10T04:27:58.298Z,0.00
2022-09-10T04:28:58.248Z,0.00
2022-09-10T04:29:58.213Z,0.00
2022-09-10T04:30:58.141Z,0.00
2022-09-10T04:31:58.127Z,0.00
2022-09-10T04:32:58.037Z,0.00
2022-09-10T04:33:57.985Z,0.00
2022-09-10T04:34:57.934Z,0.00
2022-09-10T04:35:57.895Z,0.00
2022-09-10T04:36:57.828Z,0.00
2022-09-10T04:37:57.775Z,0.00
2022-09-10T04:38:57.725Z,0.00
2022-09-10T04:39:57.750Z,0.00
2022-09-10T04:40:57.621Z,0.00
2022-09-10T04:41:57.587Z,0.00
2022-09-10T04:42:57.514Z,0.00
2022-09-10T04:43:57.465Z,0.00
2022-09-10T04:44:57.413Z,0.00
2022-09-10T04:45:57.435Z,0.00
2022-09-10T04:46:57.319Z,0.00
2022-09-10T04:47:57.258Z,0.00
2022-09-10T04:48:57.205Z,0.00
2022-09-10T04:49:57.152Z,0.00
2022-09-10T04:51:15.235Z,0.00
2022-09-10T04:51:57.049Z,0.00
2022-09-10T04:52:56.996Z,0.00
2022-09-10T04:53:56.964Z,0.00
2022-09-10T04:54:56.893Z,0.00
2022-09-10T04:55:56.864Z,0.00
2022-09-10T04:56:56.790Z,0.00
2022-09-10T04:57:56.759Z,0.00
2022-09-10T04:58:56.683Z,0.00
2022-09-10T04:59:56.632Z,0.00
2022-09-10T05:00:56.637Z,0.00
2022-09-10T05:01:56.578Z,0.00
2022-09-10T05:02:56.474Z,0.00
2022-09-10T05:03:56.423Z,0.00
2022-09-10T05:04:56.387Z,0.00
2022-09-10T05:05:56.323Z,0.00
2022-09-10T05:06:56.266Z,0.00
2022-09-10T05:07:56.220Z,0.00
2022-09-10T05:08:56.186Z,0.00
2022-09-10T05:09:56.127Z,0.00
2022-09-10T05:10:56.074Z,0.00
2022-09-10T05:11:56.008Z,0.00
2022-09-10T05:12:55.953Z,0.00
2022-09-10T05:13:55.901Z,0.00
2022-09-10T05:14:55.849Z,0.00
2022-09-10T05:15:55.821Z,0.00
2022-09-10T05:16:55.748Z,0.00
2022-09-10T05:17:55.695Z,0.00
2022-09-10T05:18:55.640Z,0.00
2022-09-10T05:19:55.591Z,0.00
2022-09-10T05:20:55.539Z,0.00
2022-09-10T05:21:55.497Z,5.63
2022-09-10T05:22:55.432Z,5.63
2022-09-10T05:23:55.383Z,5.63
2022-09-10T05:24:55.349Z,5.63
2022-09-10T05:25:55.284Z,5.63
2022-09-10T05:26:55.227Z,5.63
2022-09-10T05:27:55.173Z,5.63
2022-09-10T05:28:55.120Z,5.63
2022-09-10T05:29:55.088Z,5.63
2022-09-10T05:30:55.016Z,5.63
2022-09-10T05:31:55.025Z,5.63
2022-09-10T05:32:54.914Z,5.63
2022-09-10T05:33:54.865Z,5.63
2022-09-10T05:34:54.831Z,5.63
2022-09-10T05:35:54.755Z,5.63
2022-09-10T05:36:54.725Z,5.63
2022-09-10T05:37:54.654Z,0.00
2022-09-10T05:38:54.602Z,5.63
2022-09-10T05:39:54.588Z,5.63
2022-09-10T05:40:54.502Z,5.63
2022-09-10T05:41:54.463Z,5.63
2022-09-10T05:42:54.395Z,5.63
2022-09-10T05:43:54.342Z,0.00
2022-09-10T05:44:54.310Z,0.00
2022-09-10T05:45:54.281Z,0.00
2022-09-10T05:46:54.206Z,0.00
2022-09-10T05:47:54.140Z,0.00
2022-09-10T05:48:54.080Z,5.63
2022-09-10T05:49:54.026Z,5.63
2022-09-10T05:50:53.990Z,5.63
2022-09-10T05:51:53.928Z,5.63
2022-09-10T05:52:53.877Z,5.63
2022-09-10T05:53:53.834Z,5.63
2022-09-10T05:54:53.801Z,5.63
2022-09-10T05:55:53.729Z,5.63
2022-09-10T05:56:53.679Z,5.63
2022-09-10T05:57:53.614Z,5.63
2022-09-10T05:58:53.563Z,5.63
2022-09-10T05:59:53.506Z,5.63
2022-09-10T06:00:53.471Z,5.63
2022-09-10T06:01:53.448Z,5.63
2022-09-10T06:02:53.479Z,11.25
2022-09-10T06:03:53.299Z,11.25
2022-09-10T06:04:53.273Z,16.88
2022-09-10T06:05:53.239Z,16.88
2022-09-10T06:06:53.160Z,16.88
2022-09-10T06:07:53.088Z,16.88
2022-09-10T06:08:53.050Z,16.88
2022-09-10T06:09:52.984Z,16.88
2022-09-10T06:10:52.946Z,16.88
2022-09-10T06:11:52.878Z,16.88
2022-09-10T06:12:52.844Z,16.88
2022-09-10T06:13:52.807Z,22.50
2022-09-10T06:14:52.728Z,22.50
2022-09-10T06:15:52.672Z,16.88
2022-09-10T06:16:52.618Z,16.88
2022-09-10T06:17:52.578Z,16.88
2022-09-10T06:18:52.544Z,16.88
2022-09-10T06:19:52.459Z,11.25
2022-09-10T06:20:52.460Z,11.25
2022-09-10T06:21:52.357Z,11.25
2022-09-10T06:22:52.311Z,11.25
2022-09-10T06:23:52.264Z,11.25
2022-09-10T06:24:52.203Z,16.88
2022-09-10T06:25:52.149Z,22.50
2022-09-10T06:26:52.100Z,22.50
2022-09-10T06:27:52.062Z,28.13
2022-09-10T06:28:52.007Z,28.13
2022-09-10T06:29:51.940Z,28.13
2022-09-10T06:30:51.917Z,33.75
2022-09-10T06:31:51.834Z,39.38
2022-09-10T06:32:51.780Z,33.75
2022-09-10T06:33:51.755Z,28.13
2022-09-10T06:34:51.675Z,28.13
2022-09-10T06:35:53.630Z,28.13
2022-09-10T06:36:51.570Z,28.13
2022-09-10T06:37:51.525Z,28.13
2022-09-10T06:38:51.481Z,22.50
2022-09-10T06:39:51.456Z,16.88
2022-09-10T06:40:51.362Z,16.88
2022-09-10T06:41:51.310Z,16.88
2022-09-10T06:42:51.256Z,16.88
2022-09-10T06:43:51.202Z,16.88
2022-09-10T06:44:51.174Z,16.88
2022-09-10T06:45:51.150Z,16.88
2022-09-10T06:47:28.269Z,16.88
2022-09-10T06:48:51.495Z,16.88
2022-09-10T06:49:50.904Z,16.88
2022-09-10T06:50:50.839Z,22.50
2022-09-10T06:51:50.791Z,28.13
2022-09-10T06:52:50.737Z,33.75
2022-09-10T06:53:50.699Z,33.75
2022-09-10T06:54:57.683Z,28.13
2022-09-10T06:55:50.592Z,22.50
2022-09-10T06:56:50.526Z,22.50
2022-09-10T06:57:50.473Z,22.50
2022-09-10T06:58:50.423Z,22.50
2022-09-10T06:59:50.372Z,22.50
2022-09-10T07:00:50.378Z,16.88
2022-09-10T07:01:50.291Z,16.88
2022-09-10T07:02:50.212Z,16.88
2022-09-10T07:03:50.179Z,16.88
2022-09-10T07:04:50.107Z,22.50
2022-09-10T07:05:50.056Z,28.13
2022-09-10T07:06:50.010Z,33.75
2022-09-10T07:07:49.953Z,39.38
2022-09-10T07:08:49.914Z,50.63
2022-09-10T07:09:49.850Z,56.25
2022-09-10T07:10:49.814Z,56.25
2022-09-10T07:11:49.745Z,61.88
2022-09-10T07:12:49.691Z,56.25
2022-09-10T07:13:49.639Z,61.88
2022-09-10T07:14:49.605Z,50.63
2022-09-10T07:15:49.577Z,56.25
2022-09-10T07:16:49.487Z,56.25
2022-09-10T07:17:49.437Z,61.88
2022-09-10T07:18:49.379Z,61.88
2022-09-10T07:19:49.342Z,56.25
2022-09-10T07:20:49.275Z,45.00
2022-09-10T07:21:49.225Z,45.00
2022-09-10T07:22:49.173Z,45.00
2022-09-10T07:23:49.118Z,50.63
2022-09-10T07:24:49.082Z,50.63
2022-09-10T07:25:49.030Z,50.63
2022-09-10T07:26:48.967Z,45.00
2022-09-10T07:27:48.914Z,39.38
2022-09-10T07:28:48.860Z,33.75
2022-09-10T07:29:48.809Z,28.13
2022-09-10T07:30:48.804Z,22.50
2022-09-10T07:31:48.722Z,22.50
2022-09-10T07:32:48.654Z,22.50
2022-09-10T07:33:48.601Z,22.50
2022-09-10T07:34:48.549Z,28.13
2022-09-10T07:35:48.500Z,28.13
2022-09-10T07:36:48.458Z,28.13
2022-09-10T07:37:48.393Z,28.13
2022-09-10T07:38:48.362Z,22.50
2022-09-10T07:39:48.335Z,22.50
2022-09-10T07:40:48.237Z,22.50
2022-09-10T07:41:48.189Z,22.50
2022-09-10T07:42:48.135Z,22.50
2022-09-10T07:43:48.082Z,28.13
2022-09-10T07:44:48.044Z,28.13
2022-09-10T07:45:48.069Z,28.13
2022-09-10T07:46:47.924Z,28.13
2022-09-10T07:47:47.888Z,28.13
2022-09-10T07:48:47.820Z,28.13
2022-09-10T07:49:47.771Z,33.75
2022-09-10T07:50:47.720Z,28.13
2022-09-10T07:51:47.681Z,28.13
2022-09-10T07:52:47.612Z,28.13
2022-09-10T07:53:50.767Z,28.13
2022-09-10T07:54:47.508Z,28.13
2022-09-10T07:55:47.458Z,28.13
2022-09-10T07:56:47.422Z,33.75
2022-09-10T07:57:47.352Z,45.00
2022-09-10T07:58:47.303Z,45.00
2022-09-10T07:59:47.252Z,39.38
2022-09-10T08:00:47.194Z,45.00
2022-09-10T08:01:47.185Z,50.63
2022-09-10T08:02:47.094Z,50.63
2022-09-10T08:03:47.042Z,45.00
2022-09-10T08:04:46.994Z,45.00
2022-09-10T08:05:46.936Z,39.38
2022-09-10T08:06:46.903Z,45.00
2022-09-10T08:07:46.834Z,39.38
2022-09-10T08:08:46.781Z,33.75
2022-09-10T08:09:46.728Z,39.38
2022-09-10T08:10:46.677Z,39.38
2022-09-10T08:11:46.625Z,39.38
2022-09-10T08:12:46.589Z,39.38
2022-09-10T08:13:46.519Z,45.00
2022-09-10T08:14:46.471Z,39.38
2022-09-10T08:15:46.457Z,28.13
2022-09-10T08:16:46.382Z,28.13
2022-09-10T08:17:46.318Z,28.13
2022-09-10T08:18:46.264Z,28.13
2022-09-10T08:19:46.212Z,22.50
2022-09-10T08:20:46.177Z,22.50
2022-09-10T08:21:46.109Z,22.50
2022-09-10T08:22:46.056Z,22.50
2022-09-10T08:23:46.006Z,22.50
2022-09-10T08:24:45.953Z,28.13
2022-09-10T08:25:45.902Z,28.13
2022-09-10T08:26:45.867Z,28.13
2022-09-10T08:27:45.799Z,22.50
2022-09-10T08:28:45.750Z,22.50
2022-09-10T08:29:45.698Z,28.13
2022-09-10T08:30:45.680Z,33.75
2022-09-10T08:31:45.608Z,39.38
2022-09-10T08:32:45.539Z,45.00
2022-09-10T08:33:45.488Z,45.00
2022-09-10T08:34:45.437Z,50.63
2022-09-10T08:35:45.387Z,45.00
2022-09-10T08:36:45.371Z,45.00
2022-09-10T08:37:45.285Z,45.00
2022-09-10T08:38:45.230Z,39.38
2022-09-10T08:39:45.259Z,39.38
2022-09-10T08:40:45.142Z,39.38
2022-09-10T08:41:45.074Z,39.38
2022-09-10T08:42:45.024Z,33.75
2022-09-10T08:43:44.980Z,28.13
2022-09-10T08:44:44.918Z,28.13
2022-09-10T08:45:44.921Z,33.75
2022-09-10T08:46:44.829Z,33.75
2022-09-10T08:47:44.779Z,33.75
2022-09-10T08:48:44.712Z,39.38
2022-09-10T08:49:44.679Z,45.00
2022-09-10T08:50:44.614Z,50.63
2022-09-10T08:51:44.573Z,56.25
2022-09-10T08:52:44.504Z,56.25
2022-09-10T08:53:44.454Z,56.25
2022-09-10T08:54:44.404Z,50.63
2022-09-10T08:55:48.354Z,45.00
2022-09-10T08:56:44.299Z,45.00
2022-09-10T08:57:44.262Z,45.00
2022-09-10T08:58:44.199Z,50.63
2022-09-10T08:59:44.151Z,45.00
2022-09-10T09:00:44.107Z,39.38
2022-09-10T09:01:44.087Z,39.38
2022-09-10T09:02:50.595Z,33.75
2022-09-10T09:03:43.937Z,39.38
2022-09-10T09:04:43.887Z,39.38
2022-09-10T09:05:43.835Z,33.75
2022-09-10T09:06:43.785Z,28.13
2022-09-10T09:07:43.751Z,33.75
2022-09-10T09:08:43.679Z,33.75
2022-09-10T09:09:43.627Z,39.38
2022-09-10T09:10:43.574Z,56.25
2022-09-10T09:11:43.540Z,61.88
2022-09-10T09:12:43.473Z,67.50
2022-09-10T09:13:43.421Z,73.13
2022-09-10T09:14:43.370Z,84.38
2022-09-10T09:15:43.331Z,90.00
2022-09-10T09:16:43.283Z,90.00
2022-09-10T09:17:43.217Z,101.25
2022-09-10T09:18:43.164Z,112.50
2022-09-10T09:19:43.111Z,140.63
2022-09-10T09:20:43.062Z,168.75
2022-09-10T09:21:43.024Z,146.25
2022-09-10T09:22:42.954Z,146.25
2022-09-10T09:23:57.051Z,146.25
2022-09-10T09:24:42.850Z,135.00
2022-09-10T09:25:42.802Z,123.75
2022-09-10T09:26:42.767Z,112.50
2022-09-10T09:27:42.702Z,112.50
2022-09-10T09:28:42.651Z,112.50
2022-09-10T09:29:42.594Z,101.25
2022-09-10T09:30:42.548Z,84.38
2022-09-10T09:31:42.512Z,78.75
2022-09-10T09:32:42.444Z,73.13
2022-09-10T09:33:42.396Z,61.88
2022-09-10T09:34:42.343Z,56.25
2022-09-10T09:35:42.292Z,56.25
2022-09-10T09:36:42.239Z,50.63
2022-09-10T09:37:42.203Z,50.63
2022-09-10T09:38:42.136Z,50.63
2022-09-10T09:39:42.114Z,50.63
2022-09-10T09:40:42.031Z,56.25
2022-09-10T09:41:41.984Z,56.25
2022-09-10T09:42:41.935Z,67.50
2022-09-10T09:43:41.895Z,90.00
2022-09-10T09:44:41.829Z,106.88
2022-09-10T09:45:41.808Z,123.75
2022-09-10T09:46:41.733Z,135.00
2022-09-10T09:47:41.688Z,146.25
2022-09-10T09:48:41.756Z,129.38
2022-09-10T09:49:41.573Z,129.38
2022-09-10T09:50:41.541Z,146.25
2022-09-10T09:51:41.475Z,202.50
2022-09-10T09:52:41.455Z,230.63
2022-09-10T09:53:45.101Z,253.13
2022-09-10T09:55:12.557Z,230.63
2022-09-10T09:55:41.269Z,208.13
2022-09-10T09:56:41.236Z,270.00
2022-09-10T09:57:41.170Z,191.25
2022-09-10T09:58:41.251Z,129.38
2022-09-10T09:59:41.097Z,95.63
2022-09-10T10:00:41.019Z,90.00
2022-09-10T10:01:41.021Z,95.63
2022-09-10T10:02:40.974Z,95.63
2022-09-10T10:03:40.884Z,106.88
2022-09-10T10:04:42.336Z,101.25
2022-09-10T10:05:40.774Z,84.38
2022-09-10T10:06:40.711Z,95.63
2022-09-10T10:07:40.662Z,90.00
2022-09-10T10:08:40.865Z,90.00
2022-09-10T10:09:40.560Z,84.38
2022-09-10T10:10:40.517Z,84.38
2022-09-10T10:11:40.474Z,78.75
2022-09-10T10:12:40.413Z,78.75
2022-09-10T10:13:40.359Z,95.63
2022-09-10T10:14:40.306Z,106.88
2022-09-10T10:15:40.291Z,123.75
2022-09-10T10:16:40.698Z,140.63
2022-09-10T10:17:40.155Z,140.63
2022-09-10T10:18:40.172Z,146.25
2022-09-10T10:19:40.104Z,151.88
2022-09-10T10:20:40.003Z,146.25
2022-09-10T10:21:39.967Z,129.38
2022-09-10T10:22:39.899Z,118.13
2022-09-10T10:23:39.897Z,101.25
2022-09-10T10:24:39.851Z,84.38
2022-09-10T10:25:39.749Z,78.75
2022-09-10T10:26:39.700Z,67.50
2022-09-10T10:27:39.663Z,61.88
2022-09-10T10:28:39.694Z,61.88
2022-09-10T10:29:39.547Z,67.50
2022-09-10T10:30:39.497Z,78.75
2022-09-10T10:31:39.461Z,73.13
2022-09-10T10:32:39.394Z,84.38
2022-09-10T10:33:39.345Z,90.00
2022-09-10T10:34:39.298Z,95.63
2022-09-10T10:35:39.247Z,106.88
2022-09-10T10:36:39.206Z,112.50
2022-09-10T10:37:39.154Z,101.25
2022-09-10T10:38:39.168Z,95.63
2022-09-10T10:39:39.074Z,101.25
2022-09-10T10:40:38.987Z,90.00
2022-09-10T10:41:38.937Z,84.38
2022-09-10T10:42:38.900Z,84.38
2022-09-10T10:43:38.834Z,78.75
2022-09-10T10:44:38.787Z,73.13
2022-09-10T10:45:38.735Z,67.50
2022-09-10T10:46:38.718Z,56.25
2022-09-10T10:47:38.650Z,56.25
2022-09-10T10:48:38.629Z,56.25
2022-09-10T10:49:38.595Z,50.63
2022-09-10T10:50:38.482Z,39.38
2022-09-10T10:51:38.452Z,39.38
2022-09-10T10:52:38.395Z,39.38
2022-09-10T10:53:38.437Z,33.75
2022-09-10T10:54:38.281Z,33.75
2022-09-10T10:55:38.229Z,28.13
2022-09-10T10:56:38.191Z,22.50
2022-09-10T10:57:38.142Z,22.50
2022-09-10T10:58:38.100Z,22.50
2022-09-10T10:59:38.026Z,22.50
2022-09-10T11:00:37.974Z,22.50
2022-09-10T11:01:37.972Z,22.50
2022-09-10T11:02:37.945Z,28.13
2022-09-10T11:03:37.836Z,28.13
2022-09-10T11:04:37.770Z,33.75
2022-09-10T11:05:37.721Z,33.75
2022-09-10T11:06:37.681Z,33.75
2022-09-10T11:07:37.673Z,28.13
2022-09-10T11:08:37.638Z,28.13
2022-09-10T11:09:37.519Z,22.50
2022-09-10T11:10:37.483Z,22.50
2022-09-10T11:11:37.439Z,22.50
2022-09-10T11:12:37.376Z,28.13
2022-09-10T11:13:37.313Z,33.75
2022-09-10T11:14:37.276Z,39.38
2022-09-10T11:15:37.278Z,50.63
2022-09-10T11:16:40.414Z,61.88
2022-09-10T11:17:37.142Z,67.50
2022-09-10T11:18:37.112Z,67.50
2022-09-10T11:19:37.050Z,67.50
2022-09-10T11:20:36.979Z,78.75
2022-09-10T11:21:36.920Z,78.75
2022-09-10T11:22:36.873Z,78.75
2022-09-10T11:23:36.816Z,73.13
2022-09-10T11:24:36.753Z,67.50
2022-09-10T11:25:36.700Z,67.50
2022-09-10T11:26:36.662Z,73.13
2022-09-10T11:27:36.607Z,73.13
2022-09-10T11:28:36.617Z,78.75
2022-09-10T11:29:36.497Z,84.38
2022-09-10T11:30:36.473Z,112.50
2022-09-10T11:31:36.399Z,129.38
2022-09-10T11:32:36.345Z,140.63
2022-09-10T11:33:36.309Z,123.75
2022-09-10T11:34:36.246Z,101.25
2022-09-10T11:35:36.195Z,106.88
2022-09-10T11:36:36.142Z,101.25
2022-09-10T11:37:36.104Z,95.63
2022-09-10T11:38:36.040Z,78.75
2022-09-10T11:39:36.022Z,73.13
2022-09-10T11:40:35.938Z,67.50
2022-09-10T11:41:35.897Z,61.88
2022-09-10T11:42:35.859Z,67.50
2022-09-10T11:43:35.786Z,84.38
2022-09-10T11:44:36.549Z,112.50
2022-09-10T11:45:35.712Z,135.00
2022-09-10T11:46:35.666Z,163.13
2022-09-10T11:47:35.597Z,157.50
2022-09-10T11:48:35.603Z,140.63
2022-09-10T11:49:35.481Z,219.38
2022-09-10T11:50:35.443Z,135.00
2022-09-10T11:51:35.378Z,151.88
2022-09-10T11:52:35.329Z,129.38
2022-09-10T11:53:35.276Z,101.25
2022-09-10T11:54:35.242Z,78.75
2022-09-10T11:55:35.177Z,67.50
2022-09-10T11:56:35.140Z,50.63
2022-09-10T11:57:35.075Z,33.75
2022-09-10T11:58:35.028Z,28.13
2022-09-10T11:59:34.977Z,22.50
2022-09-10T12:00:34.926Z,28.13
2022-09-10T12:01:34.888Z,39.38
2022-09-10T12:02:34.837Z,56.25
2022-09-10T12:03:34.835Z,67.50
2022-09-10T12:04:38.012Z,67.50
2022-09-10T12:05:34.673Z,73.13
2022-09-10T12:06:34.638Z,95.63
2022-09-10T12:07:34.587Z,106.88
2022-09-10T12:08:34.531Z,112.50
2022-09-10T12:09:34.468Z,129.38
2022-09-10T12:10:34.419Z,140.63
2022-09-10T12:11:34.367Z,140.63
2022-09-10T12:12:35.210Z,146.25
2022-09-10T12:13:34.266Z,135.00
2022-09-10T12:14:34.217Z,112.50
2022-09-10T12:15:34.168Z,95.63
2022-09-10T12:16:34.116Z,78.75
2022-09-10T12:17:34.164Z,67.50
2022-09-10T12:18:34.013Z,61.88
2022-09-10T12:19:33.963Z,61.88
2022-09-10T12:20:33.930Z,56.25
2022-09-10T12:21:33.874Z,56.25
2022-09-10T12:22:33.810Z,50.63
2022-09-10T12:23:33.762Z,56.25
2022-09-10T12:24:33.721Z,67.50
2022-09-10T12:25:34.759Z,90.00
2022-09-10T12:26:33.613Z,123.75
2022-09-10T12:27:33.570Z,157.50
2022-09-10T12:28:33.522Z,180.00
2022-09-10T12:29:33.455Z,168.75
2022-09-10T12:30:33.445Z,174.38
2022-09-10T12:31:33.392Z,196.88
2022-09-10T12:32:33.320Z,264.38
2022-09-10T12:33:33.269Z,286.88
2022-09-10T12:34:33.203Z,292.50
2022-09-10T12:35:33.156Z,286.88
2022-09-10T12:36:33.104Z,253.13
2022-09-10T12:37:33.051Z,219.38
2022-09-10T12:38:33.015Z,168.75
2022-09-10T12:39:32.953Z,135.00
2022-09-10T12:40:32.899Z,118.13
2022-09-10T12:41:32.851Z,101.25
2022-09-10T12:42:32.801Z,84.38
2022-09-10T12:43:32.802Z,67.50
2022-09-10T12:44:32.710Z,50.63
2022-09-10T12:45:32.649Z,45.00
2022-09-10T12:46:32.643Z,39.38
2022-09-10T12:47:32.563Z,33.75
2022-09-10T12:48:32.561Z,39.38
2022-09-10T12:49:32.463Z,39.38
2022-09-10T12:50:32.398Z,39.38
2022-09-10T12:51:32.352Z,50.63
2022-09-10T12:52:32.296Z,67.50
2022-09-10T12:53:32.287Z,101.25
2022-09-10T12:54:32.196Z,135.00
2022-09-10T12:55:41.283Z,180.00
2022-09-10T12:56:32.105Z,157.50
2022-09-10T12:57:32.074Z,157.50
2022-09-10T12:58:32.084Z,140.63
2022-09-10T12:59:31.958Z,140.63
2022-09-10T13:00:31.948Z,146.25
2022-09-10T13:01:31.904Z,146.25