createdAt,value
2023-02-04T00:04:36.017Z,9.30
2023-02-04T00:10:01.014Z,9.30
2023-02-04T00:15:31.033Z,9.30
2023-02-04T00:20:54.034Z,9.30
2023-02-04T00:26:19.030Z,9.30
2023-02-04T00:31:42.219Z,9.30
2023-02-04T00:37:05.067Z,9.30
2023-02-04T00:42:30.026Z,9.30
2023-02-04T00:47:53.042Z,9.30
2023-02-04T00:53:16.063Z,9.20
2023-02-04T00:58:42.055Z,9.30
2023-02-04T01:04:05.063Z,9.20
2023-02-04T01:09:28.051Z,9.20
2023-02-04T01:14:53.107Z,9.20
2023-02-04T01:20:16.072Z,9.20
2023-02-04T01:25:39.083Z,9.30
2023-02-04T01:31:04.114Z,9.30
2023-02-04T01:36:28.105Z,9.20
2023-02-04T01:41:51.082Z,9.20
2023-02-04T01:47:17.067Z,9.10
2023-02-04T01:52:41.080Z,9.10
2023-02-04T01:58:05.099Z,9.00
2023-02-04T02:03:30.182Z,9.00
2023-02-04T02:08:53.114Z,8.90
2023-02-04T02:14:16.526Z,8.90
2023-02-04T02:19:45.101Z,8.80
2023-02-04T02:25:10.105Z,8.70
2023-02-04T02:30:34.527Z,8.70
2023-02-04T02:35:58.127Z,8.60
2023-02-04T02:41:23.120Z,8.50
2023-02-04T02:46:46.113Z,8.50
2023-02-04T02:52:09.127Z,8.50
2023-02-04T02:57:36.129Z,8.50
2023-02-04T03:03:04.123Z,8.50
2023-02-04T03:08:30.126Z,8.50
2023-02-04T03:13:55.138Z,8.50
2023-02-04T03:19:21.118Z,8.50
2023-02-04T03:24:45.132Z,8.50
2023-02-04T03:30:10.136Z,8.50
2023-02-04T03:35:33.138Z,8.50
2023-02-04T03:40:56.150Z,8.50
2023-02-04T03:46:21.145Z,8.60
2023-02-04T03:51:44.134Z,8.50
2023-02-04T03:57:07.144Z,8.50
2023-02-04T04:02:32.214Z,8.60
2023-02-04T04:08:02.184Z,8.50
2023-02-04T04:13:25.167Z,8.60
2023-02-04T04:18:50.160Z,8.60
2023-02-04T04:24:14.164Z,8.50
2023-02-04T05:08:36.209Z,8.50
2023-02-04T05:13:59.235Z,8.50
2023-02-04T05:19:22.199Z,8.50
2023-02-04T05:24:47.240Z,8.40
2023-02-04T05:30:10.215Z,8.40
2023-02-04T05:35:33.221Z,8.40
2023-02-04T05:40:58.230Z,8.40
2023-02-04T05:46:21.212Z,8.40
2023-02-04T05:51:44.246Z,8.40
2023-02-04T05:57:09.242Z,8.40
2023-02-04T06:02:32.205Z,8.40
2023-02-04T06:07:55.246Z,8.40
2023-02-04T06:13:20.258Z,8.40
2023-02-04T06:18:43.243Z,8.30
2023-02-04T06:24:06.256Z,8.30
2023-02-04T06:29:31.266Z,8.40
2023-02-04T06:34:54.309Z,8.30
2023-02-04T06:40:18.255Z,8.30
2023-02-04T06:45:43.324Z,8.30
2023-02-04T06:51:06.283Z,8.30
2023-02-04T06:56:29.304Z,8.30
2023-02-04T07:01:54.260Z,8.30
2023-02-04T07:07:17.241Z,8.30
2023-02-04T07:12:47.286Z,8.20
2023-02-04T07:18:12.250Z,8.20
2023-02-04T07:23:35.269Z,8.20
2023-02-04T07:28:58.276Z,8.10
2023-02-04T07:34:23.301Z,8.10
2023-02-04T07:39:46.260Z,8.10
2023-02-04T07:45:09.265Z,8.10
2023-02-04T07:50:34.576Z,8.10
2023-02-04T07:55:57.280Z,8.10
2023-02-04T08:01:20.300Z,8.10
2023-02-04T08:06:45.259Z,8.10
2023-02-04T08:12:15.286Z,8.20
2023-02-04T08:17:38.271Z,8.20
2023-02-04T08:23:03.276Z,8.20
2023-02-04T08:28:26.307Z,8.20
2023-02-04T08:33:49.306Z,8.30
2023-02-04T08:39:14.277Z,8.30
2023-02-04T08:44:37.277Z,8.40
2023-02-04T08:50:00.307Z,8.50
2023-02-04T08:55:25.311Z,8.60
2023-02-04T09:00:48.366Z,8.70
2023-02-04T09:06:12.330Z,8.80
2023-02-04T09:11:43.338Z,9.00
2023-02-04T09:17:06.317Z,9.10
2023-02-04T09:22:29.362Z,9.20
2023-02-04T09:27:54.414Z,9.30
2023-02-04T09:33:17.384Z,9.30
2023-02-04T09:38:40.376Z,9.40
2023-02-04T09:44:05.371Z,9.50
2023-02-04T09:49:28.367Z,9.50
2023-02-04T09:54:51.382Z,9.60
2023-02-04T10:00:23.385Z,9.70
2023-02-04T10:05:48.375Z,9.70
2023-02-04T10:11:12.369Z,9.80
2023-02-04T10:16:39.378Z,9.80
2023-02-04T10:22:03.387Z,9.80
2023-02-04T10:27:28.410Z,9.80
2023-02-04T10:32:53.399Z,9.80
2023-02-04T10:38:21.398Z,9.80
2023-02-04T10:43:45.408Z,9.80
2023-02-04T10:49:10.383Z,9.90
2023-02-04T10:54:41.632Z,10.00
2023-02-04T11:00:06.377Z,10.00
2023-02-04T11:05:36.403Z,10.00
2023-02-04T11:10:59.413Z,10.00
2023-02-04T11:16:33.406Z,10.00
2023-02-04T11:21:59.436Z,10.00
2023-02-04T11:27:33.383Z,10.00
2023-02-04T11:32:56.398Z,10.00
2023-02-04T11:38:33.434Z,10.00
2023-02-04T11:43:56.401Z,10.00
2023-02-04T11:49:25.464Z,10.10
2023-02-04T11:54:50.677Z,10.20
2023-02-04T12:00:20.404Z,10.20
2023-02-04T12:05:54.425Z,10.30
2023-02-04T12:11:32.415Z,10.30
2023-02-04T12:16:57.543Z,10.50
2023-02-04T12:22:21.437Z,10.50
2023-02-04T12:27:46.658Z,10.50
2023-02-04T12:33:09.445Z,10.60
2023-02-04T12:38:32.421Z,10.70
2023-02-04T12:43:57.443Z,10.70
2023-02-04T12:49:20.455Z,10.70
2023-02-04T12:54:43.447Z,10.70
2023-02-04T13:00:08.485Z,10.60
2023-02-04T13:05:31.748Z,10.60
2023-02-04T13:10:58.452Z,10.60
2023-02-04T13:16:24.468Z,10.60
2023-02-04T13:21:47.473Z,10.70
2023-02-04T13:27:10.469Z,10.70
2023-02-04T13:32:35.490Z,10.80
2023-02-04T13:37:58.462Z,10.80
2023-02-04T13:43:21.477Z,10.80
2023-02-04T13:48:46.499Z,10.90
2023-02-04T13:54:09.492Z,11.00
2023-02-04T13:59:32.502Z,11.20
2023-02-04T14:04:57.536Z,11.30
2023-02-04T14:10:20.530Z,11.40
2023-02-04T14:15:44.497Z,11.70
2023-02-04T14:21:09.518Z,11.80
2023-02-04T14:26:32.528Z,11.80
2023-02-04T14:31:55.598Z,11.80
2023-02-04T14:37:20.511Z,11.70
2023-02-04T14:42:45.512Z,11.70
2023-02-04T14:48:09.510Z,11.60
2023-02-04T14:53:34.505Z,11.30
2023-02-04T14:58:57.527Z,11.00
2023-02-04T15:04:20.523Z,10.80
2023-02-04T15:09:45.516Z,10.70
2023-02-04T15:15:08.743Z,10.50
2023-02-04T15:20:31.883Z,10.40
2023-02-04T15:25:58.530Z,10.40
2023-02-04T15:31:21.657Z,10.20
2023-02-04T15:36:44.570Z,10.10
2023-02-04T15:42:09.530Z,10.00
2023-02-04T15:47:32.561Z,10.00
2023-02-04T15:52:55.548Z,10.00
2023-02-04T15:58:20.552Z,10.00
2023-02-04T16:03:43.581Z,10.00
2023-02-04T16:09:06.573Z,10.00
2023-02-04T16:14:31.614Z,9.90
2023-02-04T16:20:10.569Z,9.90
2023-02-04T16:25:33.867Z,9.80
2023-02-04T16:30:58.663Z,9.80
2023-02-04T16:36:21.586Z,9.70
2023-02-04T16:41:44.612Z,9.60
2023-02-04T16:47:09.581Z,9.60
2023-02-04T16:52:32.585Z,9.50
2023-02-04T16:57:55.585Z,9.40
2023-02-04T17:03:20.594Z,9.40
2023-02-04T17:08:43.600Z,9.30
2023-02-04T17:14:14.599Z,9.20
2023-02-04T17:19:39.581Z,9.10
2023-02-04T17:25:02.590Z,9.10
2023-02-04T17:30:27.652Z,9.00
2023-02-04T17:35:52.607Z,9.00
2023-02-04T17:41:15.605Z,9.00
2023-02-04T17:46:38.693Z,8.90
2023-02-04T17:52:03.605Z,8.80
2023-02-04T17:57:32.975Z,8.80
2023-02-04T18:02:57.609Z,8.70
2023-02-04T18:08:29.625Z,8.70
2023-02-04T18:13:59.638Z,8.60
2023-02-04T18:19:25.630Z,8.60
2023-02-04T18:24:51.612Z,8.50
2023-02-04T18:30:26.625Z,8.50
2023-02-04T18:35:57.640Z,8.50
2023-02-04T18:41:40.663Z,8.50
2023-02-04T18:47:03.672Z,8.50
2023-02-04T18:52:28.650Z,8.50
2023-02-04T18:57:54.659Z,8.40
2023-02-04T19:03:31.707Z,8.40
2023-02-04T19:08:58.653Z,8.40
2023-02-04T19:14:35.654Z,8.40
2023-02-04T19:20:03.648Z,8.40
2023-02-04T19:25:42.696Z,8.40
2023-02-04T19:31:09.667Z,8.40
2023-02-04T19:36:43.683Z,8.30
2023-02-04T19:42:06.662Z,8.30
2023-02-04T19:47:38.683Z,8.20
2023-02-04T19:53:08.702Z,8.20
2023-02-04T19:58:35.894Z,8.10
2023-02-04T20:04:01.265Z,8.20
2023-02-04T20:09:30.666Z,8.10
2023-02-04T20:14:57.671Z,8.10
2023-02-04T20:20:45.535Z,8.10
2023-02-04T20:26:09.719Z,8.10
2023-02-04T20:31:41.723Z,8.10
2023-02-04T20:37:06.724Z,8.10
2023-02-04T20:42:39.730Z,8.10
2023-02-04T20:48:06.719Z,8.00
2023-02-04T20:53:35.734Z,7.90
2023-02-04T20:59:01.731Z,7.80
2023-02-04T21:04:33.719Z,7.70
2023-02-04T21:09:58.736Z,7.50
2023-02-04T21:15:22.737Z,7.50
2023-02-04T21:20:45.988Z,7.40
2023-02-04T21:26:10.779Z,7.30
2023-02-04T21:31:33.800Z,7.30
2023-02-04T21:36:56.778Z,7.20
2023-02-04T21:42:21.748Z,7.20
2023-02-04T21:47:45.762Z,7.10
2023-02-04T21:53:08.762Z,7.10
2023-02-04T21:58:33.800Z,7.00
2023-02-04T22:03:56.801Z,6.90
2023-02-04T22:09:19.782Z,6.90
2023-02-04T22:14:51.766Z,6.80
2023-02-04T22:20:15.799Z,6.70
2023-02-04T22:25:38.770Z,6.70
2023-02-04T22:31:03.879Z,6.60
2023-02-04T22:36:26.808Z,6.50
2023-02-04T22:41:49.811Z,6.40
2023-02-04T22:47:14.789Z,6.30
2023-02-04T22:52:38.819Z,6.20
2023-02-04T22:58:01.771Z,6.10
2023-02-04T23:03:26.779Z,6.00
2023-02-04T23:08:49.822Z,6.00
2023-02-04T23:14:19.795Z,5.90
2023-02-04T23:19:44.787Z,5.90
2023-02-04T23:25:07.825Z,5.80
2023-02-04T23:30:30.802Z,5.70
2023-02-04T23:35:55.788Z,5.60
2023-02-04T23:41:18.797Z,5.50
2023-02-04T23:46:41.801Z,5.50
2023-02-04T23:52:06.801Z,5.40
2023-02-04T23:57:29.810Z,5.40
