createdAt,value
2022-11-16T00:00:29.392Z,91.46
2022-11-16T00:02:57.487Z,91.92
2022-11-16T00:05:28.498Z,92.08
2022-11-16T00:07:56.924Z,92.30
2022-11-16T00:10:24.828Z,91.79
2022-11-16T00:12:52.698Z,92.35
2022-11-16T00:15:20.585Z,92.08
2022-11-16T00:17:48.366Z,92.92
2022-11-16T00:20:16.646Z,92.75
2022-11-16T00:22:45.845Z,93.04
2022-11-16T00:25:15.610Z,93.04
2022-11-16T00:27:43.465Z,93.69
2022-11-16T00:30:11.731Z,93.42
2022-11-16T00:32:39.719Z,93.87
2022-11-16T00:35:08.145Z,93.52
2022-11-16T00:37:36.022Z,93.84
2022-11-16T00:40:05.663Z,94.08
2022-11-16T00:42:33.559Z,94.19
2022-11-16T00:45:01.501Z,94.88
2022-11-16T00:47:29.417Z,95.47
2022-11-16T00:50:00.306Z,95.62
2022-11-16T00:52:48.054Z,95.42
2022-11-16T00:55:19.892Z,95.79
2022-11-16T00:57:57.600Z,96.22
2022-11-16T01:00:29.179Z,96.29
2022-11-16T01:03:00.026Z,96.52
2022-11-16T01:05:30.182Z,97.31
2022-11-16T01:08:01.721Z,97.08
2022-11-16T01:10:40.681Z,97.25
2022-11-16T01:13:13.437Z,97.40
2022-11-16T01:15:50.491Z,97.23
2022-11-16T01:18:20.517Z,97.21
2022-11-16T01:20:51.042Z,97.40
2022-11-16T01:26:21.326Z,97.23
2022-11-16T01:28:52.512Z,97.23
2022-11-16T01:31:23.340Z,97.05
2022-11-16T01:33:51.205Z,97.23
2022-11-16T01:36:19.037Z,97.65
2022-11-16T01:38:47.991Z,97.70
2022-11-16T01:41:18.603Z,98.16
2022-11-16T01:43:56.311Z,98.32
2022-11-16T01:46:30.554Z,98.54
2022-11-16T01:49:04.567Z,98.98
2022-11-16T01:51:36.680Z,99.18
2022-11-16T01:54:09.670Z,99.13
2022-11-16T01:56:44.556Z,99.47
2022-11-16T01:59:19.154Z,99.38
2022-11-16T02:02:00.994Z,99.54
2022-11-16T02:04:38.724Z,99.65
2022-11-16T02:07:12.851Z,99.66
2022-11-16T02:10:00.764Z,99.95
2022-11-16T02:12:39.012Z,99.92
2022-11-16T02:15:18.785Z,100.00
2022-11-16T02:18:00.713Z,100.00
2022-11-16T02:20:53.425Z,100.00
2022-11-16T02:23:51.422Z,100.00
2022-11-16T02:26:45.735Z,100.00
2022-11-16T02:29:20.899Z,100.00
2022-11-16T02:32:00.520Z,100.00
2022-11-16T02:34:36.566Z,100.00
2022-11-16T02:37:06.287Z,100.00
2022-11-16T02:39:35.022Z,100.00
2022-11-16T02:42:05.204Z,100.00
2022-11-16T02:44:36.260Z,100.00
2022-11-16T02:47:06.402Z,100.00
2022-11-16T02:49:35.759Z,100.00
2022-11-16T02:52:03.565Z,99.77
2022-11-16T02:54:31.405Z,99.83
2022-11-16T02:57:19.460Z,99.61
2022-11-16T02:59:51.648Z,99.60
2022-11-16T03:02:23.621Z,99.59
2022-11-16T03:04:53.806Z,99.80
2022-11-16T03:07:25.237Z,99.80
2022-11-16T03:09:55.490Z,99.88
2022-11-16T03:12:24.851Z,100.00
2022-11-16T03:14:55.393Z,100.00
2022-11-16T03:17:26.559Z,100.00
2022-11-16T03:19:58.062Z,100.00
2022-11-16T03:22:29.384Z,100.00
2022-11-16T03:24:57.592Z,100.00
2022-11-16T03:27:28.456Z,100.00
2022-11-16T03:30:02.619Z,100.00
2022-11-16T03:32:31.829Z,100.00
2022-11-16T03:35:01.177Z,100.00
2022-11-16T03:37:29.936Z,100.00
2022-11-16T03:39:58.755Z,100.00
2022-11-16T03:42:27.467Z,100.00
2022-11-16T03:44:55.968Z,100.00
2022-11-16T03:47:25.127Z,100.00
2022-11-16T03:49:52.895Z,100.00
2022-11-16T03:52:20.774Z,100.00
2022-11-16T03:54:48.555Z,100.00
2022-11-16T03:57:18.417Z,100.00
2022-11-16T03:59:46.247Z,100.00
2022-11-16T04:02:14.056Z,100.00
2022-11-16T04:05:00.634Z,100.00
2022-11-16T04:07:45.926Z,100.00
2022-11-16T04:10:32.008Z,100.00
2022-11-16T04:13:18.350Z,100.00
2022-11-16T04:16:03.626Z,100.00
2022-11-16T04:18:49.028Z,100.00
2022-11-16T04:21:39.708Z,100.00
2022-11-16T04:24:13.343Z,100.00
2022-11-16T04:27:00.179Z,100.00
2022-11-16T04:29:28.206Z,100.00
2022-11-16T04:32:13.538Z,100.00
2022-11-16T04:34:58.823Z,100.00
2022-11-16T04:37:45.321Z,100.00
2022-11-16T04:40:13.287Z,100.00
2022-11-16T04:42:41.084Z,100.00
2022-11-16T04:45:41.365Z,100.00
2022-11-16T04:48:09.755Z,100.00
2022-11-16T04:50:37.883Z,100.00
2022-11-16T04:53:07.654Z,100.00
2022-11-16T04:55:35.628Z,100.00
2022-11-16T04:58:03.713Z,99.64
2022-11-16T05:00:31.697Z,99.43
2022-11-16T05:03:01.538Z,99.62
2022-11-16T05:05:29.938Z,99.55
2022-11-16T05:07:57.703Z,99.25
2022-11-16T05:10:26.885Z,99.11
2022-11-16T05:12:54.820Z,99.45
2022-11-16T05:15:22.637Z,99.18
2022-11-16T05:17:51.077Z,99.11
2022-11-16T05:20:36.255Z,99.13
2022-11-16T05:23:30.904Z,99.12
2022-11-16T05:26:00.155Z,99.00
2022-11-16T05:28:27.995Z,99.02
2022-11-16T05:30:55.963Z,98.91
2022-11-16T05:33:23.736Z,98.88
2022-11-16T05:35:51.708Z,99.23
2022-11-16T05:38:19.526Z,99.19
2022-11-16T05:40:47.467Z,98.93
2022-11-16T05:43:16.907Z,98.96
2022-11-16T05:45:44.832Z,99.36
2022-11-16T05:48:12.715Z,99.08
2022-11-16T05:50:42.988Z,99.02
2022-11-16T05:53:11.145Z,99.19
2022-11-16T05:55:39.088Z,99.28
2022-11-16T05:58:06.831Z,98.89
2022-11-16T06:00:35.958Z,98.89
2022-11-16T06:03:03.734Z,98.86
2022-11-16T06:05:33.270Z,98.65
2022-11-16T06:08:04.319Z,98.60
2022-11-16T06:10:32.259Z,98.44
2022-11-16T06:13:00.401Z,98.82
2022-11-16T06:15:28.209Z,98.59
2022-11-16T06:17:57.402Z,98.82
2022-11-16T06:20:25.652Z,98.82
2022-11-16T06:22:53.537Z,98.80
2022-11-16T06:25:21.328Z,98.74
2022-11-16T06:27:49.083Z,98.69
2022-11-16T06:30:17.150Z,98.97
2022-11-16T06:32:45.257Z,98.92
2022-11-16T06:35:14.469Z,98.89
2022-11-16T06:37:43.147Z,99.33
2022-11-16T06:40:11.677Z,99.37
2022-11-16T06:42:39.512Z,99.34
2022-11-16T06:45:07.851Z,99.48
2022-11-16T06:47:35.988Z,99.54
2022-11-16T06:50:03.801Z,99.28
2022-11-16T06:52:33.068Z,99.57
2022-11-16T06:55:00.855Z,99.47
2022-11-16T06:57:29.131Z,99.65
2022-11-16T06:59:57.009Z,99.73
2022-11-16T07:02:24.871Z,99.46
2022-11-16T07:04:55.410Z,99.55
2022-11-16T07:07:26.698Z,99.26
2022-11-16T07:09:56.002Z,99.59
2022-11-16T07:12:24.027Z,99.74
2022-11-16T07:14:51.911Z,99.87
2022-11-16T07:17:19.897Z,99.74
2022-11-16T07:19:47.877Z,99.98
2022-11-16T07:22:20.208Z,100.00
2022-11-16T07:24:48.309Z,99.73
2022-11-16T07:27:17.634Z,99.92
2022-11-16T07:29:45.410Z,99.74
2022-11-16T07:32:13.237Z,99.52
2022-11-16T07:34:41.029Z,99.27
2022-11-16T07:37:08.995Z,99.05
2022-11-16T07:39:36.965Z,99.08
2022-11-16T07:42:09.082Z,98.47
2022-11-16T07:44:38.369Z,98.60
2022-11-16T07:47:07.010Z,98.12
2022-11-16T07:49:34.915Z,98.19
2022-11-16T07:52:03.537Z,97.99
2022-11-16T07:54:34.021Z,97.95
2022-11-16T07:57:05.215Z,97.53
2022-11-16T07:59:33.013Z,97.27
2022-11-16T08:02:02.204Z,97.29
2022-11-16T08:04:30.236Z,97.19
2022-11-16T08:06:58.137Z,97.01
2022-11-16T08:09:26.241Z,95.79
2022-11-16T08:11:54.845Z,93.84
2022-11-16T08:14:22.630Z,91.89
2022-11-16T08:16:50.497Z,91.35
2022-11-16T08:19:22.155Z,91.93
2022-11-16T08:21:51.285Z,92.99
2022-11-16T08:24:19.393Z,93.13
2022-11-16T08:26:47.253Z,91.86
2022-11-16T08:29:15.802Z,90.60
2022-11-16T08:31:45.066Z,90.75
2022-11-16T08:34:13.241Z,89.59
2022-11-16T08:36:42.383Z,88.54
2022-11-16T08:39:10.286Z,87.45
2022-11-16T08:41:38.044Z,87.49
2022-11-16T08:44:06.077Z,87.06
2022-11-16T08:46:34.299Z,77.77
2022-11-16T08:49:02.216Z,69.16
2022-11-16T08:51:29.988Z,66.41
2022-11-16T08:53:59.442Z,67.33
2022-11-16T08:56:27.597Z,59.72
2022-11-16T08:58:58.940Z,57.81
2022-11-16T09:01:28.302Z,55.02
2022-11-16T09:03:56.624Z,51.10
2022-11-16T09:06:25.293Z,52.01
2022-11-16T09:08:53.306Z,53.94
2022-11-16T09:11:23.318Z,48.21
2022-11-16T09:13:52.588Z,44.70
2022-11-16T09:16:21.000Z,39.80
2022-11-16T09:18:49.653Z,42.42
2022-11-16T09:21:18.928Z,40.95
2022-11-16T09:23:47.113Z,41.32
2022-11-16T09:26:14.914Z,42.99
2022-11-16T09:28:44.181Z,37.69
2022-11-16T09:31:11.948Z,38.74
2022-11-16T09:33:39.751Z,40.71
2022-11-16T09:36:08.783Z,41.10
2022-11-16T09:39:03.553Z,38.04
2022-11-16T09:41:43.022Z,37.51
2022-11-16T09:44:16.588Z,35.72
2022-11-16T09:46:47.706Z,33.66
2022-11-16T09:49:19.100Z,31.89
2022-11-16T09:51:49.408Z,34.89
2022-11-16T09:54:20.084Z,34.66
2022-11-16T09:56:50.057Z,36.25
2022-11-16T09:59:22.754Z,38.11
2022-11-16T10:01:53.654Z,39.11
2022-11-16T10:04:25.191Z,36.23
2022-11-16T10:06:57.124Z,36.75
2022-11-16T10:09:26.158Z,32.48
2022-11-16T10:11:57.308Z,33.07
2022-11-16T10:14:32.759Z,33.28
2022-11-16T10:17:07.052Z,32.49
2022-11-16T10:19:41.904Z,35.26
2022-11-16T10:22:15.151Z,35.84
2022-11-16T10:24:57.437Z,39.54
2022-11-16T10:27:35.225Z,38.99
2022-11-16T10:30:08.640Z,34.98
2022-11-16T10:32:38.114Z,35.45
2022-11-16T10:35:09.127Z,34.21
2022-11-16T10:37:39.048Z,35.21
2022-11-16T10:40:16.354Z,37.30
2022-11-16T10:42:45.325Z,42.48
2022-11-16T10:45:20.540Z,47.38
2022-11-16T10:47:51.079Z,50.79
2022-11-16T10:50:31.684Z,51.32
2022-11-16T10:52:59.768Z,49.71
2022-11-16T10:55:28.606Z,46.54
2022-11-16T10:57:57.861Z,45.30
2022-11-16T11:00:41.034Z,35.11
2022-11-16T11:03:10.799Z,38.72
2022-11-16T11:05:47.256Z,41.36
2022-11-16T11:08:25.073Z,45.13
2022-11-16T11:10:58.602Z,45.92
2022-11-16T11:13:27.252Z,44.84
2022-11-16T11:16:14.112Z,37.54
2022-11-16T11:18:42.053Z,35.71
2022-11-16T11:21:14.707Z,41.87
2022-11-16T11:23:45.099Z,44.90
2022-11-16T11:26:29.422Z,46.74
2022-11-16T11:29:02.497Z,44.61
2022-11-16T11:31:34.509Z,39.95
2022-11-16T11:34:06.631Z,44.81
2022-11-16T11:36:38.405Z,47.72
2022-11-16T11:39:08.258Z,48.66
2022-11-16T11:41:37.464Z,49.81
2022-11-16T11:44:06.789Z,50.90
2022-11-16T11:47:18.181Z,51.02
2022-11-16T11:49:33.421Z,53.41
2022-11-16T11:52:04.193Z,54.45
2022-11-16T11:54:34.131Z,53.34
2022-11-16T11:57:03.031Z,44.02
2022-11-16T11:59:30.851Z,41.09
2022-11-16T12:02:18.129Z,37.15
2022-11-16T12:05:03.759Z,32.55
2022-11-16T12:07:39.908Z,29.25
2022-11-16T12:10:13.515Z,32.91
2022-11-16T12:12:49.320Z,33.02
2022-11-16T12:15:30.745Z,34.60
2022-11-16T12:18:07.848Z,38.92
2022-11-16T12:20:40.187Z,43.13
2022-11-16T12:23:18.087Z,45.02
2022-11-16T12:25:49.787Z,45.79
2022-11-16T12:28:24.125Z,48.77
2022-11-16T12:31:08.913Z,49.68
2022-11-16T12:33:45.259Z,50.87
2022-11-16T12:36:21.332Z,51.65
2022-11-16T12:38:57.641Z,52.28
2022-11-16T12:41:34.570Z,52.82
2022-11-16T12:44:05.134Z,52.99
2022-11-16T12:46:39.884Z,52.31
2022-11-16T12:49:35.076Z,50.84
2022-11-16T12:52:13.951Z,51.34
2022-11-16T12:55:25.394Z,52.19
2022-11-16T12:58:03.485Z,53.28
2022-11-16T13:00:38.823Z,52.34
2022-11-16T13:03:15.747Z,52.12
2022-11-16T13:05:48.099Z,52.23
2022-11-16T13:08:20.554Z,52.30
2022-11-16T13:10:51.826Z,52.59
2022-11-16T13:13:39.581Z,52.04
2022-11-16T13:16:08.591Z,51.34
2022-11-16T13:18:39.576Z,51.24
2022-11-16T13:21:12.052Z,51.75
2022-11-16T13:23:48.174Z,50.80
2022-11-16T13:26:22.165Z,45.75
2022-11-16T13:28:55.628Z,40.20
2022-11-16T13:31:28.971Z,37.11
2022-11-16T13:33:58.710Z,35.80
2022-11-16T13:36:46.262Z,34.75
2022-11-16T13:39:22.616Z,33.96
2022-11-16T13:41:51.466Z,33.48
2022-11-16T13:44:27.075Z,33.46
2022-11-16T13:46:59.556Z,34.40
2022-11-16T13:49:32.001Z,37.89
2022-11-16T13:52:17.272Z,36.95
2022-11-16T13:54:54.172Z,38.93
2022-11-16T13:57:25.147Z,39.43
2022-11-16T14:00:00.154Z,43.41
2022-11-16T14:02:30.226Z,47.29
2022-11-16T14:04:59.268Z,50.20
2022-11-16T14:07:31.959Z,51.38
2022-11-16T14:10:01.810Z,52.22
2022-11-16T14:12:59.312Z,52.93
2022-11-16T14:15:28.675Z,53.96
2022-11-16T14:17:58.510Z,54.04
2022-11-16T14:20:41.539Z,54.95
2022-11-16T14:23:22.599Z,55.01
2022-11-16T14:25:57.442Z,55.21
2022-11-16T14:28:34.382Z,55.58
2022-11-16T14:31:10.971Z,56.21
2022-11-16T14:33:39.962Z,56.37
2022-11-16T14:36:09.303Z,56.54
2022-11-16T14:38:38.579Z,56.76
2022-11-16T14:41:14.085Z,57.14
2022-11-16T14:43:49.021Z,57.77
2022-11-16T14:46:21.269Z,57.62
2022-11-16T14:48:50.209Z,57.75
2022-11-16T14:51:21.485Z,58.03
2022-11-16T14:53:51.470Z,58.32
2022-11-16T14:56:21.189Z,58.60
2022-11-16T14:58:53.040Z,58.80
2022-11-16T15:01:23.224Z,59.70
2022-11-16T15:03:54.338Z,59.52
2022-11-16T15:06:26.246Z,59.56
2022-11-16T15:08:56.082Z,59.79
2022-11-16T15:11:48.078Z,59.82
2022-11-16T15:14:18.780Z,60.43
2022-11-16T15:16:50.232Z,60.23
2022-11-16T15:19:18.222Z,60.38
2022-11-16T15:21:51.150Z,60.60
2022-11-16T15:24:30.494Z,61.36
2022-11-16T15:27:03.291Z,61.97
2022-11-16T15:29:31.415Z,62.46
2022-11-16T15:31:59.574Z,63.46
2022-11-16T15:34:31.963Z,64.02
2022-11-16T15:36:59.806Z,64.36
2022-11-16T15:39:33.227Z,64.89
2022-11-16T15:42:04.200Z,65.03
2022-11-16T15:44:32.802Z,65.15
2022-11-16T15:47:00.751Z,65.70
2022-11-16T15:49:30.067Z,66.13
2022-11-16T15:51:58.538Z,66.54
2022-11-16T15:54:27.461Z,67.88
2022-11-16T15:56:56.556Z,68.12
2022-11-16T15:59:28.668Z,68.66
2022-11-16T16:01:57.199Z,68.87
2022-11-16T16:04:26.797Z,69.08
2022-11-16T16:06:55.724Z,69.54
2022-11-16T16:09:25.410Z,70.52
2022-11-16T16:11:53.929Z,70.59
2022-11-16T16:14:23.013Z,70.67
2022-11-16T16:16:52.634Z,70.46
2022-11-16T16:19:34.477Z,70.80
2022-11-16T16:22:02.956Z,71.13
2022-11-16T16:24:38.522Z,71.56
2022-11-16T16:27:13.539Z,71.71
2022-11-16T16:29:41.516Z,71.96
2022-11-16T16:32:13.254Z,72.02
2022-11-16T16:34:42.392Z,71.82
2022-11-16T16:37:12.222Z,71.65
2022-11-16T16:39:40.954Z,71.67
2022-11-16T16:42:10.358Z,71.52
2022-11-16T16:44:38.235Z,71.44
2022-11-16T16:47:06.457Z,70.60
2022-11-16T16:49:35.739Z,70.52
2022-11-16T16:52:04.116Z,70.50
2022-11-16T16:54:31.995Z,70.14
2022-11-16T16:57:01.335Z,70.65
2022-11-16T16:59:30.002Z,70.49
2022-11-16T17:01:57.858Z,70.77
2022-11-16T17:04:26.322Z,70.54
2022-11-16T17:06:55.502Z,70.29
2022-11-16T17:09:23.950Z,70.73
2022-11-16T17:11:51.964Z,70.84
2022-11-16T17:14:24.231Z,70.41
2022-11-16T17:16:52.302Z,69.93
2022-11-16T17:19:22.785Z,70.55
2022-11-16T17:21:52.046Z,69.53
2022-11-16T17:24:21.331Z,69.74
2022-11-16T17:26:49.311Z,69.93
2022-11-16T17:29:17.700Z,70.52
2022-11-16T17:31:47.492Z,70.65
2022-11-16T17:34:15.487Z,70.37
2022-11-16T17:36:43.419Z,70.52
2022-11-16T17:39:11.324Z,71.05
2022-11-16T17:41:40.647Z,71.56
2022-11-16T17:44:08.660Z,71.67
2022-11-16T17:46:36.471Z,71.87
2022-11-16T17:49:04.267Z,72.30
2022-11-16T17:51:32.083Z,72.60
2022-11-16T17:54:00.121Z,72.62
2022-11-16T17:56:28.918Z,72.81
2022-11-16T17:58:59.027Z,72.80
2022-11-16T18:01:27.848Z,73.04
2022-11-16T18:03:55.757Z,73.10
2022-11-16T18:06:24.986Z,73.56
2022-11-16T18:08:53.336Z,73.20
2022-11-16T18:11:22.124Z,73.83
2022-11-16T18:13:53.343Z,73.38
2022-11-16T18:16:23.456Z,73.76
2022-11-16T18:18:56.728Z,73.91
2022-11-16T18:21:24.851Z,73.62
2022-11-16T18:23:52.814Z,73.67
2022-11-16T18:26:21.506Z,73.56
2022-11-16T18:28:49.655Z,73.88
2022-11-16T18:31:18.469Z,74.40
2022-11-16T18:33:49.044Z,74.90
2022-11-16T18:36:17.477Z,75.29
2022-11-16T18:38:45.407Z,75.68
2022-11-16T18:41:16.696Z,76.39
2022-11-16T18:43:49.127Z,77.12
2022-11-16T18:46:17.390Z,77.85
2022-11-16T18:48:46.582Z,78.05
2022-11-16T18:51:17.036Z,78.21
2022-11-16T18:53:44.925Z,78.31
2022-11-16T18:56:12.992Z,78.42
2022-11-16T18:58:50.735Z,78.49
2022-11-16T19:01:21.219Z,78.78
2022-11-16T19:03:49.077Z,78.76
2022-11-16T19:06:18.437Z,79.23
2022-11-16T19:08:50.424Z,79.44
2022-11-16T19:11:22.643Z,79.22
2022-11-16T19:13:52.995Z,79.77
2022-11-16T19:16:20.950Z,79.82
2022-11-16T19:18:48.732Z,80.25
2022-11-16T19:21:19.362Z,80.21
2022-11-16T19:23:48.293Z,80.77
2022-11-16T19:26:17.040Z,80.81
2022-11-16T19:28:45.438Z,81.06
2022-11-16T19:31:14.525Z,80.92
2022-11-16T19:33:42.876Z,80.80
2022-11-16T19:36:12.118Z,80.86
2022-11-16T19:38:41.684Z,80.97
2022-11-16T19:41:10.991Z,81.57
2022-11-16T19:43:39.243Z,81.07
2022-11-16T19:46:08.160Z,81.70
2022-11-16T19:48:36.430Z,82.42
2022-11-16T19:51:05.211Z,82.63
2022-11-16T19:53:33.665Z,82.42
2022-11-16T19:56:03.409Z,82.41
2022-11-16T19:58:32.047Z,82.43
2022-11-16T20:01:04.059Z,82.44
2022-11-16T20:03:32.733Z,82.71
2022-11-16T20:06:10.492Z,82.56
2022-11-16T20:08:38.598Z,82.95
2022-11-16T20:11:15.719Z,82.65
2022-11-16T20:13:43.858Z,82.70
2022-11-16T20:16:12.970Z,82.93
2022-11-16T20:18:41.775Z,82.66
2022-11-16T20:21:11.821Z,83.15
2022-11-16T20:23:39.638Z,82.85
2022-11-16T20:26:08.537Z,82.55
2022-11-16T20:28:38.395Z,82.77
2022-11-16T20:31:08.820Z,83.37
2022-11-16T20:33:37.143Z,83.49
2022-11-16T20:36:06.636Z,83.17
2022-11-16T20:38:34.884Z,82.72
2022-11-16T20:41:09.961Z,83.04
2022-11-16T20:43:40.226Z,82.61
2022-11-16T20:46:08.488Z,82.51
2022-11-16T20:48:36.398Z,82.32
2022-11-16T20:51:04.678Z,82.78
2022-11-16T20:53:33.218Z,82.60
2022-11-16T20:56:02.498Z,82.19
2022-11-16T20:58:30.462Z,82.15
2022-11-16T21:01:03.642Z,82.05
2022-11-16T21:03:33.658Z,82.44
2022-11-16T21:06:01.879Z,81.93
2022-11-16T21:08:30.599Z,81.39
2022-11-16T21:10:58.873Z,81.26
2022-11-16T21:13:44.579Z,81.15
2022-11-16T21:16:16.214Z,80.52
2022-11-16T21:18:45.662Z,80.39
2022-11-16T21:21:17.263Z,80.19
2022-11-16T21:23:51.711Z,80.56
2022-11-16T21:26:21.050Z,80.85
2022-11-16T21:28:49.605Z,80.56
2022-11-16T21:31:20.928Z,80.46
2022-11-16T21:33:49.552Z,80.52
2022-11-16T21:36:18.558Z,80.30
2022-11-16T21:38:46.822Z,80.42
2022-11-16T21:41:15.554Z,80.89
2022-11-16T21:43:44.240Z,80.91
2022-11-16T21:46:13.048Z,81.15
2022-11-16T21:48:42.949Z,81.08
2022-11-16T21:51:12.273Z,81.33
2022-11-16T21:53:40.882Z,81.28
2022-11-16T21:56:11.596Z,81.37
2022-11-16T21:58:40.243Z,82.08
2022-11-16T22:01:08.845Z,82.20
2022-11-16T22:03:37.140Z,82.25
2022-11-16T22:06:25.329Z,82.12
2022-11-16T22:08:53.636Z,81.96
2022-11-16T22:11:22.081Z,81.99
2022-11-16T22:13:50.595Z,82.05
2022-11-16T22:16:19.952Z,81.96
2022-11-16T22:18:48.186Z,81.60
2022-11-16T22:21:17.572Z,81.45
2022-11-16T22:23:45.491Z,81.26
2022-11-16T22:26:14.481Z,80.98
2022-11-16T22:28:42.430Z,80.77
2022-11-16T22:31:11.535Z,81.01
2022-11-16T22:33:40.002Z,81.18
2022-11-16T22:36:09.209Z,80.87
2022-11-16T22:38:38.372Z,80.76
2022-11-16T22:41:06.486Z,80.61
2022-11-16T22:43:35.849Z,80.42
2022-11-16T22:46:06.212Z,80.51
2022-11-16T22:48:35.001Z,80.26
2022-11-16T22:51:03.675Z,80.15
2022-11-16T22:53:31.553Z,79.82
2022-11-16T22:56:05.367Z,79.82
2022-11-16T22:58:33.316Z,79.70
2022-11-16T23:01:01.608Z,78.73
2022-11-16T23:03:29.712Z,78.74
2022-11-16T23:05:57.672Z,78.87
2022-11-16T23:08:26.305Z,79.07
2022-11-16T23:11:18.264Z,78.79
2022-11-16T23:14:05.250Z,78.79
2022-11-16T23:16:33.794Z,78.69
2022-11-16T23:19:01.892Z,78.92
2022-11-16T23:21:47.544Z,78.61
2022-11-16T23:24:33.966Z,78.73
2022-11-16T23:27:20.857Z,78.50
2022-11-16T23:29:50.304Z,78.06
2022-11-16T23:32:18.072Z,78.05
2022-11-16T23:34:45.863Z,77.92
2022-11-16T23:37:13.658Z,78.27
2022-11-16T23:39:41.452Z,77.97
2022-11-16T23:42:27.777Z,78.41
2022-11-16T23:44:57.103Z,78.21
2022-11-16T23:47:24.901Z,78.30
2022-11-16T23:49:57.190Z,78.06
2022-11-16T23:52:25.164Z,77.73
2022-11-16T23:54:53.846Z,77.71
2022-11-16T23:57:24.280Z,77.82
2022-11-16T23:59:52.084Z,77.26
