createdAt,value
2019-01-30T00:01:15.922Z,20.60
2019-01-30T00:03:44.989Z,20.27
2019-01-30T00:06:14.036Z,19.63
2019-01-30T00:08:43.118Z,19.70
2019-01-30T00:11:12.192Z,25.53
2019-01-30T00:13:41.250Z,24.30
2019-01-30T00:16:10.343Z,17.13
2019-01-30T00:18:39.400Z,21.53
2019-01-30T00:21:08.461Z,25.30
2019-01-30T00:23:37.568Z,17.13
2019-01-30T00:26:06.616Z,15.33
2019-01-30T00:28:35.677Z,16.97
2019-01-30T00:31:04.752Z,13.27
2019-01-30T00:33:33.812Z,13.13
2019-01-30T00:36:02.862Z,14.50
2019-01-30T00:38:31.944Z,14.97
2019-01-30T00:41:00.998Z,13.20
2019-01-30T00:43:30.054Z,22.33
2019-01-30T00:45:59.152Z,17.00
2019-01-30T00:48:28.204Z,17.63
2019-01-30T00:50:57.397Z,14.03
2019-01-30T00:53:26.421Z,18.20
2019-01-30T00:55:55.479Z,15.73
2019-01-30T00:58:24.539Z,16.83
2019-01-30T01:00:53.624Z,20.33
2019-01-30T01:03:22.683Z,15.60
2019-01-30T01:05:51.734Z,20.87
2019-01-30T01:08:20.864Z,16.03
2019-01-30T01:10:49.927Z,15.97
2019-01-30T01:13:18.990Z,18.77
2019-01-30T01:15:48.076Z,18.77
2019-01-30T01:18:17.147Z,18.13
2019-01-30T01:20:46.204Z,18.27
2019-01-30T01:23:15.293Z,23.43
2019-01-30T01:25:44.349Z,18.03
2019-01-30T01:28:13.411Z,19.57
2019-01-30T01:30:42.543Z,20.87
2019-01-30T01:33:11.601Z,25.17
2019-01-30T01:35:40.659Z,19.60
2019-01-30T01:38:09.736Z,22.87
2019-01-30T01:40:38.800Z,22.60
2019-01-30T01:43:07.859Z,17.77
2019-01-30T01:45:36.946Z,20.40
2019-01-30T01:48:06.002Z,20.27
2019-01-30T01:50:35.071Z,20.50
2019-01-30T01:53:04.205Z,21.23
2019-01-30T01:55:33.255Z,20.10
2019-01-30T01:58:02.309Z,18.77
2019-01-30T02:00:35.500Z,16.93
2019-01-30T02:03:00.445Z,16.43
2019-01-30T02:05:29.508Z,15.30
2019-01-30T02:07:58.597Z,21.40
2019-01-30T02:10:27.650Z,20.73
2019-01-30T02:12:56.716Z,20.57
2019-01-30T02:15:25.834Z,19.60
2019-01-30T02:17:54.887Z,21.20
2019-01-30T02:20:23.944Z,18.17
2019-01-30T02:22:53.029Z,20.20
2019-01-30T02:25:22.090Z,17.47
2019-01-30T02:27:51.145Z,21.73
2019-01-30T02:30:21.084Z,16.90
2019-01-30T02:32:50.139Z,18.00
2019-01-30T02:35:19.203Z,16.07
2019-01-30T02:37:48.307Z,21.60
2019-01-30T02:40:17.365Z,16.70
2019-01-30T02:42:46.423Z,15.83
2019-01-30T02:45:15.803Z,19.20
2019-01-30T02:47:44.812Z,16.93
2019-01-30T02:50:13.878Z,22.90
2019-01-30T02:52:42.956Z,18.17
2019-01-30T02:55:12.009Z,17.13
2019-01-30T02:57:41.070Z,18.67
2019-01-30T03:00:15.893Z,21.63
2019-01-30T03:02:44.951Z,23.73
2019-01-30T03:05:14.010Z,23.63
2019-01-30T03:07:43.086Z,21.43
2019-01-30T03:10:13.027Z,33.30
2019-01-30T03:12:42.091Z,25.43
2019-01-30T03:15:11.183Z,27.43
2019-01-30T03:17:40.253Z,30.20
2019-01-30T03:20:09.308Z,28.30
2019-01-30T03:22:38.411Z,29.97
2019-01-30T03:25:08.199Z,33.37
2019-01-30T03:27:37.252Z,25.73
2019-01-30T03:30:06.345Z,24.93
2019-01-30T03:32:35.416Z,29.50
2019-01-30T03:35:04.470Z,27.83
2019-01-30T03:37:33.562Z,23.70
2019-01-30T03:40:02.601Z,25.63
2019-01-30T03:42:31.661Z,25.33
2019-01-30T03:45:00.768Z,26.37
2019-01-30T03:47:29.817Z,20.90
2019-01-30T03:49:58.884Z,21.70
2019-01-30T03:52:28.045Z,17.57
2019-01-30T03:54:57.109Z,21.07
2019-01-30T03:57:28.735Z,20.93
2019-01-30T03:59:55.244Z,20.47
2019-01-30T04:02:24.298Z,23.23
2019-01-30T04:04:53.354Z,20.30
2019-01-30T04:07:22.460Z,19.10
2019-01-30T04:09:51.526Z,19.93
2019-01-30T04:12:20.589Z,24.50
2019-01-30T04:14:49.673Z,24.87
2019-01-30T04:17:18.729Z,26.90
2019-01-30T04:19:47.789Z,23.20
2019-01-30T04:22:16.884Z,26.83
2019-01-30T04:24:45.943Z,19.20
2019-01-30T04:27:15.007Z,23.57
2019-01-30T04:29:44.169Z,20.20
2019-01-30T04:32:13.224Z,25.53
2019-01-30T04:34:42.272Z,34.00
2019-01-30T04:37:11.459Z,28.97
2019-01-30T04:39:40.522Z,26.90
2019-01-30T04:42:09.587Z,48.67
2019-01-30T04:44:38.678Z,36.57
2019-01-30T04:47:08.755Z,39.27
2019-01-30T04:49:37.813Z,37.77
2019-01-30T04:52:06.914Z,32.10
2019-01-30T04:54:36.100Z,33.53
2019-01-30T04:57:05.111Z,30.33
2019-01-30T04:59:34.186Z,31.33
2019-01-30T05:02:03.238Z,40.27
2019-01-30T05:04:32.290Z,37.70
2019-01-30T05:07:03.396Z,27.53
2019-01-30T05:09:32.446Z,23.10
2019-01-30T05:12:01.497Z,20.77
2019-01-30T05:14:30.698Z,21.43
2019-01-30T05:16:59.873Z,20.70
2019-01-30T05:19:28.802Z,23.07
2019-01-30T05:21:57.895Z,22.23
2019-01-30T05:24:26.953Z,31.03
2019-01-30T05:26:56.010Z,46.63
2019-01-30T05:29:25.146Z,51.53
2019-01-30T05:32:00.959Z,34.43
2019-01-30T05:34:23.222Z,46.30
2019-01-30T05:36:57.680Z,109.43
2019-01-30T05:39:26.737Z,54.20
2019-01-30T05:41:55.797Z,78.70
2019-01-30T05:44:24.883Z,85.83
2019-01-30T05:46:53.938Z,49.87
2019-01-30T05:49:22.996Z,59.33
2019-01-30T05:51:52.093Z,117.27
2019-01-30T05:54:21.164Z,142.47
2019-01-30T05:56:50.241Z,185.07
2019-01-30T05:59:19.407Z,206.47
2019-01-30T06:01:48.480Z,171.10
2019-01-30T06:04:17.534Z,97.90
2019-01-30T06:06:46.623Z,42.67
2019-01-30T06:09:15.679Z,40.73
2019-01-30T06:11:44.743Z,93.93
2019-01-30T06:14:13.917Z,34.17
2019-01-30T06:16:42.902Z,35.47
2019-01-30T06:19:11.967Z,34.97
2019-01-30T06:21:41.063Z,35.83
2019-01-30T06:24:10.112Z,37.07
2019-01-30T06:26:39.184Z,34.33
2019-01-30T06:29:08.275Z,34.23
2019-01-30T06:31:37.336Z,36.77
2019-01-30T06:34:06.402Z,42.13
2019-01-30T06:36:35.500Z,44.57
2019-01-30T06:39:04.587Z,43.47
2019-01-30T06:41:33.637Z,47.60
2019-01-30T06:44:02.760Z,46.63
2019-01-30T06:46:31.812Z,38.17
2019-01-30T06:49:00.861Z,45.90
2019-01-30T06:51:29.964Z,29.17
2019-01-30T06:53:59.032Z,26.20
2019-01-30T06:56:28.096Z,49.37
2019-01-30T06:58:57.256Z,72.23
2019-01-30T07:01:26.319Z,62.30
2019-01-30T07:03:55.476Z,66.57
2019-01-30T07:06:24.510Z,99.20
2019-01-30T07:08:53.561Z,64.77
2019-01-30T07:11:22.609Z,70.03
2019-01-30T07:13:51.703Z,39.73
2019-01-30T07:16:20.813Z,53.87
2019-01-30T07:18:49.899Z,50.33
2019-01-30T07:21:18.990Z,118.13
2019-01-30T07:23:48.089Z,50.30
2019-01-30T07:26:17.303Z,50.67
2019-01-30T07:28:46.409Z,44.53
2019-01-30T07:31:15.468Z,52.13
2019-01-30T07:33:44.515Z,80.37
2019-01-30T07:36:13.597Z,25.60
2019-01-30T07:38:42.653Z,26.47
2019-01-30T07:41:11.713Z,23.87
2019-01-30T07:43:40.806Z,24.60
2019-01-30T07:46:09.867Z,28.07
2019-01-30T07:48:38.929Z,54.27
2019-01-30T07:51:08.028Z,28.80
2019-01-30T07:53:37.097Z,25.03
2019-01-30T07:56:06.164Z,31.97
2019-01-30T07:58:35.310Z,31.30
2019-01-30T08:01:04.335Z,53.40
2019-01-30T08:03:33.380Z,33.07
2019-01-30T08:06:02.502Z,37.57
2019-01-30T08:08:31.556Z,30.83
2019-01-30T08:11:00.606Z,25.30
2019-01-30T08:13:29.748Z,26.13
2019-01-30T08:15:58.805Z,28.30
2019-01-30T08:18:27.865Z,34.57
2019-01-30T08:20:56.965Z,29.27
2019-01-30T08:23:26.343Z,27.80
2019-01-30T08:25:55.285Z,35.33
2019-01-30T08:28:24.195Z,31.90
2019-01-30T08:30:53.383Z,66.27
2019-01-30T08:33:22.266Z,38.70
2019-01-30T08:35:51.361Z,43.50
2019-01-30T08:38:20.422Z,83.67
2019-01-30T08:40:49.479Z,59.13
2019-01-30T08:43:18.566Z,47.50
2019-01-30T08:45:47.615Z,39.20
2019-01-30T08:48:16.671Z,34.27
2019-01-30T08:50:45.748Z,29.03
2019-01-30T08:53:14.806Z,37.07
2019-01-30T08:55:43.945Z,24.63
2019-01-30T08:58:12.977Z,25.50
2019-01-30T09:00:42.026Z,23.87
2019-01-30T09:03:15.043Z,25.97
2019-01-30T09:05:40.190Z,22.60
2019-01-30T09:08:09.250Z,23.30
2019-01-30T09:10:38.297Z,26.83
2019-01-30T09:13:07.383Z,27.80
2019-01-30T09:15:36.473Z,25.93
2019-01-30T09:18:05.537Z,31.70
2019-01-30T09:20:34.639Z,33.20
2019-01-30T09:23:03.695Z,25.67
2019-01-30T09:25:32.776Z,28.20
2019-01-30T09:28:02.207Z,28.70
2019-01-30T09:30:34.011Z,42.00
2019-01-30T09:33:03.163Z,51.80
2019-01-30T09:35:32.185Z,43.73
2019-01-30T09:38:01.279Z,36.80
2019-01-30T09:40:30.390Z,38.30
2019-01-30T09:42:59.455Z,36.77
2019-01-30T09:45:28.512Z,36.47
2019-01-30T09:47:57.608Z,38.60
2019-01-30T09:50:26.649Z,33.37
2019-01-30T09:52:55.709Z,37.57
2019-01-30T09:55:24.796Z,34.07
2019-01-30T09:57:53.838Z,35.87
2019-01-30T10:00:25.753Z,37.13
2019-01-30T10:02:54.807Z,35.43
2019-01-30T10:05:23.856Z,45.27
2019-01-30T10:07:55.015Z,43.47
2019-01-30T10:10:21.987Z,35.57
2019-01-30T10:12:51.037Z,36.17
2019-01-30T10:15:20.121Z,36.67
2019-01-30T10:17:49.169Z,38.67
2019-01-30T10:20:20.145Z,40.67
2019-01-30T10:22:49.298Z,31.70
2019-01-30T10:25:18.358Z,33.50
2019-01-30T10:27:47.420Z,29.90
2019-01-30T10:30:16.539Z,29.10
2019-01-30T10:32:45.607Z,32.03
2019-01-30T10:35:14.671Z,38.57
2019-01-30T10:37:43.802Z,35.67
2019-01-30T10:40:12.882Z,34.73
2019-01-30T10:42:42.837Z,27.90
2019-01-30T10:45:12.076Z,24.33
2019-01-30T10:47:41.130Z,28.87
2019-01-30T10:50:11.015Z,31.40
2019-01-30T10:52:40.113Z,32.53
2019-01-30T10:55:09.995Z,32.83
2019-01-30T10:57:39.056Z,29.17
2019-01-30T11:00:08.138Z,27.10
2019-01-30T11:02:37.203Z,34.07
2019-01-30T11:05:06.271Z,32.47
2019-01-30T11:07:35.641Z,33.83
2019-01-30T11:10:04.698Z,30.03
2019-01-30T11:12:33.762Z,33.30
2019-01-30T11:15:03.368Z,30.17
2019-01-30T11:17:32.204Z,32.97
2019-01-30T11:20:01.271Z,36.47
2019-01-30T11:22:30.366Z,28.57
2019-01-30T11:24:59.430Z,31.00
2019-01-30T11:27:28.487Z,33.27
2019-01-30T11:29:57.604Z,33.93
2019-01-30T11:32:26.680Z,30.47
2019-01-30T11:34:55.739Z,32.27
2019-01-30T11:37:24.823Z,33.40
2019-01-30T11:39:53.890Z,34.50
2019-01-30T11:42:23.019Z,32.40
2019-01-30T11:44:52.925Z,37.63
2019-01-30T11:47:21.994Z,35.67
2019-01-30T11:49:51.061Z,36.37
2019-01-30T11:52:20.498Z,38.53
2019-01-30T11:54:49.556Z,32.93
2019-01-30T11:57:18.622Z,32.50
2019-01-30T11:59:47.710Z,32.73
2019-01-30T12:02:16.786Z,29.53
2019-01-30T12:04:45.847Z,30.77
2019-01-30T12:07:14.940Z,28.23
2019-01-30T12:09:43.998Z,29.77
2019-01-30T12:12:13.063Z,24.13
2019-01-30T12:14:42.175Z,26.03
2019-01-30T12:17:11.235Z,26.57
2019-01-30T12:19:40.293Z,23.70
2019-01-30T12:22:09.376Z,26.87
2019-01-30T12:24:38.426Z,27.17
2019-01-30T12:27:07.494Z,29.77
2019-01-30T12:29:36.574Z,27.97
2019-01-30T12:32:05.642Z,25.23
2019-01-30T12:34:34.697Z,20.90
2019-01-30T12:37:03.802Z,33.33
2019-01-30T12:39:32.870Z,66.30
2019-01-30T12:42:01.919Z,40.93
2019-01-30T12:44:33.323Z,31.33
2019-01-30T12:47:00.075Z,36.27
2019-01-30T12:49:29.140Z,42.40
2019-01-30T12:51:58.225Z,73.47
2019-01-30T12:54:27.298Z,42.57
2019-01-30T12:56:56.364Z,28.47
2019-01-30T12:59:25.478Z,26.67
2019-01-30T13:01:54.540Z,26.07
2019-01-30T13:04:23.608Z,22.67
2019-01-30T13:06:52.698Z,23.90
2019-01-30T13:09:21.758Z,27.43
2019-01-30T13:11:50.814Z,31.23
2019-01-30T13:14:19.897Z,23.80
2019-01-30T13:16:48.952Z,22.53
2019-01-30T13:19:18.013Z,29.20
2019-01-30T13:21:47.116Z,31.17
2019-01-30T13:24:16.171Z,26.83
2019-01-30T13:26:45.240Z,34.87
2019-01-30T13:29:14.335Z,40.77
2019-01-30T13:31:43.401Z,27.90
2019-01-30T13:34:12.448Z,28.73
2019-01-30T13:36:41.547Z,37.67
2019-01-30T13:39:10.612Z,33.63
2019-01-30T13:41:39.679Z,33.47
2019-01-30T13:44:08.827Z,31.97
2019-01-30T13:46:37.869Z,27.17
2019-01-30T13:49:06.939Z,35.87
2019-01-30T13:51:36.035Z,46.67
2019-01-30T13:54:05.071Z,27.20
2019-01-30T13:56:34.135Z,30.77
2019-01-30T13:59:03.221Z,121.40
2019-01-30T14:01:32.287Z,109.77
2019-01-30T14:04:01.353Z,147.37
2019-01-30T14:06:30.919Z,174.87
2019-01-30T14:08:59.964Z,139.00
2019-01-30T14:11:29.035Z,60.30
2019-01-30T14:13:58.116Z,51.27
2019-01-30T14:16:27.583Z,39.17
2019-01-30T14:18:56.567Z,39.57
2019-01-30T14:21:25.673Z,33.73
2019-01-30T14:23:54.770Z,29.60
2019-01-30T14:26:23.838Z,31.80
2019-01-30T14:28:52.946Z,31.87
2019-01-30T14:31:22.031Z,74.63
2019-01-30T14:33:51.066Z,47.77
2019-01-30T14:36:20.242Z,35.33
2019-01-30T14:38:49.335Z,35.53
2019-01-30T14:41:18.375Z,34.93
2019-01-30T14:43:47.463Z,36.90
2019-01-30T14:46:16.517Z,49.63
2019-01-30T14:48:46.343Z,54.43
2019-01-30T14:51:16.381Z,70.93
2019-01-30T14:53:45.930Z,71.90
2019-01-30T14:56:14.866Z,63.57
2019-01-30T14:58:43.981Z,69.57
2019-01-30T15:01:13.050Z,245.33
2019-01-30T15:03:42.119Z,202.60
2019-01-30T15:06:11.298Z,126.83
2019-01-30T15:08:40.342Z,237.13
2019-01-30T15:11:09.510Z,296.23
2019-01-30T15:13:38.758Z,369.33
2019-01-30T15:16:07.822Z,287.53
2019-01-30T15:18:36.934Z,212.13
2019-01-30T15:21:05.989Z,206.37
2019-01-30T15:23:35.086Z,216.87
2019-01-30T15:26:04.189Z,143.77
2019-01-30T15:28:33.291Z,105.17
2019-01-30T15:31:02.356Z,96.20
2019-01-30T15:33:31.427Z,101.67
2019-01-30T15:36:00.537Z,106.87
2019-01-30T15:38:29.606Z,114.03
2019-01-30T15:40:58.674Z,106.93
2019-01-30T15:43:27.762Z,94.10
2019-01-30T15:45:56.825Z,95.60
2019-01-30T15:48:25.881Z,99.53
2019-01-30T15:50:55.165Z,124.80
2019-01-30T15:53:24.128Z,102.47
2019-01-30T15:55:53.205Z,108.70
2019-01-30T15:58:22.315Z,148.03
2019-01-30T16:00:51.415Z,231.80
2019-01-30T16:03:20.502Z,462.17
2019-01-30T16:05:49.635Z,720.17
2019-01-30T16:08:18.699Z,586.17
2019-01-30T16:10:47.777Z,350.00
2019-01-30T16:13:16.872Z,186.50
2019-01-30T16:15:45.995Z,247.33
2019-01-30T16:18:15.072Z,370.50
2019-01-30T16:20:44.254Z,448.67
2019-01-30T16:23:13.321Z,423.17
2019-01-30T16:25:42.398Z,374.00
2019-01-30T16:28:11.493Z,232.17
2019-01-30T16:30:42.245Z,188.20
2019-01-30T16:33:09.891Z,144.07
2019-01-30T16:35:38.989Z,652.97
2019-01-30T16:38:08.265Z,640.60
2019-01-30T16:40:37.285Z,644.97
2019-01-30T16:43:06.809Z,444.50
2019-01-30T16:45:35.882Z,607.47
2019-01-30T16:48:04.966Z,399.80
2019-01-30T16:50:34.536Z,232.40
2019-01-30T16:53:03.424Z,146.77
2019-01-30T16:55:32.490Z,143.73
2019-01-30T16:58:01.585Z,173.97
2019-01-30T17:00:30.649Z,195.00
2019-01-30T17:02:59.726Z,225.47
2019-01-30T17:05:28.858Z,210.37
2019-01-30T17:07:57.929Z,181.30
2019-01-30T17:10:27.001Z,159.30
2019-01-30T17:12:56.081Z,199.43
2019-01-30T17:15:25.198Z,172.57
2019-01-30T17:17:54.194Z,160.97
2019-01-30T17:20:23.288Z,141.97
2019-01-30T17:22:52.361Z,249.77
2019-01-30T17:25:21.414Z,173.10
2019-01-30T17:27:50.538Z,166.93
2019-01-30T17:30:20.423Z,214.87
2019-01-30T17:32:49.488Z,162.23
2019-01-30T17:35:18.976Z,163.20
2019-01-30T17:37:47.971Z,191.00
2019-01-30T17:40:17.035Z,121.27
2019-01-30T17:42:46.125Z,151.47
2019-01-30T17:45:15.189Z,160.90
2019-01-30T17:47:44.252Z,120.57
2019-01-30T17:50:13.685Z,121.07
2019-01-30T17:52:42.748Z,113.87
2019-01-30T17:55:12.788Z,139.20
2019-01-30T17:57:41.886Z,156.50
2019-01-30T18:00:12.764Z,177.40
2019-01-30T18:02:41.845Z,137.03
2019-01-30T18:05:10.949Z,192.10
2019-01-30T18:07:40.018Z,145.97
2019-01-30T18:10:09.859Z,162.60
2019-01-30T18:12:39.139Z,142.77
2019-01-30T18:15:08.217Z,136.47
2019-01-30T18:17:37.290Z,144.70
2019-01-30T18:20:08.052Z,141.60
2019-01-30T18:22:35.712Z,156.37
2019-01-30T18:25:04.801Z,179.93
2019-01-30T18:27:33.957Z,166.70
2019-01-30T18:30:03.031Z,181.20
2019-01-30T18:32:32.108Z,167.77
2019-01-30T18:35:01.232Z,193.10
2019-01-30T18:37:30.302Z,225.57
2019-01-30T18:39:59.390Z,220.67
2019-01-30T18:42:28.495Z,227.43
2019-01-30T18:44:57.583Z,202.30
2019-01-30T18:47:26.669Z,203.07
2019-01-30T18:49:55.773Z,250.60
2019-01-30T18:52:24.856Z,363.40
2019-01-30T18:54:53.951Z,375.17
2019-01-30T18:57:23.975Z,289.83
2019-01-30T18:59:53.051Z,304.53
2019-01-30T19:02:22.532Z,321.20
2019-01-30T19:04:51.972Z,288.57
2019-01-30T19:07:20.964Z,329.27
2019-01-30T19:09:50.040Z,305.40
2019-01-30T19:12:19.156Z,298.10
2019-01-30T19:14:48.238Z,257.37
2019-01-30T19:17:17.317Z,286.50
2019-01-30T19:19:46.448Z,294.93
2019-01-30T19:22:15.861Z,284.93
2019-01-30T19:24:44.867Z,280.53
2019-01-30T19:27:13.975Z,292.07
2019-01-30T19:29:43.067Z,340.03
2019-01-30T19:32:12.138Z,415.90
2019-01-30T19:34:41.262Z,513.17
2019-01-30T19:37:10.336Z,508.13
2019-01-30T19:39:39.423Z,522.83
2019-01-30T19:42:08.566Z,461.73
2019-01-30T19:44:37.655Z,413.87
2019-01-30T19:47:06.754Z,450.53
2019-01-30T19:49:35.871Z,415.73
2019-01-30T19:52:04.948Z,362.50
2019-01-30T19:54:34.038Z,321.73
2019-01-30T19:57:03.147Z,354.57
2019-01-30T20:02:37.106Z,303.97
2019-01-30T20:20:39.829Z,411.80
2019-01-30T20:23:08.980Z,650.63
2019-01-30T20:25:38.130Z,582.33
2019-01-30T20:28:08.237Z,454.20
2019-01-30T20:30:36.552Z,465.93
2019-01-30T20:33:07.060Z,407.37
2019-01-30T20:35:35.164Z,455.43
2019-01-30T20:38:05.156Z,403.37
2019-01-30T20:40:33.465Z,387.87
2019-01-30T20:43:02.789Z,439.77
2019-01-30T20:45:33.757Z,387.37
2019-01-30T20:48:01.433Z,301.80
2019-01-30T20:50:31.890Z,214.27
2019-01-30T20:53:00.787Z,261.30
2019-01-30T20:55:30.273Z,244.83
2019-01-30T20:57:59.271Z,382.83
2019-01-30T21:00:29.102Z,418.10
2019-01-30T21:02:58.756Z,304.30
2019-01-30T21:05:26.536Z,266.80
2019-01-30T21:07:55.700Z,311.20
2019-01-30T21:10:25.890Z,467.57
2019-01-30T21:12:55.947Z,395.50
2019-01-30T21:15:25.085Z,300.00
2019-01-30T21:17:53.400Z,309.80
2019-01-30T21:20:22.846Z,223.80
2019-01-30T21:23:13.399Z,231.13
2019-01-30T21:25:51.336Z,228.83
2019-01-30T21:34:32.294Z,191.40
2019-01-30T21:42:50.733Z,219.05
2019-01-30T21:45:19.723Z,175.27
2019-01-30T21:56:21.758Z,225.75
2019-01-30T21:58:51.353Z,210.73
2019-01-30T22:01:20.752Z,197.30
2019-01-30T22:03:50.512Z,166.00
2019-01-30T22:09:20.940Z,102.67
2019-01-30T22:12:06.723Z,117.07
2019-01-30T22:15:06.465Z,115.90
2019-01-30T22:23:51.311Z,221.63
