createdAt,value
2018-05-10T00:02:15.255Z,71.07
2018-05-10T00:04:41.366Z,62.50
2018-05-10T00:07:07.766Z,63.47
2018-05-10T00:09:33.877Z,68.03
2018-05-10T00:11:59.981Z,68.23
2018-05-10T00:14:26.106Z,54.50
2018-05-10T00:16:52.221Z,61.63
2018-05-10T00:19:18.373Z,65.03
2018-05-10T00:21:44.508Z,71.47
2018-05-10T00:24:10.632Z,62.20
2018-05-10T00:26:36.760Z,60.20
2018-05-10T00:29:02.885Z,63.33
2018-05-10T00:31:29.809Z,68.80
2018-05-10T00:33:55.905Z,61.50
2018-05-10T00:36:22.807Z,68.37
2018-05-10T00:38:48.980Z,58.43
2018-05-10T00:41:15.838Z,64.03
2018-05-10T00:43:41.941Z,60.97
2018-05-10T00:46:08.836Z,64.80
2018-05-10T00:48:34.960Z,66.73
2018-05-10T00:51:01.072Z,58.20
2018-05-10T00:53:27.185Z,60.20
2018-05-10T00:55:53.543Z,58.90
2018-05-10T00:58:19.651Z,59.77
2018-05-10T01:03:37.562Z,57.50
2018-05-10T01:06:03.802Z,58.90
2018-05-10T01:08:31.417Z,59.17
2018-05-10T01:10:57.742Z,61.83
2018-05-10T01:13:25.233Z,55.83
2018-05-10T01:15:52.175Z,70.40
2018-05-10T01:18:19.332Z,77.03
2018-05-10T01:20:45.499Z,57.53
2018-05-10T01:23:11.624Z,46.57
2018-05-10T01:25:39.045Z,50.70
2018-05-10T01:28:05.182Z,61.93
2018-05-10T01:30:31.318Z,49.13
2018-05-10T01:32:57.417Z,55.10
2018-05-10T01:35:35.894Z,58.43
2018-05-10T01:38:04.523Z,71.10
2018-05-10T01:40:32.140Z,73.27
2018-05-10T01:42:59.090Z,86.67
2018-05-10T01:45:25.253Z,69.20
2018-05-10T01:47:51.392Z,78.63
2018-05-10T01:50:17.652Z,73.60
2018-05-10T01:52:44.209Z,77.93
2018-05-10T01:55:11.099Z,77.53
2018-05-10T01:57:37.453Z,88.37
2018-05-10T02:00:03.780Z,78.00
2018-05-10T02:02:29.892Z,74.13
2018-05-10T02:04:56.139Z,77.23
2018-05-10T02:07:22.385Z,80.90
2018-05-10T02:09:49.250Z,80.47
2018-05-10T02:12:16.260Z,90.50
2018-05-10T02:14:42.408Z,88.13
2018-05-10T02:17:08.636Z,97.20
2018-05-10T02:19:34.893Z,72.73
2018-05-10T02:22:01.488Z,81.07
2018-05-10T02:24:27.974Z,78.30
2018-05-10T02:26:55.195Z,79.70
2018-05-10T02:29:21.371Z,85.50
2018-05-10T02:31:47.529Z,85.23
2018-05-10T02:34:13.757Z,67.90
2018-05-10T02:36:42.491Z,81.20
2018-05-10T02:39:08.791Z,84.27
2018-05-10T02:41:35.295Z,73.20
2018-05-10T02:44:01.514Z,71.63
2018-05-10T02:46:27.681Z,73.37
2018-05-10T02:48:53.839Z,73.47
2018-05-10T02:51:21.472Z,69.17
2018-05-10T02:53:47.747Z,83.73
2018-05-10T02:56:13.910Z,67.20
2018-05-10T02:58:40.289Z,64.27
2018-05-10T03:01:06.730Z,68.07
2018-05-10T03:03:32.930Z,66.80
2018-05-10T03:05:59.805Z,66.80
2018-05-10T03:08:26.047Z,58.63
2018-05-10T03:10:52.283Z,64.27
2018-05-10T03:13:18.649Z,60.10
2018-05-10T03:15:45.801Z,57.67
2018-05-10T03:18:11.999Z,52.80
2018-05-10T03:20:38.193Z,56.80
2018-05-10T03:23:04.341Z,56.63
2018-05-10T03:25:30.741Z,59.47
2018-05-10T03:27:59.768Z,53.40
2018-05-10T03:30:25.885Z,54.03
2018-05-10T03:32:51.987Z,63.40
2018-05-10T03:35:18.159Z,65.33
2018-05-10T03:37:44.292Z,55.10
2018-05-10T03:40:10.430Z,65.67
2018-05-10T03:42:36.578Z,64.43
2018-05-10T03:45:03.481Z,70.17
2018-05-10T03:47:29.593Z,64.13
2018-05-10T03:49:56.740Z,63.50
2018-05-10T03:52:22.944Z,62.97
2018-05-10T03:54:49.835Z,57.70
2018-05-10T03:57:18.159Z,65.40
2018-05-10T03:59:44.287Z,67.37
2018-05-10T04:02:11.164Z,57.57
2018-05-10T04:04:50.153Z,67.73
2018-05-10T04:07:28.802Z,74.33
2018-05-10T04:10:07.248Z,68.83
2018-05-10T04:12:34.914Z,60.20
2018-05-10T04:15:02.817Z,65.27
2018-05-10T04:17:28.984Z,62.70
2018-05-10T04:19:55.143Z,69.87
2018-05-10T04:22:21.986Z,71.40
2018-05-10T04:24:48.117Z,61.97
2018-05-10T04:27:15.141Z,61.10
2018-05-10T04:29:41.688Z,59.27
2018-05-10T04:32:07.897Z,70.37
2018-05-10T04:34:34.038Z,57.40
2018-05-10T04:37:00.300Z,62.10
2018-05-10T04:39:26.481Z,64.33
2018-05-10T04:41:52.750Z,60.23
2018-05-10T04:44:19.011Z,59.53
2018-05-10T04:46:45.150Z,68.87
2018-05-10T04:49:11.284Z,64.17
2018-05-10T04:51:37.396Z,61.60
2018-05-10T04:54:04.276Z,56.83
2018-05-10T04:56:30.399Z,60.87
2018-05-10T04:58:56.578Z,63.50
2018-05-10T05:01:23.454Z,59.80
2018-05-10T05:03:49.596Z,66.87
2018-05-10T05:06:15.709Z,50.50
2018-05-10T05:08:41.848Z,53.00
2018-05-10T05:11:08.690Z,54.00
2018-05-10T05:13:34.970Z,56.60
2018-05-10T05:16:02.854Z,43.40
2018-05-10T05:18:29.022Z,41.03
2018-05-10T05:20:55.195Z,42.80
2018-05-10T05:23:22.382Z,44.03
2018-05-10T05:25:48.607Z,55.67
2018-05-10T05:28:14.709Z,43.50
2018-05-10T05:30:40.852Z,51.87
2018-05-10T05:33:06.997Z,44.93
2018-05-10T05:35:33.238Z,36.13
2018-05-10T05:37:59.333Z,49.47
2018-05-10T05:40:26.353Z,55.80
2018-05-10T05:42:52.446Z,37.23
2018-05-10T05:45:18.637Z,48.83
2018-05-10T05:47:44.733Z,44.37
2018-05-10T05:50:10.874Z,44.53
2018-05-10T05:52:37.041Z,40.30
2018-05-10T05:55:03.908Z,42.07
2018-05-10T05:57:30.454Z,34.20
2018-05-10T05:59:56.789Z,37.90
2018-05-10T06:02:23.321Z,48.30
2018-05-10T06:04:50.854Z,41.90
2018-05-10T06:07:17.330Z,37.23
2018-05-10T06:09:44.009Z,33.17
2018-05-10T06:12:10.298Z,56.93
2018-05-10T06:14:38.534Z,40.03
2018-05-10T06:17:05.811Z,49.93
2018-05-10T06:19:36.515Z,47.23
2018-05-10T06:22:17.011Z,46.17
2018-05-10T06:25:07.571Z,53.83
2018-05-10T06:27:36.732Z,63.90
2018-05-10T06:30:11.851Z,53.63
2018-05-10T06:32:41.227Z,71.50
2018-05-10T06:35:12.157Z,58.10
2018-05-10T06:37:40.499Z,69.80
2018-05-10T06:40:10.859Z,58.07
2018-05-10T06:42:47.464Z,54.47
2018-05-10T06:47:59.607Z,63.63
2018-05-10T06:53:18.159Z,57.63
2018-05-10T06:55:44.459Z,60.70
2018-05-10T06:58:26.235Z,69.37
2018-05-10T07:00:56.211Z,67.50
2018-05-10T07:03:28.763Z,68.43
2018-05-10T07:21:17.754Z,59.93
2018-05-10T07:23:43.978Z,72.50
2018-05-10T07:26:10.064Z,55.03
2018-05-10T07:28:36.142Z,55.70
2018-05-10T07:31:02.654Z,61.63
2018-05-10T07:33:28.835Z,58.97
2018-05-10T07:35:55.453Z,52.77
2018-05-10T07:38:21.625Z,58.30
2018-05-10T07:40:47.950Z,58.80
2018-05-10T07:43:14.181Z,57.60
2018-05-10T07:45:40.312Z,53.87
2018-05-10T07:48:06.446Z,50.60
2018-05-10T07:50:32.617Z,50.67
2018-05-10T07:52:58.757Z,67.60
2018-05-10T07:55:24.897Z,49.97
2018-05-10T07:57:51.035Z,55.30
2018-05-10T08:00:17.327Z,53.93
2018-05-10T08:02:43.611Z,47.50
2018-05-10T08:05:09.772Z,45.50
2018-05-10T08:07:35.931Z,54.10
2018-05-10T08:10:02.233Z,48.17
2018-05-10T08:12:30.178Z,69.20
2018-05-10T08:14:58.948Z,51.87
2018-05-10T08:17:26.259Z,50.67
2018-05-10T08:19:52.653Z,59.50
2018-05-10T08:22:21.136Z,57.83
2018-05-10T08:24:47.397Z,48.53
2018-05-10T08:27:13.911Z,54.97
2018-05-10T08:29:48.832Z,60.70
2018-05-10T08:32:16.594Z,62.90
2018-05-10T08:34:47.242Z,50.40
2018-05-10T08:37:20.868Z,57.83
2018-05-10T08:39:48.148Z,57.03
2018-05-10T08:42:17.899Z,52.37
2018-05-10T08:56:56.767Z,20.87
2018-05-10T08:59:35.479Z,15.47
2018-05-10T09:02:20.061Z,14.27
2018-05-10T09:04:51.658Z,27.17
2018-05-10T09:07:33.546Z,28.33
2018-05-10T09:10:09.332Z,31.37
2018-05-10T09:12:36.464Z,29.07
2018-05-10T09:15:07.119Z,26.00
2018-05-10T09:17:36.861Z,32.00
2018-05-10T09:20:24.256Z,30.87
2018-05-10T09:23:00.384Z,19.90
2018-05-10T09:25:34.129Z,21.00
2018-05-10T09:28:17.659Z,18.83
2018-05-10T09:30:57.992Z,21.07
2018-05-10T09:36:28.681Z,19.83
2018-05-10T09:42:05.957Z,16.10
2018-05-10T09:47:30.628Z,6.37
2018-05-10T09:49:57.066Z,8.03
2018-05-10T09:52:26.461Z,11.20
2018-05-10T09:54:54.183Z,15.17
2018-05-10T10:00:51.880Z,6.33
2018-05-10T10:03:18.318Z,6.47
2018-05-10T10:05:44.740Z,13.73
2018-05-10T10:08:10.851Z,6.80
2018-05-10T10:10:37.514Z,6.70
2018-05-10T10:13:03.917Z,8.80
2018-05-10T10:15:31.353Z,9.70
2018-05-10T10:17:58.454Z,10.23
2018-05-10T10:20:27.444Z,12.23
2018-05-10T10:22:55.337Z,9.77
2018-05-10T10:25:21.976Z,10.40
2018-05-10T10:27:52.722Z,10.20
2018-05-10T10:30:27.244Z,11.30
2018-05-10T10:32:56.634Z,8.47
2018-05-10T10:35:27.147Z,11.50
2018-05-10T10:37:56.775Z,10.37
2018-05-10T10:40:24.234Z,13.57
2018-05-10T10:42:52.921Z,9.20
2018-05-10T10:45:20.772Z,15.57
2018-05-10T10:47:51.833Z,14.10
2018-05-10T10:50:19.619Z,6.43
2018-05-10T10:52:46.338Z,14.70
2018-05-10T10:55:13.590Z,17.37
2018-05-10T10:57:47.178Z,13.63
2018-05-10T11:00:14.855Z,13.20
2018-05-10T11:02:47.110Z,17.57
2018-05-10T11:05:17.474Z,17.50
2018-05-10T11:07:45.599Z,16.13
2018-05-10T11:10:14.776Z,19.70
2018-05-10T11:12:43.762Z,13.67
2018-05-10T11:15:11.098Z,19.83
2018-05-10T11:17:39.712Z,19.17
2018-05-10T11:20:14.979Z,20.80
2018-05-10T11:22:43.330Z,20.50
2018-05-10T11:25:11.382Z,52.27
2018-05-10T11:27:38.525Z,39.13
2018-05-10T11:30:06.108Z,40.13
2018-05-10T11:32:32.383Z,31.50
2018-05-10T11:34:59.580Z,42.33
2018-05-10T11:37:25.914Z,35.93
2018-05-10T11:39:52.109Z,28.10
2018-05-10T11:42:18.478Z,34.60
2018-05-10T11:44:44.630Z,34.33
2018-05-10T11:47:16.896Z,36.00
2018-05-10T11:49:45.601Z,27.37
2018-05-10T11:52:12.103Z,34.47
2018-05-10T11:54:38.574Z,38.03
2018-05-10T11:57:04.779Z,28.57
2018-05-10T11:59:31.086Z,29.90
2018-05-10T12:01:57.740Z,28.17
2018-05-10T12:04:23.919Z,31.23
2018-05-10T12:06:50.138Z,37.53
2018-05-10T12:09:16.398Z,30.77
2018-05-10T12:11:43.403Z,36.00
2018-05-10T12:14:09.814Z,61.23
2018-05-10T12:16:38.073Z,36.07
2018-05-10T12:19:05.125Z,43.80
2018-05-10T12:21:31.559Z,35.80
2018-05-10T12:23:58.406Z,40.80
2018-05-10T12:26:26.557Z,48.03
2018-05-10T12:28:53.976Z,38.00
2018-05-10T12:34:20.741Z,46.60
2018-05-10T12:36:56.393Z,55.23
2018-05-10T12:39:35.024Z,60.43
2018-05-10T12:42:16.246Z,52.30
2018-05-10T12:44:48.801Z,43.10
2018-05-10T12:47:21.411Z,43.33
2018-05-10T12:49:51.604Z,84.40
2018-05-10T12:52:26.182Z,54.07
2018-05-10T12:54:59.135Z,37.27
2018-05-10T12:57:33.976Z,41.83
2018-05-10T13:00:10.595Z,38.53
2018-05-10T13:05:35.266Z,41.13
2018-05-10T13:08:07.708Z,41.47
2018-05-10T13:10:36.751Z,49.93
2018-05-10T13:37:36.228Z,47.63
2018-05-10T13:40:05.084Z,44.63
2018-05-10T13:42:54.512Z,46.73
2018-05-10T13:45:25.151Z,45.80
2018-05-10T13:48:10.210Z,47.60
2018-05-10T13:50:50.933Z,35.63
2018-05-10T13:53:22.177Z,39.23
2018-05-10T13:56:53.930Z,50.57
2018-05-10T13:59:27.637Z,39.73
2018-05-10T14:05:06.181Z,48.67
2018-05-10T14:10:21.390Z,42.43
2018-05-10T14:13:23.295Z,45.90
2018-05-10T14:16:03.352Z,46.23
2018-05-10T14:18:53.520Z,39.63
2018-05-10T14:21:20.351Z,34.27
2018-05-10T14:26:39.556Z,44.40
2018-05-10T14:35:20.396Z,38.03
2018-05-10T14:38:06.936Z,57.70
2018-05-10T14:40:36.428Z,52.57
2018-05-10T14:43:12.509Z,38.37
2018-05-10T14:45:40.068Z,46.90
2018-05-10T14:48:24.759Z,52.60
2018-05-10T14:53:37.891Z,42.67
2018-05-10T14:56:05.726Z,47.47
2018-05-10T14:58:31.863Z,46.90
2018-05-10T15:01:01.132Z,44.70
2018-05-10T15:06:12.040Z,43.80
2018-05-10T15:08:46.972Z,42.17
2018-05-10T15:11:17.932Z,36.10
2018-05-10T15:13:49.248Z,37.73
2018-05-10T15:16:20.568Z,32.73
2018-05-10T15:21:57.996Z,24.90
2018-05-10T15:24:28.049Z,30.50
2018-05-10T15:27:20.772Z,42.03
2018-05-10T15:37:40.726Z,39.00
2018-05-10T15:42:47.336Z,25.53
2018-05-10T15:45:18.579Z,25.47
2018-05-10T15:47:45.060Z,28.17
2018-05-10T15:50:11.741Z,29.80
2018-05-10T15:52:38.317Z,23.13
2018-05-10T15:55:06.086Z,24.17
2018-05-10T15:57:42.805Z,23.57
2018-05-10T16:00:15.100Z,24.07
2018-05-10T16:02:41.247Z,36.87
2018-05-10T16:05:38.356Z,25.63
2018-05-10T16:08:08.580Z,18.80
2018-05-10T16:10:38.249Z,33.57
2018-05-10T16:13:06.886Z,16.87
2018-05-10T16:15:39.937Z,18.83
2018-05-10T16:18:06.709Z,21.27
2018-05-10T16:20:33.663Z,23.60
2018-05-10T16:23:03.225Z,22.77
2018-05-10T16:25:29.974Z,26.10
2018-05-10T16:27:57.004Z,16.67
2018-05-10T16:33:27.939Z,15.87
2018-05-10T16:35:54.473Z,21.70
2018-05-10T16:38:20.762Z,15.00
2018-05-10T16:40:49.259Z,15.87
2018-05-10T16:43:15.660Z,10.77
2018-05-10T16:45:54.730Z,13.83
2018-05-10T16:48:20.975Z,14.67
2018-05-10T16:50:49.410Z,15.53
2018-05-10T16:53:15.799Z,13.33
2018-05-10T16:55:42.026Z,13.97
2018-05-10T16:58:09.181Z,8.80
2018-05-10T17:00:39.564Z,15.23
2018-05-10T17:03:11.270Z,17.50
2018-05-10T17:05:40.667Z,11.13
2018-05-10T17:08:09.686Z,22.73
2018-05-10T17:13:25.639Z,20.73
2018-05-10T17:15:53.849Z,16.20
2018-05-10T17:18:24.702Z,11.07
2018-05-10T17:20:59.188Z,16.97
2018-05-10T17:23:25.754Z,14.27
2018-05-10T17:26:05.013Z,15.30
2018-05-10T17:28:32.632Z,16.80
2018-05-10T17:30:59.145Z,12.80
2018-05-10T17:33:25.363Z,10.93
2018-05-10T17:35:52.228Z,12.50
2018-05-10T17:38:18.454Z,9.07
2018-05-10T17:40:44.929Z,10.47
2018-05-10T17:43:13.115Z,24.97
2018-05-10T17:45:41.690Z,11.13
2018-05-10T17:48:08.527Z,21.00
2018-05-10T17:50:40.666Z,15.40
2018-05-10T17:55:43.055Z,12.07
2018-05-10T17:58:09.619Z,13.63
2018-05-10T18:00:40.842Z,15.67
2018-05-10T18:03:13.528Z,16.70
2018-05-10T18:11:46.299Z,14.33
2018-05-10T18:14:17.675Z,15.50
2018-05-10T18:16:45.165Z,14.10
2018-05-10T18:19:12.604Z,15.13
2018-05-10T18:21:38.918Z,12.00
2018-05-10T18:24:05.180Z,19.87
2018-05-10T18:26:32.479Z,10.87
2018-05-10T18:29:00.945Z,10.67
2018-05-10T18:31:44.734Z,10.87
2018-05-10T18:34:12.390Z,7.30
2018-05-10T18:36:39.717Z,9.30
2018-05-10T18:39:14.782Z,10.33
2018-05-10T18:41:41.390Z,13.27
2018-05-10T18:44:07.702Z,10.07
2018-05-10T18:46:36.666Z,13.70
2018-05-10T18:49:03.545Z,10.03
2018-05-10T18:51:33.339Z,13.40
2018-05-10T18:53:59.950Z,21.27
2018-05-10T18:56:26.745Z,18.97
2018-05-10T18:58:53.398Z,11.70
2018-05-10T19:01:20.382Z,12.73
2018-05-10T19:03:46.522Z,14.33
2018-05-10T19:06:12.769Z,10.27
2018-05-10T19:08:39.039Z,8.87
2018-05-10T19:11:06.972Z,9.50
2018-05-10T19:13:33.379Z,6.43
2018-05-10T19:16:00.406Z,8.73
2018-05-10T19:18:27.221Z,8.63
2018-05-10T19:20:53.475Z,11.83
2018-05-10T19:23:19.475Z,10.20
2018-05-10T19:25:46.567Z,6.00
2018-05-10T19:28:12.708Z,11.03
2018-05-10T19:30:38.866Z,7.13
2018-05-10T19:33:05.141Z,9.33
2018-05-10T19:35:31.254Z,5.90
2018-05-10T19:37:58.401Z,6.13
2018-05-10T19:40:24.551Z,14.17
2018-05-10T19:42:50.686Z,6.93
2018-05-10T19:45:16.862Z,8.73
2018-05-10T19:47:42.947Z,7.70
2018-05-10T19:50:09.082Z,7.13
2018-05-10T19:52:35.291Z,10.83
2018-05-10T19:55:01.517Z,11.70
2018-05-10T19:57:27.995Z,13.40
2018-05-10T19:59:54.632Z,12.30
2018-05-10T20:02:23.526Z,8.40
2018-05-10T20:04:55.591Z,12.83
2018-05-10T20:10:09.611Z,19.43
2018-05-10T20:12:36.455Z,4.97
2018-05-10T20:15:07.505Z,5.43
2018-05-10T20:17:34.355Z,4.50
2018-05-10T20:23:11.575Z,7.33
2018-05-10T20:28:50.050Z,7.83
2018-05-10T20:31:17.972Z,5.20
2018-05-10T20:33:44.381Z,15.30
2018-05-10T20:36:11.858Z,7.30
2018-05-10T20:38:38.742Z,5.67
2018-05-10T20:41:05.456Z,14.77
2018-05-10T20:43:31.645Z,6.90
2018-05-10T20:45:57.749Z,8.07
2018-05-10T20:48:24.602Z,8.30
2018-05-10T20:50:51.504Z,8.30
2018-05-10T20:53:17.632Z,4.90
2018-05-10T20:55:43.759Z,8.20
2018-05-10T20:58:09.898Z,8.53
2018-05-10T21:00:37.121Z,8.47
2018-05-10T21:03:09.425Z,7.60
2018-05-10T21:05:35.821Z,9.63
2018-05-10T21:08:02.889Z,5.60
2018-05-10T21:10:29.064Z,10.07
2018-05-10T21:12:56.262Z,8.67
2018-05-10T21:15:22.865Z,10.00
2018-05-10T21:17:49.610Z,13.70
2018-05-10T21:20:17.012Z,12.67
2018-05-10T21:22:43.287Z,12.73
2018-05-10T21:25:10.419Z,10.10
2018-05-10T21:27:36.714Z,12.97
2018-05-10T21:30:03.413Z,9.83
2018-05-10T21:32:29.616Z,7.07
2018-05-10T21:34:55.936Z,18.90
2018-05-10T21:37:26.369Z,14.53
2018-05-10T21:39:52.699Z,11.80
2018-05-10T21:42:19.724Z,11.53
2018-05-10T21:44:45.981Z,13.70
2018-05-10T21:47:12.067Z,7.77
2018-05-10T21:49:56.331Z,10.53
2018-05-10T21:52:22.627Z,18.87
2018-05-10T21:54:49.373Z,11.40
2018-05-10T21:57:24.166Z,12.97
2018-05-10T22:05:55.705Z,13.10
2018-05-10T22:14:37.112Z,12.77
2018-05-10T22:17:03.353Z,10.43
2018-05-10T22:19:29.638Z,11.43
2018-05-10T22:21:55.777Z,13.10
2018-05-10T22:24:23.288Z,8.77
2018-05-10T22:26:49.430Z,9.10
2018-05-10T22:29:15.555Z,13.43
2018-05-10T22:31:41.700Z,16.30
2018-05-10T22:34:07.851Z,11.23
2018-05-10T22:36:33.994Z,18.53
2018-05-10T22:39:00.171Z,7.33
2018-05-10T22:41:26.338Z,10.27
2018-05-10T22:43:52.470Z,13.07
2018-05-10T22:46:18.622Z,13.60
2018-05-10T22:48:44.731Z,16.90
2018-05-10T22:51:11.130Z,14.47
2018-05-10T22:53:37.357Z,14.80
2018-05-10T22:56:04.209Z,14.93
2018-05-10T22:58:31.088Z,11.17
2018-05-10T23:00:57.218Z,12.20
2018-05-10T23:03:23.339Z,16.03
2018-05-10T23:05:49.523Z,14.30
2018-05-10T23:08:15.620Z,18.07
2018-05-10T23:10:48.732Z,23.10
2018-05-10T23:13:14.876Z,14.60
2018-05-10T23:15:41.758Z,13.73
2018-05-10T23:18:07.885Z,26.70
2018-05-10T23:20:34.001Z,14.53
2018-05-10T23:23:00.150Z,10.03
2018-05-10T23:25:26.255Z,12.07
2018-05-10T23:27:52.349Z,15.43
2018-05-10T23:30:18.469Z,20.10
2018-05-10T23:32:45.348Z,18.57
2018-05-10T23:35:11.490Z,11.03
2018-05-10T23:37:37.638Z,14.60
2018-05-10T23:40:03.758Z,14.83
2018-05-10T23:42:29.857Z,18.33
2018-05-10T23:44:55.957Z,16.33
2018-05-10T23:47:22.803Z,20.13
2018-05-10T23:49:49.039Z,15.13
2018-05-10T23:52:15.198Z,13.90
2018-05-10T23:54:41.305Z,14.93
2018-05-10T23:57:07.439Z,15.73
2018-05-10T23:59:33.542Z,13.80
