createdAt,value
2018-11-22T00:04:02.303Z,43.80
2018-11-22T00:09:08.216Z,44.10
2018-11-22T00:14:11.398Z,44.60
2018-11-22T00:19:14.590Z,44.60
2018-11-22T00:24:17.771Z,43.60
2018-11-22T00:29:20.988Z,44.50
2018-11-22T00:34:24.206Z,45.50
2018-11-22T00:39:27.389Z,43.90
2018-11-22T00:44:30.563Z,42.60
2018-11-22T00:49:33.834Z,40.40
2018-11-22T00:54:37.094Z,40.50
2018-11-22T00:59:40.416Z,44.20
2018-11-22T01:04:43.634Z,39.30
2018-11-22T01:09:46.837Z,42.20
2018-11-22T01:14:50.039Z,41.70
2018-11-22T01:19:53.280Z,43.70
2018-11-22T01:24:56.599Z,44.30
2018-11-22T01:29:59.989Z,40.10
2018-11-22T01:35:03.198Z,42.80
2018-11-22T01:40:08.086Z,43.90
2018-11-22T01:45:12.496Z,42.40
2018-11-22T01:50:16.704Z,43.30
2018-11-22T01:55:24.153Z,41.20
2018-11-22T02:00:27.352Z,43.70
2018-11-22T02:05:30.572Z,43.10
2018-11-22T02:10:33.781Z,44.50
2018-11-22T02:15:36.957Z,42.50
2018-11-22T02:20:40.250Z,40.00
2018-11-22T02:25:43.455Z,41.40
2018-11-22T02:30:46.658Z,44.10
2018-11-22T02:35:49.931Z,43.20
2018-11-22T02:40:53.100Z,46.90
2018-11-22T02:45:56.336Z,44.20
2018-11-22T02:50:59.549Z,43.40
2018-11-22T02:56:02.787Z,45.10
2018-11-22T03:01:06.381Z,42.90
2018-11-22T03:06:09.559Z,44.90
2018-11-22T03:11:12.838Z,40.20
2018-11-22T03:16:16.026Z,45.00
2018-11-22T03:21:19.490Z,44.70
2018-11-22T03:26:22.684Z,45.70
2018-11-22T03:31:25.909Z,43.60
2018-11-22T03:36:29.104Z,40.90
2018-11-22T03:41:32.322Z,46.10
2018-11-22T03:46:35.543Z,42.10
2018-11-22T03:51:38.766Z,41.90
2018-11-22T03:56:42.009Z,43.30
2018-11-22T04:01:45.213Z,45.40
2018-11-22T04:06:48.445Z,44.50
2018-11-22T04:11:51.626Z,47.20
2018-11-22T04:16:54.769Z,46.10
2018-11-22T04:21:58.320Z,46.20
2018-11-22T04:27:01.496Z,44.90
2018-11-22T04:32:04.789Z,45.90
2018-11-22T04:37:07.985Z,45.20
2018-11-22T04:42:11.200Z,44.40
2018-11-22T04:47:14.620Z,44.90
2018-11-22T04:52:17.805Z,41.80
2018-11-22T04:57:20.945Z,47.60
2018-11-22T05:02:24.118Z,47.80
2018-11-22T05:07:27.309Z,44.00
2018-11-22T05:12:30.565Z,44.40
2018-11-22T05:17:33.871Z,45.80
2018-11-22T05:22:37.595Z,44.50
2018-11-22T05:27:41.500Z,48.20
2018-11-22T05:32:44.732Z,48.80
2018-11-22T05:37:48.000Z,46.00
2018-11-22T05:42:51.161Z,47.20
2018-11-22T05:47:54.379Z,45.00
2018-11-22T05:52:59.093Z,43.90
2018-11-22T05:58:02.310Z,44.70
2018-11-22T06:03:05.690Z,44.90
2018-11-22T06:08:08.851Z,44.20
2018-11-22T06:13:12.108Z,44.00
2018-11-22T06:18:15.371Z,44.00
2018-11-22T06:23:18.627Z,44.00
2018-11-22T06:28:21.821Z,45.50
2018-11-22T06:33:25.021Z,44.00
2018-11-22T06:38:28.234Z,43.00
2018-11-22T06:43:31.447Z,41.70
2018-11-22T06:48:35.005Z,46.50
2018-11-22T06:53:38.228Z,45.40
2018-11-22T06:58:41.436Z,41.60
2018-11-22T07:03:44.680Z,39.50
2018-11-22T07:08:47.940Z,43.70
2018-11-22T07:13:51.168Z,40.90
2018-11-22T07:18:54.438Z,41.10
2018-11-22T07:23:57.838Z,44.30
2018-11-22T07:29:01.159Z,42.20
2018-11-22T07:34:04.571Z,42.70
2018-11-22T12:17:17.943Z,37.00
2018-11-22T12:22:21.448Z,37.50
2018-11-22T12:27:24.691Z,37.80
2018-11-22T12:32:34.171Z,37.50
2018-11-22T12:37:43.162Z,37.10
2018-11-22T12:42:42.377Z,38.30
2018-11-22T12:47:45.623Z,38.60
2018-11-22T12:52:49.200Z,39.80
2018-11-22T12:57:52.558Z,44.50
2018-11-22T13:02:55.831Z,37.60
2018-11-22T13:07:59.102Z,38.60
2018-11-22T13:13:02.676Z,40.90
2018-11-22T13:18:06.076Z,41.80
2018-11-22T13:23:09.326Z,41.70
2018-11-22T13:28:12.506Z,41.30
2018-11-22T13:33:15.707Z,40.50
2018-11-22T13:38:18.870Z,40.20
2018-11-22T13:43:22.114Z,37.20
2018-11-22T13:48:25.371Z,37.40
2018-11-22T13:53:28.571Z,41.40
2018-11-22T13:58:31.805Z,40.90
2018-11-22T14:03:35.056Z,40.30
2018-11-22T14:08:38.424Z,38.60
2018-11-22T14:13:41.738Z,39.10
2018-11-22T14:18:44.952Z,39.70
2018-11-22T14:23:48.309Z,41.40
2018-11-22T14:28:51.712Z,40.00
2018-11-22T14:33:54.993Z,40.30
2018-11-22T14:38:58.649Z,40.50
2018-11-22T14:44:01.989Z,41.60
2018-11-22T14:49:05.897Z,43.80
2018-11-22T14:54:09.245Z,40.80
2018-11-22T14:59:12.553Z,43.90
2018-11-22T15:04:15.831Z,43.70
2018-11-22T15:09:19.349Z,41.60
2018-11-22T15:14:22.820Z,42.00
2018-11-22T15:19:26.073Z,41.50
2018-11-22T15:24:29.318Z,39.40
2018-11-22T15:29:32.617Z,40.30
2018-11-22T15:34:36.098Z,38.60
2018-11-22T15:39:39.366Z,38.90
2018-11-22T15:44:42.668Z,40.40
2018-11-22T15:49:46.051Z,39.00
2018-11-22T15:54:49.280Z,42.80
2018-11-22T15:59:52.615Z,39.20
2018-11-22T16:04:55.899Z,42.60
2018-11-22T16:09:59.098Z,40.00
2018-11-22T16:15:02.358Z,39.30
2018-11-22T16:20:06.720Z,42.80
2018-11-22T16:25:11.379Z,40.80
2018-11-22T16:30:17.049Z,43.80
2018-11-22T16:35:21.295Z,42.60
2018-11-22T16:40:26.015Z,41.00
2018-11-22T16:45:30.489Z,43.70
2018-11-22T16:50:34.945Z,42.60
2018-11-22T16:55:38.211Z,39.80
2018-11-22T17:00:41.955Z,42.70
2018-11-22T17:05:45.693Z,40.60
2018-11-22T17:10:49.086Z,40.60
2018-11-22T17:15:52.230Z,39.80
2018-11-22T17:20:55.495Z,40.00
2018-11-22T17:25:58.964Z,40.40
2018-11-22T17:31:02.420Z,41.10
2018-11-22T17:36:06.159Z,40.20
2018-11-22T17:41:09.468Z,41.30
2018-11-22T17:46:12.868Z,41.30
2018-11-22T17:51:16.057Z,41.90
2018-11-22T17:56:19.281Z,40.90
2018-11-22T18:01:22.603Z,41.70
2018-11-22T18:06:25.862Z,41.40
2018-11-22T18:11:29.154Z,43.30
2018-11-22T18:16:32.420Z,46.50
2018-11-22T18:21:35.746Z,41.30
2018-11-22T18:26:39.181Z,40.80
2018-11-22T18:31:42.399Z,40.30
2018-11-22T18:36:45.661Z,41.70
2018-11-22T18:41:48.915Z,41.70
2018-11-22T18:46:52.252Z,41.90
2018-11-22T18:51:55.611Z,42.50
2018-11-22T18:56:58.866Z,40.30
2018-11-22T19:02:02.068Z,43.50
2018-11-22T19:07:06.107Z,42.90
2018-11-22T19:12:09.407Z,46.30
2018-11-22T19:17:12.601Z,42.30
2018-11-22T19:22:15.865Z,45.00
2018-11-22T19:27:19.196Z,45.90
2018-11-22T19:32:22.451Z,48.70
2018-11-22T19:37:25.660Z,43.40
2018-11-22T19:42:28.851Z,42.70
2018-11-22T19:47:32.831Z,47.10
2018-11-22T19:52:36.091Z,41.80
2018-11-22T19:57:39.479Z,41.30
2018-11-22T20:02:43.415Z,40.60
2018-11-22T20:07:48.202Z,40.70
2018-11-22T20:12:51.432Z,40.50
2018-11-22T20:17:55.397Z,41.10
2018-11-22T20:22:58.994Z,40.00
2018-11-22T20:28:02.225Z,38.80
2018-11-22T20:33:05.658Z,38.40
2018-11-22T20:38:09.253Z,41.80
2018-11-22T20:43:12.487Z,40.00
2018-11-22T20:48:16.339Z,40.10
2018-11-22T20:53:19.643Z,40.10
2018-11-22T20:58:23.694Z,39.70
2018-11-22T21:03:27.005Z,39.90
2018-11-22T21:08:30.366Z,39.80
2018-11-22T21:13:33.622Z,39.10
2018-11-22T21:18:37.514Z,36.90
2018-11-22T21:23:40.728Z,42.20
2018-11-22T21:28:43.965Z,41.70
2018-11-22T21:33:47.169Z,39.30
2018-11-22T21:38:50.480Z,39.50
2018-11-22T21:43:53.769Z,41.60
2018-11-22T21:48:57.084Z,37.20
2018-11-22T21:54:00.593Z,39.50
2018-11-22T21:59:03.856Z,36.80
2018-11-22T22:04:07.305Z,39.90
2018-11-22T22:09:10.533Z,38.30
2018-11-22T22:14:13.736Z,38.60
2018-11-22T22:19:17.116Z,39.30
2018-11-22T22:24:20.575Z,43.30
2018-11-22T22:29:24.005Z,43.40
2018-11-22T22:34:27.214Z,40.30
2018-11-22T22:39:31.409Z,40.00
2018-11-22T22:44:34.728Z,39.50
2018-11-22T22:49:38.032Z,40.20
2018-11-22T22:54:42.631Z,42.00
2018-11-22T22:59:45.972Z,42.30
2018-11-22T23:04:49.190Z,41.40
2018-11-22T23:09:52.421Z,38.60
2018-11-22T23:14:55.663Z,39.90
2018-11-22T23:19:59.067Z,41.30
2018-11-22T23:25:02.292Z,43.60
2018-11-22T23:30:14.528Z,38.60
2018-11-22T23:35:18.015Z,42.50
2018-11-22T23:40:22.655Z,40.80
2018-11-22T23:45:27.204Z,39.90
2018-11-22T23:50:31.738Z,39.20
2018-11-22T23:55:34.962Z,41.50
