createdAt,value
2018-04-08T00:02:25.853Z,99.90
2018-04-08T00:04:55.708Z,99.90
2018-04-08T00:07:25.598Z,99.90
2018-04-08T00:09:55.353Z,99.90
2018-04-08T00:12:27.255Z,99.90
2018-04-08T00:14:56.990Z,99.90
2018-04-08T00:17:26.868Z,99.90
2018-04-08T00:19:56.706Z,99.90
2018-04-08T00:22:26.349Z,99.90
2018-04-08T00:24:56.153Z,99.90
2018-04-08T00:27:26.242Z,99.90
2018-04-08T00:29:56.294Z,99.90
2018-04-08T00:32:26.173Z,99.90
2018-04-08T00:34:56.210Z,99.90
2018-04-08T00:37:26.075Z,99.90
2018-04-08T00:39:55.737Z,99.90
2018-04-08T00:42:25.590Z,99.90
2018-04-08T00:44:56.413Z,99.90
2018-04-08T00:47:26.747Z,99.90
2018-04-08T00:49:57.454Z,99.90
2018-04-08T00:53:29.901Z,99.90
2018-04-08T00:56:03.280Z,99.90
2018-04-08T00:58:32.968Z,99.90
2018-04-08T01:01:03.950Z,99.90
2018-04-08T01:03:33.601Z,99.90
2018-04-08T01:06:04.555Z,99.90
2018-04-08T01:08:35.244Z,99.90
2018-04-08T01:11:05.332Z,99.90
2018-04-08T01:13:35.333Z,99.90
2018-04-08T01:16:06.260Z,99.90
2018-04-08T01:18:35.944Z,99.90
2018-04-08T01:21:05.974Z,99.90
2018-04-08T01:23:36.126Z,99.90
2018-04-08T01:26:05.794Z,99.90
2018-04-08T01:28:36.241Z,99.90
2018-04-08T01:31:06.636Z,99.90
2018-04-08T01:33:36.421Z,99.90
2018-04-08T01:36:07.143Z,99.90
2018-04-08T01:38:36.843Z,99.90
2018-04-08T01:41:06.524Z,99.90
2018-04-08T01:43:36.917Z,99.90
2018-04-08T01:46:06.417Z,99.90
2018-04-08T01:48:36.330Z,99.90
2018-04-08T01:51:05.717Z,99.90
2018-04-08T01:53:35.585Z,99.90
2018-04-08T01:56:06.007Z,99.90
2018-04-08T01:58:36.570Z,99.90
2018-04-08T02:01:06.260Z,99.90
2018-04-08T02:03:36.596Z,99.90
2018-04-08T02:06:06.144Z,99.90
2018-04-08T02:08:35.923Z,99.90
2018-04-08T02:11:05.640Z,99.90
2018-04-08T02:13:35.086Z,99.90
2018-04-08T02:16:04.810Z,99.90
2018-04-08T02:18:34.216Z,99.90
2018-04-08T02:21:04.541Z,99.90
2018-04-08T02:23:35.076Z,99.90
2018-04-08T02:26:05.650Z,99.90
2018-04-08T02:28:35.199Z,99.90
2018-04-08T02:31:04.647Z,99.90
2018-04-08T02:33:34.177Z,99.90
2018-04-08T02:36:03.788Z,99.90
2018-04-08T02:38:33.172Z,99.90
2018-04-08T02:41:02.701Z,99.90
2018-04-08T02:43:32.121Z,99.90
2018-04-08T02:46:01.920Z,99.90
2018-04-08T02:48:32.500Z,99.90
2018-04-08T02:51:02.060Z,99.90
2018-04-08T02:53:31.591Z,99.90
2018-04-08T02:56:02.129Z,99.90
2018-04-08T02:58:32.188Z,99.90
2018-04-08T03:01:01.572Z,99.90
2018-04-08T03:03:30.926Z,99.90
2018-04-08T03:06:00.934Z,99.90
2018-04-08T03:08:30.258Z,99.90
2018-04-08T03:11:00.771Z,99.90
2018-04-08T03:13:30.414Z,99.90
2018-04-08T03:15:59.630Z,99.90
2018-04-08T03:18:28.985Z,99.90
2018-04-08T03:20:58.253Z,99.90
2018-04-08T03:23:28.021Z,99.90
2018-04-08T03:25:58.433Z,99.90
2018-04-08T03:28:28.352Z,99.90
2018-04-08T03:31:02.432Z,99.90
2018-04-08T03:33:31.700Z,99.90
2018-04-08T03:36:01.514Z,99.90
2018-04-08T03:38:30.704Z,99.90
2018-04-08T03:40:59.852Z,99.90
2018-04-08T03:43:29.156Z,99.90
2018-04-08T03:45:58.673Z,99.90
2018-04-08T03:48:28.594Z,99.90
2018-04-08T03:50:58.608Z,99.90
2018-04-08T03:53:28.796Z,99.90
2018-04-08T03:55:58.121Z,99.90
2018-04-08T03:58:28.355Z,99.90
2018-04-08T04:00:58.451Z,99.90
2018-04-08T04:03:27.784Z,99.90
2018-04-08T04:05:57.052Z,99.90
2018-04-08T04:08:26.435Z,99.90
2018-04-08T04:10:56.308Z,99.90
2018-04-08T04:13:26.390Z,99.90
2018-04-08T04:15:55.683Z,99.90
2018-04-08T04:18:33.847Z,99.90
2018-04-08T04:25:11.503Z,99.90
2018-04-08T04:27:40.820Z,99.90
2018-04-08T04:30:10.847Z,99.90
2018-04-08T04:32:42.107Z,99.90
2018-04-08T04:35:11.783Z,99.90
2018-04-08T04:37:41.165Z,99.90
2018-04-08T04:40:10.398Z,99.90
2018-04-08T04:42:40.560Z,99.90
2018-04-08T04:45:10.022Z,99.90
2018-04-08T04:47:40.255Z,99.90
2018-04-08T04:50:10.465Z,99.90
2018-04-08T04:52:39.916Z,99.90
2018-04-08T04:55:09.570Z,99.90
2018-04-08T04:57:38.760Z,99.90
2018-04-08T05:00:08.043Z,99.90
2018-04-08T05:05:21.601Z,99.90
2018-04-08T05:07:51.002Z,99.90
2018-04-08T05:10:21.045Z,99.90
2018-04-08T05:12:52.015Z,99.90
2018-04-08T05:15:21.231Z,99.90
2018-04-08T05:17:51.241Z,99.90
2018-04-08T05:20:21.204Z,99.90
2018-04-08T05:22:50.735Z,99.90
2018-04-08T05:25:21.454Z,99.90
2018-04-08T05:27:51.767Z,99.90
2018-04-08T05:30:21.367Z,99.90
2018-04-08T05:32:50.879Z,99.90
2018-04-08T05:35:22.502Z,99.90
2018-04-08T05:37:52.065Z,99.90
2018-04-08T05:40:22.552Z,99.90
2018-04-08T05:42:52.332Z,99.90
2018-04-08T05:45:22.299Z,99.90
2018-04-08T05:47:52.644Z,99.90
2018-04-08T05:50:22.888Z,99.90
2018-04-08T05:52:52.505Z,99.90
2018-04-08T05:55:21.895Z,99.90
2018-04-08T05:57:51.733Z,99.90
2018-04-08T06:00:21.346Z,99.90
2018-04-08T06:02:51.231Z,99.90
2018-04-08T06:05:21.027Z,99.90
2018-04-08T06:07:51.434Z,99.90
2018-04-08T06:10:21.975Z,99.90
2018-04-08T06:12:56.930Z,99.90
2018-04-08T06:15:27.349Z,99.90
2018-04-08T06:17:57.483Z,99.90
2018-04-08T06:20:27.288Z,99.90
2018-04-08T06:22:58.888Z,99.90
2018-04-08T06:25:28.734Z,99.90
2018-04-08T06:27:59.469Z,99.90
2018-04-08T06:30:29.403Z,99.90
2018-04-08T06:32:58.911Z,99.90
2018-04-08T06:35:28.870Z,99.90
2018-04-08T06:37:58.895Z,99.90
2018-04-08T06:40:29.045Z,99.90
2018-04-08T06:42:59.156Z,99.90
2018-04-08T06:45:29.885Z,99.90
2018-04-08T06:48:00.778Z,99.90
2018-04-08T06:50:31.020Z,99.90
2018-04-08T06:53:03.017Z,99.90
2018-04-08T06:55:33.830Z,99.90
2018-04-08T06:58:03.787Z,99.90
2018-04-08T07:00:33.992Z,99.90
2018-04-08T07:03:03.972Z,99.90
2018-04-08T07:05:34.097Z,99.90
2018-04-08T07:08:03.828Z,99.90
2018-04-08T07:10:33.715Z,99.90
2018-04-08T07:13:03.701Z,99.90
2018-04-08T07:15:33.501Z,99.90
2018-04-08T07:18:03.450Z,99.90
2018-04-08T07:20:33.950Z,99.90
2018-04-08T07:23:06.197Z,99.90
2018-04-08T07:25:36.184Z,99.90
2018-04-08T07:28:07.998Z,99.90
2018-04-08T07:30:37.792Z,99.90
2018-04-08T07:33:07.757Z,99.90
2018-04-08T07:35:37.566Z,99.90
2018-04-08T07:38:14.356Z,99.90
2018-04-08T07:40:44.179Z,99.90
2018-04-08T07:43:14.704Z,99.90
2018-04-08T07:45:44.358Z,99.90
2018-04-08T07:48:14.131Z,99.90
2018-04-08T07:50:44.738Z,96.50
2018-04-08T07:53:14.831Z,96.50
2018-04-08T07:55:44.889Z,95.40
2018-04-08T07:58:14.932Z,95.90
2018-04-08T08:00:45.095Z,93.20
2018-04-08T08:03:14.699Z,90.60
2018-04-08T08:05:44.654Z,90.70
2018-04-08T08:08:15.570Z,94.30
2018-04-08T08:10:45.500Z,94.40
2018-04-08T08:13:15.206Z,95.90
2018-04-08T08:16:15.556Z,94.60
2018-04-08T08:18:46.136Z,92.10
2018-04-08T08:21:16.130Z,92.00
2018-04-08T08:23:46.640Z,90.60
2018-04-08T08:26:16.272Z,90.50
2018-04-08T08:28:46.155Z,89.30
2018-04-08T08:31:16.831Z,85.30
2018-04-08T08:33:46.737Z,85.30
2018-04-08T08:36:16.420Z,84.50
2018-04-08T08:38:47.392Z,79.40
2018-04-08T08:41:17.510Z,79.40
2018-04-08T08:43:47.508Z,77.60
2018-04-08T08:46:21.721Z,75.50
2018-04-08T08:52:24.405Z,70.60
2018-04-08T08:54:55.036Z,72.00
2018-04-08T08:57:24.719Z,71.90
2018-04-08T08:59:54.666Z,72.20
2018-04-08T09:02:25.612Z,72.70
2018-04-08T09:04:55.484Z,72.50
2018-04-08T09:07:25.762Z,68.90
2018-04-08T09:09:56.389Z,67.00
2018-04-08T09:12:26.140Z,66.90
2018-04-08T09:14:56.183Z,67.60
2018-04-08T09:17:27.204Z,68.50
2018-04-08T09:19:57.132Z,68.50
2018-04-08T09:22:27.362Z,68.40
2018-04-08T09:24:57.283Z,67.50
2018-04-08T09:27:32.853Z,62.70
2018-04-08T09:30:03.272Z,62.60
2018-04-08T09:32:32.981Z,63.50
2018-04-08T09:35:03.080Z,60.20
2018-04-08T09:37:33.665Z,54.20
2018-04-08T09:40:05.176Z,54.10
2018-04-08T09:42:35.599Z,50.00
2018-04-08T09:45:06.862Z,49.40
2018-04-08T09:47:38.717Z,49.20
2018-04-08T09:50:08.375Z,48.20
2018-04-08T09:52:38.475Z,46.30
2018-04-08T09:55:08.345Z,46.20
2018-04-08T09:57:42.857Z,46.10
2018-04-08T10:00:22.811Z,46.00
2018-04-08T10:02:58.191Z,45.70
2018-04-08T10:05:28.715Z,45.70
2018-04-08T10:07:59.642Z,46.30
2018-04-08T10:10:31.636Z,45.70
2018-04-08T10:13:04.108Z,45.30
2018-04-08T10:15:38.280Z,45.20
2018-04-08T10:20:58.747Z,42.20
2018-04-08T10:23:32.792Z,42.10
2018-04-08T10:26:06.182Z,42.90
2018-04-08T10:28:37.228Z,42.40
2018-04-08T10:31:08.348Z,42.40
2018-04-08T10:33:42.441Z,41.40
2018-04-08T10:36:16.715Z,40.00
2018-04-08T10:46:50.800Z,40.00
2018-04-08T10:49:28.118Z,38.20
2018-04-08T10:52:00.196Z,37.30
2018-04-08T10:54:32.464Z,37.20
2018-04-08T10:57:05.845Z,41.10
2018-04-08T10:59:36.269Z,41.00
2018-04-08T11:02:08.787Z,39.40
2018-04-08T11:04:44.309Z,41.60
2018-04-08T11:07:14.607Z,41.60
2018-04-08T11:09:46.219Z,41.90
2018-04-08T11:12:18.195Z,43.10
2018-04-08T11:14:49.221Z,45.00
2018-04-08T11:17:31.048Z,45.10
2018-04-08T11:20:04.365Z,48.00
2018-04-08T11:22:40.015Z,48.00
2018-04-08T11:25:15.744Z,49.30
2018-04-08T11:27:49.604Z,49.20
2018-04-08T11:30:23.376Z,49.90
2018-04-08T11:33:00.105Z,49.80
2018-04-08T11:35:30.751Z,48.70
2018-04-08T11:38:03.273Z,49.00
2018-04-08T11:40:37.526Z,49.00
2018-04-08T11:43:10.321Z,48.20
2018-04-08T11:45:43.612Z,48.10
2018-04-08T11:48:16.716Z,49.10
2018-04-08T11:51:50.679Z,50.40
2018-04-08T11:54:22.286Z,51.20
2018-04-08T11:56:52.523Z,50.40
2018-04-08T11:59:25.033Z,50.80
2018-04-08T12:03:00.766Z,47.20
2018-04-08T12:05:41.569Z,47.20
2018-04-08T12:08:15.823Z,47.60
2018-04-08T12:10:48.610Z,46.10
2018-04-08T12:16:02.780Z,45.80
2018-04-08T12:18:34.481Z,42.80
2018-04-08T12:21:06.980Z,44.60
2018-04-08T12:23:39.797Z,44.60
2018-04-08T12:26:12.724Z,48.20
2018-04-08T12:28:48.369Z,48.60
2018-04-08T12:31:22.183Z,48.30
2018-04-08T12:33:58.665Z,48.60
2018-04-08T12:36:32.347Z,48.20
2018-04-08T12:39:05.648Z,50.40
2018-04-08T12:41:39.047Z,50.30
2018-04-08T12:44:16.586Z,48.60
2018-04-08T12:46:50.187Z,49.10
2018-04-08T12:49:25.519Z,49.00
2018-04-08T12:52:02.430Z,49.50
2018-04-08T12:54:39.614Z,49.30
2018-04-08T12:57:15.015Z,48.40
2018-04-08T12:59:46.273Z,49.20
2018-04-08T13:02:19.734Z,48.00
2018-04-08T13:05:00.388Z,50.00
2018-04-08T13:07:34.087Z,49.90
2018-04-08T13:10:06.232Z,48.10
2018-04-08T13:12:38.160Z,48.20
2018-04-08T13:21:05.962Z,46.60
2018-04-08T13:23:40.074Z,45.70
2018-04-08T13:26:24.440Z,45.90
2018-04-08T13:29:01.571Z,46.30
2018-04-08T13:31:36.402Z,46.30
2018-04-08T13:34:11.390Z,46.50
2018-04-08T13:36:57.037Z,46.30
2018-04-08T13:39:29.943Z,45.50
2018-04-08T13:42:02.647Z,47.60
2018-04-08T13:44:39.162Z,47.40
2018-04-08T13:47:12.976Z,47.30
2018-04-08T13:49:44.946Z,47.30
2018-04-08T13:52:19.486Z,46.90
2018-04-08T13:54:53.382Z,46.20
2018-04-08T13:57:30.984Z,46.10
2018-04-08T14:00:04.896Z,46.60
2018-04-08T14:02:37.868Z,47.10
2018-04-08T14:05:10.784Z,46.70
2018-04-08T14:07:46.877Z,47.30
2018-04-08T14:10:20.859Z,47.40
2018-04-08T14:12:52.611Z,47.60
2018-04-08T14:15:28.580Z,45.80
2018-04-08T14:18:02.532Z,46.60
2018-04-08T14:20:36.171Z,46.50
2018-04-08T14:23:08.857Z,47.70
2018-04-08T14:25:47.298Z,47.50
2018-04-08T14:28:22.918Z,47.00
2018-04-08T14:30:55.560Z,46.90
2018-04-08T14:33:32.753Z,48.50
2018-04-08T14:36:10.934Z,48.50
2018-04-08T14:38:42.417Z,47.10
2018-04-08T14:41:15.971Z,47.10
2018-04-08T14:43:49.606Z,46.90
2018-04-08T14:46:24.475Z,46.60
2018-04-08T14:48:58.581Z,46.60
2018-04-08T14:51:36.269Z,46.60
2018-04-08T14:54:12.545Z,46.80
2018-04-08T14:56:47.715Z,47.00
2018-04-08T14:59:22.011Z,47.60
2018-04-08T15:01:54.802Z,47.60
2018-04-08T15:04:27.411Z,47.20
2018-04-08T15:06:58.421Z,47.10
2018-04-08T15:09:29.670Z,48.10
2018-04-08T15:12:04.337Z,48.00
2018-04-08T15:14:37.562Z,48.00
2018-04-08T15:17:13.298Z,47.50
2018-04-08T15:19:47.043Z,47.20
2018-04-08T15:22:22.004Z,47.70
2018-04-08T15:24:54.519Z,47.80
2018-04-08T15:27:27.566Z,47.80
2018-04-08T15:30:04.682Z,48.80
2018-04-08T15:32:36.024Z,48.20
2018-04-08T15:35:14.343Z,48.90
2018-04-08T15:37:46.037Z,48.80
2018-04-08T15:40:27.415Z,48.70
2018-04-08T15:43:02.687Z,48.90
2018-04-08T15:45:36.390Z,48.90
2018-04-08T15:48:08.519Z,48.90
2018-04-08T15:50:46.820Z,50.00
2018-04-08T15:53:22.478Z,50.20
2018-04-08T15:55:53.827Z,50.20
2018-04-08T15:58:26.445Z,51.20
2018-04-08T16:00:56.706Z,50.60
2018-04-08T16:11:42.707Z,49.20
2018-04-08T16:14:18.515Z,49.20
2018-04-08T16:16:52.472Z,47.70
2018-04-08T16:19:23.213Z,46.70
2018-04-08T16:21:56.005Z,47.10
2018-04-08T16:24:26.903Z,46.40
2018-04-08T16:27:03.812Z,46.50
2018-04-08T16:29:36.725Z,46.60
2018-04-08T16:32:10.832Z,46.50
2018-04-08T16:34:48.768Z,47.50
2018-04-08T16:37:44.148Z,47.00
2018-04-08T16:40:15.209Z,47.60
2018-04-08T16:42:47.636Z,49.80
2018-04-08T16:45:22.622Z,49.80
2018-04-08T16:48:05.758Z,51.00
2018-04-08T16:50:37.570Z,50.40
2018-04-08T16:53:08.688Z,51.20
2018-04-08T16:55:47.586Z,51.40
2018-04-08T16:58:20.657Z,51.30
2018-04-08T17:01:03.044Z,51.20
2018-04-08T17:04:13.286Z,51.10
2018-04-08T17:06:52.914Z,51.40
2018-04-08T17:09:44.588Z,51.70
2018-04-08T17:12:25.748Z,51.80
2018-04-08T17:15:05.053Z,51.80
2018-04-08T17:17:41.794Z,52.10
2018-04-08T17:20:19.454Z,52.00
2018-04-08T17:23:15.806Z,51.90
2018-04-08T17:25:50.556Z,52.80
2018-04-08T17:33:34.766Z,52.60
2018-04-08T17:36:15.714Z,52.90
2018-04-08T17:38:49.010Z,54.20
2018-04-08T17:41:25.245Z,58.00
2018-04-08T17:43:56.891Z,58.10
2018-04-08T17:46:27.837Z,59.90
2018-04-08T17:49:04.238Z,60.50
2018-04-08T17:51:38.709Z,60.40
2018-04-08T17:54:10.934Z,60.60
2018-04-08T17:56:44.317Z,61.20
2018-04-08T17:59:34.696Z,59.80
2018-04-08T18:02:06.149Z,60.20
2018-04-08T18:04:37.588Z,60.20
2018-04-08T18:07:12.055Z,61.60
2018-04-08T18:09:41.283Z,61.60
2018-04-08T18:12:13.713Z,62.10
2018-04-08T18:14:47.403Z,61.80
2018-04-08T18:17:19.118Z,62.30
2018-04-08T18:19:52.001Z,61.90
2018-04-08T18:22:24.716Z,62.00
2018-04-08T18:24:59.732Z,62.30
2018-04-08T18:27:34.196Z,62.70
