createdAt,value
2022-12-24T00:00:08.332Z,99659.13
2022-12-24T00:02:35.068Z,99645.38
2022-12-24T00:05:01.860Z,99665.31
2022-12-24T00:07:29.950Z,99659.16
2022-12-24T00:09:56.519Z,99670.16
2022-12-24T00:12:23.105Z,99671.19
2022-12-24T00:14:49.638Z,99663.41
2022-12-24T00:17:16.201Z,99655.94
2022-12-24T00:19:43.397Z,99651.59
2022-12-24T00:22:10.236Z,99679.81
2022-12-24T00:24:36.806Z,99651.50
2022-12-24T00:27:03.690Z,99682.53
2022-12-24T00:29:30.255Z,99670.94
2022-12-24T00:31:56.804Z,99674.84
2022-12-24T00:34:24.579Z,99693.91
2022-12-24T00:36:51.328Z,99677.59
2022-12-24T00:39:18.282Z,99699.28
2022-12-24T00:41:44.892Z,99670.09
2022-12-24T00:44:11.910Z,99694.16
2022-12-24T00:46:41.296Z,99702.09
2022-12-24T00:49:08.992Z,99701.91
2022-12-24T00:51:37.026Z,99698.19
2022-12-24T00:54:04.089Z,99704.16
2022-12-24T00:56:30.687Z,99700.75
2022-12-24T00:58:57.250Z,99700.28
2022-12-24T01:01:27.273Z,99710.28
2022-12-24T01:04:14.325Z,99703.72
2022-12-24T01:06:41.152Z,99709.53
2022-12-24T01:09:07.935Z,99716.19
2022-12-24T01:11:34.562Z,99721.56
2022-12-24T01:14:01.275Z,99710.47
2022-12-24T01:16:28.062Z,99721.63
2022-12-24T01:18:54.695Z,99736.63
2022-12-24T01:21:21.257Z,99746.56
2022-12-24T01:23:47.868Z,99749.72
2022-12-24T01:26:14.758Z,99762.19
2022-12-24T01:28:42.075Z,99772.44
2022-12-24T01:31:16.240Z,99773.22
2022-12-24T01:33:43.217Z,99780.72
2022-12-24T01:36:11.006Z,99785.44
2022-12-24T01:38:37.674Z,99794.53
2022-12-24T01:41:23.079Z,99794.59
2022-12-24T01:43:49.813Z,99798.41
2022-12-24T01:46:25.365Z,99809.00
2022-12-24T01:49:04.372Z,99807.50
2022-12-24T01:51:37.566Z,99811.06
2022-12-24T01:54:09.898Z,99811.91
2022-12-24T01:56:43.371Z,99825.06
2022-12-24T01:59:14.856Z,99823.34
2022-12-24T02:01:41.683Z,99829.00
2022-12-24T02:04:30.597Z,99826.44
2022-12-24T02:06:59.447Z,99829.31
2022-12-24T02:09:26.926Z,99834.66
2022-12-24T02:11:53.631Z,99834.22
2022-12-24T02:14:20.957Z,99830.94
2022-12-24T02:17:12.416Z,99840.75
2022-12-24T02:20:31.765Z,99849.63
2022-12-24T02:23:18.299Z,99825.03
2022-12-24T02:25:58.226Z,99847.06
2022-12-24T02:29:01.531Z,99851.63
2022-12-24T02:31:38.996Z,99843.00
2022-12-24T02:34:31.625Z,99854.34
2022-12-24T02:37:04.837Z,99845.66
2022-12-24T02:39:43.450Z,99861.88
2022-12-24T02:42:12.986Z,99866.84
2022-12-24T02:44:57.788Z,99864.97
2022-12-24T02:47:27.447Z,99859.34
2022-12-24T02:49:54.335Z,99866.34
2022-12-24T02:52:31.397Z,99867.03
2022-12-24T02:55:01.630Z,99865.25
2022-12-24T02:57:33.935Z,99867.03
2022-12-24T03:00:07.522Z,99876.06
2022-12-24T03:03:03.373Z,99863.13
2022-12-24T03:05:42.246Z,99881.47
2022-12-24T03:08:43.571Z,99893.75
2022-12-24T03:11:13.861Z,99892.13
2022-12-24T03:13:41.709Z,99904.44
2022-12-24T03:16:12.171Z,99900.66
2022-12-24T03:18:42.348Z,99892.41
2022-12-24T03:21:26.389Z,99877.63
2022-12-24T03:23:52.954Z,99901.59
2022-12-24T03:26:20.463Z,99887.19
2022-12-24T03:28:47.985Z,99906.81
2022-12-24T03:31:14.661Z,99902.06
2022-12-24T03:33:41.541Z,99915.94
2022-12-24T03:36:09.406Z,99915.94
2022-12-24T03:38:36.219Z,99921.97
2022-12-24T03:41:03.669Z,99921.75
2022-12-24T03:43:30.324Z,99919.53
2022-12-24T03:45:56.906Z,99930.31
2022-12-24T03:48:27.510Z,99934.59
2022-12-24T03:50:59.039Z,99919.25
2022-12-24T03:53:25.635Z,99938.00
2022-12-24T03:55:54.244Z,99937.03
2022-12-24T03:58:21.082Z,99915.53
2022-12-24T04:00:47.590Z,99933.53
2022-12-24T04:03:14.263Z,99946.88
2022-12-24T04:05:40.971Z,99953.03
2022-12-24T04:08:07.447Z,99926.41
2022-12-24T04:10:34.004Z,99942.84
2022-12-24T04:13:00.511Z,99962.31
2022-12-24T04:15:27.339Z,99974.75
2022-12-24T04:17:53.863Z,99970.41
2022-12-24T04:20:20.420Z,99951.56
2022-12-24T04:22:47.034Z,99972.34
2022-12-24T04:25:13.592Z,99961.88
2022-12-24T04:27:40.293Z,99983.41
2022-12-24T04:30:07.432Z,99980.81
2022-12-24T04:32:33.947Z,99981.84
2022-12-24T04:35:00.572Z,99962.28
2022-12-24T04:37:27.102Z,99985.19
2022-12-24T04:39:53.620Z,99980.66
2022-12-24T04:42:20.214Z,99964.78
2022-12-24T04:44:46.796Z,99968.28
2022-12-24T04:47:13.320Z,99973.50
2022-12-24T04:49:39.841Z,99964.88
2022-12-24T04:52:06.421Z,99963.84
2022-12-24T04:54:32.979Z,99979.88
2022-12-24T04:56:59.768Z,99970.59
2022-12-24T04:59:26.348Z,99977.88
2022-12-24T05:01:53.161Z,99984.09
2022-12-24T05:04:19.761Z,99976.63
2022-12-24T05:06:46.328Z,99980.97
2022-12-24T05:09:13.299Z,99977.75
2022-12-24T05:11:40.028Z,99969.69
2022-12-24T05:14:06.611Z,99964.00
2022-12-24T05:16:33.371Z,99982.53
2022-12-24T05:18:59.999Z,99973.97
2022-12-24T05:21:26.718Z,99979.19
2022-12-24T05:24:12.464Z,99974.16
2022-12-24T05:26:39.021Z,99961.69
2022-12-24T05:29:07.550Z,99977.88
2022-12-24T05:31:34.650Z,99984.72
2022-12-24T05:34:03.186Z,99974.75
2022-12-24T05:36:31.071Z,99990.94
2022-12-24T05:38:58.436Z,99965.88
2022-12-24T05:41:25.692Z,99979.88
2022-12-24T05:43:52.408Z,99980.88
2022-12-24T05:46:21.118Z,99968.22
2022-12-24T05:48:48.839Z,99982.66
2022-12-24T05:51:19.533Z,99976.47
2022-12-24T05:53:47.071Z,99985.16
2022-12-24T05:56:16.997Z,99978.81
2022-12-24T05:58:44.129Z,99990.09
2022-12-24T06:01:11.810Z,99997.03
2022-12-24T06:03:38.858Z,100002.22
2022-12-24T06:06:08.332Z,99997.63
2022-12-24T06:08:35.830Z,100003.75
2022-12-24T06:11:05.888Z,99997.63
2022-12-24T06:13:33.825Z,100009.13
2022-12-24T06:16:02.271Z,100011.63
2022-12-24T06:18:33.108Z,100009.75
2022-12-24T06:20:59.866Z,100008.91
2022-12-24T06:23:29.528Z,100012.25
2022-12-24T06:25:58.203Z,100013.81
2022-12-24T06:28:25.339Z,100008.84
2022-12-24T06:30:54.640Z,100014.84
2022-12-24T06:33:24.058Z,100011.63
2022-12-24T06:35:50.619Z,100023.63
2022-12-24T06:38:17.138Z,100027.97
2022-12-24T06:40:45.749Z,100030.00
2022-12-24T06:43:13.914Z,100034.50
2022-12-24T06:45:44.281Z,100024.25
2022-12-24T06:48:10.984Z,100031.84
2022-12-24T06:50:37.822Z,100043.16
2022-12-24T06:53:04.322Z,100047.72
2022-12-24T06:55:30.953Z,100045.41
2022-12-24T06:57:57.550Z,100023.19
2022-12-24T07:00:24.334Z,100048.81
2022-12-24T07:02:51.060Z,100056.75
2022-12-24T07:05:18.064Z,100063.66
2022-12-24T07:07:45.621Z,100061.16
2022-12-24T07:10:15.336Z,100073.53
2022-12-24T07:12:42.664Z,100061.41
2022-12-24T07:15:10.821Z,100053.84
2022-12-24T07:17:37.527Z,100057.06
2022-12-24T07:20:05.252Z,100077.69
2022-12-24T07:22:32.079Z,100077.75
2022-12-24T07:24:58.668Z,100091.06
2022-12-24T07:27:25.305Z,100103.91
2022-12-24T07:29:51.815Z,100103.91
2022-12-24T07:32:20.403Z,100102.97
2022-12-24T07:34:47.242Z,100110.84
2022-12-24T07:37:14.395Z,100114.28
2022-12-24T07:39:41.009Z,100114.81
2022-12-24T07:42:08.520Z,100109.75
2022-12-24T07:44:35.386Z,100122.59
2022-12-24T07:47:02.145Z,100119.97
2022-12-24T07:49:28.994Z,100096.91
2022-12-24T07:51:55.535Z,100118.31
2022-12-24T07:54:22.303Z,100116.69
2022-12-24T07:56:48.931Z,100122.59
2022-12-24T07:59:15.742Z,100131.38
2022-12-24T08:01:43.073Z,100141.19
2022-12-24T08:04:09.915Z,100132.47
2022-12-24T08:06:36.664Z,100133.34
2022-12-24T08:09:03.537Z,100151.47
2022-12-24T08:11:30.170Z,100155.03
2022-12-24T08:13:56.819Z,100163.97
2022-12-24T08:16:23.465Z,100174.56
2022-12-24T08:18:50.055Z,100159.66
2022-12-24T08:21:16.752Z,100167.16
2022-12-24T08:23:46.350Z,100154.19
2022-12-24T08:26:13.376Z,100152.38
2022-12-24T08:28:39.983Z,100161.66
2022-12-24T08:31:06.627Z,100162.50
2022-12-24T08:33:33.252Z,100138.13
2022-12-24T08:36:01.439Z,100158.00
2022-12-24T08:38:29.891Z,100141.94
2022-12-24T08:40:56.511Z,100179.88
2022-12-24T08:43:23.138Z,100182.69
2022-12-24T08:45:50.100Z,100183.81
2022-12-24T08:48:17.560Z,100171.69
2022-12-24T08:50:44.727Z,100199.69
2022-12-24T08:53:11.933Z,100209.72
2022-12-24T08:55:39.629Z,100212.09
2022-12-24T08:58:06.246Z,100200.34
2022-12-24T09:00:32.749Z,100210.38
2022-12-24T09:03:00.800Z,100217.03
2022-12-24T09:05:27.548Z,100214.97
2022-12-24T09:07:54.221Z,100211.72
2022-12-24T09:10:21.254Z,100208.09
2022-12-24T09:12:47.883Z,100228.31
2022-12-24T09:15:14.747Z,100230.69
2022-12-24T09:17:41.462Z,100213.03
2022-12-24T09:20:09.325Z,100229.63
2022-12-24T09:22:38.040Z,100241.47
2022-12-24T09:25:06.257Z,100244.59
2022-12-24T09:27:32.799Z,100231.47
2022-12-24T09:29:59.427Z,100240.56
2022-12-24T09:32:25.942Z,100236.25
2022-12-24T09:34:52.528Z,100235.41
2022-12-24T09:37:19.478Z,100241.72
2022-12-24T09:39:46.003Z,100258.16
2022-12-24T09:42:45.538Z,100250.69
2022-12-24T09:45:29.503Z,100250.25
2022-12-24T09:48:04.201Z,100245.00
2022-12-24T09:50:46.295Z,100260.91
2022-12-24T09:53:20.843Z,100261.69
2022-12-24T09:55:52.998Z,100263.81
2022-12-24T09:58:27.480Z,100269.22
2022-12-24T10:00:56.167Z,100274.34
2022-12-24T10:03:23.189Z,100275.50
2022-12-24T10:06:00.773Z,100271.00
2022-12-24T10:08:36.806Z,100242.00
2022-12-24T10:11:45.166Z,100282.69
2022-12-24T10:14:34.602Z,100268.69
2022-12-24T10:17:18.523Z,100284.63
2022-12-24T10:20:13.831Z,100283.81
2022-12-24T10:23:04.844Z,100297.78
2022-12-24T10:25:43.064Z,100288.66
2022-12-24T10:28:16.996Z,100283.72
2022-12-24T10:30:48.324Z,100287.03
2022-12-24T10:33:20.241Z,100290.94
2022-12-24T10:35:51.942Z,100295.09
2022-12-24T10:38:18.486Z,100295.41
2022-12-24T10:40:48.704Z,100297.13
2022-12-24T10:43:21.059Z,100297.63
2022-12-24T10:45:50.943Z,100279.81
2022-12-24T10:48:30.367Z,100294.38
2022-12-24T10:51:02.793Z,100288.03
2022-12-24T10:53:44.280Z,100292.38
2022-12-24T10:56:14.101Z,100296.09
2022-12-24T10:58:45.545Z,100282.81
2022-12-24T11:01:13.355Z,100291.38
2022-12-24T11:03:40.105Z,100293.91
2022-12-24T11:06:09.492Z,100280.72
2022-12-24T11:08:39.506Z,100299.31
2022-12-24T11:11:13.321Z,100277.47
2022-12-24T11:13:41.460Z,100299.91
2022-12-24T11:16:29.953Z,100298.38
2022-12-24T11:18:58.912Z,100304.28
2022-12-24T11:21:25.408Z,100296.19
2022-12-24T11:23:56.056Z,100294.97
2022-12-24T11:26:24.158Z,100296.75
2022-12-24T11:29:19.424Z,100299.25
2022-12-24T11:31:47.200Z,100299.09
2022-12-24T11:34:24.598Z,100297.94
2022-12-24T11:36:53.277Z,100288.66
2022-12-24T11:39:23.368Z,100294.50
2022-12-24T11:41:53.820Z,100291.00
2022-12-24T11:44:26.688Z,100295.94
2022-12-24T11:46:57.178Z,100297.66
2022-12-24T11:49:25.417Z,100296.47
2022-12-24T11:52:22.254Z,100288.97
2022-12-24T11:54:57.557Z,100287.19
2022-12-24T11:57:40.590Z,100289.22
2022-12-24T12:00:11.115Z,100267.88
2022-12-24T12:02:41.428Z,100279.84
2022-12-24T12:05:38.598Z,100276.91
2022-12-24T12:08:18.253Z,100279.25
2022-12-24T12:10:46.844Z,100280.19
2022-12-24T12:13:17.704Z,100279.25
2022-12-24T12:15:50.900Z,100278.53
2022-12-24T12:18:28.774Z,100274.31
2022-12-24T12:21:06.480Z,100249.16
2022-12-24T12:23:44.641Z,100260.50
2022-12-24T12:26:18.910Z,100273.59
2022-12-24T12:28:57.940Z,100272.75
2022-12-24T12:31:36.926Z,100273.75
2022-12-24T12:34:13.235Z,100277.38
2022-12-24T12:36:41.920Z,100291.44
2022-12-24T12:39:10.801Z,100290.16
2022-12-24T12:42:05.549Z,100293.03
2022-12-24T12:44:45.854Z,100293.50
2022-12-24T12:47:30.578Z,100300.81
2022-12-24T12:50:28.187Z,100299.09
2022-12-24T12:53:24.260Z,100293.88
2022-12-24T12:56:24.966Z,100292.00
2022-12-24T12:59:03.397Z,100287.41
2022-12-24T13:02:01.670Z,100283.13
2022-12-24T13:04:50.928Z,100269.78
2022-12-24T13:07:51.154Z,100297.78
2022-12-24T13:10:48.670Z,100289.91
2022-12-24T13:13:33.461Z,100263.19
2022-12-24T13:16:09.843Z,100271.41
2022-12-24T13:18:58.225Z,100295.28
2022-12-24T13:21:28.358Z,100295.50
2022-12-24T13:24:13.960Z,100311.31
2022-12-24T13:26:40.928Z,100309.00
2022-12-24T13:29:35.319Z,100315.06
2022-12-24T13:32:33.806Z,100322.16
2022-12-24T13:35:00.288Z,100322.25
2022-12-24T13:37:29.445Z,100321.06
2022-12-24T13:40:08.605Z,100322.84
2022-12-24T13:42:53.900Z,100319.34
2022-12-24T13:45:52.668Z,100325.34
2022-12-24T13:48:30.285Z,100322.56
2022-12-24T13:51:00.839Z,100326.94
2022-12-24T13:53:32.745Z,100329.66
2022-12-24T13:56:20.967Z,100326.00
2022-12-24T13:58:51.268Z,100309.94
2022-12-24T14:01:33.330Z,100342.03
2022-12-24T14:04:05.278Z,100321.47
2022-12-24T14:06:35.703Z,100330.00
2022-12-24T14:09:25.010Z,100338.22
2022-12-24T14:12:03.626Z,100317.69
2022-12-24T14:14:34.663Z,100340.06
2022-12-24T14:17:20.505Z,100338.44
2022-12-24T14:19:53.967Z,100342.00
2022-12-24T14:22:28.686Z,100335.13
2022-12-24T14:25:02.362Z,100339.63
2022-12-24T14:27:38.940Z,100319.28
2022-12-24T14:30:21.954Z,100355.06
2022-12-24T14:32:50.627Z,100365.72
2022-12-24T14:35:21.651Z,100337.19
2022-12-24T14:38:01.133Z,100353.19
2022-12-24T14:40:34.043Z,100353.97
2022-12-24T14:43:26.529Z,100342.22
2022-12-24T14:46:21.178Z,100347.31
2022-12-24T14:49:00.861Z,100344.59
2022-12-24T14:52:18.414Z,100322.22
2022-12-24T14:54:54.966Z,100350.75
2022-12-24T14:57:24.654Z,100349.66
2022-12-24T15:00:02.390Z,100365.63
2022-12-24T15:02:41.238Z,100363.06
2022-12-24T15:05:09.870Z,100373.84
2022-12-24T15:07:45.525Z,100385.53
2022-12-24T15:10:29.004Z,100380.47
2022-12-24T15:13:01.293Z,100377.97
2022-12-24T15:15:28.017Z,100387.09
2022-12-24T15:17:55.998Z,100387.28
2022-12-24T15:20:25.634Z,100384.84
2022-12-24T15:22:54.859Z,100380.81
2022-12-24T15:25:31.665Z,100395.84
2022-12-24T15:27:58.501Z,100393.63
2022-12-24T15:30:29.278Z,100398.56
2022-12-24T15:32:57.895Z,100418.31
2022-12-24T15:35:35.385Z,100401.28
2022-12-24T15:38:04.116Z,100420.22
2022-12-24T15:40:33.185Z,100417.72
2022-12-24T15:43:00.050Z,100411.63
2022-12-24T15:45:32.254Z,100418.56
2022-12-24T15:48:06.716Z,100422.88
2022-12-24T15:50:36.579Z,100413.16
2022-12-24T15:53:20.944Z,100424.72
2022-12-24T15:56:27.216Z,100431.00
2022-12-24T15:59:13.737Z,100436.47
2022-12-24T16:01:40.565Z,100417.38
2022-12-24T16:04:24.815Z,100403.06
2022-12-24T16:07:01.797Z,100423.88
2022-12-24T16:09:31.083Z,100421.38
2022-12-24T16:12:02.942Z,100427.72
2022-12-24T16:14:33.234Z,100428.78
2022-12-24T16:16:59.852Z,100429.91
2022-12-24T16:19:35.874Z,100425.75
2022-12-24T16:22:24.566Z,100431.16
2022-12-24T16:24:52.616Z,100415.94
2022-12-24T16:27:19.200Z,100418.59
2022-12-24T16:29:47.003Z,100421.38
2022-12-24T16:32:36.544Z,100434.28
2022-12-24T16:35:05.441Z,100436.00
2022-12-24T16:37:32.018Z,100429.91
2022-12-24T16:39:59.122Z,100433.47
2022-12-24T16:42:46.009Z,100441.47
2022-12-24T16:45:12.615Z,100433.53
2022-12-24T16:47:43.225Z,100432.75
2022-12-24T16:50:15.949Z,100448.53
2022-12-24T16:52:42.452Z,100433.81
2022-12-24T16:55:12.547Z,100428.03
2022-12-24T16:57:40.561Z,100444.44
2022-12-24T17:00:18.161Z,100446.22
2022-12-24T17:02:45.090Z,100444.56
2022-12-24T17:05:14.023Z,100439.53
2022-12-24T17:07:43.775Z,100449.31
2022-12-24T17:10:12.858Z,100445.00
2022-12-24T17:12:39.644Z,100438.03
2022-12-24T17:15:06.764Z,100445.16
2022-12-24T17:17:33.712Z,100440.91
2022-12-24T17:20:00.389Z,100419.34
2022-12-24T17:22:29.693Z,100410.88
2022-12-24T17:24:56.692Z,100443.72
2022-12-24T17:27:23.640Z,100442.22
2022-12-24T17:29:50.513Z,100443.16
2022-12-24T17:32:17.138Z,100452.84
2022-12-24T17:34:43.735Z,100454.75
2022-12-24T17:37:10.550Z,100454.81
2022-12-24T17:39:37.202Z,100461.88
2022-12-24T17:42:04.243Z,100469.69
2022-12-24T17:44:30.808Z,100473.13
2022-12-24T17:46:57.405Z,100476.69
2022-12-24T17:49:24.045Z,100475.94
2022-12-24T17:51:50.628Z,100472.38
2022-12-24T17:54:17.281Z,100476.91
2022-12-24T17:56:43.960Z,100467.38
2022-12-24T17:59:10.979Z,100475.09
2022-12-24T18:01:37.644Z,100479.56
2022-12-24T18:04:05.663Z,100467.38
2022-12-24T18:06:32.659Z,100471.69
2022-12-24T18:08:59.221Z,100468.88
2022-12-24T18:11:29.351Z,100461.00
2022-12-24T18:13:57.360Z,100454.28
2022-12-24T18:16:28.062Z,100456.53
2022-12-24T18:18:55.049Z,100455.66
2022-12-24T18:21:24.340Z,100450.44
2022-12-24T18:23:52.122Z,100450.63
2022-12-24T18:26:20.170Z,100449.75
2022-12-24T18:28:47.521Z,100448.13
2022-12-24T18:31:16.681Z,100445.59
2022-12-24T18:33:45.819Z,100439.50
2022-12-24T18:36:13.575Z,100443.75
2022-12-24T18:38:41.016Z,100459.41
2022-12-24T18:41:13.808Z,100462.78
2022-12-24T18:43:41.495Z,100458.50
2022-12-24T18:46:16.455Z,100459.22
2022-12-24T18:48:43.278Z,100467.16
2022-12-24T18:51:11.069Z,100471.28
2022-12-24T18:53:38.490Z,100476.47
2022-12-24T18:56:19.256Z,100481.75
2022-12-24T18:58:45.868Z,100491.56
2022-12-24T19:01:24.868Z,100492.47
2022-12-24T19:03:52.420Z,100495.13
2022-12-24T19:06:20.005Z,100493.53
2022-12-24T19:09:02.860Z,100491.56
2022-12-24T19:11:32.548Z,100478.59
2022-12-24T19:14:00.420Z,100493.09
2022-12-24T19:16:28.719Z,100481.72
2022-12-24T19:18:55.970Z,100511.22
2022-12-24T19:21:22.633Z,100510.31
2022-12-24T19:23:49.526Z,100514.78
2022-12-24T19:26:17.746Z,100533.41
2022-12-24T19:28:45.337Z,100536.84
2022-12-24T19:31:15.021Z,100534.38
2022-12-24T19:33:44.247Z,100534.44
2022-12-24T19:36:18.851Z,100538.81
2022-12-24T19:38:46.178Z,100533.34
2022-12-24T19:41:15.211Z,100517.66
2022-12-24T19:43:44.645Z,100530.44
2022-12-24T19:46:14.609Z,100529.66
2022-12-24T19:48:42.728Z,100522.66
2022-12-24T19:51:11.976Z,100505.50
2022-12-24T19:53:39.277Z,100528.59
2022-12-24T19:56:06.916Z,100526.94
2022-12-24T19:58:33.713Z,100523.53
2022-12-24T20:01:15.615Z,100489.91
2022-12-24T20:03:43.400Z,100514.59
2022-12-24T20:06:10.379Z,100480.13
2022-12-24T20:08:38.431Z,100521.59
2022-12-24T20:11:11.251Z,100516.31
2022-12-24T20:13:39.136Z,100500.88
2022-12-24T20:16:11.267Z,100517.31
2022-12-24T20:18:38.207Z,100481.22
2022-12-24T20:21:07.920Z,100517.31
2022-12-24T20:23:37.392Z,100520.94
2022-12-24T20:26:05.285Z,100535.13
2022-12-24T20:28:33.524Z,100533.28
2022-12-24T20:31:00.233Z,100506.50
2022-12-24T20:33:27.149Z,100527.88
2022-12-24T20:35:53.624Z,100524.28
2022-12-24T20:38:20.161Z,100506.19
2022-12-24T20:40:46.903Z,100526.09
2022-12-24T20:43:13.450Z,100529.78
2022-12-24T20:45:40.924Z,100534.03
2022-12-24T20:48:07.741Z,100537.50
2022-12-24T20:50:34.293Z,100533.28
2022-12-24T20:53:00.798Z,100541.97
2022-12-24T20:55:27.512Z,100537.44
2022-12-24T20:57:54.009Z,100538.47
2022-12-24T21:00:21.149Z,100515.03
2022-12-24T21:02:47.845Z,100546.88
2022-12-24T21:05:14.884Z,100540.72
2022-12-24T21:07:43.456Z,100535.44
2022-12-24T21:10:12.426Z,100548.47
2022-12-24T21:12:48.680Z,100551.31
2022-12-24T21:15:17.320Z,100548.53
2022-12-24T21:17:43.864Z,100538.19
2022-12-24T21:20:11.189Z,100530.59
2022-12-24T21:22:38.338Z,100543.47
2022-12-24T21:25:05.809Z,100538.31
2022-12-24T21:27:32.650Z,100533.94
2022-12-24T21:29:59.477Z,100529.72
2022-12-24T21:32:26.449Z,100536.81
2022-12-24T21:34:52.997Z,100529.00
2022-12-24T21:37:20.555Z,100531.69
2022-12-24T21:39:48.051Z,100530.94
2022-12-24T21:42:14.786Z,100530.28
2022-12-24T21:44:41.358Z,100526.91
2022-12-24T21:47:07.982Z,100525.22
2022-12-24T21:49:52.746Z,100522.53
2022-12-24T21:52:19.273Z,100493.97
2022-12-24T21:54:45.759Z,100497.78
2022-12-24T21:57:30.770Z,100482.22
2022-12-24T22:00:21.297Z,100484.09
2022-12-24T22:02:54.182Z,100501.13
2022-12-24T22:05:21.386Z,100492.22
2022-12-24T22:08:06.507Z,100492.28
2022-12-24T22:10:52.115Z,100490.75
2022-12-24T22:13:19.008Z,100496.28
2022-12-24T22:15:51.350Z,100507.88
2022-12-24T22:18:20.744Z,100522.09
2022-12-24T22:20:48.125Z,100498.13
2022-12-24T22:23:15.459Z,100538.06
2022-12-24T22:25:43.802Z,100533.81
2022-12-24T22:28:10.871Z,100527.72
2022-12-24T22:30:42.368Z,100544.25
2022-12-24T22:33:10.291Z,100546.91
2022-12-24T22:35:39.544Z,100545.28
2022-12-24T22:38:07.843Z,100549.66
2022-12-24T22:40:34.403Z,100536.56
2022-12-24T22:43:01.006Z,100532.13
2022-12-24T22:45:28.850Z,100526.25
2022-12-24T22:47:55.649Z,100517.97
2022-12-24T22:50:22.468Z,100550.13
2022-12-24T22:52:51.970Z,100552.66
2022-12-24T22:55:18.601Z,100554.44
2022-12-24T22:57:45.115Z,100550.06
2022-12-24T23:00:17.013Z,100554.44
2022-12-24T23:02:43.727Z,100551.78
2022-12-24T23:05:14.860Z,100545.50
2022-12-24T23:07:41.654Z,100533.97
2022-12-24T23:10:08.712Z,100541.78
2022-12-24T23:12:53.863Z,100541.84
2022-12-24T23:15:20.450Z,100545.19
2022-12-24T23:17:48.929Z,100545.19
2022-12-24T23:20:17.852Z,100547.75
2022-12-24T23:22:44.415Z,100552.13
2022-12-24T23:25:10.899Z,100540.66
2022-12-24T23:27:37.471Z,100533.63
2022-12-24T23:30:04.730Z,100528.25
2022-12-24T23:32:31.243Z,100530.75
2022-12-24T23:34:57.725Z,100521.34
2022-12-24T23:37:27.012Z,100513.38
2022-12-24T23:39:57.646Z,100522.22
2022-12-24T23:42:24.268Z,100520.31
2022-12-24T23:44:51.468Z,100534.25
2022-12-24T23:47:18.820Z,100534.31
2022-12-24T23:49:45.381Z,100537.00
2022-12-24T23:52:11.965Z,100532.56
2022-12-24T23:54:38.576Z,100530.03
2022-12-24T23:57:05.167Z,100548.38
2022-12-24T23:59:35.246Z,100549.28
