createdAt,value
2022-11-04T00:00:28.646Z,12.23
2022-11-04T00:03:00.397Z,11.29
2022-11-04T00:05:28.915Z,10.44
2022-11-04T00:08:15.664Z,9.79
2022-11-04T00:11:02.983Z,9.68
2022-11-04T00:13:31.222Z,10.91
2022-11-04T00:16:21.630Z,11.84
2022-11-04T00:18:50.821Z,12.19
2022-11-04T00:21:38.386Z,11.48
2022-11-04T00:24:27.303Z,10.61
2022-11-04T00:27:14.928Z,9.96
2022-11-04T00:29:43.618Z,9.47
2022-11-04T00:32:31.246Z,9.44
2022-11-04T00:34:59.685Z,10.73
2022-11-04T00:37:28.315Z,11.79
2022-11-04T00:39:56.687Z,12.40
2022-11-04T00:42:24.962Z,12.41
2022-11-04T00:44:53.547Z,11.71
2022-11-04T00:47:21.996Z,10.91
2022-11-04T00:49:50.610Z,10.30
2022-11-04T00:52:19.604Z,9.80
2022-11-04T00:54:48.287Z,9.57
2022-11-04T00:57:16.798Z,10.07
2022-11-04T00:59:45.895Z,10.71
2022-11-04T01:02:14.468Z,11.17
2022-11-04T01:04:42.731Z,11.40
2022-11-04T01:07:11.100Z,11.54
2022-11-04T01:09:39.481Z,11.65
2022-11-04T01:12:07.962Z,11.69
2022-11-04T01:14:36.338Z,11.81
2022-11-04T01:17:04.900Z,11.88
2022-11-04T01:19:33.405Z,12.00
2022-11-04T01:22:01.696Z,12.09
2022-11-04T01:24:30.058Z,12.17
2022-11-04T01:26:58.642Z,12.14
2022-11-04T01:29:27.047Z,11.59
2022-11-04T01:31:55.294Z,10.97
2022-11-04T01:34:23.710Z,10.49
2022-11-04T01:36:52.248Z,10.06
2022-11-04T01:39:20.414Z,9.84
2022-11-04T01:41:48.603Z,10.36
2022-11-04T01:44:42.117Z,11.09
2022-11-04T01:47:16.796Z,11.48
2022-11-04T01:49:49.351Z,11.69
2022-11-04T01:52:27.478Z,11.79
2022-11-04T01:54:59.850Z,11.88
2022-11-04T01:57:40.824Z,11.86
2022-11-04T02:00:10.541Z,11.92
2022-11-04T02:03:01.950Z,12.04
2022-11-04T02:05:31.150Z,12.16
2022-11-04T02:08:03.047Z,12.36
2022-11-04T02:10:32.923Z,12.36
2022-11-04T02:13:05.896Z,11.78
2022-11-04T02:16:12.486Z,11.14
2022-11-04T02:19:18.648Z,10.52
2022-11-04T02:22:26.324Z,10.06
2022-11-04T02:25:08.665Z,9.90
2022-11-04T02:28:05.605Z,10.34
2022-11-04T02:30:42.353Z,10.68
2022-11-04T02:33:30.928Z,11.06
2022-11-04T02:36:06.181Z,11.79
2022-11-04T02:38:49.904Z,12.02
2022-11-04T02:41:27.152Z,12.12
2022-11-04T02:44:16.855Z,12.22
2022-11-04T02:46:57.429Z,12.16
2022-11-04T02:49:48.033Z,11.52
2022-11-04T02:52:23.836Z,10.84
2022-11-04T02:55:00.869Z,10.37
2022-11-04T02:57:36.322Z,10.12
2022-11-04T03:00:06.429Z,10.52
2022-11-04T03:02:40.704Z,10.89
2022-11-04T03:05:16.404Z,11.17
2022-11-04T03:07:47.997Z,11.40
2022-11-04T03:10:21.141Z,11.62
2022-11-04T03:13:02.369Z,11.78
2022-11-04T03:15:36.430Z,11.81
2022-11-04T03:18:28.261Z,11.91
2022-11-04T03:21:00.633Z,12.08
2022-11-04T03:23:29.719Z,12.25
2022-11-04T03:26:09.067Z,12.41
2022-11-04T03:29:03.347Z,12.38
2022-11-04T03:31:49.952Z,11.69
2022-11-04T03:34:18.559Z,11.05
2022-11-04T03:36:46.887Z,10.62
2022-11-04T03:39:15.496Z,10.24
2022-11-04T03:41:57.192Z,10.03
2022-11-04T03:44:26.283Z,10.44
2022-11-04T03:46:54.973Z,10.85
2022-11-04T03:49:24.878Z,11.16
2022-11-04T03:51:53.673Z,11.39
2022-11-04T03:54:22.464Z,11.66
2022-11-04T03:57:01.911Z,12.00
2022-11-04T03:59:45.660Z,12.38
2022-11-04T04:02:19.633Z,12.63
2022-11-04T04:05:01.369Z,12.78
2022-11-04T15:06:54.740Z,12.99
2022-11-04T15:09:26.880Z,12.81
2022-11-04T15:12:46.557Z,12.63
2022-11-04T15:15:31.973Z,13.11
2022-11-04T15:18:15.473Z,14.71
2022-11-04T15:20:56.851Z,15.87
2022-11-04T15:23:31.697Z,16.30
2022-11-04T15:26:02.408Z,15.63
2022-11-04T15:28:35.224Z,14.89
2022-11-04T15:31:16.925Z,14.33
2022-11-04T15:33:51.097Z,13.85
2022-11-04T15:36:24.483Z,13.52
2022-11-04T15:38:58.162Z,13.26
2022-11-04T15:41:47.568Z,13.03
2022-11-04T15:44:23.693Z,12.79
2022-11-04T15:46:54.668Z,12.60
2022-11-04T15:49:28.432Z,12.71
2022-11-04T15:52:00.804Z,14.11
2022-11-04T15:54:33.627Z,15.38
2022-11-04T15:57:31.959Z,15.98
2022-11-04T16:00:07.154Z,15.22
2022-11-04T16:02:48.222Z,14.47
2022-11-04T16:05:16.499Z,13.95
2022-11-04T16:07:47.291Z,13.54
2022-11-04T16:10:30.474Z,13.20
2022-11-04T16:13:01.541Z,12.90
2022-11-04T16:15:31.093Z,12.65
2022-11-04T16:17:59.697Z,12.43
2022-11-04T16:20:28.257Z,12.55
2022-11-04T16:23:00.263Z,13.85
2022-11-04T16:25:35.412Z,15.07
2022-11-04T16:28:04.157Z,15.65
2022-11-04T16:30:32.500Z,15.07
2022-11-04T16:33:17.863Z,14.28
2022-11-04T16:35:45.996Z,13.60
2022-11-04T16:38:14.298Z,13.21
2022-11-04T16:40:45.856Z,12.91
2022-11-04T16:43:18.849Z,12.65
2022-11-04T16:45:53.838Z,12.42
2022-11-04T16:48:24.782Z,12.23
2022-11-04T16:50:53.149Z,12.34
2022-11-04T16:53:21.428Z,13.60
2022-11-04T16:55:57.942Z,14.78
2022-11-04T16:58:26.168Z,15.30
2022-11-04T17:00:54.819Z,14.73
2022-11-04T17:03:23.235Z,14.01
2022-11-04T17:05:56.391Z,13.47
2022-11-04T17:08:26.313Z,13.05
2022-11-04T17:10:54.672Z,12.75
2022-11-04T17:13:22.940Z,12.51
2022-11-04T17:15:51.291Z,12.28
2022-11-04T17:18:19.752Z,12.06
2022-11-04T17:20:54.490Z,12.13
2022-11-04T17:23:23.677Z,13.46
2022-11-04T17:25:52.883Z,14.71
2022-11-04T17:28:21.253Z,15.31
2022-11-04T17:30:49.615Z,14.73
2022-11-04T17:33:19.441Z,13.97
2022-11-04T17:35:50.534Z,13.40
2022-11-04T17:38:19.508Z,12.98
2022-11-04T17:41:11.095Z,12.66
2022-11-04T17:43:58.634Z,12.38
2022-11-04T17:46:34.467Z,12.16
2022-11-04T17:49:13.198Z,11.99
2022-11-04T17:51:43.817Z,12.19
2022-11-04T17:54:12.835Z,13.54
2022-11-04T17:56:42.227Z,14.88
2022-11-04T17:59:12.388Z,15.47
2022-11-04T18:01:42.870Z,14.89
2022-11-04T18:04:16.877Z,14.13
2022-11-04T18:06:45.775Z,13.56
2022-11-04T18:09:15.844Z,13.19
2022-11-04T18:12:04.651Z,12.88
2022-11-04T18:14:33.274Z,12.61
2022-11-04T18:17:02.121Z,12.42
2022-11-04T18:19:30.808Z,12.23
2022-11-04T18:21:59.287Z,12.02
2022-11-04T18:24:27.903Z,12.20
2022-11-04T18:26:57.703Z,13.67
2022-11-04T18:29:25.969Z,14.97
2022-11-04T18:31:54.338Z,15.57
2022-11-04T18:34:23.022Z,15.01
2022-11-04T18:36:51.364Z,14.23
2022-11-04T18:39:19.791Z,13.67
2022-11-04T18:41:48.465Z,13.21
2022-11-04T18:44:19.717Z,12.85
2022-11-04T18:46:49.213Z,12.59
2022-11-04T18:49:18.314Z,12.33
2022-11-04T18:51:47.136Z,12.11
2022-11-04T18:54:15.580Z,11.93
2022-11-04T18:56:44.265Z,12.10
2022-11-04T18:59:14.726Z,13.49
2022-11-04T19:01:43.840Z,14.79
2022-11-04T19:04:13.214Z,15.37
2022-11-04T19:06:44.025Z,14.83
2022-11-04T19:12:22.037Z,13.48
2022-11-04T19:14:50.473Z,13.08
2022-11-04T19:17:18.908Z,12.79
2022-11-04T19:19:47.591Z,12.57
2022-11-04T19:22:15.937Z,12.36
2022-11-04T19:24:44.247Z,12.15
2022-11-04T19:27:12.537Z,12.24
2022-11-04T19:29:40.949Z,13.49
2022-11-04T19:32:13.766Z,14.76
2022-11-04T19:34:43.596Z,15.35
2022-11-04T19:37:12.969Z,14.78
2022-11-04T19:39:41.279Z,14.05
2022-11-04T19:42:30.876Z,13.49
2022-11-04T19:44:59.335Z,13.05
2022-11-04T19:47:27.742Z,12.75
2022-11-04T19:49:56.191Z,12.49
2022-11-04T19:52:24.506Z,12.24
2022-11-04T19:54:52.993Z,12.02
2022-11-04T19:57:21.568Z,12.11
2022-11-04T19:59:52.575Z,13.44
2022-11-04T20:02:21.858Z,14.74
2022-11-04T20:04:50.256Z,15.32
2022-11-04T20:07:18.832Z,14.78
2022-11-04T20:09:47.416Z,14.08
2022-11-04T20:12:34.377Z,13.56
2022-11-04T20:15:03.429Z,13.09
2022-11-04T20:17:33.071Z,12.79
2022-11-04T20:20:01.436Z,12.52
2022-11-04T20:22:29.784Z,12.20
2022-11-04T20:24:58.042Z,12.22
2022-11-04T20:27:26.543Z,13.40
2022-11-04T20:29:55.023Z,14.68
2022-11-04T20:32:23.402Z,15.30
2022-11-04T20:34:51.776Z,14.77
2022-11-04T20:37:20.670Z,14.06
2022-11-04T20:39:49.043Z,13.52
2022-11-04T20:42:17.418Z,13.11
2022-11-04T20:44:46.014Z,12.77
2022-11-04T20:47:16.012Z,12.50
2022-11-04T20:49:45.064Z,12.27
2022-11-04T20:52:13.706Z,12.08
2022-11-04T20:54:42.364Z,12.23
2022-11-04T20:57:10.654Z,13.55
2022-11-04T20:59:38.985Z,14.77
2022-11-04T21:02:10.712Z,15.31
2022-11-04T21:04:39.284Z,14.75
2022-11-04T21:07:07.818Z,14.05
2022-11-04T21:09:36.162Z,13.52
2022-11-04T21:12:05.151Z,13.13
2022-11-04T21:14:35.256Z,12.80
2022-11-04T21:17:05.677Z,12.52
2022-11-04T21:19:34.366Z,12.29
2022-11-04T21:22:02.645Z,12.10
2022-11-04T21:24:37.889Z,12.21
2022-11-04T21:27:07.797Z,13.51
2022-11-04T21:29:36.630Z,14.63
2022-11-04T21:32:05.579Z,15.14
2022-11-04T21:34:34.058Z,14.59
2022-11-04T21:37:02.308Z,13.90
2022-11-04T21:39:30.538Z,13.38
2022-11-04T21:41:59.329Z,13.01
2022-11-04T21:44:27.877Z,12.71
2022-11-04T21:46:56.257Z,12.46
2022-11-04T21:49:24.838Z,12.26
2022-11-04T21:51:53.017Z,12.06
2022-11-04T21:54:21.248Z,12.18
2022-11-04T21:56:50.793Z,13.37
2022-11-04T21:59:19.379Z,14.48
2022-11-04T22:01:47.991Z,15.00
2022-11-04T22:04:16.647Z,14.49
2022-11-04T22:06:45.640Z,13.80
2022-11-04T22:09:14.028Z,13.26
2022-11-04T22:11:42.633Z,12.85
2022-11-04T22:14:12.358Z,12.52
2022-11-04T22:16:40.789Z,12.23
2022-11-04T22:19:10.980Z,12.01
2022-11-04T22:21:41.521Z,12.14
2022-11-04T22:24:16.198Z,13.48
2022-11-04T22:26:45.055Z,14.72
2022-11-04T22:29:13.342Z,15.15
2022-11-04T22:31:42.808Z,14.61
2022-11-04T22:34:11.319Z,13.95
2022-11-04T22:36:40.002Z,13.44
2022-11-04T22:39:15.242Z,13.08
2022-11-04T22:41:46.637Z,12.76
2022-11-04T22:44:15.328Z,12.51
2022-11-04T22:46:43.819Z,12.29
2022-11-04T22:49:14.638Z,12.09
2022-11-04T22:51:43.237Z,12.21
2022-11-04T22:54:11.661Z,13.45
2022-11-04T22:56:40.263Z,14.65
2022-11-04T22:59:08.480Z,15.28
2022-11-04T23:01:37.280Z,14.78
2022-11-04T23:04:06.693Z,14.06
2022-11-04T23:06:34.979Z,13.51
2022-11-04T23:09:03.664Z,13.11
2022-11-04T23:11:51.806Z,12.79
2022-11-04T23:14:40.766Z,12.52
2022-11-04T23:17:34.033Z,12.29
2022-11-04T23:20:06.274Z,12.06
2022-11-04T23:22:53.210Z,12.22
2022-11-04T23:25:22.065Z,13.75
2022-11-04T23:28:11.568Z,14.94
2022-11-04T23:30:45.856Z,15.45
2022-11-04T23:33:15.493Z,14.78
2022-11-04T23:36:07.919Z,14.09
2022-11-04T23:38:36.421Z,13.49
2022-11-04T23:41:25.186Z,13.10
2022-11-04T23:43:53.760Z,12.76
2022-11-04T23:46:43.428Z,12.50
2022-11-04T23:49:30.997Z,12.19
2022-11-04T23:52:18.112Z,12.32
2022-11-04T23:55:05.210Z,13.52
2022-11-04T23:57:52.831Z,14.55
