createdAt,value
2018-10-17T00:02:10.509Z,100768.00
2018-10-17T00:04:38.623Z,100775.00
2018-10-17T00:07:06.918Z,100775.00
2018-10-17T00:09:35.004Z,100768.00
2018-10-17T00:12:03.189Z,100776.00
2018-10-17T00:14:31.324Z,100774.00
2018-10-17T00:16:59.546Z,100778.00
2018-10-17T00:19:27.669Z,100769.00
2018-10-17T00:21:55.980Z,100761.00
2018-10-17T00:24:24.219Z,100765.00
2018-10-17T00:26:52.329Z,100765.00
2018-10-17T00:29:20.496Z,100770.00
2018-10-17T00:31:48.577Z,100760.00
2018-10-17T00:34:16.712Z,100764.00
2018-10-17T00:36:45.085Z,100765.00
2018-10-17T00:39:13.209Z,100761.00
2018-10-17T00:41:41.275Z,100759.00
2018-10-17T00:44:09.461Z,100761.00
2018-10-17T00:46:37.663Z,100762.00
2018-10-17T00:49:06.000Z,100764.00
2018-10-17T00:51:34.047Z,100759.00
2018-10-17T00:54:02.215Z,100754.00
2018-10-17T00:56:30.308Z,100755.00
2018-10-17T00:59:10.634Z,100755.00
2018-10-17T01:01:39.078Z,100749.00
2018-10-17T01:04:07.558Z,100759.00
2018-10-17T01:06:36.090Z,100752.00
2018-10-17T01:09:08.418Z,100746.00
2018-10-17T01:11:37.131Z,100745.00
2018-10-17T01:14:05.794Z,100748.00
2018-10-17T01:16:33.979Z,100742.00
2018-10-17T01:19:02.772Z,100749.00
2018-10-17T01:21:31.174Z,100743.00
2018-10-17T01:23:59.342Z,100741.00
2018-10-17T01:26:27.472Z,100736.00
2018-10-17T01:28:55.596Z,100741.00
2018-10-17T01:31:23.583Z,100743.00
2018-10-17T01:33:51.714Z,100743.00
2018-10-17T01:36:19.858Z,100743.00
2018-10-17T01:38:47.940Z,100743.00
2018-10-17T01:41:16.148Z,100743.00
2018-10-17T01:43:44.129Z,100739.00
2018-10-17T01:46:12.300Z,100743.00
2018-10-17T01:48:40.450Z,100740.00
2018-10-17T01:51:08.635Z,100739.00
2018-10-17T01:53:36.743Z,100741.00
2018-10-17T01:56:05.202Z,100731.00
2018-10-17T01:58:33.229Z,100741.00
2018-10-17T02:01:01.297Z,100737.00
2018-10-17T02:03:29.367Z,100738.00
2018-10-17T02:05:57.484Z,100747.00
2018-10-17T02:08:25.621Z,100743.00
2018-10-17T02:10:53.786Z,100742.00
2018-10-17T02:13:22.304Z,100744.00
2018-10-17T02:15:52.119Z,100744.00
2018-10-17T02:18:20.565Z,100749.00
2018-10-17T02:20:49.424Z,100748.00
2018-10-17T02:23:17.550Z,100749.00
2018-10-17T02:25:45.657Z,100742.00
2018-10-17T02:28:13.812Z,100737.00
2018-10-17T02:30:41.968Z,100746.00
2018-10-17T02:33:10.000Z,100739.00
2018-10-17T02:35:40.671Z,100741.00
2018-10-17T02:38:09.056Z,100737.00
2018-10-17T02:40:37.133Z,100740.00
2018-10-17T02:43:05.727Z,100740.00
2018-10-17T02:45:34.195Z,100739.00
2018-10-17T02:48:02.388Z,100736.00
2018-10-17T02:50:31.102Z,100733.00
2018-10-17T02:52:59.295Z,100726.00
2018-10-17T02:55:27.362Z,100730.00
2018-10-17T02:57:55.857Z,100733.00
2018-10-17T03:00:24.430Z,100740.00
2018-10-17T03:02:52.880Z,100741.00
2018-10-17T03:05:21.188Z,100738.00
2018-10-17T03:07:49.253Z,100738.00
2018-10-17T03:10:17.390Z,100739.00
2018-10-17T03:12:45.982Z,100736.00
2018-10-17T03:15:14.168Z,100742.00
2018-10-17T03:17:42.649Z,100737.00
2018-10-17T03:20:11.239Z,100745.00
2018-10-17T03:22:39.824Z,100746.00
2018-10-17T03:25:08.873Z,100749.00
2018-10-17T03:27:37.576Z,100752.00
2018-10-17T03:30:05.835Z,100764.00
2018-10-17T03:32:34.708Z,100751.00
2018-10-17T03:35:03.233Z,100749.00
2018-10-17T03:37:31.279Z,100755.00
2018-10-17T03:40:00.014Z,100755.00
2018-10-17T03:42:28.122Z,100754.00
2018-10-17T03:44:56.261Z,100748.00
2018-10-17T03:47:24.369Z,100752.00
2018-10-17T03:49:52.998Z,100753.00
2018-10-17T03:52:21.021Z,100761.00
2018-10-17T03:54:49.182Z,100765.00
2018-10-17T03:57:17.729Z,100770.00
2018-10-17T03:59:46.484Z,100761.00
2018-10-17T04:02:14.801Z,100768.00
2018-10-17T04:04:42.980Z,100678.00
2018-10-17T04:07:11.144Z,100764.00
2018-10-17T04:09:39.175Z,100780.00
2018-10-17T04:12:07.382Z,100772.00
2018-10-17T04:14:35.440Z,100768.00
2018-10-17T04:17:03.724Z,100769.00
2018-10-17T04:19:31.996Z,100776.00
2018-10-17T04:22:00.192Z,100769.00
2018-10-17T04:24:28.450Z,100780.00
2018-10-17T04:26:56.623Z,100773.00
2018-10-17T04:29:24.802Z,100770.00
2018-10-17T04:31:52.999Z,100768.00
2018-10-17T04:34:21.181Z,100769.00
2018-10-17T04:36:49.305Z,100767.00
2018-10-17T04:39:17.535Z,100762.00
2018-10-17T04:41:45.601Z,100769.00
2018-10-17T04:44:13.625Z,100776.00
2018-10-17T04:46:41.825Z,100778.00
2018-10-17T04:49:10.069Z,100767.00
2018-10-17T04:51:38.112Z,100768.00
2018-10-17T04:54:06.524Z,100759.00
2018-10-17T04:56:34.923Z,100757.00
2018-10-17T04:59:03.205Z,100755.00
2018-10-17T05:01:31.501Z,100755.00
2018-10-17T05:03:59.847Z,100748.00
2018-10-17T05:06:28.086Z,100765.00
2018-10-17T05:08:56.122Z,100765.00
2018-10-17T05:11:24.324Z,100761.00
2018-10-17T05:13:53.401Z,100761.00
2018-10-17T05:16:22.019Z,100758.00
2018-10-17T05:18:50.195Z,100769.00
2018-10-17T05:21:18.469Z,100760.00
2018-10-17T05:23:46.747Z,100765.00
2018-10-17T05:26:14.920Z,100768.00
2018-10-17T05:28:43.124Z,100758.00
2018-10-17T05:31:11.499Z,100759.00
2018-10-17T05:33:39.581Z,100762.00
2018-10-17T05:36:07.780Z,100763.00
2018-10-17T05:38:35.995Z,100765.00
2018-10-17T05:41:04.745Z,100766.00
2018-10-17T05:43:32.895Z,100759.00
2018-10-17T05:46:01.148Z,100759.00
2018-10-17T05:48:29.307Z,100765.00
2018-10-17T05:50:57.626Z,100762.00
2018-10-17T05:53:25.818Z,100760.00
2018-10-17T05:55:55.245Z,100760.00
2018-10-17T05:58:23.696Z,100759.00
2018-10-17T06:00:52.162Z,100759.00
2018-10-17T06:03:20.533Z,100764.00
2018-10-17T06:05:49.055Z,100768.00
2018-10-17T06:08:17.243Z,100755.00
2018-10-17T06:10:46.116Z,100763.00
2018-10-17T06:13:16.219Z,100772.00
2018-10-17T06:15:44.478Z,100780.00
2018-10-17T06:18:12.633Z,100773.00
2018-10-17T06:20:41.189Z,100778.00
2018-10-17T06:23:10.095Z,100772.00
2018-10-17T06:25:38.250Z,100773.00
2018-10-17T06:28:07.370Z,100783.00
2018-10-17T06:30:37.071Z,100782.00
2018-10-17T06:33:05.038Z,100784.00
2018-10-17T06:35:33.888Z,100780.00
2018-10-17T06:38:02.296Z,100777.00
2018-10-17T06:40:31.159Z,100773.00
2018-10-17T06:42:59.645Z,100775.00
2018-10-17T06:45:29.431Z,100778.00
2018-10-17T06:47:58.104Z,100781.00
2018-10-17T06:50:26.664Z,100775.00
2018-10-17T06:52:54.988Z,100776.00
2018-10-17T06:55:23.480Z,100775.00
2018-10-17T06:57:51.707Z,100776.00
2018-10-17T07:00:19.917Z,100779.00
2018-10-17T07:02:48.396Z,100765.00
2018-10-17T07:05:16.745Z,100767.00
2018-10-17T07:07:44.951Z,100771.00
2018-10-17T07:10:13.273Z,100775.00
2018-10-17T07:12:41.675Z,100785.00
2018-10-17T07:15:09.997Z,100784.00
2018-10-17T07:17:38.527Z,100786.00
2018-10-17T07:20:08.046Z,100785.00
2018-10-17T07:22:36.261Z,100784.00
2018-10-17T07:25:04.702Z,100786.00
2018-10-17T07:27:32.847Z,100788.00
2018-10-17T07:30:01.300Z,100774.00
2018-10-17T07:32:29.671Z,100787.00
2018-10-17T07:34:57.819Z,100791.00
2018-10-17T07:37:26.220Z,100792.00
2018-10-17T07:39:54.352Z,100783.00
2018-10-17T07:42:22.532Z,100789.00
2018-10-17T07:44:50.896Z,100785.00
2018-10-17T07:47:19.016Z,100790.00
2018-10-17T07:49:47.438Z,100792.00
2018-10-17T07:52:15.520Z,100790.00
2018-10-17T07:54:44.032Z,100784.00
2018-10-17T07:57:12.375Z,100787.00
2018-10-17T07:59:40.791Z,100797.00
2018-10-17T08:02:08.933Z,100791.00
2018-10-17T08:04:37.184Z,100795.00
2018-10-17T08:07:05.764Z,100797.00
2018-10-17T08:09:34.024Z,100796.00
2018-10-17T08:12:02.368Z,100803.00
2018-10-17T08:14:30.563Z,100803.00
2018-10-17T08:16:58.876Z,100804.00
2018-10-17T08:19:27.050Z,100797.00
2018-10-17T08:21:55.265Z,100796.00
2018-10-17T08:24:23.605Z,100791.00
2018-10-17T08:26:51.949Z,100794.00
2018-10-17T08:29:20.137Z,100794.00
2018-10-17T08:31:48.364Z,100797.00
2018-10-17T08:34:16.600Z,100800.00
2018-10-17T08:36:45.709Z,100804.00
2018-10-17T08:39:13.992Z,100804.00
2018-10-17T08:41:42.361Z,100800.00
2018-10-17T08:44:10.688Z,100800.00
2018-10-17T08:46:39.002Z,100796.00
2018-10-17T08:49:07.202Z,100799.00
2018-10-17T08:51:35.503Z,100788.00
2018-10-17T08:54:04.098Z,100799.00
2018-10-17T08:56:32.847Z,100792.00
2018-10-17T08:59:01.123Z,100793.00
2018-10-17T09:01:29.353Z,100792.00
2018-10-17T09:04:02.780Z,100791.00
2018-10-17T09:06:33.865Z,100795.00
2018-10-17T09:09:02.213Z,100800.00
2018-10-17T09:11:39.362Z,100800.00
2018-10-17T09:14:14.756Z,100795.00
2018-10-17T09:16:43.123Z,100797.00
2018-10-17T09:19:11.322Z,100795.00
2018-10-17T09:21:39.705Z,100793.00
2018-10-17T09:24:07.824Z,100794.00
2018-10-17T09:26:36.286Z,100796.00
2018-10-17T09:29:04.680Z,100795.00
2018-10-17T09:31:33.005Z,100788.00
2018-10-17T09:34:05.665Z,100789.00
2018-10-17T09:36:33.991Z,100788.00
2018-10-17T09:39:02.292Z,100792.00
2018-10-17T09:41:30.633Z,100781.00
2018-10-17T09:43:58.942Z,100795.00
2018-10-17T09:46:27.253Z,100786.00
2018-10-17T09:48:55.515Z,100788.00
2018-10-17T09:51:23.660Z,100788.00
2018-10-17T09:53:51.980Z,100783.00
2018-10-17T09:56:20.233Z,100784.00
2018-10-17T09:58:48.748Z,100783.00
2018-10-17T10:01:22.475Z,100781.00
2018-10-17T10:03:50.888Z,100783.00
2018-10-17T10:06:19.189Z,100782.00
2018-10-17T10:08:47.574Z,100784.00
2018-10-17T10:11:15.806Z,100780.00
2018-10-17T10:13:44.039Z,100776.00
2018-10-17T10:16:12.198Z,100770.00
2018-10-17T10:18:40.319Z,100772.00
2018-10-17T10:21:08.681Z,100770.00
2018-10-17T10:23:36.827Z,100764.00
2018-10-17T10:26:05.466Z,100775.00
2018-10-17T10:28:33.779Z,100760.00
2018-10-17T10:31:01.904Z,100768.00
2018-10-17T10:33:30.146Z,100769.00
2018-10-17T10:35:58.360Z,100770.00
2018-10-17T10:38:26.581Z,100768.00
2018-10-17T10:40:54.756Z,100764.00
2018-10-17T10:43:23.042Z,100758.00
2018-10-17T10:45:51.301Z,100754.00
2018-10-17T10:48:19.696Z,100749.00
2018-10-17T10:50:47.889Z,100758.00
2018-10-17T10:53:16.251Z,100757.00
2018-10-17T10:55:44.503Z,100754.00
2018-10-17T10:58:12.935Z,100752.00
2018-10-17T11:00:41.051Z,100750.00
2018-10-17T11:03:09.407Z,100747.00
2018-10-17T11:05:37.727Z,100746.00
2018-10-17T11:08:05.798Z,100740.00
2018-10-17T11:10:33.990Z,100743.00
2018-10-17T11:13:02.329Z,100744.00
2018-10-17T11:15:30.585Z,100741.00
2018-10-17T11:17:58.765Z,100742.00
2018-10-17T11:20:26.940Z,100733.00
2018-10-17T11:23:02.417Z,100736.00
2018-10-17T11:25:30.673Z,100730.00
2018-10-17T11:27:59.049Z,100728.00
2018-10-17T11:30:27.220Z,100729.00
2018-10-17T11:32:55.628Z,100724.00
2018-10-17T11:35:24.608Z,100715.00
2018-10-17T11:37:52.799Z,100719.00
2018-10-17T11:40:21.328Z,100724.00
2018-10-17T11:42:49.809Z,100720.00
2018-10-17T11:45:18.128Z,100712.00
2018-10-17T11:47:46.580Z,100717.00
2018-10-17T11:50:14.830Z,100708.00
2018-10-17T11:52:43.167Z,100707.00
2018-10-17T11:58:00.756Z,100697.00
2018-10-17T12:00:28.985Z,100702.00
2018-10-17T12:02:57.822Z,100691.00
2018-10-17T12:05:26.624Z,100687.00
2018-10-17T12:07:54.401Z,100690.00
2018-10-17T12:10:22.839Z,100693.00
2018-10-17T12:12:51.373Z,100688.00
2018-10-17T12:15:19.742Z,100682.00
2018-10-17T12:17:47.997Z,100682.00
2018-10-17T12:20:16.230Z,100681.00
2018-10-17T12:22:46.310Z,100675.00
2018-10-17T12:25:15.101Z,100673.00
2018-10-17T12:27:43.669Z,100663.00
2018-10-17T12:30:13.538Z,100656.00
2018-10-17T12:32:41.865Z,100662.00
2018-10-17T12:35:10.692Z,100665.00
2018-10-17T12:37:39.095Z,100657.00
2018-10-17T12:40:09.657Z,100654.00
2018-10-17T12:42:37.709Z,100657.00
2018-10-17T12:45:06.440Z,100658.00
2018-10-17T12:47:34.920Z,100655.00
2018-10-17T12:50:03.568Z,100651.00
2018-10-17T12:52:31.957Z,100654.00
2018-10-17T12:55:00.320Z,100650.00
2018-10-17T12:57:28.888Z,100642.00
2018-10-17T12:59:58.042Z,100639.00
2018-10-17T13:02:27.301Z,100646.00
2018-10-17T13:04:55.641Z,100646.00
2018-10-17T13:07:23.783Z,100640.00
2018-10-17T13:09:52.059Z,100638.00
2018-10-17T13:12:20.801Z,100652.00
2018-10-17T13:14:49.491Z,100646.00
2018-10-17T13:17:17.877Z,100643.00
2018-10-17T13:19:46.610Z,100653.00
2018-10-17T13:22:15.191Z,100636.00
2018-10-17T13:24:44.459Z,100637.00
2018-10-17T13:27:12.796Z,100636.00
2018-10-17T13:29:41.005Z,100638.00
2018-10-17T13:32:10.485Z,100627.00
2018-10-17T13:34:39.580Z,100623.00
2018-10-17T13:37:08.521Z,100629.00
2018-10-17T13:39:38.348Z,100634.00
2018-10-17T13:45:37.008Z,100632.00
2018-10-17T13:48:06.134Z,100630.00
2018-10-17T13:50:35.683Z,100628.00
2018-10-17T13:53:04.261Z,100621.00
2018-10-17T13:55:33.453Z,100617.00
2018-10-17T13:58:01.948Z,100622.00
2018-10-17T14:00:44.961Z,100621.00
2018-10-17T14:03:13.382Z,100624.00
2018-10-17T14:08:51.630Z,100616.00
2018-10-17T14:11:24.689Z,100620.00
2018-10-17T14:13:53.041Z,100628.00
2018-10-17T14:16:22.637Z,100624.00
2018-10-17T14:21:26.219Z,100615.00
2018-10-17T14:24:19.634Z,100615.00
2018-10-17T14:26:49.123Z,100612.00
2018-10-17T14:29:18.928Z,100611.00
2018-10-17T14:31:47.152Z,100612.00
2018-10-17T14:34:16.284Z,100608.00
2018-10-17T14:36:45.197Z,100602.00
2018-10-17T14:42:13.525Z,100610.00
2018-10-17T14:44:43.652Z,100610.00
2018-10-17T14:47:12.055Z,100612.00
2018-10-17T14:49:52.499Z,100609.00
2018-10-17T14:52:39.680Z,100520.00
2018-10-17T14:55:09.925Z,100608.00
2018-10-17T14:57:39.032Z,100613.00
2018-10-17T15:03:15.192Z,100623.00
2018-10-17T15:15:14.062Z,100614.00
2018-10-17T15:17:42.776Z,100615.00
2018-10-17T15:20:12.632Z,100621.00
2018-10-17T15:22:42.636Z,100617.00
2018-10-17T15:25:14.071Z,100617.00
2018-10-17T15:27:43.481Z,100613.00
2018-10-17T15:30:13.238Z,100618.00
2018-10-17T15:32:42.765Z,100625.00
2018-10-17T15:38:01.870Z,100619.00
2018-10-17T15:40:30.865Z,100617.00
2018-10-17T15:46:07.772Z,100621.00
2018-10-17T15:48:37.485Z,100621.00
2018-10-17T15:51:07.533Z,100621.00
2018-10-17T15:53:36.921Z,100614.00
2018-10-17T15:56:07.003Z,100625.00
2018-10-17T15:58:36.877Z,100620.00
2018-10-17T16:01:05.340Z,100619.00
2018-10-17T16:03:35.273Z,100624.00
2018-10-17T16:06:03.771Z,100636.00
2018-10-17T16:08:33.559Z,100629.00
2018-10-17T16:11:02.131Z,100623.00
2018-10-17T16:13:30.578Z,100634.00
2018-10-17T16:15:59.712Z,100625.00
2018-10-17T16:21:09.424Z,100625.00
2018-10-17T16:23:37.839Z,100625.00
2018-10-17T16:26:06.229Z,100635.00
2018-10-17T16:28:34.741Z,100630.00
2018-10-17T16:31:03.056Z,100623.00
2018-10-17T16:33:32.142Z,100635.00
2018-10-17T16:36:02.108Z,100631.00
2018-10-17T16:38:31.535Z,100637.00
2018-10-17T16:41:00.006Z,100644.00
2018-10-17T16:43:28.498Z,100640.00
2018-10-17T16:45:57.624Z,100637.00
2018-10-17T16:48:28.499Z,100642.00
2018-10-17T16:50:56.746Z,100648.00
2018-10-17T16:53:27.038Z,100654.00
2018-10-17T16:55:56.403Z,100649.00
2018-10-17T16:58:25.002Z,100645.00
2018-10-17T17:00:53.328Z,100648.00
2018-10-17T17:03:21.587Z,100652.00
2018-10-17T17:05:50.666Z,100660.00
2018-10-17T17:08:19.019Z,100657.00
2018-10-17T17:10:47.746Z,100652.00
2018-10-17T17:13:16.033Z,100658.00
2018-10-17T17:15:44.284Z,100653.00
2018-10-17T17:18:12.729Z,100655.00
2018-10-17T17:20:42.324Z,100664.00
2018-10-17T17:23:11.294Z,100659.00
2018-10-17T17:25:39.606Z,100652.00
2018-10-17T17:28:07.877Z,100655.00
2018-10-17T17:30:36.263Z,100660.00
2018-10-17T17:33:04.715Z,100661.00
2018-10-17T17:35:33.736Z,100660.00
2018-10-17T17:38:01.913Z,100663.00
2018-10-17T17:40:30.556Z,100662.00
2018-10-17T17:42:58.812Z,100664.00
2018-10-17T17:45:27.151Z,100661.00
2018-10-17T17:47:55.500Z,100657.00
2018-10-17T17:50:23.843Z,100660.00
2018-10-17T17:52:52.048Z,100662.00
2018-10-17T17:55:20.621Z,100666.00
2018-10-17T17:57:48.985Z,100667.00
2018-10-17T18:00:17.515Z,100668.00
2018-10-17T18:02:45.915Z,100664.00
2018-10-17T18:05:14.442Z,100663.00
2018-10-17T18:07:43.253Z,100668.00
2018-10-17T18:10:11.748Z,100670.00
2018-10-17T18:12:40.036Z,100678.00
2018-10-17T18:15:08.653Z,100673.00
2018-10-17T18:17:37.041Z,100683.00
2018-10-17T18:20:06.110Z,100680.00
2018-10-17T18:22:35.231Z,100681.00
2018-10-17T18:25:03.825Z,100676.00
2018-10-17T18:27:32.280Z,100686.00
2018-10-17T18:30:00.631Z,100686.00
2018-10-17T18:32:28.939Z,100690.00
2018-10-17T18:34:57.331Z,100680.00
2018-10-17T18:37:25.640Z,100680.00
2018-10-17T18:39:53.975Z,100698.00
2018-10-17T18:42:22.269Z,100692.00
2018-10-17T18:44:50.458Z,100687.00
2018-10-17T18:47:18.968Z,100688.00
2018-10-17T18:49:47.287Z,100687.00
2018-10-17T18:52:15.582Z,100711.00
2018-10-17T18:54:44.047Z,100688.00
2018-10-17T18:57:12.471Z,100690.00
2018-10-17T18:59:40.842Z,100687.00
2018-10-17T19:02:09.166Z,100697.00
2018-10-17T19:04:37.633Z,100691.00
2018-10-17T19:07:06.555Z,100692.00
2018-10-17T19:09:34.937Z,100695.00
2018-10-17T19:12:03.199Z,100702.00
2018-10-17T19:14:31.517Z,100701.00
2018-10-17T19:17:00.037Z,100708.00
2018-10-17T19:19:28.326Z,100714.00
2018-10-17T19:21:56.661Z,100709.00
2018-10-17T19:24:25.132Z,100714.00
2018-10-17T19:26:53.534Z,100723.00
2018-10-17T19:29:21.940Z,100729.00
2018-10-17T19:31:50.192Z,100732.00
2018-10-17T19:34:18.444Z,100731.00
2018-10-17T19:36:46.718Z,100734.00
2018-10-17T19:39:15.093Z,100728.00
2018-10-17T19:41:43.595Z,100730.00
2018-10-17T19:44:11.904Z,100733.00
2018-10-17T19:46:40.189Z,100730.00
2018-10-17T19:49:08.530Z,100740.00
2018-10-17T19:51:36.747Z,100738.00
2018-10-17T19:54:05.661Z,100742.00
2018-10-17T19:56:33.906Z,100746.00
2018-10-17T19:59:02.394Z,100755.00
2018-10-17T20:01:30.681Z,100745.00
2018-10-17T20:03:58.991Z,100752.00
2018-10-17T20:06:27.267Z,100752.00
2018-10-17T20:08:55.606Z,100751.00
2018-10-17T20:11:24.152Z,100753.00
2018-10-17T20:13:52.387Z,100757.00
2018-10-17T20:16:20.955Z,100754.00
2018-10-17T20:18:49.136Z,100754.00
2018-10-17T20:21:17.460Z,100755.00
2018-10-17T20:23:45.666Z,100762.00
2018-10-17T20:26:13.896Z,100763.00
2018-10-17T20:28:42.080Z,100767.00
2018-10-17T20:31:10.426Z,100765.00
2018-10-17T20:33:38.672Z,100776.00
2018-10-17T20:36:06.963Z,100772.00
2018-10-17T20:38:35.229Z,100773.00
2018-10-17T20:41:03.543Z,100767.00
2018-10-17T20:43:31.832Z,100767.00
2018-10-17T20:46:00.058Z,100766.00
2018-10-17T20:48:28.301Z,100760.00
2018-10-17T20:50:56.711Z,100767.00
2018-10-17T20:53:25.346Z,100761.00
2018-10-17T20:55:53.746Z,100763.00
2018-10-17T20:58:22.038Z,100757.00
2018-10-17T21:00:50.655Z,100761.00
2018-10-17T21:03:18.869Z,100757.00
2018-10-17T21:05:47.063Z,100760.00
2018-10-17T21:08:15.477Z,100760.00
2018-10-17T21:10:43.856Z,100768.00
2018-10-17T21:13:12.141Z,100762.00
2018-10-17T21:15:40.422Z,100764.00
2018-10-17T21:18:08.763Z,100766.00
2018-10-17T21:20:36.968Z,100762.00
2018-10-17T21:23:05.340Z,100769.00
2018-10-17T21:25:33.653Z,100762.00
2018-10-17T21:28:01.784Z,100771.00
2018-10-17T21:30:30.060Z,100756.00
2018-10-17T21:32:58.201Z,100773.00
2018-10-17T21:35:26.735Z,100761.00
2018-10-17T21:37:55.036Z,100767.00
2018-10-17T21:40:23.093Z,100766.00
2018-10-17T21:42:51.361Z,100760.00
2018-10-17T21:45:19.539Z,100765.00
2018-10-17T21:47:47.734Z,100762.00
2018-10-17T21:50:15.986Z,100762.00
2018-10-17T21:52:44.507Z,100760.00
2018-10-17T21:55:12.743Z,100768.00
2018-10-17T21:57:40.965Z,100764.00
2018-10-17T22:00:13.643Z,100765.00
2018-10-17T22:02:42.234Z,100763.00
2018-10-17T22:05:10.717Z,100764.00
2018-10-17T22:07:38.942Z,100766.00
2018-10-17T22:10:08.067Z,100759.00
2018-10-17T22:12:36.809Z,100763.00
2018-10-17T22:15:06.645Z,100768.00
2018-10-17T22:17:34.929Z,100763.00
2018-10-17T22:20:03.146Z,100766.00
2018-10-17T22:22:31.348Z,100776.00
2018-10-17T22:24:59.518Z,100771.00
2018-10-17T22:27:27.792Z,100773.00
2018-10-17T22:29:56.043Z,100764.00
2018-10-17T22:32:24.441Z,100759.00
2018-10-17T22:34:52.581Z,100763.00
2018-10-17T22:37:20.740Z,100759.00
2018-10-17T22:39:48.846Z,100766.00
2018-10-17T22:42:17.027Z,100769.00
2018-10-17T22:44:45.249Z,100769.00
2018-10-17T22:47:13.465Z,100771.00
2018-10-17T22:49:41.638Z,100775.00
2018-10-17T22:52:09.800Z,100770.00
2018-10-17T22:54:37.968Z,100771.00
2018-10-17T22:57:06.119Z,100772.00
2018-10-17T22:59:34.356Z,100777.00
2018-10-17T23:02:02.566Z,100771.00
2018-10-17T23:04:31.156Z,100779.00
2018-10-17T23:06:59.288Z,100771.00
2018-10-17T23:09:27.441Z,100772.00
2018-10-17T23:11:56.036Z,100767.00
2018-10-17T23:14:24.400Z,100772.00
2018-10-17T23:16:52.892Z,100772.00
2018-10-17T23:22:03.902Z,100780.00
2018-10-17T23:24:32.059Z,100779.00
2018-10-17T23:27:00.213Z,100775.00
2018-10-17T23:29:29.009Z,100782.00
2018-10-17T23:31:58.081Z,100781.00
2018-10-17T23:34:51.520Z,100775.00
2018-10-17T23:37:19.717Z,100770.00
2018-10-17T23:39:47.940Z,100774.00
2018-10-17T23:42:16.386Z,100778.00
2018-10-17T23:44:44.567Z,100771.00
2018-10-17T23:47:12.673Z,100774.00
2018-10-17T23:49:40.917Z,100776.00
2018-10-17T23:52:09.114Z,100765.00
2018-10-17T23:54:37.888Z,100774.00
2018-10-17T23:57:06.763Z,100778.00
2018-10-17T23:59:34.922Z,100771.00
