createdAt,value
2023-04-29T00:00:24.843Z,11.8
2023-04-29T00:01:31.691Z,11.9
2023-04-29T00:02:38.684Z,11.8
2023-04-29T00:03:46.393Z,11.8
2023-04-29T00:04:53.293Z,11.7
2023-04-29T00:06:00.199Z,11.7
2023-04-29T00:07:06.802Z,11.7
2023-04-29T00:08:14.507Z,11.7
2023-04-29T00:09:22.226Z,11.7
2023-04-29T00:10:29.276Z,11.7
2023-04-29T00:11:37.310Z,11.6
2023-04-29T00:12:44.173Z,11.6
2023-04-29T00:13:51.061Z,11.7
2023-04-29T00:14:58.784Z,11.7
2023-04-29T00:16:05.682Z,11.6
2023-04-29T00:17:12.703Z,11.6
2023-04-29T00:18:19.541Z,11.6
2023-04-29T00:19:27.314Z,11.7
2023-04-29T00:20:34.227Z,11.6
2023-04-29T00:21:41.141Z,11.6
2023-04-29T00:22:47.973Z,11.6
2023-04-29T00:23:54.906Z,11.5
2023-04-29T00:25:01.893Z,11.6
2023-04-29T00:26:09.181Z,11.6
2023-04-29T00:27:17.010Z,11.5
2023-04-29T00:28:24.702Z,11.6
2023-04-29T00:29:31.553Z,11.6
2023-04-29T00:30:38.507Z,11.6
2023-04-29T00:31:45.378Z,11.5
2023-04-29T00:32:52.350Z,11.6
2023-04-29T00:33:59.282Z,11.5
2023-04-29T00:35:06.120Z,11.7
2023-04-29T00:36:13.212Z,11.6
2023-04-29T00:37:20.129Z,11.6
2023-04-29T00:38:28.330Z,11.6
2023-04-29T00:39:35.336Z,11.7
2023-04-29T00:40:42.100Z,11.7
2023-04-29T00:41:49.003Z,11.7
2023-04-29T00:42:55.985Z,11.8
2023-04-29T00:44:02.933Z,11.7
2023-04-29T00:45:10.542Z,11.8
2023-04-29T00:46:17.345Z,11.8
2023-04-29T00:47:25.078Z,11.8
2023-04-29T00:48:32.716Z,11.8
2023-04-29T00:49:39.548Z,11.8
2023-04-29T00:50:46.396Z,11.8
2023-04-29T00:51:53.201Z,11.9
2023-04-29T00:53:00.055Z,11.9
2023-04-29T00:54:06.867Z,11.9
2023-04-29T00:55:13.826Z,11.9
2023-04-29T00:56:20.877Z,11.9
2023-04-29T00:57:27.742Z,11.9
2023-04-29T00:58:35.468Z,11.9
2023-04-29T00:59:42.309Z,11.9
2023-04-29T01:00:49.149Z,11.9
2023-04-29T01:01:56.103Z,11.8
2023-04-29T01:03:03.222Z,11.9
2023-04-29T01:04:10.254Z,12
2023-04-29T01:05:16.856Z,12
2023-04-29T01:06:23.672Z,11.9
2023-04-29T01:07:34.121Z,12
2023-04-29T01:08:41.763Z,11.9
2023-04-29T01:10:02.024Z,11.9
2023-04-29T01:11:14.110Z,11.9
2023-04-29T01:12:20.969Z,11.9
2023-04-29T01:13:32.934Z,11.9
2023-04-29T01:14:50.233Z,12
2023-04-29T01:16:02.352Z,12.1
2023-04-29T01:17:09.267Z,12
2023-04-29T01:18:16.068Z,12.1
2023-04-29T01:19:28.215Z,12.2
2023-04-29T01:20:43.346Z,12.2
2023-04-29T01:21:50.340Z,12
2023-04-29T01:22:57.105Z,12
2023-04-29T01:24:04.536Z,11.9
2023-04-29T01:25:12.369Z,11.8
2023-04-29T01:26:19.190Z,11.7
2023-04-29T01:27:26.018Z,11.7
2023-04-29T01:28:40.626Z,11.8
2023-04-29T01:29:58.030Z,11.8
2023-04-29T01:31:15.277Z,11.7
2023-04-29T01:32:32.830Z,11.8
2023-04-29T01:33:46.109Z,11.9
2023-04-29T01:34:58.170Z,11.9
2023-04-29T01:36:12.929Z,12
2023-04-29T01:37:28.841Z,11.9
2023-04-29T01:38:46.072Z,11.8
2023-04-29T01:40:01.286Z,11.8
2023-04-29T01:41:15.941Z,11.9
2023-04-29T01:42:30.780Z,11.9
2023-04-29T01:43:42.824Z,11.6
2023-04-29T01:44:49.661Z,11.6
2023-04-29T01:45:56.709Z,11.6
2023-04-29T01:47:03.665Z,11.6
2023-04-29T01:48:10.797Z,11.7
2023-04-29T01:49:17.700Z,11.7
2023-04-29T01:50:24.583Z,11.8
2023-04-29T01:51:31.648Z,11.8
2023-04-29T01:52:38.680Z,11.8
2023-04-29T01:53:45.520Z,11.8
2023-04-29T01:54:52.404Z,11.8
2023-04-29T01:56:00.159Z,11.8
2023-04-29T01:57:10.546Z,11.9
2023-04-29T01:58:17.440Z,11.9
2023-04-29T01:59:24.506Z,11.9
2023-04-29T02:00:32.179Z,11.9
2023-04-29T02:01:39.187Z,11.9
2023-04-29T02:02:46.264Z,11.9
2023-04-29T02:03:53.165Z,11.9
2023-04-29T02:04:59.892Z,11.9
2023-04-29T02:06:06.767Z,11.9
2023-04-29T02:07:13.543Z,11.9
2023-04-29T02:08:21.369Z,11.9
2023-04-29T02:09:28.222Z,12
2023-04-29T02:10:35.032Z,12
2023-04-29T02:11:42.171Z,12
2023-04-29T02:12:49.048Z,12
2023-04-29T02:13:55.865Z,12
2023-04-29T02:15:02.616Z,12
2023-04-29T02:16:09.912Z,12
2023-04-29T02:17:16.861Z,12
2023-04-29T02:18:24.631Z,12
2023-04-29T02:19:31.413Z,12
2023-04-29T02:20:38.195Z,12
2023-04-29T02:21:45.260Z,12
2023-04-29T02:22:52.124Z,12
2023-04-29T02:23:59.926Z,12
2023-04-29T02:25:06.807Z,12
2023-04-29T02:26:14.877Z,12
2023-04-29T02:27:21.675Z,12
2023-04-29T02:28:28.483Z,11.9
2023-04-29T02:29:35.379Z,12
2023-04-29T02:30:42.264Z,11.9
2023-04-29T02:31:49.296Z,11.9
2023-04-29T02:32:59.267Z,11.9
2023-04-29T02:34:06.151Z,11.9
2023-04-29T02:35:13.025Z,11.9
2023-04-29T02:36:19.870Z,11.9
2023-04-29T02:37:26.740Z,11.9
2023-04-29T02:38:33.578Z,11.9
2023-04-29T02:39:41.425Z,11.8
2023-04-29T02:40:48.286Z,11.9
2023-04-29T02:41:55.224Z,11.8
2023-04-29T02:43:02.103Z,11.8
2023-04-29T02:44:08.919Z,11.9
2023-04-29T02:45:15.869Z,11.8
2023-04-29T02:46:23.085Z,11.8
2023-04-29T02:47:29.775Z,11.8
2023-04-29T02:48:37.654Z,11.8
2023-04-29T02:49:44.497Z,11.8
2023-04-29T02:50:51.493Z,11.7
2023-04-29T02:51:58.309Z,11.7
2023-04-29T02:53:05.104Z,11.7
2023-04-29T02:54:12.809Z,11.7
2023-04-29T02:55:19.718Z,11.7
2023-04-29T02:56:26.688Z,11.7
2023-04-29T02:57:33.520Z,11.7
2023-04-29T02:58:40.420Z,11.7
2023-04-29T02:59:47.192Z,11.7
2023-04-29T03:00:54.166Z,11.7
2023-04-29T03:02:02.047Z,11.7
2023-04-29T03:03:10.073Z,11.7
2023-04-29T03:04:16.957Z,11.7
2023-04-29T03:05:24.571Z,11.7
2023-04-29T03:06:32.390Z,11.7
2023-04-29T03:07:39.154Z,11.7
2023-04-29T03:08:45.987Z,11.6
2023-04-29T03:09:53.215Z,11.7
2023-04-29T03:10:59.745Z,11.6
2023-04-29T03:12:06.634Z,11.7
2023-04-29T03:13:13.477Z,11.7
2023-04-29T03:14:20.292Z,11.7
2023-04-29T03:15:27.123Z,11.6
2023-04-29T03:16:34.861Z,11.6
2023-04-29T03:17:41.666Z,11.6
2023-04-29T03:18:48.457Z,11.6
2023-04-29T03:19:55.763Z,11.6
2023-04-29T03:21:02.721Z,11.6
2023-04-29T03:22:09.682Z,11.6
2023-04-29T03:23:17.705Z,11.6
2023-04-29T03:24:24.464Z,11.7
2023-04-29T03:25:31.257Z,11.7
2023-04-29T03:26:38.161Z,11.7
2023-04-29T03:27:45.181Z,11.7
2023-04-29T03:28:52.110Z,11.7
2023-04-29T03:29:59.885Z,11.8
2023-04-29T03:32:27.020Z,11.8
2023-04-29T03:33:33.909Z,11.8
2023-04-29T03:34:40.874Z,11.8
2023-04-29T03:35:47.695Z,11.8
2023-04-29T03:36:54.520Z,11.9
2023-04-29T03:38:01.377Z,11.8
2023-04-29T03:39:08.210Z,11.8
2023-04-29T03:40:17.996Z,11.8
2023-04-29T03:41:24.893Z,11.8
2023-04-29T03:42:31.786Z,11.8
2023-04-29T03:43:38.667Z,11.8
2023-04-29T03:44:45.643Z,11.7
2023-04-29T03:45:52.494Z,11.7
2023-04-29T03:46:59.371Z,11.7
2023-04-29T03:48:06.327Z,11.8
2023-04-29T03:49:13.232Z,11.8
2023-04-29T03:50:20.138Z,11.7
2023-04-29T03:51:27.036Z,11.7
2023-04-29T03:52:33.881Z,11.7
2023-04-29T03:53:40.780Z,11.7
2023-04-29T03:54:47.596Z,11.7
2023-04-29T03:55:54.368Z,11.7
2023-04-29T03:57:01.234Z,11.7
2023-04-29T03:58:09.831Z,11.7
2023-04-29T03:59:16.711Z,11.6
2023-04-29T04:00:23.748Z,11.6
2023-04-29T04:01:30.681Z,11.6
2023-04-29T04:02:37.599Z,11.6
2023-04-29T04:03:44.383Z,11.6
2023-04-29T04:04:51.334Z,11.5
2023-04-29T04:05:58.171Z,11.5
2023-04-29T04:07:05.851Z,11.5
2023-04-29T04:08:13.679Z,11.6
2023-04-29T04:09:21.357Z,11.6
2023-04-29T04:10:28.231Z,11.6
2023-04-29T04:11:35.051Z,11.6
2023-04-29T04:12:44.019Z,11.6
2023-04-29T04:13:48.807Z,11.7
2023-04-29T04:14:55.607Z,11.6
2023-04-29T04:16:02.509Z,11.6
2023-04-29T04:17:09.451Z,11.8
2023-04-29T04:18:16.597Z,11.8
2023-04-29T04:19:23.322Z,11.8
2023-04-29T04:20:30.163Z,11.7
2023-04-29T04:21:37.032Z,11.7
2023-04-29T04:22:43.779Z,11.7
2023-04-29T04:23:50.769Z,11.6
2023-04-29T04:24:57.778Z,11.8
2023-04-29T04:26:04.621Z,11.8
2023-04-29T04:27:11.464Z,11.7
2023-04-29T04:28:18.529Z,11.8
2023-04-29T04:29:26.300Z,11.8
2023-04-29T04:30:33.208Z,11.7
2023-04-29T04:31:39.984Z,11.8
2023-04-29T04:32:46.883Z,11.8
2023-04-29T04:33:53.733Z,11.8
2023-04-29T04:35:00.825Z,11.8
2023-04-29T04:36:07.927Z,11.8
2023-04-29T04:37:14.844Z,11.9
2023-04-29T04:38:21.623Z,11.8
2023-04-29T04:39:28.482Z,11.9
2023-04-29T04:40:35.356Z,11.9
2023-04-29T04:41:44.913Z,11.7
2023-04-29T04:42:53.093Z,11.7
2023-04-29T04:43:58.744Z,11.7
2023-04-29T04:45:05.631Z,11.7
2023-04-29T04:46:13.066Z,11.7
2023-04-29T04:47:19.879Z,11.7
2023-04-29T04:48:26.795Z,11.8
2023-04-29T04:49:33.664Z,11.9
2023-04-29T04:50:40.490Z,12
2023-04-29T04:51:47.359Z,12
2023-04-29T04:52:54.964Z,11.9
2023-04-29T04:54:01.788Z,11.8
2023-04-29T04:55:08.698Z,11.9
2023-04-29T04:56:15.613Z,11.9
2023-04-29T04:57:22.395Z,11.7
2023-04-29T04:58:30.076Z,11.7
2023-04-29T04:59:36.909Z,11.8
2023-04-29T05:00:43.823Z,11.9
2023-04-29T05:01:50.763Z,12
2023-04-29T05:02:57.741Z,12
2023-04-29T05:04:04.674Z,11.9
2023-04-29T05:05:11.398Z,11.8
2023-04-29T05:06:18.258Z,11.9
2023-04-29T05:07:25.143Z,11.9
2023-04-29T05:08:31.895Z,11.9
2023-04-29T05:09:38.788Z,12
2023-04-29T05:10:45.541Z,11.9
2023-04-29T05:11:52.332Z,11.9
2023-04-29T05:12:59.241Z,11.9
2023-04-29T05:14:06.928Z,11.8
2023-04-29T05:15:13.784Z,11.8
2023-04-29T05:16:20.677Z,11.9
2023-04-29T05:17:27.578Z,12
2023-04-29T05:18:34.315Z,12
2023-04-29T05:19:41.391Z,11.9
2023-04-29T05:20:49.071Z,11.9
2023-04-29T05:21:55.980Z,11.7
2023-04-29T05:23:02.815Z,11.7
2023-04-29T05:24:09.673Z,11.7
2023-04-29T05:25:16.617Z,11.8
2023-04-29T05:26:23.563Z,11.7
2023-04-29T05:27:30.437Z,11.8
2023-04-29T05:28:37.333Z,11.9
2023-04-29T05:29:44.291Z,11.9
2023-04-29T05:30:51.232Z,11.9
2023-04-29T05:31:57.997Z,11.9
2023-04-29T05:33:04.978Z,12
2023-04-29T05:34:11.896Z,11.9
2023-04-29T05:35:18.802Z,11.9
2023-04-29T05:36:25.663Z,12
2023-04-29T05:37:33.515Z,12
2023-04-29T05:38:41.351Z,12
2023-04-29T05:39:48.200Z,12
2023-04-29T05:40:54.971Z,12
2023-04-29T05:42:01.905Z,11.9
2023-04-29T05:43:08.807Z,12
2023-04-29T05:44:15.728Z,12
2023-04-29T05:45:22.683Z,11.9
2023-04-29T05:46:29.616Z,11.9
2023-04-29T05:47:36.412Z,11.9
2023-04-29T05:48:43.794Z,11.9
2023-04-29T05:49:51.070Z,11.9
2023-04-29T05:50:57.749Z,11.9
2023-04-29T05:52:04.531Z,11.8
2023-04-29T05:53:11.387Z,11.8
2023-04-29T05:54:18.145Z,11.8
2023-04-29T05:55:25.983Z,11.8
2023-04-29T05:56:35.481Z,11.9
2023-04-29T05:57:42.470Z,11.9
2023-04-29T05:58:49.400Z,11.9
2023-04-29T05:59:56.286Z,12
2023-04-29T06:01:03.201Z,12
2023-04-29T06:02:10.118Z,12
2023-04-29T06:03:17.270Z,12
2023-04-29T06:04:26.667Z,12.1
2023-04-29T06:05:33.853Z,12.1
2023-04-29T06:06:40.275Z,12.1
2023-04-29T06:07:47.149Z,12
2023-04-29T06:08:54.048Z,12.1
2023-04-29T06:10:01.354Z,12.1
2023-04-29T06:11:08.468Z,12.2
2023-04-29T06:12:15.349Z,12.2
2023-04-29T06:13:22.256Z,12.3
2023-04-29T06:14:29.105Z,12.2
2023-04-29T06:15:36.076Z,12.3
2023-04-29T06:16:42.948Z,12.3
2023-04-29T06:17:49.832Z,12.4
2023-04-29T06:18:56.678Z,12.4
2023-04-29T06:20:03.635Z,12.4
2023-04-29T06:21:10.956Z,12.2
2023-04-29T06:22:18.130Z,12.1
2023-04-29T06:23:24.890Z,12.1
2023-04-29T06:24:31.889Z,12.1
2023-04-29T06:25:40.189Z,12.2
2023-04-29T06:26:47.083Z,12.3
2023-04-29T06:27:54.160Z,12.4
2023-04-29T06:29:01.117Z,12.3
2023-04-29T06:30:07.977Z,12.2
2023-04-29T06:31:14.970Z,12.3
2023-04-29T06:32:21.787Z,12.4
2023-04-29T06:33:29.680Z,12.5
2023-04-29T06:34:36.823Z,12.5
2023-04-29T06:35:43.719Z,12.3
2023-04-29T06:36:50.533Z,12.4
2023-04-29T06:37:57.459Z,12.5
2023-04-29T06:39:04.238Z,12.5
2023-04-29T06:40:11.212Z,12.3
2023-04-29T06:41:18.324Z,12.3
2023-04-29T06:42:25.194Z,12.2
2023-04-29T06:43:32.141Z,12.3
2023-04-29T06:44:39.048Z,12.5
2023-04-29T06:45:46.112Z,12.6
2023-04-29T06:46:52.953Z,12.5
2023-04-29T06:47:59.884Z,12.5
2023-04-29T06:49:06.920Z,12.5
2023-04-29T06:50:13.785Z,12.6
2023-04-29T06:51:20.757Z,12.5
2023-04-29T06:52:27.844Z,12.4
2023-04-29T06:53:34.797Z,12.6
2023-04-29T06:54:41.948Z,12.4
2023-04-29T06:55:48.718Z,12.5
2023-04-29T06:56:55.546Z,12.6
2023-04-29T06:58:03.323Z,12.5
2023-04-29T06:59:10.423Z,12.5
2023-04-29T07:00:17.454Z,12.4
2023-04-29T07:01:24.424Z,12.6
2023-04-29T07:02:31.209Z,12.7
2023-04-29T07:03:38.303Z,12.9
2023-04-29T07:04:45.195Z,12.8
2023-04-29T07:05:52.003Z,12.7
2023-04-29T07:06:58.850Z,12.7
2023-04-29T07:08:05.750Z,12.8
2023-04-29T07:09:12.650Z,12.9
2023-04-29T07:10:19.602Z,12.9
2023-04-29T07:11:26.519Z,12.9
2023-04-29T07:12:33.362Z,12.8
2023-04-29T07:13:40.236Z,12.8
2023-04-29T07:14:47.042Z,12.8
2023-04-29T07:15:54.512Z,12.9
2023-04-29T07:17:03.050Z,12.7
2023-04-29T07:18:09.854Z,12.8
2023-04-29T07:19:16.577Z,12.8
2023-04-29T07:20:23.450Z,12.9
2023-04-29T07:21:33.106Z,13.1
2023-04-29T07:22:39.939Z,12.9
2023-04-29T07:23:46.777Z,13
2023-04-29T07:24:53.982Z,13.1
2023-04-29T07:26:00.584Z,13.2
2023-04-29T07:27:12.605Z,13.2
2023-04-29T07:28:19.545Z,13.1
2023-04-29T07:29:26.359Z,13.2
2023-04-29T07:30:33.198Z,13.4
2023-04-29T07:31:41.415Z,13.5
2023-04-29T07:32:48.306Z,13.2
2023-04-29T07:33:55.090Z,13.2
2023-04-29T07:35:01.959Z,13.3
2023-04-29T07:36:08.871Z,13.4
2023-04-29T07:37:15.695Z,13.4
2023-04-29T07:38:22.731Z,13.6
2023-04-29T07:39:29.536Z,13.4
2023-04-29T07:40:36.317Z,13.5
2023-04-29T07:41:43.084Z,13.6
2023-04-29T07:42:49.901Z,13.7
2023-04-29T07:43:56.771Z,13.8
2023-04-29T07:45:03.587Z,13.6
2023-04-29T07:46:10.745Z,13.8
2023-04-29T07:47:17.472Z,13.8
2023-04-29T07:48:24.199Z,13.9
2023-04-29T07:49:31.105Z,14.1
2023-04-29T07:50:38.056Z,13.9
2023-04-29T07:51:44.895Z,13.9
2023-04-29T07:52:51.741Z,14.1
2023-04-29T07:53:58.548Z,14.1
2023-04-29T07:55:05.395Z,14.1
2023-04-29T07:56:12.415Z,14.3
2023-04-29T07:57:19.104Z,14.1
2023-04-29T07:58:25.929Z,14.2
2023-04-29T07:59:32.801Z,14.4
2023-04-29T08:00:39.769Z,14.4
2023-04-29T08:01:46.692Z,14.7
2023-04-29T08:02:53.625Z,14.8
2023-04-29T08:04:00.504Z,14.8
2023-04-29T08:05:07.466Z,14.8
2023-04-29T08:06:14.148Z,14.8
2023-04-29T08:07:20.954Z,14.6
2023-04-29T08:08:27.810Z,14.7
2023-04-29T08:09:34.759Z,14.9
2023-04-29T08:10:41.643Z,14.8
2023-04-29T08:11:48.444Z,14.9
2023-04-29T08:12:55.487Z,15.3
2023-04-29T08:14:02.335Z,15.6
2023-04-29T08:15:10.001Z,15.3
2023-04-29T08:16:16.082Z,15.2
2023-04-29T08:17:22.888Z,15.3
2023-04-29T08:18:29.745Z,15.4
2023-04-29T08:19:36.654Z,15.6
2023-04-29T08:20:43.793Z,15.6
2023-04-29T08:21:50.365Z,15.6
2023-04-29T08:22:57.186Z,15.6
2023-04-29T08:24:04.021Z,15.6
2023-04-29T08:25:11.000Z,15.7
2023-04-29T08:26:18.006Z,15.7
2023-04-29T08:27:24.685Z,15.4
2023-04-29T08:28:31.384Z,15.4
2023-04-29T08:29:38.219Z,15.3
2023-04-29T08:30:45.122Z,15.5
2023-04-29T08:31:52.298Z,15.4
2023-04-29T08:32:59.037Z,15.3
2023-04-29T08:34:05.839Z,15.3
2023-04-29T08:35:12.646Z,15.3
2023-04-29T08:36:19.486Z,15.3
2023-04-29T08:37:26.435Z,15.4
2023-04-29T08:38:33.233Z,15.5
2023-04-29T08:39:40.028Z,15.3
2023-04-29T08:40:46.823Z,15.3
2023-04-29T08:41:53.902Z,15.3
2023-04-29T08:43:00.695Z,15.3
2023-04-29T08:44:07.499Z,15.3
2023-04-29T08:45:14.298Z,15.4
2023-04-29T08:46:21.195Z,15.2
2023-04-29T08:47:27.895Z,15.3
2023-04-29T08:48:34.722Z,15.2
2023-04-29T08:49:41.363Z,15.3
2023-04-29T08:50:48.248Z,15.3
2023-04-29T08:51:55.584Z,15.2
2023-04-29T08:53:02.426Z,15
2023-04-29T08:54:11.756Z,15.2
2023-04-29T08:55:18.445Z,15.2
2023-04-29T08:56:26.769Z,15.1
2023-04-29T08:57:33.086Z,15.2
2023-04-29T08:58:43.034Z,15
2023-04-29T08:59:49.790Z,15.1
2023-04-29T09:00:56.622Z,15.2
2023-04-29T09:02:03.597Z,15.2
2023-04-29T09:03:10.594Z,15.4
2023-04-29T09:04:27.700Z,15.3
2023-04-29T09:05:37.162Z,15.4
2023-04-29T09:06:43.972Z,15.5
2023-04-29T09:07:50.890Z,15.6
2023-04-29T09:08:57.820Z,15.6
2023-04-29T09:10:04.576Z,15.7
2023-04-29T09:11:11.480Z,15.7
2023-04-29T09:12:18.303Z,15.7
2023-04-29T09:13:25.122Z,15.6
2023-04-29T09:14:31.986Z,15.5
2023-04-29T09:15:38.796Z,15.7
2023-04-29T09:16:45.649Z,15.7
2023-04-29T09:17:52.450Z,15.7
2023-04-29T09:18:59.249Z,15.8
2023-04-29T09:20:06.303Z,15.9
2023-04-29T09:21:23.532Z,15.8
2023-04-29T09:22:30.307Z,15.5
2023-04-29T09:23:37.069Z,15.5
2023-04-29T09:24:44.031Z,15.4
2023-04-29T09:25:50.786Z,15.4
2023-04-29T09:26:57.622Z,15.2
2023-04-29T09:28:04.430Z,15.4
2023-04-29T09:29:19.294Z,15.2
2023-04-29T09:30:26.097Z,15.2
2023-04-29T09:31:32.884Z,15.2
2023-04-29T09:32:39.694Z,15.2
2023-04-29T09:33:46.743Z,15
2023-04-29T09:34:53.868Z,14.8
2023-04-29T09:36:00.315Z,14.9
2023-04-29T09:37:07.209Z,14.9
2023-04-29T09:38:16.980Z,15.1
2023-04-29T09:39:23.737Z,15
2023-04-29T09:40:30.531Z,15
2023-04-29T09:41:37.451Z,15
2023-04-29T09:42:54.553Z,15.1
2023-04-29T09:44:01.348Z,15.1
2023-04-29T09:45:10.967Z,15
2023-04-29T09:46:18.180Z,15
2023-04-29T09:47:24.827Z,15.1
2023-04-29T09:48:34.306Z,15.2
2023-04-29T09:49:41.226Z,15.1
2023-04-29T09:50:48.036Z,15.1
2023-04-29T09:52:02.797Z,15.2
2023-04-29T09:53:09.585Z,15.1
2023-04-29T09:54:16.341Z,15.1
2023-04-29T09:55:23.116Z,14.9
2023-04-29T09:56:32.932Z,14.8
2023-04-29T09:57:40.661Z,14.8
2023-04-29T09:58:46.583Z,14.9
2023-04-29T09:59:53.364Z,14.8
2023-04-29T10:01:00.169Z,14.7
2023-04-29T10:02:07.059Z,14.7
2023-04-29T10:03:16.802Z,14.6
2023-04-29T10:04:23.548Z,14.5
2023-04-29T10:05:32.038Z,14.5
2023-04-29T10:06:38.802Z,14.5
2023-04-29T10:07:45.575Z,14.3
2023-04-29T10:08:52.369Z,14.4
2023-04-29T10:09:59.177Z,14.3
2023-04-29T10:11:06.288Z,14.3
2023-04-29T10:12:12.932Z,14.3
2023-04-29T10:13:19.750Z,14.4
2023-04-29T10:14:29.459Z,14.2
2023-04-29T10:15:36.248Z,14.2
2023-04-29T10:16:43.075Z,14.2
2023-04-29T10:17:49.928Z,14.3
2023-04-29T10:19:01.882Z,14.1
2023-04-29T10:20:08.718Z,14.1
2023-04-29T10:21:18.189Z,14.1
2023-04-29T10:22:27.861Z,14
2023-04-29T10:23:39.861Z,14
2023-04-29T10:24:46.679Z,13.6
2023-04-29T10:25:53.575Z,13.7
2023-04-29T10:27:00.371Z,13.8
2023-04-29T10:28:07.097Z,13.6
2023-04-29T10:29:13.944Z,13.4
2023-04-29T10:30:20.966Z,13.3
2023-04-29T10:31:28.831Z,13.3
2023-04-29T10:32:49.556Z,13.3
2023-04-29T10:33:45.598Z,13.3
2023-04-29T10:34:52.499Z,13.3
2023-04-29T10:35:59.175Z,13.2
2023-04-29T10:37:06.180Z,13.2
2023-04-29T10:38:12.976Z,13.2
2023-04-29T10:39:24.981Z,13.2
2023-04-29T10:40:39.610Z,13.1
2023-04-29T10:41:46.377Z,13.2
2023-04-29T10:42:53.228Z,13.2
2023-04-29T10:44:01.168Z,13.2
2023-04-29T10:45:06.904Z,13.2
2023-04-29T10:46:21.851Z,13.2
2023-04-29T10:47:28.749Z,13.1
2023-04-29T10:48:35.540Z,13.2
2023-04-29T10:49:42.384Z,13.2
2023-04-29T10:50:49.174Z,13.2
2023-04-29T10:51:55.944Z,13.3
2023-04-29T10:53:02.688Z,13.5
2023-04-29T10:54:09.464Z,13.4
2023-04-29T10:55:16.276Z,13.4
2023-04-29T10:56:23.068Z,13.5
2023-04-29T10:57:40.203Z,13.6
2023-04-29T10:58:47.232Z,13.5
2023-04-29T10:59:53.798Z,13.3
2023-04-29T11:01:00.705Z,13.4
2023-04-29T11:02:07.817Z,13.7
2023-04-29T11:03:14.694Z,13.9
2023-04-29T11:04:21.428Z,14
2023-04-29T11:05:28.256Z,14.1
2023-04-29T11:06:40.026Z,14
2023-04-29T11:07:47.262Z,14.1
2023-04-29T11:08:54.225Z,14.5
2023-04-29T11:10:11.351Z,14.6
2023-04-29T11:11:18.204Z,14.8
2023-04-29T11:12:25.042Z,14.9
2023-04-29T11:13:31.883Z,15
2023-04-29T11:14:41.718Z,15.2
2023-04-29T11:15:53.711Z,15.2
2023-04-29T11:17:10.816Z,15.3
2023-04-29T11:18:17.655Z,15.2
2023-04-29T11:19:24.372Z,15.2
2023-04-29T11:20:36.312Z,15
2023-04-29T11:21:53.709Z,15.1
2023-04-29T11:23:10.847Z,15.3
2023-04-29T11:24:17.704Z,15.2
2023-04-29T11:25:24.575Z,15.2
2023-04-29T11:26:31.535Z,15.4
2023-04-29T11:27:38.415Z,15.5
2023-04-29T11:28:45.302Z,15.5
2023-04-29T11:29:52.088Z,15.7
2023-04-29T11:30:58.882Z,15.7
2023-04-29T11:32:05.926Z,15.8
2023-04-29T11:33:12.741Z,15.9
2023-04-29T11:34:19.561Z,16
2023-04-29T11:35:26.500Z,15.8
2023-04-29T11:36:33.377Z,15.8
2023-04-29T11:37:40.379Z,15.8
2023-04-29T11:38:47.180Z,15.9
2023-04-29T11:39:54.020Z,16
2023-04-29T11:41:03.496Z,16
2023-04-29T11:42:10.286Z,16.2
2023-04-29T11:43:17.124Z,16.3
2023-04-29T11:44:24.151Z,16.1
2023-04-29T11:45:31.140Z,16.2
2023-04-29T11:46:41.089Z,16.1
2023-04-29T11:47:47.951Z,16.2
2023-04-29T11:48:54.671Z,16.2
2023-04-29T11:50:01.477Z,16.2
2023-04-29T11:51:08.472Z,16.3
2023-04-29T11:52:15.482Z,16.5
2023-04-29T11:53:22.269Z,16.7
2023-04-29T11:54:29.090Z,16.8
2023-04-29T11:55:35.889Z,16.9
2023-04-29T11:56:42.836Z,16.9
2023-04-29T11:57:49.855Z,16.9
2023-04-29T11:58:56.621Z,16.8
2023-04-29T12:00:03.546Z,16.7
2023-04-29T12:01:14.586Z,16.6
2023-04-29T12:02:21.490Z,16.6
2023-04-29T12:03:33.629Z,16.6
2023-04-29T12:04:40.255Z,16.5
2023-04-29T12:05:49.956Z,16.7
2023-04-29T12:06:56.607Z,16.8
2023-04-29T12:08:03.469Z,16.8
2023-04-29T12:09:10.338Z,16.7
2023-04-29T12:10:17.085Z,16.5
2023-04-29T12:11:23.881Z,16.5
2023-04-29T12:12:30.709Z,16.7
2023-04-29T12:13:37.554Z,16.8
2023-04-29T12:14:44.355Z,16.5
2023-04-29T12:15:51.238Z,16.5
2023-04-29T12:16:57.995Z,16.7
2023-04-29T12:18:04.799Z,16.6
2023-04-29T12:19:11.666Z,16.6
2023-04-29T12:20:18.426Z,16.6
2023-04-29T12:21:25.240Z,16.5
2023-04-29T12:22:32.117Z,16.6
2023-04-29T12:23:39.111Z,16.7
2023-04-29T12:24:45.907Z,16.6
2023-04-29T12:25:52.657Z,16.7
2023-04-29T12:26:59.428Z,16.7
2023-04-29T12:28:07.879Z,16.7
2023-04-29T12:29:15.851Z,16.8
2023-04-29T12:30:22.647Z,16.8
2023-04-29T12:31:29.481Z,16.8
2023-04-29T12:32:36.439Z,16.8
2023-04-29T12:33:43.264Z,16.8
2023-04-29T12:34:50.129Z,16.9
2023-04-29T12:35:57.014Z,17.1
2023-04-29T12:37:03.757Z,16.8
2023-04-29T12:38:10.610Z,17
2023-04-29T12:39:17.428Z,16.8
2023-04-29T12:40:24.173Z,17
2023-04-29T12:41:30.987Z,17.1
2023-04-29T12:42:40.947Z,17.2
2023-04-29T12:43:47.864Z,16.9
2023-04-29T12:44:54.872Z,16.8
2023-04-29T12:46:01.504Z,16.9
2023-04-29T12:47:10.895Z,17.1
2023-04-29T12:48:26.574Z,17.2
2023-04-29T12:49:24.495Z,17.2
2023-04-29T12:50:31.449Z,17.1
2023-04-29T12:51:38.415Z,17.1
2023-04-29T12:52:45.155Z,17.3
2023-04-29T12:53:51.938Z,17.3
2023-04-29T12:54:58.759Z,17.2
2023-04-29T12:56:05.564Z,17
2023-04-29T12:57:12.589Z,16.9
2023-04-29T12:58:19.282Z,16.9
2023-04-29T12:59:26.334Z,16.9
2023-04-29T13:00:33.165Z,16.9
2023-04-29T13:01:40.279Z,17
2023-04-29T13:02:47.020Z,16.9
2023-04-29T13:03:54.635Z,17
2023-04-29T13:05:00.599Z,17
2023-04-29T13:06:08.207Z,17
2023-04-29T13:07:15.094Z,17.1
2023-04-29T13:08:21.848Z,17
2023-04-29T13:09:38.514Z,17.2
2023-04-29T13:10:48.519Z,17
2023-04-29T13:11:55.311Z,16.8
2023-04-29T13:13:02.203Z,16.6
2023-04-29T13:14:09.177Z,16.6
2023-04-29T13:15:16.046Z,16.5
2023-04-29T13:16:23.779Z,16.4
2023-04-29T13:17:31.074Z,16.5
2023-04-29T13:18:39.098Z,16.5
2023-04-29T13:19:50.987Z,16.7
2023-04-29T13:20:53.157Z,16.8
2023-04-29T13:21:58.676Z,16.8
2023-04-29T13:23:05.711Z,16.8
2023-04-29T13:24:12.521Z,16.8
2023-04-29T13:25:19.322Z,16.7
2023-04-29T13:26:26.569Z,16.8
2023-04-29T13:27:33.192Z,16.7
2023-04-29T13:28:39.968Z,16.9
2023-04-29T13:29:46.823Z,16.9
2023-04-29T13:30:54.596Z,16.6
2023-04-29T13:32:01.684Z,16.5
2023-04-29T13:33:12.055Z,16.5
2023-04-29T13:34:15.403Z,16.7
2023-04-29T13:35:22.238Z,16.6
2023-04-29T13:36:29.074Z,16.7
2023-04-29T13:37:36.063Z,16.6
2023-04-29T13:38:43.419Z,16.8
2023-04-29T13:39:56.989Z,16.9
2023-04-29T13:40:56.810Z,16.9
2023-04-29T13:42:03.728Z,17
2023-04-29T13:43:13.007Z,16.9
2023-04-29T13:44:29.034Z,16.9
2023-04-29T13:45:24.245Z,16.9
2023-04-29T13:46:31.648Z,16.9
2023-04-29T13:47:52.094Z,16.9
2023-04-29T13:49:15.812Z,16.8
2023-04-29T13:51:32.719Z,17
2023-04-29T13:52:50.458Z,16.9
2023-04-29T13:53:36.216Z,16.9
2023-04-29T13:54:47.904Z,17
2023-04-29T13:56:15.071Z,17
2023-04-29T13:58:30.687Z,16.8
2023-04-29T13:59:11.656Z,16.8
2023-04-29T13:59:53.407Z,16.9
2023-04-29T14:01:11.035Z,16.6
2023-04-29T14:02:22.940Z,16.7
2023-04-29T14:03:13.627Z,16.8
2023-04-29T14:04:20.716Z,17
2023-04-29T14:05:27.469Z,17.1
2023-04-29T14:06:34.315Z,17.2
2023-04-29T14:07:41.135Z,17.2
2023-04-29T14:08:48.026Z,17.3
2023-04-29T14:09:54.856Z,17.3
2023-04-29T14:11:01.694Z,17.3
2023-04-29T14:12:08.730Z,17.4
2023-04-29T14:13:15.626Z,17.4
2023-04-29T14:14:22.431Z,17.3
2023-04-29T14:15:29.487Z,17.4
2023-04-29T14:16:39.374Z,17.4
2023-04-29T14:17:46.252Z,17.4
2023-04-29T14:18:53.229Z,17.4
2023-04-29T14:20:00.118Z,17.4
2023-04-29T14:21:07.112Z,17.5
2023-04-29T14:22:13.963Z,17.4
2023-04-29T14:23:20.844Z,17.3
2023-04-29T14:24:27.603Z,17.2
2023-04-29T14:25:34.642Z,17.2
2023-04-29T14:26:41.502Z,17.2
2023-04-29T14:27:48.378Z,17.2
2023-04-29T14:28:55.263Z,17
2023-04-29T14:30:02.901Z,17
2023-04-29T14:31:10.078Z,17
2023-04-29T14:32:17.080Z,17.1
2023-04-29T14:33:23.848Z,17
2023-04-29T14:34:30.637Z,17.1
2023-04-29T14:35:37.396Z,16.9
2023-04-29T14:36:46.173Z,16.9
2023-04-29T14:37:51.045Z,16.7
2023-04-29T14:38:57.921Z,16.9
2023-04-29T14:40:04.724Z,16.8
2023-04-29T14:41:11.736Z,16.7
2023-04-29T14:42:18.591Z,16.6
2023-04-29T14:43:25.617Z,16.5
2023-04-29T14:44:32.476Z,16.4
2023-04-29T14:45:39.324Z,16.5
2023-04-29T14:46:46.165Z,16.6
2023-04-29T14:47:52.938Z,16.5
2023-04-29T14:48:59.827Z,16.5
2023-04-29T14:50:06.639Z,16.6
2023-04-29T14:51:13.445Z,16.5
2023-04-29T14:52:20.308Z,16.4
2023-04-29T14:53:27.128Z,16.3
2023-04-29T14:54:34.002Z,16.3
2023-04-29T14:55:40.807Z,16.1
2023-04-29T14:56:47.626Z,16.2
2023-04-29T14:57:54.443Z,16.2
2023-04-29T14:59:01.274Z,16.2
2023-04-29T15:00:08.257Z,16.2
2023-04-29T15:01:15.440Z,16.1
2023-04-29T15:02:22.234Z,16.1
2023-04-29T15:03:29.169Z,16
2023-04-29T15:04:36.048Z,16
2023-04-29T15:05:42.670Z,16.1
2023-04-29T15:06:49.690Z,16
2023-04-29T15:07:56.470Z,16.2