createdAt,value
2018-06-13T00:01:00.735Z,97649.53
2018-06-13T00:02:03.608Z,97648.35
2018-06-13T00:03:06.395Z,97648.94
2018-06-13T00:04:09.197Z,97658.23
2018-06-13T00:05:15.523Z,97661.19
2018-06-13T00:06:18.304Z,97669.14
2018-06-13T00:07:21.126Z,97672.73
2018-06-13T00:08:23.913Z,97673.08
2018-06-13T00:09:27.690Z,97674.04
2018-06-13T00:10:31.136Z,97676.41
2018-06-13T00:11:34.201Z,97673.89
2018-06-13T00:12:37.013Z,97676.19
2018-06-13T00:13:39.817Z,97675.69
2018-06-13T00:14:43.497Z,97675.14
2018-06-13T00:15:46.307Z,97672.96
2018-06-13T00:16:50.123Z,97672.86
2018-06-13T00:17:54.570Z,97673.45
2018-06-13T00:18:58.266Z,97670.80
2018-06-13T00:20:02.692Z,97672.95
2018-06-13T00:21:06.178Z,97665.09
2018-06-13T00:22:08.987Z,97664.27
2018-06-13T00:23:11.833Z,97674.20
2018-06-13T00:24:14.957Z,97671.95
2018-06-13T00:25:17.808Z,97671.02
2018-06-13T00:26:20.620Z,97668.77
2018-06-13T00:27:24.452Z,97667.69
2018-06-13T00:28:27.197Z,97667.33
2018-06-13T00:29:30.768Z,97666.52
2018-06-13T00:30:34.762Z,97663.70
2018-06-13T00:31:38.063Z,97663.30
2018-06-13T00:32:41.830Z,97662.02
2018-06-13T00:33:45.409Z,97663.64
2018-06-13T00:34:49.179Z,97668.75
2018-06-13T00:35:51.986Z,97664.65
2018-06-13T00:36:55.126Z,97662.16
2018-06-13T00:37:57.945Z,97657.90
2018-06-13T00:39:00.739Z,97665.33
2018-06-13T00:40:04.181Z,97663.44
2018-06-13T00:41:06.976Z,97661.86
2018-06-13T00:42:09.776Z,97666.54
2018-06-13T00:43:13.638Z,97663.14
2018-06-13T00:44:16.440Z,97658.30
2018-06-13T00:45:19.236Z,97663.94
2018-06-13T00:46:22.080Z,97664.37
2018-06-13T00:47:24.915Z,97660.79
2018-06-13T00:48:28.366Z,97659.84
2018-06-13T00:49:31.464Z,97656.94
2018-06-13T00:50:34.317Z,97658.61
2018-06-13T00:51:37.150Z,97657.24
2018-06-13T00:52:39.952Z,97654.30
2018-06-13T00:53:42.753Z,97653.50
2018-06-13T00:54:46.091Z,97655.65
2018-06-13T00:55:49.164Z,97654.20
2018-06-13T00:56:51.951Z,97661.41
2018-06-13T00:57:54.769Z,97654.48
2018-06-13T00:58:57.628Z,97652.70
2018-06-13T01:00:00.433Z,97657.16
2018-06-13T01:01:04.062Z,97651.32
2018-06-13T01:02:07.191Z,97649.25
2018-06-13T01:03:10.704Z,97650.84
2018-06-13T01:04:13.470Z,97651.40
2018-06-13T01:05:16.292Z,97655.51
2018-06-13T01:06:19.115Z,97651.69
2018-06-13T01:07:21.944Z,97645.34
2018-06-13T01:08:25.085Z,97646.96
2018-06-13T01:09:27.863Z,97645.28
2018-06-13T01:10:31.377Z,97645.63
2018-06-13T01:11:34.238Z,97647.05
2018-06-13T01:12:37.045Z,97645.05
2018-06-13T01:13:40.838Z,97646.55
2018-06-13T01:14:43.936Z,97641.02
2018-06-13T01:15:46.723Z,97642.75
2018-06-13T01:16:49.556Z,97644.59
2018-06-13T01:17:52.386Z,97651.94
2018-06-13T01:18:55.175Z,97649.48
2018-06-13T01:19:58.893Z,97644.73
2018-06-13T01:21:02.924Z,97642.70
2018-06-13T01:22:05.719Z,97646.05
2018-06-13T01:23:08.529Z,97645.41
2018-06-13T01:24:11.333Z,97644.78
2018-06-13T01:25:15.146Z,97645.71
2018-06-13T01:26:21.524Z,97643.98
2018-06-13T01:27:25.613Z,97642.10
2018-06-13T01:29:43.420Z,97641.69
2018-06-13T01:30:46.291Z,97640.52
2018-06-13T01:31:49.834Z,97643.73
2018-06-13T01:32:52.809Z,97645.41
2018-06-13T01:33:56.036Z,97643.84
2018-06-13T01:34:59.056Z,97643.78
2018-06-13T01:36:02.039Z,97645.00
2018-06-13T01:37:05.010Z,97641.34
2018-06-13T01:38:08.802Z,97642.91
2018-06-13T01:39:12.806Z,97638.02
2018-06-13T01:40:18.998Z,97638.66
2018-06-13T01:41:21.946Z,97637.50
2018-06-13T01:42:25.669Z,97634.98
2018-06-13T01:43:28.568Z,97636.89
2018-06-13T01:44:31.467Z,97639.31
2018-06-13T01:45:34.334Z,97635.22
2018-06-13T01:46:37.557Z,97644.93
2018-06-13T01:47:40.449Z,97644.66
2018-06-13T01:48:43.379Z,97646.69
2018-06-13T01:49:46.272Z,97651.27
2018-06-13T01:50:49.245Z,97652.64
2018-06-13T01:51:52.764Z,97650.68
2018-06-13T01:52:56.733Z,97654.28
2018-06-13T01:53:59.629Z,97658.00
2018-06-13T01:55:02.661Z,97651.80
2018-06-13T01:56:05.580Z,97653.31
2018-06-13T01:57:08.511Z,97658.92
2018-06-13T01:58:11.404Z,97652.36
2018-06-13T01:59:14.636Z,97649.90
2018-06-13T02:00:17.593Z,97650.85
2018-06-13T02:01:20.588Z,97649.54
2018-06-13T02:02:24.537Z,97649.90
2018-06-13T02:03:27.432Z,97647.75
2018-06-13T02:04:30.326Z,97650.71
2018-06-13T02:05:34.311Z,97650.40
2018-06-13T02:06:37.233Z,97648.53
2018-06-13T02:07:40.122Z,97648.44
2018-06-13T02:08:43.339Z,97645.53
2018-06-13T02:09:46.244Z,97643.72
2018-06-13T02:10:49.214Z,97639.47
2018-06-13T02:11:52.607Z,97639.47
2018-06-13T02:12:55.553Z,97638.30
2018-06-13T02:13:58.621Z,97642.62
2018-06-13T02:15:01.578Z,97632.31
2018-06-13T02:16:04.524Z,97636.87
2018-06-13T02:17:07.392Z,97636.41
2018-06-13T02:18:10.621Z,97633.91
2018-06-13T02:19:13.617Z,97635.23
2018-06-13T02:20:16.593Z,97638.23
2018-06-13T02:21:19.570Z,97636.51
2018-06-13T02:22:22.601Z,97640.19
2018-06-13T02:23:25.734Z,97640.66
2018-06-13T02:24:29.055Z,97640.45
2018-06-13T02:25:32.507Z,97640.63
2018-06-13T02:26:35.658Z,97641.77
2018-06-13T02:27:38.662Z,97640.91
2018-06-13T02:28:42.094Z,97643.64
2018-06-13T02:29:44.958Z,97642.55
2018-06-13T02:30:48.510Z,97645.25
2018-06-13T02:31:51.402Z,97647.66
2018-06-13T02:32:54.397Z,97648.25
2018-06-13T02:33:57.358Z,97641.31
2018-06-13T02:35:00.306Z,97651.02
2018-06-13T02:36:03.187Z,97647.38
2018-06-13T02:37:07.405Z,97644.73
2018-06-13T02:38:10.273Z,97646.30
2018-06-13T02:39:13.141Z,97645.70
2018-06-13T02:40:16.050Z,97648.44
2018-06-13T02:41:18.895Z,97647.75
2018-06-13T02:42:21.803Z,97645.64
2018-06-13T02:43:26.030Z,97646.36
2018-06-13T02:44:28.924Z,97646.36
2018-06-13T02:45:31.923Z,97641.81
2018-06-13T02:46:35.124Z,97644.91
2018-06-13T02:47:39.068Z,97639.44
2018-06-13T02:48:42.068Z,97637.26
2018-06-13T02:49:45.305Z,97633.48
2018-06-13T02:50:48.208Z,97636.80
2018-06-13T02:51:51.752Z,97635.89
2018-06-13T02:52:54.754Z,97635.89
2018-06-13T02:53:58.819Z,97630.87
2018-06-13T02:55:04.127Z,97639.08
2018-06-13T02:56:07.355Z,97643.88
2018-06-13T02:57:11.233Z,97638.66
2018-06-13T02:58:14.153Z,97641.46
2018-06-13T02:59:17.088Z,97644.62
2018-06-13T03:00:20.006Z,97640.75
2018-06-13T03:01:22.985Z,97644.62
2018-06-13T03:02:26.272Z,97647.28
2018-06-13T03:03:30.098Z,97646.83
2018-06-13T03:04:32.982Z,97647.28
2018-06-13T03:05:35.960Z,97647.31
2018-06-13T03:06:38.901Z,97642.56
2018-06-13T03:07:41.856Z,97645.47
2018-06-13T03:08:45.293Z,97639.74
2018-06-13T03:09:48.214Z,97642.30
2018-06-13T03:10:52.707Z,97635.56
2018-06-13T03:11:55.555Z,97639.80
2018-06-13T03:12:58.502Z,97639.95
2018-06-13T03:14:01.485Z,97644.66
2018-06-13T03:15:05.581Z,97631.10
2018-06-13T03:16:08.616Z,97636.70
2018-06-13T03:17:11.556Z,97638.23
2018-06-13T03:18:14.430Z,97637.95
2018-06-13T03:19:17.403Z,97639.15
2018-06-13T03:20:20.353Z,97639.69
2018-06-13T03:21:23.622Z,97645.70
2018-06-13T03:22:26.619Z,97640.77
2018-06-13T03:23:29.602Z,97644.41
2018-06-13T03:24:32.498Z,97649.39
2018-06-13T03:25:35.459Z,97643.19
2018-06-13T03:26:38.588Z,97644.84
2018-06-13T03:27:41.814Z,97640.70
2018-06-13T03:28:44.769Z,97643.44
2018-06-13T03:29:47.621Z,97637.36
2018-06-13T03:30:50.549Z,97639.52
2018-06-13T03:31:53.436Z,97641.83
2018-06-13T03:32:56.691Z,97639.73
2018-06-13T03:33:59.904Z,97636.45
2018-06-13T03:35:02.823Z,97642.38
2018-06-13T03:36:05.741Z,97638.69
2018-06-13T03:37:08.740Z,97642.67
2018-06-13T03:38:11.714Z,97647.63
2018-06-13T03:39:14.585Z,97639.88
2018-06-13T03:40:17.822Z,97641.59
2018-06-13T03:41:20.885Z,97639.64
2018-06-13T03:42:24.293Z,97643.45
2018-06-13T03:43:27.305Z,97651.88
2018-06-13T03:44:30.275Z,97650.37
2018-06-13T03:45:33.347Z,97646.25
2018-06-13T03:46:36.557Z,97647.94
2018-06-13T03:47:39.436Z,97647.62
2018-06-13T03:48:42.525Z,97641.59
2018-06-13T03:49:45.457Z,97646.61
2018-06-13T03:50:49.068Z,97642.83
2018-06-13T03:51:51.992Z,97644.42
2018-06-13T03:52:55.262Z,97647.94
2018-06-13T03:53:58.267Z,97646.34
2018-06-13T03:55:01.278Z,97648.77
2018-06-13T03:56:04.182Z,97648.14
2018-06-13T03:57:07.070Z,97655.73
2018-06-13T03:58:10.068Z,97653.34
2018-06-13T03:59:13.392Z,97655.06
2018-06-13T04:00:16.248Z,97657.15
2018-06-13T04:01:19.239Z,97653.14
2018-06-13T04:02:22.135Z,97654.70
2018-06-13T04:03:25.053Z,97650.01
2018-06-13T04:04:28.008Z,97653.94
2018-06-13T04:05:31.266Z,97651.30
2018-06-13T04:06:34.131Z,97648.30
2018-06-13T04:07:37.290Z,97652.36
2018-06-13T04:08:40.257Z,97650.77
2018-06-13T04:09:43.267Z,97651.05
2018-06-13T04:10:46.212Z,97656.92
2018-06-13T04:11:49.184Z,97656.50
2018-06-13T04:12:52.185Z,97649.27
2018-06-13T04:13:55.092Z,97656.28
2018-06-13T04:14:58.105Z,97656.66
2018-06-13T04:16:01.065Z,97657.98
2018-06-13T04:17:05.725Z,97661.36
2018-06-13T04:18:09.780Z,97656.66
2018-06-13T04:19:12.891Z,97657.16
2018-06-13T04:20:15.979Z,97657.20
2018-06-13T04:21:20.025Z,97656.88
2018-06-13T04:22:23.633Z,97661.66
2018-06-13T04:23:27.880Z,97663.25
2018-06-13T04:24:31.019Z,97665.13
2018-06-13T04:25:34.730Z,97660.42
2018-06-13T04:26:38.149Z,97655.52
2018-06-13T04:27:41.088Z,97661.75
2018-06-13T04:28:43.962Z,97659.08
2018-06-13T04:29:47.206Z,97660.58
2018-06-13T04:30:50.225Z,97661.48
2018-06-13T04:31:53.178Z,97657.11
2018-06-13T04:32:57.229Z,97656.19
2018-06-13T04:34:00.134Z,97656.28
2018-06-13T04:35:03.383Z,97654.20
2018-06-13T04:36:07.082Z,97650.73
2018-06-13T04:37:11.038Z,97652.42
2018-06-13T04:38:14.824Z,97650.50
2018-06-13T04:39:20.707Z,97648.22
2018-06-13T04:40:23.599Z,97656.52
2018-06-13T04:41:26.956Z,97653.78
2018-06-13T04:42:31.533Z,97654.19
2018-06-13T04:43:34.430Z,97651.73
2018-06-13T04:44:51.321Z,97661.77
2018-06-13T04:46:01.476Z,97662.36
2018-06-13T04:47:06.559Z,97661.26
2018-06-13T04:48:10.113Z,97666.09
2018-06-13T04:49:20.100Z,97668.14
2018-06-13T04:50:28.396Z,97667.55
2018-06-13T04:52:48.251Z,97658.16
2018-06-13T04:53:52.127Z,97660.34
2018-06-13T04:54:55.201Z,97661.99
2018-06-13T04:56:00.831Z,97662.86
2018-06-13T04:57:05.004Z,97660.23
2018-06-13T04:58:14.379Z,97659.81
2018-06-13T04:59:20.820Z,97657.70
2018-06-13T05:00:23.816Z,97658.20
2018-06-13T05:01:43.470Z,97665.34
2018-06-13T05:02:51.717Z,97666.45
2018-06-13T05:03:58.537Z,97666.82
2018-06-13T05:05:03.165Z,97667.18
2018-06-13T05:06:07.158Z,97673.08
2018-06-13T05:07:10.738Z,97672.69
2018-06-13T05:08:17.809Z,97672.52
2018-06-13T05:09:21.511Z,97677.31
2018-06-13T05:15:31.838Z,97665.20
2018-06-13T05:16:36.135Z,97674.53
2018-06-13T05:17:39.084Z,97675.39
2018-06-13T05:18:42.199Z,97670.05
2018-06-13T05:19:46.369Z,97678.55
2018-06-13T05:20:53.036Z,97679.95
2018-06-13T05:21:57.283Z,97675.73
2018-06-13T05:23:00.324Z,97682.22
2018-06-13T05:24:05.382Z,97685.41
2018-06-13T05:25:08.740Z,97688.78
2018-06-13T05:26:11.910Z,97688.08
2018-06-13T05:27:16.979Z,97692.61
2018-06-13T05:28:20.755Z,97697.78
2018-06-13T05:29:25.548Z,97698.00
2018-06-13T05:30:28.669Z,97695.68
2018-06-13T05:31:32.152Z,97701.66
2018-06-13T05:32:35.336Z,97704.17
2018-06-13T05:33:38.260Z,97702.12
2018-06-13T05:34:41.569Z,97699.74
2018-06-13T05:35:47.443Z,97704.68
2018-06-13T05:36:50.489Z,97701.38
2018-06-13T05:37:53.727Z,97701.30
2018-06-13T05:38:56.831Z,97701.25
2018-06-13T05:40:01.902Z,97697.95
2018-06-13T05:41:10.332Z,97704.86
2018-06-13T05:42:25.483Z,97699.66
2018-06-13T05:43:29.829Z,97701.61
2018-06-13T05:44:33.310Z,97702.89
2018-06-13T05:45:42.730Z,97701.20
2018-06-13T05:46:46.480Z,97701.30
2018-06-13T05:47:51.614Z,97702.44
2018-06-13T05:49:09.643Z,97710.09
2018-06-13T05:50:14.765Z,97710.02
2018-06-13T05:51:17.892Z,97707.59
2018-06-13T05:52:26.107Z,97706.59
2018-06-13T05:53:29.460Z,97705.45
2018-06-13T05:57:08.322Z,97701.43
2018-06-13T05:58:15.082Z,97706.21
2018-06-13T05:59:26.189Z,97705.90
2018-06-13T06:00:39.292Z,97705.84
2018-06-13T06:01:42.545Z,97714.01
2018-06-13T06:02:48.325Z,97708.53
2018-06-13T06:03:52.644Z,97709.31
2018-06-13T06:04:56.434Z,97712.78
2018-06-13T06:06:01.048Z,97717.39
2018-06-13T06:07:06.118Z,97720.85
2018-06-13T06:08:11.399Z,97715.60
2018-06-13T06:09:20.787Z,97714.65
2018-06-13T06:10:25.423Z,97717.44
2018-06-13T06:11:35.391Z,97719.31
2018-06-13T06:12:39.789Z,97719.63
2018-06-13T06:13:44.578Z,97719.34
2018-06-13T06:14:54.145Z,97718.48
2018-06-13T06:15:57.801Z,97723.09
2018-06-13T06:17:03.122Z,97724.31
2018-06-13T06:18:07.056Z,97721.97
2018-06-13T06:20:30.786Z,97728.23
2018-06-13T06:21:34.621Z,97725.66
2018-06-13T06:22:40.634Z,97733.17
2018-06-13T06:23:46.760Z,97733.39
2018-06-13T06:24:53.544Z,97732.03
2018-06-13T06:25:58.183Z,97727.70
2018-06-13T06:27:01.197Z,97736.64
2018-06-13T06:28:05.079Z,97731.39
2018-06-13T06:29:10.417Z,97733.93
2018-06-13T06:30:15.019Z,97734.24
2018-06-13T06:31:18.665Z,97734.77
2018-06-13T06:32:22.201Z,97733.45
2018-06-13T06:33:26.778Z,97735.41
2018-06-13T06:34:29.953Z,97728.11
2018-06-13T06:35:34.548Z,97732.16
2018-06-13T06:36:38.258Z,97736.95
2018-06-13T06:37:44.705Z,97729.02
2018-06-13T06:38:52.294Z,97736.22
2018-06-13T06:39:57.293Z,97731.25
2018-06-13T06:41:00.266Z,97740.19
2018-06-13T06:42:05.365Z,97736.00
2018-06-13T06:43:09.430Z,97735.72
2018-06-13T06:44:13.381Z,97737.37
2018-06-13T06:45:19.082Z,97742.45
2018-06-13T06:46:22.103Z,97733.27
2018-06-13T06:47:25.141Z,97741.95
2018-06-13T06:48:29.989Z,97742.12
2018-06-13T06:49:32.952Z,97744.61
2018-06-13T06:50:35.933Z,97746.03
2018-06-13T06:51:44.279Z,97744.30
2018-06-13T06:52:47.485Z,97747.98
2018-06-13T06:53:52.544Z,97756.48
2018-06-13T06:55:00.076Z,97755.50
2018-06-13T06:56:05.751Z,97756.62
2018-06-13T06:57:09.867Z,97749.80
2018-06-13T06:58:18.909Z,97757.58
2018-06-13T06:59:22.684Z,97757.35
2018-06-13T07:00:27.568Z,97754.25
2018-06-13T07:01:34.020Z,97758.45
2018-06-13T07:02:38.356Z,97759.67
2018-06-13T07:03:41.379Z,97760.52
2018-06-13T07:04:48.025Z,97765.01
2018-06-13T07:05:51.066Z,97758.02
2018-06-13T07:06:55.034Z,97759.00
2018-06-13T07:08:03.724Z,97761.43
2018-06-13T07:09:10.366Z,97758.00
2018-06-13T07:10:14.355Z,97757.19
2018-06-13T07:11:20.523Z,97750.03
2018-06-13T07:12:24.312Z,97756.48
2018-06-13T07:13:27.413Z,97755.78
2018-06-13T07:14:32.122Z,97748.97
2018-06-13T07:15:35.197Z,97753.77
2018-06-13T07:16:38.197Z,97742.95
2018-06-13T07:17:43.790Z,97745.00
2018-06-13T07:18:47.257Z,97748.97
2018-06-13T07:19:50.590Z,97740.23
2018-06-13T07:21:03.025Z,97748.88
2018-06-13T07:22:07.319Z,97752.76
2018-06-13T07:23:11.464Z,97752.20
2018-06-13T07:24:17.739Z,97754.21
2018-06-13T07:25:20.782Z,97751.89
2018-06-13T07:26:23.820Z,97755.64
2018-06-13T07:27:28.191Z,97753.05
2018-06-13T07:28:34.776Z,97766.97
2018-06-13T07:29:40.505Z,97754.70
2018-06-13T07:30:45.439Z,97760.52
2018-06-13T07:31:49.493Z,97763.05
2018-06-13T07:32:53.500Z,97756.31
2018-06-13T07:33:57.594Z,97759.77
2018-06-13T07:35:03.389Z,97760.64
2018-06-13T07:36:06.591Z,97762.16
2018-06-13T07:37:11.560Z,97762.23
2018-06-13T07:38:15.463Z,97759.50
2018-06-13T07:39:20.170Z,97765.47
2018-06-13T07:40:23.363Z,97760.50
2018-06-13T07:41:26.386Z,97758.77
2018-06-13T07:42:37.814Z,97766.63
2018-06-13T07:43:43.650Z,97764.98
2018-06-13T07:44:51.566Z,97765.83
2018-06-13T07:46:00.377Z,97765.17
2018-06-13T07:47:04.654Z,97766.06
2018-06-13T07:48:13.674Z,97761.95
2018-06-13T07:49:22.922Z,97764.41
2018-06-13T07:50:25.973Z,97768.44
2018-06-13T07:51:29.975Z,97765.06
2018-06-13T07:52:36.714Z,97769.22
2018-06-13T07:53:41.281Z,97770.31
2018-06-13T07:56:01.430Z,97770.03
2018-06-13T07:57:05.109Z,97769.08
2018-06-13T07:58:08.430Z,97767.01
2018-06-13T07:59:15.413Z,97769.45
2018-06-13T08:00:18.549Z,97768.08
2018-06-13T08:02:35.263Z,97769.52
2018-06-13T08:03:44.112Z,97775.36
2018-06-13T08:04:47.736Z,97770.94
2018-06-13T08:08:52.302Z,97772.14
2018-06-13T08:09:59.210Z,97774.45
2018-06-13T08:11:09.826Z,97784.33
2018-06-13T08:12:17.729Z,97782.75
2018-06-13T08:13:22.749Z,97782.12
2018-06-13T08:14:26.550Z,97778.59
2018-06-13T08:15:29.525Z,97790.51
2018-06-13T08:16:47.060Z,97787.98
2018-06-13T08:17:50.470Z,97787.11
2018-06-13T08:18:53.917Z,97793.96
2018-06-13T08:19:57.822Z,97795.00
2018-06-13T08:21:01.382Z,97800.81
2018-06-13T08:22:04.815Z,97801.53
2018-06-13T08:23:08.033Z,97798.64
2018-06-13T08:24:11.368Z,97801.66
2018-06-13T08:25:14.689Z,97805.08
2018-06-13T08:26:18.113Z,97803.53
2018-06-13T08:27:21.403Z,97802.81
2018-06-13T08:28:26.131Z,97797.74
2018-06-13T08:29:34.129Z,97806.81
2018-06-13T08:30:37.224Z,97801.31
2018-06-13T08:31:40.310Z,97804.92
2018-06-13T08:32:45.064Z,97798.87
2018-06-13T08:33:51.457Z,97802.89
2018-06-13T08:34:55.369Z,97804.94
2018-06-13T08:36:01.861Z,97805.93
2018-06-13T08:37:05.928Z,97805.02
2018-06-13T08:38:09.083Z,97806.30
2018-06-13T08:40:24.313Z,97802.74
2018-06-13T08:41:28.773Z,97805.34
2018-06-13T08:42:33.538Z,97799.20
2018-06-13T08:43:38.108Z,97795.95
2018-06-13T08:44:43.240Z,97800.25
2018-06-13T08:45:46.798Z,97805.44
2018-06-13T08:46:51.821Z,97803.00
2018-06-13T08:47:56.807Z,97801.92
2018-06-13T08:49:00.015Z,97795.51
2018-06-13T08:50:03.051Z,97793.89
2018-06-13T08:51:11.754Z,97804.50
2018-06-13T08:52:15.857Z,97794.70
2018-06-13T08:53:18.886Z,97801.48
2018-06-13T08:54:23.328Z,97804.50
2018-06-13T08:55:28.564Z,97800.11
2018-06-13T08:56:35.069Z,97808.49
2018-06-13T08:57:43.740Z,97807.67
2018-06-13T08:58:46.881Z,97800.09
2018-06-13T08:59:49.988Z,97799.82
2018-06-13T09:00:56.913Z,97800.87
2018-06-13T09:02:01.327Z,97802.91
2018-06-13T09:03:04.549Z,97802.24
2018-06-13T09:04:09.553Z,97794.20
2018-06-13T09:06:24.439Z,97805.98
2018-06-13T09:07:29.488Z,97801.48
2018-06-13T09:11:18.478Z,97800.27
2018-06-13T09:12:27.844Z,97803.17
2018-06-13T09:13:32.050Z,97803.45
2018-06-13T09:16:09.151Z,97794.70
2018-06-13T09:17:12.211Z,97797.58
2018-06-13T09:18:15.905Z,97796.30
2018-06-13T09:19:20.049Z,97802.39
2018-06-13T09:20:22.986Z,97802.61
2018-06-13T09:21:26.713Z,97799.53
2018-06-13T09:22:30.071Z,97803.00
2018-06-13T09:23:35.117Z,97808.93
2018-06-13T09:24:40.523Z,97803.72
2018-06-13T09:25:43.798Z,97798.63
2018-06-13T09:26:47.460Z,97801.48
2018-06-13T09:27:50.669Z,97809.50
2018-06-13T09:28:58.149Z,97806.75
2018-06-13T09:30:01.313Z,97807.80
2018-06-13T09:31:04.299Z,97804.75
2018-06-13T09:32:19.818Z,97810.09
2018-06-13T09:33:25.097Z,97812.08
2018-06-13T09:34:28.734Z,97811.14
2018-06-13T09:36:41.616Z,97815.83
2018-06-13T09:37:44.703Z,97820.25
2018-06-13T09:38:50.030Z,97814.61
2018-06-13T09:39:55.023Z,97816.72
2018-06-13T09:40:58.706Z,97820.75
2018-06-13T09:42:03.274Z,97819.86
2018-06-13T09:43:06.283Z,97820.02
2018-06-13T09:44:10.337Z,97822.69
2018-06-13T09:45:13.288Z,97821.47
2018-06-13T09:46:16.665Z,97818.45
2018-06-13T09:47:23.459Z,97821.33
2018-06-13T09:48:23.877Z,97819.31
2018-06-13T09:49:28.369Z,97814.02
2018-06-13T09:50:33.276Z,97820.32
2018-06-13T09:51:36.363Z,97821.98
2018-06-13T09:52:42.326Z,97823.77
2018-06-13T09:53:48.145Z,97822.92
2018-06-13T09:54:51.493Z,97825.73
2018-06-13T09:55:54.742Z,97822.92
2018-06-13T09:56:58.148Z,97826.08
2018-06-13T09:59:16.223Z,97826.10
2018-06-13T10:00:27.124Z,97830.48
2018-06-13T10:01:35.264Z,97835.55
2018-06-13T10:02:38.839Z,97836.63
2018-06-13T10:03:54.222Z,97837.48
2018-06-13T10:04:59.649Z,97833.50
2018-06-13T10:06:03.691Z,97830.59
2018-06-13T10:07:06.693Z,97837.09
2018-06-13T10:08:11.661Z,97839.19
2018-06-13T10:09:14.641Z,97836.86
2018-06-13T10:10:18.110Z,97842.33
2018-06-13T10:20:00.501Z,97844.23
2018-06-13T10:35:50.551Z,97855.39
2018-06-13T10:38:06.327Z,97843.57
2018-06-13T10:39:11.469Z,97850.27
2018-06-13T10:40:30.280Z,97848.38
2018-06-13T10:41:37.385Z,97848.31
2018-06-13T10:46:39.899Z,97839.53
2018-06-13T10:48:52.962Z,97839.67
2018-06-13T10:49:57.595Z,97840.99
2018-06-13T10:51:01.072Z,97844.92
2018-06-13T10:53:21.760Z,97844.59
2018-06-13T10:54:30.853Z,97842.52
2018-06-13T10:55:36.548Z,97845.80
2018-06-13T10:56:50.693Z,97848.23
2018-06-13T10:57:58.569Z,97848.80
2018-06-13T11:01:49.997Z,97848.58
2018-06-13T11:02:57.233Z,97846.67
2018-06-13T11:04:01.242Z,97842.05
2018-06-13T11:09:12.726Z,97843.65
2018-06-13T11:10:20.860Z,97842.77
2018-06-13T11:15:10.480Z,97841.58
2018-06-13T11:16:21.671Z,97840.75
2018-06-13T11:17:26.129Z,97847.77
2018-06-13T11:19:49.090Z,97849.49
2018-06-13T11:22:16.490Z,97848.77
2018-06-13T11:23:22.459Z,97847.39
2018-06-13T11:24:32.306Z,97852.55
2018-06-13T11:25:35.307Z,97848.50
2018-06-13T11:26:38.557Z,97849.77
2018-06-13T11:27:41.497Z,97845.28
2018-06-13T11:28:49.686Z,97851.31
2018-06-13T11:29:52.781Z,97851.73
2018-06-13T11:30:56.712Z,97850.95
2018-06-13T11:31:59.693Z,97846.39
2018-06-13T11:33:02.771Z,97853.25
2018-06-13T11:34:08.199Z,97851.95
2018-06-13T11:35:11.527Z,97848.39
2018-06-13T11:36:15.498Z,97844.72
2018-06-13T11:38:36.379Z,97846.95
2018-06-13T11:39:39.869Z,97847.42
2018-06-13T11:40:49.644Z,97848.69
2018-06-13T11:41:53.292Z,97846.68
2018-06-13T11:42:56.304Z,97848.74
2018-06-13T11:44:00.777Z,97850.19
2018-06-13T11:45:06.471Z,97841.98
2018-06-13T11:46:10.047Z,97841.50
2018-06-13T11:47:17.210Z,97847.77
2018-06-13T11:48:25.090Z,97845.62
2018-06-13T11:49:29.298Z,97843.94
2018-06-13T11:50:40.164Z,97852.39
2018-06-13T11:51:47.813Z,97851.12
2018-06-13T11:52:54.026Z,97842.95
2018-06-13T11:53:59.434Z,97849.45
2018-06-13T11:55:05.190Z,97846.77
2018-06-13T11:56:08.433Z,97847.42
2018-06-13T11:57:12.109Z,97840.91
2018-06-13T12:00:46.341Z,97840.80
2018-06-13T12:01:49.940Z,97850.83
2018-06-13T12:02:53.022Z,97845.61
2018-06-13T12:03:58.497Z,97845.69
2018-06-13T12:05:01.511Z,97848.51
2018-06-13T12:06:05.619Z,97842.69
2018-06-13T12:07:11.402Z,97849.07
2018-06-13T12:08:19.188Z,97843.78
2018-06-13T12:09:23.959Z,97852.30
2018-06-13T12:10:30.232Z,97849.83
2018-06-13T12:11:35.526Z,97845.32
2018-06-13T12:12:39.907Z,97849.77
2018-06-13T12:13:44.684Z,97842.20
2018-06-13T12:14:50.483Z,97845.61
2018-06-13T12:15:55.747Z,97849.23
2018-06-13T12:17:00.340Z,97843.02
2018-06-13T12:18:03.402Z,97843.33
2018-06-13T12:19:07.343Z,97854.33
2018-06-13T12:20:11.372Z,97857.55
2018-06-13T12:21:18.705Z,97848.64
2018-06-13T12:22:22.200Z,97852.83
2018-06-13T12:23:27.720Z,97851.80
2018-06-13T12:26:02.479Z,97855.45
2018-06-13T12:27:09.326Z,97855.20
2018-06-13T12:28:21.546Z,97854.89
2018-06-13T12:29:25.739Z,97856.33
2018-06-13T12:30:30.119Z,97850.48
2018-06-13T12:31:33.112Z,97846.70
2018-06-13T12:32:36.066Z,97851.23
2018-06-13T12:33:40.129Z,97852.27
2018-06-13T12:34:47.601Z,97844.27
2018-06-13T12:35:52.145Z,97851.17
2018-06-13T12:36:55.689Z,97843.46
2018-06-13T12:38:03.281Z,97844.77
2018-06-13T12:39:07.151Z,97850.02
2018-06-13T12:40:11.625Z,97846.30
2018-06-13T12:41:17.733Z,97847.66
2018-06-13T12:42:20.744Z,97841.55
2018-06-13T12:43:26.795Z,97842.84
2018-06-13T12:44:29.865Z,97846.80
2018-06-13T12:45:34.843Z,97839.80
2018-06-13T12:46:39.349Z,97834.41
2018-06-13T12:47:51.022Z,97841.99
2018-06-13T12:48:55.852Z,97838.94
2018-06-13T12:50:00.195Z,97847.05
2018-06-13T12:51:05.134Z,97846.05
2018-06-13T12:52:18.325Z,97852.45
2018-06-13T12:53:25.099Z,97855.16
2018-06-13T12:54:30.406Z,97853.16
2018-06-13T12:55:41.869Z,97858.12
2018-06-13T12:56:47.340Z,97857.08
2018-06-13T12:57:52.693Z,97857.86
2018-06-13T12:58:58.965Z,97862.82
2018-06-13T13:00:04.049Z,97855.68
2018-06-13T13:01:08.472Z,97859.05
2018-06-13T13:02:11.500Z,97852.78
2018-06-13T13:03:17.685Z,97852.42
2018-06-13T13:04:20.700Z,97856.67
2018-06-13T13:05:26.658Z,97860.03
2018-06-13T13:06:30.764Z,97857.88
2018-06-13T13:07:38.680Z,97850.77
2018-06-13T13:08:43.600Z,97849.30
2018-06-13T13:09:47.275Z,97850.79
2018-06-13T13:10:54.449Z,97848.73
2018-06-13T13:13:07.441Z,97842.91
2018-06-13T13:14:16.874Z,97852.16
2018-06-13T13:15:19.990Z,97845.81
2018-06-13T13:16:23.070Z,97852.14
2018-06-13T13:17:26.116Z,97848.70
2018-06-13T13:18:31.531Z,97845.74
2018-06-13T13:19:39.323Z,97844.23
2018-06-13T13:20:46.865Z,97845.53
2018-06-13T13:21:50.734Z,97850.87
2018-06-13T13:22:55.130Z,97842.73
2018-06-13T13:23:59.260Z,97846.01
2018-06-13T13:25:04.229Z,97843.47
2018-06-13T13:26:07.788Z,97845.62
2018-06-13T13:27:10.891Z,97844.84
2018-06-13T13:28:14.033Z,97850.14
2018-06-13T13:29:17.058Z,97848.51
2018-06-13T13:30:20.088Z,97845.88
2018-06-13T13:31:34.566Z,97851.00
2018-06-13T13:32:38.497Z,97847.77
2018-06-13T13:33:46.739Z,97845.41
2018-06-13T13:34:52.325Z,97846.44
2018-06-13T13:35:55.357Z,97841.19
2018-06-13T13:36:59.604Z,97845.54
2018-06-13T13:38:05.699Z,97849.75
2018-06-13T13:39:08.841Z,97850.78
2018-06-13T13:40:13.215Z,97847.42
2018-06-13T13:41:51.282Z,97848.16
2018-06-13T13:42:58.408Z,97846.33
2018-06-13T13:44:02.902Z,97848.44
2018-06-13T13:45:13.590Z,97851.36
2018-06-13T13:46:17.485Z,97854.04
2018-06-13T13:47:20.521Z,97852.99
2018-06-13T13:48:28.696Z,97859.59
2018-06-13T13:49:33.814Z,97855.84
2018-06-13T13:50:38.433Z,97856.92
2018-06-13T13:51:42.056Z,97860.23
2018-06-13T13:52:50.564Z,97854.23
2018-06-13T15:56:13.329Z,97848.39
2018-06-13T16:03:58.955Z,97848.02