createdAt,value
2022-07-25T00:00:49.370Z,7.50
2022-07-25T00:01:53.296Z,7.38
2022-07-25T00:02:55.996Z,7.32
2022-07-25T00:03:58.652Z,7.53
2022-07-25T00:05:01.198Z,6.88
2022-07-25T00:06:03.639Z,7.38
2022-07-25T00:07:05.931Z,7.50
2022-07-25T00:08:08.244Z,6.47
2022-07-25T00:09:10.561Z,6.43
2022-07-25T00:10:12.885Z,6.28
2022-07-25T00:11:15.195Z,6.38
2022-07-25T00:12:17.618Z,6.65
2022-07-25T00:13:19.971Z,6.40
2022-07-25T00:14:22.211Z,6.50
2022-07-25T00:15:24.556Z,6.40
2022-07-25T00:16:27.229Z,6.65
2022-07-25T00:17:29.537Z,6.75
2022-07-25T00:18:31.811Z,6.55
2022-07-25T00:19:34.073Z,5.95
2022-07-25T00:20:36.354Z,5.90
2022-07-25T00:21:38.655Z,6.32
2022-07-25T00:22:40.889Z,7.07
2022-07-25T00:23:43.289Z,6.28
2022-07-25T00:24:45.505Z,6.38
2022-07-25T00:25:47.770Z,6.90
2022-07-25T00:26:50.158Z,7.25
2022-07-25T00:27:52.819Z,6.57
2022-07-25T00:28:55.099Z,7.53
2022-07-25T00:29:57.355Z,6.75
2022-07-25T00:30:59.814Z,6.43
2022-07-25T00:32:02.085Z,7.20
2022-07-25T00:33:04.376Z,6.60
2022-07-25T00:34:06.942Z,6.97
2022-07-25T00:35:09.662Z,6.57
2022-07-25T00:36:12.034Z,6.90
2022-07-25T00:37:14.295Z,6.55
2022-07-25T00:38:16.581Z,6.93
2022-07-25T00:39:18.841Z,6.70
2022-07-25T00:40:21.202Z,6.53
2022-07-25T00:41:23.539Z,6.68
2022-07-25T00:42:25.822Z,6.68
2022-07-25T00:43:28.057Z,7.13
2022-07-25T00:44:32.433Z,6.25
2022-07-25T00:45:34.754Z,6.50
2022-07-25T00:46:39.254Z,6.25
2022-07-25T00:47:41.543Z,6.78
2022-07-25T00:48:44.600Z,6.35
2022-07-25T00:49:46.955Z,7.20
2022-07-25T00:50:49.187Z,6.72
2022-07-25T00:51:52.959Z,6.53
2022-07-25T00:52:55.651Z,6.35
2022-07-25T00:53:57.926Z,7.30
2022-07-25T00:55:01.006Z,6.97
2022-07-25T00:56:04.474Z,6.45
2022-07-25T00:57:06.768Z,6.53
2022-07-25T00:58:08.994Z,6.53
2022-07-25T00:59:11.517Z,6.40
2022-07-25T01:00:15.227Z,6.47
2022-07-25T01:01:17.545Z,6.65
2022-07-25T01:02:19.922Z,7.10
2022-07-25T01:03:22.255Z,7.15
2022-07-25T01:04:24.709Z,6.53
2022-07-25T01:05:27.134Z,7.32
2022-07-25T01:06:29.660Z,6.93
2022-07-25T01:07:32.714Z,6.97
2022-07-25T01:08:35.582Z,7.32
2022-07-25T01:09:38.035Z,6.85
2022-07-25T01:10:40.600Z,6.53
2022-07-25T01:11:42.914Z,6.50
2022-07-25T01:12:49.135Z,7.07
2022-07-25T01:13:51.687Z,6.80
2022-07-25T01:14:53.894Z,7.50
2022-07-25T01:15:56.237Z,7.05
2022-07-25T01:16:58.542Z,7.10
2022-07-25T01:18:00.925Z,7.28
2022-07-25T01:19:03.762Z,6.95
2022-07-25T01:20:12.532Z,7.15
2022-07-25T01:21:14.787Z,7.10
2022-07-25T01:22:17.372Z,6.80
2022-07-25T01:23:19.769Z,6.80
2022-07-25T01:24:22.056Z,6.60
2022-07-25T01:25:25.052Z,6.90
2022-07-25T01:26:27.323Z,7.28
2022-07-25T01:27:29.634Z,7.30
2022-07-25T01:28:31.871Z,6.78
2022-07-25T01:29:34.292Z,7.45
2022-07-25T01:30:38.469Z,7.35
2022-07-25T01:31:40.972Z,7.43
2022-07-25T01:37:26.543Z,6.93
2022-07-25T01:38:28.830Z,7.15
2022-07-25T01:39:31.099Z,7.72
2022-07-25T01:40:33.357Z,7.22
2022-07-25T01:41:35.574Z,7.50
2022-07-25T01:42:38.011Z,7.10
2022-07-25T01:43:40.521Z,7.40
2022-07-25T01:44:42.800Z,8.27
2022-07-25T01:45:45.162Z,7.68
2022-07-25T01:46:47.457Z,7.60
2022-07-25T01:47:49.776Z,7.47
2022-07-25T01:48:52.200Z,7.78
2022-07-25T01:49:54.498Z,7.18
2022-07-25T01:50:56.862Z,7.93
2022-07-25T01:52:00.274Z,7.68
2022-07-25T01:53:02.602Z,7.57
2022-07-25T01:54:05.865Z,7.55
2022-07-25T01:55:12.914Z,8.50
2022-07-25T01:56:15.343Z,8.15
2022-07-25T01:57:17.595Z,7.80
2022-07-25T01:58:20.370Z,7.60
2022-07-25T01:59:23.757Z,8.20
2022-07-25T02:00:26.064Z,7.72
2022-07-25T02:01:28.398Z,7.57
2022-07-25T02:02:30.738Z,7.60
2022-07-25T02:03:33.133Z,7.68
2022-07-25T02:04:36.577Z,7.90
2022-07-25T02:05:38.997Z,7.63
2022-07-25T02:06:41.490Z,7.50
2022-07-25T02:07:43.889Z,7.47
2022-07-25T02:08:46.491Z,7.90
2022-07-25T02:09:54.756Z,7.28
2022-07-25T02:10:59.244Z,7.00
2022-07-25T02:12:01.838Z,7.03
2022-07-25T02:13:04.193Z,7.25
2022-07-25T02:14:07.143Z,7.35
2022-07-25T02:15:10.044Z,7.10
2022-07-25T02:16:12.382Z,7.60
2022-07-25T02:17:14.969Z,7.53
2022-07-25T02:18:17.444Z,7.20
2022-07-25T02:19:19.667Z,8.15
2022-07-25T02:20:21.983Z,7.80
2022-07-25T02:21:26.017Z,7.75
2022-07-25T02:22:28.293Z,7.10
2022-07-25T02:23:30.486Z,7.38
2022-07-25T02:24:32.766Z,7.63
2022-07-25T02:25:35.581Z,7.53
2022-07-25T02:26:37.898Z,8.02
2022-07-25T02:27:40.269Z,7.82
2022-07-25T02:28:42.646Z,7.82
2022-07-25T02:29:44.944Z,7.20
2022-07-25T02:30:47.346Z,8.43
2022-07-25T02:31:51.810Z,7.50
2022-07-25T02:32:54.074Z,8.13
2022-07-25T02:33:56.446Z,7.60
2022-07-25T02:34:58.638Z,7.43
2022-07-25T02:36:00.887Z,7.97
2022-07-25T02:37:03.177Z,7.75
2022-07-25T02:38:05.461Z,7.50
2022-07-25T02:39:07.784Z,8.20
2022-07-25T02:40:10.580Z,7.15
2022-07-25T02:41:12.828Z,7.28
2022-07-25T02:42:15.255Z,7.00
2022-07-25T02:43:18.395Z,7.78
2022-07-25T02:44:20.640Z,7.32
2022-07-25T02:45:22.849Z,7.10
2022-07-25T02:46:25.304Z,8.13
2022-07-25T02:47:27.643Z,8.35
2022-07-25T02:48:30.152Z,8.55
2022-07-25T02:49:32.488Z,8.15
2022-07-25T02:50:35.647Z,8.30
2022-07-25T02:51:37.904Z,7.85
2022-07-25T02:52:40.213Z,7.88
2022-07-25T02:53:58.857Z,7.20
2022-07-25T02:55:04.904Z,8.50
2022-07-25T02:56:11.286Z,7.65
2022-07-25T02:57:16.788Z,8.00
2022-07-25T02:58:19.104Z,7.80
2022-07-25T02:59:21.365Z,7.47
2022-07-25T03:00:23.937Z,8.55
2022-07-25T03:01:26.872Z,8.63
2022-07-25T03:02:29.107Z,8.68
2022-07-25T03:03:31.396Z,9.50
2022-07-25T03:04:34.033Z,8.63
2022-07-25T03:05:36.456Z,8.15
2022-07-25T03:06:38.725Z,8.23
2022-07-25T03:07:42.143Z,8.27
2022-07-25T03:08:44.381Z,8.05
2022-07-25T03:09:46.591Z,7.82
2022-07-25T03:10:48.958Z,9.27
2022-07-25T03:11:52.034Z,8.38
2022-07-25T03:12:54.223Z,9.35
2022-07-25T03:13:56.575Z,8.48
2022-07-25T03:14:59.821Z,8.68
2022-07-25T03:16:02.134Z,8.25
2022-07-25T03:17:04.474Z,7.85
2022-07-25T03:18:06.881Z,8.10
2022-07-25T03:19:10.644Z,8.15
2022-07-25T03:20:13.076Z,8.68
2022-07-25T03:21:15.333Z,8.07
2022-07-25T03:22:17.703Z,8.70
2022-07-25T03:23:19.995Z,8.25
2022-07-25T03:24:22.271Z,9.00
2022-07-25T03:25:24.608Z,9.50
2022-07-25T03:26:26.876Z,9.80
2022-07-25T03:27:29.353Z,9.43
2022-07-25T03:28:31.679Z,8.82
2022-07-25T03:29:34.321Z,8.88
2022-07-25T03:30:36.584Z,8.70
2022-07-25T03:31:38.958Z,8.68
2022-07-25T03:32:41.366Z,8.68
2022-07-25T03:33:43.675Z,8.73
2022-07-25T03:34:46.179Z,8.90
2022-07-25T03:35:48.690Z,9.20
2022-07-25T03:36:50.922Z,9.95
2022-07-25T03:37:53.614Z,8.82
2022-07-25T03:38:56.674Z,8.95
2022-07-25T03:39:58.932Z,8.70
2022-07-25T03:41:01.319Z,8.88
2022-07-25T03:42:03.749Z,9.20
2022-07-25T03:43:06.098Z,9.48
2022-07-25T03:44:08.879Z,9.57
2022-07-25T03:45:11.769Z,9.52
2022-07-25T03:46:14.488Z,9.82
2022-07-25T03:47:20.521Z,10.30
2022-07-25T03:48:23.255Z,9.27
2022-07-25T03:49:25.483Z,10.38
2022-07-25T03:50:27.835Z,9.85
2022-07-25T03:51:30.160Z,9.32
2022-07-25T03:52:32.543Z,8.93
2022-07-25T03:53:55.794Z,9.35
2022-07-25T03:54:58.150Z,9.52
2022-07-25T03:56:00.453Z,8.88
2022-07-25T03:57:02.779Z,8.27
2022-07-25T03:58:05.265Z,8.68
2022-07-25T03:59:08.348Z,8.82
2022-07-25T04:00:12.482Z,8.52
2022-07-25T04:01:14.898Z,8.77
2022-07-25T04:02:17.314Z,9.60
2022-07-25T04:03:19.870Z,9.48
2022-07-25T04:04:22.200Z,8.65
2022-07-25T04:05:24.643Z,8.55
2022-07-25T04:06:27.106Z,8.60
2022-07-25T04:07:30.528Z,9.13
2022-07-25T04:08:32.811Z,8.68
2022-07-25T04:09:35.192Z,9.02
2022-07-25T04:10:37.632Z,8.60
2022-07-25T04:11:39.900Z,9.05
2022-07-25T04:12:42.137Z,8.85
2022-07-25T04:13:44.494Z,9.18
2022-07-25T04:14:46.856Z,9.95
2022-07-25T04:15:49.116Z,9.27
2022-07-25T04:16:51.574Z,9.27
2022-07-25T04:17:53.816Z,9.43
2022-07-25T04:18:57.871Z,11.55
2022-07-25T04:20:00.178Z,9.77
2022-07-25T04:21:03.437Z,8.75
2022-07-25T04:22:05.752Z,8.60
2022-07-25T04:23:08.059Z,9.57
2022-07-25T04:24:10.428Z,8.80
2022-07-25T04:25:12.696Z,8.52
2022-07-25T04:26:15.201Z,9.30
2022-07-25T04:27:17.465Z,8.32
2022-07-25T04:28:19.765Z,8.82
2022-07-25T04:29:22.030Z,9.05
2022-07-25T04:30:24.986Z,8.73
2022-07-25T04:31:27.600Z,8.35
2022-07-25T04:32:30.623Z,8.10
2022-07-25T04:33:32.902Z,8.45
2022-07-25T04:34:35.190Z,8.18
2022-07-25T04:35:37.732Z,7.85
2022-07-25T04:36:40.067Z,7.82
2022-07-25T04:37:42.393Z,7.60
2022-07-25T04:38:45.417Z,8.05
2022-07-25T04:39:47.674Z,7.43
2022-07-25T04:40:50.486Z,7.70
2022-07-25T04:41:52.802Z,8.57
2022-07-25T04:42:55.021Z,8.48
2022-07-25T04:43:57.410Z,8.75
2022-07-25T04:44:59.660Z,7.95
2022-07-25T04:46:02.099Z,7.80
2022-07-25T04:47:05.027Z,7.50
2022-07-25T04:48:07.511Z,8.80
2022-07-25T04:49:09.845Z,7.88
2022-07-25T04:50:12.902Z,7.90
2022-07-25T04:51:16.270Z,7.75
2022-07-25T04:52:18.668Z,7.68
2022-07-25T04:53:20.994Z,8.30
2022-07-25T04:54:23.227Z,8.25
2022-07-25T04:55:25.734Z,7.70
2022-07-25T04:56:28.074Z,7.60
2022-07-25T04:57:30.581Z,7.45
2022-07-25T04:58:33.105Z,7.90
2022-07-25T04:59:35.319Z,7.60
2022-07-25T05:00:38.134Z,6.45
2022-07-25T05:01:40.483Z,8.02
2022-07-25T05:02:43.496Z,7.82
2022-07-25T05:03:50.067Z,7.50
2022-07-25T05:04:53.379Z,7.78
2022-07-25T05:05:55.751Z,7.68
2022-07-25T05:06:57.989Z,7.30
2022-07-25T05:08:00.821Z,8.05
2022-07-25T05:09:03.347Z,7.50
2022-07-25T05:10:06.113Z,7.05
2022-07-25T05:11:08.429Z,7.25
2022-07-25T05:12:10.738Z,7.90
2022-07-25T05:13:12.959Z,7.65
2022-07-25T05:14:15.568Z,6.47
2022-07-25T05:15:18.023Z,6.65
2022-07-25T05:16:20.293Z,7.40
2022-07-25T05:17:22.656Z,7.30
2022-07-25T05:18:24.998Z,7.32
2022-07-25T05:19:27.240Z,7.30
2022-07-25T05:20:29.591Z,7.57
2022-07-25T05:21:32.551Z,7.28
2022-07-25T05:22:34.791Z,7.28
2022-07-25T05:23:37.089Z,7.25
2022-07-25T05:24:39.346Z,6.97
2022-07-25T05:25:41.892Z,6.70
2022-07-25T05:26:44.157Z,7.25
2022-07-25T05:27:46.470Z,7.43
2022-07-25T05:28:48.892Z,6.57
2022-07-25T05:29:51.198Z,7.00
2022-07-25T05:30:53.441Z,7.22
2022-07-25T05:31:55.812Z,8.10
2022-07-25T05:32:58.187Z,7.40
2022-07-25T05:34:00.482Z,6.75
2022-07-25T05:35:03.497Z,6.55
2022-07-25T05:36:06.192Z,7.15
2022-07-25T05:37:08.489Z,7.05
2022-07-25T05:38:10.827Z,7.05
2022-07-25T05:39:13.275Z,6.90
2022-07-25T05:40:15.613Z,6.30
2022-07-25T05:41:17.874Z,7.45
2022-07-25T05:42:20.180Z,7.03
2022-07-25T05:43:22.723Z,6.45
2022-07-25T05:44:24.981Z,6.18
2022-07-25T05:45:27.238Z,6.35
2022-07-25T05:46:32.085Z,6.38
2022-07-25T05:47:34.569Z,6.43
2022-07-25T05:48:37.424Z,6.57
2022-07-25T05:49:39.877Z,6.55
2022-07-25T05:50:42.265Z,6.35
2022-07-25T05:51:44.518Z,6.63
2022-07-25T05:52:46.857Z,6.72
2022-07-25T05:53:49.138Z,6.30
2022-07-25T05:54:51.485Z,6.50
2022-07-25T05:55:54.262Z,6.32
2022-07-25T05:56:56.616Z,6.70
2022-07-25T05:57:59.412Z,6.22
2022-07-25T05:59:01.733Z,6.40
2022-07-25T06:00:06.115Z,6.22
2022-07-25T06:01:12.341Z,6.90
2022-07-25T06:02:14.689Z,6.35
2022-07-25T06:03:18.789Z,7.03
2022-07-25T06:04:26.813Z,6.53
2022-07-25T06:05:29.572Z,6.68
2022-07-25T06:06:32.729Z,6.55
2022-07-25T06:07:35.085Z,6.55
2022-07-25T06:08:38.459Z,6.10
2022-07-25T06:09:40.673Z,5.95
2022-07-25T06:10:43.243Z,5.88
2022-07-25T06:11:54.534Z,5.93
2022-07-25T06:13:02.316Z,6.03
2022-07-25T06:14:04.900Z,5.68
2022-07-25T06:15:12.644Z,5.88
2022-07-25T06:16:25.223Z,5.95
2022-07-25T06:17:32.105Z,5.80
2022-07-25T06:18:34.970Z,6.13
2022-07-25T06:19:37.278Z,5.97
2022-07-25T06:20:39.581Z,6.15
2022-07-25T06:21:41.817Z,6.10
2022-07-25T06:22:44.085Z,6.10
2022-07-25T06:23:46.381Z,6.22
2022-07-25T06:24:48.698Z,6.00
2022-07-25T06:25:50.995Z,5.80
2022-07-25T06:26:53.273Z,5.55
2022-07-25T06:27:55.528Z,6.05
2022-07-25T06:28:57.877Z,6.15
2022-07-25T06:30:00.124Z,5.47
2022-07-25T06:31:02.605Z,6.15
2022-07-25T06:32:05.227Z,5.78
2022-07-25T06:33:07.468Z,5.82
2022-07-25T06:34:10.287Z,6.05
2022-07-25T06:35:12.886Z,6.07
2022-07-25T06:36:15.452Z,6.10
2022-07-25T06:37:17.695Z,5.97
2022-07-25T06:38:20.051Z,5.55
2022-07-25T06:39:22.326Z,6.13
2022-07-25T06:40:24.805Z,6.15
2022-07-25T06:41:27.196Z,5.95
2022-07-25T06:42:31.331Z,6.20
2022-07-25T06:43:33.553Z,5.75
2022-07-25T06:44:35.844Z,5.75
2022-07-25T06:45:38.462Z,5.75
2022-07-25T06:46:41.202Z,6.07
2022-07-25T06:47:44.371Z,5.90
2022-07-25T06:48:46.857Z,6.03
2022-07-25T06:49:49.205Z,6.40
2022-07-25T06:50:51.667Z,6.57
2022-07-25T06:51:53.944Z,6.22
2022-07-25T06:52:56.206Z,6.35
2022-07-25T06:53:58.790Z,6.63
2022-07-25T06:55:01.323Z,6.60
2022-07-25T06:56:03.922Z,6.70
2022-07-25T06:57:06.174Z,6.00
2022-07-25T06:58:08.934Z,6.40
2022-07-25T06:59:11.668Z,6.32
2022-07-25T07:00:14.558Z,6.57
2022-07-25T07:01:16.836Z,6.13
2022-07-25T07:02:19.388Z,6.55
2022-07-25T07:03:21.895Z,6.63
2022-07-25T07:04:24.254Z,6.95
2022-07-25T07:05:29.752Z,6.68
2022-07-25T07:06:32.150Z,6.15
2022-07-25T07:07:34.606Z,6.55
2022-07-25T07:08:38.657Z,6.10
2022-07-25T07:09:40.963Z,7.00
2022-07-25T07:10:43.718Z,6.80
2022-07-25T07:11:46.036Z,6.55
2022-07-25T07:12:49.474Z,6.75
2022-07-25T07:13:52.241Z,6.28
2022-07-25T07:14:54.561Z,5.95
2022-07-25T07:15:56.898Z,6.00
2022-07-25T07:16:59.249Z,5.85
2022-07-25T07:18:01.496Z,5.93
2022-07-25T07:19:04.195Z,6.35
2022-07-25T07:20:08.340Z,6.20
2022-07-25T07:21:11.684Z,6.47
2022-07-25T07:22:23.461Z,6.47
2022-07-25T07:23:25.835Z,6.13
2022-07-25T07:24:31.188Z,6.10
2022-07-25T07:25:34.350Z,7.05
2022-07-25T07:26:36.813Z,6.78
2022-07-25T07:27:39.107Z,6.10
2022-07-25T07:28:41.662Z,6.00
2022-07-25T07:29:44.086Z,6.03
2022-07-25T07:32:08.850Z,6.18
2022-07-25T07:33:11.131Z,6.05
2022-07-25T07:34:16.217Z,5.97
2022-07-25T07:35:19.247Z,6.25
2022-07-25T07:36:22.112Z,6.40
2022-07-25T07:37:24.508Z,6.53
2022-07-25T07:38:27.235Z,6.35
2022-07-25T07:39:29.521Z,6.20
2022-07-25T07:40:32.056Z,6.57
2022-07-25T07:41:34.352Z,6.45
2022-07-25T07:42:47.934Z,6.18
2022-07-25T07:43:50.210Z,6.30
2022-07-25T07:44:52.529Z,6.15
2022-07-25T07:45:56.004Z,6.20
2022-07-25T07:47:02.538Z,6.18
2022-07-25T07:48:06.234Z,6.40
2022-07-25T07:49:08.898Z,6.78
2022-07-25T07:50:11.510Z,6.70
2022-07-25T07:51:13.834Z,6.47
2022-07-25T07:52:16.133Z,7.05
2022-07-25T07:53:18.554Z,6.22
2022-07-25T07:54:39.201Z,6.25
2022-07-25T07:55:44.411Z,6.60
2022-07-25T07:56:46.731Z,6.20
2022-07-25T07:57:49.100Z,6.65
2022-07-25T07:58:51.355Z,5.72
2022-07-25T07:59:53.850Z,6.28
2022-07-25T08:00:56.193Z,6.15
2022-07-25T08:01:58.614Z,6.25
2022-07-25T08:03:01.296Z,6.65
2022-07-25T08:04:03.858Z,6.32
2022-07-25T08:05:06.729Z,5.88
2022-07-25T08:06:09.101Z,6.22
2022-07-25T08:07:11.420Z,6.15
2022-07-25T08:08:15.232Z,5.60
2022-07-25T08:09:17.580Z,6.13
2022-07-25T08:10:22.330Z,6.00
2022-07-25T08:11:26.278Z,6.30
2022-07-25T08:12:28.565Z,6.57
2022-07-25T08:13:33.978Z,6.10
2022-07-25T08:14:36.296Z,5.88
2022-07-25T08:15:38.557Z,5.72
2022-07-25T08:16:40.942Z,6.35
2022-07-25T08:17:44.880Z,6.10
2022-07-25T08:18:47.264Z,6.18
2022-07-25T08:19:49.507Z,5.70
2022-07-25T08:20:52.394Z,6.20
2022-07-25T08:21:54.637Z,6.07
2022-07-25T08:22:57.115Z,6.20
2022-07-25T08:24:00.043Z,6.05
2022-07-25T08:25:02.337Z,6.13
2022-07-25T08:26:05.623Z,5.50
2022-07-25T08:27:07.918Z,6.28
2022-07-25T08:28:10.750Z,5.53
2022-07-25T08:29:22.961Z,5.57
2022-07-25T08:30:30.021Z,5.50
2022-07-25T08:31:32.320Z,6.15
2022-07-25T08:32:34.726Z,6.03
2022-07-25T08:33:37.295Z,5.50
2022-07-25T08:34:39.617Z,5.32
2022-07-25T08:35:51.706Z,6.07
2022-07-25T08:36:54.006Z,5.50
2022-07-25T08:37:56.917Z,5.70
2022-07-25T08:38:59.635Z,5.70
2022-07-25T08:40:01.858Z,5.78
2022-07-25T08:41:05.032Z,5.35
2022-07-25T08:42:11.115Z,5.10
2022-07-25T08:43:15.590Z,5.15
2022-07-25T08:44:18.846Z,5.93
2022-07-25T08:45:22.062Z,5.50
2022-07-25T08:46:24.600Z,5.78
2022-07-25T08:47:28.817Z,5.40
2022-07-25T08:48:31.417Z,5.72
2022-07-25T08:49:35.176Z,5.90
2022-07-25T08:50:39.094Z,5.43
2022-07-25T08:51:41.632Z,5.50
2022-07-25T08:52:45.708Z,5.75
2022-07-25T08:53:48.785Z,6.03
2022-07-25T08:54:51.376Z,5.28
2022-07-25T08:55:53.667Z,5.68
2022-07-25T08:56:56.008Z,5.78
2022-07-25T08:57:58.264Z,5.75
2022-07-25T08:59:00.517Z,5.70
2022-07-25T09:00:06.233Z,5.47
2022-07-25T09:01:08.739Z,5.68
2022-07-25T09:02:15.344Z,5.82
2022-07-25T09:03:17.932Z,5.63
2022-07-25T09:04:20.728Z,5.07
2022-07-25T09:05:24.580Z,6.15
2022-07-25T09:06:26.798Z,5.70
2022-07-25T09:07:31.577Z,5.93
2022-07-25T09:08:33.914Z,5.72
2022-07-25T09:09:39.420Z,5.55
2022-07-25T09:10:48.055Z,5.10
2022-07-25T09:11:50.389Z,5.60
2022-07-25T09:13:00.689Z,5.82
2022-07-25T09:14:09.712Z,5.78
2022-07-25T09:15:27.023Z,5.43
2022-07-25T09:16:40.893Z,5.55
2022-07-25T09:17:50.349Z,5.45
2022-07-25T09:18:52.623Z,5.70
2022-07-25T09:19:56.670Z,5.60
2022-07-25T09:21:00.761Z,5.50
2022-07-25T09:22:06.325Z,5.50
2022-07-25T09:23:15.607Z,5.60
2022-07-25T09:24:18.983Z,5.57
2022-07-25T09:25:21.956Z,5.28
2022-07-25T09:26:24.616Z,5.30
2022-07-25T09:27:34.422Z,5.22
2022-07-25T09:28:43.488Z,5.57
2022-07-25T09:29:45.898Z,5.60
2022-07-25T09:30:59.563Z,5.22
2022-07-25T09:32:13.374Z,5.10
2022-07-25T09:33:15.579Z,4.95
2022-07-25T09:34:45.776Z,5.63
2022-07-25T09:35:48.265Z,5.88
2022-07-25T09:36:52.947Z,5.63
2022-07-25T09:37:55.250Z,5.50
2022-07-25T09:39:02.439Z,5.75
2022-07-25T09:40:14.050Z,5.70
2022-07-25T09:41:16.447Z,5.18
2022-07-25T09:42:27.455Z,5.43
2022-07-25T09:43:40.640Z,5.18
2022-07-25T09:44:43.109Z,6.00
2022-07-25T09:45:52.173Z,5.45
2022-07-25T09:46:54.582Z,5.60
2022-07-25T09:48:00.121Z,5.30
2022-07-25T09:49:02.500Z,5.70
2022-07-25T09:50:06.628Z,5.45
2022-07-25T09:51:08.962Z,5.15
2022-07-25T09:52:12.454Z,5.75
2022-07-25T09:53:15.127Z,5.00
2022-07-25T09:54:18.064Z,5.20
2022-07-25T09:55:21.709Z,5.65
2022-07-25T09:56:24.031Z,5.00
2022-07-25T09:57:27.585Z,5.10
2022-07-25T09:58:30.068Z,5.38
2022-07-25T09:59:38.065Z,5.47
2022-07-25T10:00:42.551Z,4.72
2022-07-25T10:01:56.450Z,5.45
2022-07-25T10:03:20.840Z,5.03
2022-07-25T10:04:52.637Z,4.80
2022-07-25T10:05:57.727Z,5.55
2022-07-25T10:07:12.123Z,5.25
2022-07-25T10:08:15.147Z,4.90
2022-07-25T10:09:17.945Z,5.15
2022-07-25T10:10:32.278Z,5.20
2022-07-25T10:11:34.695Z,5.00
2022-07-25T10:12:38.200Z,4.93
2022-07-25T10:13:40.767Z,5.10
2022-07-25T10:14:43.186Z,4.85
2022-07-25T10:15:52.989Z,5.22
2022-07-25T10:16:55.431Z,4.88
2022-07-25T10:18:06.755Z,4.45
2022-07-25T10:19:09.073Z,4.82
2022-07-25T10:20:11.838Z,4.97
2022-07-25T10:21:25.444Z,5.10
2022-07-25T10:22:55.966Z,4.63
2022-07-25T10:24:06.401Z,5.18
2022-07-25T10:25:17.350Z,5.13
2022-07-25T10:26:20.280Z,4.80
2022-07-25T10:27:23.932Z,4.93
2022-07-25T10:28:40.130Z,5.22
2022-07-25T10:29:42.722Z,4.90
2022-07-25T10:30:45.161Z,5.03
2022-07-25T10:31:51.263Z,5.47
2022-07-25T10:32:58.478Z,4.85
2022-07-25T10:34:04.685Z,5.00
2022-07-25T10:35:16.021Z,4.90
2022-07-25T10:36:20.054Z,4.90
2022-07-25T10:37:32.527Z,4.50
2022-07-25T10:38:34.841Z,4.22
2022-07-25T10:39:39.099Z,4.47
2022-07-25T10:40:46.592Z,4.72
2022-07-25T10:42:00.339Z,5.53
2022-07-25T10:43:13.892Z,5.10
2022-07-25T10:44:16.476Z,4.50
2022-07-25T10:45:18.801Z,4.50
2022-07-25T10:46:23.438Z,4.60
2022-07-25T10:47:27.477Z,4.80
2022-07-25T10:48:33.228Z,4.90
2022-07-25T10:49:37.488Z,4.22
2022-07-25T10:50:56.804Z,4.60
2022-07-25T10:52:01.489Z,4.50
2022-07-25T10:53:09.091Z,4.78
2022-07-25T10:54:18.125Z,4.70
2022-07-25T10:55:23.939Z,5.00
2022-07-25T10:56:29.231Z,4.70
2022-07-25T10:57:32.338Z,4.80
2022-07-25T10:58:51.224Z,4.80
2022-07-25T10:59:53.588Z,4.43
2022-07-25T11:00:56.036Z,4.18
2022-07-25T11:01:59.153Z,4.15
2022-07-25T11:03:01.641Z,4.28
2022-07-25T11:04:14.340Z,4.20
2022-07-25T11:05:16.705Z,4.50
2022-07-25T11:06:31.761Z,4.35
2022-07-25T11:07:36.923Z,3.92
2022-07-25T11:08:39.236Z,4.10
2022-07-25T11:09:44.574Z,4.15
2022-07-25T11:10:51.416Z,4.07
2022-07-25T11:11:57.260Z,4.13
2022-07-25T11:12:59.530Z,4.57
2022-07-25T11:14:02.227Z,4.45
2022-07-25T11:15:07.448Z,4.30
2022-07-25T11:16:10.214Z,4.70
2022-07-25T11:17:20.861Z,4.57
2022-07-25T11:18:34.334Z,4.60
2022-07-25T11:19:36.572Z,4.70
2022-07-25T11:20:38.865Z,4.70
2022-07-25T11:21:45.795Z,4.55
2022-07-25T11:22:53.613Z,4.80
2022-07-25T11:23:55.920Z,4.93
2022-07-25T11:24:59.532Z,4.60
2022-07-25T11:26:10.597Z,4.90
2022-07-25T11:27:21.856Z,4.70
2022-07-25T11:28:24.149Z,4.50
2022-07-25T11:29:29.568Z,4.88
2022-07-25T11:30:32.411Z,4.85
2022-07-25T11:31:35.645Z,4.43
2022-07-25T11:32:40.434Z,4.97
2022-07-25T11:33:47.652Z,4.70
2022-07-25T11:34:53.467Z,4.80
2022-07-25T11:36:01.118Z,5.18
2022-07-25T11:37:07.874Z,4.72
2022-07-25T11:38:13.937Z,5.00
2022-07-25T11:39:18.965Z,4.50
2022-07-25T11:40:22.867Z,4.35
2022-07-25T11:41:30.138Z,4.15
2022-07-25T11:42:47.976Z,4.80
2022-07-25T11:43:50.255Z,4.30
2022-07-25T11:44:53.125Z,5.00
2022-07-25T11:45:58.097Z,4.75
2022-07-25T11:47:00.605Z,5.05
2022-07-25T11:48:11.449Z,4.78
2022-07-25T11:49:14.956Z,4.90
2022-07-25T11:50:17.365Z,4.55
2022-07-25T11:51:19.713Z,4.55
2022-07-25T11:52:30.559Z,4.18
2022-07-25T11:53:39.841Z,4.70
2022-07-25T11:54:51.422Z,4.32
2022-07-25T11:55:53.792Z,4.63
2022-07-25T11:56:56.030Z,4.20
2022-07-25T11:58:00.954Z,4.18
2022-07-25T11:59:03.354Z,4.90
2022-07-25T12:00:19.306Z,4.55
2022-07-25T12:01:21.776Z,4.50
2022-07-25T12:02:31.114Z,3.95
2022-07-25T12:03:38.055Z,3.80
2022-07-25T12:04:40.573Z,3.85
2022-07-25T12:05:43.229Z,3.78
2022-07-25T12:06:49.109Z,3.72
2022-07-25T12:07:54.423Z,3.65
2022-07-25T12:08:56.749Z,3.92
2022-07-25T12:09:59.048Z,4.10
2022-07-25T12:11:01.353Z,4.28
2022-07-25T12:12:04.326Z,4.28
2022-07-25T12:13:08.712Z,3.85
2022-07-25T12:14:11.759Z,4.10
2022-07-25T12:15:15.471Z,4.40
2022-07-25T12:16:17.947Z,4.65
2022-07-25T12:17:20.299Z,4.45
2022-07-25T12:18:22.588Z,4.65
2022-07-25T12:19:24.863Z,4.25
2022-07-25T12:20:28.209Z,4.72
2022-07-25T12:21:30.604Z,4.20
2022-07-25T12:22:32.968Z,4.20
2022-07-25T12:23:35.375Z,4.25
2022-07-25T12:24:37.686Z,4.45
2022-07-25T12:25:42.889Z,4.68
2022-07-25T12:26:45.276Z,4.18
2022-07-25T12:27:48.048Z,4.65
2022-07-25T12:28:50.375Z,4.55
2022-07-25T12:29:52.652Z,4.40
2022-07-25T12:30:56.882Z,4.50
2022-07-25T12:31:59.569Z,4.57
2022-07-25T12:33:01.904Z,4.50
2022-07-25T12:34:04.216Z,4.20
2022-07-25T12:35:08.284Z,5.07
2022-07-25T12:36:13.791Z,4.93
2022-07-25T12:37:15.995Z,4.68
2022-07-25T12:38:18.528Z,4.75
2022-07-25T12:39:20.784Z,4.50
2022-07-25T12:40:23.175Z,4.72
2022-07-25T12:41:25.787Z,4.38
2022-07-25T12:42:30.669Z,4.25
2022-07-25T12:43:32.915Z,4.97
2022-07-25T12:44:35.168Z,4.70
2022-07-25T12:45:37.773Z,4.80
2022-07-25T12:46:44.603Z,4.22
2022-07-25T12:47:51.225Z,4.78
2022-07-25T12:48:53.571Z,4.40
2022-07-25T12:49:56.259Z,4.80
2022-07-25T12:50:58.551Z,4.22
2022-07-25T12:52:00.892Z,4.65
2022-07-25T12:53:04.420Z,4.28
2022-07-25T12:54:07.002Z,4.93
2022-07-25T12:55:12.367Z,4.80
2022-07-25T12:56:15.714Z,4.60
2022-07-25T12:57:17.926Z,4.28
2022-07-25T12:58:21.137Z,4.30
2022-07-25T12:59:23.668Z,4.10
2022-07-25T13:00:26.050Z,4.53
2022-07-25T13:01:28.417Z,4.70
2022-07-25T13:02:30.776Z,4.75
2022-07-25T13:03:33.101Z,4.60
2022-07-25T13:04:35.597Z,4.70
2022-07-25T13:05:39.948Z,5.25
2022-07-25T13:06:42.333Z,4.50
2022-07-25T13:07:44.703Z,5.05
2022-07-25T13:08:47.519Z,4.70
2022-07-25T13:09:49.865Z,4.50
2022-07-25T13:10:52.217Z,4.50
2022-07-25T13:11:55.247Z,4.32
2022-07-25T13:12:57.512Z,4.55
2022-07-25T13:14:00.059Z,4.28
2022-07-25T13:15:02.596Z,4.40
2022-07-25T13:16:05.402Z,4.32
2022-07-25T13:17:07.923Z,4.70
2022-07-25T13:18:10.330Z,4.78
2022-07-25T13:19:13.497Z,4.35
2022-07-25T13:20:15.764Z,4.60
2022-07-25T13:21:18.719Z,4.10
2022-07-25T13:22:21.052Z,4.57
2022-07-25T13:23:23.366Z,4.65
2022-07-25T13:24:25.674Z,4.88
2022-07-25T13:25:28.014Z,5.05
2022-07-25T13:26:31.337Z,5.00
2022-07-25T13:27:33.607Z,4.45
2022-07-25T13:28:36.126Z,4.38
2022-07-25T13:29:38.505Z,4.60
2022-07-25T13:30:40.775Z,4.70
2022-07-25T13:31:43.627Z,4.65
2022-07-25T13:32:46.542Z,5.18
2022-07-25T13:33:49.141Z,4.82
2022-07-25T13:34:51.428Z,4.50
2022-07-25T13:35:53.770Z,5.07
2022-07-25T13:36:56.086Z,4.60
2022-07-25T13:37:58.346Z,4.45
2022-07-25T13:39:00.739Z,4.70
2022-07-25T13:40:03.639Z,4.57
2022-07-25T13:41:06.131Z,4.10
2022-07-25T13:42:08.509Z,4.80
2022-07-25T13:43:11.990Z,4.70
2022-07-25T13:44:15.313Z,4.10
2022-07-25T13:45:17.602Z,4.53
2022-07-25T13:46:20.001Z,4.63
2022-07-25T13:47:26.909Z,4.55
2022-07-25T13:48:32.502Z,4.45
2022-07-25T13:49:36.804Z,4.47
2022-07-25T13:50:39.174Z,4.93
2022-07-25T13:51:41.465Z,4.68
2022-07-25T13:52:43.760Z,4.60
2022-07-25T13:53:46.059Z,5.20
2022-07-25T13:54:48.273Z,4.25
2022-07-25T13:55:50.882Z,4.80
2022-07-25T13:56:53.217Z,4.57
2022-07-25T13:57:55.851Z,4.90
2022-07-25T13:58:58.070Z,4.82
2022-07-25T14:00:00.401Z,5.22
2022-07-25T14:01:02.807Z,4.90
2022-07-25T14:02:05.501Z,5.22
2022-07-25T14:03:07.903Z,5.07
2022-07-25T14:04:10.244Z,5.05
2022-07-25T14:05:12.971Z,5.45
2022-07-25T14:06:15.331Z,5.40
2022-07-25T14:07:17.685Z,5.35
2022-07-25T14:08:19.981Z,5.18
2022-07-25T14:09:22.448Z,4.95
2022-07-25T14:10:24.802Z,5.15
2022-07-25T14:11:30.498Z,5.30
2022-07-25T14:12:33.506Z,4.88
2022-07-25T14:13:36.504Z,4.82
2022-07-25T14:14:38.785Z,5.28