createdAt,value
2024-03-01T00:00:25.714Z,21.45
2024-03-01T00:02:53.929Z,21.20
2024-03-01T00:05:25.756Z,19.63
2024-03-01T00:07:55.465Z,22.33
2024-03-01T00:10:25.278Z,20.27
2024-03-01T00:12:57.222Z,18.92
2024-03-01T00:15:25.738Z,20.35
2024-03-01T00:17:54.157Z,22.08
2024-03-01T00:20:23.501Z,20.23
2024-03-01T00:22:54.983Z,20.20
2024-03-01T00:27:54.097Z,20.42
2024-03-01T00:30:22.730Z,22.05
2024-03-01T00:32:51.327Z,19.20
2024-03-01T00:35:20.835Z,20.15
2024-03-01T00:37:49.535Z,19.55
2024-03-01T00:40:20.839Z,20.17
2024-03-01T00:42:49.310Z,20.50
2024-03-01T00:45:18.191Z,18.58
2024-03-01T00:47:48.296Z,19.95
2024-03-01T00:50:18.799Z,19.77
2024-03-01T00:52:48.990Z,19.42
2024-03-01T00:55:19.020Z,22.40
2024-03-01T00:57:48.449Z,21.50
2024-03-01T01:00:18.039Z,20.35
2024-03-01T01:02:49.693Z,21.85
2024-03-01T01:05:19.312Z,20.25
2024-03-01T01:07:47.920Z,20.92
2024-03-01T01:10:17.021Z,20.60
2024-03-01T01:12:48.278Z,20.90
2024-03-01T01:15:17.700Z,22.40
2024-03-01T01:17:58.669Z,20.65
2024-03-01T01:20:29.317Z,18.80
2024-03-01T01:22:58.823Z,20.52
2024-03-01T01:25:28.815Z,20.95
2024-03-01T01:27:59.708Z,19.65
2024-03-01T01:30:28.334Z,19.25
2024-03-01T01:32:56.733Z,19.27
2024-03-01T01:35:25.792Z,20.85
2024-03-01T01:37:55.194Z,21.45
2024-03-01T01:40:28.248Z,23.98
2024-03-01T01:42:59.746Z,20.50
2024-03-01T01:45:29.105Z,20.60
2024-03-01T01:47:58.759Z,23.52
2024-03-01T01:50:28.615Z,20.52
2024-03-01T01:52:57.812Z,20.65
2024-03-01T01:55:27.318Z,19.33
2024-03-01T01:57:56.302Z,21.20
2024-03-01T02:00:26.126Z,19.70
2024-03-01T02:02:55.105Z,19.40
2024-03-01T02:05:23.799Z,21.63
2024-03-01T02:07:53.938Z,19.98
2024-03-01T02:10:24.005Z,22.25
2024-03-01T02:12:56.722Z,22.23
2024-03-01T02:15:29.321Z,22.60
2024-03-01T02:17:58.994Z,23.73
2024-03-01T02:20:31.051Z,24.05
2024-03-01T02:23:05.680Z,25.05
2024-03-01T02:25:38.575Z,23.55
2024-03-01T02:28:07.877Z,24.35
2024-03-01T02:30:36.724Z,25.00
2024-03-01T02:33:10.660Z,24.55
2024-03-01T02:35:41.229Z,24.23
2024-03-01T02:38:09.547Z,23.85
2024-03-01T02:40:41.972Z,22.80
2024-03-01T02:43:12.649Z,22.92
2024-03-01T02:45:41.886Z,22.55
2024-03-01T02:48:10.553Z,22.33
2024-03-01T02:50:38.833Z,22.88
2024-03-01T02:53:09.365Z,23.50
2024-03-01T02:55:40.335Z,23.55
2024-03-01T02:58:10.805Z,22.23
2024-03-01T03:00:41.301Z,24.20
2024-03-01T03:03:10.626Z,22.45
2024-03-01T03:05:39.904Z,23.02
2024-03-01T03:08:09.911Z,23.63
2024-03-01T03:10:41.002Z,24.75
2024-03-01T03:13:10.029Z,23.90
2024-03-01T03:15:40.888Z,25.17
2024-03-01T03:18:09.867Z,22.48
2024-03-01T03:20:39.572Z,22.70
2024-03-01T03:23:09.814Z,22.92
2024-03-01T03:25:42.014Z,23.67
2024-03-01T03:28:13.136Z,22.83
2024-03-01T03:30:41.288Z,21.50
2024-03-01T03:33:11.174Z,22.20
2024-03-01T03:35:40.037Z,20.90
2024-03-01T03:38:09.144Z,23.33
2024-03-01T03:40:40.938Z,22.65
2024-03-01T03:43:13.659Z,23.10
2024-03-01T03:45:45.107Z,21.58
2024-03-01T03:48:14.756Z,22.10
2024-03-01T03:50:45.216Z,22.42
2024-03-01T03:53:13.399Z,21.95
2024-03-01T03:55:41.698Z,21.92
2024-03-01T03:58:13.180Z,20.85
2024-03-01T04:00:41.838Z,20.88
2024-03-01T04:03:10.413Z,21.48
2024-03-01T04:05:39.885Z,24.05
2024-03-01T04:08:08.505Z,23.02
2024-03-01T04:10:37.787Z,22.65
2024-03-01T04:13:09.702Z,23.20
2024-03-01T04:15:39.980Z,22.45
2024-03-01T04:18:11.590Z,22.48
2024-03-01T04:20:42.087Z,22.00
2024-03-01T04:23:11.464Z,23.70
2024-03-01T04:25:42.899Z,23.33
2024-03-01T04:28:11.092Z,23.48
2024-03-01T04:30:44.243Z,22.85
2024-03-01T04:33:12.293Z,17.95
2024-03-01T04:35:42.791Z,22.50
2024-03-01T04:38:12.598Z,23.33
2024-03-01T04:40:43.415Z,24.48
2024-03-01T04:43:15.538Z,25.02
2024-03-01T04:45:45.338Z,23.40
2024-03-01T04:48:14.547Z,24.08
2024-03-01T04:50:51.710Z,24.50
2024-03-01T04:53:21.379Z,26.27
2024-03-01T04:55:50.673Z,25.33
2024-03-01T04:58:19.167Z,24.30
2024-03-01T05:00:52.255Z,23.70
2024-03-01T05:03:22.939Z,24.90
2024-03-01T05:05:51.673Z,24.58
2024-03-01T05:08:21.104Z,30.70
2024-03-01T05:10:51.237Z,26.40
2024-03-01T05:13:20.524Z,26.88
2024-03-01T05:15:52.110Z,26.73
2024-03-01T05:18:20.377Z,26.50
2024-03-01T05:20:49.060Z,26.60
2024-03-01T05:23:19.531Z,28.27
2024-03-01T05:25:48.176Z,26.98
2024-03-01T05:28:17.608Z,29.20
2024-03-01T05:30:50.083Z,27.30
2024-03-01T05:33:22.027Z,27.15
2024-03-01T05:35:53.355Z,24.25
2024-03-01T05:38:24.420Z,29.13
2024-03-01T05:40:56.294Z,24.65
2024-03-01T05:43:25.518Z,23.98
2024-03-01T05:45:54.820Z,26.35
2024-03-01T05:48:26.379Z,25.70
2024-03-01T05:50:55.100Z,24.75
2024-03-01T05:53:29.155Z,25.98
2024-03-01T05:55:59.783Z,23.23
2024-03-01T05:58:30.636Z,25.45
2024-03-01T06:01:02.917Z,27.13
2024-03-01T06:03:35.099Z,26.05
2024-03-01T06:06:04.702Z,24.13
2024-03-01T06:08:35.616Z,24.95
2024-03-01T06:11:06.598Z,23.50
2024-03-01T06:13:35.273Z,24.02
2024-03-01T06:16:03.655Z,23.70
2024-03-01T06:18:34.116Z,24.63
2024-03-01T06:21:05.082Z,28.92
2024-03-01T06:23:35.056Z,25.85
2024-03-01T06:28:56.109Z,25.98
2024-03-01T06:31:26.097Z,24.67
2024-03-01T06:33:59.463Z,27.42
2024-03-01T06:36:28.414Z,27.38
2024-03-01T06:38:57.476Z,23.02
2024-03-01T06:41:26.877Z,25.40
2024-03-01T06:43:55.396Z,25.83
2024-03-01T06:46:25.048Z,25.05
2024-03-01T06:48:54.471Z,25.67
2024-03-01T06:51:27.819Z,25.05
2024-03-01T06:53:59.036Z,25.13
2024-03-01T06:56:31.073Z,25.63
2024-03-01T06:58:59.274Z,25.10
2024-03-01T07:01:28.634Z,25.10
2024-03-01T07:03:57.816Z,23.88
2024-03-01T07:06:27.869Z,23.23
2024-03-01T07:09:00.443Z,25.23
2024-03-01T07:11:30.072Z,23.40
2024-03-01T07:13:59.796Z,22.90
2024-03-01T07:16:28.089Z,22.52
2024-03-01T07:18:57.988Z,24.35
2024-03-01T07:21:29.442Z,25.67
2024-03-01T07:23:58.138Z,24.58
2024-03-01T07:26:26.997Z,22.67
2024-03-01T07:28:55.453Z,22.98
2024-03-01T07:31:26.495Z,22.40
2024-03-01T07:33:57.304Z,24.33
2024-03-01T07:36:28.008Z,23.90
2024-03-01T07:38:58.382Z,24.80
2024-03-01T07:41:27.205Z,22.55
2024-03-01T07:44:00.288Z,23.15
2024-03-01T07:46:36.962Z,24.02
2024-03-01T07:49:05.773Z,23.38
2024-03-01T07:51:35.555Z,23.15
2024-03-01T07:54:06.916Z,23.60
2024-03-01T07:56:37.578Z,23.90
2024-03-01T07:59:06.658Z,23.15
2024-03-01T08:01:37.326Z,22.92
2024-03-01T08:04:09.325Z,23.67
2024-03-01T08:06:38.787Z,23.55
2024-03-01T08:09:18.973Z,23.38
2024-03-01T08:11:49.111Z,22.98
2024-03-01T08:14:25.952Z,24.75
2024-03-01T08:16:55.797Z,24.42
2024-03-01T08:19:37.065Z,22.63
2024-03-01T08:22:15.538Z,24.13
2024-03-01T08:24:48.782Z,23.90
2024-03-01T08:27:18.953Z,24.60
2024-03-01T08:29:47.118Z,21.13
2024-03-01T08:32:29.785Z,26.10
2024-03-01T08:37:32.117Z,24.27
2024-03-01T08:40:03.065Z,22.65
2024-03-01T08:42:36.816Z,23.60
2024-03-01T08:45:17.834Z,23.65
2024-03-01T08:48:01.288Z,22.70
2024-03-01T08:50:38.997Z,22.98
2024-03-01T08:53:44.083Z,22.73
2024-03-01T08:56:18.733Z,21.80
2024-03-01T08:58:47.983Z,21.02
2024-03-01T09:01:45.069Z,22.08
2024-03-01T09:04:31.041Z,19.77
2024-03-01T09:07:17.108Z,21.40
2024-03-01T09:09:46.411Z,21.55
2024-03-01T09:12:30.248Z,21.60
2024-03-01T09:15:02.487Z,22.80
2024-03-01T09:17:33.397Z,20.63
2024-03-01T09:20:03.228Z,21.92
2024-03-01T09:22:32.325Z,25.90
2024-03-01T09:25:11.417Z,22.60
2024-03-01T09:27:43.908Z,20.02
2024-03-01T09:30:21.959Z,22.05
2024-03-01T09:32:51.155Z,19.85
2024-03-01T09:35:23.596Z,18.35
2024-03-01T09:41:11.729Z,18.77
2024-03-01T09:43:55.728Z,17.65
2024-03-01T09:46:36.248Z,18.45
2024-03-01T09:49:17.991Z,18.73
2024-03-01T09:52:02.742Z,18.95
2024-03-01T09:54:38.969Z,19.20
2024-03-01T09:57:18.461Z,18.92
2024-03-01T09:59:53.755Z,18.30
2024-03-01T10:02:37.730Z,16.80
2024-03-01T10:05:38.529Z,14.30
2024-03-01T10:08:20.491Z,14.35
2024-03-01T10:11:03.632Z,14.70
2024-03-01T10:13:40.424Z,13.27
2024-03-01T10:16:23.428Z,14.85
2024-03-01T10:19:04.475Z,13.48
2024-03-01T10:21:40.878Z,14.35
2024-03-01T10:24:28.821Z,10.40
2024-03-01T10:27:13.474Z,10.77
2024-03-01T10:30:00.410Z,9.13
2024-03-01T10:32:43.350Z,11.30
2024-03-01T10:35:18.701Z,11.45
2024-03-01T10:38:05.447Z,11.13
2024-03-01T10:40:38.243Z,13.77
2024-03-01T10:43:15.674Z,13.13
2024-03-01T10:45:53.278Z,12.15
2024-03-01T10:48:24.459Z,12.00
2024-03-01T10:51:01.800Z,12.98
2024-03-01T10:53:33.059Z,13.38
2024-03-01T10:56:06.773Z,13.60
2024-03-01T10:58:41.005Z,13.38
2024-03-01T11:01:25.513Z,13.38
2024-03-01T11:04:04.178Z,15.57
2024-03-01T11:06:37.216Z,16.30
2024-03-01T11:09:15.820Z,16.30
2024-03-01T11:11:56.727Z,17.58
2024-03-01T11:14:28.513Z,19.05
2024-03-01T11:17:00.627Z,17.20
2024-03-01T11:19:34.192Z,17.23
2024-03-01T11:22:11.192Z,16.73
2024-03-01T11:24:50.621Z,15.18
2024-03-01T11:27:28.720Z,14.13
2024-03-01T11:30:06.805Z,13.82
2024-03-01T11:32:39.472Z,12.20
2024-03-01T11:35:20.092Z,12.68
2024-03-01T11:38:02.177Z,11.40
2024-03-01T11:40:40.868Z,11.65
2024-03-01T11:43:33.261Z,11.90
2024-03-01T11:46:31.633Z,11.65
2024-03-01T11:49:16.496Z,11.88
2024-03-01T11:51:58.898Z,12.20
2024-03-01T11:54:48.498Z,11.02
2024-03-01T11:57:27.610Z,11.90
2024-03-01T12:00:10.889Z,14.15
2024-03-01T12:02:56.552Z,11.63
2024-03-01T12:05:31.983Z,10.02
2024-03-01T12:08:21.225Z,10.20
2024-03-01T12:11:05.173Z,11.57
2024-03-01T12:13:42.366Z,9.48
2024-03-01T12:16:22.415Z,8.50
2024-03-01T12:19:00.382Z,8.25
2024-03-01T12:21:46.803Z,7.65
2024-03-01T12:24:21.260Z,7.22
2024-03-01T12:27:05.609Z,6.38
2024-03-01T12:29:45.906Z,5.50
2024-03-01T12:32:19.261Z,6.03
2024-03-01T12:35:16.225Z,7.32
2024-03-01T12:37:57.932Z,6.72
2024-03-01T12:40:33.951Z,6.55
2024-03-01T12:43:34.273Z,5.65
2024-03-01T12:46:22.117Z,5.80
2024-03-01T12:49:08.374Z,5.82
2024-03-01T12:51:52.086Z,6.18
2024-03-01T12:54:27.433Z,7.38
2024-03-01T12:57:07.879Z,6.97
2024-03-01T12:59:43.324Z,6.75
2024-03-01T13:02:47.899Z,5.93
2024-03-01T13:05:27.285Z,5.47
2024-03-01T13:07:57.544Z,4.20
2024-03-01T13:10:28.081Z,4.20
2024-03-01T13:13:01.568Z,3.72
2024-03-01T13:15:38.276Z,3.00
2024-03-01T13:18:13.438Z,3.20
2024-03-01T13:21:06.962Z,2.97
2024-03-01T13:23:49.120Z,3.15
2024-03-01T13:26:32.829Z,3.33
2024-03-01T13:29:09.228Z,3.35
2024-03-01T13:31:54.958Z,3.40
2024-03-01T13:34:27.753Z,3.40
2024-03-01T13:37:08.439Z,6.10
2024-03-01T13:39:45.611Z,3.80
2024-03-01T13:42:34.239Z,3.08
2024-03-01T13:45:14.601Z,2.67
2024-03-01T13:47:48.226Z,2.60
2024-03-01T13:50:23.395Z,1.63
2024-03-01T13:52:53.441Z,1.83
2024-03-01T13:55:23.309Z,2.00
2024-03-01T13:57:53.896Z,2.25
2024-03-01T14:00:26.493Z,2.42
2024-03-01T14:02:56.910Z,1.70
2024-03-01T14:05:31.488Z,2.38
2024-03-01T14:08:02.749Z,0.90
2024-03-01T14:10:31.784Z,1.15
2024-03-01T14:13:00.657Z,1.13
2024-03-01T14:15:31.167Z,1.23
2024-03-01T14:18:02.485Z,0.80
2024-03-01T14:20:31.245Z,0.75
2024-03-01T14:23:00.358Z,0.70
2024-03-01T14:25:29.608Z,0.60
2024-03-01T14:27:59.053Z,0.73
2024-03-01T14:30:28.323Z,1.40
2024-03-01T14:33:13.770Z,0.85
2024-03-01T14:35:46.195Z,1.42
2024-03-01T14:38:17.294Z,1.13
2024-03-01T14:40:57.766Z,2.00
2024-03-01T14:43:26.957Z,1.30
2024-03-01T14:46:00.092Z,0.70
2024-03-01T14:48:36.412Z,0.52
2024-03-01T14:51:06.641Z,0.82
2024-03-01T14:53:38.193Z,0.68
2024-03-01T14:56:09.957Z,0.90
2024-03-01T14:58:40.238Z,0.90
2024-03-01T15:01:11.503Z,0.80
2024-03-01T15:03:41.279Z,0.85
2024-03-01T15:06:10.422Z,1.35
2024-03-01T15:08:43.726Z,1.05
2024-03-01T15:11:28.389Z,1.00
2024-03-01T15:13:57.352Z,0.95
2024-03-01T15:16:28.785Z,0.80
2024-03-01T15:19:03.233Z,0.90
2024-03-01T15:21:36.186Z,1.13
2024-03-01T15:24:05.947Z,2.72
2024-03-01T15:26:46.625Z,1.00
2024-03-01T15:29:15.631Z,2.67
2024-03-01T15:31:44.566Z,1.25
2024-03-01T15:34:19.377Z,1.08
2024-03-01T15:36:53.643Z,1.42
2024-03-01T15:39:23.752Z,1.23
2024-03-01T15:41:52.825Z,1.10
2024-03-01T15:44:21.205Z,0.90
2024-03-01T15:46:51.654Z,1.10
2024-03-01T15:49:23.256Z,1.40
2024-03-01T15:51:51.560Z,1.55
2024-03-01T15:54:20.935Z,1.10
2024-03-01T15:56:49.365Z,1.63
2024-03-01T15:59:19.131Z,1.45
2024-03-01T16:01:47.529Z,1.20
2024-03-01T16:04:16.214Z,1.50
2024-03-01T16:06:47.778Z,1.42
2024-03-01T16:09:20.181Z,1.30
2024-03-01T16:11:49.996Z,1.67
2024-03-01T16:14:18.123Z,1.45
2024-03-01T16:16:48.416Z,1.35
2024-03-01T16:19:17.925Z,1.50
2024-03-01T16:21:47.535Z,1.25
2024-03-01T16:24:17.008Z,1.55
2024-03-01T16:26:46.792Z,1.55
2024-03-01T16:29:15.484Z,1.42
2024-03-01T16:31:45.562Z,1.83
2024-03-01T16:34:17.258Z,1.10
2024-03-01T16:36:46.355Z,1.55
2024-03-01T16:39:34.948Z,1.83
2024-03-01T16:42:11.108Z,1.83
2024-03-01T16:44:45.672Z,1.77
2024-03-01T16:47:30.112Z,3.08
2024-03-01T16:50:01.681Z,3.70
2024-03-01T16:52:39.390Z,2.38
2024-03-01T16:55:34.438Z,2.28
2024-03-01T16:58:04.172Z,2.63
2024-03-01T17:00:37.055Z,2.53
2024-03-01T17:03:09.489Z,3.28
2024-03-01T17:08:31.411Z,2.20
2024-03-01T17:11:01.756Z,2.08
2024-03-01T17:13:33.933Z,2.53
2024-03-01T17:16:04.116Z,2.50
2024-03-01T17:18:35.720Z,2.15
2024-03-01T17:21:03.953Z,2.20
2024-03-01T17:23:32.910Z,1.48
2024-03-01T17:26:02.656Z,1.40
2024-03-01T17:28:33.830Z,1.70
2024-03-01T17:31:02.033Z,5.78
2024-03-01T17:33:31.260Z,8.60
2024-03-01T17:35:59.511Z,3.20
2024-03-01T17:38:29.152Z,4.90
2024-03-01T17:40:59.516Z,3.20
2024-03-01T17:43:30.354Z,3.13
2024-03-01T17:45:58.659Z,3.75
2024-03-01T17:48:31.482Z,10.07
2024-03-01T17:51:00.912Z,9.70
2024-03-01T17:53:31.736Z,3.40
2024-03-01T17:56:06.216Z,3.47
2024-03-01T17:58:41.186Z,5.35
2024-03-01T18:01:10.062Z,3.45
2024-03-01T18:03:40.948Z,4.00
2024-03-01T18:06:09.461Z,5.53
2024-03-01T18:08:38.454Z,4.18
2024-03-01T18:11:09.025Z,4.18
2024-03-01T18:13:40.442Z,4.45
2024-03-01T18:16:10.236Z,8.30
2024-03-01T18:18:41.049Z,8.30
2024-03-01T18:21:09.269Z,7.88
2024-03-01T18:23:39.060Z,6.03
2024-03-01T18:26:09.348Z,11.98
2024-03-01T18:28:40.258Z,5.45
2024-03-01T18:31:10.132Z,5.43
2024-03-01T18:33:38.835Z,8.40
2024-03-01T18:36:07.355Z,9.93
2024-03-01T18:38:35.433Z,10.30
2024-03-01T18:41:06.693Z,9.48
2024-03-01T18:46:21.832Z,11.27
2024-03-01T18:48:51.338Z,9.48
2024-03-01T18:51:20.621Z,8.95
2024-03-01T18:53:51.879Z,8.38
2024-03-01T18:56:22.527Z,8.77
2024-03-01T18:58:53.374Z,9.07
2024-03-01T19:01:24.750Z,8.80
2024-03-01T19:03:53.678Z,8.63
2024-03-01T19:06:25.370Z,39.22
2024-03-01T19:08:54.968Z,9.63
2024-03-01T19:11:24.203Z,9.43
2024-03-01T19:13:57.053Z,12.02
2024-03-01T19:16:28.267Z,12.80
2024-03-01T19:19:00.260Z,12.20
2024-03-01T19:21:29.533Z,10.93
2024-03-01T19:24:10.388Z,12.13
2024-03-01T19:26:41.279Z,25.55
2024-03-01T19:29:17.034Z,11.63
2024-03-01T19:31:46.395Z,11.73
2024-03-01T19:34:19.865Z,11.25
2024-03-01T19:36:49.511Z,11.57
2024-03-01T19:39:20.164Z,11.98
2024-03-01T19:41:56.712Z,11.93
2024-03-01T19:44:43.758Z,11.25
2024-03-01T19:47:19.897Z,10.85
2024-03-01T19:49:52.442Z,11.80
2024-03-01T19:52:23.077Z,12.80
2024-03-01T19:54:53.664Z,12.43
2024-03-01T19:57:22.628Z,13.18
2024-03-01T19:59:54.173Z,12.70
2024-03-01T20:02:23.608Z,14.18
2024-03-01T20:04:54.764Z,14.90
2024-03-01T20:07:24.490Z,14.10
2024-03-01T20:09:53.997Z,14.20
2024-03-01T20:12:25.738Z,14.48
2024-03-01T20:15:01.838Z,15.02
2024-03-01T20:17:31.884Z,14.82
2024-03-01T20:20:20.979Z,14.10
2024-03-01T20:22:51.910Z,17.08
2024-03-01T20:25:26.214Z,14.90
2024-03-01T20:27:56.153Z,15.23
2024-03-01T20:30:28.438Z,16.92
2024-03-01T20:33:00.540Z,20.75
2024-03-01T20:35:29.090Z,26.40
2024-03-01T20:37:59.953Z,25.75
2024-03-01T20:40:29.539Z,19.50
2024-03-01T20:43:02.912Z,19.70
2024-03-01T20:45:33.620Z,20.25
2024-03-01T20:48:07.904Z,20.17
2024-03-01T20:50:41.115Z,17.50
2024-03-01T20:53:11.068Z,16.33
2024-03-01T20:55:49.443Z,16.92
2024-03-01T20:58:26.668Z,16.55
2024-03-01T21:00:57.042Z,16.67
2024-03-01T21:03:30.685Z,15.20
2024-03-01T21:05:59.627Z,14.80
2024-03-01T21:08:29.250Z,13.95
2024-03-01T21:10:57.432Z,8.85
2024-03-01T21:13:25.575Z,10.65
2024-03-01T21:15:56.108Z,16.27
2024-03-01T21:18:28.636Z,17.60
2024-03-01T21:23:25.764Z,17.30
2024-03-01T21:25:54.530Z,17.58
2024-03-01T21:28:23.192Z,18.23
2024-03-01T21:30:51.955Z,19.17
2024-03-01T21:33:20.364Z,18.88
2024-03-01T21:35:50.161Z,18.95
2024-03-01T21:38:18.791Z,18.35
2024-03-01T21:40:48.115Z,18.20
2024-03-01T21:43:16.343Z,19.80
2024-03-01T21:45:44.889Z,17.98
2024-03-01T21:48:15.920Z,19.45
2024-03-01T21:50:44.186Z,17.25
2024-03-01T21:53:14.500Z,18.60
2024-03-01T21:55:42.691Z,20.80
2024-03-01T21:58:11.621Z,19.77
2024-03-01T22:00:40.389Z,19.50
2024-03-01T22:03:08.997Z,19.08
2024-03-01T22:05:38.767Z,18.15
2024-03-01T22:08:13.807Z,16.73
2024-03-01T22:10:54.961Z,16.77
2024-03-01T22:13:23.764Z,16.95
2024-03-01T22:15:53.430Z,17.30
2024-03-01T22:18:22.557Z,17.60
2024-03-01T22:20:51.214Z,18.98
2024-03-01T22:23:20.062Z,17.02
2024-03-01T22:25:53.276Z,18.30
2024-03-01T22:28:23.617Z,15.90
2024-03-01T22:31:04.310Z,19.85
2024-03-01T22:33:33.336Z,16.00
2024-03-01T22:36:06.848Z,15.20
2024-03-01T22:38:40.113Z,15.25
2024-03-01T22:41:16.708Z,16.00
2024-03-01T22:44:07.226Z,15.15
2024-03-01T22:46:51.998Z,15.82
2024-03-01T22:50:03.986Z,15.65
2024-03-01T22:55:43.579Z,16.02
2024-03-01T22:58:21.032Z,15.20
2024-03-01T23:00:51.559Z,15.13
2024-03-01T23:03:43.185Z,14.13
2024-03-01T23:06:31.715Z,13.27
2024-03-01T23:09:05.693Z,13.48
2024-03-01T23:11:37.611Z,15.00
2024-03-01T23:14:48.716Z,16.10
2024-03-01T23:17:18.184Z,15.30
2024-03-01T23:19:47.058Z,15.30
2024-03-01T23:22:17.821Z,13.57
2024-03-01T23:24:46.973Z,15.07
2024-03-01T23:27:19.529Z,15.50
2024-03-01T23:29:49.993Z,14.70
2024-03-01T23:32:17.947Z,14.25
2024-03-01T23:34:45.987Z,15.13
2024-03-01T23:37:16.281Z,13.57
2024-03-01T23:39:47.318Z,13.23
2024-03-01T23:42:16.085Z,14.43
2024-03-01T23:44:51.386Z,14.55
2024-03-01T23:47:21.023Z,14.98
2024-03-01T23:49:49.649Z,13.68
2024-03-01T23:52:20.703Z,14.73
2024-03-01T23:54:52.095Z,14.00
2024-03-01T23:57:25.086Z,14.23
2024-03-01T23:59:54.610Z,13.63
