createdAt,value
2022-09-12T00:00:08.008Z,69.5
2022-09-12T00:01:08.124Z,69.3
2022-09-12T00:02:08.051Z,69.4
2022-09-12T00:03:08.034Z,69.3
2022-09-12T00:04:08.019Z,69.1
2022-09-12T00:05:08.029Z,68.9
2022-09-12T00:06:08.022Z,69.2
2022-09-12T00:07:08.018Z,69.4
2022-09-12T00:08:08.022Z,69.5
2022-09-12T00:09:08.022Z,69.7
2022-09-12T00:10:08.016Z,69.7
2022-09-12T00:11:08.043Z,69.7
2022-09-12T00:12:08.013Z,69.9
2022-09-12T00:13:08.018Z,70.2
2022-09-12T00:14:08.027Z,70.1
2022-09-12T00:15:08.020Z,70.1
2022-09-12T00:16:08.123Z,69.7
2022-09-12T00:17:08.021Z,70
2022-09-12T00:18:08.025Z,70.2
2022-09-12T00:19:08.019Z,70
2022-09-12T00:20:08.016Z,70
2022-09-12T00:22:08.023Z,70.5
2022-09-12T00:23:08.019Z,70.8
2022-09-12T00:24:08.022Z,70.6
2022-09-12T00:25:08.036Z,70.4
2022-09-12T00:26:08.020Z,70.2
2022-09-12T00:27:08.019Z,70.4
2022-09-12T00:28:08.026Z,70.7
2022-09-12T00:29:08.108Z,70.8
2022-09-12T00:30:08.020Z,71
2022-09-12T00:32:08.017Z,70.9
2022-09-12T00:33:08.027Z,70.8
2022-09-12T00:34:08.021Z,70.8
2022-09-12T00:35:08.022Z,70.9
2022-09-12T00:36:08.032Z,70.6
2022-09-12T00:37:08.022Z,70.2
2022-09-12T00:38:09.145Z,70.4
2022-09-12T00:39:08.021Z,70.1
2022-09-12T00:40:08.063Z,69.9
2022-09-12T00:43:08.026Z,70.2
2022-09-12T00:44:08.020Z,70.4
2022-09-12T00:45:08.025Z,70.8
2022-09-12T00:46:08.026Z,70.8
2022-09-12T00:47:08.794Z,70.8
2022-09-12T00:48:08.022Z,70.7
2022-09-12T00:49:08.023Z,70.5
2022-09-12T00:50:08.021Z,70.6
2022-09-12T00:51:08.032Z,70.5
2022-09-12T00:52:08.031Z,70.4
2022-09-12T00:53:08.025Z,70.5
2022-09-12T00:54:08.031Z,70.1
2022-09-12T00:55:08.027Z,70.3
2022-09-12T00:56:08.035Z,70.4
2022-09-12T00:57:08.024Z,70.4
2022-09-12T00:58:08.080Z,70.5
2022-09-12T00:59:08.032Z,70.3
2022-09-12T01:00:08.024Z,70.1
2022-09-12T01:01:08.141Z,70.1
2022-09-12T01:02:08.145Z,70.2
2022-09-12T01:04:08.024Z,70.2
2022-09-12T01:05:08.032Z,69.8
2022-09-12T01:06:08.027Z,69.9
2022-09-12T01:07:08.203Z,69.8
2022-09-12T01:09:08.022Z,70.2
2022-09-12T01:10:08.030Z,70.2
2022-09-12T01:11:08.035Z,70.2
2022-09-12T01:12:08.030Z,70.1
2022-09-12T01:13:08.059Z,70.1
2022-09-12T01:14:08.028Z,70.3
2022-09-12T01:15:08.031Z,70.2
2022-09-12T01:16:08.054Z,70.3
2022-09-12T01:17:08.037Z,70.3
2022-09-12T01:18:08.030Z,70.2
2022-09-12T01:19:08.036Z,70.1
2022-09-12T01:20:08.058Z,70.1
2022-09-12T01:21:08.031Z,70
2022-09-12T01:22:08.029Z,69.9
2022-09-12T01:23:08.038Z,69.7
2022-09-12T01:24:08.031Z,69.9
2022-09-12T01:25:08.030Z,70
2022-09-12T01:26:08.042Z,70.2
2022-09-12T01:27:08.064Z,70.5
2022-09-12T01:29:08.035Z,70.8
2022-09-12T01:30:08.044Z,70.6
2022-09-12T01:31:08.045Z,70.3
2022-09-12T01:32:08.078Z,70.4
2022-09-12T01:33:08.035Z,70.4
2022-09-12T01:34:08.026Z,70.2
2022-09-12T01:35:08.038Z,70.1
2022-09-12T01:36:08.029Z,70.2
2022-09-12T01:37:08.082Z,70.1
2022-09-12T01:39:08.032Z,69.8
2022-09-12T01:40:08.082Z,69.8
2022-09-12T01:41:08.033Z,69.6
2022-09-12T01:42:08.031Z,69.4
2022-09-12T01:43:08.036Z,69
2022-09-12T01:44:08.064Z,69.2
2022-09-12T01:45:08.039Z,69.2
2022-09-12T01:46:08.097Z,69.5
2022-09-12T01:47:08.034Z,69.6
2022-09-12T01:48:08.038Z,69.7
2022-09-12T01:49:08.052Z,69.5
2022-09-12T01:50:08.057Z,69.8
2022-09-12T01:51:08.038Z,69.7
2022-09-12T01:52:08.040Z,69.8
2022-09-12T01:53:08.040Z,69.9
2022-09-12T01:54:08.103Z,70
2022-09-12T01:55:09.833Z,70.2
2022-09-12T01:56:08.050Z,70.1
2022-09-12T01:57:08.042Z,70.2
2022-09-12T01:58:08.043Z,70.5
2022-09-12T01:59:08.038Z,70.5
2022-09-12T02:00:08.052Z,70.6
2022-09-12T02:01:08.117Z,70.4
2022-09-12T02:02:08.077Z,70.3
2022-09-12T02:03:08.048Z,70
2022-09-12T02:04:08.037Z,70
2022-09-12T02:05:08.034Z,69.9
2022-09-12T02:06:08.044Z,69.9
2022-09-12T02:07:08.043Z,69.9
2022-09-12T02:08:08.043Z,70.1
2022-09-12T02:09:08.051Z,69.9
2022-09-12T02:10:08.043Z,69.9
2022-09-12T02:11:08.065Z,70
2022-09-12T02:12:08.043Z,69.9
2022-09-12T02:13:08.044Z,69.8
2022-09-12T02:14:08.037Z,69.7
2022-09-12T02:15:08.074Z,69.7
2022-09-12T02:16:08.113Z,69.7
2022-09-12T02:17:08.042Z,69.7
2022-09-12T02:18:08.043Z,69.8
2022-09-12T02:19:08.043Z,69.6
2022-09-12T02:20:08.063Z,69.3
2022-09-12T02:21:08.048Z,69
2022-09-12T02:22:08.051Z,69.3
2022-09-12T02:23:08.042Z,69
2022-09-12T02:24:08.048Z,69.2
2022-09-12T02:27:08.048Z,69.6
2022-09-12T02:28:08.086Z,69.9
2022-09-12T02:29:08.048Z,69.8
2022-09-12T02:30:08.045Z,69.9
2022-09-12T02:31:08.115Z,70
2022-09-12T02:32:08.046Z,70
2022-09-12T02:33:08.056Z,69.8
2022-09-12T02:34:08.048Z,70
2022-09-12T02:35:08.046Z,70.1
2022-09-12T02:36:08.047Z,70
2022-09-12T02:37:08.051Z,70.3
2022-09-12T02:39:08.058Z,70.2
2022-09-12T02:40:08.112Z,70
2022-09-12T02:41:08.065Z,69.9
2022-09-12T02:43:08.060Z,69.3
2022-09-12T02:44:08.051Z,69.2
2022-09-12T02:45:08.049Z,69.2
2022-09-12T02:46:08.087Z,69.2
2022-09-12T02:47:08.060Z,69.2
2022-09-12T02:48:08.059Z,69.2
2022-09-12T02:49:09.411Z,69
2022-09-12T02:50:08.060Z,69.1
2022-09-12T02:51:08.060Z,69
2022-09-12T02:52:08.102Z,69.2
2022-09-12T02:53:08.058Z,69.3
2022-09-12T02:54:08.049Z,69.4
2022-09-12T02:55:08.059Z,69.5
2022-09-12T02:56:08.070Z,69.6
2022-09-12T02:57:08.085Z,69.9
2022-09-12T02:58:08.049Z,70.1
2022-09-12T02:59:08.056Z,69.9
2022-09-12T03:00:08.056Z,70.2
2022-09-12T03:01:08.115Z,70.3
2022-09-12T03:02:08.160Z,70.5
2022-09-12T03:04:08.060Z,70.4
2022-09-12T03:05:08.053Z,70.3
2022-09-12T03:06:08.052Z,70.5
2022-09-12T03:07:08.057Z,70.4
2022-09-12T03:08:08.065Z,69.9
2022-09-12T03:09:08.050Z,69.9
2022-09-12T03:10:08.055Z,69.9
2022-09-12T03:11:08.061Z,70
2022-09-12T03:12:08.060Z,69.9
2022-09-12T03:13:08.062Z,69.9
2022-09-12T03:14:08.062Z,70.2
2022-09-12T03:15:08.057Z,70.3
2022-09-12T03:17:08.091Z,70.5
2022-09-12T03:18:08.061Z,70.4
2022-09-12T03:19:08.091Z,70
2022-09-12T03:20:08.053Z,69.9
2022-09-12T03:22:08.057Z,69.9
2022-09-12T03:23:08.059Z,69.7
2022-09-12T03:26:08.074Z,69.8
2022-09-12T03:27:08.063Z,69.7
2022-09-12T03:28:08.064Z,69.2
2022-09-12T03:29:08.060Z,69.3
2022-09-12T03:30:08.063Z,69.4
2022-09-12T03:31:08.074Z,69.7
2022-09-12T03:32:08.061Z,70.1
2022-09-12T03:33:08.055Z,70.3
2022-09-12T03:34:08.055Z,70.2
2022-09-12T03:35:08.076Z,70.1
2022-09-12T03:36:08.107Z,70.1
2022-09-12T03:37:08.064Z,70.5
2022-09-12T03:38:08.065Z,71
2022-09-12T03:39:08.059Z,71
2022-09-12T03:40:08.161Z,71.1
2022-09-12T03:41:08.056Z,71.1
2022-09-12T03:42:08.065Z,71.2
2022-09-12T03:44:08.058Z,71
2022-09-12T03:45:08.067Z,70.8
2022-09-12T03:46:08.121Z,70.7
2022-09-12T03:47:11.103Z,70.7
2022-09-12T03:48:08.088Z,70.6
2022-09-12T03:49:08.064Z,70.4
2022-09-12T03:50:08.068Z,70.4
2022-09-12T03:51:08.063Z,70.4
2022-09-12T03:52:08.065Z,70.4
2022-09-12T03:53:08.090Z,70.1
2022-09-12T03:54:08.058Z,69.7
2022-09-12T03:55:08.073Z,69.9
2022-09-12T03:56:08.067Z,69.6
2022-09-12T03:57:08.073Z,69.7
2022-09-12T03:58:08.060Z,69.9
2022-09-12T04:00:08.059Z,70.3
2022-09-12T04:02:08.089Z,70.9
2022-09-12T04:03:08.070Z,70.8
2022-09-12T04:04:08.078Z,70.3
2022-09-12T04:05:08.069Z,70.2
2022-09-12T04:06:08.070Z,70.3
2022-09-12T04:07:08.069Z,70.2
2022-09-12T04:08:08.062Z,69.8
2022-09-12T04:09:08.066Z,69.6
2022-09-12T04:10:09.516Z,69.3
2022-09-12T04:11:08.068Z,68.9
2022-09-12T04:12:08.073Z,68.9
2022-09-12T04:13:08.067Z,69
2022-09-12T04:14:08.072Z,69.2
2022-09-12T04:15:08.073Z,69.4
2022-09-12T04:16:08.068Z,69.3
2022-09-12T04:17:08.075Z,69.3
2022-09-12T04:18:08.078Z,69.3
2022-09-12T04:19:08.099Z,69.2
2022-09-12T04:20:08.076Z,68.8
2022-09-12T04:21:08.071Z,68.7
2022-09-12T04:22:08.081Z,68.5
2022-09-12T04:23:08.077Z,68.5
2022-09-12T04:24:08.071Z,68.7
2022-09-12T04:25:08.075Z,68.6
2022-09-12T04:26:08.073Z,68.9
2022-09-12T04:27:08.108Z,69
2022-09-12T04:28:08.064Z,69.1
2022-09-12T04:29:08.081Z,69.3
2022-09-12T04:30:08.074Z,69.3
2022-09-12T04:32:08.072Z,69.5
2022-09-12T04:33:08.301Z,69.4
2022-09-12T04:34:08.066Z,68.9
2022-09-12T04:35:08.076Z,68.8
2022-09-12T04:36:08.069Z,68.6
2022-09-12T04:37:08.076Z,68.7
2022-09-12T04:38:08.074Z,68.7
2022-09-12T04:39:08.068Z,68.7
2022-09-12T04:41:08.076Z,69.2
2022-09-12T04:42:08.076Z,69.2
2022-09-12T04:43:12.385Z,69.2
2022-09-12T04:44:08.083Z,69.3
2022-09-12T04:45:08.071Z,69.3
2022-09-12T04:46:08.127Z,69.5
2022-09-12T04:47:08.072Z,69.7
2022-09-12T04:48:08.093Z,69.8
2022-09-12T04:49:08.074Z,70
2022-09-12T04:50:08.106Z,69.8
2022-09-12T04:51:08.074Z,69.6
2022-09-12T04:53:08.087Z,69.5
2022-09-12T04:54:08.075Z,69.5
2022-09-12T04:55:08.099Z,69.8
2022-09-12T04:56:08.081Z,70
2022-09-12T04:57:08.070Z,70.3
2022-09-12T04:58:08.073Z,70.4
2022-09-12T04:59:08.075Z,70.5
2022-09-12T05:00:08.081Z,70.5
2022-09-12T05:01:08.159Z,70.6
2022-09-12T05:02:08.105Z,70.5
2022-09-12T05:03:08.136Z,70.4
2022-09-12T05:04:08.072Z,70
2022-09-12T05:05:08.081Z,70
2022-09-12T05:06:08.073Z,69.8
2022-09-12T05:07:08.076Z,69.9
2022-09-12T05:08:08.079Z,70.1
2022-09-12T05:09:08.081Z,70.1
2022-09-12T05:10:08.086Z,70
2022-09-12T05:11:08.083Z,70.2
2022-09-12T05:12:08.079Z,70.2
2022-09-12T05:14:08.076Z,70.1
2022-09-12T05:16:08.224Z,69.9
2022-09-12T05:17:08.081Z,70
2022-09-12T05:18:08.102Z,69.9
2022-09-12T05:19:08.091Z,69.8
2022-09-12T05:20:08.108Z,69.9
2022-09-12T05:21:08.107Z,70.1
2022-09-12T05:22:08.097Z,70.4
2022-09-12T05:23:08.082Z,70.4
2022-09-12T05:24:08.087Z,70.7
2022-09-12T05:25:08.079Z,71
2022-09-12T05:26:08.086Z,71.3
2022-09-12T05:27:08.082Z,71.5
2022-09-12T05:28:08.090Z,71.4
2022-09-12T05:29:08.085Z,71.7
2022-09-12T05:30:08.091Z,71.5
2022-09-12T05:31:08.083Z,71.6
2022-09-12T05:32:08.084Z,71.3
2022-09-12T05:33:08.094Z,71.8
2022-09-12T05:35:08.089Z,71.7
2022-09-12T05:36:08.081Z,71.8
2022-09-12T05:37:08.134Z,71.8
2022-09-12T05:38:08.084Z,71.8
2022-09-12T05:39:08.081Z,71.5
2022-09-12T05:40:08.104Z,71.7
2022-09-12T05:41:08.086Z,71.9
2022-09-12T05:42:08.142Z,71.9
2022-09-12T05:43:08.093Z,72
2022-09-12T05:44:08.088Z,72.2
2022-09-12T05:45:08.088Z,72.3
2022-09-12T05:46:08.133Z,72.3
2022-09-12T05:47:08.085Z,72.2
2022-09-12T05:48:08.092Z,72.3
2022-09-12T05:49:08.095Z,72.4
2022-09-12T05:50:08.095Z,72.4
2022-09-12T05:51:08.098Z,72.3
2022-09-12T05:52:08.122Z,72.4
2022-09-12T05:53:08.097Z,72.3
2022-09-12T05:54:08.096Z,72.3
2022-09-12T05:56:08.089Z,72.3
2022-09-12T05:57:08.092Z,72.1
2022-09-12T05:58:08.098Z,71.9
2022-09-12T05:59:08.093Z,72
2022-09-12T06:00:08.090Z,71.9
2022-09-12T06:01:08.142Z,71.9
2022-09-12T06:02:08.148Z,71.9
2022-09-12T06:03:08.096Z,72.1
2022-09-12T06:04:08.097Z,72.1
2022-09-12T06:05:08.091Z,72.3
2022-09-12T06:06:08.089Z,72.2
2022-09-12T06:07:08.094Z,72.2
2022-09-12T06:08:08.093Z,72.2
2022-09-12T06:09:08.093Z,72.2
2022-09-12T06:10:08.091Z,72.1
2022-09-12T06:11:08.117Z,72.2
2022-09-12T06:12:08.097Z,72.2
2022-09-12T06:13:08.092Z,72.2
2022-09-12T06:14:08.088Z,72.2
2022-09-12T06:15:08.092Z,72.2
2022-09-12T06:16:08.087Z,72.1
2022-09-12T06:17:08.095Z,72.2
2022-09-12T06:18:08.091Z,72.1
2022-09-12T06:19:08.102Z,72.2
2022-09-12T06:20:08.092Z,72
2022-09-12T06:21:09.239Z,72
2022-09-12T06:22:08.094Z,71.9
2022-09-12T06:23:08.119Z,72
2022-09-12T06:24:08.117Z,71.9
2022-09-12T06:25:08.089Z,72.1
2022-09-12T06:26:08.096Z,72.6
2022-09-12T06:27:08.099Z,72.8
2022-09-12T06:28:08.130Z,72.7
2022-09-12T06:29:08.098Z,72.4
2022-09-12T06:30:08.101Z,72.3
2022-09-12T06:31:08.132Z,72.4
2022-09-12T06:32:08.096Z,72.6
2022-09-12T06:33:08.128Z,72.5
2022-09-12T06:34:08.096Z,72.3
2022-09-12T06:35:08.099Z,72.4
2022-09-12T06:36:12.230Z,72.3
2022-09-12T06:37:08.097Z,71.7
2022-09-12T06:38:08.757Z,71.6
2022-09-12T06:39:08.099Z,71.3
2022-09-12T06:40:08.145Z,71.3
2022-09-12T06:41:08.095Z,71.2
2022-09-12T06:42:08.096Z,71
2022-09-12T06:43:08.094Z,71.3
2022-09-12T06:44:08.097Z,71.2
2022-09-12T06:45:08.153Z,71.3
2022-09-12T06:46:08.231Z,71.5
2022-09-12T06:47:08.102Z,71.3
2022-09-12T06:48:08.118Z,71
2022-09-12T06:49:08.101Z,71.2
2022-09-12T06:51:08.097Z,70.6
2022-09-12T06:52:08.096Z,70.7
2022-09-12T06:53:08.105Z,70.8
2022-09-12T06:54:08.128Z,70.9
2022-09-12T06:55:08.107Z,70.9
2022-09-12T06:56:08.105Z,70.6
2022-09-12T06:57:08.107Z,70.9
2022-09-12T06:58:08.112Z,70.9
2022-09-12T06:59:08.098Z,70.9
2022-09-12T07:00:08.106Z,70.9
2022-09-12T07:02:08.172Z,71
2022-09-12T07:03:08.112Z,70.8
2022-09-12T07:04:08.102Z,70.5
2022-09-12T07:05:08.108Z,70.2
2022-09-12T07:06:08.107Z,70.1
2022-09-12T07:07:08.118Z,69.9
2022-09-12T07:08:08.109Z,69.7
2022-09-12T07:09:08.098Z,69.7
2022-09-12T07:10:08.118Z,69.8
2022-09-12T07:11:08.108Z,70.5
2022-09-12T07:12:08.115Z,70.3
2022-09-12T07:13:08.106Z,70.4
2022-09-12T07:14:08.109Z,70.6
2022-09-12T07:15:08.104Z,70.7
2022-09-12T07:16:08.108Z,70.5
2022-09-12T07:17:08.130Z,70.3
2022-09-12T07:18:08.105Z,70.2
2022-09-12T07:19:08.164Z,70.3
2022-09-12T07:20:08.115Z,70
2022-09-12T07:21:08.109Z,69.8
2022-09-12T07:22:08.111Z,70
2022-09-12T07:23:08.109Z,70
2022-09-12T07:24:08.104Z,70.1
2022-09-12T07:25:08.144Z,70.1
2022-09-12T07:26:08.112Z,69.9
2022-09-12T07:27:08.128Z,70.2
2022-09-12T07:28:08.112Z,70.2
2022-09-12T07:29:34.754Z,70.2
2022-09-12T07:30:08.114Z,70
2022-09-12T07:31:08.223Z,69.6
2022-09-12T07:32:08.120Z,69.7
2022-09-12T07:33:08.109Z,69.4
2022-09-12T07:34:08.115Z,69.8
2022-09-12T07:35:08.113Z,70
2022-09-12T07:36:08.199Z,70.1
2022-09-12T07:37:08.132Z,70.2
2022-09-12T07:38:08.118Z,70.2
2022-09-12T07:39:08.108Z,70.3
2022-09-12T07:40:08.170Z,70.3
2022-09-12T07:41:08.108Z,70.5
2022-09-12T07:42:08.114Z,70.2
2022-09-12T07:43:08.115Z,70.3
2022-09-12T07:44:08.116Z,70.4
2022-09-12T07:45:08.112Z,70.4
2022-09-12T07:46:08.193Z,70.4
2022-09-12T07:47:08.111Z,70.5
2022-09-12T07:48:08.115Z,70.6
2022-09-12T07:49:08.523Z,70.8
2022-09-12T07:50:08.115Z,70.7
2022-09-12T07:51:08.115Z,70.9
2022-09-12T07:52:08.117Z,71
2022-09-12T07:53:08.148Z,70.7
2022-09-12T07:54:08.119Z,70.4
2022-09-12T07:56:08.141Z,70.6
2022-09-12T07:57:08.123Z,70.8
2022-09-12T07:58:08.116Z,71
2022-09-12T07:59:08.128Z,71.4
2022-09-12T08:00:08.125Z,71.4
2022-09-12T08:02:08.247Z,71.4
2022-09-12T08:03:08.126Z,71.5
2022-09-12T08:04:08.119Z,71.6
2022-09-12T08:05:08.126Z,71.6
2022-09-12T08:06:08.126Z,71.8
2022-09-12T08:07:08.125Z,71.8
2022-09-12T08:08:08.130Z,71.9
2022-09-12T08:09:08.123Z,71.8
2022-09-12T08:10:08.124Z,71.7
2022-09-12T08:11:08.133Z,71.7
2022-09-12T08:12:08.125Z,71.4
2022-09-12T08:13:10.114Z,71.3
2022-09-12T08:14:08.124Z,71.1
2022-09-12T08:17:08.179Z,70.9
2022-09-12T08:18:08.138Z,71
2022-09-12T08:19:08.128Z,71.5
2022-09-12T08:21:08.133Z,71.4
2022-09-12T08:22:08.125Z,71.3
2022-09-12T08:23:08.132Z,71.4
2022-09-12T08:24:08.126Z,71.5
2022-09-12T08:25:08.128Z,71.4
2022-09-12T08:26:08.119Z,71.3
2022-09-12T08:27:08.154Z,71
2022-09-12T08:28:08.129Z,70.8
2022-09-12T08:29:08.174Z,71.3
2022-09-12T08:30:08.131Z,70.5
2022-09-12T08:31:08.206Z,70.3
2022-09-12T08:32:08.136Z,69.5
2022-09-12T08:33:08.138Z,69.4
2022-09-12T08:34:08.134Z,69.2
2022-09-12T08:35:08.130Z,69.7
2022-09-12T08:36:08.128Z,68.4
2022-09-12T08:38:08.135Z,67.6
2022-09-12T08:39:08.122Z,68
2022-09-12T08:40:08.177Z,67.8
2022-09-12T08:41:08.125Z,67
2022-09-12T08:43:08.133Z,67.6
2022-09-12T08:44:08.158Z,67.3
2022-09-12T08:45:08.129Z,67.4
2022-09-12T08:46:08.245Z,67.2
2022-09-12T08:47:08.137Z,67
2022-09-12T08:48:08.137Z,67.1
2022-09-12T08:49:08.201Z,67.4
2022-09-12T08:50:08.127Z,67.1
2022-09-12T08:51:08.138Z,67.3
2022-09-12T08:52:08.132Z,67
2022-09-12T08:53:08.142Z,66.9
2022-09-12T08:54:08.138Z,66.7
2022-09-12T08:55:08.139Z,66.4
2022-09-12T08:56:08.138Z,66.6
2022-09-12T08:57:08.139Z,66.2
2022-09-12T08:58:08.159Z,66.2
2022-09-12T08:59:09.135Z,66.3
2022-09-12T09:00:08.146Z,65.9
2022-09-12T09:01:08.184Z,65.9
2022-09-12T09:03:08.181Z,65.9
2022-09-12T09:04:08.138Z,65.9
2022-09-12T09:05:08.134Z,65.6
2022-09-12T09:06:08.143Z,65.2
2022-09-12T09:07:08.146Z,65.2
2022-09-12T09:08:08.208Z,66.2
2022-09-12T09:09:08.133Z,66.2
2022-09-12T09:10:08.145Z,66
2022-09-12T09:12:08.137Z,65.5
2022-09-12T09:13:08.149Z,64.9
2022-09-12T09:14:08.155Z,64.4
2022-09-12T09:15:08.138Z,64.2
2022-09-12T09:16:08.240Z,63.9
2022-09-12T09:17:08.139Z,63.6
2022-09-12T09:18:08.146Z,63.7
2022-09-12T09:19:08.143Z,62.9
2022-09-12T09:20:08.182Z,62.6
2022-09-12T09:21:08.146Z,63.4
2022-09-12T09:22:08.141Z,63.2
2022-09-12T09:25:08.155Z,63
2022-09-12T09:26:08.150Z,63
2022-09-12T09:27:23.619Z,63.3
2022-09-12T09:28:08.149Z,62.3
2022-09-12T09:29:08.174Z,62.4
2022-09-12T09:30:08.165Z,62.2
2022-09-12T09:31:08.183Z,61.9
2022-09-12T09:32:08.151Z,62
2022-09-12T09:33:08.140Z,62.5
2022-09-12T09:34:08.144Z,62.3
2022-09-12T09:35:08.141Z,61.9
2022-09-12T09:36:08.165Z,61.9
2022-09-12T09:37:08.171Z,62.4
2022-09-12T09:38:08.147Z,62.4
2022-09-12T09:39:08.147Z,61.9
2022-09-12T09:40:08.199Z,61.6
2022-09-12T09:41:08.148Z,61.5
2022-09-12T09:42:08.212Z,62.3
2022-09-12T09:43:08.151Z,62.4
2022-09-12T09:45:08.156Z,61.3
2022-09-12T09:46:08.211Z,61.3
2022-09-12T09:47:08.158Z,61.3
2022-09-12T09:48:08.161Z,60.2
2022-09-12T09:49:08.154Z,60.6
2022-09-12T09:50:08.155Z,60
2022-09-12T09:51:08.187Z,60.2
2022-09-12T09:52:08.164Z,60.3
2022-09-12T09:53:08.149Z,60.1
2022-09-12T09:54:08.179Z,59.5
2022-09-12T09:55:08.155Z,59.1
2022-09-12T09:56:08.172Z,59.5
2022-09-12T09:57:08.153Z,59.7
2022-09-12T09:58:08.151Z,59.7
2022-09-12T10:01:08.202Z,58.9
2022-09-12T10:02:08.249Z,59
2022-09-12T10:03:12.589Z,59.2
2022-09-12T10:04:08.164Z,59
2022-09-12T10:05:08.161Z,58.8
2022-09-12T10:06:08.164Z,59.1
2022-09-12T10:07:08.163Z,58.9
2022-09-12T10:08:08.158Z,57.3
2022-09-12T10:09:08.640Z,57.2
2022-09-12T10:11:08.171Z,58
2022-09-12T10:12:08.171Z,57.2
2022-09-12T10:13:08.214Z,57.4
2022-09-12T10:14:08.159Z,57.4
2022-09-12T10:15:08.166Z,56.9
2022-09-12T10:16:08.242Z,55.5
2022-09-12T10:17:08.160Z,55.8
2022-09-12T10:18:08.161Z,56.3
2022-09-12T10:19:08.159Z,55.5
2022-09-12T10:20:20.958Z,55.4
2022-09-12T10:21:08.168Z,53.9
2022-09-12T10:22:08.183Z,53.2
2022-09-12T10:23:08.169Z,53.8
2022-09-12T10:24:08.167Z,53.6
2022-09-12T10:25:08.163Z,54.2
2022-09-12T10:26:08.174Z,53.2
2022-09-12T10:27:08.162Z,53.9
2022-09-12T10:28:08.164Z,54.1
2022-09-12T10:29:08.165Z,54.7
2022-09-12T10:30:08.218Z,55.1
2022-09-12T10:31:08.246Z,54.6
2022-09-12T10:32:08.171Z,55.4
2022-09-12T10:33:08.166Z,55.6
2022-09-12T10:34:08.172Z,55.2
2022-09-12T10:35:08.158Z,55.1
2022-09-12T10:36:08.166Z,53
2022-09-12T10:38:08.171Z,53.4
2022-09-12T10:39:08.165Z,53.4
2022-09-12T10:40:08.233Z,52.7
2022-09-12T10:41:08.168Z,52.6
2022-09-12T10:42:08.167Z,51.7
2022-09-12T10:43:08.172Z,52.1
2022-09-12T10:44:08.176Z,51.7
2022-09-12T10:45:08.169Z,52.1
2022-09-12T10:46:08.241Z,52.5
2022-09-12T10:47:08.166Z,51.7
2022-09-12T10:48:08.172Z,52.4
2022-09-12T10:49:08.174Z,51.3
2022-09-12T10:50:08.174Z,51.3
2022-09-12T10:51:08.173Z,51.9
2022-09-12T10:52:08.172Z,51.5
2022-09-12T10:53:08.169Z,50.9
2022-09-12T10:54:08.170Z,50.9
2022-09-12T10:55:08.178Z,51.4
2022-09-12T10:56:08.175Z,50.8
2022-09-12T10:57:08.173Z,50.6
2022-09-12T10:58:08.178Z,50
2022-09-12T11:00:08.168Z,50.6
2022-09-12T11:01:08.233Z,51.1
2022-09-12T11:02:08.350Z,50
2022-09-12T11:03:08.185Z,49.4
2022-09-12T11:04:08.185Z,49.6
2022-09-12T11:05:08.172Z,49.4
2022-09-12T11:06:08.182Z,49.8
2022-09-12T11:07:08.175Z,49.6
2022-09-12T11:08:08.180Z,49.4
2022-09-12T11:09:08.183Z,49.6
2022-09-12T11:10:08.177Z,49.7
2022-09-12T11:11:08.183Z,49.3
2022-09-12T11:12:08.180Z,49.6
2022-09-12T11:13:08.183Z,50.1
2022-09-12T11:14:08.177Z,50.2
2022-09-12T11:15:08.176Z,50.2
2022-09-12T11:16:08.219Z,49.1
2022-09-12T11:17:12.801Z,49.4
2022-09-12T11:18:08.186Z,48.9
2022-09-12T11:19:08.214Z,48.6
2022-09-12T11:20:08.180Z,48.6
2022-09-12T11:21:08.184Z,48.8
2022-09-12T11:22:08.179Z,47.8
2022-09-12T11:23:08.183Z,47.7
2022-09-12T11:24:08.188Z,48.3
2022-09-12T11:25:08.178Z,48
2022-09-12T11:26:08.191Z,46.2
2022-09-12T11:28:08.188Z,47.2
2022-09-12T11:29:08.186Z,46
2022-09-12T11:30:08.185Z,45.6
2022-09-12T11:31:08.220Z,45.6
2022-09-12T11:32:08.188Z,45.8
2022-09-12T11:33:08.226Z,46.1
2022-09-12T11:34:08.191Z,44.3
2022-09-12T11:35:08.215Z,44.6
2022-09-12T11:36:08.191Z,45
2022-09-12T11:37:10.673Z,46.2
2022-09-12T11:38:08.195Z,44.9
2022-09-12T11:39:08.188Z,45.2
2022-09-12T11:40:08.230Z,44.9
2022-09-12T11:41:08.195Z,45.4
2022-09-12T11:42:08.189Z,46
2022-09-12T11:43:08.197Z,46.1
2022-09-12T11:44:08.194Z,45.5
2022-09-12T11:46:08.288Z,45.6
2022-09-12T11:47:08.197Z,45.2
2022-09-12T11:48:08.198Z,45.8
2022-09-12T11:49:08.196Z,44.8
2022-09-12T11:50:08.190Z,44.7
2022-09-12T11:52:08.199Z,43.7
2022-09-12T11:53:08.205Z,44.1
2022-09-12T11:54:08.199Z,45
2022-09-12T11:55:08.201Z,44.9
2022-09-12T11:56:08.196Z,43.8
2022-09-12T11:57:08.203Z,43.8
2022-09-12T11:58:08.199Z,45.3
2022-09-12T12:00:08.207Z,43.9
2022-09-12T12:02:08.216Z,43.8
2022-09-12T12:03:08.302Z,43.1
2022-09-12T12:04:08.226Z,43.9
2022-09-12T12:05:08.203Z,43
2022-09-12T12:06:08.201Z,43.8
2022-09-12T12:07:08.207Z,42.5
2022-09-12T12:08:08.215Z,43.5
2022-09-12T12:09:08.201Z,43
2022-09-12T12:10:08.212Z,42.3
2022-09-12T12:11:08.203Z,42.9
2022-09-12T12:12:08.229Z,42.1
2022-09-12T12:13:13.273Z,42
2022-09-12T12:14:08.211Z,42.8
2022-09-12T12:15:08.202Z,42.6
2022-09-12T12:16:08.288Z,43
2022-09-12T12:17:08.204Z,41.6
2022-09-12T12:18:08.215Z,42.2
2022-09-12T12:19:10.776Z,42.7
2022-09-12T12:20:08.861Z,41.8
2022-09-12T12:21:08.225Z,41.9
2022-09-12T12:23:08.218Z,40.5
2022-09-12T12:24:08.218Z,41.1
2022-09-12T12:25:08.277Z,40.5
2022-09-12T12:26:08.212Z,40.1
2022-09-12T12:27:08.226Z,40.5
2022-09-12T12:28:08.214Z,41.8
2022-09-12T12:29:08.211Z,41.5
2022-09-12T12:30:08.296Z,40.4
2022-09-12T12:31:08.305Z,39.7
2022-09-12T12:32:08.216Z,39.7
2022-09-12T12:33:08.212Z,39.8
2022-09-12T12:34:08.218Z,40.1
2022-09-12T12:35:08.242Z,40.1
2022-09-12T12:36:08.220Z,39.9
2022-09-12T12:37:08.211Z,40.1
2022-09-12T12:38:08.235Z,40.2
2022-09-12T12:39:08.219Z,41.2
2022-09-12T12:40:08.314Z,41
2022-09-12T12:41:08.216Z,40.5
2022-09-12T12:42:08.243Z,41
2022-09-12T12:44:08.216Z,39.9
2022-09-12T12:45:08.226Z,40.6
2022-09-12T12:46:08.306Z,39.6
2022-09-12T12:47:08.286Z,40.2
2022-09-12T12:48:08.399Z,40.8
2022-09-12T12:49:08.226Z,40.7
2022-09-12T12:50:08.297Z,40.3
2022-09-12T12:51:08.233Z,41.5
2022-09-12T12:52:08.221Z,40.2
2022-09-12T12:53:08.222Z,39.9
2022-09-12T12:54:12.797Z,40.5
2022-09-12T12:55:08.241Z,40.1
2022-09-12T12:56:08.229Z,39.9
2022-09-12T12:57:08.223Z,40.1
2022-09-12T12:59:08.271Z,40.1
2022-09-12T13:00:08.225Z,39
2022-09-12T13:01:08.224Z,38.3
2022-09-12T13:02:08.334Z,39.1
2022-09-12T13:03:08.228Z,39.3
2022-09-12T13:04:08.275Z,38.7
2022-09-12T13:05:08.235Z,38.1
2022-09-12T13:06:08.263Z,39
2022-09-12T13:07:08.812Z,39
2022-09-12T13:08:08.230Z,38.2
2022-09-12T13:09:08.235Z,37.4
2022-09-12T13:10:08.242Z,38.5
2022-09-12T13:11:08.315Z,39.2
2022-09-12T13:12:08.231Z,38
2022-09-12T13:13:08.229Z,38.6
2022-09-12T13:14:08.223Z,37.3
2022-09-12T13:16:08.282Z,37.8
2022-09-12T13:17:08.235Z,38.9
2022-09-12T13:18:08.237Z,38
2022-09-12T13:19:08.237Z,38.3
2022-09-12T13:20:27.172Z,38.3
2022-09-12T13:21:08.232Z,39.1
2022-09-12T13:22:08.236Z,38.4
2022-09-12T13:23:08.279Z,37.1
2022-09-12T13:24:08.239Z,37.7
2022-09-12T13:25:08.232Z,38.8
2022-09-12T13:26:08.238Z,38.3
2022-09-12T13:28:08.237Z,38.6
2022-09-12T13:29:08.237Z,37.9
2022-09-12T13:30:08.237Z,36.2
2022-09-12T13:32:08.231Z,37.3
2022-09-12T13:33:08.236Z,36.8
2022-09-12T13:34:08.253Z,37.6
2022-09-12T13:35:08.239Z,37.9
2022-09-12T13:36:08.242Z,36.8
2022-09-12T13:37:08.267Z,37.6
2022-09-12T13:38:08.244Z,39.1
2022-09-12T13:39:08.242Z,38.2
2022-09-12T13:40:08.264Z,36.9
2022-09-12T13:41:08.246Z,37.3
2022-09-12T13:42:08.245Z,35.9
2022-09-12T13:43:08.241Z,36.8
2022-09-12T13:44:08.243Z,37
2022-09-12T13:45:08.258Z,35.5
2022-09-12T13:48:08.251Z,34.2
2022-09-12T13:49:08.263Z,35
2022-09-12T13:50:08.271Z,35
2022-09-12T13:51:08.252Z,35
2022-09-12T13:52:08.259Z,36.5
2022-09-12T13:53:08.247Z,36.6
2022-09-12T13:54:08.252Z,35.9
2022-09-12T13:56:08.251Z,37.4
2022-09-12T13:57:08.250Z,37.1
2022-09-12T13:58:08.259Z,36.7
2022-09-12T13:59:08.253Z,36.7
2022-09-12T14:00:08.255Z,36.7
2022-09-12T14:01:08.255Z,37.3
2022-09-12T14:02:08.414Z,36.6
2022-09-12T14:03:08.250Z,37.6
2022-09-12T14:05:08.255Z,35.2
2022-09-12T14:06:08.249Z,35.5
2022-09-12T14:07:08.284Z,36.3
2022-09-12T14:08:08.287Z,36.8
2022-09-12T14:09:08.260Z,36.5
2022-09-12T14:10:08.261Z,36.1
2022-09-12T14:11:08.258Z,36.7
2022-09-12T14:12:08.264Z,36.4
2022-09-12T14:13:08.265Z,36.4
2022-09-12T14:14:08.285Z,38
2022-09-12T14:15:08.257Z,37.5
2022-09-12T14:17:08.261Z,37.9
2022-09-12T14:18:08.263Z,38.8
2022-09-12T14:19:08.263Z,38.7
2022-09-12T14:20:08.255Z,37
2022-09-12T14:21:08.258Z,37.3
2022-09-12T14:22:08.261Z,37.2
2022-09-12T14:23:08.265Z,37.7
2022-09-12T14:24:08.262Z,38.1
2022-09-12T14:25:08.255Z,38.9
2022-09-12T14:26:08.297Z,39