createdAt,value
2022-12-05T00:01:13.386Z,101488.25
2022-12-05T00:06:36.527Z,101463.06
2022-12-05T00:11:58.296Z,101479.03
2022-12-05T00:17:20.087Z,101483.78
2022-12-05T00:22:41.886Z,101476.03
2022-12-05T00:28:03.818Z,101482.28
2022-12-05T00:33:25.628Z,101474.69
2022-12-05T00:38:47.836Z,101470.88
2022-12-05T00:44:12.003Z,101475.38
2022-12-05T00:49:33.891Z,101476.41
2022-12-05T00:54:55.679Z,101479.44
2022-12-05T01:00:17.908Z,101488.91
2022-12-05T01:05:39.752Z,101488.94
2022-12-05T01:11:02.405Z,101486.44
2022-12-05T01:16:30.396Z,101469.16
2022-12-05T01:21:53.103Z,101469.75
2022-12-05T01:27:14.889Z,101468.41
2022-12-05T01:32:36.643Z,101465.25
2022-12-05T01:37:58.498Z,101453.47
2022-12-05T01:43:20.382Z,101456.88
2022-12-05T01:48:42.204Z,101440.81
2022-12-05T01:54:05.309Z,101447.44
2022-12-05T01:59:30.306Z,101455.91
2022-12-05T02:05:02.537Z,101430.72
2022-12-05T02:10:25.802Z,101441.13
2022-12-05T02:15:59.320Z,101433.41
2022-12-05T02:21:39.788Z,101427.88
2022-12-05T02:27:04.517Z,101448.31
2022-12-05T02:33:04.594Z,101425.63
2022-12-05T02:38:49.910Z,101416.50
2022-12-05T02:44:18.406Z,101408.03
2022-12-05T02:49:42.080Z,101412.84
2022-12-05T02:55:07.435Z,101388.94
2022-12-05T03:00:29.224Z,101410.50
2022-12-05T03:06:01.417Z,101386.91
2022-12-05T03:11:23.613Z,101377.19
2022-12-05T03:16:52.635Z,101364.50
2022-12-05T03:22:24.284Z,101384.00
2022-12-05T03:28:08.934Z,101368.94
2022-12-05T03:33:36.005Z,101352.88
2022-12-05T03:39:04.774Z,101366.47
2022-12-05T03:44:42.663Z,101390.16
2022-12-05T03:50:11.945Z,101392.28
2022-12-05T03:55:39.247Z,101402.06
2022-12-05T04:01:03.704Z,101412.94
2022-12-05T04:06:39.163Z,101402.91
2022-12-05T04:12:06.782Z,101412.63
2022-12-05T04:17:53.930Z,101396.13
2022-12-05T04:23:16.616Z,101387.78
2022-12-05T04:28:54.230Z,101377.91
2022-12-05T04:34:20.054Z,101381.44
2022-12-05T04:39:48.935Z,101368.25
2022-12-05T04:45:18.148Z,101359.63
2022-12-05T04:50:41.953Z,101376.75
2022-12-05T04:56:05.539Z,101376.38
2022-12-05T05:01:50.715Z,101370.75
2022-12-05T05:07:14.098Z,101352.75
2022-12-05T05:12:35.893Z,101376.38
2022-12-05T05:17:57.720Z,101367.25
2022-12-05T05:23:19.498Z,101378.91
2022-12-05T05:28:41.385Z,101389.91
2022-12-05T05:34:09.393Z,101383.47
2022-12-05T05:39:31.750Z,101388.81
2022-12-05T05:44:53.578Z,101382.91
2022-12-05T05:50:21.089Z,101390.97
2022-12-05T05:55:43.401Z,101393.38
2022-12-05T06:01:13.088Z,101406.88
2022-12-05T06:06:34.924Z,101395.06
2022-12-05T06:11:56.708Z,101384.81
2022-12-05T06:17:18.723Z,101393.78
2022-12-05T06:22:40.601Z,101379.47
2022-12-05T06:28:02.409Z,101381.22
2022-12-05T06:33:24.339Z,101382.28
2022-12-05T06:38:46.122Z,101359.47
2022-12-05T06:44:09.476Z,101371.56
2022-12-05T06:49:34.917Z,101374.56
2022-12-05T06:54:59.537Z,101378.59
2022-12-05T07:00:21.456Z,101383.72
2022-12-05T07:05:43.207Z,101379.78
2022-12-05T07:11:05.233Z,101385.59
2022-12-05T07:16:27.194Z,101375.84
2022-12-05T07:21:49.045Z,101371.69
2022-12-05T07:27:11.125Z,101375.78
2022-12-05T07:32:34.139Z,101369.09
2022-12-05T07:37:55.974Z,101370.47
2022-12-05T07:43:17.737Z,101371.72
2022-12-05T07:48:39.967Z,101370.44
2022-12-05T07:54:02.375Z,101358.59
2022-12-05T07:59:24.136Z,101351.97
2022-12-05T08:04:45.959Z,101358.03
2022-12-05T08:10:08.343Z,101350.69
2022-12-05T08:15:30.259Z,101349.22
2022-12-05T08:20:52.024Z,101348.31
2022-12-05T08:26:15.523Z,101350.84
2022-12-05T08:31:44.866Z,101350.16
2022-12-05T08:37:06.639Z,101349.75
2022-12-05T08:42:28.463Z,101351.41
2022-12-05T08:47:50.261Z,101354.28
2022-12-05T08:53:12.118Z,101354.81
2022-12-05T08:58:34.764Z,101352.63
2022-12-05T09:03:56.803Z,101365.53
2022-12-05T09:09:18.675Z,101343.97
2022-12-05T09:14:40.602Z,101343.69
2022-12-05T09:20:03.771Z,101332.47
2022-12-05T09:25:25.551Z,101322.19
2022-12-05T09:31:02.385Z,101321.16
2022-12-05T09:36:29.596Z,101311.22
2022-12-05T09:41:57.437Z,101311.06
2022-12-05T09:47:28.077Z,101301.31
2022-12-05T09:53:18.369Z,101291.47
2022-12-05T09:58:46.427Z,101290.47
2022-12-05T10:04:54.443Z,101290.38
2022-12-05T10:10:32.762Z,101269.84
2022-12-05T10:16:00.047Z,101281.06
2022-12-05T10:21:28.815Z,101279.06
2022-12-05T10:26:59.084Z,101261.91
2022-12-05T10:32:54.503Z,101273.34
2022-12-05T10:38:32.698Z,101261.63
2022-12-05T10:43:56.294Z,101264.16
2022-12-05T10:49:18.817Z,101236.97
2022-12-05T10:54:49.185Z,101245.59
2022-12-05T11:00:15.917Z,101246.63
2022-12-05T11:05:38.269Z,101244.34
2022-12-05T11:11:17.739Z,101239.78
2022-12-05T11:16:39.839Z,101242.00
2022-12-05T11:22:02.619Z,101224.59
2022-12-05T11:27:32.482Z,101208.38
2022-12-05T11:33:20.683Z,101209.69
2022-12-05T11:38:42.929Z,101198.16
2022-12-05T11:44:22.509Z,101196.44
2022-12-05T11:50:28.409Z,101184.41
2022-12-05T11:56:16.821Z,101188.75
2022-12-05T12:02:04.309Z,101194.72
2022-12-05T12:07:51.064Z,101194.00
2022-12-05T12:13:35.385Z,101185.66
2022-12-05T12:19:15.518Z,101191.56
2022-12-05T12:24:59.434Z,101187.66
2022-12-05T12:30:38.024Z,101172.66
2022-12-05T12:36:23.060Z,101160.34
2022-12-05T12:42:18.455Z,101157.44
2022-12-05T12:48:00.144Z,101161.19
2022-12-05T12:53:42.102Z,101155.31
2022-12-05T12:59:22.437Z,101164.28
2022-12-05T13:04:52.991Z,101156.22
2022-12-05T13:10:37.270Z,101151.00
2022-12-05T13:16:01.550Z,101146.50
2022-12-05T13:21:24.202Z,101144.25
2022-12-05T13:26:49.031Z,101149.13
2022-12-05T13:32:38.833Z,101139.22
2022-12-05T13:38:00.664Z,101139.63
2022-12-05T13:43:26.663Z,101129.38
2022-12-05T13:48:49.737Z,101126.25
2022-12-05T13:54:18.251Z,101127.94
2022-12-05T14:00:05.202Z,101127.84
2022-12-05T14:05:42.522Z,101130.19
2022-12-05T14:11:04.315Z,101120.09
2022-12-05T14:16:26.145Z,101116.03
2022-12-05T14:22:03.312Z,101108.13
2022-12-05T14:28:02.054Z,101109.91
2022-12-05T14:33:23.885Z,101104.28
2022-12-05T14:38:45.714Z,101096.81
2022-12-05T14:44:18.447Z,101085.19
2022-12-05T14:49:58.768Z,101066.34
2022-12-05T14:55:26.455Z,101071.28
2022-12-05T15:00:57.480Z,101070.91
2022-12-05T15:06:20.370Z,101060.81
2022-12-05T15:11:42.214Z,101063.28
2022-12-05T15:17:06.028Z,101058.00
2022-12-05T15:22:29.450Z,101058.47
2022-12-05T15:28:19.019Z,101059.50
2022-12-05T15:33:52.375Z,101047.31
2022-12-05T15:39:23.702Z,101043.34
2022-12-05T15:44:45.590Z,101044.28
2022-12-05T15:50:25.820Z,101051.22
2022-12-05T15:55:55.248Z,101044.41
2022-12-05T16:01:20.925Z,101029.56
2022-12-05T16:06:48.301Z,101031.31
2022-12-05T16:12:19.252Z,101038.53
2022-12-05T16:17:46.070Z,101023.88
2022-12-05T16:23:43.562Z,101029.22
2022-12-05T16:29:08.748Z,101022.47
2022-12-05T16:34:33.703Z,101013.84
2022-12-05T16:39:56.615Z,101009.75
2022-12-05T16:45:39.676Z,101015.81
2022-12-05T16:51:13.830Z,101009.06
2022-12-05T16:56:36.165Z,100979.19
2022-12-05T17:01:58.038Z,101001.34
2022-12-05T17:07:19.910Z,101004.75
2022-12-05T17:12:47.779Z,100990.53
2022-12-05T17:18:18.561Z,100999.69
2022-12-05T17:23:46.017Z,100995.63
2022-12-05T17:29:09.700Z,100992.91
2022-12-05T17:34:31.460Z,100987.31
2022-12-05T17:39:53.206Z,100989.84
2022-12-05T17:45:16.518Z,100986.44
2022-12-05T17:50:40.635Z,100985.03
2022-12-05T17:56:02.486Z,100973.13
2022-12-05T18:01:24.444Z,100985.81
2022-12-05T18:06:46.286Z,100980.84
2022-12-05T18:12:08.090Z,100992.78
2022-12-05T18:17:30.081Z,101003.22
2022-12-05T18:22:51.893Z,100984.41
2022-12-05T18:28:17.774Z,100984.13
2022-12-05T18:33:43.405Z,100996.31
2022-12-05T18:39:05.489Z,100981.03
2022-12-05T18:44:27.269Z,100972.19
2022-12-05T18:49:49.056Z,100974.00
2022-12-05T18:55:17.274Z,100975.09
2022-12-05T19:00:39.787Z,100973.31
2022-12-05T19:06:02.046Z,100973.22
2022-12-05T19:11:25.960Z,100955.38
2022-12-05T19:16:58.074Z,100963.75
2022-12-05T19:22:21.830Z,100971.75
2022-12-05T19:27:45.393Z,100971.78
2022-12-05T19:33:07.233Z,100973.44
2022-12-05T19:38:34.162Z,100965.97
2022-12-05T19:43:59.666Z,100973.47
2022-12-05T19:49:21.719Z,100963.41
2022-12-05T19:54:44.223Z,100966.75
2022-12-05T20:00:07.109Z,100957.16
2022-12-05T20:05:28.942Z,100959.69
2022-12-05T20:10:50.717Z,100945.94
2022-12-05T20:16:14.815Z,100949.69
2022-12-05T20:21:37.985Z,100936.06
2022-12-05T20:26:59.857Z,100931.56
2022-12-05T20:32:21.679Z,100926.72
2022-12-05T20:37:43.615Z,100925.78
2022-12-05T20:43:05.604Z,100923.97
2022-12-05T20:48:27.390Z,100928.28
2022-12-05T20:53:50.214Z,100930.81
2022-12-05T20:59:13.272Z,100911.16
2022-12-05T21:04:35.074Z,100929.13
2022-12-05T21:09:57.025Z,100917.97
2022-12-05T21:15:19.121Z,100915.69
2022-12-05T21:20:42.418Z,100924.91
2022-12-05T21:26:06.912Z,100908.00
2022-12-05T21:31:35.157Z,100913.19
2022-12-05T21:36:57.159Z,100912.22
2022-12-05T21:42:19.022Z,100906.34
2022-12-05T21:47:40.879Z,100901.41
2022-12-05T21:53:02.744Z,100887.59
2022-12-05T21:58:24.626Z,100886.78
2022-12-05T22:03:46.923Z,100899.72
2022-12-05T22:09:08.764Z,100895.13
2022-12-05T22:14:30.650Z,100889.34
2022-12-05T22:19:52.476Z,100888.53
2022-12-05T22:25:14.294Z,100878.44
2022-12-05T22:30:36.054Z,100874.97
2022-12-05T22:36:00.267Z,100882.38
2022-12-05T22:41:25.170Z,100864.53
2022-12-05T22:46:47.042Z,100846.03
2022-12-05T22:52:08.871Z,100838.38
2022-12-05T22:57:30.779Z,100830.75
2022-12-05T23:02:52.931Z,100837.72
2022-12-05T23:08:15.141Z,100841.97
2022-12-05T23:13:38.235Z,100841.03
2022-12-05T23:19:02.909Z,100834.22
2022-12-05T23:24:24.732Z,100832.47
2022-12-05T23:29:47.139Z,100825.66
2022-12-05T23:35:09.141Z,100819.91
2022-12-05T23:40:30.945Z,100822.41
2022-12-05T23:45:52.814Z,100824.91
2022-12-05T23:51:18.186Z,100834.31
2022-12-05T23:56:40.096Z,100824.09
