createdAt,value
2023-04-09T00:00:29.508Z,15.20
2023-04-09T00:02:57.293Z,15.50
2023-04-09T00:05:26.630Z,14.30
2023-04-09T00:07:54.724Z,14.83
2023-04-09T00:10:22.526Z,11.57
2023-04-09T00:12:50.375Z,11.77
2023-04-09T00:15:28.144Z,11.70
2023-04-09T00:17:58.837Z,12.90
2023-04-09T00:20:28.125Z,12.80
2023-04-09T00:22:56.458Z,11.97
2023-04-09T00:25:24.332Z,12.33
2023-04-09T00:27:52.122Z,12.80
2023-04-09T00:30:19.905Z,12.40
2023-04-09T00:32:47.866Z,10.73
2023-04-09T00:35:16.274Z,12.57
2023-04-09T00:37:45.440Z,15.63
2023-04-09T00:40:13.497Z,11.87
2023-04-09T00:42:41.734Z,11.63
2023-04-09T00:45:10.289Z,12.70
2023-04-09T00:47:38.298Z,10.73
2023-04-09T00:50:07.016Z,15.43
2023-04-09T00:52:34.839Z,11.87
2023-04-09T00:55:05.881Z,11.43
2023-04-09T00:57:34.199Z,11.90
2023-04-09T01:00:02.367Z,15.10
2023-04-09T01:02:30.977Z,12.73
2023-04-09T01:04:59.167Z,12.97
2023-04-09T01:07:38.936Z,12.20
2023-04-09T01:10:19.016Z,12.57
2023-04-09T01:12:55.584Z,13.53
2023-04-09T01:15:27.314Z,13.00
2023-04-09T01:18:01.478Z,12.47
2023-04-09T01:20:35.984Z,13.07
2023-04-09T01:23:15.009Z,12.00
2023-04-09T01:26:01.396Z,10.63
2023-04-09T01:28:34.067Z,10.50
2023-04-09T01:31:05.986Z,10.77
2023-04-09T01:33:34.646Z,11.17
2023-04-09T01:36:03.473Z,10.33
2023-04-09T01:38:31.261Z,11.20
2023-04-09T01:41:00.779Z,10.50
2023-04-09T01:43:31.356Z,9.13
2023-04-09T01:46:00.598Z,10.23
2023-04-09T01:48:28.978Z,10.70
2023-04-09T01:50:57.389Z,9.10
2023-04-09T01:53:28.258Z,9.80
2023-04-09T01:55:56.677Z,8.30
2023-04-09T01:58:24.869Z,9.40
2023-04-09T02:00:57.795Z,10.80
2023-04-09T02:03:29.001Z,10.97
2023-04-09T02:06:02.384Z,9.63
2023-04-09T02:08:31.605Z,10.03
2023-04-09T02:11:01.548Z,9.10
2023-04-09T02:13:31.403Z,9.50
2023-04-09T02:16:01.415Z,8.20
2023-04-09T02:18:31.040Z,9.47
2023-04-09T02:20:59.599Z,9.27
2023-04-09T02:23:28.084Z,10.40
2023-04-09T02:25:56.147Z,11.27
2023-04-09T02:28:23.917Z,11.60
2023-04-09T02:30:51.740Z,10.23
2023-04-09T02:33:20.897Z,9.37
2023-04-09T02:35:48.778Z,9.30
2023-04-09T02:38:16.636Z,8.10
2023-04-09T02:40:44.593Z,10.30
2023-04-09T02:43:12.459Z,7.90
2023-04-09T02:45:40.214Z,7.63
2023-04-09T02:48:08.096Z,9.60
2023-04-09T02:50:37.456Z,10.33
2023-04-09T02:53:05.356Z,8.40
2023-04-09T02:55:33.241Z,9.73
2023-04-09T02:58:00.989Z,8.83
2023-04-09T03:00:28.819Z,10.70
2023-04-09T03:02:56.784Z,7.70
2023-04-09T03:05:24.823Z,7.40
2023-04-09T03:07:54.919Z,11.80
2023-04-09T03:10:22.760Z,14.70
2023-04-09T03:12:50.815Z,8.37
2023-04-09T03:15:18.626Z,8.83
2023-04-09T03:17:46.401Z,7.87
2023-04-09T03:20:14.257Z,9.27
2023-04-09T03:22:42.058Z,7.83
2023-04-09T03:25:11.429Z,8.73
2023-04-09T03:27:39.191Z,9.30
2023-04-09T03:30:07.877Z,7.20
2023-04-09T03:32:35.687Z,9.60
2023-04-09T03:35:03.457Z,11.10
2023-04-09T03:37:31.251Z,7.73
2023-04-09T03:39:59.067Z,8.40
2023-04-09T03:42:28.690Z,7.60
2023-04-09T03:44:56.468Z,7.57
2023-04-09T03:47:24.314Z,8.67
2023-04-09T03:49:52.105Z,8.70
2023-04-09T03:52:19.901Z,7.13
2023-04-09T03:54:47.677Z,9.17
2023-04-09T03:57:15.502Z,15.27
2023-04-09T03:59:45.251Z,8.57
2023-04-09T04:02:13.126Z,10.27
2023-04-09T04:04:41.202Z,8.53
2023-04-09T04:07:09.002Z,9.27
2023-04-09T04:09:37.394Z,12.10
2023-04-09T04:12:05.444Z,9.30
2023-04-09T04:14:33.182Z,10.03
2023-04-09T04:17:02.280Z,11.70
2023-04-09T04:19:30.095Z,9.27
2023-04-09T04:21:57.906Z,10.03
2023-04-09T04:24:25.748Z,12.63
2023-04-09T04:26:53.538Z,9.80
2023-04-09T04:29:21.278Z,10.10
2023-04-09T04:31:49.049Z,12.13
2023-04-09T04:34:18.120Z,10.43
2023-04-09T04:36:45.916Z,12.17
2023-04-09T04:39:13.716Z,12.80
2023-04-09T04:41:41.489Z,10.03
2023-04-09T04:44:09.261Z,11.83
2023-04-09T04:46:37.084Z,12.20
2023-04-09T04:49:04.884Z,10.50
2023-04-09T04:51:34.060Z,12.03
2023-04-09T04:54:01.796Z,10.50
2023-04-09T04:56:29.557Z,10.60
2023-04-09T04:58:57.346Z,9.87
2023-04-09T05:01:25.271Z,10.83
2023-04-09T05:03:53.511Z,8.77
2023-04-09T05:06:21.487Z,10.80
2023-04-09T05:08:50.952Z,10.47
2023-04-09T05:11:18.846Z,10.30
2023-04-09T05:13:46.590Z,9.43
2023-04-09T05:16:18.384Z,10.40
2023-04-09T05:18:46.295Z,11.13
2023-04-09T05:21:14.160Z,10.00
2023-04-09T05:23:42.720Z,9.33
2023-04-09T05:26:12.032Z,12.03
2023-04-09T05:28:39.906Z,10.00
2023-04-09T05:31:12.653Z,9.13
2023-04-09T05:33:40.728Z,10.90
2023-04-09T05:36:09.028Z,9.67
2023-04-09T05:38:36.804Z,10.70
2023-04-09T05:41:04.602Z,9.43
2023-04-09T05:43:33.739Z,9.83
2023-04-09T05:46:02.150Z,9.53
2023-04-09T05:48:29.931Z,10.67
2023-04-09T05:50:59.693Z,10.80
2023-04-09T05:53:29.222Z,11.77
2023-04-09T05:55:56.983Z,10.23
2023-04-09T05:58:24.751Z,12.00
2023-04-09T06:00:53.852Z,12.20
2023-04-09T06:03:21.748Z,11.93
2023-04-09T06:05:49.681Z,11.47
2023-04-09T06:08:17.991Z,10.73
2023-04-09T06:10:45.861Z,13.43
2023-04-09T06:13:13.621Z,11.70
2023-04-09T06:15:41.594Z,12.93
2023-04-09T06:18:10.966Z,10.60
2023-04-09T06:20:38.766Z,11.80
2023-04-09T06:23:06.656Z,11.03
2023-04-09T06:25:34.442Z,9.93
2023-04-09T06:28:03.022Z,9.63
2023-04-09T06:30:31.841Z,11.50
2023-04-09T06:32:59.761Z,10.33
2023-04-09T06:35:28.912Z,12.47
2023-04-09T06:37:56.660Z,8.97
2023-04-09T06:40:24.475Z,10.67
2023-04-09T06:42:52.365Z,11.10
2023-04-09T06:45:20.347Z,10.47
2023-04-09T06:47:48.386Z,9.73
2023-04-09T06:50:16.219Z,9.73
2023-04-09T06:52:45.432Z,8.40
2023-04-09T06:55:13.882Z,10.90
2023-04-09T06:57:41.650Z,8.60
2023-04-09T07:00:10.542Z,9.20
2023-04-09T07:02:38.681Z,8.63
2023-04-09T07:05:07.079Z,9.90
2023-04-09T07:07:35.925Z,9.20
2023-04-09T07:10:06.400Z,10.20
2023-04-09T07:12:35.640Z,10.90
2023-04-09T07:15:05.236Z,10.03
2023-04-09T07:17:33.589Z,9.87
2023-04-09T07:20:01.476Z,9.50
2023-04-09T07:22:30.734Z,9.30
2023-04-09T07:24:58.718Z,8.30
2023-04-09T07:27:28.723Z,13.63
2023-04-09T07:29:56.857Z,13.63
2023-04-09T07:32:25.033Z,12.10
2023-04-09T07:34:53.654Z,16.30
2023-04-09T07:37:21.892Z,14.20
2023-04-09T07:39:51.199Z,14.43
2023-04-09T07:42:19.039Z,13.30
2023-04-09T07:44:48.616Z,17.03
2023-04-09T07:47:16.879Z,13.10
2023-04-09T07:49:44.681Z,16.10
2023-04-09T07:52:12.539Z,12.50
2023-04-09T07:54:40.470Z,13.30
2023-04-09T07:57:08.846Z,11.10
2023-04-09T07:59:36.694Z,13.77
2023-04-09T08:02:06.050Z,10.83
2023-04-09T08:04:34.004Z,10.90
2023-04-09T08:07:01.859Z,10.63
2023-04-09T08:09:29.677Z,10.87
2023-04-09T08:11:57.461Z,9.60
2023-04-09T08:14:25.436Z,9.60
2023-04-09T08:16:53.358Z,10.07
2023-04-09T08:19:22.668Z,10.47
2023-04-09T08:21:50.680Z,12.00
2023-04-09T08:24:18.603Z,10.00
2023-04-09T08:26:46.937Z,10.37
2023-04-09T08:29:15.761Z,10.77
2023-04-09T08:31:43.664Z,10.73
2023-04-09T08:34:12.015Z,12.07
2023-04-09T08:36:41.232Z,12.00
2023-04-09T08:39:09.070Z,10.43
2023-04-09T08:41:42.642Z,12.13
2023-04-09T08:44:10.496Z,13.33
2023-04-09T08:46:38.334Z,11.10
2023-04-09T08:49:06.139Z,11.20
2023-04-09T08:51:33.944Z,10.43
2023-04-09T08:54:04.769Z,10.97
2023-04-09T08:56:33.043Z,13.10
2023-04-09T08:59:00.894Z,11.77
2023-04-09T09:01:30.613Z,10.07
2023-04-09T09:04:00.713Z,9.50
2023-04-09T09:06:32.853Z,9.17
2023-04-09T09:09:04.848Z,9.03
2023-04-09T09:11:33.140Z,5.60
2023-04-09T09:14:02.216Z,6.90
2023-04-09T09:16:31.227Z,5.80
2023-04-09T09:19:00.315Z,5.57
2023-04-09T09:21:30.040Z,5.07
2023-04-09T09:23:58.108Z,3.90
2023-04-09T09:26:29.302Z,4.07
2023-04-09T09:28:58.825Z,3.60
2023-04-09T09:31:27.074Z,3.50
2023-04-09T09:33:55.664Z,4.20
2023-04-09T09:36:33.651Z,3.67
2023-04-09T09:39:05.267Z,4.53
2023-04-09T09:41:34.762Z,4.83
2023-04-09T09:44:04.455Z,4.00
2023-04-09T09:46:35.091Z,3.70
2023-04-09T09:49:02.983Z,4.03
2023-04-09T09:51:32.941Z,3.70
2023-04-09T09:54:01.195Z,3.17
2023-04-09T09:56:33.322Z,3.60
2023-04-09T09:59:14.484Z,4.03
2023-04-09T10:01:42.920Z,5.10
2023-04-09T10:04:14.749Z,3.60
2023-04-09T10:06:45.498Z,3.97
2023-04-09T10:09:14.761Z,3.80
2023-04-09T10:11:45.386Z,3.87
2023-04-09T10:14:15.805Z,3.90
2023-04-09T10:16:44.249Z,3.57
2023-04-09T10:19:14.044Z,4.43
2023-04-09T10:21:46.242Z,3.43
2023-04-09T10:24:15.905Z,4.40
2023-04-09T10:26:46.037Z,3.80
2023-04-09T10:29:16.676Z,3.57
2023-04-09T10:31:54.262Z,2.83
2023-04-09T10:34:24.363Z,3.87
2023-04-09T10:36:54.639Z,3.67
2023-04-09T10:39:22.710Z,3.93
2023-04-09T10:41:51.478Z,3.00
2023-04-09T10:44:24.942Z,2.97
2023-04-09T10:46:55.053Z,3.20
2023-04-09T10:49:24.348Z,3.10
2023-04-09T10:51:53.669Z,3.00
2023-04-09T10:54:48.205Z,3.73
2023-04-09T10:57:19.008Z,4.30
2023-04-09T10:59:50.199Z,4.33
2023-04-09T11:02:55.865Z,4.20
2023-04-09T11:05:31.341Z,3.70
2023-04-09T11:08:07.402Z,3.93
2023-04-09T11:10:35.262Z,4.17
2023-04-09T11:13:03.877Z,4.17
2023-04-09T11:15:35.364Z,4.60
2023-04-09T11:18:03.659Z,4.13
2023-04-09T11:20:32.047Z,5.73
2023-04-09T11:23:00.774Z,4.93
2023-04-09T11:25:30.831Z,4.40
2023-04-09T11:27:59.058Z,4.00
2023-04-09T11:30:27.293Z,3.90
2023-04-09T11:32:56.563Z,3.90
2023-04-09T11:35:24.890Z,3.43
2023-04-09T11:37:53.152Z,4.00
2023-04-09T11:40:22.595Z,4.70
2023-04-09T11:42:52.417Z,4.27
2023-04-09T11:45:22.010Z,4.07
2023-04-09T11:47:50.426Z,4.10
2023-04-09T11:50:20.834Z,3.53
2023-04-09T11:52:49.573Z,3.80
2023-04-09T11:55:25.209Z,3.40
2023-04-09T11:57:55.036Z,3.03
2023-04-09T12:00:24.726Z,3.50
2023-04-09T12:03:01.791Z,4.13
2023-04-09T12:05:32.782Z,6.13
2023-04-09T12:08:02.263Z,5.10
2023-04-09T12:10:31.630Z,4.37
2023-04-09T12:13:03.203Z,4.47
2023-04-09T12:15:34.616Z,3.90
2023-04-09T12:18:02.581Z,3.97
2023-04-09T12:20:33.904Z,3.87
2023-04-09T12:23:03.676Z,3.10
2023-04-09T12:25:32.088Z,4.13
2023-04-09T12:28:00.068Z,3.63
2023-04-09T12:30:28.161Z,3.90
2023-04-09T12:32:56.817Z,4.50
2023-04-09T12:35:24.810Z,3.50
2023-04-09T12:37:54.729Z,3.43
2023-04-09T12:40:22.843Z,4.20
2023-04-09T12:42:50.724Z,3.23
2023-04-09T12:45:20.200Z,4.43
2023-04-09T12:47:48.103Z,3.33
2023-04-09T12:50:17.073Z,3.67
2023-04-09T12:52:45.792Z,4.10
2023-04-09T12:55:15.517Z,3.70
2023-04-09T12:57:46.942Z,3.47
2023-04-09T13:00:15.973Z,4.20
2023-04-09T13:02:43.856Z,3.90
2023-04-09T13:05:11.824Z,3.43
2023-04-09T13:07:41.449Z,4.53
2023-04-09T13:10:11.153Z,3.37
2023-04-09T13:12:40.276Z,3.63
2023-04-09T13:15:08.745Z,3.50
2023-04-09T13:17:36.580Z,3.83
2023-04-09T13:20:04.873Z,3.80
2023-04-09T13:22:32.756Z,3.83
2023-04-09T13:25:00.700Z,3.83
2023-04-09T13:27:28.556Z,3.43
2023-04-09T13:29:57.716Z,3.97
2023-04-09T13:32:25.524Z,3.87
2023-04-09T13:34:54.148Z,3.30
2023-04-09T13:37:21.956Z,2.87
2023-04-09T13:39:51.400Z,3.10
2023-04-09T13:42:19.391Z,3.40
2023-04-09T13:44:47.224Z,3.77
2023-04-09T13:47:17.978Z,3.00
2023-04-09T13:49:45.896Z,2.53
2023-04-09T13:52:14.024Z,4.13
2023-04-09T13:54:41.875Z,3.30
2023-04-09T13:57:10.294Z,3.50
2023-04-09T13:59:38.972Z,2.67
2023-04-09T14:02:07.095Z,3.23
2023-04-09T14:04:36.531Z,4.07
2023-04-09T14:07:04.337Z,4.93
2023-04-09T14:09:32.164Z,4.00
2023-04-09T14:12:00.008Z,4.23
2023-04-09T14:14:27.859Z,3.60
2023-04-09T14:16:55.884Z,3.80
2023-04-09T14:19:24.178Z,4.67
2023-04-09T14:21:54.054Z,4.00
2023-04-09T14:24:23.148Z,3.90
2023-04-09T14:26:53.304Z,3.53
2023-04-09T14:29:22.279Z,3.67
2023-04-09T14:31:50.201Z,3.00
2023-04-09T14:34:18.102Z,3.00
2023-04-09T14:36:45.905Z,3.20
2023-04-09T14:39:15.597Z,3.30
2023-04-09T14:41:43.421Z,4.40
2023-04-09T14:44:11.323Z,3.60
2023-04-09T14:46:39.166Z,3.50
2023-04-09T14:49:07.016Z,3.90
2023-04-09T14:51:34.949Z,3.43
2023-04-09T14:54:02.788Z,4.03
2023-04-09T14:56:31.939Z,3.63
2023-04-09T14:58:59.925Z,4.10
2023-04-09T15:01:27.969Z,3.40
2023-04-09T15:03:56.006Z,4.27
2023-04-09T15:06:24.173Z,4.50
2023-04-09T15:08:52.286Z,3.30
2023-04-09T15:11:22.786Z,3.57
2023-04-09T15:13:52.543Z,3.60
2023-04-09T15:16:25.798Z,3.80
2023-04-09T15:18:55.705Z,3.63
2023-04-09T15:21:24.202Z,3.30
2023-04-09T15:23:52.726Z,3.10
2023-04-09T15:26:20.657Z,3.50
2023-04-09T15:28:49.076Z,3.17
2023-04-09T15:31:18.228Z,3.30
2023-04-09T15:33:46.983Z,3.83
2023-04-09T15:36:14.862Z,3.40
2023-04-09T15:38:42.701Z,3.30
2023-04-09T15:41:10.528Z,3.67
2023-04-09T15:43:38.334Z,3.63
2023-04-09T15:46:10.591Z,3.90
2023-04-09T15:48:39.802Z,3.57
2023-04-09T15:51:08.032Z,3.20
2023-04-09T15:53:35.895Z,3.57
2023-04-09T15:56:03.892Z,3.30
2023-04-09T15:58:31.676Z,5.53
2023-04-09T16:00:59.507Z,3.23
2023-04-09T16:03:27.751Z,3.67
2023-04-09T16:05:56.993Z,3.30
2023-04-09T16:08:26.259Z,3.63
2023-04-09T16:10:54.041Z,3.00
2023-04-09T16:13:21.822Z,3.50
2023-04-09T16:15:51.031Z,4.07
2023-04-09T16:18:18.882Z,3.80
2023-04-09T16:20:47.098Z,3.90
2023-04-09T16:23:16.192Z,3.53
2023-04-09T16:25:43.953Z,4.40
2023-04-09T16:28:11.712Z,4.10
2023-04-09T16:30:39.491Z,5.60
2023-04-09T16:33:08.587Z,4.20
2023-04-09T16:35:38.641Z,3.90
2023-04-09T16:38:07.607Z,3.57
2023-04-09T16:40:36.791Z,3.67
2023-04-09T16:43:04.996Z,3.83
2023-04-09T16:45:33.035Z,3.70
2023-04-09T16:48:00.896Z,3.73
2023-04-09T16:50:28.794Z,4.33
2023-04-09T16:52:56.621Z,3.93
2023-04-09T16:55:24.569Z,3.87
2023-04-09T16:57:55.886Z,4.27
2023-04-09T17:00:23.700Z,3.93
2023-04-09T17:02:51.893Z,4.00
2023-04-09T17:05:20.044Z,5.00
2023-04-09T17:07:48.174Z,3.57
2023-04-09T17:10:16.144Z,3.70
2023-04-09T17:12:44.338Z,3.57
2023-04-09T17:15:13.841Z,3.93
2023-04-09T17:17:41.700Z,4.03
2023-04-09T17:20:10.372Z,4.60
2023-04-09T17:22:39.208Z,4.07
2023-04-09T17:25:08.497Z,4.67
2023-04-09T17:27:36.359Z,4.30
2023-04-09T17:30:04.882Z,3.73
2023-04-09T17:32:33.974Z,4.70
2023-04-09T17:35:03.553Z,4.50
2023-04-09T17:37:31.384Z,3.60
2023-04-09T17:39:59.221Z,4.00
2023-04-09T17:42:27.175Z,4.60
2023-04-09T17:44:54.957Z,5.17
2023-04-09T17:47:23.034Z,4.13
2023-04-09T17:49:53.111Z,5.20
2023-04-09T17:52:21.174Z,4.60
2023-04-09T17:54:50.574Z,3.70
2023-04-09T17:57:18.370Z,4.40
2023-04-09T17:59:46.183Z,4.50
2023-04-09T18:02:14.224Z,4.30
2023-04-09T18:04:42.225Z,4.70
2023-04-09T18:07:11.537Z,4.17
2023-04-09T18:09:40.419Z,5.37
2023-04-09T18:12:08.394Z,4.23
2023-04-09T18:14:36.296Z,4.13
2023-04-09T18:17:04.115Z,4.37
2023-04-09T18:19:32.089Z,3.70
2023-04-09T18:21:59.862Z,3.90
2023-04-09T18:24:29.202Z,3.73
2023-04-09T18:26:57.368Z,4.13
2023-04-09T18:29:27.131Z,4.43
2023-04-09T18:31:55.688Z,4.00
2023-04-09T18:34:23.914Z,5.37
2023-04-09T18:36:52.536Z,3.93
2023-04-09T18:39:20.986Z,3.73
2023-04-09T18:41:50.408Z,4.70
2023-04-09T18:44:18.203Z,3.80
2023-04-09T18:46:46.653Z,4.00
2023-04-09T18:49:14.520Z,3.53
2023-04-09T18:51:42.364Z,4.63
2023-04-09T18:54:10.219Z,4.10
2023-04-09T18:56:38.067Z,3.60
2023-04-09T18:59:07.211Z,4.23
2023-04-09T19:01:35.125Z,3.53
2023-04-09T19:04:03.098Z,3.40
2023-04-09T19:06:33.055Z,6.40
2023-04-09T19:09:01.061Z,3.33
2023-04-09T19:11:29.166Z,5.30
2023-04-09T19:13:57.073Z,3.40
2023-04-09T19:16:26.228Z,4.30
2023-04-09T19:18:54.132Z,4.00
2023-04-09T19:21:22.437Z,3.50
2023-04-09T19:23:50.270Z,4.07
2023-04-09T19:26:22.053Z,4.77
2023-04-09T19:28:49.851Z,3.97
2023-04-09T19:31:17.750Z,3.60
2023-04-09T19:33:46.887Z,3.63
2023-04-09T19:36:14.681Z,3.80
2023-04-09T19:38:42.442Z,4.47
2023-04-09T19:41:10.456Z,4.63
2023-04-09T19:43:39.298Z,3.40
2023-04-09T19:46:08.394Z,3.97
2023-04-09T19:48:36.736Z,3.40
2023-04-09T19:51:06.839Z,4.40
2023-04-09T19:53:36.226Z,3.53
2023-04-09T19:56:04.426Z,3.63
2023-04-09T19:58:33.601Z,4.27
2023-04-09T20:01:01.583Z,3.83
2023-04-09T20:03:29.664Z,6.20
2023-04-09T20:05:57.673Z,5.97
2023-04-09T20:08:27.497Z,4.07
2023-04-09T20:10:55.287Z,4.90
2023-04-09T20:13:23.339Z,4.47
2023-04-09T20:15:51.667Z,4.27
2023-04-09T20:18:19.536Z,5.17
2023-04-09T20:20:47.846Z,4.20
2023-04-09T20:23:15.962Z,3.00
2023-04-09T20:25:45.297Z,3.67
2023-04-09T20:28:13.153Z,3.57
2023-04-09T20:30:41.330Z,4.03
2023-04-09T20:33:09.265Z,3.20
2023-04-09T20:35:37.589Z,3.47
2023-04-09T20:38:05.416Z,3.27
2023-04-09T20:40:33.191Z,3.33
2023-04-09T20:43:02.344Z,5.00
2023-04-09T20:45:30.428Z,3.90
2023-04-09T20:47:58.228Z,3.43
2023-04-09T20:50:26.036Z,4.17
2023-04-09T20:52:53.836Z,4.40
2023-04-09T20:55:21.843Z,3.30
2023-04-09T20:57:49.632Z,3.73
2023-04-09T21:00:19.018Z,4.20
2023-04-09T21:02:46.981Z,3.80
2023-04-09T21:05:22.437Z,4.30
2023-04-09T21:07:51.658Z,5.10
2023-04-09T21:10:20.022Z,4.40
2023-04-09T21:12:48.147Z,6.83
2023-04-09T21:15:16.227Z,5.53
2023-04-09T21:17:45.508Z,5.93
2023-04-09T21:20:15.114Z,5.00
2023-04-09T21:22:43.025Z,5.87
2023-04-09T21:25:12.182Z,4.13
2023-04-09T21:27:41.601Z,5.33
2023-04-09T21:30:10.388Z,4.67
2023-04-09T21:32:38.398Z,4.50
2023-04-09T21:35:08.319Z,4.87
2023-04-09T21:37:37.549Z,5.10
2023-04-09T21:40:06.188Z,5.57
2023-04-09T21:42:33.971Z,5.10
2023-04-09T21:45:02.268Z,6.40
2023-04-09T21:47:30.322Z,4.30
2023-04-09T21:49:58.582Z,4.83
2023-04-09T21:52:28.151Z,5.80
2023-04-09T21:54:55.945Z,5.77
2023-04-09T21:57:23.716Z,6.27
2023-04-09T21:59:51.481Z,7.27
2023-04-09T22:02:19.495Z,6.57
2023-04-09T22:04:47.493Z,6.83
2023-04-09T22:07:15.327Z,4.83
2023-04-09T22:09:44.626Z,5.30
2023-04-09T22:12:12.389Z,5.63
2023-04-09T22:14:41.781Z,6.30
2023-04-09T22:17:09.794Z,6.10
2023-04-09T22:19:37.589Z,5.20
2023-04-09T22:22:05.390Z,6.20
2023-04-09T22:24:33.809Z,5.60
2023-04-09T22:27:02.906Z,5.33
2023-04-09T22:29:31.246Z,6.00
2023-04-09T22:31:59.000Z,6.10
2023-04-09T22:34:27.080Z,5.13
2023-04-09T22:36:54.862Z,5.70
2023-04-09T22:39:22.653Z,8.13
2023-04-09T22:41:50.387Z,5.47
2023-04-09T22:44:19.482Z,6.50
2023-04-09T22:46:47.271Z,6.57
2023-04-09T22:49:15.797Z,5.70
2023-04-09T22:51:43.607Z,5.87
2023-04-09T22:54:11.413Z,5.80
2023-04-09T22:56:39.651Z,5.73
2023-04-09T22:59:07.490Z,6.40
2023-04-09T23:01:36.761Z,7.23
2023-04-09T23:04:04.676Z,6.90
2023-04-09T23:06:32.440Z,6.20
2023-04-09T23:09:00.384Z,5.60
2023-04-09T23:11:28.388Z,5.90
2023-04-09T23:13:56.176Z,5.40
2023-04-09T23:16:24.070Z,6.17
2023-04-09T23:18:53.476Z,7.00
2023-04-09T23:21:21.425Z,6.53
2023-04-09T23:23:49.250Z,6.03
2023-04-09T23:26:17.010Z,6.70
2023-04-09T23:28:44.798Z,5.47
2023-04-09T23:31:12.603Z,5.80
2023-04-09T23:33:40.415Z,5.00
2023-04-09T23:36:10.336Z,5.63
2023-04-09T23:38:40.169Z,5.77
2023-04-09T23:41:08.061Z,5.77
2023-04-09T23:43:35.954Z,5.70
2023-04-09T23:46:03.756Z,6.03
2023-04-09T23:48:31.538Z,4.87
2023-04-09T23:50:59.361Z,5.40
2023-04-09T23:53:28.468Z,6.73
2023-04-09T23:55:56.251Z,4.83
2023-04-09T23:58:24.014Z,6.50
